createdAt,value
2023-03-26T00:00:48.645Z,8.60
2023-03-26T00:03:35.703Z,8.60
2023-03-26T00:06:24.344Z,8.60
2023-03-26T00:09:13.240Z,8.60
2023-03-26T00:11:59.143Z,8.50
2023-03-26T00:14:47.034Z,8.40
2023-03-26T00:17:32.547Z,8.50
2023-03-26T00:20:17.922Z,8.50
2023-03-26T00:23:03.667Z,8.50
2023-03-26T00:25:50.930Z,8.50
2023-03-26T00:28:40.451Z,8.50
2023-03-26T00:31:26.797Z,8.50
2023-03-26T00:34:13.658Z,8.50
2023-03-26T00:37:02.710Z,8.50
2023-03-26T00:39:50.122Z,8.60
2023-03-26T00:42:35.513Z,8.50
2023-03-26T00:45:21.930Z,8.60
2023-03-26T00:48:08.085Z,8.60
2023-03-26T00:50:53.766Z,8.60
2023-03-26T00:53:41.234Z,8.50
2023-03-26T00:56:27.058Z,8.60
2023-03-26T00:59:12.375Z,8.50
2023-03-26T01:01:58.377Z,8.50
2023-03-26T01:04:55.631Z,8.60
2023-03-26T01:07:44.692Z,8.60
2023-03-26T01:10:38.828Z,8.60
2023-03-26T01:13:24.802Z,8.60
2023-03-26T01:16:37.251Z,8.60
2023-03-26T01:19:45.149Z,8.60
2023-03-26T01:22:31.027Z,8.70
2023-03-26T01:25:17.046Z,8.60
2023-03-26T01:28:03.869Z,8.60
2023-03-26T01:31:06.651Z,8.60
2023-03-26T01:34:18.632Z,8.40
2023-03-26T01:37:25.316Z,8.40
2023-03-26T01:40:19.052Z,8.30
2023-03-26T01:43:20.600Z,8.30
2023-03-26T01:46:09.257Z,8.20
2023-03-26T01:48:55.450Z,8.20
2023-03-26T01:51:42.468Z,7.80
2023-03-26T01:54:31.579Z,7.80
2023-03-26T01:57:25.659Z,7.80
2023-03-26T02:00:29.532Z,7.80
2023-03-26T02:03:21.458Z,7.80
2023-03-26T02:06:25.737Z,7.80
2023-03-26T02:09:20.123Z,7.90
2023-03-26T02:12:07.059Z,7.90
2023-03-26T02:14:52.901Z,7.90
2023-03-26T02:17:40.338Z,7.90
2023-03-26T02:20:31.167Z,7.90
2023-03-26T02:23:16.855Z,7.80
2023-03-26T02:26:08.224Z,7.70
2023-03-26T02:28:56.756Z,7.60
2023-03-26T02:31:43.422Z,7.50
2023-03-26T02:34:31.058Z,7.30
2023-03-26T02:37:19.121Z,7.30
2023-03-26T02:40:10.769Z,7.20
2023-03-26T02:42:56.110Z,7.20
2023-03-26T02:45:43.924Z,7.20
2023-03-26T02:48:29.180Z,7.20
2023-03-26T02:51:18.178Z,7.10
2023-03-26T02:54:04.461Z,7.10
2023-03-26T02:56:49.913Z,7.10
2023-03-26T02:59:35.294Z,7.20
2023-03-26T03:02:22.771Z,7.40
2023-03-26T03:05:09.592Z,7.50
2023-03-26T03:07:58.255Z,7.60
2023-03-26T03:10:43.929Z,7.60
2023-03-26T03:13:29.715Z,7.70
2023-03-26T03:16:18.210Z,7.70
2023-03-26T03:19:06.147Z,7.80
2023-03-26T03:21:51.304Z,7.80
2023-03-26T03:24:38.706Z,7.80
2023-03-26T03:27:26.087Z,7.90
2023-03-26T03:30:15.826Z,7.80
2023-03-26T03:33:02.349Z,7.90
2023-03-26T03:35:49.768Z,7.90
2023-03-26T03:38:35.660Z,7.90
2023-03-26T03:41:21.082Z,8.00
2023-03-26T03:44:06.387Z,8.00
2023-03-26T03:46:54.110Z,8.00
2023-03-26T03:49:44.807Z,8.00
2023-03-26T03:52:32.854Z,8.00
2023-03-26T03:55:18.348Z,8.10
2023-03-26T03:58:09.152Z,8.00
2023-03-26T04:01:00.887Z,8.00
2023-03-26T04:03:46.836Z,7.90
2023-03-26T04:06:34.669Z,7.90
2023-03-26T04:09:20.139Z,7.90
2023-03-26T04:12:05.959Z,7.90
2023-03-26T04:14:53.699Z,7.90
2023-03-26T04:17:42.707Z,7.90
2023-03-26T04:20:28.564Z,7.90
2023-03-26T04:23:15.697Z,8.00
2023-03-26T04:26:04.526Z,8.00
2023-03-26T04:28:59.872Z,8.00
2023-03-26T04:31:47.114Z,8.00
2023-03-26T04:34:34.140Z,8.10
2023-03-26T04:37:39.856Z,8.10
2023-03-26T04:40:25.497Z,8.00
2023-03-26T04:43:17.930Z,8.00
2023-03-26T04:46:04.577Z,8.00
2023-03-26T04:48:51.337Z,8.00
2023-03-26T04:51:39.080Z,7.90
2023-03-26T04:54:24.778Z,7.70
2023-03-26T04:57:21.584Z,7.70
2023-03-26T05:00:18.681Z,7.60
2023-03-26T05:03:04.291Z,7.70
2023-03-26T05:05:49.912Z,7.70
2023-03-26T05:08:35.253Z,7.70
2023-03-26T05:11:20.680Z,7.80
2023-03-26T05:14:09.129Z,7.80
2023-03-26T05:16:54.545Z,7.80
2023-03-26T05:19:41.266Z,7.90
2023-03-26T05:22:27.124Z,7.90
2023-03-26T05:25:12.709Z,8.00
2023-03-26T05:28:00.143Z,8.00
2023-03-26T05:30:45.429Z,8.00
2023-03-26T05:33:31.102Z,8.00
2023-03-26T05:36:17.189Z,8.00
2023-03-26T05:39:03.417Z,8.10
2023-03-26T05:41:49.947Z,8.00
2023-03-26T05:44:35.474Z,8.10
2023-03-26T05:47:21.179Z,8.10
2023-03-26T05:50:10.339Z,8.10
2023-03-26T05:52:58.675Z,8.20
2023-03-26T05:55:57.648Z,8.10
2023-03-26T05:58:43.625Z,8.20
2023-03-26T06:01:29.317Z,8.20
2023-03-26T06:04:16.163Z,8.20
2023-03-26T06:07:02.229Z,8.10
2023-03-26T06:09:47.585Z,8.10
2023-03-26T06:12:34.083Z,8.10
2023-03-26T06:15:19.676Z,8.20
2023-03-26T06:18:05.222Z,8.20
2023-03-26T06:20:51.562Z,8.30
2023-03-26T06:23:38.952Z,8.20
2023-03-26T06:26:24.331Z,8.30
2023-03-26T06:29:10.247Z,8.40
2023-03-26T06:31:57.085Z,8.60
2023-03-26T06:34:46.957Z,8.50
2023-03-26T06:37:32.506Z,8.50
2023-03-26T06:40:17.859Z,8.60
2023-03-26T06:43:09.667Z,8.50
2023-03-26T06:45:56.340Z,8.40
2023-03-26T06:48:42.240Z,8.40
2023-03-26T06:51:31.015Z,8.30
2023-03-26T06:54:16.722Z,8.10
2023-03-26T06:57:02.630Z,8.00
2023-03-26T06:59:48.101Z,8.10
2023-03-26T07:02:36.284Z,8.10
2023-03-26T07:05:21.560Z,8.20
2023-03-26T07:08:10.820Z,8.40
2023-03-26T07:10:56.517Z,8.50
2023-03-26T07:13:42.172Z,8.40
2023-03-26T07:16:27.499Z,8.60
2023-03-26T07:19:12.780Z,8.90
2023-03-26T07:22:00.181Z,8.90
2023-03-26T07:24:45.972Z,8.90
2023-03-26T07:27:53.390Z,8.90
2023-03-26T07:30:49.054Z,8.90
2023-03-26T07:33:42.865Z,9.10
2023-03-26T07:36:51.141Z,9.10
2023-03-26T07:39:59.264Z,9.10
2023-03-26T07:42:58.160Z,9.20
2023-03-26T07:45:45.055Z,9.40
2023-03-26T07:48:42.327Z,9.50
2023-03-26T07:51:28.870Z,9.60
2023-03-26T07:54:16.764Z,9.70
2023-03-26T07:57:07.673Z,9.60
2023-03-26T08:00:11.699Z,9.60
2023-03-26T08:03:09.406Z,9.30
2023-03-26T08:06:15.400Z,9.30
2023-03-26T08:09:13.405Z,9.40
2023-03-26T08:12:09.172Z,9.40
2023-03-26T08:15:08.708Z,9.60
2023-03-26T08:18:06.375Z,10.00
2023-03-26T08:20:58.295Z,10.00
2023-03-26T08:24:19.410Z,10.10
2023-03-26T08:27:08.776Z,10.10
2023-03-26T08:30:19.286Z,9.90
2023-03-26T08:33:13.746Z,10.30
2023-03-26T08:35:58.973Z,10.50
2023-03-26T08:38:46.996Z,10.10
2023-03-26T08:42:20.041Z,10.10
2023-03-26T08:45:12.002Z,10.10
2023-03-26T08:48:37.933Z,9.80
2023-03-26T08:51:47.120Z,9.80
2023-03-26T08:54:57.174Z,9.90
2023-03-26T08:58:21.779Z,9.90
2023-03-26T09:01:32.906Z,10.10
2023-03-26T09:04:43.503Z,10.00
2023-03-26T09:08:00.251Z,10.30
2023-03-26T09:11:23.128Z,10.50
2023-03-26T09:14:13.489Z,10.60
2023-03-26T09:17:15.937Z,10.60
2023-03-26T09:20:39.204Z,10.80
2023-03-26T09:23:27.390Z,10.70
2023-03-26T09:26:16.141Z,10.70
2023-03-26T09:29:21.112Z,10.30
2023-03-26T09:32:49.858Z,9.90
2023-03-26T09:35:54.461Z,10.20
2023-03-26T09:38:49.444Z,10.10
2023-03-26T09:41:44.229Z,9.50
2023-03-26T09:44:54.786Z,9.20
2023-03-26T09:48:18.956Z,8.90
2023-03-26T09:51:36.896Z,8.60
2023-03-26T09:54:51.704Z,8.30
2023-03-26T09:57:40.038Z,8.50
2023-03-26T10:01:05.527Z,8.60
2023-03-26T10:04:17.381Z,8.50
2023-03-26T10:07:30.403Z,8.40
2023-03-26T10:10:28.818Z,8.30
2023-03-26T10:13:45.136Z,8.60
2023-03-26T10:16:42.948Z,9.10
2023-03-26T10:19:31.554Z,9.20
2023-03-26T10:22:38.608Z,9.50
2023-03-26T10:25:55.062Z,9.60
2023-03-26T10:29:05.321Z,9.90
2023-03-26T10:32:11.527Z,10.60
2023-03-26T10:35:21.472Z,9.50
2023-03-26T10:38:47.737Z,9.80
2023-03-26T10:41:53.437Z,10.10
2023-03-26T10:45:23.983Z,10.10
2023-03-26T10:48:42.119Z,10.20
2023-03-26T10:51:51.552Z,10.20
2023-03-26T10:54:59.888Z,10.20
2023-03-26T10:58:13.192Z,10.30
2023-03-26T11:01:06.604Z,10.60
2023-03-26T11:04:02.267Z,10.60
2023-03-26T11:07:08.593Z,11.00
2023-03-26T11:10:04.494Z,11.50
2023-03-26T11:12:59.302Z,11.70
2023-03-26T11:15:50.677Z,12.10
2023-03-26T11:18:43.247Z,12.60
2023-03-26T11:21:57.424Z,12.80
2023-03-26T11:25:07.584Z,13.10
2023-03-26T11:28:24.329Z,12.90
2023-03-26T11:31:13.485Z,13.10
2023-03-26T11:34:05.833Z,13.60
2023-03-26T11:36:55.847Z,13.50
2023-03-26T11:39:56.475Z,13.20
2023-03-26T11:42:43.618Z,13.20
2023-03-26T11:45:36.183Z,13.50
2023-03-26T11:48:23.555Z,12.90
2023-03-26T11:51:24.418Z,12.60
2023-03-26T11:54:15.139Z,13.00
2023-03-26T11:57:13.424Z,13.20
2023-03-26T12:00:16.808Z,13.10
2023-03-26T12:03:02.315Z,13.10
2023-03-26T12:05:53.539Z,13.00
2023-03-26T12:08:41.445Z,13.10
2023-03-26T12:11:32.182Z,13.20
2023-03-26T12:14:24.998Z,13.30
2023-03-26T12:17:31.777Z,13.20
2023-03-26T12:20:26.704Z,13.30
2023-03-26T12:23:37.596Z,13.40
2023-03-26T12:26:34.466Z,13.30
2023-03-26T12:29:20.685Z,13.90
2023-03-26T12:32:13.815Z,14.20
2023-03-26T12:35:10.967Z,13.10
2023-03-26T12:38:14.092Z,13.00
2023-03-26T12:44:42.665Z,13.70
2023-03-26T12:44:54.654Z,14.40
2023-03-26T12:47:58.926Z,15.00
2023-03-26T12:50:58.078Z,15.30
2023-03-26T12:54:23.555Z,15.40
2023-03-26T12:57:16.916Z,15.30
2023-03-26T13:00:06.531Z,17.30
2023-03-26T13:02:54.949Z,17.00
2023-03-26T13:05:43.776Z,16.70
2023-03-26T13:09:09.229Z,15.90
2023-03-26T13:12:14.334Z,16.50
2023-03-26T13:15:26.846Z,18.00
2023-03-26T13:18:32.867Z,16.60
2023-03-26T13:21:50.347Z,16.10
2023-03-26T13:25:07.604Z,15.60
2023-03-26T13:27:58.805Z,14.20
2023-03-26T13:30:48.227Z,16.60
2023-03-26T13:33:42.410Z,20.60
2023-03-26T13:36:33.955Z,23.70
2023-03-26T13:39:41.655Z,24.70
2023-03-26T13:43:04.675Z,20.00
2023-03-26T13:46:02.514Z,16.30
2023-03-26T13:49:02.241Z,15.40
2023-03-26T13:52:31.467Z,15.00
2023-03-26T13:55:26.330Z,15.30
2023-03-26T13:58:50.546Z,14.40
2023-03-26T14:01:49.239Z,14.00
2023-03-26T14:04:46.759Z,14.00
2023-03-26T14:07:45.170Z,14.30
2023-03-26T14:10:36.397Z,14.10
2023-03-26T14:13:38.836Z,14.60
2023-03-26T14:16:31.369Z,14.30
2023-03-26T14:19:55.165Z,13.80
2023-03-26T14:23:22.038Z,14.90
2023-03-26T14:26:15.429Z,17.50
2023-03-26T14:29:21.836Z,20.80
2023-03-26T14:32:13.168Z,23.20
2023-03-26T14:35:23.367Z,25.00
2023-03-26T14:38:29.730Z,25.00
2023-03-26T14:41:51.927Z,22.10
2023-03-26T14:45:04.967Z,20.60
2023-03-26T14:48:25.469Z,17.00
2023-03-26T14:51:11.587Z,18.70
2023-03-26T14:54:05.714Z,18.40
2023-03-26T14:57:26.592Z,18.20
2023-03-26T15:00:38.968Z,17.60
2023-03-26T15:04:17.253Z,17.00
2023-03-26T15:07:21.457Z,15.90
2023-03-26T15:10:47.149Z,15.60
2023-03-26T15:14:06.705Z,14.60
2023-03-26T15:17:10.672Z,14.60
2023-03-26T15:20:26.682Z,14.30
2023-03-26T15:23:14.773Z,13.90
2023-03-26T15:26:18.806Z,13.80
2023-03-26T15:29:42.279Z,13.80
2023-03-26T15:32:31.205Z,13.80
2023-03-26T15:35:35.010Z,13.70
2023-03-26T15:38:35.501Z,13.60
2023-03-26T15:41:39.439Z,13.50
2023-03-26T15:44:55.912Z,13.40
2023-03-26T15:47:47.478Z,12.70
2023-03-26T15:50:59.367Z,12.80
2023-03-26T15:53:54.020Z,13.00
2023-03-26T15:57:16.572Z,13.20
2023-03-26T16:00:29.067Z,13.10
2023-03-26T16:03:41.280Z,12.40
2023-03-26T16:06:55.312Z,12.50
2023-03-26T16:10:18.610Z,12.50
2023-03-26T16:13:24.124Z,13.10
2023-03-26T16:16:15.945Z,12.70
2023-03-26T16:19:20.177Z,12.20
2023-03-26T16:22:07.854Z,11.90
2023-03-26T16:25:29.474Z,11.70
2023-03-26T16:28:17.790Z,11.70
2023-03-26T16:31:36.425Z,11.60
2023-03-26T16:34:28.643Z,11.30
2023-03-26T16:37:37.307Z,11.20
2023-03-26T16:40:33.329Z,11.00
2023-03-26T16:44:04.219Z,11.00
2023-03-26T16:47:00.146Z,10.90
2023-03-26T16:49:45.629Z,10.60
2023-03-26T16:52:55.293Z,10.40
2023-03-26T16:55:53.349Z,10.20
2023-03-26T16:58:55.174Z,10.00
2023-03-26T17:01:48.184Z,9.80
2023-03-26T17:04:36.162Z,9.70
2023-03-26T17:07:38.390Z,9.50
2023-03-26T17:10:56.455Z,9.40
2023-03-26T17:14:09.071Z,9.30
2023-03-26T17:17:03.489Z,9.10
2023-03-26T17:20:11.791Z,9.00
2023-03-26T17:23:26.364Z,8.90
2023-03-26T17:26:44.412Z,8.80
2023-03-26T17:30:03.461Z,8.70
2023-03-26T17:32:58.581Z,8.60
2023-03-26T17:35:47.149Z,8.50
2023-03-26T17:38:45.514Z,8.40
2023-03-26T17:41:53.207Z,8.40
2023-03-26T17:44:43.725Z,8.40
2023-03-26T17:47:45.363Z,8.40
2023-03-26T17:50:34.641Z,8.30
2023-03-26T17:53:29.860Z,8.20
2023-03-26T17:56:23.568Z,8.30
2023-03-26T17:59:17.718Z,8.20
2023-03-26T18:02:06.866Z,8.20
2023-03-26T18:04:55.608Z,8.20
2023-03-26T18:07:50.156Z,8.20
2023-03-26T18:11:00.123Z,8.40
2023-03-26T18:14:07.045Z,8.50
2023-03-26T18:16:57.141Z,8.60
2023-03-26T18:19:49.095Z,8.60
2023-03-26T18:22:38.773Z,8.60
2023-03-26T18:25:32.463Z,8.70
2023-03-26T18:28:17.972Z,8.70
2023-03-26T18:31:24.095Z,8.70
2023-03-26T18:34:18.873Z,8.70
2023-03-26T18:37:19.552Z,8.70
2023-03-26T18:40:13.235Z,8.70
2023-03-26T18:43:00.880Z,8.70
2023-03-26T18:45:55.964Z,8.70
2023-03-26T18:48:44.184Z,8.80
2023-03-26T18:51:32.059Z,8.80
2023-03-26T18:54:20.637Z,8.70
2023-03-26T18:57:19.716Z,8.60
2023-03-26T19:00:19.058Z,8.60
2023-03-26T19:03:07.473Z,8.30
2023-03-26T19:05:55.839Z,8.20
2023-03-26T19:08:49.554Z,8.00
2023-03-26T19:11:45.432Z,7.90
2023-03-26T19:14:36.933Z,7.70
2023-03-26T19:17:24.529Z,7.70
2023-03-26T19:20:18.292Z,7.60
2023-03-26T19:23:05.094Z,7.60
2023-03-26T19:25:56.193Z,7.50
2023-03-26T19:28:49.160Z,7.50
2023-03-26T19:31:38.010Z,7.40
2023-03-26T19:34:23.709Z,7.40
2023-03-26T19:37:30.154Z,7.40
2023-03-26T19:40:30.142Z,7.40
2023-03-26T19:43:19.030Z,7.50
2023-03-26T19:46:04.690Z,7.50
2023-03-26T19:48:53.355Z,7.50
2023-03-26T19:51:41.640Z,7.50
2023-03-26T19:54:30.485Z,7.50
2023-03-26T19:57:16.012Z,7.50
2023-03-26T20:00:02.033Z,7.40
2023-03-26T20:02:48.844Z,7.40
2023-03-26T20:05:36.461Z,7.40
2023-03-26T20:08:27.101Z,7.40
2023-03-26T20:11:22.748Z,7.40
2023-03-26T20:14:12.794Z,7.30
2023-03-26T20:17:00.699Z,7.20
2023-03-26T20:19:49.672Z,7.10
2023-03-26T20:22:35.372Z,7.00
2023-03-26T20:25:31.857Z,6.90
2023-03-26T20:28:19.118Z,6.70
2023-03-26T20:31:08.260Z,6.70
2023-03-26T20:33:54.635Z,6.50
2023-03-26T20:36:40.859Z,6.50
2023-03-26T20:39:27.170Z,6.40
2023-03-26T20:42:15.368Z,6.40
2023-03-26T20:45:12.145Z,6.40
2023-03-26T20:48:02.786Z,6.40
2023-03-26T20:50:50.909Z,6.30
2023-03-26T20:53:36.856Z,6.30
2023-03-26T20:56:23.456Z,6.20
2023-03-26T20:59:11.858Z,6.20
2023-03-26T21:01:59.411Z,6.30
2023-03-26T21:04:47.327Z,6.30
2023-03-26T21:07:35.039Z,6.30
2023-03-26T21:10:26.028Z,6.30
2023-03-26T21:13:26.431Z,6.30
2023-03-26T21:16:13.309Z,6.20
2023-03-26T21:18:59.179Z,6.20
2023-03-26T21:21:47.544Z,6.30
2023-03-26T21:24:57.033Z,6.30
2023-03-26T21:28:03.454Z,6.20
2023-03-26T21:30:52.620Z,6.20
2023-03-26T21:33:38.710Z,6.20
2023-03-26T21:36:27.181Z,6.20
2023-03-26T21:39:13.198Z,6.10
2023-03-26T21:42:04.693Z,6.00
2023-03-26T21:44:51.820Z,5.90
2023-03-26T21:47:37.769Z,5.90
2023-03-26T21:50:25.891Z,5.80
2023-03-26T21:53:16.608Z,5.80
2023-03-26T21:56:18.306Z,5.70
2023-03-26T21:59:09.597Z,5.70
2023-03-26T22:02:01.225Z,5.70
2023-03-26T22:05:25.463Z,5.70
2023-03-26T22:08:24.417Z,5.70
2023-03-26T22:11:12.227Z,5.70
2023-03-26T22:13:57.616Z,5.60
2023-03-26T22:16:43.202Z,5.50
2023-03-26T22:19:30.283Z,5.30
2023-03-26T22:22:16.088Z,5.20
2023-03-26T22:25:01.710Z,5.20
2023-03-26T22:27:50.800Z,5.10
2023-03-26T22:30:38.108Z,5.00
2023-03-26T22:33:23.889Z,5.00
2023-03-26T22:36:23.381Z,4.90
2023-03-26T22:39:09.224Z,4.80
2023-03-26T22:41:55.133Z,4.80
2023-03-26T22:44:42.989Z,4.80
2023-03-26T22:47:30.497Z,4.80
2023-03-26T22:50:18.441Z,4.80
2023-03-26T22:53:03.798Z,4.80
2023-03-26T22:55:49.309Z,4.70
2023-03-26T22:58:34.868Z,4.70
2023-03-26T23:01:24.015Z,4.70
2023-03-26T23:04:09.989Z,4.70
2023-03-26T23:06:56.736Z,4.60
2023-03-26T23:09:42.200Z,4.60
2023-03-26T23:12:27.823Z,4.60
2023-03-26T23:15:14.052Z,4.50
2023-03-26T23:17:59.542Z,4.50
2023-03-26T23:20:55.377Z,4.40
2023-03-26T23:23:43.140Z,4.40
2023-03-26T23:26:43.910Z,4.40
2023-03-26T23:29:36.525Z,4.40
2023-03-26T23:32:25.227Z,4.30
2023-03-26T23:35:11.237Z,4.30
2023-03-26T23:37:56.727Z,4.20
2023-03-26T23:40:44.478Z,4.20
2023-03-26T23:43:53.617Z,4.10
2023-03-26T23:46:44.208Z,4.00
2023-03-26T23:49:29.793Z,4.00
2023-03-26T23:52:15.362Z,4.00
2023-03-26T23:55:00.902Z,3.90
2023-03-26T23:57:46.621Z,3.80
