createdAt,value
2023-03-26T00:05:00.433Z,3.13
2023-03-26T00:07:28.569Z,3.13
2023-03-26T00:09:55.901Z,2.97
2023-03-26T00:12:22.397Z,3.45
2023-03-26T00:14:49.476Z,3.45
2023-03-26T00:17:16.028Z,3.22
2023-03-26T00:19:43.117Z,2.95
2023-03-26T00:22:13.590Z,3.10
2023-03-26T00:24:40.681Z,3.00
2023-03-26T00:27:08.819Z,3.25
2023-03-26T00:29:35.826Z,2.67
2023-03-26T00:32:02.369Z,2.63
2023-03-26T00:34:34.494Z,3.20
2023-03-26T00:37:03.269Z,2.92
2023-03-26T00:39:33.723Z,3.30
2023-03-26T00:42:06.805Z,3.25
2023-03-26T00:44:34.590Z,2.92
2023-03-26T00:47:01.545Z,2.80
2023-03-26T00:49:30.572Z,3.70
2023-03-26T00:51:57.237Z,3.45
2023-03-26T00:54:23.789Z,3.25
2023-03-26T00:56:50.834Z,2.88
2023-03-26T00:59:17.667Z,3.13
2023-03-26T01:01:44.884Z,3.13
2023-03-26T01:04:20.638Z,3.55
2023-03-26T01:06:47.461Z,3.15
2023-03-26T01:09:19.268Z,3.35
2023-03-26T01:11:46.215Z,3.13
2023-03-26T01:14:23.928Z,3.00
2023-03-26T01:16:58.413Z,2.92
2023-03-26T01:19:46.763Z,2.95
2023-03-26T01:22:16.768Z,2.95
2023-03-26T01:24:46.091Z,4.45
2023-03-26T01:27:24.847Z,2.92
2023-03-26T01:30:06.518Z,3.00
2023-03-26T01:33:00.917Z,3.00
2023-03-26T01:35:43.030Z,2.90
2023-03-26T01:40:49.359Z,2.80
2023-03-26T01:43:32.819Z,2.92
2023-03-26T01:46:07.099Z,3.20
2023-03-26T01:48:36.771Z,2.83
2023-03-26T01:51:04.891Z,2.58
2023-03-26T01:53:33.557Z,2.72
2023-03-26T01:56:03.921Z,2.83
2023-03-26T01:59:16.384Z,2.80
2023-03-26T02:02:01.231Z,2.70
2023-03-26T02:05:02.115Z,3.28
2023-03-26T02:07:37.854Z,3.20
2023-03-26T02:10:17.647Z,2.92
2023-03-26T02:12:46.854Z,3.50
2023-03-26T02:15:13.605Z,3.20
2023-03-26T02:17:40.688Z,2.90
2023-03-26T02:20:10.091Z,3.00
2023-03-26T02:22:40.976Z,2.88
2023-03-26T02:25:09.546Z,2.90
2023-03-26T02:27:37.175Z,3.00
2023-03-26T02:30:06.672Z,2.90
2023-03-26T02:32:33.455Z,3.10
2023-03-26T02:35:00.152Z,2.92
2023-03-26T02:37:26.850Z,2.67
2023-03-26T02:39:53.366Z,2.70
2023-03-26T02:42:19.965Z,2.70
2023-03-26T02:44:46.565Z,3.22
2023-03-26T02:47:13.092Z,2.85
2023-03-26T02:49:39.681Z,3.08
2023-03-26T02:52:08.714Z,2.72
2023-03-26T02:54:35.616Z,2.72
2023-03-26T02:57:02.293Z,2.28
2023-03-26T02:59:28.942Z,2.67
2023-03-26T03:01:55.835Z,2.42
2023-03-26T03:04:22.395Z,2.55
2023-03-26T03:06:57.569Z,2.72
2023-03-26T03:09:27.704Z,2.60
2023-03-26T03:11:54.305Z,2.83
2023-03-26T03:14:21.175Z,2.53
2023-03-26T03:16:47.817Z,2.58
2023-03-26T03:19:14.531Z,2.40
2023-03-26T03:21:42.143Z,2.53
2023-03-26T03:24:09.300Z,2.60
2023-03-26T03:26:36.472Z,2.55
2023-03-26T03:29:03.238Z,3.00
2023-03-26T03:31:29.807Z,2.90
2023-03-26T03:33:56.641Z,2.38
2023-03-26T03:36:23.566Z,2.53
2023-03-26T03:38:50.870Z,2.25
2023-03-26T03:41:18.647Z,2.30
2023-03-26T03:43:45.850Z,2.40
2023-03-26T03:46:12.502Z,2.50
2023-03-26T03:48:39.302Z,2.30
2023-03-26T03:51:06.441Z,2.40
2023-03-26T03:53:36.984Z,2.55
2023-03-26T03:56:04.827Z,2.38
2023-03-26T03:58:31.481Z,2.40
2023-03-26T04:01:02.999Z,2.45
2023-03-26T04:03:33.412Z,2.60
2023-03-26T04:06:01.422Z,2.60
2023-03-26T04:08:28.075Z,2.65
2023-03-26T04:10:54.639Z,2.35
2023-03-26T04:13:21.602Z,2.75
2023-03-26T04:15:48.149Z,2.40
2023-03-26T04:18:15.352Z,2.47
2023-03-26T04:20:46.399Z,2.10
2023-03-26T04:23:18.194Z,2.40
2023-03-26T04:25:48.543Z,2.53
2023-03-26T04:28:28.314Z,2.40
2023-03-26T04:30:57.112Z,2.10
2023-03-26T04:33:25.116Z,2.10
2023-03-26T04:35:51.861Z,2.10
2023-03-26T04:38:18.606Z,2.28
2023-03-26T04:40:48.225Z,2.25
2023-03-26T04:43:18.683Z,2.08
2023-03-26T04:45:48.026Z,2.40
2023-03-26T04:48:14.787Z,2.33
2023-03-26T04:50:45.302Z,1.77
2023-03-26T04:53:18.874Z,2.35
2023-03-26T04:55:51.322Z,2.33
2023-03-26T04:58:17.980Z,2.20
2023-03-26T05:00:44.786Z,2.47
2023-03-26T05:03:12.024Z,2.50
2023-03-26T05:05:39.454Z,2.53
2023-03-26T05:08:07.496Z,2.35
2023-03-26T05:10:34.367Z,2.13
2023-03-26T05:13:00.983Z,2.40
2023-03-26T05:15:27.545Z,2.22
2023-03-26T05:17:55.514Z,2.35
2023-03-26T05:20:24.570Z,2.25
2023-03-26T05:22:51.353Z,2.60
2023-03-26T05:25:18.659Z,2.53
2023-03-26T05:27:45.891Z,2.15
2023-03-26T05:30:17.157Z,2.55
2023-03-26T05:32:43.984Z,2.42
2023-03-26T05:35:10.710Z,2.20
2023-03-26T05:37:38.875Z,2.40
2023-03-26T05:40:11.593Z,2.60
2023-03-26T05:42:39.125Z,2.40
2023-03-26T05:45:07.592Z,2.08
2023-03-26T05:47:34.579Z,2.38
2023-03-26T05:50:01.227Z,2.50
2023-03-26T05:52:28.083Z,2.33
2023-03-26T05:54:54.715Z,2.40
2023-03-26T05:57:22.409Z,2.00
2023-03-26T05:59:49.002Z,2.28
2023-03-26T06:02:15.641Z,2.10
2023-03-26T06:04:42.577Z,2.13
2023-03-26T06:07:10.408Z,2.20
2023-03-26T06:09:38.677Z,2.17
2023-03-26T06:12:09.862Z,2.35
2023-03-26T06:14:36.625Z,2.08
2023-03-26T06:17:03.286Z,2.40
2023-03-26T06:19:29.922Z,2.33
2023-03-26T06:21:56.463Z,2.05
2023-03-26T06:24:23.156Z,2.10
2023-03-26T06:26:49.805Z,2.00
2023-03-26T06:29:16.378Z,2.28
2023-03-26T06:31:42.996Z,2.55
2023-03-26T06:34:09.629Z,2.20
2023-03-26T06:36:36.970Z,2.50
2023-03-26T06:39:07.581Z,2.22
2023-03-26T06:41:35.577Z,2.40
2023-03-26T06:44:02.220Z,2.40
2023-03-26T06:46:31.556Z,1.92
2023-03-26T06:48:58.117Z,2.53
2023-03-26T06:51:24.796Z,2.10
2023-03-26T06:53:51.613Z,2.70
2023-03-26T06:56:19.209Z,2.80
2023-03-26T06:58:46.332Z,2.50
2023-03-26T07:01:12.885Z,2.40
2023-03-26T07:03:39.938Z,2.70
2023-03-26T07:06:07.036Z,2.63
2023-03-26T07:08:33.701Z,2.60
2023-03-26T07:11:09.563Z,2.35
2023-03-26T07:13:37.624Z,2.42
2023-03-26T07:16:04.564Z,2.80
2023-03-26T07:18:31.122Z,2.35
2023-03-26T07:20:58.065Z,2.00
2023-03-26T07:23:25.067Z,2.40
2023-03-26T07:25:52.228Z,2.05
2023-03-26T07:29:04.780Z,1.92
2023-03-26T07:32:01.262Z,2.20
2023-03-26T07:34:36.991Z,2.05
2023-03-26T07:37:20.779Z,2.10
2023-03-26T07:40:01.370Z,1.92
2023-03-26T07:42:41.232Z,2.00
2023-03-26T07:45:29.524Z,1.80
2023-03-26T07:47:57.146Z,2.05
2023-03-26T07:50:25.015Z,1.80
2023-03-26T07:52:51.959Z,2.10
2023-03-26T07:55:19.096Z,1.98
2023-03-26T07:58:03.625Z,1.92
2023-03-26T08:00:39.312Z,1.88
2023-03-26T08:03:12.067Z,2.42
2023-03-26T08:05:47.308Z,2.10
2023-03-26T08:08:20.725Z,2.00
2023-03-26T08:11:08.951Z,2.25
2023-03-26T08:13:59.762Z,1.88
2023-03-26T08:16:41.693Z,2.22
2023-03-26T08:21:54.325Z,2.40
2023-03-26T08:24:57.261Z,2.42
2023-03-26T08:27:42.080Z,2.08
2023-03-26T08:30:19.458Z,2.45
2023-03-26T08:32:53.177Z,2.22
2023-03-26T08:35:19.845Z,2.20
2023-03-26T08:37:46.529Z,2.10
2023-03-26T08:40:17.470Z,1.83
2023-03-26T08:43:10.487Z,2.23
2023-03-26T08:46:04.674Z,1.90
2023-03-26T08:48:49.924Z,1.80
2023-03-26T08:51:19.182Z,2.63
2023-03-26T08:53:54.952Z,2.00
2023-03-26T08:56:33.056Z,1.90
2023-03-26T08:59:30.544Z,1.70
2023-03-26T09:01:59.983Z,2.40
2023-03-26T09:04:44.620Z,2.10
2023-03-26T09:07:20.513Z,2.28
2023-03-26T09:10:17.885Z,1.83
2023-03-26T09:12:59.999Z,1.63
2023-03-26T09:15:48.280Z,2.08
2023-03-26T09:18:37.000Z,1.80
2023-03-26T09:21:34.301Z,2.15
2023-03-26T09:24:32.011Z,1.77
2023-03-26T09:27:35.532Z,1.85
2023-03-26T09:30:17.680Z,1.90
2023-03-26T09:33:03.448Z,1.83
2023-03-26T09:35:39.436Z,2.17
2023-03-26T09:38:43.840Z,2.08
2023-03-26T09:41:32.222Z,1.70
2023-03-26T09:44:29.398Z,2.38
2023-03-26T09:47:20.106Z,1.92
2023-03-26T09:50:04.884Z,1.92
2023-03-26T09:52:46.853Z,1.90
2023-03-26T09:55:32.716Z,2.05
2023-03-26T09:58:22.242Z,1.85
2023-03-26T10:01:12.538Z,2.00
2023-03-26T10:04:27.557Z,2.13
2023-03-26T10:07:42.077Z,2.08
2023-03-26T10:10:38.940Z,1.90
2023-03-26T10:13:14.885Z,2.00
2023-03-26T10:15:44.481Z,1.77
2023-03-26T10:18:27.188Z,1.92
2023-03-26T10:21:13.894Z,1.50
2023-03-26T10:24:12.308Z,1.80
2023-03-26T10:26:41.962Z,1.70
2023-03-26T10:29:41.291Z,1.60
2023-03-26T10:32:32.818Z,1.60
2023-03-26T10:35:24.008Z,1.90
2023-03-26T10:38:06.246Z,1.55
2023-03-26T10:40:43.687Z,1.50
2023-03-26T10:43:46.416Z,1.88
2023-03-26T10:47:09.261Z,1.80
2023-03-26T10:50:01.751Z,1.92
2023-03-26T10:52:59.552Z,1.83
2023-03-26T10:55:32.070Z,1.70
2023-03-26T10:58:22.202Z,1.63
2023-03-26T11:00:56.301Z,1.60
2023-03-26T11:03:34.555Z,1.45
2023-03-26T11:06:32.476Z,1.30
2023-03-26T11:09:07.250Z,1.33
2023-03-26T11:11:46.035Z,1.40
2023-03-26T11:14:27.866Z,1.65
2023-03-26T11:17:40.096Z,1.60
2023-03-26T11:20:13.776Z,1.30
2023-03-26T11:22:46.486Z,1.55
2023-03-26T11:25:36.026Z,1.45
2023-03-26T11:28:09.510Z,1.50
2023-03-26T11:30:48.302Z,1.50
2023-03-26T11:33:22.404Z,1.77
2023-03-26T11:35:51.915Z,1.27
2023-03-26T11:38:39.663Z,1.25
2023-03-26T11:41:13.225Z,1.77
2023-03-26T11:43:39.906Z,1.20
2023-03-26T11:46:10.011Z,1.45
2023-03-26T11:48:47.007Z,1.77
2023-03-26T11:51:20.195Z,1.40
2023-03-26T11:53:46.940Z,1.98
2023-03-26T11:56:20.545Z,1.67
2023-03-26T11:58:56.416Z,1.30
2023-03-26T12:01:40.821Z,1.10
2023-03-26T12:04:16.260Z,1.50
2023-03-26T12:07:07.631Z,1.20
2023-03-26T12:09:34.270Z,1.45
2023-03-26T12:12:03.901Z,1.80
2023-03-26T12:14:33.647Z,1.27
2023-03-26T12:17:04.281Z,1.30
2023-03-26T12:19:44.983Z,1.50
2023-03-26T12:22:36.177Z,1.27
2023-03-26T12:25:09.408Z,1.50
2023-03-26T12:27:38.055Z,1.38
2023-03-26T12:30:19.892Z,1.48
2023-03-26T12:35:18.740Z,1.40
2023-03-26T12:40:36.015Z,1.38
2023-03-26T12:44:48.989Z,2.33
2023-03-26T12:47:58.041Z,1.67
2023-03-26T12:49:34.277Z,1.70
2023-03-26T12:52:40.419Z,1.70
2023-03-26T12:55:44.498Z,1.42
2023-03-26T12:58:38.365Z,1.38
2023-03-26T13:01:17.824Z,1.63
2023-03-26T13:03:54.083Z,1.80
2023-03-26T13:06:29.278Z,1.50
2023-03-26T13:08:58.670Z,1.50
2023-03-26T13:11:27.971Z,1.90
2023-03-26T13:14:03.681Z,1.98
2023-03-26T13:16:51.747Z,1.90
2023-03-26T13:19:29.101Z,1.60
2023-03-26T13:22:01.636Z,1.58
2023-03-26T13:24:41.563Z,1.42
2023-03-26T13:27:21.022Z,1.75
2023-03-26T13:30:21.331Z,1.65
2023-03-26T13:33:19.549Z,1.65
2023-03-26T13:36:06.563Z,1.45
2023-03-26T13:39:03.470Z,1.50
2023-03-26T13:41:42.769Z,1.65
2023-03-26T13:44:18.654Z,1.70
2023-03-26T13:46:49.481Z,2.00
2023-03-26T13:49:28.233Z,1.73
2023-03-26T13:52:02.621Z,1.67
2023-03-26T13:54:55.880Z,2.25
2023-03-26T13:57:53.514Z,2.40
2023-03-26T14:00:26.637Z,1.88
2023-03-26T14:03:02.046Z,1.58
2023-03-26T14:05:36.041Z,1.90
2023-03-26T14:08:23.986Z,1.58
2023-03-26T14:11:19.167Z,1.50
2023-03-26T14:13:57.525Z,1.27
2023-03-26T14:16:28.974Z,1.80
2023-03-26T14:19:13.553Z,1.70
2023-03-26T14:22:13.902Z,1.60
2023-03-26T14:25:05.237Z,1.45
2023-03-26T14:28:09.153Z,1.13
2023-03-26T14:31:23.041Z,1.55
2023-03-26T14:34:05.301Z,1.42
2023-03-26T14:36:49.160Z,1.75
2023-03-26T14:39:28.089Z,1.60
2023-03-26T14:42:45.987Z,1.50
2023-03-26T14:45:49.096Z,1.23
2023-03-26T14:48:33.904Z,1.35
2023-03-26T14:51:21.327Z,1.40
2023-03-26T14:53:51.643Z,1.50
2023-03-26T14:56:39.379Z,2.30
2023-03-26T14:59:37.092Z,2.30
2023-03-26T15:02:24.962Z,2.83
2023-03-26T15:04:51.653Z,3.60
2023-03-26T15:07:42.701Z,3.40
2023-03-26T15:10:12.604Z,3.53
2023-03-26T15:12:51.390Z,3.92
2023-03-26T15:15:36.817Z,3.67
2023-03-26T15:18:28.318Z,3.60
2023-03-26T15:21:13.192Z,4.38
2023-03-26T15:24:09.552Z,4.53
2023-03-26T15:27:13.561Z,4.22
2023-03-26T15:29:58.094Z,4.07
2023-03-26T15:32:57.154Z,4.28
2023-03-26T15:35:42.155Z,3.88
2023-03-26T15:38:28.319Z,4.18
2023-03-26T15:41:17.644Z,4.03
2023-03-26T15:44:22.257Z,4.80
2023-03-26T15:47:03.031Z,3.42
2023-03-26T15:49:39.771Z,3.60
2023-03-26T15:52:22.077Z,3.20
2023-03-26T15:55:19.125Z,3.17
2023-03-26T15:58:02.476Z,2.95
2023-03-26T16:00:34.778Z,3.00
2023-03-26T16:03:10.262Z,3.78
2023-03-26T16:06:14.129Z,3.35
2023-03-26T16:08:52.960Z,2.97
2023-03-26T16:11:44.422Z,2.90
2023-03-26T16:14:17.998Z,2.75
2023-03-26T16:16:51.629Z,2.78
2023-03-26T16:19:23.365Z,2.85
2023-03-26T16:24:30.591Z,2.55
2023-03-26T16:27:02.766Z,2.05
2023-03-26T16:29:30.558Z,2.17
2023-03-26T16:32:11.036Z,2.47
2023-03-26T16:34:52.952Z,2.40
2023-03-26T16:37:32.129Z,2.80
2023-03-26T16:40:23.528Z,1.83
2023-03-26T16:43:12.712Z,2.00
2023-03-26T16:45:56.434Z,2.25
2023-03-26T16:48:35.875Z,2.10
2023-03-26T16:51:18.661Z,2.03
2023-03-26T16:53:46.286Z,1.90
2023-03-26T16:56:12.775Z,1.88
2023-03-26T16:58:56.320Z,2.30
2023-03-26T17:01:32.521Z,1.98
2023-03-26T17:04:03.196Z,1.77
2023-03-26T17:06:53.754Z,1.67
2023-03-26T17:09:34.389Z,2.20
2023-03-26T17:12:13.089Z,1.70
2023-03-26T17:14:51.977Z,1.70
2023-03-26T17:17:40.894Z,2.45
2023-03-26T17:20:11.729Z,1.75
2023-03-26T17:22:47.117Z,1.60
2023-03-26T17:25:25.858Z,1.70
2023-03-26T17:28:18.574Z,1.38
2023-03-26T17:31:01.052Z,1.48
2023-03-26T17:33:36.733Z,1.58
2023-03-26T17:36:12.737Z,1.25
2023-03-26T17:38:39.428Z,1.65
2023-03-26T17:41:11.239Z,1.50
2023-03-26T17:46:45.997Z,1.40
2023-03-26T17:49:31.153Z,1.42
2023-03-26T17:52:16.993Z,1.60
2023-03-26T17:54:52.587Z,1.70
2023-03-26T17:57:40.164Z,1.35
2023-03-26T18:00:09.393Z,1.92
2023-03-26T18:02:42.072Z,1.63
2023-03-26T18:05:11.854Z,1.70
2023-03-26T18:07:48.093Z,1.50
2023-03-26T18:10:33.465Z,1.60
2023-03-26T18:13:15.752Z,1.83
2023-03-26T18:15:59.138Z,1.67
2023-03-26T18:18:47.873Z,2.65
2023-03-26T18:21:33.071Z,1.75
2023-03-26T18:24:01.113Z,2.17
2023-03-26T18:26:36.198Z,2.42
2023-03-26T18:29:30.291Z,2.47
2023-03-26T18:32:02.677Z,2.83
2023-03-26T18:34:32.070Z,2.63
2023-03-26T18:37:08.580Z,2.92
2023-03-26T18:39:35.460Z,2.70
2023-03-26T18:42:02.038Z,3.03
2023-03-26T18:44:36.733Z,3.40
2023-03-26T18:47:09.671Z,2.90
2023-03-26T18:49:36.720Z,3.00
2023-03-26T18:52:03.384Z,2.85
2023-03-26T18:54:34.603Z,3.10
2023-03-26T18:57:16.069Z,3.05
2023-03-26T18:59:45.275Z,3.20
2023-03-26T19:02:13.958Z,3.47
2023-03-26T19:04:46.150Z,3.10
2023-03-26T19:07:22.296Z,3.38
2023-03-26T19:09:49.792Z,3.30
2023-03-26T19:12:20.908Z,3.88
2023-03-26T19:14:54.615Z,4.70
2023-03-26T19:17:22.036Z,4.57
2023-03-26T19:19:49.586Z,4.10
2023-03-26T19:22:16.692Z,5.53
2023-03-26T19:24:47.294Z,4.78
2023-03-26T19:27:14.025Z,4.20
2023-03-26T19:29:42.454Z,4.35
2023-03-26T19:32:20.908Z,4.50
2023-03-26T19:34:52.010Z,5.97
2023-03-26T19:37:23.915Z,4.28
2023-03-26T19:39:55.449Z,3.78
2023-03-26T19:42:26.704Z,4.60
2023-03-26T19:44:53.856Z,4.30
2023-03-26T19:47:39.046Z,4.00
2023-03-26T19:50:28.575Z,3.50
2023-03-26T19:53:19.642Z,3.90
2023-03-26T19:55:59.837Z,4.03
2023-03-26T19:58:29.879Z,3.78
2023-03-26T20:00:57.143Z,4.07
2023-03-26T20:03:30.000Z,3.60
2023-03-26T20:05:56.626Z,3.00
2023-03-26T20:08:26.994Z,3.80
2023-03-26T20:10:55.531Z,3.63
2023-03-26T20:13:22.519Z,3.63
2023-03-26T20:16:05.871Z,2.83
2023-03-26T20:18:34.245Z,3.00
2023-03-26T20:21:00.878Z,2.47
2023-03-26T20:23:29.036Z,2.40
2023-03-26T20:25:56.412Z,2.38
2023-03-26T20:28:24.466Z,2.83
2023-03-26T20:30:54.578Z,2.30
2023-03-26T20:33:27.762Z,2.08
2023-03-26T20:35:56.817Z,2.03
2023-03-26T20:38:36.626Z,2.47
2023-03-26T20:41:07.406Z,2.15
2023-03-26T20:43:33.961Z,2.30
2023-03-26T20:46:00.667Z,2.50
2023-03-26T20:48:30.152Z,2.38
2023-03-26T20:50:57.153Z,2.90
2023-03-26T20:53:24.202Z,2.72
2023-03-26T20:55:51.702Z,2.60
2023-03-26T20:58:31.384Z,2.88
2023-03-26T21:01:02.569Z,2.63
2023-03-26T21:03:29.268Z,2.88
2023-03-26T21:06:00.444Z,2.67
2023-03-26T21:08:34.050Z,2.80
2023-03-26T21:11:03.959Z,2.70
2023-03-26T21:13:45.329Z,2.85
2023-03-26T21:16:13.381Z,3.60
2023-03-26T21:18:40.432Z,3.50
2023-03-26T21:21:22.067Z,3.05
2023-03-26T21:24:24.796Z,2.17
2023-03-26T21:27:18.588Z,3.30
2023-03-26T21:29:45.529Z,2.78
2023-03-26T21:32:12.456Z,3.17
2023-03-26T21:34:47.834Z,2.90
2023-03-26T21:37:23.111Z,2.42
2023-03-26T21:39:50.071Z,2.47
2023-03-26T21:42:17.846Z,2.80
2023-03-26T21:44:44.758Z,2.78
2023-03-26T21:47:11.813Z,2.70
2023-03-26T21:49:38.639Z,3.17
2023-03-26T21:52:06.116Z,2.70
2023-03-26T21:54:33.414Z,2.70
2023-03-26T21:57:21.209Z,3.35
2023-03-26T22:00:23.692Z,2.60
2023-03-26T22:03:07.564Z,3.53
2023-03-26T22:05:43.352Z,2.97
2023-03-26T22:08:19.593Z,3.10
2023-03-26T22:10:47.558Z,3.17
2023-03-26T22:13:14.144Z,2.47
2023-03-26T22:15:41.138Z,2.35
2023-03-26T22:18:07.820Z,2.75
2023-03-26T22:20:34.582Z,2.15
2023-03-26T22:23:01.867Z,2.40
2023-03-26T22:25:28.472Z,2.47
2023-03-26T22:27:55.038Z,2.90
2023-03-26T22:30:21.932Z,2.30
2023-03-26T22:32:48.852Z,2.47
2023-03-26T22:35:16.205Z,2.30
2023-03-26T22:37:43.386Z,2.53
2023-03-26T22:40:16.210Z,2.03
2023-03-26T22:42:42.775Z,2.08
2023-03-26T22:45:10.016Z,2.03
2023-03-26T22:47:37.309Z,1.92
2023-03-26T22:50:07.386Z,2.28
2023-03-26T22:52:35.138Z,1.75
2023-03-26T22:55:02.157Z,2.10
2023-03-26T22:57:28.890Z,1.98
2023-03-26T22:59:55.707Z,2.20
2023-03-26T23:02:22.446Z,1.92
2023-03-26T23:04:49.104Z,2.10
2023-03-26T23:07:15.676Z,2.20
2023-03-26T23:09:42.275Z,1.90
2023-03-26T23:12:08.791Z,1.80
2023-03-26T23:14:36.269Z,1.65
2023-03-26T23:17:02.821Z,1.90
2023-03-26T23:19:30.318Z,2.10
2023-03-26T23:21:57.526Z,1.85
2023-03-26T23:24:26.492Z,2.05
2023-03-26T23:26:53.292Z,1.75
2023-03-26T23:29:19.985Z,1.80
2023-03-26T23:31:46.915Z,1.65
2023-03-26T23:34:14.148Z,1.40
2023-03-26T23:36:41.833Z,1.60
2023-03-26T23:39:08.905Z,1.50
2023-03-26T23:41:35.459Z,1.63
2023-03-26T23:44:02.241Z,1.55
2023-03-26T23:46:34.847Z,1.50
2023-03-26T23:49:04.982Z,1.45
2023-03-26T23:51:32.345Z,1.73
2023-03-26T23:54:00.121Z,1.33
2023-03-26T23:56:32.604Z,1.67
2023-03-26T23:58:59.398Z,1.67
