createdAt,value
2019-04-03T00:02:40.739Z,6.47
2019-04-03T00:05:09.492Z,6.97
2019-04-03T00:07:57.505Z,7.67
2019-04-03T00:10:45.559Z,7.27
2019-04-03T00:13:34.199Z,7.70
2019-04-03T00:16:22.226Z,5.90
2019-04-03T00:19:10.220Z,8.40
2019-04-03T00:21:58.213Z,6.73
2019-04-03T00:24:46.338Z,8.57
2019-04-03T00:27:34.678Z,6.73
2019-04-03T00:30:22.917Z,8.80
2019-04-03T00:33:12.383Z,6.80
2019-04-03T00:36:00.604Z,7.50
2019-04-03T00:38:29.993Z,6.87
2019-04-03T00:41:18.582Z,9.30
2019-04-03T00:43:47.754Z,7.37
2019-04-03T00:46:35.719Z,6.53
2019-04-03T00:49:17.238Z,6.90
2019-04-03T00:51:58.299Z,6.47
2019-04-03T00:54:38.935Z,8.77
2019-04-03T00:57:19.563Z,6.30
2019-04-03T00:59:48.478Z,6.63
2019-04-03T01:02:36.491Z,6.40
2019-04-03T01:05:05.466Z,7.00
2019-04-03T01:07:34.184Z,13.03
2019-04-03T01:10:22.145Z,6.70
2019-04-03T01:13:10.241Z,7.63
2019-04-03T01:15:58.198Z,6.63
2019-04-03T01:18:46.330Z,6.53
2019-04-03T01:21:36.270Z,6.73
2019-04-03T01:24:07.479Z,6.27
2019-04-03T01:26:55.471Z,6.50
2019-04-03T01:29:43.459Z,6.47
2019-04-03T01:32:12.098Z,8.43
2019-04-03T01:34:40.730Z,7.27
2019-04-03T01:37:29.186Z,10.10
2019-04-03T01:40:20.002Z,12.20
2019-04-03T01:43:07.538Z,6.83
2019-04-03T01:45:56.984Z,6.90
2019-04-03T01:48:38.807Z,8.97
2019-04-03T01:51:19.683Z,6.80
2019-04-03T01:54:02.314Z,7.73
2019-04-03T01:56:43.010Z,7.67
2019-04-03T01:59:24.087Z,7.30
2019-04-03T02:02:05.104Z,7.03
2019-04-03T02:04:46.778Z,10.13
2019-04-03T02:07:27.382Z,7.50
2019-04-03T02:10:08.254Z,7.73
2019-04-03T02:12:51.306Z,7.50
2019-04-03T02:15:21.612Z,6.70
2019-04-03T02:18:09.775Z,6.90
2019-04-03T02:20:38.711Z,8.80
2019-04-03T02:23:07.870Z,9.50
2019-04-03T02:25:55.814Z,8.50
2019-04-03T02:28:44.139Z,7.03
2019-04-03T02:31:33.012Z,7.23
2019-04-03T02:34:21.207Z,9.87
2019-04-03T02:37:09.414Z,7.87
2019-04-03T02:40:00.178Z,7.17
2019-04-03T02:42:47.551Z,9.03
2019-04-03T02:45:35.995Z,7.37
2019-04-03T02:48:24.612Z,7.50
2019-04-03T02:51:13.126Z,7.70
2019-04-03T02:54:02.380Z,7.30
2019-04-03T02:56:51.004Z,9.70
2019-04-03T02:59:19.909Z,7.33
2019-04-03T03:02:11.457Z,7.10
2019-04-03T03:04:58.017Z,6.47
2019-04-03T03:07:46.254Z,6.77
2019-04-03T03:10:34.463Z,8.70
2019-04-03T03:13:03.622Z,7.40
2019-04-03T03:15:51.590Z,9.37
2019-04-03T03:18:39.573Z,7.03
2019-04-03T03:21:12.032Z,6.73
2019-04-03T03:23:58.222Z,8.83
2019-04-03T03:26:46.382Z,8.60
2019-04-03T03:29:34.658Z,7.10
2019-04-03T03:32:31.410Z,7.23
2019-04-03T03:35:06.498Z,7.20
2019-04-03T03:37:43.990Z,7.00
2019-04-03T03:40:32.461Z,9.00
2019-04-03T03:43:21.846Z,7.30
2019-04-03T03:46:10.152Z,8.80
2019-04-03T03:48:42.562Z,8.07
2019-04-03T03:51:09.763Z,9.20
2019-04-03T03:53:38.906Z,7.80
2019-04-03T03:56:30.580Z,7.90
2019-04-03T03:59:18.888Z,10.33
2019-04-03T04:02:07.582Z,9.10
2019-04-03T04:04:55.825Z,7.10
2019-04-03T04:07:45.717Z,6.80
2019-04-03T04:10:15.357Z,7.60
2019-04-03T04:13:04.969Z,9.80
2019-04-03T04:15:53.250Z,9.23
2019-04-03T04:18:41.536Z,9.60
2019-04-03T04:21:11.756Z,7.60
2019-04-03T04:23:41.323Z,7.13
2019-04-03T04:26:29.880Z,9.20
2019-04-03T04:29:19.149Z,8.00
2019-04-03T04:32:07.601Z,9.23
2019-04-03T04:34:55.812Z,7.17
2019-04-03T04:37:44.327Z,8.33
2019-04-03T04:40:32.620Z,8.50
2019-04-03T04:43:20.530Z,7.80
2019-04-03T04:46:09.338Z,8.57
2019-04-03T04:48:57.961Z,8.73
2019-04-03T04:51:39.141Z,7.90
2019-04-03T04:54:19.949Z,9.10
2019-04-03T04:57:00.899Z,7.83
2019-04-03T05:02:27.950Z,8.13
2019-04-03T05:05:09.179Z,8.53
2019-04-03T05:07:50.379Z,7.43
2019-04-03T05:10:31.349Z,11.03
2019-04-03T05:13:13.864Z,8.20
2019-04-03T05:15:55.925Z,9.23
2019-04-03T05:18:37.463Z,8.00
2019-04-03T05:21:17.822Z,8.37
2019-04-03T05:24:10.935Z,7.83
2019-04-03T05:26:41.000Z,7.23
2019-04-03T05:29:22.301Z,9.57
2019-04-03T05:32:03.121Z,7.70
2019-04-03T05:34:44.710Z,5.97
2019-04-03T05:37:25.689Z,10.53
2019-04-03T05:40:06.918Z,8.30
2019-04-03T05:42:47.776Z,6.60
2019-04-03T05:45:29.208Z,9.13
2019-04-03T05:48:12.583Z,9.40
2019-04-03T05:50:53.156Z,6.70
2019-04-03T05:53:36.682Z,6.30
2019-04-03T05:56:16.470Z,6.87
2019-04-03T05:59:01.018Z,7.37
2019-04-03T06:01:41.941Z,7.20
2019-04-03T06:04:22.123Z,6.67
2019-04-03T06:07:02.935Z,9.60
2019-04-03T06:09:43.763Z,6.40
2019-04-03T06:12:24.420Z,6.27
2019-04-03T06:15:05.238Z,6.60
2019-04-03T06:17:46.871Z,7.13
2019-04-03T06:20:28.748Z,7.20
2019-04-03T06:23:10.382Z,6.50
2019-04-03T06:25:51.639Z,7.50
2019-04-03T06:28:32.629Z,7.73
2019-04-03T06:31:13.369Z,6.87
2019-04-03T06:33:54.744Z,7.47
2019-04-03T06:36:35.686Z,6.83
2019-04-03T06:39:30.398Z,6.90
2019-04-03T06:42:16.065Z,6.90
2019-04-03T06:45:04.123Z,6.80
2019-04-03T06:47:52.409Z,8.17
2019-04-03T06:50:40.385Z,7.13
2019-04-03T06:53:29.097Z,6.50
2019-04-03T06:56:18.308Z,7.10
2019-04-03T06:59:06.514Z,8.30
2019-04-03T07:01:54.878Z,6.97
2019-04-03T07:04:43.404Z,7.77
2019-04-03T07:07:34.515Z,6.87
2019-04-03T07:10:25.557Z,7.93
2019-04-03T07:13:20.522Z,7.30
2019-04-03T07:15:49.070Z,6.90
2019-04-03T07:18:37.495Z,6.93
2019-04-03T07:21:27.737Z,7.27
2019-04-03T07:24:00.097Z,9.23
2019-04-03T07:26:47.806Z,9.03
2019-04-03T07:29:36.088Z,7.50
2019-04-03T07:32:05.410Z,6.80
2019-04-03T07:34:53.655Z,7.93
2019-04-03T07:37:41.887Z,7.47
2019-04-03T07:40:30.114Z,7.27
2019-04-03T07:43:18.188Z,7.20
2019-04-03T07:45:46.922Z,7.67
2019-04-03T07:48:37.152Z,8.10
2019-04-03T07:51:24.773Z,7.27
2019-04-03T07:54:14.280Z,7.47
2019-04-03T07:57:02.579Z,7.80
2019-04-03T07:59:50.856Z,7.50
2019-04-03T08:02:19.973Z,7.50
2019-04-03T08:05:08.369Z,7.23
2019-04-03T08:07:56.535Z,8.43
2019-04-03T08:10:44.482Z,7.50
2019-04-03T08:13:32.987Z,7.57
2019-04-03T08:16:21.242Z,7.80
2019-04-03T08:19:09.477Z,7.27
2019-04-03T08:22:01.157Z,7.63
2019-04-03T08:24:47.567Z,9.03
2019-04-03T08:27:35.820Z,7.83
2019-04-03T08:30:07.532Z,7.40
2019-04-03T08:32:55.019Z,7.40
2019-04-03T08:35:43.176Z,8.37
2019-04-03T08:38:31.229Z,7.70
2019-04-03T08:41:19.225Z,8.47
2019-04-03T08:44:08.439Z,7.80
2019-04-03T08:46:37.538Z,7.77
2019-04-03T08:49:06.273Z,7.70
2019-04-03T08:51:47.689Z,7.97
2019-04-03T08:54:28.590Z,7.83
2019-04-03T08:57:09.304Z,7.53
2019-04-03T08:59:50.585Z,7.80
2019-04-03T09:02:31.268Z,7.83
2019-04-03T09:05:14.083Z,7.67
2019-04-03T09:07:56.152Z,8.03
2019-04-03T09:10:37.809Z,7.00
2019-04-03T09:13:17.011Z,7.53
2019-04-03T09:15:37.601Z,8.80
2019-04-03T09:18:07.306Z,7.67
2019-04-03T09:20:36.910Z,7.70
2019-04-03T09:23:05.611Z,7.83
2019-04-03T09:25:34.390Z,7.83
2019-04-03T09:28:22.923Z,7.50
2019-04-03T09:30:53.978Z,8.53
2019-04-03T09:33:24.657Z,8.03
2019-04-03T09:35:52.596Z,7.90
2019-04-03T09:38:41.529Z,7.10
2019-04-03T09:41:30.559Z,8.40
2019-04-03T09:43:59.214Z,10.63
2019-04-03T09:46:30.485Z,7.97
2019-04-03T09:48:58.178Z,9.13
2019-04-03T09:51:38.694Z,8.47
2019-04-03T09:54:07.356Z,7.73
2019-04-03T09:56:37.524Z,7.97
2019-04-03T09:59:07.574Z,7.33
2019-04-03T10:01:56.114Z,8.80
2019-04-03T10:04:44.385Z,7.70
2019-04-03T10:07:35.416Z,7.20
2019-04-03T10:10:25.153Z,7.40
2019-04-03T10:13:12.311Z,8.00
2019-04-03T10:15:41.484Z,8.37
2019-04-03T10:18:29.766Z,9.27
2019-04-03T10:20:58.970Z,7.53
2019-04-03T10:23:29.058Z,7.10
2019-04-03T10:25:59.095Z,8.90
2019-04-03T10:28:47.865Z,7.90
2019-04-03T10:31:17.723Z,7.97
2019-04-03T10:33:47.717Z,7.67
2019-04-03T10:36:35.702Z,9.67
2019-04-03T10:39:06.007Z,7.70
2019-04-03T10:41:34.894Z,6.73
2019-04-03T10:44:03.768Z,7.47
2019-04-03T10:46:51.989Z,10.13
2019-04-03T10:49:24.115Z,8.70
2019-04-03T10:51:53.123Z,10.00
2019-04-03T10:54:37.132Z,8.90
2019-04-03T10:57:17.427Z,7.13
2019-04-03T10:59:58.342Z,7.60
2019-04-03T11:02:27.541Z,7.73
2019-04-03T11:05:16.128Z,7.20
2019-04-03T11:10:35.682Z,7.70
2019-04-03T11:13:23.798Z,7.80
2019-04-03T11:16:13.209Z,7.70
2019-04-03T11:19:05.491Z,8.43
2019-04-03T11:21:51.142Z,8.90
2019-04-03T11:24:42.021Z,7.33
2019-04-03T11:27:09.455Z,8.17
2019-04-03T11:29:57.527Z,9.67
2019-04-03T11:32:45.563Z,9.80
2019-04-03T11:35:15.197Z,10.83
2019-04-03T11:38:12.646Z,7.30
2019-04-03T11:40:53.781Z,7.97
2019-04-03T11:43:42.123Z,7.40
2019-04-03T11:46:10.806Z,8.07
2019-04-03T11:48:59.049Z,10.00
2019-04-03T11:51:47.537Z,9.13
2019-04-03T11:54:28.554Z,12.77
2019-04-03T11:57:10.097Z,8.00
2019-04-03T11:59:39.174Z,8.50
2019-04-03T12:02:08.637Z,12.03
2019-04-03T12:04:58.387Z,7.50
2019-04-03T12:07:29.397Z,10.63
2019-04-03T12:10:17.397Z,10.33
2019-04-03T12:13:05.921Z,9.67
2019-04-03T12:15:56.326Z,9.93
2019-04-03T12:18:43.792Z,8.10
2019-04-03T12:21:32.246Z,9.13
2019-04-03T12:24:01.206Z,9.33
2019-04-03T12:26:51.433Z,8.23
2019-04-03T12:29:39.694Z,11.73
2019-04-03T12:32:37.846Z,10.00
2019-04-03T12:35:18.662Z,13.90
2019-04-03T12:38:07.230Z,11.40
2019-04-03T12:40:36.855Z,9.67
2019-04-03T12:43:06.813Z,9.73
2019-04-03T12:45:57.391Z,10.23
2019-04-03T12:48:27.879Z,15.80
2019-04-03T12:51:15.462Z,10.87
2019-04-03T12:53:44.669Z,14.30
2019-04-03T12:56:34.424Z,7.33
2019-04-03T12:59:22.686Z,9.83
2019-04-03T13:02:11.485Z,10.90
2019-04-03T13:05:00.973Z,9.50
2019-04-03T13:07:30.553Z,9.40
2019-04-03T13:10:19.078Z,8.43
2019-04-03T13:12:48.130Z,11.20
2019-04-03T13:15:37.142Z,9.67
2019-04-03T13:18:26.198Z,11.30
2019-04-03T13:21:14.431Z,8.63
2019-04-03T13:23:45.748Z,8.57
2019-04-03T13:26:14.372Z,11.67
2019-04-03T13:28:43.375Z,11.00
2019-04-03T13:31:14.456Z,7.87
2019-04-03T13:33:43.412Z,9.53
2019-04-03T13:36:31.367Z,8.10
2019-04-03T13:39:01.244Z,11.83
2019-04-03T13:41:49.559Z,8.07
2019-04-03T13:44:18.754Z,11.60
2019-04-03T13:46:47.955Z,8.70
2019-04-03T13:49:36.185Z,15.57
2019-04-03T13:52:08.465Z,7.47
2019-04-03T13:54:35.797Z,10.93
2019-04-03T13:57:04.446Z,9.17
2019-04-03T13:59:52.511Z,11.27
2019-04-03T14:02:21.125Z,8.40
2019-04-03T14:04:50.063Z,11.13
2019-04-03T14:07:18.912Z,13.83
2019-04-03T14:09:53.054Z,12.50
2019-04-03T14:12:18.244Z,9.70
2019-04-03T14:14:48.401Z,13.50
2019-04-03T14:17:17.770Z,10.80
2019-04-03T14:20:06.223Z,11.97
2019-04-03T14:22:37.403Z,8.70
2019-04-03T14:25:18.006Z,9.97
2019-04-03T14:27:37.259Z,10.20
2019-04-03T14:30:10.258Z,8.10
2019-04-03T14:32:37.885Z,8.90
2019-04-03T14:35:35.149Z,8.63
2019-04-03T14:37:37.522Z,8.33
2019-04-03T14:40:25.856Z,13.70
2019-04-03T14:42:54.499Z,9.50
2019-04-03T14:45:23.179Z,13.17
2019-04-03T14:47:54.116Z,7.90
2019-04-03T14:50:22.453Z,8.57
2019-04-03T14:53:10.682Z,8.47
2019-04-03T14:55:52.075Z,11.60
2019-04-03T14:58:20.974Z,10.13
2019-04-03T15:00:50.605Z,9.00
2019-04-03T15:03:19.370Z,11.23
2019-04-03T15:06:12.333Z,9.90
2019-04-03T15:09:00.470Z,10.27
2019-04-03T15:11:48.446Z,12.70
2019-04-03T15:14:37.502Z,11.10
2019-04-03T15:17:26.297Z,8.80
2019-04-03T15:20:16.921Z,9.03
2019-04-03T15:22:45.497Z,11.80
2019-04-03T15:25:53.405Z,8.43
2019-04-03T15:28:41.976Z,8.13
2019-04-03T15:31:30.250Z,9.70
2019-04-03T15:33:59.585Z,10.63
2019-04-03T15:36:50.545Z,9.20
2019-04-03T15:39:19.396Z,9.70
2019-04-03T15:42:07.821Z,8.43
2019-04-03T15:44:57.711Z,8.93
2019-04-03T15:47:36.066Z,8.13
2019-04-03T15:50:00.429Z,8.03
2019-04-03T15:52:30.405Z,13.80
2019-04-03T15:55:10.815Z,8.30
2019-04-03T15:57:53.376Z,13.13
2019-04-03T16:00:36.476Z,8.77
2019-04-03T16:03:18.146Z,8.90
2019-04-03T16:06:02.755Z,11.00
2019-04-03T16:08:45.271Z,11.53
2019-04-03T16:11:28.541Z,11.23
2019-04-03T16:14:08.437Z,9.33
2019-04-03T16:16:49.210Z,14.67
2019-04-03T16:19:30.584Z,14.03
2019-04-03T16:22:11.642Z,11.17
2019-04-03T16:24:53.818Z,8.23
2019-04-03T16:27:35.156Z,14.37
2019-04-03T16:30:17.346Z,9.47
2019-04-03T16:33:02.406Z,9.37
2019-04-03T16:35:32.410Z,12.23
2019-04-03T16:38:02.358Z,11.60
2019-04-03T16:40:51.088Z,8.30
2019-04-03T16:43:39.645Z,9.63
2019-04-03T16:46:27.595Z,12.50
2019-04-03T16:49:15.703Z,10.27
2019-04-03T16:51:44.737Z,9.73
2019-04-03T16:54:29.079Z,15.10
2019-04-03T16:57:10.196Z,9.33
2019-04-03T16:59:51.722Z,10.43
2019-04-03T17:02:32.463Z,11.37
2019-04-03T17:05:13.310Z,13.10
2019-04-03T17:07:54.921Z,8.93
2019-04-03T17:10:36.171Z,9.20
2019-04-03T17:13:17.028Z,9.70
2019-04-03T17:15:57.758Z,9.30
2019-04-03T17:18:31.341Z,10.40
2019-04-03T17:21:19.989Z,8.20
2019-04-03T17:23:48.995Z,13.23
2019-04-03T17:26:17.776Z,10.00
2019-04-03T17:28:46.614Z,13.93
2019-04-03T17:31:34.591Z,8.57
2019-04-03T17:34:23.011Z,8.80
2019-04-03T17:36:54.077Z,9.77
2019-04-03T17:39:23.745Z,10.33
2019-04-03T17:42:11.719Z,14.73
2019-04-03T17:44:59.978Z,8.30
2019-04-03T17:47:28.803Z,11.90
2019-04-03T17:50:17.150Z,13.03
2019-04-03T17:53:06.589Z,9.97
2019-04-03T17:55:47.581Z,10.17
2019-04-03T17:58:28.267Z,8.60
2019-04-03T18:01:09.501Z,10.80
2019-04-03T18:03:50.870Z,10.27
2019-04-03T18:06:32.622Z,9.10
2019-04-03T18:09:13.874Z,14.50
2019-04-03T18:11:54.686Z,9.17
2019-04-03T18:14:35.552Z,10.37
2019-04-03T18:17:19.134Z,9.73
2019-04-03T18:19:59.094Z,9.83
2019-04-03T18:22:39.713Z,9.80
2019-04-03T18:25:20.235Z,12.17
2019-04-03T18:30:47.519Z,9.90
2019-04-03T18:33:27.878Z,12.23
2019-04-03T18:36:08.682Z,10.10
2019-04-03T18:38:49.093Z,9.47
2019-04-03T18:41:30.123Z,11.27
2019-04-03T18:44:21.530Z,9.93
2019-04-03T18:46:53.482Z,9.80
2019-04-03T18:49:33.971Z,11.77
2019-04-03T18:52:14.589Z,9.50
2019-04-03T18:54:55.453Z,13.23
2019-04-03T18:57:36.510Z,11.23
2019-04-03T19:00:18.087Z,16.43
2019-04-03T19:02:59.389Z,8.90
2019-04-03T19:05:42.531Z,10.17
2019-04-03T19:08:23.299Z,14.30
2019-04-03T19:11:01.499Z,10.07
2019-04-03T19:13:44.483Z,10.00
2019-04-03T19:16:43.598Z,10.17
2019-04-03T19:19:23.633Z,17.47
2019-04-03T19:21:54.670Z,9.57
2019-04-03T19:24:42.945Z,10.30
2019-04-03T19:27:11.607Z,12.30
2019-04-03T19:29:40.562Z,15.07
2019-04-03T19:32:28.814Z,10.47
2019-04-03T19:34:58.074Z,11.60
2019-04-03T19:37:27.031Z,11.53
2019-04-03T19:39:55.757Z,12.57
2019-04-03T19:42:24.485Z,11.00
2019-04-03T19:44:54.002Z,10.83
2019-04-03T19:47:24.661Z,15.80
2019-04-03T19:49:54.086Z,17.93
2019-04-03T19:52:22.954Z,12.70
2019-04-03T19:54:52.022Z,12.17
2019-04-03T19:57:20.722Z,11.90
2019-04-03T19:59:49.388Z,12.87
2019-04-03T20:02:18.050Z,11.13
2019-04-03T20:04:47.737Z,13.10
2019-04-03T20:07:16.937Z,11.20
2019-04-03T20:09:45.816Z,10.77
2019-04-03T20:12:34.061Z,13.43
2019-04-03T20:15:03.009Z,11.67
2019-04-03T20:17:34.530Z,12.47
2019-04-03T20:20:02.616Z,10.83
2019-04-03T20:22:50.838Z,12.73
2019-04-03T20:25:19.998Z,16.87
2019-04-03T20:28:08.273Z,11.03
2019-04-03T20:30:37.247Z,10.97
2019-04-03T20:33:05.885Z,18.60
2019-04-03T20:35:54.383Z,11.53
2019-04-03T20:38:42.893Z,11.00
2019-04-03T20:41:11.526Z,12.53
2019-04-03T20:43:59.491Z,12.37
2019-04-03T20:46:28.449Z,12.67
2019-04-03T20:48:58.754Z,20.37
2019-04-03T20:51:48.708Z,12.33
2019-04-03T20:54:20.993Z,13.87
2019-04-03T20:56:57.528Z,11.53
2019-04-03T20:59:18.501Z,14.90
2019-04-03T21:01:47.733Z,11.33
2019-04-03T21:04:17.140Z,16.63
2019-04-03T21:06:45.788Z,11.30
2019-04-03T21:09:14.438Z,14.10
2019-04-03T21:12:04.719Z,16.07
2019-04-03T21:14:32.966Z,14.87
2019-04-03T21:17:23.826Z,12.67
2019-04-03T21:20:10.934Z,13.50
2019-04-03T21:22:59.535Z,14.37
2019-04-03T21:25:30.163Z,15.97
2019-04-03T21:27:59.061Z,11.90
2019-04-03T21:30:27.727Z,12.47
2019-04-03T21:33:17.439Z,14.97
2019-04-03T21:36:07.070Z,14.73
2019-04-03T21:38:36.190Z,15.03
2019-04-03T21:41:04.907Z,12.20
2019-04-03T21:43:33.574Z,15.80
2019-04-03T21:46:02.255Z,15.33
2019-04-03T21:48:31.185Z,14.87
2019-04-03T21:50:59.825Z,13.40
2019-04-03T21:53:47.767Z,16.03
2019-04-03T21:56:16.433Z,13.20
2019-04-03T21:59:04.390Z,14.53
2019-04-03T22:01:33.036Z,16.87
2019-04-03T22:04:01.661Z,15.27
2019-04-03T22:06:30.306Z,12.93
2019-04-03T22:09:17.897Z,13.07
2019-04-03T22:11:46.182Z,15.00
2019-04-03T22:14:18.076Z,15.43
2019-04-03T22:17:06.052Z,15.20
2019-04-03T22:19:34.669Z,14.00
2019-04-03T22:22:03.645Z,13.30
2019-04-03T22:24:51.650Z,12.57
2019-04-03T22:27:20.365Z,14.77
2019-04-03T22:30:08.582Z,15.67
2019-04-03T22:32:56.869Z,14.70
2019-04-03T22:35:27.946Z,14.67
2019-04-03T22:37:56.665Z,13.90
2019-04-03T22:40:26.350Z,14.90
2019-04-03T22:43:15.543Z,14.97
2019-04-03T22:45:45.267Z,16.30
2019-04-03T22:48:14.807Z,15.60
2019-04-03T22:50:43.697Z,18.80
2019-04-03T22:53:13.131Z,12.90
2019-04-03T22:55:41.762Z,14.40
2019-04-03T22:58:10.697Z,14.80
2019-04-03T23:00:39.328Z,11.93
2019-04-03T23:03:07.982Z,13.00
2019-04-03T23:05:36.608Z,14.83
2019-04-03T23:08:05.283Z,16.13
2019-04-03T23:10:34.726Z,14.10
2019-04-03T23:13:05.199Z,13.43
2019-04-03T23:15:53.048Z,18.77
2019-04-03T23:18:21.983Z,16.80
2019-04-03T23:20:52.540Z,12.97
2019-04-03T23:23:21.341Z,12.90
2019-04-03T23:25:50.774Z,15.43
2019-04-03T23:28:39.519Z,13.27
2019-04-03T23:31:08.238Z,15.13
2019-04-03T23:33:56.476Z,13.90
2019-04-03T23:36:25.636Z,14.43
2019-04-03T23:38:56.429Z,12.77
2019-04-03T23:41:25.216Z,13.83
2019-04-03T23:44:13.166Z,15.20
2019-04-03T23:46:42.178Z,16.10
2019-04-03T23:49:11.559Z,15.37
2019-04-03T23:51:40.237Z,15.87
2019-04-03T23:54:08.966Z,15.50
2019-04-03T23:56:38.888Z,13.70
2019-04-03T23:59:08.104Z,16.00
