createdAt,value
2018-09-11T00:02:13.794Z,58.97
2018-09-11T00:04:42.812Z,59.23
2018-09-11T00:07:11.160Z,59.05
2018-09-11T00:09:39.556Z,59.29
2018-09-11T00:12:07.951Z,59.02
2018-09-11T00:14:36.286Z,59.06
2018-09-11T00:17:04.908Z,58.99
2018-09-11T00:19:33.484Z,59.15
2018-09-11T00:22:01.954Z,59.02
2018-09-11T00:24:30.437Z,59.67
2018-09-11T00:26:59.000Z,59.05
2018-09-11T00:29:27.428Z,59.45
2018-09-11T00:31:55.868Z,59.07
2018-09-11T00:34:24.416Z,59.06
2018-09-11T00:36:53.050Z,59.52
2018-09-11T00:39:21.464Z,59.69
2018-09-11T00:41:49.993Z,59.53
2018-09-11T00:44:18.336Z,59.20
2018-09-11T00:46:46.964Z,59.36
2018-09-11T00:49:15.378Z,59.58
2018-09-11T00:51:43.899Z,59.71
2018-09-11T00:54:12.252Z,59.69
2018-09-11T00:56:40.816Z,59.73
2018-09-11T00:59:09.164Z,59.54
2018-09-11T01:01:37.534Z,60.01
2018-09-11T01:04:05.964Z,59.59
2018-09-11T01:06:34.388Z,59.70
2018-09-11T01:09:02.920Z,59.87
2018-09-11T01:11:31.299Z,60.00
2018-09-11T01:13:59.846Z,60.24
2018-09-11T01:16:28.232Z,60.24
2018-09-11T01:18:56.730Z,59.91
2018-09-11T01:21:25.140Z,59.88
2018-09-11T01:23:53.915Z,59.79
2018-09-11T01:26:22.484Z,59.91
2018-09-11T01:28:50.838Z,60.17
2018-09-11T01:31:20.228Z,60.26
2018-09-11T01:33:48.704Z,60.27
2018-09-11T01:36:17.083Z,60.12
2018-09-11T01:38:45.520Z,59.67
2018-09-11T01:41:13.972Z,59.58
2018-09-11T01:43:42.446Z,59.70
2018-09-11T01:46:10.804Z,59.91
2018-09-11T01:48:39.294Z,59.55
2018-09-11T01:51:07.807Z,59.30
2018-09-11T01:53:36.263Z,59.77
2018-09-11T01:56:04.745Z,59.87
2018-09-11T01:58:33.121Z,59.56
2018-09-11T02:01:01.542Z,59.85
2018-09-11T02:03:30.091Z,59.70
2018-09-11T02:05:58.539Z,59.62
2018-09-11T02:08:27.017Z,59.97
2018-09-11T02:10:55.425Z,59.71
2018-09-11T02:13:23.795Z,59.92
2018-09-11T02:15:52.277Z,59.97
2018-09-11T02:18:20.646Z,60.08
2018-09-11T02:20:49.046Z,59.89
2018-09-11T02:23:17.412Z,59.85
2018-09-11T02:25:45.845Z,60.06
2018-09-11T02:28:14.362Z,59.86
2018-09-11T02:30:42.759Z,59.83
2018-09-11T02:33:11.167Z,60.23
2018-09-11T02:35:40.444Z,60.18
2018-09-11T02:38:08.805Z,60.13
2018-09-11T02:40:37.486Z,60.29
2018-09-11T02:43:05.909Z,60.18
2018-09-11T02:45:34.242Z,60.45
2018-09-11T02:48:02.685Z,60.51
2018-09-11T02:50:31.004Z,60.56
2018-09-11T02:52:59.374Z,60.54
2018-09-11T02:55:27.722Z,60.57
2018-09-11T02:57:56.285Z,60.71
2018-09-11T03:00:24.703Z,60.79
2018-09-11T03:02:53.191Z,61.42
2018-09-11T03:05:21.581Z,61.25
2018-09-11T03:07:49.992Z,61.20
2018-09-11T03:10:18.358Z,60.93
2018-09-11T03:12:46.722Z,61.39
2018-09-11T03:15:15.039Z,61.38
2018-09-11T03:17:43.667Z,61.52
2018-09-11T03:20:12.227Z,61.37
2018-09-11T03:22:40.705Z,61.51
2018-09-11T03:25:09.455Z,61.53
2018-09-11T03:27:37.825Z,61.08
2018-09-11T03:30:06.999Z,61.44
2018-09-11T03:32:35.358Z,61.28
2018-09-11T03:35:03.825Z,61.27
2018-09-11T03:37:32.178Z,61.21
2018-09-11T03:40:00.546Z,61.56
2018-09-11T03:42:29.061Z,61.03
2018-09-11T03:44:57.483Z,61.40
2018-09-11T03:47:26.021Z,61.52
2018-09-11T03:49:55.151Z,61.49
2018-09-11T03:52:24.083Z,61.62
2018-09-11T03:54:52.560Z,61.65
2018-09-11T03:57:20.911Z,61.65
2018-09-11T03:59:49.354Z,61.30
2018-09-11T04:02:17.732Z,61.60
2018-09-11T04:04:46.051Z,61.21
2018-09-11T04:07:14.393Z,61.63
2018-09-11T04:09:42.814Z,61.65
2018-09-11T04:12:11.779Z,61.57
2018-09-11T04:14:40.115Z,61.16
2018-09-11T04:17:08.571Z,61.52
2018-09-11T04:19:36.937Z,61.53
2018-09-11T04:22:05.319Z,61.56
2018-09-11T04:24:33.965Z,61.53
2018-09-11T04:27:02.410Z,61.75
2018-09-11T04:29:30.849Z,61.41
2018-09-11T04:31:59.257Z,61.78
2018-09-11T04:34:27.603Z,61.65
2018-09-11T04:36:55.929Z,61.64
2018-09-11T04:39:24.311Z,61.29
2018-09-11T04:41:52.645Z,61.65
2018-09-11T04:44:21.025Z,61.67
2018-09-11T04:46:49.437Z,61.68
2018-09-11T04:49:17.753Z,61.78
2018-09-11T04:51:46.097Z,61.71
2018-09-11T04:54:14.733Z,61.84
2018-09-11T04:56:43.222Z,61.89
2018-09-11T04:59:11.593Z,62.02
2018-09-11T05:01:40.080Z,61.61
2018-09-11T05:04:08.459Z,61.89
2018-09-11T05:06:36.804Z,61.97
2018-09-11T05:09:08.401Z,62.05
2018-09-11T05:11:36.768Z,61.95
2018-09-11T05:14:05.162Z,61.86
2018-09-11T05:16:33.722Z,61.66
2018-09-11T05:19:02.184Z,61.59
2018-09-11T05:21:30.519Z,61.88
2018-09-11T05:23:58.895Z,61.80
2018-09-11T05:26:27.245Z,61.74
2018-09-11T05:28:55.622Z,62.16
2018-09-11T05:31:24.028Z,61.98
2018-09-11T05:33:52.371Z,62.01
2018-09-11T05:36:20.718Z,62.13
2018-09-11T05:38:49.133Z,61.75
2018-09-11T05:41:17.638Z,61.83
2018-09-11T05:43:45.944Z,61.50
2018-09-11T05:46:14.448Z,61.91
2018-09-11T05:48:42.793Z,61.84
2018-09-11T05:51:11.170Z,61.70
2018-09-11T05:53:39.698Z,61.92
2018-09-11T05:56:08.066Z,61.69
2018-09-11T05:58:36.520Z,61.68
2018-09-11T06:01:04.917Z,61.42
2018-09-11T06:03:33.334Z,61.34
2018-09-11T06:06:01.812Z,61.33
2018-09-11T06:08:30.239Z,61.65
2018-09-11T06:10:58.749Z,61.09
2018-09-11T06:13:27.151Z,61.14
2018-09-11T06:15:55.504Z,61.33
2018-09-11T06:18:23.905Z,61.03
2018-09-11T06:20:52.309Z,61.05
2018-09-11T06:23:20.676Z,60.83
2018-09-11T06:25:49.041Z,60.78
2018-09-11T06:28:17.423Z,60.88
2018-09-11T06:30:45.924Z,60.78
2018-09-11T06:33:14.276Z,61.14
2018-09-11T06:35:42.644Z,61.21
2018-09-11T06:38:11.072Z,60.80
2018-09-11T06:40:39.424Z,60.75
2018-09-11T06:43:07.852Z,60.94
2018-09-11T06:45:36.560Z,61.06
2018-09-11T06:48:05.820Z,60.64
2018-09-11T06:50:34.172Z,60.42
2018-09-11T06:53:02.528Z,60.67
2018-09-11T06:55:31.122Z,60.18
2018-09-11T06:57:59.484Z,60.03
2018-09-11T07:00:27.998Z,59.99
2018-09-11T07:02:56.317Z,59.83
2018-09-11T07:05:24.750Z,60.18
2018-09-11T07:07:53.165Z,59.83
2018-09-11T07:10:21.709Z,60.36
2018-09-11T07:12:50.168Z,59.86
2018-09-11T07:15:20.260Z,59.82
2018-09-11T07:17:48.620Z,60.00
2018-09-11T07:20:17.267Z,59.76
2018-09-11T07:22:45.462Z,59.68
2018-09-11T07:25:14.097Z,59.41
2018-09-11T07:27:42.574Z,59.29
2018-09-11T07:30:11.016Z,59.33
2018-09-11T07:32:39.527Z,59.40
2018-09-11T07:35:07.966Z,59.30
2018-09-11T07:37:36.714Z,59.09
2018-09-11T07:40:05.146Z,59.45
2018-09-11T07:42:33.490Z,58.97
2018-09-11T07:45:01.847Z,59.08
2018-09-11T07:47:30.229Z,58.41
2018-09-11T07:49:58.786Z,58.73
2018-09-11T07:52:27.698Z,58.09
2018-09-11T07:54:56.204Z,57.77
2018-09-11T07:57:24.993Z,58.40
2018-09-11T07:59:53.402Z,58.33
2018-09-11T08:02:21.745Z,58.00
2018-09-11T08:04:50.097Z,58.05
2018-09-11T08:07:18.528Z,57.49
2018-09-11T08:09:47.543Z,57.01
2018-09-11T08:12:15.878Z,57.27
2018-09-11T08:14:44.440Z,57.21
2018-09-11T08:17:12.762Z,56.89
2018-09-11T08:19:41.297Z,56.93
2018-09-11T08:22:09.619Z,56.99
2018-09-11T08:24:37.959Z,56.60
2018-09-11T08:27:06.445Z,56.72
2018-09-11T08:29:35.025Z,57.11
2018-09-11T08:32:03.380Z,56.72
2018-09-11T08:34:31.847Z,56.10
2018-09-11T08:37:00.312Z,55.72
2018-09-11T08:39:28.750Z,55.55
2018-09-11T08:41:57.127Z,55.65
2018-09-11T08:44:25.500Z,55.76
2018-09-11T08:46:53.896Z,55.42
2018-09-11T08:49:22.263Z,54.68
2018-09-11T08:51:50.796Z,54.41
2018-09-11T08:54:19.224Z,54.45
2018-09-11T08:56:47.605Z,54.42
2018-09-11T08:59:15.960Z,53.91
2018-09-11T09:01:44.448Z,53.55
2018-09-11T09:04:12.880Z,53.87
2018-09-11T09:06:41.520Z,53.30
2018-09-11T09:09:11.465Z,53.41
2018-09-11T09:11:39.986Z,53.23
2018-09-11T09:14:08.456Z,53.59
2018-09-11T09:16:36.900Z,52.95
2018-09-11T09:19:05.268Z,52.70
2018-09-11T09:21:33.755Z,53.19
2018-09-11T09:24:02.088Z,52.89
2018-09-11T09:26:30.428Z,52.10
2018-09-11T09:28:58.964Z,52.67
2018-09-11T09:31:27.464Z,52.50
2018-09-11T09:33:55.938Z,52.24
2018-09-11T09:36:24.445Z,51.94
2018-09-11T09:38:52.792Z,52.02
2018-09-11T09:41:21.197Z,51.85
2018-09-11T09:43:49.620Z,51.60
2018-09-11T09:46:18.064Z,51.48
2018-09-11T09:48:46.496Z,51.04
2018-09-11T09:51:15.101Z,50.94
2018-09-11T09:53:43.434Z,50.72
2018-09-11T09:56:12.024Z,50.77
2018-09-11T09:58:40.512Z,50.82
2018-09-11T10:01:14.167Z,50.91
2018-09-11T10:03:42.722Z,50.40
2018-09-11T10:06:11.100Z,50.41
2018-09-11T10:08:39.492Z,49.68
2018-09-11T10:11:07.903Z,49.64
2018-09-11T10:13:36.236Z,49.01
2018-09-11T10:16:04.683Z,48.78
2018-09-11T10:18:33.143Z,48.91
2018-09-11T10:21:01.575Z,48.21
2018-09-11T10:23:30.125Z,48.05
2018-09-11T10:25:58.583Z,48.13
2018-09-11T10:28:27.072Z,48.06
2018-09-11T10:30:55.644Z,48.31
2018-09-11T10:33:24.056Z,47.54
2018-09-11T10:35:52.463Z,47.63
2018-09-11T10:38:20.843Z,47.46
2018-09-11T10:40:49.425Z,47.55
2018-09-11T10:43:17.799Z,47.02
2018-09-11T10:45:46.189Z,46.50
2018-09-11T10:48:14.756Z,46.22
2018-09-11T10:50:43.160Z,46.72
2018-09-11T10:53:11.524Z,46.80
2018-09-11T10:55:39.937Z,45.77
2018-09-11T10:58:08.364Z,44.35
2018-09-11T11:00:36.702Z,45.24
2018-09-11T11:03:05.432Z,46.09
2018-09-11T11:05:33.840Z,46.17
2018-09-11T11:08:02.293Z,45.72
2018-09-11T11:10:30.746Z,44.49
2018-09-11T11:12:59.120Z,43.75
2018-09-11T11:15:27.456Z,44.82
2018-09-11T11:17:55.848Z,44.44
2018-09-11T11:20:25.112Z,44.73
2018-09-11T11:22:53.525Z,45.01
2018-09-11T11:25:22.020Z,44.02
2018-09-11T11:27:50.350Z,44.15
2018-09-11T11:30:18.677Z,42.88
2018-09-11T11:32:47.052Z,42.75
2018-09-11T11:35:15.500Z,42.44
2018-09-11T11:37:43.868Z,42.06
2018-09-11T11:40:12.308Z,41.83
2018-09-11T11:42:40.766Z,42.70
2018-09-11T11:45:09.472Z,43.14
2018-09-11T11:47:37.956Z,43.28
2018-09-11T11:50:07.136Z,42.74
2018-09-11T11:52:35.608Z,42.61
2018-09-11T11:55:04.254Z,42.16
2018-09-11T11:57:32.833Z,41.91
2018-09-11T12:00:01.214Z,41.07
2018-09-11T12:02:29.614Z,41.55
2018-09-11T12:04:57.975Z,41.93
2018-09-11T12:07:26.332Z,41.78
2018-09-11T12:09:54.934Z,42.28
2018-09-11T12:12:23.315Z,41.06
2018-09-11T12:14:51.709Z,41.23
2018-09-11T12:17:20.255Z,40.51
2018-09-11T12:19:48.667Z,40.96
2018-09-11T12:22:17.100Z,40.84
2018-09-11T12:24:45.618Z,40.79
2018-09-11T12:27:13.964Z,39.15
2018-09-11T12:29:42.382Z,40.26
2018-09-11T12:32:10.955Z,40.93
2018-09-11T12:34:39.309Z,39.68
2018-09-11T12:37:07.656Z,40.55
2018-09-11T12:39:36.023Z,39.95
2018-09-11T12:42:04.509Z,39.71
2018-09-11T12:44:32.949Z,39.45
2018-09-11T12:47:01.768Z,40.23
2018-09-11T12:49:29.856Z,40.52
2018-09-11T12:51:58.307Z,39.79
2018-09-11T12:54:26.873Z,38.87
2018-09-11T12:56:55.292Z,38.19
2018-09-11T12:59:23.744Z,38.40
2018-09-11T13:01:52.183Z,38.11
2018-09-11T13:04:20.515Z,38.08
2018-09-11T13:06:48.883Z,38.85
2018-09-11T13:09:17.498Z,38.54
2018-09-11T13:11:48.991Z,37.80
2018-09-11T13:14:17.665Z,37.03
2018-09-11T13:16:46.379Z,35.42
2018-09-11T13:19:14.702Z,35.02
2018-09-11T13:21:43.115Z,34.46
2018-09-11T13:24:11.783Z,34.62
2018-09-11T13:26:40.770Z,35.52
2018-09-11T13:29:09.875Z,35.77
2018-09-11T13:31:39.283Z,35.67
2018-09-11T13:34:11.770Z,36.01
2018-09-11T13:36:40.931Z,35.89
2018-09-11T13:39:10.896Z,36.32
2018-09-11T13:41:40.028Z,35.83
2018-09-11T13:44:10.243Z,35.84
2018-09-11T13:46:39.123Z,35.60
2018-09-11T13:49:08.246Z,35.41
2018-09-11T13:51:41.165Z,34.17
2018-09-11T13:54:10.573Z,34.89
2018-09-11T13:56:40.009Z,34.82
2018-09-11T13:59:08.949Z,35.08
2018-09-11T14:01:38.252Z,34.53
2018-09-11T14:04:07.908Z,32.67
2018-09-11T14:06:38.455Z,31.31
2018-09-11T14:09:17.429Z,31.65
2018-09-11T14:11:47.495Z,30.68
2018-09-11T14:14:17.277Z,30.65
2018-09-11T14:16:46.289Z,32.19
2018-09-11T14:19:16.201Z,32.17
2018-09-11T14:21:48.185Z,32.23
2018-09-11T14:24:18.257Z,31.54
2018-09-11T14:26:48.852Z,31.98
2018-09-11T14:29:18.890Z,32.13
2018-09-11T14:31:48.585Z,31.04
2018-09-11T14:34:18.306Z,30.62
2018-09-11T14:36:47.808Z,31.16
2018-09-11T14:39:16.639Z,31.62
2018-09-11T14:41:46.211Z,31.42
2018-09-11T14:44:15.671Z,31.75
2018-09-11T14:46:44.822Z,32.23
2018-09-11T14:49:14.102Z,32.11
2018-09-11T14:51:44.824Z,31.91
2018-09-11T14:54:15.134Z,32.42
2018-09-11T14:56:44.837Z,33.34
2018-09-11T14:59:15.248Z,33.55
2018-09-11T15:01:44.636Z,33.80
2018-09-11T15:04:14.233Z,33.99
2018-09-11T15:06:42.888Z,33.87
2018-09-11T15:09:15.129Z,33.27
2018-09-11T15:11:44.447Z,32.49
2018-09-11T15:14:14.108Z,31.93
2018-09-11T15:16:43.012Z,31.90
2018-09-11T15:19:13.280Z,32.15
2018-09-11T15:21:42.852Z,32.48
2018-09-11T15:24:12.596Z,32.86
2018-09-11T15:26:41.560Z,32.83
2018-09-11T15:29:13.669Z,32.01
2018-09-11T15:31:43.404Z,32.62
2018-09-11T15:34:12.669Z,32.47
2018-09-11T15:36:42.132Z,32.08
2018-09-11T15:39:11.354Z,33.17
2018-09-11T15:41:40.251Z,33.02
2018-09-11T15:44:09.112Z,32.69
2018-09-11T15:46:38.323Z,33.79
2018-09-11T15:49:08.106Z,33.45
2018-09-11T15:51:37.545Z,32.91
2018-09-11T15:54:06.842Z,33.19
2018-09-11T15:56:36.167Z,33.24
2018-09-11T15:59:06.185Z,34.27
2018-09-11T16:01:35.383Z,34.65
2018-09-11T16:05:11.712Z,34.36
2018-09-11T16:07:41.759Z,33.67
2018-09-11T16:10:10.856Z,34.04
2018-09-11T16:12:39.733Z,34.21
2018-09-11T16:15:08.701Z,34.49
2018-09-11T16:17:41.039Z,34.61
2018-09-11T16:20:15.639Z,35.00
2018-09-11T16:22:49.219Z,35.35
2018-09-11T16:25:18.184Z,35.36
2018-09-11T16:27:48.144Z,35.55
2018-09-11T16:30:17.503Z,35.11
2018-09-11T16:32:46.949Z,35.34
2018-09-11T16:35:15.382Z,35.47
2018-09-11T16:37:44.044Z,34.92
2018-09-11T16:40:12.724Z,35.04
2018-09-11T16:42:41.067Z,35.47
2018-09-11T16:45:09.756Z,35.00
2018-09-11T16:47:38.367Z,34.86
2018-09-11T16:50:06.788Z,35.22
2018-09-11T16:52:35.134Z,35.29
2018-09-11T16:55:03.795Z,35.85
2018-09-11T16:57:32.624Z,36.19
2018-09-11T17:00:01.081Z,37.20
2018-09-11T17:02:29.702Z,38.09
2018-09-11T17:04:58.112Z,38.36
2018-09-11T17:07:26.557Z,38.83
2018-09-11T17:09:54.943Z,39.08
2018-09-11T17:12:23.310Z,39.69
2018-09-11T17:14:52.832Z,39.88
2018-09-11T17:17:23.137Z,41.25
2018-09-11T17:19:51.618Z,41.54
2018-09-11T17:22:19.997Z,42.33
2018-09-11T17:24:48.399Z,42.80
2018-09-11T17:27:16.895Z,43.76
2018-09-11T17:29:45.183Z,44.71
2018-09-11T17:32:13.627Z,45.05
2018-09-11T17:34:42.071Z,45.87
2018-09-11T17:37:10.537Z,45.59
2018-09-11T17:39:39.331Z,46.15
2018-09-11T17:42:07.776Z,46.71
2018-09-11T17:44:36.196Z,46.48
2018-09-11T17:47:04.631Z,46.78
2018-09-11T17:49:33.092Z,46.82
2018-09-11T17:52:01.716Z,47.01
2018-09-11T17:54:30.169Z,47.68
2018-09-11T17:56:58.493Z,47.70
2018-09-11T17:59:26.892Z,48.27
2018-09-11T18:01:55.329Z,48.84
2018-09-11T18:04:23.816Z,48.99
2018-09-11T18:06:52.214Z,48.72
2018-09-11T18:09:20.640Z,47.78
2018-09-11T18:11:49.192Z,48.29
2018-09-11T18:14:17.563Z,48.10
2018-09-11T18:16:46.139Z,47.87
2018-09-11T18:19:14.514Z,48.40
2018-09-11T18:21:42.935Z,48.50
2018-09-11T18:24:11.482Z,49.03
2018-09-11T18:26:39.878Z,48.70
2018-09-11T18:29:08.464Z,48.74
2018-09-11T18:31:36.885Z,49.34
2018-09-11T18:34:05.225Z,49.53
2018-09-11T18:36:33.707Z,50.01
2018-09-11T18:39:02.101Z,50.00
2018-09-11T18:41:30.545Z,50.35
2018-09-11T18:43:58.946Z,50.68
2018-09-11T18:46:27.360Z,51.19
2018-09-11T18:48:55.692Z,50.96
2018-09-11T18:51:24.178Z,50.98
2018-09-11T18:53:52.946Z,50.70
2018-09-11T18:56:21.295Z,49.81
2018-09-11T18:58:49.865Z,50.29
2018-09-11T19:01:18.319Z,50.23
2018-09-11T19:03:46.717Z,49.79
2018-09-11T19:06:15.153Z,50.02
2018-09-11T19:08:43.727Z,50.44
2018-09-11T19:11:12.164Z,50.47
2018-09-11T19:13:40.500Z,50.57
2018-09-11T19:16:09.174Z,50.34
2018-09-11T19:18:37.663Z,51.05
2018-09-11T19:21:06.164Z,50.88
2018-09-11T19:23:34.696Z,50.80
2018-09-11T19:26:03.060Z,50.62
2018-09-11T19:28:31.636Z,51.00
2018-09-11T19:31:00.029Z,51.32
2018-09-11T19:33:28.369Z,51.48
2018-09-11T19:35:56.820Z,51.75
2018-09-11T19:38:25.395Z,52.04
2018-09-11T19:40:53.885Z,51.59
2018-09-11T19:43:22.243Z,52.13
2018-09-11T19:45:50.747Z,51.53
2018-09-11T19:48:19.190Z,51.97
2018-09-11T19:50:47.595Z,52.09
2018-09-11T19:53:16.048Z,51.94
2018-09-11T19:55:44.397Z,52.25
2018-09-11T19:58:12.918Z,53.08
2018-09-11T20:00:41.617Z,53.17
2018-09-11T20:03:10.018Z,53.27
2018-09-11T20:05:38.436Z,53.59
2018-09-11T20:08:07.041Z,54.15
2018-09-11T20:10:35.577Z,54.06
2018-09-11T20:13:03.976Z,54.22
2018-09-11T20:15:32.522Z,53.72
2018-09-11T20:18:00.873Z,53.91
2018-09-11T20:20:29.264Z,53.79
2018-09-11T20:22:57.840Z,53.87
2018-09-11T20:25:26.262Z,53.77
2018-09-11T20:27:54.677Z,53.70
2018-09-11T20:30:23.109Z,53.99
2018-09-11T20:32:51.562Z,53.93
2018-09-11T20:35:19.960Z,54.21
2018-09-11T20:37:48.544Z,54.75
2018-09-11T20:40:16.903Z,54.87
2018-09-11T20:42:45.664Z,55.16
2018-09-11T20:45:14.188Z,54.81
2018-09-11T20:47:42.664Z,55.02
2018-09-11T20:50:11.023Z,55.19
2018-09-11T20:52:39.472Z,55.13
2018-09-11T20:55:07.918Z,55.38
2018-09-11T20:57:36.733Z,55.14
2018-09-11T21:00:05.656Z,55.26
2018-09-11T21:02:34.991Z,55.60
2018-09-11T21:05:04.373Z,55.32
2018-09-11T21:07:33.480Z,55.66
2018-09-11T21:10:01.863Z,55.54
2018-09-11T21:12:30.351Z,55.46
2018-09-11T21:14:58.955Z,55.42
2018-09-11T21:17:27.395Z,55.98
2018-09-11T21:19:55.773Z,55.82
2018-09-11T21:22:24.231Z,55.54
2018-09-11T21:24:52.647Z,56.06
2018-09-11T21:27:21.010Z,55.60
2018-09-11T21:29:49.447Z,55.94
2018-09-11T21:32:17.864Z,55.58
2018-09-11T21:34:46.261Z,56.22
2018-09-11T21:37:14.638Z,56.07
2018-09-11T21:39:43.033Z,56.08
2018-09-11T21:42:11.483Z,55.73
2018-09-11T21:44:39.995Z,55.53
2018-09-11T21:47:08.347Z,56.08
2018-09-11T21:49:36.734Z,56.29
2018-09-11T21:52:05.242Z,56.34
2018-09-11T21:54:33.572Z,56.25
2018-09-11T21:57:01.965Z,56.54
2018-09-11T21:59:30.379Z,56.52
2018-09-11T22:02:00.853Z,56.51
2018-09-11T22:04:29.254Z,56.87
2018-09-11T22:06:57.811Z,56.58
2018-09-11T22:09:26.220Z,56.72
2018-09-11T22:11:54.736Z,56.54
2018-09-11T22:14:23.108Z,55.94
2018-09-11T22:16:51.534Z,56.31
2018-09-11T22:19:19.985Z,56.23
2018-09-11T22:21:48.286Z,56.13
2018-09-11T22:24:16.672Z,56.29
2018-09-11T22:26:45.061Z,55.91
2018-09-11T22:29:13.490Z,56.60
2018-09-11T22:31:41.918Z,56.27
2018-09-11T22:34:10.286Z,56.49
2018-09-11T22:36:38.692Z,56.56
2018-09-11T22:39:08.306Z,56.68
2018-09-11T22:41:36.660Z,56.52
2018-09-11T22:44:05.014Z,56.75
2018-09-11T22:46:33.396Z,56.68
2018-09-11T22:49:01.819Z,57.11
2018-09-11T22:51:30.277Z,56.70
2018-09-11T22:53:58.592Z,56.48
2018-09-11T22:56:26.924Z,56.20
2018-09-11T22:58:55.356Z,56.17
2018-09-11T23:01:23.684Z,56.48
2018-09-11T23:03:51.998Z,56.24
2018-09-11T23:06:20.816Z,55.78
2018-09-11T23:08:49.123Z,56.13
2018-09-11T23:11:17.440Z,55.87
2018-09-11T23:13:45.997Z,56.21
2018-09-11T23:16:14.325Z,56.45
2018-09-11T23:18:42.764Z,56.61
2018-09-11T23:21:11.172Z,56.26
2018-09-11T23:23:39.488Z,56.13
2018-09-11T23:26:08.025Z,56.42
2018-09-11T23:28:36.663Z,56.45
2018-09-11T23:31:04.992Z,56.69
2018-09-11T23:33:33.319Z,56.89
2018-09-11T23:36:01.746Z,56.89
2018-09-11T23:38:30.708Z,57.15
2018-09-11T23:40:59.073Z,56.99
2018-09-11T23:43:27.492Z,57.26
2018-09-11T23:45:55.849Z,57.30
2018-09-11T23:48:24.172Z,56.88
2018-09-11T23:50:52.620Z,56.94
2018-09-11T23:53:20.932Z,56.54
2018-09-11T23:55:49.340Z,56.22
2018-09-11T23:58:17.844Z,56.42
