createdAt,value
2023-02-26T00:02:12.036Z,88.86
2023-02-26T00:04:35.588Z,87.34
2023-02-26T00:06:59.545Z,86.94
2023-02-26T00:09:24.167Z,88.40
2023-02-26T00:11:49.061Z,89.18
2023-02-26T00:14:16.426Z,87.92
2023-02-26T00:16:40.618Z,88.18
2023-02-26T00:19:08.634Z,89.19
2023-02-26T00:21:33.833Z,89.89
2023-02-26T00:23:58.434Z,88.56
2023-02-26T00:26:23.462Z,89.91
2023-02-26T00:28:47.898Z,90.02
2023-02-26T00:31:13.007Z,90.04
2023-02-26T00:33:37.562Z,89.46
2023-02-26T00:36:14.734Z,89.39
2023-02-26T00:38:39.084Z,88.47
2023-02-26T00:41:03.384Z,88.93
2023-02-26T00:43:28.139Z,88.29
2023-02-26T00:45:59.713Z,89.03
2023-02-26T00:48:42.051Z,88.55
2023-02-26T00:51:21.093Z,89.45
2023-02-26T00:53:52.805Z,87.86
2023-02-26T00:56:16.852Z,88.91
2023-02-26T00:58:40.375Z,87.99
2023-02-26T01:01:05.297Z,88.15
2023-02-26T01:03:30.051Z,87.81
2023-02-26T01:05:54.375Z,87.66
2023-02-26T01:08:25.892Z,87.36
2023-02-26T01:10:50.199Z,88.15
2023-02-26T01:13:14.818Z,88.12
2023-02-26T01:15:39.286Z,88.29
2023-02-26T01:18:10.784Z,87.81
2023-02-26T01:20:44.888Z,87.48
2023-02-26T01:23:14.674Z,87.13
2023-02-26T01:25:47.693Z,86.45
2023-02-26T01:28:12.198Z,87.33
2023-02-26T01:30:36.780Z,87.40
2023-02-26T01:33:10.239Z,87.06
2023-02-26T01:35:43.360Z,86.55
2023-02-26T01:38:18.698Z,86.23
2023-02-26T01:41:18.342Z,85.97
2023-02-26T01:43:52.963Z,85.30
2023-02-26T01:46:24.044Z,86.07
2023-02-26T01:48:53.152Z,85.77
2023-02-26T01:51:16.852Z,86.17
2023-02-26T01:53:40.566Z,85.74
2023-02-26T01:56:13.173Z,86.21
2023-02-26T01:58:38.211Z,85.81
2023-02-26T02:01:02.879Z,86.25
2023-02-26T02:03:29.619Z,86.00
2023-02-26T02:05:57.909Z,85.17
2023-02-26T02:08:22.466Z,84.74
2023-02-26T02:10:48.975Z,84.91
2023-02-26T02:13:33.557Z,85.11
2023-02-26T02:16:09.634Z,84.91
2023-02-26T02:18:55.308Z,84.86
2023-02-26T02:22:03.545Z,85.52
2023-02-26T02:24:42.899Z,85.41
2023-02-26T02:27:15.274Z,84.75
2023-02-26T02:30:21.632Z,84.04
2023-02-26T02:32:51.600Z,84.22
2023-02-26T02:35:21.478Z,84.39
2023-02-26T02:37:49.783Z,84.25
2023-02-26T02:40:17.946Z,85.25
2023-02-26T02:42:48.318Z,84.00
2023-02-26T02:45:19.111Z,83.67
2023-02-26T02:47:49.423Z,84.12
2023-02-26T02:50:20.637Z,83.88
2023-02-26T02:52:51.028Z,84.15
2023-02-26T02:55:20.150Z,85.02
2023-02-26T02:57:50.570Z,83.74
2023-02-26T03:00:18.250Z,84.75
2023-02-26T03:02:50.837Z,84.14
2023-02-26T03:05:15.422Z,84.50
2023-02-26T03:07:46.393Z,85.24
2023-02-26T03:10:13.001Z,85.24
2023-02-26T03:12:37.240Z,83.48
2023-02-26T03:15:02.087Z,84.61
2023-02-26T03:17:33.413Z,85.69
2023-02-26T03:20:13.452Z,84.71
2023-02-26T03:22:44.794Z,84.34
2023-02-26T03:25:19.726Z,85.24
2023-02-26T03:27:50.850Z,84.50
2023-02-26T03:30:22.152Z,84.62
2023-02-26T03:32:54.987Z,84.86
2023-02-26T03:35:27.113Z,85.19
2023-02-26T03:37:56.082Z,84.22
2023-02-26T03:40:25.811Z,84.30
2023-02-26T03:42:54.999Z,84.21
2023-02-26T03:45:25.217Z,83.98
2023-02-26T03:47:53.840Z,85.21
2023-02-26T03:50:27.118Z,84.35
2023-02-26T03:53:13.764Z,83.66
2023-02-26T03:55:49.392Z,83.44
2023-02-26T03:58:32.087Z,83.43
2023-02-26T04:01:30.404Z,84.12
2023-02-26T04:04:00.284Z,83.27
2023-02-26T04:06:26.451Z,83.15
2023-02-26T04:08:50.863Z,84.14
2023-02-26T04:11:20.414Z,82.91
2023-02-26T04:13:44.055Z,83.26
2023-02-26T04:16:08.613Z,82.12
2023-02-26T04:18:33.153Z,83.16
2023-02-26T04:20:56.803Z,81.11
2023-02-26T04:23:21.985Z,81.63
2023-02-26T04:25:45.559Z,82.75
2023-02-26T04:28:10.711Z,82.12
2023-02-26T04:30:34.731Z,81.82
2023-02-26T04:32:59.995Z,82.55
2023-02-26T04:35:23.597Z,81.39
2023-02-26T04:37:47.276Z,81.73
2023-02-26T04:40:14.439Z,80.95
2023-02-26T04:42:38.830Z,82.06
2023-02-26T04:45:02.652Z,82.17
2023-02-26T04:47:26.667Z,82.14
2023-02-26T04:49:50.240Z,81.95
2023-02-26T04:52:14.013Z,81.36
2023-02-26T04:54:37.944Z,81.45
2023-02-26T04:57:03.020Z,80.28
2023-02-26T04:59:26.740Z,82.03
2023-02-26T05:01:50.414Z,80.61
2023-02-26T05:04:14.070Z,82.21
2023-02-26T05:06:40.506Z,81.10
2023-02-26T05:09:04.388Z,80.53
2023-02-26T05:11:28.088Z,80.46
2023-02-26T05:13:53.084Z,80.44
2023-02-26T05:16:17.132Z,79.57
2023-02-26T05:18:40.799Z,79.36
2023-02-26T05:21:05.810Z,79.73
2023-02-26T05:23:29.977Z,79.15
2023-02-26T05:25:56.445Z,79.36
2023-02-26T05:28:20.023Z,79.24
2023-02-26T05:30:45.103Z,79.61
2023-02-26T05:33:09.074Z,78.98
2023-02-26T05:35:32.776Z,79.11
2023-02-26T05:37:56.294Z,79.47
2023-02-26T05:40:20.188Z,78.53
2023-02-26T05:42:43.706Z,78.49
2023-02-26T05:45:09.244Z,79.51
2023-02-26T05:47:34.315Z,79.30
2023-02-26T05:49:57.931Z,79.35
2023-02-26T05:52:21.448Z,79.00
2023-02-26T05:54:45.118Z,78.28
2023-02-26T05:57:08.736Z,78.52
2023-02-26T05:59:32.280Z,77.25
2023-02-26T06:01:55.944Z,79.14
2023-02-26T06:04:20.909Z,77.39
2023-02-26T06:06:44.464Z,77.83
2023-02-26T06:09:08.332Z,78.32
2023-02-26T06:11:34.038Z,78.08
2023-02-26T06:13:58.258Z,77.01
2023-02-26T06:16:22.440Z,76.94
2023-02-26T06:18:46.013Z,78.07
2023-02-26T06:21:10.922Z,78.31
2023-02-26T06:23:34.962Z,77.23
2023-02-26T06:25:59.916Z,78.22
2023-02-26T06:28:24.703Z,78.16
2023-02-26T06:30:48.474Z,77.42
2023-02-26T06:33:12.530Z,77.38
2023-02-26T06:35:36.133Z,77.41
2023-02-26T06:38:01.162Z,76.20
2023-02-26T06:40:24.857Z,76.51
2023-02-26T06:42:48.445Z,77.02
2023-02-26T06:45:12.836Z,76.52
2023-02-26T06:47:36.465Z,77.42
2023-02-26T06:50:00.078Z,75.37
2023-02-26T06:52:23.691Z,76.07
2023-02-26T06:54:48.629Z,75.95
2023-02-26T06:57:12.224Z,77.53
2023-02-26T06:59:35.716Z,76.40
2023-02-26T07:01:59.348Z,75.86
2023-02-26T07:04:22.916Z,76.13
2023-02-26T07:06:46.511Z,75.54
2023-02-26T07:09:10.422Z,77.48
2023-02-26T07:11:35.438Z,76.22
2023-02-26T07:13:58.982Z,75.82
2023-02-26T07:16:22.621Z,75.82
2023-02-26T07:18:46.195Z,74.80
2023-02-26T07:21:10.011Z,74.22
2023-02-26T07:23:33.760Z,75.51
2023-02-26T07:25:57.588Z,74.23
2023-02-26T07:28:22.556Z,74.74
2023-02-26T07:30:46.254Z,72.97
2023-02-26T07:33:11.276Z,73.36
2023-02-26T07:35:36.558Z,73.87
2023-02-26T07:38:00.095Z,73.34
2023-02-26T07:40:23.701Z,72.39
2023-02-26T07:42:47.194Z,73.91
2023-02-26T07:45:13.640Z,72.30
2023-02-26T07:47:37.300Z,73.51
2023-02-26T07:50:01.051Z,72.79
2023-02-26T07:52:24.703Z,73.74
2023-02-26T07:54:48.307Z,72.20
2023-02-26T07:57:11.807Z,70.92
2023-02-26T07:59:35.486Z,71.48
2023-02-26T08:02:00.483Z,71.88
2023-02-26T08:04:24.468Z,70.31
2023-02-26T08:06:48.013Z,71.72
2023-02-26T08:09:11.654Z,70.34
2023-02-26T08:11:39.664Z,72.35
2023-02-26T08:14:03.326Z,71.92
2023-02-26T08:16:27.250Z,71.72
2023-02-26T08:18:52.440Z,71.17
2023-02-26T08:21:15.944Z,73.21
2023-02-26T08:23:40.095Z,71.29
2023-02-26T08:26:04.219Z,70.67
2023-02-26T08:28:27.833Z,70.21
2023-02-26T08:30:54.764Z,70.91
2023-02-26T08:33:19.445Z,70.79
2023-02-26T08:35:44.392Z,69.52
2023-02-26T08:38:07.965Z,69.01
2023-02-26T08:40:31.564Z,70.12
2023-02-26T08:42:55.147Z,69.25
2023-02-26T08:45:18.918Z,68.46
2023-02-26T08:47:55.599Z,68.91
2023-02-26T08:50:20.230Z,65.43
2023-02-26T08:52:45.144Z,65.45
2023-02-26T08:55:09.982Z,63.94
2023-02-26T08:57:33.595Z,63.00
2023-02-26T08:59:57.183Z,61.76
2023-02-26T09:02:20.753Z,63.08
2023-02-26T09:04:44.344Z,61.82
2023-02-26T09:07:08.319Z,63.28
2023-02-26T09:09:33.456Z,60.84
2023-02-26T09:11:57.054Z,60.66
2023-02-26T09:14:20.692Z,61.52
2023-02-26T09:16:44.312Z,58.42
2023-02-26T09:19:09.069Z,59.38
2023-02-26T09:21:33.127Z,56.80
2023-02-26T09:23:56.784Z,57.25
2023-02-26T09:26:21.700Z,60.41
2023-02-26T09:28:45.544Z,61.15
2023-02-26T09:31:09.372Z,57.57
2023-02-26T09:33:32.988Z,55.17
2023-02-26T09:35:56.522Z,57.65
2023-02-26T09:38:20.831Z,56.13
2023-02-26T09:40:50.345Z,55.17
2023-02-26T09:43:37.433Z,56.13
2023-02-26T09:46:07.174Z,56.62
2023-02-26T09:48:32.333Z,54.09
2023-02-26T09:50:59.465Z,55.27
2023-02-26T09:53:28.102Z,54.64
2023-02-26T09:55:55.877Z,55.27
2023-02-26T09:58:28.037Z,53.13
2023-02-26T10:01:04.006Z,55.07
2023-02-26T10:03:33.484Z,53.67
2023-02-26T10:06:21.757Z,52.75
2023-02-26T10:08:59.509Z,51.10
2023-02-26T10:11:31.975Z,48.98
2023-02-26T10:14:03.002Z,51.55
2023-02-26T10:16:31.528Z,48.52
2023-02-26T10:19:02.959Z,48.88
2023-02-26T10:21:31.878Z,52.46
2023-02-26T10:24:00.126Z,53.66
2023-02-26T10:26:28.066Z,49.24
2023-02-26T10:29:06.552Z,51.50
2023-02-26T10:31:38.682Z,49.69
2023-02-26T10:34:18.348Z,47.45
2023-02-26T10:36:51.185Z,50.09
2023-02-26T10:39:30.034Z,49.66
2023-02-26T10:41:54.653Z,50.08
2023-02-26T10:44:26.269Z,48.82
2023-02-26T10:46:56.837Z,49.94
2023-02-26T10:49:53.893Z,48.49
2023-02-26T10:52:19.968Z,49.05
2023-02-26T10:54:57.167Z,48.16
2023-02-26T10:57:26.588Z,49.71
2023-02-26T10:59:51.794Z,47.77
2023-02-26T11:02:36.430Z,49.14
2023-02-26T11:05:07.537Z,48.00
2023-02-26T11:07:33.643Z,47.27
2023-02-26T11:09:57.255Z,49.46
2023-02-26T11:12:24.101Z,50.11
2023-02-26T11:14:51.253Z,51.42
2023-02-26T11:17:19.090Z,53.46
2023-02-26T11:19:53.453Z,49.93
2023-02-26T11:22:18.013Z,51.00
2023-02-26T11:24:46.956Z,52.21
2023-02-26T11:27:16.264Z,50.51
2023-02-26T11:29:43.081Z,52.71
2023-02-26T11:32:12.500Z,50.15
2023-02-26T11:34:36.821Z,50.29
2023-02-26T11:37:02.834Z,51.62
2023-02-26T11:39:30.114Z,50.56
2023-02-26T11:41:58.357Z,51.28
2023-02-26T11:44:35.376Z,49.94
2023-02-26T11:47:00.218Z,50.35
2023-02-26T11:49:29.190Z,50.58
2023-02-26T11:52:18.360Z,50.58
2023-02-26T11:54:42.065Z,51.10
2023-02-26T11:57:12.730Z,48.98
2023-02-26T11:59:36.542Z,50.59
2023-02-26T12:02:07.575Z,49.73
2023-02-26T12:04:33.460Z,52.22
2023-02-26T12:06:57.585Z,51.15
2023-02-26T12:09:23.032Z,50.02
2023-02-26T12:12:15.179Z,51.31
2023-02-26T12:14:55.528Z,51.30
2023-02-26T12:17:35.150Z,49.58
2023-02-26T12:20:17.312Z,50.20
2023-02-26T12:22:55.221Z,49.88
2023-02-26T12:25:47.520Z,50.25
2023-02-26T12:28:36.470Z,49.49
2023-02-26T12:31:30.427Z,50.29
2023-02-26T12:34:11.614Z,49.54
2023-02-26T12:36:54.366Z,49.08
2023-02-26T12:39:36.390Z,47.53
2023-02-26T12:42:17.559Z,49.34
2023-02-26T12:45:10.901Z,48.46
2023-02-26T12:47:48.460Z,49.35
2023-02-26T12:50:46.299Z,50.29
2023-02-26T12:53:47.515Z,51.71
2023-02-26T12:56:46.576Z,51.35
2023-02-26T12:59:42.950Z,50.61
2023-02-26T13:02:46.331Z,51.29
2023-02-26T13:05:27.882Z,51.21
2023-02-26T13:08:11.008Z,51.52
2023-02-26T13:10:50.465Z,49.96
2023-02-26T13:13:48.412Z,50.38
2023-02-26T13:16:32.676Z,50.21
2023-02-26T13:19:06.791Z,52.05
2023-02-26T13:21:36.589Z,49.27
2023-02-26T13:24:07.349Z,47.41
2023-02-26T13:26:33.488Z,48.42
2023-02-26T13:29:00.536Z,49.25
2023-02-26T13:31:30.532Z,50.78
2023-02-26T13:33:57.465Z,49.62
2023-02-26T13:36:23.688Z,48.09
2023-02-26T13:39:06.078Z,47.25
2023-02-26T13:41:40.996Z,47.17
2023-02-26T13:44:23.072Z,46.82
2023-02-26T13:47:17.270Z,46.76
2023-02-26T13:50:00.849Z,47.37
2023-02-26T13:52:27.975Z,50.05
2023-02-26T13:54:52.043Z,49.28
2023-02-26T13:57:39.823Z,49.52
2023-02-26T14:00:13.299Z,47.52
2023-02-26T14:02:53.956Z,46.91
2023-02-26T14:05:53.961Z,45.92
2023-02-26T14:08:45.052Z,46.93
2023-02-26T14:11:35.202Z,46.66
2023-02-26T14:14:20.537Z,46.61
2023-02-26T14:16:46.036Z,46.49
2023-02-26T14:19:30.665Z,47.57
2023-02-26T14:21:58.845Z,47.47
2023-02-26T14:24:32.398Z,46.94
2023-02-26T14:27:25.755Z,46.54
2023-02-26T14:30:06.509Z,47.10
2023-02-26T14:32:34.577Z,47.19
2023-02-26T14:35:01.912Z,49.14
2023-02-26T14:37:28.656Z,48.12
2023-02-26T14:39:59.447Z,48.26
2023-02-26T14:42:32.697Z,49.42
2023-02-26T14:45:27.483Z,49.62
2023-02-26T14:47:52.338Z,47.82
2023-02-26T14:50:18.386Z,47.79
2023-02-26T14:53:14.361Z,49.96
2023-02-26T14:55:49.388Z,48.19
2023-02-26T14:58:38.281Z,48.40
2023-02-26T15:01:21.444Z,48.64
2023-02-26T15:04:16.003Z,47.46
2023-02-26T15:07:00.724Z,47.32
2023-02-26T15:09:34.973Z,46.26
2023-02-26T15:12:16.926Z,46.31
2023-02-26T15:15:05.320Z,47.92
2023-02-26T15:17:47.818Z,46.29
2023-02-26T15:20:28.963Z,48.19
2023-02-26T15:23:14.886Z,45.87
2023-02-26T15:25:43.173Z,47.46
2023-02-26T15:28:12.208Z,46.95
2023-02-26T15:30:36.706Z,47.02
2023-02-26T15:33:06.503Z,47.59
2023-02-26T15:35:32.311Z,47.60
2023-02-26T15:37:58.320Z,49.14
2023-02-26T15:40:23.048Z,50.57
2023-02-26T15:42:50.872Z,49.35
2023-02-26T15:45:20.942Z,50.49
2023-02-26T15:47:44.546Z,49.60
2023-02-26T15:50:14.785Z,51.10
2023-02-26T15:52:38.544Z,49.57
2023-02-26T15:55:06.497Z,49.40
2023-02-26T15:57:31.106Z,51.04
2023-02-26T16:00:06.946Z,49.09
2023-02-26T16:02:37.148Z,49.43
2023-02-26T16:05:02.861Z,49.25
2023-02-26T16:07:27.845Z,49.59
2023-02-26T16:09:55.474Z,50.00
2023-02-26T16:12:22.585Z,50.37
2023-02-26T16:14:50.997Z,50.59
2023-02-26T16:17:22.139Z,50.85
2023-02-26T16:19:49.452Z,51.98
2023-02-26T16:22:22.034Z,52.03
2023-02-26T16:24:53.467Z,51.22
2023-02-26T16:27:17.272Z,51.69
2023-02-26T16:29:49.739Z,52.70
2023-02-26T16:32:14.306Z,51.61
2023-02-26T16:34:43.267Z,52.83
2023-02-26T16:37:24.152Z,53.09
2023-02-26T16:39:55.670Z,52.85
2023-02-26T16:42:34.867Z,54.42
2023-02-26T16:45:17.090Z,53.83
2023-02-26T16:47:41.677Z,53.36
2023-02-26T16:50:05.938Z,53.45
2023-02-26T16:52:29.623Z,54.67
2023-02-26T16:55:01.872Z,54.65
2023-02-26T16:57:35.423Z,54.57
2023-02-26T17:00:09.546Z,54.99
2023-02-26T17:02:36.317Z,54.37
2023-02-26T17:05:03.555Z,54.34
2023-02-26T17:07:31.473Z,55.15
2023-02-26T17:10:00.133Z,55.67
2023-02-26T17:12:29.985Z,55.39
2023-02-26T17:14:57.933Z,55.62
2023-02-26T17:17:22.124Z,56.01
2023-02-26T17:19:45.829Z,56.58
2023-02-26T17:22:17.261Z,56.30
2023-02-26T17:24:44.331Z,55.87
2023-02-26T17:27:14.952Z,57.44
2023-02-26T17:29:43.326Z,56.28
2023-02-26T17:32:07.576Z,57.65
2023-02-26T17:34:31.401Z,57.02
2023-02-26T17:36:57.163Z,57.56
2023-02-26T17:39:20.770Z,57.44
2023-02-26T17:41:46.625Z,58.33
2023-02-26T17:44:11.672Z,57.74
2023-02-26T17:46:35.281Z,57.60
2023-02-26T17:48:58.889Z,58.07
2023-02-26T17:51:22.489Z,58.30
2023-02-26T17:53:46.716Z,57.89
2023-02-26T17:56:17.315Z,57.43
2023-02-26T17:58:41.022Z,58.99
2023-02-26T18:01:06.383Z,58.69
2023-02-26T18:03:30.074Z,57.64
2023-02-26T18:05:56.290Z,57.98
2023-02-26T18:08:23.642Z,57.98
2023-02-26T18:10:47.255Z,58.10
2023-02-26T18:13:11.985Z,58.48
2023-02-26T18:15:35.639Z,57.77
2023-02-26T18:18:00.627Z,56.89
2023-02-26T18:20:24.422Z,57.91
2023-02-26T18:22:48.936Z,57.89
2023-02-26T18:25:13.982Z,57.04
2023-02-26T18:27:37.680Z,57.67
2023-02-26T18:30:02.840Z,57.74
2023-02-26T18:32:27.963Z,58.89
2023-02-26T18:34:53.439Z,58.78
2023-02-26T18:37:20.308Z,58.81
2023-02-26T18:39:44.324Z,58.04
2023-02-26T18:42:08.676Z,58.55
2023-02-26T18:44:33.178Z,59.01
2023-02-26T18:46:56.820Z,58.88
2023-02-26T18:49:22.390Z,59.86
2023-02-26T18:51:47.380Z,61.02
2023-02-26T18:54:11.013Z,61.64
2023-02-26T18:56:34.592Z,61.63
2023-02-26T18:58:58.113Z,62.40
2023-02-26T19:01:21.911Z,63.66
2023-02-26T19:03:45.504Z,64.75
2023-02-26T19:06:09.890Z,64.86
2023-02-26T19:08:34.839Z,64.40
2023-02-26T19:10:58.890Z,65.23
2023-02-26T19:13:23.952Z,65.67
2023-02-26T19:15:47.711Z,66.79
2023-02-26T19:18:11.297Z,66.53
2023-02-26T19:20:34.992Z,66.39
2023-02-26T19:22:58.503Z,66.59
2023-02-26T19:25:27.103Z,67.29
2023-02-26T19:27:53.256Z,68.25
2023-02-26T19:30:19.234Z,67.23
2023-02-26T19:32:42.911Z,68.14
2023-02-26T19:35:08.207Z,67.30
2023-02-26T19:37:31.882Z,66.82
2023-02-26T19:39:55.468Z,68.08
2023-02-26T19:42:20.632Z,67.88
2023-02-26T19:44:44.280Z,66.06
2023-02-26T19:47:07.930Z,67.54
2023-02-26T19:49:32.006Z,66.61
2023-02-26T19:51:55.602Z,67.84
2023-02-26T19:54:19.539Z,67.33
2023-02-26T19:56:44.120Z,65.69
2023-02-26T19:59:09.215Z,66.42
2023-02-26T20:01:32.757Z,68.26
2023-02-26T20:03:56.405Z,68.30
2023-02-26T20:06:20.632Z,69.11
2023-02-26T20:08:44.259Z,69.61
2023-02-26T20:11:08.591Z,70.46
2023-02-26T20:13:34.928Z,69.79
2023-02-26T20:16:01.975Z,70.43
2023-02-26T20:18:27.549Z,69.87
2023-02-26T20:20:51.898Z,70.57
2023-02-26T20:23:15.509Z,68.78
2023-02-26T20:25:39.096Z,69.37
2023-02-26T20:28:02.796Z,70.90
2023-02-26T20:30:26.828Z,69.85
2023-02-26T20:32:51.943Z,71.04
2023-02-26T20:35:15.625Z,69.68
2023-02-26T20:37:39.975Z,69.15
2023-02-26T20:40:04.934Z,71.81
2023-02-26T20:42:28.514Z,70.75
2023-02-26T20:44:52.148Z,69.02
2023-02-26T20:47:15.792Z,70.82
2023-02-26T20:49:40.741Z,71.24
2023-02-26T20:52:04.766Z,73.78
2023-02-26T20:54:28.483Z,72.42
2023-02-26T20:56:52.257Z,73.73
2023-02-26T20:59:16.174Z,72.04
2023-02-26T21:01:39.812Z,72.29
2023-02-26T21:04:04.706Z,72.59
2023-02-26T21:06:29.834Z,72.78
2023-02-26T21:08:53.362Z,70.67
2023-02-26T21:11:17.046Z,72.89
2023-02-26T21:13:40.628Z,72.12
2023-02-26T21:16:04.457Z,72.83
2023-02-26T21:18:28.081Z,73.28
2023-02-26T21:20:54.723Z,72.83
2023-02-26T21:23:19.702Z,72.76
2023-02-26T21:25:43.387Z,73.52
2023-02-26T21:28:06.987Z,73.71
2023-02-26T21:30:30.636Z,72.40
2023-02-26T21:32:54.210Z,71.47
2023-02-26T21:35:18.359Z,70.75
2023-02-26T21:37:41.934Z,70.84
2023-02-26T21:40:09.394Z,70.28
2023-02-26T21:42:33.092Z,70.52
2023-02-26T21:44:56.814Z,72.21
2023-02-26T21:47:20.548Z,73.66
2023-02-26T21:49:44.341Z,73.50
2023-02-26T21:52:08.729Z,72.50
2023-02-26T21:54:32.536Z,71.85
2023-02-26T21:56:58.188Z,71.08
2023-02-26T21:59:23.236Z,71.89
2023-02-26T22:01:46.810Z,70.94
2023-02-26T22:04:10.590Z,74.69
2023-02-26T22:06:35.338Z,75.08
2023-02-26T22:08:58.976Z,76.63
2023-02-26T22:11:22.567Z,76.37
2023-02-26T22:13:48.734Z,73.75
2023-02-26T22:16:13.685Z,73.14
2023-02-26T22:18:37.602Z,75.31
2023-02-26T22:21:01.141Z,75.46
2023-02-26T22:23:24.806Z,75.73
2023-02-26T22:25:48.393Z,74.74
2023-02-26T22:28:12.007Z,73.78
2023-02-26T22:30:37.037Z,76.85
2023-02-26T22:33:00.664Z,76.34
2023-02-26T22:35:24.365Z,74.38
2023-02-26T22:37:48.024Z,75.23
2023-02-26T22:40:14.269Z,75.23
2023-02-26T22:42:38.052Z,74.65
2023-02-26T22:45:01.793Z,76.72
2023-02-26T22:47:26.869Z,74.97
2023-02-26T22:49:50.499Z,74.29
2023-02-26T22:52:14.180Z,74.63
2023-02-26T22:54:39.008Z,74.96
2023-02-26T22:57:02.679Z,75.00
2023-02-26T22:59:26.302Z,74.69
2023-02-26T23:01:49.991Z,75.29
2023-02-26T23:04:15.320Z,74.01
2023-02-26T23:06:39.021Z,75.67
2023-02-26T23:09:02.529Z,76.12
2023-02-26T23:11:26.439Z,76.44
2023-02-26T23:13:50.238Z,76.33
2023-02-26T23:16:14.345Z,77.23
2023-02-26T23:18:39.495Z,77.88
2023-02-26T23:21:06.629Z,78.39
2023-02-26T23:23:30.367Z,76.58
2023-02-26T23:25:54.142Z,75.64
2023-02-26T23:28:17.763Z,73.98
2023-02-26T23:30:42.192Z,74.80
2023-02-26T23:33:08.063Z,74.83
2023-02-26T23:35:31.855Z,75.16
2023-02-26T23:37:56.753Z,74.27
2023-02-26T23:40:20.653Z,76.04
2023-02-26T23:42:44.416Z,77.09
2023-02-26T23:45:09.741Z,77.43
2023-02-26T23:47:33.632Z,77.61
2023-02-26T23:49:57.270Z,76.06
2023-02-26T23:52:20.889Z,76.26
2023-02-26T23:54:46.021Z,76.06
2023-02-26T23:57:09.586Z,74.54
2023-02-26T23:59:33.551Z,74.81
