createdAt,value
2018-08-22T00:01:36.859Z,1.10
2018-08-22T00:04:06.085Z,1.20
2018-08-22T00:06:34.869Z,1.20
2018-08-22T00:09:06.675Z,1.07
2018-08-22T00:11:35.908Z,1.10
2018-08-22T00:14:04.609Z,1.10
2018-08-22T00:16:33.804Z,0.93
2018-08-22T00:19:03.113Z,1.20
2018-08-22T00:21:31.826Z,1.00
2018-08-22T00:24:02.305Z,1.13
2018-08-22T00:26:31.583Z,1.13
2018-08-22T00:29:00.812Z,1.30
2018-08-22T00:31:30.463Z,1.17
2018-08-22T00:33:59.477Z,1.40
2018-08-22T00:36:28.693Z,0.90
2018-08-22T00:38:57.405Z,1.10
2018-08-22T00:41:26.341Z,1.10
2018-08-22T00:43:55.293Z,1.10
2018-08-22T00:46:24.069Z,1.10
2018-08-22T00:48:52.948Z,1.10
2018-08-22T00:51:22.285Z,1.17
2018-08-22T00:53:51.552Z,1.27
2018-08-22T00:56:21.501Z,0.90
2018-08-22T00:58:50.919Z,1.00
2018-08-22T01:01:20.019Z,1.20
2018-08-22T01:03:49.192Z,1.13
2018-08-22T01:06:17.965Z,1.20
2018-08-22T01:08:47.437Z,1.20
2018-08-22T01:11:16.076Z,0.90
2018-08-22T01:13:44.975Z,0.87
2018-08-22T01:16:15.519Z,1.23
2018-08-22T01:18:44.221Z,1.00
2018-08-22T01:21:13.238Z,0.90
2018-08-22T01:23:43.624Z,1.20
2018-08-22T01:26:13.083Z,1.30
2018-08-22T01:28:42.412Z,1.03
2018-08-22T01:31:11.921Z,1.10
2018-08-22T01:33:40.854Z,1.10
2018-08-22T01:36:10.069Z,1.03
2018-08-22T01:38:38.846Z,0.90
2018-08-22T01:41:08.007Z,1.13
2018-08-22T01:43:37.388Z,1.00
2018-08-22T01:46:06.508Z,1.20
2018-08-22T01:48:35.568Z,1.10
2018-08-22T01:51:04.387Z,1.20
2018-08-22T01:53:33.482Z,1.17
2018-08-22T01:56:02.223Z,1.20
2018-08-22T01:58:32.647Z,1.17
2018-08-22T02:01:02.485Z,1.07
2018-08-22T02:03:31.025Z,1.30
2018-08-22T02:05:59.790Z,1.23
2018-08-22T02:08:28.841Z,0.93
2018-08-22T02:10:57.720Z,1.10
2018-08-22T02:13:27.115Z,1.07
2018-08-22T02:15:56.442Z,1.10
2018-08-22T02:18:25.299Z,1.20
2018-08-22T02:20:54.433Z,1.20
2018-08-22T02:23:24.075Z,1.10
2018-08-22T02:25:52.933Z,1.03
2018-08-22T02:28:22.225Z,0.97
2018-08-22T02:30:52.796Z,1.03
2018-08-22T02:33:21.981Z,1.20
2018-08-22T02:35:50.868Z,1.17
2018-08-22T02:38:25.085Z,1.10
2018-08-22T02:40:56.336Z,1.20
2018-08-22T02:43:25.615Z,1.20
2018-08-22T02:45:55.077Z,1.00
2018-08-22T02:48:23.878Z,1.10
2018-08-22T02:50:52.859Z,1.00
2018-08-22T02:53:21.402Z,1.10
2018-08-22T02:55:50.424Z,1.00
2018-08-22T02:58:19.243Z,1.13
2018-08-22T03:00:49.012Z,1.00
2018-08-22T03:03:18.056Z,1.10
2018-08-22T03:08:17.437Z,1.20
2018-08-22T03:10:46.701Z,1.10
2018-08-22T03:13:16.011Z,1.00
2018-08-22T03:17:10.601Z,1.20
2018-08-22T03:19:39.778Z,1.07
2018-08-22T03:22:08.997Z,0.90
2018-08-22T03:24:39.045Z,1.00
2018-08-22T03:27:07.858Z,1.10
2018-08-22T03:29:36.748Z,1.17
2018-08-22T03:32:05.621Z,0.83
2018-08-22T03:34:35.157Z,1.30
2018-08-22T03:37:03.785Z,1.20
2018-08-22T03:39:33.224Z,1.10
2018-08-22T03:42:02.389Z,1.10
2018-08-22T03:44:31.430Z,1.00
2018-08-22T03:47:01.012Z,1.10
2018-08-22T03:49:30.653Z,0.97
2018-08-22T03:51:59.934Z,1.20
2018-08-22T03:54:29.267Z,1.00
2018-08-22T03:56:58.492Z,1.10
2018-08-22T03:59:27.350Z,1.00
2018-08-22T04:01:58.958Z,1.20
2018-08-22T04:04:28.352Z,1.07
2018-08-22T04:08:23.785Z,1.10
2018-08-22T04:10:52.704Z,1.07
2018-08-22T04:13:21.353Z,1.03
2018-08-22T04:18:21.189Z,1.00
2018-08-22T04:20:50.251Z,1.17
2018-08-22T04:23:19.147Z,1.13
2018-08-22T04:25:47.909Z,1.07
2018-08-22T04:28:16.793Z,1.10
2018-08-22T04:30:45.764Z,1.20
2018-08-22T04:33:14.908Z,1.10
2018-08-22T04:35:43.927Z,1.00
2018-08-22T04:38:12.756Z,1.10
2018-08-22T04:40:41.670Z,1.20
2018-08-22T04:43:10.700Z,1.17
2018-08-22T04:45:39.245Z,1.00
2018-08-22T04:48:08.438Z,1.20
2018-08-22T04:50:37.258Z,1.27
2018-08-22T04:53:06.428Z,1.17
2018-08-22T04:55:35.359Z,1.30
2018-08-22T04:58:04.433Z,1.13
2018-08-22T05:00:33.096Z,1.17
2018-08-22T05:03:03.679Z,1.10
2018-08-22T05:05:33.133Z,1.23
2018-08-22T05:08:01.831Z,1.10
2018-08-22T05:10:30.390Z,1.13
2018-08-22T05:12:59.838Z,1.00
2018-08-22T05:15:29.048Z,1.27
2018-08-22T05:18:00.111Z,1.20
2018-08-22T05:20:29.374Z,1.43
2018-08-22T05:22:58.308Z,0.97
2018-08-22T05:25:28.362Z,0.90
2018-08-22T05:27:57.258Z,1.30
2018-08-22T05:30:26.387Z,1.30
2018-08-22T05:32:55.488Z,1.00
2018-08-22T05:35:24.338Z,1.00
2018-08-22T05:37:53.642Z,1.30
2018-08-22T05:40:22.863Z,1.20
2018-08-22T05:42:51.504Z,1.00
2018-08-22T05:45:20.612Z,1.23
2018-08-22T05:47:49.398Z,1.10
2018-08-22T05:50:18.711Z,1.40
2018-08-22T05:52:47.616Z,0.90
2018-08-22T05:55:16.792Z,1.03
2018-08-22T05:59:10.751Z,0.80
2018-08-22T06:01:42.508Z,0.80
2018-08-22T06:04:11.565Z,0.80
2018-08-22T06:06:41.956Z,0.83
2018-08-22T06:09:12.791Z,0.80
2018-08-22T06:11:43.265Z,0.60
2018-08-22T06:14:12.823Z,0.67
2018-08-22T06:16:42.111Z,0.70
2018-08-22T06:19:11.488Z,0.67
2018-08-22T06:21:41.161Z,0.77
2018-08-22T06:24:10.255Z,0.50
2018-08-22T06:26:39.321Z,0.80
2018-08-22T06:29:08.585Z,0.90
2018-08-22T06:31:37.140Z,0.80
2018-08-22T06:34:06.667Z,0.70
2018-08-22T06:36:36.517Z,1.07
2018-08-22T06:39:09.494Z,0.70
2018-08-22T06:41:39.058Z,0.83
2018-08-22T06:44:08.349Z,1.00
2018-08-22T06:46:37.224Z,1.07
2018-08-22T06:49:06.026Z,1.10
2018-08-22T06:51:35.365Z,0.80
2018-08-22T06:54:04.887Z,0.70
2018-08-22T06:56:34.358Z,0.67
2018-08-22T06:59:03.565Z,0.90
2018-08-22T07:01:34.716Z,0.90
2018-08-22T07:04:03.664Z,0.93
2018-08-22T07:06:33.143Z,0.90
2018-08-22T07:09:02.576Z,0.80
2018-08-22T07:11:31.133Z,0.90
2018-08-22T07:14:00.353Z,0.80
2018-08-22T07:16:29.797Z,0.70
2018-08-22T07:18:58.617Z,0.90
2018-08-22T07:21:27.897Z,1.10
2018-08-22T07:23:57.299Z,1.13
2018-08-22T07:26:26.539Z,1.00
2018-08-22T07:29:00.700Z,0.80
2018-08-22T07:31:30.091Z,1.03
2018-08-22T07:33:59.460Z,0.90
2018-08-22T07:36:29.313Z,1.23
2018-08-22T07:38:58.407Z,1.03
2018-08-22T07:41:27.472Z,0.97
2018-08-22T07:43:56.556Z,0.90
2018-08-22T07:46:25.585Z,1.50
2018-08-22T07:48:54.471Z,0.70
2018-08-22T07:51:23.848Z,0.70
2018-08-22T07:53:53.195Z,0.80
2018-08-22T07:56:23.724Z,0.90
2018-08-22T07:59:06.147Z,1.00
2018-08-22T08:01:36.259Z,0.80
2018-08-22T08:04:05.748Z,1.07
2018-08-22T08:06:35.934Z,0.80
2018-08-22T08:09:08.861Z,0.70
2018-08-22T08:11:40.324Z,0.60
2018-08-22T08:14:09.608Z,0.80
2018-08-22T08:16:38.833Z,0.60
2018-08-22T08:19:08.834Z,0.70
2018-08-22T08:21:38.475Z,0.80
2018-08-22T08:24:08.241Z,0.80
2018-08-22T08:26:37.338Z,0.77
2018-08-22T08:29:06.450Z,0.77
2018-08-22T08:31:35.913Z,0.70
2018-08-22T08:34:05.824Z,0.80
2018-08-22T08:36:34.825Z,0.73
2018-08-22T08:39:06.752Z,0.57
2018-08-22T08:41:36.022Z,0.80
2018-08-22T08:44:05.530Z,0.77
2018-08-22T08:46:34.311Z,0.67
2018-08-22T08:49:03.871Z,0.83
2018-08-22T08:51:32.911Z,0.70
2018-08-22T08:54:02.239Z,0.73
2018-08-22T08:56:31.122Z,0.80
2018-08-22T08:59:00.012Z,0.90
2018-08-22T09:01:29.628Z,0.70
2018-08-22T09:03:59.052Z,0.77
2018-08-22T09:06:28.500Z,1.27
2018-08-22T09:08:59.898Z,0.70
2018-08-22T09:11:29.298Z,0.70
2018-08-22T09:13:58.662Z,0.80
2018-08-22T09:16:27.778Z,0.90
2018-08-22T09:18:57.190Z,0.90
2018-08-22T09:21:27.009Z,0.70
2018-08-22T09:23:57.890Z,0.70
2018-08-22T09:26:26.978Z,0.80
2018-08-22T09:28:56.211Z,0.70
2018-08-22T09:31:26.109Z,0.70
2018-08-22T09:33:56.236Z,0.60
2018-08-22T09:36:26.221Z,0.60
2018-08-22T09:38:56.195Z,0.80
2018-08-22T09:41:25.224Z,0.77
2018-08-22T09:43:54.799Z,0.63
2018-08-22T09:46:24.534Z,0.70
2018-08-22T09:48:54.339Z,0.70
2018-08-22T09:51:23.933Z,0.70
2018-08-22T09:53:53.386Z,0.77
2018-08-22T09:56:23.273Z,0.80
2018-08-22T09:58:53.524Z,0.60
2018-08-22T10:01:30.213Z,0.80
2018-08-22T10:04:00.536Z,0.60
2018-08-22T10:06:36.269Z,0.60
2018-08-22T10:09:16.907Z,0.80
2018-08-22T10:11:46.481Z,0.70
2018-08-22T10:14:19.386Z,0.80
2018-08-22T10:19:32.442Z,0.60
2018-08-22T10:22:01.421Z,0.70
2018-08-22T10:24:31.218Z,0.77
2018-08-22T10:27:01.362Z,0.90
2018-08-22T10:29:31.505Z,0.70
2018-08-22T10:32:00.707Z,0.63
2018-08-22T10:34:31.220Z,0.80
2018-08-22T10:37:00.418Z,0.80
2018-08-22T10:39:30.417Z,0.80
2018-08-22T10:41:59.646Z,1.13
2018-08-22T10:44:28.988Z,0.80
2018-08-22T10:46:58.424Z,0.70
2018-08-22T10:49:27.385Z,0.80
2018-08-22T10:51:56.410Z,0.60
2018-08-22T10:54:25.712Z,0.70
2018-08-22T10:56:54.955Z,0.90
2018-08-22T10:59:24.245Z,0.53
2018-08-22T11:01:53.831Z,0.67
2018-08-22T11:04:23.313Z,0.63
2018-08-22T11:06:52.637Z,0.60
2018-08-22T11:09:23.218Z,0.60
2018-08-22T11:11:53.689Z,0.70
2018-08-22T11:14:23.034Z,0.50
2018-08-22T11:16:52.015Z,0.67
2018-08-22T11:19:23.357Z,0.87
2018-08-22T11:22:04.022Z,0.60
2018-08-22T11:24:44.491Z,0.60
2018-08-22T11:27:25.202Z,0.70
2018-08-22T11:30:04.855Z,0.70
2018-08-22T11:32:44.906Z,0.60
2018-08-22T11:35:12.900Z,0.57
2018-08-22T11:37:41.966Z,0.77
2018-08-22T11:40:10.895Z,0.70
2018-08-22T11:42:40.333Z,0.93
2018-08-22T11:45:09.635Z,0.73
2018-08-22T11:47:38.993Z,0.80
2018-08-22T11:50:07.961Z,1.33
2018-08-22T11:52:36.787Z,0.80
2018-08-22T11:55:06.011Z,0.60
2018-08-22T11:57:35.353Z,0.97
2018-08-22T12:00:05.038Z,0.80
2018-08-22T12:02:34.231Z,0.77
2018-08-22T12:05:03.595Z,0.90
2018-08-22T12:07:32.562Z,0.90
2018-08-22T12:10:01.693Z,1.00
2018-08-22T12:12:32.016Z,0.90
2018-08-22T12:15:01.117Z,0.90
2018-08-22T12:17:30.668Z,0.80
2018-08-22T12:19:59.573Z,0.67
2018-08-22T12:22:28.786Z,1.00
2018-08-22T12:24:57.839Z,0.80
2018-08-22T12:27:26.649Z,0.80
2018-08-22T12:29:55.909Z,0.70
2018-08-22T12:32:25.285Z,0.60
2018-08-22T12:34:55.110Z,0.80
2018-08-22T12:37:24.250Z,0.63
2018-08-22T12:39:53.242Z,0.80
2018-08-22T12:42:22.193Z,0.70
2018-08-22T12:44:51.758Z,0.70
2018-08-22T12:47:21.387Z,0.70
2018-08-22T12:49:51.161Z,0.80
2018-08-22T12:52:20.870Z,0.70
2018-08-22T12:54:50.031Z,0.90
2018-08-22T12:57:21.141Z,0.70
2018-08-22T12:59:51.322Z,0.90
2018-08-22T13:02:21.369Z,0.80
2018-08-22T13:04:50.622Z,0.93
2018-08-22T13:07:19.741Z,0.80
2018-08-22T13:09:50.922Z,0.70
2018-08-22T13:12:20.532Z,0.80
2018-08-22T13:14:49.690Z,0.70
2018-08-22T13:17:19.750Z,0.70
2018-08-22T13:19:49.090Z,0.63
2018-08-22T13:22:18.421Z,0.60
2018-08-22T13:24:47.272Z,0.70
2018-08-22T13:27:16.574Z,0.63
2018-08-22T13:29:45.667Z,0.90
2018-08-22T13:32:14.703Z,0.67
2018-08-22T13:41:45.814Z,0.90
2018-08-22T13:44:15.335Z,0.70
2018-08-22T13:46:44.882Z,0.70
2018-08-22T13:49:14.359Z,0.80
2018-08-22T13:51:43.848Z,0.70
2018-08-22T13:54:13.110Z,0.90
2018-08-22T13:56:42.022Z,0.83
2018-08-22T13:59:10.932Z,0.80
2018-08-22T14:01:39.845Z,0.70
2018-08-22T14:04:08.731Z,0.80
2018-08-22T14:06:38.343Z,0.93
2018-08-22T14:09:13.066Z,0.80
2018-08-22T14:11:43.026Z,0.70
2018-08-22T14:14:13.232Z,0.70
2018-08-22T14:16:42.448Z,0.87
2018-08-22T14:19:11.949Z,0.70
2018-08-22T14:21:41.054Z,0.70
2018-08-22T14:24:10.656Z,0.80
2018-08-22T14:26:40.079Z,0.80
2018-08-22T14:29:09.381Z,0.95
2018-08-22T14:31:39.072Z,0.80
2018-08-22T14:34:08.482Z,0.70
2018-08-22T14:36:37.720Z,0.93
2018-08-22T14:39:09.001Z,0.80
2018-08-22T14:41:38.435Z,0.67
2018-08-22T14:44:07.894Z,0.70
2018-08-22T14:46:37.068Z,0.60
2018-08-22T14:49:05.986Z,0.60
2018-08-22T14:51:35.228Z,0.73
2018-08-22T14:54:04.415Z,0.80
2018-08-22T14:56:33.445Z,0.80
2018-08-22T14:59:02.455Z,0.80
2018-08-22T15:01:31.526Z,0.73
2018-08-22T15:04:01.686Z,0.67
2018-08-22T15:06:31.193Z,0.70
2018-08-22T15:09:08.337Z,0.70
2018-08-22T15:11:37.770Z,0.70
2018-08-22T15:14:08.309Z,0.70
2018-08-22T15:16:39.225Z,0.70
2018-08-22T15:19:08.504Z,1.00
2018-08-22T15:21:37.813Z,0.60
2018-08-22T15:24:07.391Z,0.60
2018-08-22T15:26:36.257Z,0.70
2018-08-22T15:29:06.223Z,0.80
2018-08-22T15:31:35.190Z,0.90
2018-08-22T15:34:04.858Z,0.90
2018-08-22T15:36:36.472Z,0.70
2018-08-22T15:39:08.278Z,0.70
2018-08-22T15:41:37.502Z,0.70
2018-08-22T15:44:07.163Z,0.77
2018-08-22T15:46:36.403Z,0.80
2018-08-22T15:49:05.938Z,0.67
2018-08-22T15:51:35.161Z,0.70
2018-08-22T15:54:11.957Z,0.50
2018-08-22T15:56:42.162Z,0.80
2018-08-22T15:59:12.171Z,0.73
2018-08-22T16:01:41.759Z,0.50
2018-08-22T16:04:10.956Z,0.60
2018-08-22T16:06:40.034Z,0.60
2018-08-22T16:09:17.463Z,0.80
2018-08-22T16:11:46.417Z,0.60
2018-08-22T16:14:15.184Z,0.60
2018-08-22T16:16:46.898Z,0.83
2018-08-22T16:19:15.732Z,0.73
2018-08-22T16:21:44.533Z,0.80
2018-08-22T16:24:13.929Z,0.60
2018-08-22T16:26:42.551Z,0.70
2018-08-22T16:29:11.609Z,0.70
2018-08-22T16:31:47.504Z,0.60
2018-08-22T16:34:17.395Z,0.70
2018-08-22T16:36:45.904Z,0.70
2018-08-22T16:39:19.749Z,0.63
2018-08-22T16:41:48.945Z,0.80
2018-08-22T16:46:53.741Z,0.70
2018-08-22T16:49:22.610Z,0.80
2018-08-22T16:51:51.791Z,0.80
2018-08-22T16:54:20.838Z,0.80
2018-08-22T16:58:14.338Z,0.70
2018-08-22T17:00:44.443Z,1.00
2018-08-22T17:03:13.285Z,0.80
2018-08-22T17:05:42.574Z,0.80
2018-08-22T17:08:13.778Z,0.67
2018-08-22T17:10:56.778Z,0.80
2018-08-22T17:13:34.132Z,0.83
2018-08-22T17:16:03.361Z,0.80
2018-08-22T17:18:32.847Z,0.97
2018-08-22T17:21:02.241Z,1.00
2018-08-22T17:23:31.121Z,1.00
2018-08-22T17:26:00.705Z,1.00
2018-08-22T17:29:54.989Z,1.17
2018-08-22T17:32:23.843Z,0.90
2018-08-22T17:34:53.306Z,1.20
2018-08-22T17:37:22.551Z,1.10
2018-08-22T17:39:51.825Z,1.00
2018-08-22T17:42:20.905Z,1.70
2018-08-22T17:44:50.185Z,1.00
2018-08-22T17:47:20.086Z,1.00
2018-08-22T17:50:00.557Z,1.13
2018-08-22T17:52:30.038Z,0.90
2018-08-22T17:57:40.127Z,0.90
2018-08-22T18:00:09.061Z,1.03
2018-08-22T18:02:38.179Z,1.30
2018-08-22T18:05:07.181Z,1.17
2018-08-22T18:07:37.002Z,1.10
2018-08-22T18:10:07.177Z,0.90
2018-08-22T18:12:36.623Z,1.13
2018-08-22T18:15:06.127Z,1.00
2018-08-22T18:17:34.874Z,1.10
2018-08-22T18:20:06.087Z,1.30
2018-08-22T18:22:36.697Z,1.33
2018-08-22T18:25:06.465Z,1.20
2018-08-22T18:27:35.709Z,1.23
2018-08-22T18:30:05.230Z,1.20
2018-08-22T18:32:34.067Z,1.13
2018-08-22T18:36:29.317Z,1.27
2018-08-22T18:39:05.486Z,0.93
2018-08-22T18:41:35.038Z,1.10
2018-08-22T18:44:04.284Z,1.00
2018-08-22T18:46:33.202Z,1.30
2018-08-22T18:49:02.517Z,1.00
2018-08-22T18:51:31.261Z,1.23
2018-08-22T18:54:01.413Z,0.90
2018-08-22T18:56:30.066Z,1.30
2018-08-22T18:59:03.473Z,1.00
2018-08-22T19:01:32.817Z,1.10
2018-08-22T19:04:02.060Z,1.20
2018-08-22T19:06:33.135Z,1.37
2018-08-22T19:09:02.402Z,1.20
2018-08-22T19:11:31.415Z,1.13
2018-08-22T19:14:00.114Z,1.10
2018-08-22T19:16:28.612Z,1.10
2018-08-22T19:18:57.770Z,1.30
2018-08-22T19:21:27.893Z,1.17
2018-08-22T19:24:02.114Z,1.10
2018-08-22T19:26:31.084Z,1.03
2018-08-22T19:29:01.889Z,1.03
2018-08-22T19:31:31.026Z,1.20
2018-08-22T19:33:59.682Z,1.17
2018-08-22T19:36:28.867Z,1.17
2018-08-22T19:38:59.159Z,1.17
2018-08-22T19:41:32.241Z,1.17
2018-08-22T19:44:01.234Z,1.00
2018-08-22T19:46:29.971Z,0.83
2018-08-22T19:49:00.550Z,1.23
2018-08-22T19:51:29.372Z,1.10
2018-08-22T19:54:03.219Z,1.20
2018-08-22T19:56:32.752Z,0.90
2018-08-22T19:59:02.038Z,1.17
2018-08-22T20:01:34.227Z,1.00
2018-08-22T20:04:03.575Z,1.20
2018-08-22T20:06:32.397Z,1.13
2018-08-22T20:09:03.577Z,1.23
2018-08-22T20:11:33.665Z,1.20
2018-08-22T20:14:06.750Z,1.03
2018-08-22T20:16:35.622Z,1.13
2018-08-22T20:19:05.123Z,1.10
2018-08-22T20:21:36.855Z,1.17
2018-08-22T20:24:07.520Z,1.00
2018-08-22T20:29:09.925Z,1.00
2018-08-22T20:31:38.925Z,1.00
2018-08-22T20:34:15.510Z,1.20
2018-08-22T20:36:46.841Z,1.20
2018-08-22T20:39:16.114Z,1.13
2018-08-22T20:41:45.662Z,1.20
2018-08-22T20:44:18.248Z,1.03
2018-08-22T20:46:48.375Z,1.30
2018-08-22T20:49:21.246Z,1.17
2018-08-22T20:54:24.204Z,1.30
2018-08-22T20:56:58.278Z,1.00
2018-08-22T20:59:27.183Z,1.10
2018-08-22T21:02:03.276Z,1.37
2018-08-22T21:04:36.128Z,1.30
2018-08-22T21:07:05.697Z,1.10
2018-08-22T21:09:34.580Z,1.33
2018-08-22T21:12:04.598Z,1.03
2018-08-22T21:14:33.445Z,1.03
2018-08-22T21:17:02.767Z,1.20
2018-08-22T21:19:31.690Z,1.07
2018-08-22T21:22:00.712Z,1.27
2018-08-22T21:24:29.552Z,1.20
2018-08-22T21:26:58.060Z,1.10
2018-08-22T21:29:26.791Z,1.17
2018-08-22T21:31:55.714Z,1.10
2018-08-22T21:34:25.039Z,1.00
2018-08-22T21:36:53.557Z,1.20
2018-08-22T21:39:25.371Z,1.10
2018-08-22T21:41:54.445Z,1.10
2018-08-22T21:44:23.777Z,1.23
2018-08-22T21:46:59.053Z,1.50
2018-08-22T21:49:28.531Z,1.07
2018-08-22T21:51:59.683Z,1.00
2018-08-22T21:54:28.529Z,1.10
2018-08-22T21:56:57.593Z,1.20
2018-08-22T21:59:26.539Z,1.10
2018-08-22T22:02:01.196Z,1.20
2018-08-22T22:04:41.778Z,1.20
2018-08-22T22:07:12.169Z,1.37
2018-08-22T22:09:40.855Z,1.30
2018-08-22T22:12:17.540Z,1.20
2018-08-22T22:14:47.022Z,1.10
2018-08-22T22:17:15.680Z,1.20
2018-08-22T22:19:44.746Z,1.20
2018-08-22T22:22:14.437Z,1.57
2018-08-22T22:24:58.219Z,1.10
2018-08-22T22:27:29.032Z,1.30
2018-08-22T22:30:05.687Z,1.27
2018-08-22T22:32:34.739Z,1.27
2018-08-22T22:35:04.071Z,1.10
2018-08-22T22:37:33.467Z,1.20
2018-08-22T22:40:02.951Z,1.30
2018-08-22T22:42:31.895Z,1.37
2018-08-22T22:45:01.072Z,1.40
2018-08-22T22:47:34.036Z,1.27
2018-08-22T22:50:04.115Z,1.20
2018-08-22T22:52:37.319Z,1.33
2018-08-22T22:55:07.902Z,1.43
2018-08-22T22:57:38.861Z,1.30
2018-08-22T23:00:09.193Z,1.30
2018-08-22T23:02:38.738Z,1.10
2018-08-22T23:05:08.227Z,1.27
2018-08-22T23:07:43.948Z,1.20
2018-08-22T23:10:14.129Z,1.30
2018-08-22T23:12:44.117Z,1.40
2018-08-22T23:15:16.665Z,1.30
2018-08-22T23:17:47.700Z,1.40
2018-08-22T23:20:29.760Z,1.47
2018-08-22T23:22:59.892Z,1.37
2018-08-22T23:25:29.416Z,1.77
2018-08-22T23:27:58.334Z,1.67
2018-08-22T23:30:32.108Z,1.80
2018-08-22T23:33:01.183Z,1.90
2018-08-22T23:35:31.608Z,1.97
2018-08-22T23:38:01.878Z,2.50
2018-08-22T23:40:32.168Z,1.80
2018-08-22T23:43:01.252Z,2.10
2018-08-22T23:45:30.208Z,1.97
2018-08-22T23:47:58.756Z,1.90
2018-08-22T23:51:00.789Z,2.20
2018-08-22T23:53:32.878Z,2.03
2018-08-22T23:56:20.913Z,1.90
2018-08-22T23:58:50.963Z,1.83
