createdAt,value
2022-08-14T00:00:00.933Z,1014.1
2022-08-14T00:01:00.627Z,1014.1
2022-08-14T00:02:01.463Z,1014.11
2022-08-14T00:03:01.590Z,1014.08
2022-08-14T00:04:01.268Z,1014.08
2022-08-14T00:05:01.819Z,1014.09
2022-08-14T00:06:01.279Z,1014.04
2022-08-14T00:07:01.036Z,1014.05
2022-08-14T00:08:00.798Z,1014.05
2022-08-14T00:09:00.487Z,1014.06
2022-08-14T00:10:49.338Z,1014.02
2022-08-14T00:11:01.170Z,1013.97
2022-08-14T00:12:00.918Z,1013.98
2022-08-14T00:13:00.904Z,1013.98
2022-08-14T00:14:02.027Z,1013.95
2022-08-14T00:15:00.833Z,1013.93
2022-08-14T00:16:00.903Z,1013.88
2022-08-14T00:17:00.982Z,1013.89
2022-08-14T00:18:00.851Z,1013.87
2022-08-14T00:19:06.253Z,1013.88
2022-08-14T00:20:01.525Z,1013.87
2022-08-14T00:21:00.581Z,1013.89
2022-08-14T00:22:00.841Z,1013.86
2022-08-14T00:23:11.953Z,1013.9
2022-08-14T00:24:01.693Z,1013.84
2022-08-14T00:25:01.052Z,1013.86
2022-08-14T00:26:06.591Z,1013.86
2022-08-14T00:27:01.923Z,1013.84
2022-08-14T00:28:01.043Z,1013.83
2022-08-14T00:29:01.217Z,1013.83
2022-08-14T00:30:00.931Z,1013.83
2022-08-14T00:31:01.051Z,1013.85
2022-08-14T00:32:00.761Z,1013.86
2022-08-14T00:33:00.844Z,1013.86
2022-08-14T00:34:35.276Z,1013.88
2022-08-14T00:35:00.619Z,1013.83
2022-08-14T00:36:35.040Z,1013.81
2022-08-14T00:37:01.903Z,1013.8
2022-08-14T00:38:01.588Z,1013.75
2022-08-14T00:39:01.121Z,1013.75
2022-08-14T00:40:00.799Z,1013.73
2022-08-14T00:41:00.527Z,1013.72
2022-08-14T00:42:01.180Z,1013.8
2022-08-14T00:43:01.206Z,1013.77
2022-08-14T00:44:01.588Z,1013.73
2022-08-14T00:45:00.515Z,1013.75
2022-08-14T00:46:00.412Z,1013.76
2022-08-14T00:47:00.233Z,1013.74
2022-08-14T00:48:00.661Z,1013.75
2022-08-14T00:49:00.355Z,1013.74
2022-08-14T00:50:00.033Z,1013.74
2022-08-14T00:51:00.276Z,1013.74
2022-08-14T00:52:00.327Z,1013.69
2022-08-14T00:53:00.104Z,1013.7
2022-08-14T00:54:00.798Z,1013.72
2022-08-14T00:55:01.357Z,1013.67
2022-08-14T00:56:01.096Z,1013.7
2022-08-14T00:57:02.275Z,1013.67
2022-08-14T00:58:01.122Z,1013.67
2022-08-14T00:59:01.014Z,1013.69
2022-08-14T01:00:00.727Z,1013.71
2022-08-14T01:01:00.436Z,1013.68
2022-08-14T01:02:05.378Z,1013.66
2022-08-14T01:03:01.164Z,1013.7
2022-08-14T01:04:00.817Z,1013.7
2022-08-14T01:05:00.854Z,1013.68
2022-08-14T01:06:01.090Z,1013.75
2022-08-14T01:07:08.153Z,1013.75
2022-08-14T01:08:00.957Z,1013.73
2022-08-14T01:09:00.778Z,1013.78
2022-08-14T01:10:00.397Z,1013.81
2022-08-14T01:11:00.203Z,1013.81
2022-08-14T01:12:09.987Z,1013.8
2022-08-14T01:13:01.121Z,1013.8
2022-08-14T01:14:01.606Z,1013.8
2022-08-14T01:15:02.436Z,1013.77
2022-08-14T01:16:02.787Z,1013.77
2022-08-14T01:17:13.950Z,1013.77
2022-08-14T01:18:01.483Z,1013.78
2022-08-14T01:19:02.451Z,1013.77
2022-08-14T01:20:01.789Z,1013.69
2022-08-14T01:21:01.492Z,1013.69
2022-08-14T01:22:00.785Z,1013.68
2022-08-14T01:23:01.303Z,1013.72
2022-08-14T01:24:00.953Z,1013.7
2022-08-14T01:25:00.679Z,1013.69
2022-08-14T01:26:01.052Z,1013.7
2022-08-14T01:27:01.509Z,1013.68
2022-08-14T01:28:01.437Z,1013.64
2022-08-14T01:29:01.079Z,1013.63
2022-08-14T01:30:04.601Z,1013.58
2022-08-14T01:31:00.801Z,1013.57
2022-08-14T01:32:00.716Z,1013.53
2022-08-14T01:33:00.426Z,1013.56
2022-08-14T01:35:17.424Z,1013.53
2022-08-14T01:35:17.700Z,1013.55
2022-08-14T01:36:05.643Z,1013.56
2022-08-14T01:37:01.371Z,1013.51
2022-08-14T01:38:00.578Z,1013.58
2022-08-14T01:39:00.530Z,1013.57
2022-08-14T01:40:00.926Z,1013.57
2022-08-14T01:41:00.940Z,1013.56
2022-08-14T01:42:00.623Z,1013.59
2022-08-14T01:43:00.375Z,1013.58
2022-08-14T01:44:01.646Z,1013.6
2022-08-14T01:45:01.544Z,1013.6
2022-08-14T01:46:06.431Z,1013.59
2022-08-14T01:47:01.139Z,1013.62
2022-08-14T01:48:02.975Z,1013.58
2022-08-14T01:49:01.541Z,1013.6
2022-08-14T01:50:02.065Z,1013.57
2022-08-14T01:51:01.263Z,1013.62
2022-08-14T01:52:00.949Z,1013.63
2022-08-14T01:53:02.207Z,1013.67
2022-08-14T01:54:00.983Z,1013.68
2022-08-14T01:55:01.012Z,1013.71
2022-08-14T01:56:00.683Z,1013.69
2022-08-14T01:57:00.476Z,1013.68
2022-08-14T01:58:19.355Z,1013.72
2022-08-14T01:59:01.453Z,1013.7
2022-08-14T02:00:00.911Z,1013.69
2022-08-14T02:01:01.103Z,1013.63
2022-08-14T02:02:00.897Z,1013.63
2022-08-14T02:03:01.031Z,1013.65
2022-08-14T02:04:00.732Z,1013.67
2022-08-14T02:05:00.436Z,1013.65
2022-08-14T02:06:31.825Z,1013.61
2022-08-14T02:07:01.268Z,1013.62
2022-08-14T02:08:08.889Z,1013.6
2022-08-14T02:09:00.962Z,1013.62
2022-08-14T02:10:01.702Z,1013.58
2022-08-14T02:11:00.880Z,1013.6
2022-08-14T02:12:00.677Z,1013.6
2022-08-14T02:13:01.691Z,1013.53
2022-08-14T02:14:07.147Z,1013.56
2022-08-14T02:15:01.767Z,1013.54
2022-08-14T02:16:01.316Z,1013.51
2022-08-14T02:17:01.627Z,1013.53
2022-08-14T02:18:01.702Z,1013.46
2022-08-14T02:19:01.453Z,1013.51
2022-08-14T02:20:01.248Z,1013.5
2022-08-14T02:21:01.060Z,1013.47
2022-08-14T02:22:02.798Z,1013.47
2022-08-14T02:23:01.267Z,1013.48
2022-08-14T02:24:00.912Z,1013.48
2022-08-14T02:25:00.668Z,1013.49
2022-08-14T02:26:00.372Z,1013.47
2022-08-14T02:28:23.307Z,1013.49
2022-08-14T02:28:24.310Z,1013.47
2022-08-14T02:29:00.791Z,1013.46
2022-08-14T02:30:02.681Z,1013.44
2022-08-14T02:31:01.269Z,1013.39
2022-08-14T02:32:00.974Z,1013.4
2022-08-14T02:33:04.434Z,1013.45
2022-08-14T02:34:00.935Z,1013.44
2022-08-14T02:35:00.650Z,1013.41
2022-08-14T02:37:02.318Z,1013.41
2022-08-14T02:37:04.002Z,1013.44
2022-08-14T02:38:11.595Z,1013.38
2022-08-14T02:39:01.607Z,1013.41
2022-08-14T02:40:01.802Z,1013.43
2022-08-14T02:41:00.788Z,1013.38
2022-08-14T02:42:00.451Z,1013.41
2022-08-14T02:43:08.835Z,1013.41
2022-08-14T02:44:01.432Z,1013.41
2022-08-14T02:45:01.180Z,1013.39
2022-08-14T02:46:01.146Z,1013.38
2022-08-14T02:47:01.462Z,1013.37
2022-08-14T02:49:03.761Z,1013.4
2022-08-14T02:49:06.282Z,1013.38
2022-08-14T02:50:00.765Z,1013.37
2022-08-14T02:51:01.493Z,1013.39
2022-08-14T02:52:01.504Z,1013.36
2022-08-14T02:53:12.861Z,1013.42
2022-08-14T02:54:01.502Z,1013.37
2022-08-14T02:55:00.673Z,1013.4
2022-08-14T02:56:03.308Z,1013.37
2022-08-14T02:57:39.395Z,1013.38
2022-08-14T02:58:29.300Z,1013.38
2022-08-14T02:59:01.497Z,1013.37
2022-08-14T03:00:00.693Z,1013.39
2022-08-14T03:01:01.199Z,1013.38
2022-08-14T03:02:00.827Z,1013.38
2022-08-14T03:03:01.348Z,1013.34
2022-08-14T03:04:00.818Z,1013.34
2022-08-14T03:05:01.319Z,1013.34
2022-08-14T03:06:00.943Z,1013.33
2022-08-14T03:07:07.321Z,1013.32
2022-08-14T03:08:00.648Z,1013.3
2022-08-14T03:09:00.344Z,1013.35
2022-08-14T03:10:28.148Z,1013.32
2022-08-14T03:11:00.626Z,1013.32
2022-08-14T03:12:01.011Z,1013.34
2022-08-14T03:13:01.105Z,1013.31
2022-08-14T03:14:00.744Z,1013.32
2022-08-14T03:15:00.481Z,1013.31
2022-08-14T03:16:00.904Z,1013.29
2022-08-14T03:17:01.515Z,1013.28
2022-08-14T03:18:00.859Z,1013.26
2022-08-14T03:19:00.516Z,1013.27
2022-08-14T03:20:00.839Z,1013.28
2022-08-14T03:21:00.539Z,1013.26
2022-08-14T03:22:00.272Z,1013.28
2022-08-14T03:23:00.412Z,1013.26
2022-08-14T03:24:00.975Z,1013.28
2022-08-14T03:25:00.661Z,1013.26
2022-08-14T03:26:00.348Z,1013.28
2022-08-14T03:27:00.068Z,1013.25
2022-08-14T03:28:02.594Z,1013.24
2022-08-14T03:29:01.139Z,1013.26
2022-08-14T03:30:00.989Z,1013.26
2022-08-14T03:31:01.201Z,1013.26
2022-08-14T03:32:00.903Z,1013.22
2022-08-14T03:33:00.609Z,1013.26
2022-08-14T03:34:00.662Z,1013.27
2022-08-14T03:35:00.407Z,1013.29
2022-08-14T03:37:28.996Z,1013.3
2022-08-14T03:37:39.325Z,1013.28
2022-08-14T03:39:14.960Z,1013.23
2022-08-14T03:39:15.719Z,1013.25
2022-08-14T03:40:01.064Z,1013.22
2022-08-14T03:41:00.789Z,1013.25
2022-08-14T03:42:01.876Z,1013.24
2022-08-14T03:43:00.608Z,1013.21
2022-08-14T03:45:25.467Z,1013.17
2022-08-14T03:45:27.034Z,1013.19
2022-08-14T03:46:02.882Z,1013.22
2022-08-14T03:47:03.021Z,1013.24
2022-08-14T03:48:01.662Z,1013.22
2022-08-14T03:49:00.983Z,1013.18
2022-08-14T03:50:01.120Z,1013.15
2022-08-14T03:51:01.481Z,1013.16
2022-08-14T03:52:01.432Z,1013.09
2022-08-14T03:53:01.341Z,1013.13
2022-08-14T03:54:01.244Z,1013.12
2022-08-14T03:55:01.549Z,1013.12
2022-08-14T03:56:00.963Z,1013.13
2022-08-14T03:57:02.843Z,1013.07
2022-08-14T03:58:01.083Z,1013.06
2022-08-14T03:59:01.494Z,1013.08
2022-08-14T04:00:00.792Z,1013.08
2022-08-14T04:01:01.356Z,1013.04
2022-08-14T04:02:02.441Z,1013
2022-08-14T04:03:01.677Z,1013
2022-08-14T04:04:01.338Z,1012.99
2022-08-14T04:05:11.909Z,1013.04
2022-08-14T04:06:00.577Z,1012.98
2022-08-14T04:07:00.506Z,1012.98
2022-08-14T04:08:22.688Z,1013.03
2022-08-14T04:09:01.183Z,1013.03
2022-08-14T04:10:02.918Z,1012.99
2022-08-14T04:11:02.725Z,1013.01
2022-08-14T04:12:01.923Z,1012.98
2022-08-14T04:13:03.470Z,1013.08
2022-08-14T04:14:01.247Z,1013.03
2022-08-14T04:15:00.988Z,1012.98
2022-08-14T04:16:02.239Z,1012.95
2022-08-14T04:17:00.608Z,1012.97
2022-08-14T04:18:00.912Z,1012.93
2022-08-14T04:19:00.541Z,1012.95
2022-08-14T04:20:01.084Z,1012.99
2022-08-14T04:21:00.596Z,1012.95
2022-08-14T04:22:03.554Z,1012.94
2022-08-14T04:23:00.550Z,1012.95
2022-08-14T04:24:00.886Z,1012.96
2022-08-14T04:25:04.942Z,1012.97
2022-08-14T04:26:00.853Z,1012.96
2022-08-14T04:27:00.560Z,1012.97
2022-08-14T04:28:02.308Z,1012.88
2022-08-14T04:29:14.322Z,1012.95
2022-08-14T04:30:01.482Z,1012.92
2022-08-14T04:31:01.981Z,1012.9
2022-08-14T04:32:57.723Z,1012.92
2022-08-14T04:33:06.255Z,1012.91
2022-08-14T04:34:06.211Z,1012.9
2022-08-14T04:35:01.345Z,1012.9
2022-08-14T04:36:00.744Z,1012.91
2022-08-14T04:37:00.561Z,1012.92
2022-08-14T04:38:00.523Z,1012.91
2022-08-14T04:39:12.177Z,1012.89
2022-08-14T04:40:03.188Z,1012.84
2022-08-14T04:41:01.263Z,1012.87
2022-08-14T04:42:00.951Z,1012.82
2022-08-14T04:43:00.626Z,1012.86
2022-08-14T04:44:35.941Z,1012.88
2022-08-14T04:45:01.371Z,1012.88
2022-08-14T04:46:00.976Z,1012.85
2022-08-14T04:47:00.783Z,1012.82
2022-08-14T04:48:00.953Z,1012.8
2022-08-14T04:49:00.797Z,1012.88
2022-08-14T04:50:00.875Z,1012.81
2022-08-14T04:51:00.848Z,1012.81
2022-08-14T04:52:02.991Z,1012.8
2022-08-14T04:53:01.983Z,1012.8
2022-08-14T04:54:00.833Z,1012.81
2022-08-14T04:55:00.542Z,1012.83
2022-08-14T04:56:00.862Z,1012.8
2022-08-14T04:57:01.184Z,1012.79
2022-08-14T04:58:02.014Z,1012.78
2022-08-14T04:59:01.412Z,1012.81
2022-08-14T05:00:01.311Z,1012.83
2022-08-14T05:01:01.312Z,1012.81
2022-08-14T05:02:01.303Z,1012.8
2022-08-14T05:03:01.685Z,1012.81
2022-08-14T05:04:07.949Z,1012.81
2022-08-14T05:05:00.812Z,1012.79
2022-08-14T05:06:00.512Z,1012.74
2022-08-14T05:07:00.493Z,1012.79
2022-08-14T05:08:01.787Z,1012.78
2022-08-14T05:09:01.425Z,1012.79
2022-08-14T05:10:01.283Z,1012.76
2022-08-14T05:11:01.528Z,1012.72
2022-08-14T05:13:13.578Z,1012.65
2022-08-14T05:13:21.097Z,1012.69
2022-08-14T05:14:33.756Z,1012.69
2022-08-14T05:15:00.699Z,1012.66
2022-08-14T05:16:00.875Z,1012.69
2022-08-14T05:17:01.912Z,1012.64
2022-08-14T05:18:17.105Z,1012.66
2022-08-14T05:19:18.375Z,1012.66
2022-08-14T05:21:56.729Z,1012.64
2022-08-14T05:21:57.918Z,1012.69
2022-08-14T05:22:16.047Z,1012.59
2022-08-14T05:23:01.329Z,1012.62
2022-08-14T05:24:00.724Z,1012.62
2022-08-14T05:25:00.531Z,1012.59
2022-08-14T05:26:00.242Z,1012.6
2022-08-14T05:26:59.897Z,1012.61
2022-08-14T05:27:59.646Z,1012.61
2022-08-14T05:28:59.755Z,1012.56
2022-08-14T05:30:01.486Z,1012.6
2022-08-14T05:31:01.584Z,1012.58
2022-08-14T05:32:00.920Z,1012.63
2022-08-14T05:33:00.894Z,1012.57
2022-08-14T05:34:00.800Z,1012.56
2022-08-14T05:35:00.481Z,1012.54
2022-08-14T05:36:00.112Z,1012.56
2022-08-14T05:37:02.735Z,1012.55
2022-08-14T05:38:01.293Z,1012.58
2022-08-14T05:39:01.009Z,1012.56
2022-08-14T05:40:01.238Z,1012.57
2022-08-14T05:41:00.731Z,1012.55
2022-08-14T05:42:00.931Z,1012.51
2022-08-14T05:43:00.963Z,1012.54
2022-08-14T05:44:00.922Z,1012.55
2022-08-14T05:45:00.785Z,1012.54
2022-08-14T05:46:01.711Z,1012.55
2022-08-14T05:47:01.380Z,1012.52
2022-08-14T05:48:01.655Z,1012.56
2022-08-14T05:49:01.446Z,1012.55
2022-08-14T05:50:00.672Z,1012.52
2022-08-14T05:51:01.691Z,1012.53
2022-08-14T05:52:01.922Z,1012.46
2022-08-14T05:53:01.556Z,1012.49
2022-08-14T05:54:13.919Z,1012.46
2022-08-14T05:55:01.331Z,1012.46
2022-08-14T05:56:00.519Z,1012.44
2022-08-14T05:57:00.257Z,1012.4
2022-08-14T05:58:01.078Z,1012.41
2022-08-14T05:59:00.849Z,1012.31
2022-08-14T06:00:01.952Z,1012.36
2022-08-14T06:01:01.692Z,1012.32
2022-08-14T06:02:00.826Z,1012.36
2022-08-14T06:03:04.057Z,1012.32
2022-08-14T06:04:00.889Z,1012.33
2022-08-14T06:05:00.962Z,1012.33
2022-08-14T06:06:01.432Z,1012.32
2022-08-14T06:07:00.931Z,1012.28
2022-08-14T06:08:01.436Z,1012.25
2022-08-14T06:09:00.657Z,1012.26
2022-08-14T06:10:03.925Z,1012.29
2022-08-14T06:11:00.805Z,1012.26
2022-08-14T06:12:00.499Z,1012.3
2022-08-14T06:13:00.385Z,1012.28
2022-08-14T06:14:00.147Z,1012.28
2022-08-14T06:15:00.812Z,1012.25
2022-08-14T06:16:00.856Z,1012.28
2022-08-14T06:17:00.559Z,1012.28
2022-08-14T06:18:01.605Z,1012.28
2022-08-14T06:19:00.573Z,1012.32
2022-08-14T06:20:00.739Z,1012.29
2022-08-14T06:21:00.893Z,1012.33
2022-08-14T06:22:00.679Z,1012.29
2022-08-14T06:23:00.911Z,1012.28
2022-08-14T06:24:01.025Z,1012.24
2022-08-14T06:25:00.771Z,1012.24
2022-08-14T06:26:00.825Z,1012.2
2022-08-14T06:27:04.744Z,1012.19
2022-08-14T06:28:02.095Z,1012.16
2022-08-14T06:29:01.245Z,1012.18
2022-08-14T06:30:02.380Z,1012.17
2022-08-14T06:31:01.073Z,1012.17
2022-08-14T06:32:36.456Z,1012.18
2022-08-14T06:33:04.983Z,1012.18
2022-08-14T06:35:04.354Z,1012.19
2022-08-14T06:35:12.831Z,1012.15
2022-08-14T06:36:01.608Z,1012.15
2022-08-14T06:37:01.496Z,1012.17
2022-08-14T06:38:00.712Z,1012.18
2022-08-14T06:39:01.191Z,1012.17
2022-08-14T06:40:07.662Z,1012.17
2022-08-14T06:41:00.617Z,1012.21
2022-08-14T06:42:01.059Z,1012.15
2022-08-14T06:43:03.556Z,1012.17
2022-08-14T06:44:00.839Z,1012.13
2022-08-14T06:45:10.523Z,1012.11
2022-08-14T06:46:03.187Z,1012.09
2022-08-14T06:47:01.377Z,1012.08
2022-08-14T06:48:01.083Z,1012.07
2022-08-14T06:49:00.906Z,1012.04
2022-08-14T06:50:14.871Z,1012.02
2022-08-14T06:51:00.697Z,1012.04
2022-08-14T06:52:00.385Z,1012.05
2022-08-14T06:53:01.368Z,1012.05
2022-08-14T06:54:00.607Z,1012.03
2022-08-14T06:55:15.905Z,1012
2022-08-14T06:56:02.168Z,1012
2022-08-14T06:57:00.616Z,1012.02
2022-08-14T06:58:00.352Z,1012.01
2022-08-14T06:59:01.476Z,1012.02
2022-08-14T07:00:01.048Z,1012.04
2022-08-14T07:01:01.189Z,1012.04
2022-08-14T07:02:01.169Z,1012.01
2022-08-14T07:03:00.883Z,1012.01
2022-08-14T07:04:00.556Z,1012.01
2022-08-14T07:05:00.283Z,1011.98
2022-08-14T07:06:01.450Z,1012.03
2022-08-14T07:07:01.403Z,1011.99
2022-08-14T07:08:00.917Z,1011.97
2022-08-14T07:09:00.613Z,1012.02
2022-08-14T07:10:00.265Z,1012.02
2022-08-14T07:10:59.910Z,1011.99
2022-08-14T07:12:00.371Z,1011.96
2022-08-14T07:13:04.321Z,1011.99
2022-08-14T07:14:00.861Z,1011.98
2022-08-14T07:15:01.695Z,1011.98
2022-08-14T07:16:05.612Z,1011.92
2022-08-14T07:17:01.573Z,1011.92
2022-08-14T07:18:00.783Z,1011.94
2022-08-14T07:19:01.210Z,1011.93
2022-08-14T07:20:00.638Z,1011.88
2022-08-14T07:21:00.332Z,1011.92
2022-08-14T07:22:00.080Z,1011.88
2022-08-14T07:23:07.483Z,1011.87
2022-08-14T07:24:01.315Z,1011.84
2022-08-14T07:25:00.978Z,1011.89
2022-08-14T07:26:02.183Z,1011.9
2022-08-14T07:27:00.619Z,1011.88
2022-08-14T07:28:00.317Z,1011.85
2022-08-14T07:29:00.023Z,1011.87
2022-08-14T07:30:01.251Z,1011.87
2022-08-14T07:31:04.707Z,1011.88
2022-08-14T07:32:01.361Z,1011.86
2022-08-14T07:33:01.168Z,1011.88
2022-08-14T07:34:01.480Z,1011.84
2022-08-14T07:35:01.175Z,1011.84
2022-08-14T07:36:00.876Z,1011.85
2022-08-14T07:37:01.603Z,1011.83
2022-08-14T07:38:00.898Z,1011.86
2022-08-14T07:39:00.888Z,1011.84
2022-08-14T07:40:00.651Z,1011.86
2022-08-14T07:41:00.607Z,1011.89
2022-08-14T07:42:01.833Z,1011.84
2022-08-14T07:43:14.257Z,1011.85
2022-08-14T07:44:28.958Z,1011.89
2022-08-14T07:45:00.746Z,1011.87
2022-08-14T07:46:00.762Z,1011.86
2022-08-14T07:47:01.369Z,1011.86
2022-08-14T07:48:01.704Z,1011.89
2022-08-14T07:49:01.725Z,1011.86
2022-08-14T07:50:01.773Z,1011.86
2022-08-14T07:51:10.571Z,1011.84
2022-08-14T07:52:01.650Z,1011.85
2022-08-14T07:53:00.693Z,1011.84
2022-08-14T07:54:00.408Z,1011.85
2022-08-14T07:55:00.082Z,1011.86
2022-08-14T07:56:21.726Z,1011.84
2022-08-14T07:57:06.557Z,1011.81
2022-08-14T07:58:01.436Z,1011.85
2022-08-14T07:59:01.438Z,1011.81
2022-08-14T08:00:00.677Z,1011.8
2022-08-14T08:01:00.497Z,1011.79
2022-08-14T08:02:00.170Z,1011.74
2022-08-14T08:03:00.607Z,1011.73
2022-08-14T08:04:00.497Z,1011.7
2022-08-14T08:05:01.937Z,1011.74
2022-08-14T08:06:01.500Z,1011.7
2022-08-14T08:07:01.152Z,1011.69
2022-08-14T08:08:01.222Z,1011.69
2022-08-14T08:09:03.137Z,1011.72
2022-08-14T08:10:02.320Z,1011.68
2022-08-14T08:11:02.103Z,1011.71
2022-08-14T08:12:00.702Z,1011.69
2022-08-14T08:13:01.405Z,1011.63
2022-08-14T08:14:00.717Z,1011.64
2022-08-14T08:15:02.990Z,1011.68
2022-08-14T08:16:01.256Z,1011.7
2022-08-14T08:17:00.843Z,1011.67
2022-08-14T08:18:01.277Z,1011.67
2022-08-14T08:19:05.901Z,1011.71
2022-08-14T08:20:00.638Z,1011.69
2022-08-14T08:21:02.035Z,1011.72
2022-08-14T08:22:01.097Z,1011.72
2022-08-14T08:23:06.509Z,1011.75
2022-08-14T08:24:00.823Z,1011.69
2022-08-14T08:25:01.683Z,1011.75
2022-08-14T08:26:02.141Z,1011.74
2022-08-14T08:27:00.904Z,1011.75
2022-08-14T08:28:00.624Z,1011.73
2022-08-14T08:29:00.756Z,1011.76
2022-08-14T08:30:00.740Z,1011.74
2022-08-14T08:31:06.239Z,1011.7
2022-08-14T08:32:06.113Z,1011.7
2022-08-14T08:33:00.875Z,1011.71
2022-08-14T08:34:00.849Z,1011.66
2022-08-14T08:35:00.752Z,1011.69
2022-08-14T08:36:07.828Z,1011.66
2022-08-14T08:37:05.273Z,1011.7
2022-08-14T08:38:03.081Z,1011.63
2022-08-14T08:39:15.386Z,1011.66
2022-08-14T08:40:01.391Z,1011.64
2022-08-14T08:41:11.314Z,1011.61
2022-08-14T08:42:01.243Z,1011.63
2022-08-14T08:43:01.456Z,1011.61
2022-08-14T08:44:01.114Z,1011.61
2022-08-14T08:45:01.236Z,1011.57
2022-08-14T08:46:18.527Z,1011.63
2022-08-14T08:47:00.811Z,1011.59
2022-08-14T08:48:00.646Z,1011.57
2022-08-14T08:50:01.202Z,1011.56
2022-08-14T08:51:14.662Z,1011.54
2022-08-14T08:52:00.783Z,1011.5
2022-08-14T08:53:02.205Z,1011.52
2022-08-14T08:54:00.797Z,1011.48
2022-08-14T08:55:05.031Z,1011.46
2022-08-14T08:56:30.247Z,1011.42
2022-08-14T08:57:02.543Z,1011.41
2022-08-14T08:58:00.863Z,1011.37
2022-08-14T08:59:00.654Z,1011.39
2022-08-14T09:00:00.702Z,1011.32
2022-08-14T09:01:15.890Z,1011.32
2022-08-14T09:02:00.775Z,1011.34
2022-08-14T09:03:00.442Z,1011.32
2022-08-14T09:04:00.081Z,1011.33
2022-08-14T09:04:59.842Z,1011.24
2022-08-14T09:06:01.517Z,1011.31
2022-08-14T09:07:10.877Z,1011.29
2022-08-14T09:08:01.205Z,1011.25
2022-08-14T09:09:01.135Z,1011.21
2022-08-14T09:10:01.185Z,1011.23
2022-08-14T09:11:00.890Z,1011.16
2022-08-14T09:12:01.132Z,1011.17
2022-08-14T09:13:00.525Z,1011.18
2022-08-14T09:14:00.937Z,1011.19
2022-08-14T09:15:00.902Z,1011.19
2022-08-14T09:16:01.931Z,1011.14
2022-08-14T09:17:01.561Z,1011.14
2022-08-14T09:18:00.866Z,1011.13
2022-08-14T09:19:00.839Z,1011.1
2022-08-14T09:20:02.215Z,1011.13
2022-08-14T09:21:01.534Z,1011.13
2022-08-14T09:22:00.857Z,1011.11
2022-08-14T09:23:01.284Z,1011.11
2022-08-14T09:24:28.615Z,1011.12
2022-08-14T09:25:01.078Z,1011.06
2022-08-14T09:26:01.987Z,1011.07
2022-08-14T09:27:01.058Z,1011.07
2022-08-14T09:28:00.880Z,1011.02
2022-08-14T09:29:00.724Z,1010.99
2022-08-14T09:30:00.405Z,1010.99
2022-08-14T09:31:00.737Z,1010.99
2022-08-14T09:32:00.503Z,1011.01
2022-08-14T09:33:00.371Z,1011
2022-08-14T09:34:00.070Z,1010.99
2022-08-14T09:35:01.197Z,1010.96
2022-08-14T09:36:00.852Z,1010.96
2022-08-14T09:37:00.559Z,1010.91
2022-08-14T09:38:00.335Z,1010.91
2022-08-14T09:39:00.168Z,1010.9
2022-08-14T09:40:00.448Z,1010.86
2022-08-14T09:41:00.704Z,1010.88
2022-08-14T09:42:21.104Z,1010.84
2022-08-14T09:43:01.426Z,1010.84
2022-08-14T09:44:00.697Z,1010.87
2022-08-14T09:45:03.930Z,1010.82
2022-08-14T09:46:02.686Z,1010.82
2022-08-14T09:47:00.655Z,1010.83
2022-08-14T09:48:00.372Z,1010.84
2022-08-14T09:49:00.147Z,1010.81
2022-08-14T09:50:01.263Z,1010.8
2022-08-14T09:52:00.551Z,1010.8
2022-08-14T09:53:00.952Z,1010.81
2022-08-14T09:54:18.811Z,1010.77
2022-08-14T09:55:02.828Z,1010.79
2022-08-14T09:56:01.352Z,1010.77
2022-08-14T09:57:01.093Z,1010.76
2022-08-14T09:58:01.113Z,1010.73
2022-08-14T09:59:01.039Z,1010.71
2022-08-14T10:00:00.862Z,1010.74
2022-08-14T10:01:00.846Z,1010.67
2022-08-14T10:02:00.682Z,1010.7
2022-08-14T10:03:00.673Z,1010.66
2022-08-14T10:04:01.542Z,1010.64
2022-08-14T10:05:01.048Z,1010.69
2022-08-14T10:06:00.748Z,1010.66
2022-08-14T10:07:01.724Z,1010.6
2022-08-14T10:08:01.077Z,1010.64
2022-08-14T10:09:01.807Z,1010.62
2022-08-14T10:10:02.514Z,1010.64
2022-08-14T10:11:03.349Z,1010.61
2022-08-14T10:12:04.751Z,1010.58
2022-08-14T10:13:01.315Z,1010.56
2022-08-14T10:14:01.822Z,1010.52
2022-08-14T10:15:00.651Z,1010.55
2022-08-14T10:16:01.029Z,1010.59
2022-08-14T10:17:07.046Z,1010.58
2022-08-14T10:18:00.776Z,1010.53
2022-08-14T10:19:00.536Z,1010.45
2022-08-14T10:20:00.245Z,1010.49
2022-08-14T10:21:00.792Z,1010.44
2022-08-14T10:23:14.402Z,1010.41
2022-08-14T10:23:21.874Z,1010.41
2022-08-14T10:24:01.581Z,1010.41
2022-08-14T10:25:01.264Z,1010.42
2022-08-14T10:26:00.880Z,1010.41
2022-08-14T10:27:12.012Z,1010.35
2022-08-14T10:28:00.628Z,1010.42
2022-08-14T10:29:18.253Z,1010.42
2022-08-14T10:30:00.805Z,1010.39
2022-08-14T10:31:00.909Z,1010.39
2022-08-14T10:32:17.879Z,1010.36
2022-08-14T10:33:01.382Z,1010.36
2022-08-14T10:34:01.127Z,1010.31
2022-08-14T10:35:01.143Z,1010.3
2022-08-14T10:36:01.521Z,1010.34
2022-08-14T10:37:16.306Z,1010.23
2022-08-14T10:38:00.543Z,1010.24
2022-08-14T10:39:01.080Z,1010.28
2022-08-14T10:40:01.714Z,1010.27
2022-08-14T10:41:02.212Z,1010.25
2022-08-14T10:42:00.979Z,1010.22
2022-08-14T10:43:01.132Z,1010.21
2022-08-14T10:44:00.814Z,1010.19
2022-08-14T10:45:00.893Z,1010.15
2022-08-14T10:46:21.334Z,1010.11
2022-08-14T10:47:36.835Z,1010.11
2022-08-14T10:48:07.711Z,1010.14
2022-08-14T10:49:01.347Z,1010.12
2022-08-14T10:50:00.661Z,1010.15
2022-08-14T10:51:00.455Z,1010.11
2022-08-14T10:52:00.179Z,1010.12
2022-08-14T10:53:00.037Z,1010.12
2022-08-14T10:54:01.279Z,1010.05
2022-08-14T10:55:01.226Z,1010.05
2022-08-14T10:56:03.749Z,1009.97
2022-08-14T10:57:03.566Z,1009.98
2022-08-14T10:58:01.406Z,1009.91
2022-08-14T10:59:01.294Z,1009.9
2022-08-14T11:00:00.955Z,1009.88
2022-08-14T11:01:00.993Z,1009.9
2022-08-14T11:02:01.095Z,1009.88
2022-08-14T11:03:01.577Z,1009.9
2022-08-14T11:04:00.906Z,1009.88
2022-08-14T11:05:04.898Z,1009.89
2022-08-14T11:06:00.748Z,1009.86
2022-08-14T11:07:00.458Z,1009.83
2022-08-14T11:08:01.263Z,1009.79
2022-08-14T11:09:00.909Z,1009.76
2022-08-14T11:10:00.617Z,1009.76
2022-08-14T11:11:00.337Z,1009.73
2022-08-14T11:12:35.049Z,1009.7
2022-08-14T11:13:01.037Z,1009.7
2022-08-14T11:14:01.304Z,1009.66
2022-08-14T11:15:02.497Z,1009.6
2022-08-14T11:16:00.921Z,1009.58
2022-08-14T11:17:00.614Z,1009.59
2022-08-14T11:18:01.394Z,1009.53
2022-08-14T11:19:01.345Z,1009.6
2022-08-14T11:20:01.405Z,1009.55
2022-08-14T11:21:01.772Z,1009.6
2022-08-14T11:22:01.557Z,1009.6
2022-08-14T11:23:00.784Z,1009.6
2022-08-14T11:24:00.486Z,1009.6
2022-08-14T11:25:00.211Z,1009.55
2022-08-14T11:26:01.370Z,1009.51
2022-08-14T11:27:01.828Z,1009.52
2022-08-14T11:28:00.984Z,1009.49
2022-08-14T11:29:00.687Z,1009.52
2022-08-14T11:30:51.100Z,1009.54
2022-08-14T11:31:01.504Z,1009.52
2022-08-14T11:32:01.218Z,1009.56
2022-08-14T11:33:01.156Z,1009.53
2022-08-14T11:34:00.920Z,1009.51
2022-08-14T11:35:01.033Z,1009.49
2022-08-14T11:36:00.918Z,1009.49
2022-08-14T11:37:17.926Z,1009.48
2022-08-14T11:38:00.763Z,1009.48
2022-08-14T11:39:00.558Z,1009.45
2022-08-14T11:40:00.387Z,1009.5
2022-08-14T11:41:00.285Z,1009.53
2022-08-14T11:42:00.996Z,1009.5
2022-08-14T11:43:01.090Z,1009.5
2022-08-14T11:44:01.609Z,1009.5
2022-08-14T11:45:00.936Z,1009.42
2022-08-14T11:46:03.766Z,1009.41
2022-08-14T11:47:05.909Z,1009.44
2022-08-14T11:48:13.239Z,1009.46
2022-08-14T11:49:05.577Z,1009.35
2022-08-14T11:50:01.087Z,1009.34
2022-08-14T11:51:00.768Z,1009.34
2022-08-14T11:52:00.560Z,1009.41
2022-08-14T11:53:02.618Z,1009.39
2022-08-14T11:54:01.829Z,1009.37
2022-08-14T11:55:01.269Z,1009.39
2022-08-14T11:56:00.958Z,1009.36
2022-08-14T11:57:00.831Z,1009.34
2022-08-14T11:58:00.559Z,1009.31
2022-08-14T11:59:01.406Z,1009.34
2022-08-14T12:00:01.656Z,1009.37
2022-08-14T12:01:01.732Z,1009.34
2022-08-14T12:02:01.011Z,1009.33
2022-08-14T12:03:04.244Z,1009.32
2022-08-14T12:04:01.132Z,1009.33
2022-08-14T12:05:03.972Z,1009.34
2022-08-14T12:06:01.656Z,1009.37
2022-08-14T12:07:01.829Z,1009.32
2022-08-14T12:08:06.600Z,1009.33
2022-08-14T12:09:00.914Z,1009.33
2022-08-14T12:10:00.708Z,1009.33