createdAt,value
2022-11-28T00:02:15.559Z,30.10
2022-11-28T00:04:44.184Z,26.30
2022-11-28T00:07:13.703Z,31.63
2022-11-28T00:09:42.163Z,29.23
2022-11-28T00:12:12.367Z,28.83
2022-11-28T00:14:42.059Z,29.63
2022-11-28T00:17:10.800Z,29.67
2022-11-28T00:19:39.231Z,33.70
2022-11-28T00:22:07.594Z,30.03
2022-11-28T00:24:36.518Z,30.43
2022-11-28T00:27:05.054Z,30.70
2022-11-28T00:29:34.832Z,27.37
2022-11-28T00:32:03.506Z,32.27
2022-11-28T00:34:32.527Z,23.10
2022-11-28T00:37:00.946Z,27.80
2022-11-28T00:39:30.274Z,32.93
2022-11-28T00:41:58.704Z,32.17
2022-11-28T00:44:27.790Z,24.73
2022-11-28T00:46:57.837Z,27.50
2022-11-28T00:49:26.752Z,26.77
2022-11-28T00:51:55.219Z,28.47
2022-11-28T00:54:23.602Z,31.03
2022-11-28T00:56:52.022Z,26.27
2022-11-28T00:59:20.994Z,25.40
2022-11-28T01:01:50.032Z,26.40
2022-11-28T01:04:20.014Z,22.47
2022-11-28T01:06:49.698Z,23.53
2022-11-28T01:09:21.000Z,25.17
2022-11-28T01:11:50.998Z,22.87
2022-11-28T01:14:20.804Z,25.93
2022-11-28T01:16:50.194Z,24.70
2022-11-28T01:19:20.132Z,23.33
2022-11-28T01:21:49.524Z,24.83
2022-11-28T01:24:18.220Z,27.57
2022-11-28T01:26:46.651Z,24.57
2022-11-28T01:29:16.754Z,24.03
2022-11-28T01:31:45.195Z,22.20
2022-11-28T01:34:14.142Z,25.57
2022-11-28T01:36:44.342Z,23.77
2022-11-28T01:39:13.537Z,22.57
2022-11-28T01:41:42.175Z,24.97
2022-11-28T01:44:44.814Z,24.70
2022-11-28T01:47:13.649Z,22.80
2022-11-28T01:49:43.196Z,20.27
2022-11-28T01:52:18.895Z,20.57
2022-11-28T01:54:49.900Z,22.60
2022-11-28T01:57:21.754Z,21.17
2022-11-28T01:59:58.299Z,24.57
2022-11-28T02:02:33.698Z,23.27
2022-11-28T02:05:02.235Z,26.90
2022-11-28T02:07:34.004Z,24.77
2022-11-28T02:10:04.445Z,22.17
2022-11-28T02:12:48.568Z,23.93
2022-11-28T02:15:38.012Z,23.83
2022-11-28T02:18:22.203Z,25.47
2022-11-28T02:21:08.942Z,22.43
2022-11-28T02:24:04.369Z,22.70
2022-11-28T02:27:01.067Z,23.33
2022-11-28T02:30:05.278Z,20.03
2022-11-28T02:32:57.315Z,20.43
2022-11-28T02:35:34.442Z,20.23
2022-11-28T02:38:09.895Z,22.10
2022-11-28T02:40:42.953Z,28.63
2022-11-28T02:43:21.938Z,22.67
2022-11-28T02:45:58.805Z,21.77
2022-11-28T02:48:37.701Z,20.73
2022-11-28T02:51:13.083Z,20.60
2022-11-28T02:53:45.684Z,24.70
2022-11-28T02:56:14.897Z,23.00
2022-11-28T02:58:43.252Z,21.13
2022-11-28T03:01:21.048Z,21.17
2022-11-28T03:04:14.766Z,20.93
2022-11-28T03:06:54.531Z,22.53
2022-11-28T03:09:52.910Z,21.47
2022-11-28T03:12:32.578Z,20.13
2022-11-28T03:15:05.007Z,22.70
2022-11-28T03:17:42.678Z,22.37
2022-11-28T03:20:26.181Z,21.30
2022-11-28T03:23:06.273Z,21.17
2022-11-28T03:25:41.177Z,20.27
2022-11-28T03:28:15.978Z,22.37
2022-11-28T03:30:48.984Z,24.50
2022-11-28T03:33:21.519Z,24.13
2022-11-28T03:35:56.586Z,22.37
2022-11-28T03:38:30.504Z,24.50
2022-11-28T03:41:04.353Z,25.07
2022-11-28T03:43:37.593Z,22.33
2022-11-28T03:46:14.949Z,29.50
2022-11-28T03:48:47.361Z,29.83
2022-11-28T03:51:22.173Z,28.70
2022-11-28T03:53:54.746Z,28.67
2022-11-28T03:56:30.238Z,27.77
2022-11-28T03:59:03.418Z,29.03
2022-11-28T04:01:42.010Z,33.90
2022-11-28T04:04:18.398Z,29.03
2022-11-28T04:06:55.327Z,35.00
2022-11-28T04:09:37.167Z,25.23
2022-11-28T04:12:11.149Z,26.83
2022-11-28T04:14:47.062Z,27.63
2022-11-28T04:17:20.573Z,30.53
2022-11-28T04:19:53.044Z,33.90
2022-11-28T04:22:26.098Z,24.10
2022-11-28T04:24:59.612Z,31.17
2022-11-28T04:27:32.629Z,28.37
2022-11-28T04:30:04.210Z,28.10
2022-11-28T04:32:37.301Z,35.60
2022-11-28T04:35:10.686Z,30.13
2022-11-28T04:37:43.203Z,28.07
2022-11-28T04:40:14.658Z,28.93
2022-11-28T04:42:52.611Z,24.13
2022-11-28T04:45:28.259Z,25.50
2022-11-28T04:47:57.468Z,26.13
2022-11-28T04:50:31.782Z,31.17
2022-11-28T04:53:07.638Z,25.63
2022-11-28T04:55:42.941Z,30.00
2022-11-28T04:58:16.408Z,27.97
2022-11-28T05:00:47.321Z,26.50
2022-11-28T05:03:15.837Z,27.90
2022-11-28T05:05:46.846Z,28.83
2022-11-28T05:08:18.305Z,32.70
2022-11-28T05:10:47.981Z,25.37
2022-11-28T05:13:16.766Z,27.50
2022-11-28T05:15:45.158Z,29.57
2022-11-28T05:18:14.667Z,30.27
2022-11-28T05:20:45.110Z,30.27
2022-11-28T05:23:13.490Z,25.57
2022-11-28T05:25:43.327Z,27.17
2022-11-28T05:28:12.264Z,33.93
2022-11-28T05:30:40.914Z,28.53
2022-11-28T05:33:09.306Z,33.07
2022-11-28T05:35:40.806Z,29.10
2022-11-28T05:38:13.431Z,30.03
2022-11-28T05:40:44.451Z,31.53
2022-11-28T05:43:13.202Z,29.93
2022-11-28T05:45:42.668Z,29.83
2022-11-28T05:48:11.448Z,29.63
2022-11-28T05:50:41.063Z,28.83
2022-11-28T05:53:11.270Z,29.77
2022-11-28T05:55:41.183Z,26.83
2022-11-28T05:58:11.737Z,28.50
2022-11-28T06:00:40.209Z,28.17
2022-11-28T06:03:09.085Z,29.27
2022-11-28T06:05:43.591Z,38.53
2022-11-28T06:08:14.191Z,41.90
2022-11-28T06:10:42.850Z,37.27
2022-11-28T06:13:13.081Z,37.23
2022-11-28T06:15:44.823Z,29.73
2022-11-28T06:18:14.191Z,34.77
2022-11-28T06:20:42.567Z,30.23
2022-11-28T06:23:11.797Z,28.33
2022-11-28T06:25:40.165Z,29.13
2022-11-28T06:28:09.661Z,31.10
2022-11-28T06:30:39.714Z,30.93
2022-11-28T06:33:08.073Z,35.13
2022-11-28T06:35:36.823Z,34.53
2022-11-28T06:38:07.936Z,29.93
2022-11-28T06:40:39.594Z,34.30
2022-11-28T06:43:07.944Z,33.13
2022-11-28T06:45:37.207Z,31.97
2022-11-28T06:48:07.966Z,30.23
2022-11-28T06:50:36.425Z,30.10
2022-11-28T06:53:05.466Z,30.20
2022-11-28T06:55:33.782Z,32.60
2022-11-28T06:58:02.599Z,33.23
2022-11-28T07:00:31.169Z,31.23
2022-11-28T07:03:00.353Z,31.30
2022-11-28T07:05:31.352Z,28.60
2022-11-28T07:07:59.830Z,28.57
2022-11-28T07:10:30.130Z,32.97
2022-11-28T07:13:05.176Z,35.33
2022-11-28T07:15:34.657Z,28.73
2022-11-28T07:18:03.428Z,26.80
2022-11-28T07:20:33.162Z,33.23
2022-11-28T07:23:01.953Z,29.67
2022-11-28T07:25:30.324Z,31.60
2022-11-28T07:28:00.839Z,28.40
2022-11-28T07:30:29.278Z,30.80
2022-11-28T07:32:58.057Z,32.23
2022-11-28T07:35:27.257Z,28.57
2022-11-28T07:37:56.961Z,31.57
2022-11-28T07:40:26.236Z,30.80
2022-11-28T07:42:54.586Z,28.93
2022-11-28T07:45:33.009Z,30.40
2022-11-28T07:48:13.502Z,28.13
2022-11-28T07:50:41.871Z,30.60
2022-11-28T07:53:12.270Z,31.03
2022-11-28T07:55:40.727Z,31.17
2022-11-28T07:58:10.100Z,32.33
2022-11-28T08:00:39.079Z,30.47
2022-11-28T08:03:07.946Z,32.07
2022-11-28T08:05:36.339Z,31.77
2022-11-28T08:08:06.052Z,27.57
2022-11-28T08:10:36.261Z,29.30
2022-11-28T08:13:04.649Z,29.70
2022-11-28T08:15:33.037Z,30.77
2022-11-28T08:18:01.384Z,30.07
2022-11-28T08:20:30.087Z,33.83
2022-11-28T08:22:58.845Z,30.93
2022-11-28T08:25:27.334Z,29.33
2022-11-28T08:27:57.639Z,27.50
2022-11-28T08:30:27.048Z,26.43
2022-11-28T08:32:55.458Z,27.67
2022-11-28T08:35:24.682Z,24.93
2022-11-28T08:37:54.770Z,25.60
2022-11-28T08:40:25.592Z,26.13
2022-11-28T08:42:54.755Z,25.43
2022-11-28T08:45:24.906Z,23.57
2022-11-28T08:47:53.706Z,22.87
2022-11-28T08:50:22.119Z,22.97
2022-11-28T08:52:50.751Z,22.67
2022-11-28T08:55:23.628Z,23.20
2022-11-28T08:58:00.922Z,23.53
2022-11-28T09:00:32.119Z,22.90
2022-11-28T09:03:00.509Z,26.63
2022-11-28T09:05:29.856Z,25.27
2022-11-28T09:07:58.266Z,24.33
2022-11-28T09:10:28.276Z,22.10
2022-11-28T09:12:56.938Z,22.67
2022-11-28T09:15:25.949Z,26.47
2022-11-28T09:17:55.668Z,22.30
2022-11-28T09:20:24.021Z,24.87
2022-11-28T09:22:52.827Z,22.67
2022-11-28T09:25:21.210Z,24.33
2022-11-28T09:27:50.496Z,22.67
2022-11-28T09:30:22.882Z,26.90
2022-11-28T09:32:51.722Z,22.97
2022-11-28T09:35:21.502Z,23.50
2022-11-28T09:37:50.817Z,23.77
2022-11-28T09:40:24.584Z,22.77
2022-11-28T09:42:53.677Z,23.13
2022-11-28T09:45:24.810Z,23.17
2022-11-28T09:47:57.906Z,20.80
2022-11-28T09:50:32.960Z,21.73
2022-11-28T09:53:13.732Z,23.43
2022-11-28T09:55:47.255Z,22.53
2022-11-28T09:58:20.857Z,22.73
2022-11-28T10:00:59.776Z,21.23
2022-11-28T10:03:37.981Z,26.27
2022-11-28T10:06:17.815Z,26.47
2022-11-28T10:09:02.440Z,21.63
2022-11-28T10:11:44.153Z,23.57
2022-11-28T10:14:29.441Z,21.27
2022-11-28T10:17:05.807Z,21.50
2022-11-28T10:19:53.866Z,21.37
2022-11-28T10:22:33.661Z,22.20
2022-11-28T10:25:07.329Z,23.10
2022-11-28T10:27:37.575Z,20.53
2022-11-28T10:30:12.391Z,20.00
2022-11-28T10:32:44.350Z,19.43
2022-11-28T10:35:28.568Z,21.23
2022-11-28T10:37:58.776Z,24.23
2022-11-28T10:40:39.381Z,22.17
2022-11-28T10:43:18.404Z,21.63
2022-11-28T10:45:53.334Z,24.33
2022-11-28T10:48:40.352Z,23.03
2022-11-28T10:51:26.068Z,23.83
2022-11-28T10:54:06.556Z,23.17
2022-11-28T10:56:44.529Z,22.07
2022-11-28T10:59:22.222Z,22.77
2022-11-28T11:01:53.769Z,22.90
2022-11-28T11:04:26.630Z,20.60
2022-11-28T11:07:14.812Z,22.47
2022-11-28T11:09:49.047Z,23.43
2022-11-28T11:12:22.237Z,24.90
2022-11-28T11:14:51.335Z,22.33
2022-11-28T11:17:34.249Z,20.90
2022-11-28T11:20:31.658Z,23.67
2022-11-28T11:23:01.625Z,22.90
2022-11-28T11:25:33.665Z,25.87
2022-11-28T11:28:05.187Z,22.40
2022-11-28T11:30:36.917Z,22.33
2022-11-28T11:33:08.561Z,25.07
2022-11-28T11:35:43.381Z,23.77
2022-11-28T11:38:29.546Z,23.13
2022-11-28T11:41:21.489Z,21.80
2022-11-28T11:43:50.979Z,24.10
2022-11-28T11:46:19.479Z,23.93
2022-11-28T11:48:50.684Z,24.63
2022-11-28T11:51:25.761Z,23.80
2022-11-28T11:54:04.984Z,21.57
2022-11-28T11:56:38.469Z,23.33
2022-11-28T11:59:15.128Z,24.37
2022-11-28T12:01:46.742Z,25.70
2022-11-28T12:04:43.689Z,21.63
2022-11-28T12:07:25.482Z,22.57
2022-11-28T12:10:01.743Z,24.93
2022-11-28T12:12:38.471Z,22.10
2022-11-28T12:15:16.569Z,23.37
2022-11-28T12:17:59.073Z,21.87
2022-11-28T12:20:46.132Z,21.33
2022-11-28T12:23:29.150Z,22.33
2022-11-28T12:26:03.356Z,22.50
2022-11-28T12:28:45.534Z,22.40
2022-11-28T12:31:22.395Z,22.00
2022-11-28T12:34:05.232Z,22.90
2022-11-28T12:36:38.260Z,19.67
2022-11-28T12:39:19.942Z,18.80
2022-11-28T12:42:10.388Z,19.67
2022-11-28T12:44:54.220Z,22.07
2022-11-28T12:47:36.178Z,19.13
2022-11-28T12:50:19.574Z,20.07
2022-11-28T12:52:56.007Z,23.13
2022-11-28T12:55:33.791Z,21.63
2022-11-28T12:58:12.222Z,23.13
2022-11-28T13:00:52.334Z,19.50
2022-11-28T13:03:34.138Z,20.13
2022-11-28T13:06:16.696Z,21.90
2022-11-28T13:09:01.903Z,21.70
2022-11-28T13:11:52.735Z,20.77
2022-11-28T13:14:32.885Z,21.57
2022-11-28T13:17:15.307Z,22.60
2022-11-28T13:19:51.784Z,23.83
2022-11-28T13:22:26.073Z,25.07
2022-11-28T13:25:01.786Z,24.10
2022-11-28T13:27:38.179Z,21.33
2022-11-28T13:30:18.409Z,22.10
2022-11-28T13:32:52.117Z,21.77
2022-11-28T13:35:22.064Z,22.90
2022-11-28T13:40:52.986Z,19.27
2022-11-28T13:43:33.086Z,20.50
2022-11-28T13:46:03.050Z,23.37
2022-11-28T13:49:15.488Z,21.37
2022-11-28T13:51:44.235Z,20.90
2022-11-28T13:54:43.113Z,23.00
2022-11-28T13:57:23.952Z,20.60
2022-11-28T13:59:56.658Z,19.47
2022-11-28T14:02:36.324Z,20.10
2022-11-28T14:05:23.040Z,22.03
2022-11-28T14:07:56.470Z,20.30
2022-11-28T14:10:39.083Z,18.93
2022-11-28T14:13:34.602Z,20.40
2022-11-28T14:16:17.906Z,22.03
2022-11-28T14:19:18.470Z,19.47
2022-11-28T14:21:58.156Z,22.40
2022-11-28T14:24:45.679Z,19.73
2022-11-28T14:27:22.299Z,21.43
2022-11-28T14:29:54.311Z,21.63
2022-11-28T14:32:33.761Z,20.20
2022-11-28T14:35:03.888Z,22.50
2022-11-28T14:37:49.883Z,20.23
2022-11-28T14:41:00.756Z,19.77
2022-11-28T14:43:31.016Z,21.23
2022-11-28T14:46:22.985Z,18.33
2022-11-28T14:49:20.635Z,19.83
2022-11-28T14:52:42.188Z,21.93
2022-11-28T14:55:21.805Z,19.17
2022-11-28T14:57:59.498Z,20.43
2022-11-28T15:00:32.841Z,19.13
2022-11-28T15:03:22.982Z,18.43
2022-11-28T15:05:53.257Z,19.37
2022-11-28T15:08:46.907Z,17.47
2022-11-28T15:11:25.610Z,19.17
2022-11-28T15:14:11.252Z,21.17
2022-11-28T15:16:49.832Z,20.07
2022-11-28T15:19:28.660Z,17.57
2022-11-28T15:21:58.169Z,22.60
2022-11-28T15:24:30.497Z,19.47
2022-11-28T15:27:22.854Z,20.67
2022-11-28T15:29:56.889Z,19.60
2022-11-28T15:32:27.721Z,20.80
2022-11-28T15:35:00.340Z,20.37
2022-11-28T15:37:34.145Z,19.33
2022-11-28T15:40:06.031Z,20.17
2022-11-28T15:42:38.896Z,20.03
2022-11-28T15:45:25.137Z,17.90
2022-11-28T15:47:56.165Z,21.37
2022-11-28T15:50:26.099Z,21.17
2022-11-28T15:52:56.857Z,23.23
2022-11-28T15:55:26.038Z,18.20
2022-11-28T15:58:19.668Z,19.67
2022-11-28T16:00:53.360Z,21.47
2022-11-28T16:03:24.909Z,16.40
2022-11-28T16:05:56.513Z,21.00
2022-11-28T16:08:29.007Z,22.00
2022-11-28T16:10:59.682Z,20.40
2022-11-28T16:13:31.464Z,19.40
2022-11-28T16:16:04.403Z,21.13
2022-11-28T16:18:33.822Z,23.63
2022-11-28T16:21:03.432Z,22.70
2022-11-28T16:23:35.832Z,21.13
2022-11-28T16:26:06.530Z,23.93
2022-11-28T16:28:38.585Z,21.27
2022-11-28T16:31:12.708Z,25.27
2022-11-28T16:33:43.207Z,36.00
2022-11-28T16:36:20.603Z,22.13
2022-11-28T16:38:51.625Z,22.17
2022-11-28T16:41:23.635Z,20.40
2022-11-28T16:43:57.783Z,19.13
2022-11-28T16:46:31.311Z,21.07
2022-11-28T16:49:02.017Z,17.87
2022-11-28T16:51:48.813Z,21.20
2022-11-28T16:54:30.484Z,20.23
2022-11-28T16:57:10.390Z,20.33
2022-11-28T16:59:41.002Z,22.57
2022-11-28T17:02:17.841Z,23.43
2022-11-28T17:04:48.000Z,22.87
2022-11-28T17:07:18.692Z,21.57
2022-11-28T17:09:49.882Z,21.97
2022-11-28T17:12:24.831Z,22.80
2022-11-28T17:14:58.715Z,20.97
2022-11-28T17:17:27.230Z,19.77
2022-11-28T17:19:55.991Z,22.43
2022-11-28T17:22:26.893Z,21.87
2022-11-28T17:24:59.612Z,27.73
2022-11-28T17:27:29.231Z,26.50
2022-11-28T17:29:59.294Z,26.97
2022-11-28T17:32:28.272Z,24.30
2022-11-28T17:34:56.618Z,26.63
2022-11-28T17:37:25.524Z,25.03
2022-11-28T17:40:11.534Z,22.57
2022-11-28T17:42:40.405Z,23.47
2022-11-28T17:45:15.882Z,23.33
2022-11-28T17:47:45.408Z,23.77
2022-11-28T17:50:14.538Z,21.53
2022-11-28T17:52:43.684Z,20.37
2022-11-28T17:55:12.398Z,22.17
2022-11-28T17:57:42.050Z,22.93
2022-11-28T18:00:15.311Z,20.50
2022-11-28T18:02:46.520Z,23.33
2022-11-28T18:05:15.236Z,22.33
2022-11-28T18:07:45.449Z,23.30
2022-11-28T18:10:13.870Z,22.60
2022-11-28T18:12:42.555Z,27.43
2022-11-28T18:15:12.475Z,23.70
2022-11-28T18:17:41.295Z,23.37
2022-11-28T18:20:11.177Z,28.70
2022-11-28T18:22:40.376Z,23.33
2022-11-28T18:25:10.386Z,26.20
2022-11-28T18:27:40.118Z,22.17
2022-11-28T18:30:09.966Z,25.37
2022-11-28T18:32:40.519Z,21.60
2022-11-28T18:35:09.965Z,23.47
2022-11-28T18:37:39.500Z,21.97
2022-11-28T18:40:09.419Z,26.10
2022-11-28T18:42:39.296Z,20.73
2022-11-28T18:45:09.333Z,27.10
2022-11-28T18:47:37.729Z,22.20
2022-11-28T18:50:10.240Z,20.23
2022-11-28T18:52:39.355Z,22.00
2022-11-28T18:55:08.344Z,20.67
2022-11-28T18:57:37.551Z,22.20
2022-11-28T19:00:07.739Z,24.97
2022-11-28T19:02:36.285Z,20.07
2022-11-28T19:05:06.353Z,22.27
2022-11-28T19:07:36.605Z,20.37
2022-11-28T19:10:06.731Z,21.23
2022-11-28T19:12:35.207Z,20.83
2022-11-28T19:15:04.329Z,21.50
2022-11-28T19:17:32.660Z,20.17
2022-11-28T19:20:01.638Z,22.10
2022-11-28T19:22:30.040Z,23.00
2022-11-28T19:25:00.816Z,21.80
2022-11-28T19:27:29.740Z,20.47
2022-11-28T19:29:58.308Z,19.77
2022-11-28T19:32:27.109Z,21.00
2022-11-28T19:34:56.380Z,20.70
2022-11-28T19:37:25.317Z,21.93
2022-11-28T19:39:54.017Z,23.73
2022-11-28T19:42:26.177Z,23.97
2022-11-28T19:44:54.555Z,20.10
2022-11-28T19:47:24.225Z,20.17
2022-11-28T19:49:53.143Z,21.13
2022-11-28T19:52:22.237Z,19.73
2022-11-28T19:54:50.691Z,23.47
2022-11-28T19:57:20.919Z,20.83
2022-11-28T19:59:50.851Z,24.40
2022-11-28T20:02:21.848Z,23.77
2022-11-28T20:04:50.280Z,23.10
2022-11-28T20:07:19.490Z,21.40
2022-11-28T20:09:49.099Z,21.37
2022-11-28T20:12:19.369Z,24.77
2022-11-28T20:14:47.760Z,23.97
2022-11-28T20:17:18.034Z,19.17
2022-11-28T20:19:47.015Z,20.97
2022-11-28T20:22:15.367Z,23.60
2022-11-28T20:24:45.007Z,25.03
2022-11-28T20:27:13.526Z,50.40
2022-11-28T20:29:43.308Z,31.37
2022-11-28T20:32:12.859Z,24.73
2022-11-28T20:34:42.624Z,46.93
2022-11-28T20:37:11.689Z,30.93
2022-11-28T20:39:40.638Z,31.40
2022-11-28T20:42:09.782Z,20.17
2022-11-28T20:44:38.684Z,23.63
2022-11-28T20:47:08.709Z,30.40
2022-11-28T20:49:37.045Z,31.53
2022-11-28T20:52:06.890Z,23.17
2022-11-28T20:54:35.704Z,27.00
2022-11-28T20:59:57.066Z,22.47
2022-11-28T21:02:25.433Z,23.10
2022-11-28T21:04:54.922Z,22.80
2022-11-28T21:07:26.628Z,25.93
2022-11-28T21:10:00.324Z,23.33
2022-11-28T21:12:29.195Z,26.40
2022-11-28T21:14:57.589Z,25.00
2022-11-28T21:17:26.865Z,24.93
2022-11-28T21:19:55.766Z,22.57
2022-11-28T21:22:25.456Z,22.87
2022-11-28T21:24:54.278Z,30.17
2022-11-28T21:27:23.387Z,23.40
2022-11-28T21:29:52.211Z,22.47
2022-11-28T21:32:21.533Z,23.70
2022-11-28T21:34:49.853Z,23.63
2022-11-28T21:37:18.232Z,23.80
2022-11-28T21:39:47.975Z,20.93
2022-11-28T21:42:20.545Z,17.83
2022-11-28T21:44:49.566Z,21.33
2022-11-28T21:47:18.498Z,20.80
2022-11-28T21:49:47.095Z,21.57
2022-11-28T21:52:16.928Z,21.87
2022-11-28T21:54:47.864Z,21.77
2022-11-28T21:57:17.389Z,21.97
2022-11-28T21:59:46.374Z,24.17
2022-11-28T22:02:17.094Z,21.03
2022-11-28T22:04:46.863Z,21.73
2022-11-28T22:07:16.166Z,21.57
2022-11-28T22:09:44.585Z,21.60
2022-11-28T22:12:15.542Z,26.93
2022-11-28T22:14:43.900Z,21.67
2022-11-28T22:17:13.286Z,27.03
2022-11-28T22:19:42.495Z,21.73
2022-11-28T22:22:12.343Z,22.97
2022-11-28T22:24:42.233Z,27.37
2022-11-28T22:27:10.655Z,24.63
2022-11-28T22:29:41.412Z,21.87
2022-11-28T22:32:09.832Z,22.87
2022-11-28T22:34:40.325Z,25.37
2022-11-28T22:37:09.246Z,27.80
2022-11-28T22:39:39.842Z,24.53
2022-11-28T22:42:09.096Z,23.67
2022-11-28T22:44:37.881Z,23.43
2022-11-28T22:47:07.775Z,24.80
2022-11-28T22:49:37.085Z,25.63
2022-11-28T22:52:06.053Z,24.43
2022-11-28T22:54:35.613Z,22.20
2022-11-28T22:57:05.297Z,23.50
2022-11-28T22:59:36.597Z,23.83
2022-11-28T23:02:06.884Z,25.47
2022-11-28T23:04:36.482Z,23.90
2022-11-28T23:07:06.013Z,21.53
2022-11-28T23:09:34.506Z,23.70
2022-11-28T23:12:03.400Z,24.57
2022-11-28T23:14:32.294Z,24.47
2022-11-28T23:17:00.785Z,26.07
2022-11-28T23:19:33.433Z,26.03
2022-11-28T23:22:02.072Z,26.23
2022-11-28T23:24:31.157Z,25.53
2022-11-28T23:27:00.168Z,25.23
2022-11-28T23:29:29.037Z,24.30
2022-11-28T23:31:57.502Z,25.80
2022-11-28T23:34:27.906Z,25.63
2022-11-28T23:36:58.071Z,24.57
2022-11-28T23:39:26.456Z,25.77
2022-11-28T23:42:04.656Z,26.23
2022-11-28T23:44:33.012Z,25.47
2022-11-28T23:47:02.015Z,27.57
2022-11-28T23:49:30.794Z,26.63
2022-11-28T23:52:01.017Z,24.43
2022-11-28T23:54:29.452Z,27.07
2022-11-28T23:56:58.227Z,28.53
2022-11-28T23:59:27.322Z,28.70
