createdAt,value
2019-05-02T00:01:44.239Z,18.17
2019-05-02T00:04:20.024Z,19.90
2019-05-02T00:06:45.413Z,12.65
2019-05-02T00:09:14.151Z,16.93
2019-05-02T00:11:43.256Z,25.50
2019-05-02T00:14:12.070Z,25.35
2019-05-02T00:16:45.236Z,25.25
2019-05-02T00:19:14.045Z,26.07
2019-05-02T00:21:43.070Z,29.42
2019-05-02T00:24:13.411Z,19.10
2019-05-02T00:26:41.953Z,27.37
2019-05-02T00:29:10.685Z,26.30
2019-05-02T00:31:41.866Z,22.58
2019-05-02T00:34:09.593Z,24.85
2019-05-02T00:36:38.185Z,27.33
2019-05-02T00:39:09.621Z,28.67
2019-05-02T00:41:38.840Z,36.35
2019-05-02T00:44:11.066Z,28.42
2019-05-02T00:46:38.617Z,36.70
2019-05-02T00:49:07.278Z,40.57
2019-05-02T00:51:35.973Z,34.60
2019-05-02T00:54:04.711Z,41.00
2019-05-02T00:56:33.346Z,46.35
2019-05-02T00:59:02.355Z,43.78
2019-05-02T01:01:36.557Z,30.92
2019-05-02T01:04:06.885Z,31.50
2019-05-02T01:06:35.930Z,29.02
2019-05-02T01:09:11.025Z,33.63
2019-05-02T01:11:37.440Z,37.55
2019-05-02T01:14:06.062Z,30.63
2019-05-02T01:16:34.654Z,37.23
2019-05-02T01:19:03.246Z,29.40
2019-05-02T01:21:34.036Z,41.23
2019-05-02T01:24:02.981Z,35.17
2019-05-02T01:26:33.666Z,39.23
2019-05-02T01:29:03.862Z,33.23
2019-05-02T01:31:49.977Z,38.53
2019-05-02T01:34:29.996Z,38.20
2019-05-02T01:37:11.938Z,38.25
2019-05-02T01:39:42.838Z,45.35
2019-05-02T01:42:10.126Z,39.03
2019-05-02T01:44:38.719Z,40.90
2019-05-02T01:47:07.386Z,41.33
2019-05-02T01:49:35.969Z,49.27
2019-05-02T01:52:04.588Z,40.70
2019-05-02T01:54:33.305Z,43.83
2019-05-02T01:57:03.994Z,47.67
2019-05-02T01:59:33.905Z,51.25
2019-05-02T02:02:02.462Z,51.25
2019-05-02T02:04:31.058Z,50.83
2019-05-02T02:06:59.887Z,53.10
2019-05-02T02:09:28.591Z,52.80
2019-05-02T02:11:57.166Z,51.20
2019-05-02T02:14:25.729Z,61.17
2019-05-02T02:16:54.293Z,51.63
2019-05-02T02:19:30.286Z,48.60
2019-05-02T02:22:02.843Z,49.25
2019-05-02T02:24:41.425Z,55.20
2019-05-02T02:27:10.274Z,53.92
2019-05-02T02:29:43.503Z,56.40
2019-05-02T02:32:09.165Z,55.60
2019-05-02T02:34:37.755Z,59.73
2019-05-02T02:37:12.372Z,60.03
2019-05-02T02:39:36.735Z,56.68
2019-05-02T02:42:05.458Z,56.83
2019-05-02T02:44:50.523Z,67.32
2019-05-02T02:47:20.997Z,69.72
2019-05-02T02:49:49.447Z,66.20
2019-05-02T02:52:18.033Z,72.00
2019-05-02T02:54:46.599Z,71.57
2019-05-02T02:57:25.780Z,70.40
2019-05-02T02:59:45.552Z,92.82
2019-05-02T03:02:14.202Z,62.97
2019-05-02T03:04:44.699Z,70.57
2019-05-02T03:07:24.595Z,59.40
2019-05-02T03:09:43.722Z,63.30
2019-05-02T03:12:23.192Z,62.75
2019-05-02T03:17:30.472Z,63.80
2019-05-02T03:20:01.860Z,52.97
2019-05-02T03:22:34.785Z,52.75
2019-05-02T03:25:00.404Z,56.37
2019-05-02T03:27:30.018Z,54.97
2019-05-02T03:29:59.449Z,51.13
2019-05-02T03:32:34.168Z,51.15
2019-05-02T03:34:58.422Z,39.45
2019-05-02T03:37:28.034Z,37.13
2019-05-02T03:42:26.399Z,29.57
2019-05-02T03:44:58.797Z,26.33
2019-05-02T03:47:26.302Z,25.85
2019-05-02T03:52:22.872Z,27.87
2019-05-02T03:54:52.556Z,35.50
2019-05-02T03:57:31.627Z,25.15
2019-05-02T03:59:52.787Z,26.80
2019-05-02T04:02:21.882Z,35.30
2019-05-02T04:04:54.098Z,25.48
2019-05-02T04:07:20.735Z,31.10
2019-05-02T04:09:49.701Z,28.53
2019-05-02T04:12:21.513Z,26.57
2019-05-02T04:14:55.138Z,29.10
2019-05-02T04:17:18.966Z,29.87
2019-05-02T04:19:49.707Z,33.63
2019-05-02T04:22:18.410Z,31.97
2019-05-02T04:24:54.209Z,27.60
2019-05-02T04:27:18.230Z,29.15
2019-05-02T04:29:46.887Z,28.25
2019-05-02T04:32:15.469Z,32.05
2019-05-02T04:34:48.949Z,27.73
2019-05-02T04:37:14.284Z,40.15
2019-05-02T04:39:42.940Z,34.03
2019-05-02T04:42:16.812Z,37.28
2019-05-02T04:44:59.957Z,34.67
2019-05-02T04:47:17.421Z,36.33
2019-05-02T04:49:42.358Z,35.70
2019-05-02T04:52:11.731Z,33.10
2019-05-02T04:54:41.221Z,34.95
2019-05-02T04:57:09.854Z,32.53
2019-05-02T04:59:39.550Z,38.60
2019-05-02T05:02:09.277Z,39.08
2019-05-02T05:04:42.413Z,32.83
2019-05-02T05:07:09.349Z,33.60
2019-05-02T05:09:39.828Z,35.80
2019-05-02T05:12:08.832Z,33.70
2019-05-02T05:14:39.249Z,39.40
2019-05-02T05:17:08.053Z,34.23
2019-05-02T05:19:37.355Z,35.85
2019-05-02T05:22:08.873Z,34.60
2019-05-02T05:24:43.546Z,33.73
2019-05-02T05:27:13.310Z,32.05
2019-05-02T05:29:42.456Z,31.68
2019-05-02T05:32:11.055Z,36.40
2019-05-02T05:34:39.809Z,31.73
2019-05-02T05:37:09.513Z,37.35
2019-05-02T05:39:42.918Z,31.68
2019-05-02T05:42:10.665Z,33.75
2019-05-02T05:44:39.884Z,30.43
2019-05-02T05:47:12.089Z,30.32
2019-05-02T05:49:39.033Z,34.10
2019-05-02T05:52:08.153Z,28.33
2019-05-02T05:54:38.392Z,28.52
2019-05-02T05:57:07.669Z,32.65
2019-05-02T05:59:38.002Z,31.35
2019-05-02T06:02:13.269Z,26.82
2019-05-02T06:04:38.762Z,32.60
2019-05-02T06:07:07.681Z,32.10
2019-05-02T06:09:36.355Z,27.40
2019-05-02T06:12:05.253Z,29.05
2019-05-02T06:14:34.567Z,27.10
2019-05-02T06:17:03.510Z,24.85
2019-05-02T06:19:32.156Z,29.32
2019-05-02T06:22:00.814Z,26.53
2019-05-02T06:24:29.431Z,28.23
2019-05-02T06:26:58.206Z,31.77
2019-05-02T06:29:26.874Z,28.55
2019-05-02T06:31:57.207Z,27.50
2019-05-02T06:34:25.765Z,35.28
2019-05-02T06:36:54.471Z,29.33
2019-05-02T06:39:27.210Z,26.82
2019-05-02T06:41:57.476Z,26.73
2019-05-02T06:44:25.208Z,24.25
2019-05-02T06:46:53.940Z,30.75
2019-05-02T06:49:24.183Z,24.70
2019-05-02T06:51:56.224Z,25.92
2019-05-02T06:54:24.116Z,30.37
2019-05-02T06:56:52.919Z,25.12
2019-05-02T06:59:21.514Z,31.95
2019-05-02T07:01:52.397Z,29.67
2019-05-02T07:04:22.881Z,28.05
2019-05-02T07:06:58.540Z,28.47
2019-05-02T07:09:21.696Z,30.88
2019-05-02T07:11:56.975Z,32.73
2019-05-02T07:14:23.371Z,31.80
2019-05-02T07:17:01.661Z,35.40
2019-05-02T07:19:31.909Z,31.30
2019-05-02T07:22:04.273Z,36.38
2019-05-02T07:24:32.541Z,34.50
2019-05-02T07:27:02.335Z,40.70
2019-05-02T07:29:31.241Z,37.45
2019-05-02T07:32:01.512Z,41.97
2019-05-02T07:34:30.292Z,47.17
2019-05-02T07:36:58.941Z,53.58
2019-05-02T07:39:27.686Z,51.30
2019-05-02T07:42:00.468Z,54.20
2019-05-02T07:44:32.041Z,61.58
2019-05-02T07:47:02.153Z,55.78
2019-05-02T07:49:32.155Z,57.23
2019-05-02T07:51:58.722Z,61.18
2019-05-02T07:54:27.688Z,62.23
2019-05-02T07:56:56.354Z,64.87
2019-05-02T07:59:25.185Z,62.27
2019-05-02T08:01:53.999Z,58.78
2019-05-02T08:04:22.682Z,65.47
2019-05-02T08:06:51.333Z,64.70
2019-05-02T08:09:20.297Z,50.15
2019-05-02T08:11:48.893Z,53.80
2019-05-02T08:14:17.582Z,49.50
2019-05-02T08:16:46.217Z,50.45
2019-05-02T08:19:14.798Z,51.88
2019-05-02T08:21:43.505Z,45.53
2019-05-02T08:24:12.073Z,39.13
2019-05-02T08:26:48.495Z,39.57
2019-05-02T08:29:17.056Z,32.73
2019-05-02T08:31:45.693Z,30.70
2019-05-02T08:34:15.921Z,32.73
2019-05-02T08:36:44.511Z,28.15
2019-05-02T08:39:14.576Z,24.73
2019-05-02T08:41:43.293Z,24.45
2019-05-02T08:44:16.721Z,29.30
2019-05-02T08:46:46.232Z,26.50
2019-05-02T08:49:14.245Z,24.00
2019-05-02T08:51:42.621Z,25.48
2019-05-02T08:54:11.214Z,23.83
2019-05-02T08:56:39.849Z,21.00
2019-05-02T08:59:08.477Z,23.35
2019-05-02T09:01:37.146Z,20.03
2019-05-02T09:04:06.046Z,13.93
2019-05-02T09:06:34.746Z,17.45
2019-05-02T09:09:04.909Z,12.43
2019-05-02T09:11:33.606Z,17.32
2019-05-02T09:14:02.214Z,15.53
2019-05-02T09:16:32.770Z,15.93
2019-05-02T09:19:02.765Z,15.65
2019-05-02T09:21:35.739Z,14.07
2019-05-02T09:24:02.461Z,12.05
2019-05-02T09:26:36.130Z,10.48
2019-05-02T09:29:05.237Z,9.65
2019-05-02T09:31:32.044Z,12.53
2019-05-02T09:34:02.711Z,11.88
2019-05-02T09:36:32.292Z,7.42
2019-05-02T09:41:32.491Z,14.33
2019-05-02T09:43:58.986Z,6.15
2019-05-02T09:46:27.676Z,13.10
2019-05-02T09:48:57.080Z,7.05
2019-05-02T09:51:26.562Z,18.45
2019-05-02T09:53:57.087Z,11.45
2019-05-02T09:56:25.531Z,21.23
2019-05-02T09:59:01.954Z,18.50
2019-05-02T10:01:26.550Z,20.65
2019-05-02T10:03:55.310Z,25.70
2019-05-02T10:06:24.058Z,28.32
2019-05-02T10:08:52.909Z,25.37
2019-05-02T10:11:26.060Z,37.90
2019-05-02T10:13:55.147Z,22.40
2019-05-02T10:16:26.993Z,26.62
2019-05-02T10:18:53.025Z,26.33
2019-05-02T10:21:22.792Z,20.60
2019-05-02T10:23:59.043Z,37.70
2019-05-02T10:26:24.590Z,21.90
2019-05-02T10:28:53.406Z,21.50
2019-05-02T10:31:22.374Z,22.37
2019-05-02T10:33:52.893Z,26.93
2019-05-02T10:36:23.892Z,29.37
2019-05-02T10:38:54.697Z,22.42
2019-05-02T10:41:22.434Z,20.30
2019-05-02T10:43:55.335Z,25.23
2019-05-02T10:46:23.158Z,20.80
2019-05-02T10:48:55.013Z,18.30
2019-05-02T10:51:26.196Z,16.30
2019-05-02T10:53:56.690Z,19.05
2019-05-02T10:56:25.329Z,16.27
2019-05-02T10:58:53.903Z,18.93
2019-05-02T11:01:23.814Z,16.17
2019-05-02T11:03:54.116Z,17.45
2019-05-02T11:06:22.867Z,14.13
2019-05-02T11:08:52.489Z,15.55
2019-05-02T11:11:22.071Z,11.63
2019-05-02T11:14:00.705Z,13.30
2019-05-02T11:16:32.930Z,23.95
2019-05-02T11:19:05.902Z,7.25
2019-05-02T11:21:34.727Z,9.35
2019-05-02T11:24:03.341Z,10.40
2019-05-02T11:26:32.483Z,14.43
2019-05-02T11:29:03.038Z,7.62
2019-05-02T11:31:32.511Z,12.15
2019-05-02T11:34:01.881Z,7.25
2019-05-02T11:36:32.606Z,7.92
2019-05-02T11:39:10.660Z,7.28
2019-05-02T11:41:31.894Z,7.55
2019-05-02T11:44:02.757Z,7.90
2019-05-02T11:46:32.853Z,10.30
2019-05-02T11:49:02.410Z,10.53
2019-05-02T11:51:32.597Z,14.43
2019-05-02T11:54:05.286Z,12.43
2019-05-02T11:56:33.028Z,8.03
2019-05-02T11:59:02.918Z,14.83
2019-05-02T12:01:37.077Z,6.35
2019-05-02T12:04:03.000Z,9.00
2019-05-02T12:06:33.128Z,8.63
2019-05-02T12:09:02.741Z,10.05
2019-05-02T12:11:32.347Z,5.83
2019-05-02T12:14:01.687Z,4.55
2019-05-02T12:16:32.301Z,5.00
2019-05-02T12:19:09.618Z,8.45
2019-05-02T12:21:32.486Z,6.65
2019-05-02T12:24:02.266Z,15.05
2019-05-02T12:26:32.352Z,10.82
2019-05-02T12:29:02.548Z,8.28
2019-05-02T12:31:32.646Z,7.35
2019-05-02T12:34:03.252Z,5.60
2019-05-02T12:36:33.388Z,6.33
2019-05-02T12:39:02.527Z,6.05
2019-05-02T12:41:33.156Z,7.95
2019-05-02T12:44:02.216Z,6.30
2019-05-02T12:46:31.703Z,5.50
2019-05-02T12:49:02.583Z,5.20
2019-05-02T12:51:31.965Z,6.05
2019-05-02T12:54:02.259Z,4.50
2019-05-02T12:56:32.439Z,9.83
2019-05-02T12:59:02.444Z,6.15
2019-05-02T13:01:33.036Z,5.75
2019-05-02T13:04:04.151Z,6.92
2019-05-02T13:06:33.043Z,6.92
2019-05-02T13:09:03.081Z,2.33
2019-05-02T13:11:36.996Z,8.13
2019-05-02T13:14:16.912Z,3.55
2019-05-02T13:16:37.350Z,7.65
2019-05-02T13:19:06.451Z,5.37
2019-05-02T13:21:41.790Z,5.03
2019-05-02T13:24:13.283Z,3.92
2019-05-02T13:26:42.910Z,4.08
2019-05-02T13:29:11.900Z,7.45
2019-05-02T13:31:42.755Z,5.00
2019-05-02T13:34:14.857Z,8.35
2019-05-02T13:36:48.708Z,6.78
2019-05-02T13:39:22.046Z,6.42
2019-05-02T13:41:52.219Z,6.72
2019-05-02T13:44:32.679Z,13.50
2019-05-02T13:47:02.712Z,8.25
2019-05-02T13:49:32.442Z,11.55
2019-05-02T13:52:02.460Z,10.40
2019-05-02T13:54:32.947Z,15.58
2019-05-02T13:57:03.084Z,15.68
2019-05-02T13:59:33.730Z,14.05
2019-05-02T14:02:02.856Z,12.03
2019-05-02T14:04:32.699Z,18.35
2019-05-02T14:07:03.028Z,15.68
2019-05-02T14:09:33.637Z,16.77
2019-05-02T14:12:03.838Z,20.30
2019-05-02T14:14:32.658Z,21.02
2019-05-02T14:17:03.045Z,18.73
2019-05-02T14:19:31.890Z,15.03
2019-05-02T14:22:02.814Z,17.30
2019-05-02T14:24:32.254Z,16.93
2019-05-02T14:27:02.598Z,16.30
2019-05-02T14:29:32.973Z,20.05
2019-05-02T14:32:02.738Z,18.82
2019-05-02T14:34:52.495Z,14.95
2019-05-02T14:37:22.677Z,9.73
2019-05-02T14:39:53.241Z,8.68
2019-05-02T14:42:26.025Z,12.50
2019-05-02T14:45:05.439Z,13.62
2019-05-02T14:47:22.470Z,9.90
2019-05-02T14:49:52.159Z,9.10
2019-05-02T14:52:22.144Z,7.75
2019-05-02T14:54:52.239Z,10.48
2019-05-02T14:57:22.921Z,8.13
2019-05-02T14:59:59.203Z,12.80
2019-05-02T15:02:23.656Z,9.15
2019-05-02T15:04:52.478Z,11.45
2019-05-02T15:07:22.901Z,10.72
2019-05-02T15:09:52.527Z,13.85
2019-05-02T15:12:22.226Z,12.53
2019-05-02T15:14:57.509Z,11.80
2019-05-02T15:17:22.719Z,11.38
2019-05-02T15:19:52.710Z,14.58
2019-05-02T15:22:22.845Z,12.37
2019-05-02T15:24:52.979Z,8.88
2019-05-02T15:27:22.242Z,9.28
2019-05-02T15:29:53.959Z,9.98
2019-05-02T15:32:44.925Z,8.80
2019-05-02T15:35:17.727Z,7.45
2019-05-02T15:37:43.513Z,6.12
2019-05-02T15:42:44.669Z,6.25
2019-05-02T15:45:13.526Z,5.77
2019-05-02T15:47:45.259Z,8.68
2019-05-02T15:50:14.705Z,7.95
2019-05-02T15:52:45.110Z,7.35
2019-05-02T15:55:14.044Z,7.05
2019-05-02T15:57:45.892Z,10.90
2019-05-02T16:00:21.930Z,7.08
2019-05-02T16:02:45.548Z,4.75
2019-05-02T16:05:14.774Z,4.62
2019-05-02T16:07:46.586Z,3.08
2019-05-02T16:10:14.259Z,6.28
2019-05-02T16:12:44.473Z,4.28
2019-05-02T16:15:21.019Z,10.88
2019-05-02T16:17:43.870Z,8.10
2019-05-02T16:20:24.067Z,4.60
2019-05-02T16:22:52.809Z,4.72
2019-05-02T16:25:24.514Z,30.43
2019-05-02T16:27:52.866Z,7.97
2019-05-02T16:30:23.333Z,4.15
2019-05-02T16:32:53.664Z,6.15
2019-05-02T16:35:24.109Z,8.30
2019-05-02T16:37:56.015Z,4.37
2019-05-02T16:40:29.821Z,4.47
2019-05-02T16:42:53.825Z,1.92
2019-05-02T16:45:22.919Z,3.50
2019-05-02T16:47:58.663Z,4.20
2019-05-02T16:50:22.905Z,2.87
2019-05-02T16:52:53.111Z,5.25
2019-05-02T16:55:26.635Z,4.97
2019-05-02T16:57:56.849Z,6.40
2019-05-02T17:00:24.754Z,4.60
2019-05-02T17:02:53.450Z,4.15
2019-05-02T17:05:22.266Z,4.20
2019-05-02T17:07:52.975Z,5.67
2019-05-02T17:10:24.485Z,5.12
2019-05-02T17:12:57.709Z,5.10
2019-05-02T17:15:31.439Z,6.30
2019-05-02T17:17:58.718Z,4.28
2019-05-02T17:20:27.525Z,9.13
2019-05-02T17:23:01.851Z,5.42
2019-05-02T17:25:26.447Z,8.70
2019-05-02T17:28:00.771Z,5.35
2019-05-02T17:30:25.964Z,4.15
2019-05-02T17:32:54.701Z,2.98
2019-05-02T17:35:23.685Z,7.47
2019-05-02T17:37:53.123Z,4.62
2019-05-02T17:45:23.647Z,6.72
2019-05-02T17:47:51.427Z,4.70
2019-05-02T17:50:22.283Z,3.12
2019-05-02T17:52:56.101Z,2.80
2019-05-02T17:55:25.461Z,3.98
2019-05-02T17:57:54.020Z,5.12
2019-05-02T18:00:27.225Z,5.97
2019-05-02T18:02:55.897Z,3.40
2019-05-02T18:05:26.509Z,2.95
2019-05-02T18:07:54.865Z,3.55
2019-05-02T18:10:25.108Z,4.45
2019-05-02T18:12:58.526Z,4.72
2019-05-02T18:15:24.281Z,1.92
2019-05-02T18:17:52.958Z,4.55
2019-05-02T18:20:21.989Z,3.98
2019-05-02T18:22:51.923Z,16.62
2019-05-02T18:25:24.167Z,4.28
2019-05-02T18:27:51.826Z,3.00
2019-05-02T18:32:52.830Z,4.25
2019-05-02T18:35:22.052Z,10.32
2019-05-02T18:37:51.792Z,3.60
2019-05-02T18:40:27.782Z,3.27
2019-05-02T18:42:51.929Z,3.45
2019-05-02T18:45:28.557Z,3.75
2019-05-02T18:48:02.459Z,10.40
2019-05-02T18:50:31.961Z,4.95
2019-05-02T18:53:03.327Z,3.80
2019-05-02T18:55:32.987Z,5.42
2019-05-02T18:58:05.265Z,2.20
2019-05-02T19:00:36.151Z,2.37
2019-05-02T19:03:02.884Z,1.90
2019-05-02T19:05:32.560Z,1.98
2019-05-02T19:08:02.481Z,4.00
2019-05-02T19:10:32.346Z,4.37
2019-05-02T19:13:04.431Z,2.15
2019-05-02T19:15:34.533Z,2.20
2019-05-02T19:18:02.598Z,1.62
2019-05-02T19:23:02.835Z,8.88
2019-05-02T19:25:32.169Z,2.02
2019-05-02T19:28:14.125Z,4.65
2019-05-02T19:30:43.191Z,3.80
2019-05-02T19:33:12.198Z,4.62
2019-05-02T19:35:43.127Z,5.20
2019-05-02T19:38:11.887Z,4.05
2019-05-02T19:43:08.534Z,2.35
2019-05-02T19:45:37.161Z,3.95
2019-05-02T19:48:05.913Z,5.40
2019-05-02T19:50:43.062Z,3.17
2019-05-02T19:53:17.153Z,1.67
2019-05-02T19:55:37.889Z,1.52
2019-05-02T19:58:07.022Z,2.35
2019-05-02T20:00:36.706Z,2.27
2019-05-02T20:03:06.773Z,2.50
2019-05-02T20:05:35.422Z,4.83
2019-05-02T20:08:04.113Z,2.95
2019-05-02T20:10:32.864Z,5.72
2019-05-02T20:13:03.100Z,3.05
2019-05-02T20:15:33.470Z,2.72
2019-05-02T20:18:04.804Z,3.85
2019-05-02T20:21:05.393Z,2.20
2019-05-02T20:23:35.713Z,3.08
2019-05-02T20:26:09.520Z,2.50
2019-05-02T20:28:36.019Z,2.75
2019-05-02T20:31:05.050Z,3.08
2019-05-02T20:33:33.701Z,2.52
2019-05-02T20:36:02.265Z,3.67
2019-05-02T20:38:32.474Z,2.27
2019-05-02T20:41:02.960Z,2.47
2019-05-02T20:43:32.283Z,1.70
2019-05-02T20:46:02.565Z,2.65
2019-05-02T20:48:32.254Z,2.87
2019-05-02T20:51:02.708Z,1.95
2019-05-02T20:53:34.117Z,3.12
2019-05-02T20:56:01.964Z,2.12
2019-05-02T20:58:32.509Z,3.45
2019-05-02T21:01:07.800Z,2.45
2019-05-02T21:03:32.008Z,2.75
2019-05-02T21:06:04.843Z,2.83
2019-05-02T21:08:52.558Z,2.90
2019-05-02T21:11:22.418Z,2.45
2019-05-02T21:13:52.440Z,2.65
2019-05-02T21:16:21.836Z,3.58
2019-05-02T21:18:50.629Z,4.00
2019-05-02T21:21:21.972Z,3.87
2019-05-02T21:23:52.814Z,3.30
2019-05-02T21:26:22.003Z,4.95
2019-05-02T21:28:52.197Z,2.75
2019-05-02T21:31:22.516Z,4.67
2019-05-02T21:33:51.921Z,5.45
2019-05-02T21:36:22.717Z,4.80
2019-05-02T21:38:52.082Z,3.92
2019-05-02T21:41:22.157Z,2.62
2019-05-02T21:43:51.852Z,3.52
2019-05-02T21:46:22.350Z,5.62
2019-05-02T21:48:52.669Z,2.30
2019-05-02T21:51:25.593Z,2.50
2019-05-02T21:53:58.274Z,3.60
2019-05-02T21:56:39.531Z,5.20
2019-05-02T21:59:09.411Z,3.17
2019-05-02T22:01:42.827Z,3.52
2019-05-02T22:04:13.175Z,3.22
2019-05-02T22:06:42.681Z,5.55
2019-05-02T22:09:12.431Z,2.33
2019-05-02T22:11:43.023Z,4.85
2019-05-02T22:14:13.384Z,4.05
2019-05-02T22:16:42.378Z,2.70
2019-05-02T22:19:11.078Z,3.77
2019-05-02T22:21:40.329Z,6.05
2019-05-02T22:24:11.777Z,4.10
2019-05-02T22:26:39.250Z,3.20
2019-05-02T22:29:07.907Z,4.40
2019-05-02T22:31:36.460Z,4.08
2019-05-02T22:34:05.501Z,2.98
2019-05-02T22:36:34.252Z,6.22
2019-05-02T22:39:19.354Z,2.40
2019-05-02T22:41:48.256Z,4.35
2019-05-02T22:44:16.900Z,3.12
2019-05-02T22:46:46.107Z,4.12
2019-05-02T22:49:15.657Z,4.30
2019-05-02T22:51:44.679Z,3.42
2019-05-02T22:54:24.274Z,2.85
2019-05-02T22:56:44.057Z,3.47
2019-05-02T22:59:12.626Z,4.40
2019-05-02T23:01:42.228Z,5.25
2019-05-02T23:04:12.833Z,3.95
2019-05-02T23:06:43.880Z,4.53
2019-05-02T23:09:12.658Z,2.95
2019-05-02T23:11:42.527Z,2.85
2019-05-02T23:14:11.663Z,3.30
2019-05-02T23:16:42.726Z,3.25
2019-05-02T23:19:12.289Z,4.78
2019-05-02T23:21:42.284Z,3.77
2019-05-02T23:24:14.547Z,5.30
2019-05-02T23:26:48.205Z,6.00
2019-05-02T23:29:18.363Z,8.45
2019-05-02T23:31:47.006Z,6.95
2019-05-02T23:34:15.595Z,2.98
2019-05-02T23:36:44.371Z,5.03
2019-05-02T23:39:13.097Z,5.72
2019-05-02T23:41:42.144Z,4.35
2019-05-02T23:44:12.245Z,6.95
2019-05-02T23:46:42.456Z,8.73
2019-05-02T23:49:12.787Z,7.03
2019-05-02T23:51:42.734Z,14.43
2019-05-02T23:54:12.774Z,11.63
2019-05-02T23:56:42.977Z,15.85
2019-05-02T23:59:12.162Z,13.43
