createdAt,value
2022-09-15T00:00:10.325Z,99.99
2022-09-15T00:01:10.325Z,99.99
2022-09-15T00:02:10.527Z,99.99
2022-09-15T00:03:10.406Z,99.99
2022-09-15T00:04:10.323Z,99.99
2022-09-15T00:05:10.347Z,99.99
2022-09-15T00:06:10.326Z,99.99
2022-09-15T00:07:10.326Z,99.99
2022-09-15T00:08:10.330Z,99.99
2022-09-15T00:09:10.329Z,99.99
2022-09-15T00:10:10.334Z,99.99
2022-09-15T00:11:10.326Z,99.99
2022-09-15T00:12:10.329Z,99.99
2022-09-15T00:13:10.327Z,99.99
2022-09-15T00:14:10.329Z,99.99
2022-09-15T00:15:10.330Z,99.99
2022-09-15T00:16:13.484Z,99.99
2022-09-15T00:17:10.362Z,99.99
2022-09-15T00:18:10.329Z,99.99
2022-09-15T00:19:10.331Z,99.99
2022-09-15T00:20:10.328Z,99.99
2022-09-15T00:21:10.441Z,99.99
2022-09-15T00:22:10.331Z,99.99
2022-09-15T00:23:10.328Z,99.99
2022-09-15T00:24:10.331Z,99.99
2022-09-15T00:25:10.335Z,99.99
2022-09-15T00:26:10.329Z,99.99
2022-09-15T00:27:10.331Z,99.99
2022-09-15T00:28:10.329Z,99.99
2022-09-15T00:29:10.329Z,99.99
2022-09-15T00:30:10.329Z,99.99
2022-09-15T00:31:10.427Z,99.99
2022-09-15T00:32:10.328Z,99.99
2022-09-15T00:33:10.332Z,99.99
2022-09-15T00:34:10.332Z,99.99
2022-09-15T00:35:10.330Z,99.99
2022-09-15T00:36:10.330Z,99.99
2022-09-15T00:37:10.351Z,99.99
2022-09-15T00:38:10.328Z,99.99
2022-09-15T00:39:10.337Z,99.99
2022-09-15T00:40:10.380Z,99.99
2022-09-15T00:41:10.330Z,99.99
2022-09-15T00:42:10.331Z,99.99
2022-09-15T00:43:10.333Z,99.99
2022-09-15T00:44:10.332Z,99.99
2022-09-15T00:45:10.332Z,99.99
2022-09-15T00:46:10.443Z,99.99
2022-09-15T00:47:19.350Z,99.99
2022-09-15T00:48:10.329Z,99.99
2022-09-15T00:49:10.331Z,99.99
2022-09-15T00:50:10.334Z,99.99
2022-09-15T00:51:10.332Z,99.99
2022-09-15T00:52:10.331Z,99.99
2022-09-15T00:53:10.358Z,99.99
2022-09-15T00:54:10.330Z,99.99
2022-09-15T00:55:10.334Z,99.99
2022-09-15T00:56:10.332Z,99.99
2022-09-15T00:57:10.333Z,99.99
2022-09-15T00:58:10.340Z,99.99
2022-09-15T00:59:10.333Z,99.99
2022-09-15T01:00:10.333Z,99.99
2022-09-15T01:01:10.404Z,99.99
2022-09-15T01:02:10.359Z,99.99
2022-09-15T01:03:10.330Z,99.99
2022-09-15T01:04:10.337Z,99.99
2022-09-15T01:05:10.334Z,99.99
2022-09-15T01:06:10.335Z,99.99
2022-09-15T01:07:10.392Z,99.99
2022-09-15T01:08:10.333Z,99.99
2022-09-15T01:09:10.356Z,99.99
2022-09-15T01:10:10.334Z,99.99
2022-09-15T01:11:10.335Z,99.99
2022-09-15T01:12:10.335Z,99.99
2022-09-15T01:13:10.330Z,99.99
2022-09-15T01:14:10.340Z,99.99
2022-09-15T01:15:10.334Z,99.99
2022-09-15T01:16:10.381Z,99.99
2022-09-15T01:17:10.337Z,99.99
2022-09-15T01:18:10.331Z,99.99
2022-09-15T01:19:10.332Z,99.99
2022-09-15T01:20:10.337Z,99.99
2022-09-15T01:21:10.333Z,99.99
2022-09-15T01:22:10.337Z,99.99
2022-09-15T01:23:10.334Z,99.99
2022-09-15T01:24:10.334Z,99.99
2022-09-15T01:25:10.352Z,99.99
2022-09-15T01:26:10.333Z,99.99
2022-09-15T01:27:30.955Z,99.99
2022-09-15T01:28:10.337Z,99.99
2022-09-15T01:29:10.330Z,99.99
2022-09-15T01:30:10.339Z,99.99
2022-09-15T01:31:10.392Z,99.99
2022-09-15T01:32:10.336Z,99.99
2022-09-15T01:33:10.330Z,99.99
2022-09-15T01:34:10.333Z,99.99
2022-09-15T01:35:10.333Z,99.99
2022-09-15T01:36:10.336Z,99.99
2022-09-15T01:37:10.336Z,99.99
2022-09-15T01:38:10.335Z,99.99
2022-09-15T01:39:10.333Z,99.99
2022-09-15T01:40:10.418Z,99.99
2022-09-15T01:41:10.353Z,99.99
2022-09-15T01:42:10.338Z,99.99
2022-09-15T01:43:10.335Z,99.99
2022-09-15T01:44:10.335Z,99.99
2022-09-15T01:45:10.662Z,99.99
2022-09-15T01:46:10.404Z,99.99
2022-09-15T01:47:10.334Z,99.99
2022-09-15T01:48:10.334Z,99.99
2022-09-15T01:49:10.334Z,99.99
2022-09-15T01:50:10.334Z,99.99
2022-09-15T01:51:10.334Z,99.99
2022-09-15T01:52:10.336Z,99.99
2022-09-15T01:53:10.334Z,99.99
2022-09-15T01:54:10.338Z,99.99
2022-09-15T01:55:10.335Z,99.99
2022-09-15T01:56:10.339Z,99.99
2022-09-15T01:57:10.355Z,99.99
2022-09-15T01:58:10.339Z,99.99
2022-09-15T01:59:10.335Z,99.99
2022-09-15T02:00:10.337Z,99.99
2022-09-15T02:01:10.397Z,99.99
2022-09-15T02:02:10.355Z,99.99
2022-09-15T02:03:10.332Z,99.99
2022-09-15T02:04:10.334Z,99.99
2022-09-15T02:05:10.338Z,99.99
2022-09-15T02:06:10.339Z,99.99
2022-09-15T02:07:10.334Z,99.99
2022-09-15T02:08:10.333Z,99.99
2022-09-15T02:09:10.333Z,99.99
2022-09-15T02:10:10.334Z,99.99
2022-09-15T02:11:10.335Z,99.99
2022-09-15T02:12:10.338Z,99.99
2022-09-15T02:13:10.352Z,99.99
2022-09-15T02:14:10.338Z,99.99
2022-09-15T02:15:10.342Z,99.99
2022-09-15T02:16:10.395Z,99.99
2022-09-15T02:17:10.336Z,99.99
2022-09-15T02:18:10.339Z,99.99
2022-09-15T02:19:10.349Z,99.99
2022-09-15T02:20:10.338Z,99.99
2022-09-15T02:21:10.345Z,99.99
2022-09-15T02:22:10.333Z,99.99
2022-09-15T02:23:10.336Z,99.99
2022-09-15T02:24:10.337Z,99.99
2022-09-15T02:25:10.337Z,99.99
2022-09-15T02:26:10.340Z,99.99
2022-09-15T02:27:10.334Z,99.99
2022-09-15T02:28:10.337Z,99.99
2022-09-15T02:29:10.356Z,99.99
2022-09-15T02:30:10.335Z,99.99
2022-09-15T02:31:10.408Z,99.99
2022-09-15T02:32:10.397Z,99.99
2022-09-15T02:33:10.338Z,99.99
2022-09-15T02:34:10.340Z,99.99
2022-09-15T02:35:10.332Z,99.99
2022-09-15T02:36:10.341Z,99.99
2022-09-15T02:37:10.332Z,99.99
2022-09-15T02:38:10.338Z,99.99
2022-09-15T02:39:10.331Z,99.99
2022-09-15T02:40:10.419Z,99.99
2022-09-15T02:41:10.338Z,99.99
2022-09-15T02:42:10.337Z,99.99
2022-09-15T02:43:10.332Z,99.99
2022-09-15T02:44:10.338Z,99.99
2022-09-15T02:45:10.356Z,99.99
2022-09-15T02:46:10.395Z,99.99
2022-09-15T02:47:10.330Z,99.99
2022-09-15T02:48:10.336Z,99.99
2022-09-15T02:49:10.335Z,99.99
2022-09-15T02:50:10.334Z,99.99
2022-09-15T02:51:10.332Z,99.99
2022-09-15T02:52:10.331Z,99.99
2022-09-15T02:53:10.331Z,99.99
2022-09-15T02:54:10.333Z,99.99
2022-09-15T02:55:10.331Z,99.99
2022-09-15T02:56:10.333Z,99.99
2022-09-15T02:57:10.335Z,99.99
2022-09-15T02:58:10.337Z,99.99
2022-09-15T02:59:10.339Z,99.99
2022-09-15T03:00:10.332Z,99.99
2022-09-15T03:01:10.407Z,99.99
2022-09-15T03:02:10.381Z,99.99
2022-09-15T03:03:10.335Z,99.99
2022-09-15T03:04:10.333Z,99.99
2022-09-15T03:05:10.331Z,99.99
2022-09-15T03:06:10.332Z,99.99
2022-09-15T03:07:10.340Z,99.99
2022-09-15T03:08:10.328Z,99.99
2022-09-15T03:09:10.331Z,99.99
2022-09-15T03:10:10.337Z,99.99
2022-09-15T03:11:10.335Z,99.99
2022-09-15T03:12:10.333Z,99.99
2022-09-15T03:13:10.333Z,99.99
2022-09-15T03:14:10.331Z,99.99
2022-09-15T03:15:10.330Z,99.99
2022-09-15T03:16:10.430Z,99.99
2022-09-15T03:17:10.346Z,99.99
2022-09-15T03:18:10.334Z,99.99
2022-09-15T03:19:10.332Z,99.99
2022-09-15T03:20:10.332Z,99.99
2022-09-15T03:21:10.328Z,99.99
2022-09-15T03:22:10.332Z,99.99
2022-09-15T03:23:10.330Z,99.99
2022-09-15T03:24:10.333Z,99.99
2022-09-15T03:25:10.328Z,99.99
2022-09-15T03:26:10.332Z,99.99
2022-09-15T03:27:10.327Z,99.99
2022-09-15T03:28:10.332Z,99.99
2022-09-15T03:29:10.330Z,99.99
2022-09-15T03:30:10.328Z,99.99
2022-09-15T03:31:10.380Z,99.99
2022-09-15T03:32:10.330Z,99.99
2022-09-15T03:33:10.358Z,99.99
2022-09-15T03:34:10.330Z,99.99
2022-09-15T03:35:10.326Z,99.99
2022-09-15T03:36:10.325Z,99.99
2022-09-15T03:37:10.342Z,99.99
2022-09-15T03:38:10.332Z,99.99
2022-09-15T03:39:10.335Z,99.99
2022-09-15T03:40:10.430Z,99.99
2022-09-15T03:41:10.330Z,99.99
2022-09-15T03:42:10.329Z,99.99
2022-09-15T03:43:10.324Z,99.99
2022-09-15T03:44:10.331Z,99.99
2022-09-15T03:45:10.325Z,99.99
2022-09-15T03:46:10.405Z,99.99
2022-09-15T03:47:10.332Z,99.99
2022-09-15T03:48:10.338Z,99.99
2022-09-15T03:49:10.355Z,99.99
2022-09-15T03:50:10.333Z,99.99
2022-09-15T03:51:10.331Z,99.99
2022-09-15T03:52:10.332Z,99.99
2022-09-15T03:53:10.329Z,99.99
2022-09-15T03:54:10.332Z,99.99
2022-09-15T03:55:10.323Z,99.99
2022-09-15T03:56:10.328Z,99.99
2022-09-15T03:57:10.327Z,99.99
2022-09-15T03:58:10.329Z,99.99
2022-09-15T03:59:10.333Z,99.99
2022-09-15T04:00:10.339Z,99.99
2022-09-15T04:01:10.359Z,99.99
2022-09-15T04:02:10.410Z,99.99
2022-09-15T04:03:10.326Z,99.99
2022-09-15T04:04:10.329Z,99.99
2022-09-15T04:05:10.345Z,99.99
2022-09-15T04:06:10.328Z,99.99
2022-09-15T04:07:10.325Z,99.99
2022-09-15T04:08:10.324Z,99.99
2022-09-15T04:09:10.328Z,99.99
2022-09-15T04:10:10.322Z,99.99
2022-09-15T04:11:10.327Z,99.99
2022-09-15T04:12:10.325Z,99.99
2022-09-15T04:13:10.326Z,99.99
2022-09-15T04:14:10.332Z,99.99
2022-09-15T04:15:10.326Z,99.99
2022-09-15T04:16:10.416Z,99.99
2022-09-15T04:17:10.322Z,99.99
2022-09-15T04:18:10.324Z,99.99
2022-09-15T04:19:10.337Z,99.99
2022-09-15T04:20:10.325Z,99.99
2022-09-15T04:21:10.349Z,99.99
2022-09-15T04:22:14.282Z,99.99
2022-09-15T04:23:10.329Z,99.99
2022-09-15T04:24:10.324Z,99.99
2022-09-15T04:25:10.321Z,99.99
2022-09-15T04:26:10.322Z,99.99
2022-09-15T04:27:10.322Z,99.99
2022-09-15T04:28:10.323Z,99.99
2022-09-15T04:29:10.322Z,99.99
2022-09-15T04:30:10.328Z,99.99
2022-09-15T04:31:10.393Z,99.99
2022-09-15T04:32:10.355Z,99.99
2022-09-15T04:33:10.329Z,99.99
2022-09-15T04:34:10.322Z,99.99
2022-09-15T04:35:10.324Z,99.99
2022-09-15T04:36:10.323Z,99.99
2022-09-15T04:37:10.359Z,99.99
2022-09-15T04:38:10.324Z,99.99
2022-09-15T04:39:10.318Z,99.99
2022-09-15T04:40:10.438Z,99.99
2022-09-15T04:41:10.320Z,99.99
2022-09-15T04:42:10.322Z,99.99
2022-09-15T04:43:10.324Z,99.99
2022-09-15T04:44:10.320Z,99.99
2022-09-15T04:45:10.322Z,99.99
2022-09-15T04:46:10.355Z,99.99
2022-09-15T04:47:10.328Z,99.99
2022-09-15T04:48:10.321Z,99.99
2022-09-15T04:49:10.320Z,99.99
2022-09-15T04:50:10.321Z,99.99
2022-09-15T04:51:10.319Z,99.99
2022-09-15T04:52:10.320Z,99.99
2022-09-15T04:53:10.338Z,99.99
2022-09-15T04:54:10.321Z,99.99
2022-09-15T04:55:10.317Z,99.99
2022-09-15T04:56:10.319Z,99.99
2022-09-15T04:57:10.315Z,99.99
2022-09-15T04:58:10.321Z,99.99
2022-09-15T04:59:10.320Z,99.99
2022-09-15T05:00:10.320Z,99.99
2022-09-15T05:01:10.406Z,99.99
2022-09-15T05:02:10.371Z,99.99
2022-09-15T05:03:10.314Z,99.99
2022-09-15T05:04:10.317Z,99.99
2022-09-15T05:05:10.319Z,99.99
2022-09-15T05:06:10.318Z,99.99
2022-09-15T05:07:10.314Z,99.99
2022-09-15T05:08:10.317Z,99.99
2022-09-15T05:09:10.697Z,99.99
2022-09-15T05:10:10.317Z,99.99
2022-09-15T05:11:10.338Z,99.99
2022-09-15T05:12:10.316Z,99.99
2022-09-15T05:13:10.317Z,99.99
2022-09-15T05:14:10.316Z,99.99
2022-09-15T05:15:10.315Z,99.99
2022-09-15T05:16:10.380Z,99.99
2022-09-15T05:17:10.313Z,99.99
2022-09-15T05:18:10.321Z,99.99
2022-09-15T05:19:10.312Z,99.99
2022-09-15T05:20:10.319Z,99.99
2022-09-15T05:21:10.310Z,99.99
2022-09-15T05:22:10.316Z,99.99
2022-09-15T05:23:10.315Z,99.99
2022-09-15T05:24:10.310Z,99.99
2022-09-15T05:25:10.335Z,99.99
2022-09-15T05:26:10.311Z,99.99
2022-09-15T05:27:10.316Z,99.99
2022-09-15T05:28:10.317Z,99.99
2022-09-15T05:29:10.314Z,99.99
2022-09-15T05:30:35.789Z,99.99
2022-09-15T05:31:10.372Z,99.99
2022-09-15T05:32:10.307Z,99.99
2022-09-15T05:33:10.315Z,99.99
2022-09-15T05:34:10.308Z,99.99
2022-09-15T05:35:10.315Z,99.99
2022-09-15T05:36:10.309Z,99.99
2022-09-15T05:37:10.310Z,99.99
2022-09-15T05:38:10.326Z,99.99
2022-09-15T05:39:10.311Z,99.99
2022-09-15T05:40:10.423Z,99.99
2022-09-15T05:41:10.395Z,99.99
2022-09-15T05:42:10.306Z,99.99
2022-09-15T05:43:10.311Z,99.99
2022-09-15T05:44:10.311Z,99.99
2022-09-15T05:45:10.310Z,99.99
2022-09-15T05:46:10.350Z,99.99
2022-09-15T05:47:10.307Z,99.99
2022-09-15T05:48:10.311Z,99.99
2022-09-15T05:49:10.311Z,99.99
2022-09-15T05:50:10.313Z,99.99
2022-09-15T05:51:10.311Z,99.99
2022-09-15T05:52:10.311Z,99.99
2022-09-15T05:53:10.310Z,99.99
2022-09-15T05:54:10.312Z,99.99
2022-09-15T05:55:10.308Z,99.99
2022-09-15T05:56:10.304Z,99.99
2022-09-15T05:57:10.334Z,99.99
2022-09-15T05:58:10.308Z,99.99
2022-09-15T05:59:10.308Z,99.99
2022-09-15T06:00:10.307Z,99.99
2022-09-15T06:01:10.307Z,99.99
2022-09-15T06:02:10.328Z,99.99
2022-09-15T06:03:10.325Z,99.99
2022-09-15T06:04:10.303Z,99.99
2022-09-15T06:05:10.310Z,99.99
2022-09-15T06:06:10.310Z,99.99
2022-09-15T06:07:10.305Z,99.99
2022-09-15T06:08:10.308Z,99.99
2022-09-15T06:09:10.312Z,99.99
2022-09-15T06:10:10.311Z,99.99
2022-09-15T06:11:10.307Z,99.99
2022-09-15T06:12:10.306Z,99.99
2022-09-15T06:13:10.328Z,99.99
2022-09-15T06:14:10.312Z,99.99
2022-09-15T06:15:10.309Z,99.99
2022-09-15T06:16:10.373Z,99.99
2022-09-15T06:17:10.306Z,99.99
2022-09-15T06:18:10.305Z,99.99
2022-09-15T06:19:10.301Z,99.99
2022-09-15T06:20:10.306Z,99.99
2022-09-15T06:21:10.305Z,99.99
2022-09-15T06:22:10.302Z,99.99
2022-09-15T06:23:10.305Z,99.99
2022-09-15T06:24:10.304Z,99.99
2022-09-15T06:25:10.307Z,99.99
2022-09-15T06:26:10.305Z,99.99
2022-09-15T06:27:10.305Z,99.99
2022-09-15T06:28:10.304Z,99.99
2022-09-15T06:29:10.323Z,99.99
2022-09-15T06:30:10.303Z,99.99
2022-09-15T06:31:10.308Z,99.99
2022-09-15T06:32:10.401Z,99.99
2022-09-15T06:33:10.305Z,99.99
2022-09-15T06:34:10.304Z,99.99
2022-09-15T06:35:10.305Z,99.99
2022-09-15T06:36:10.306Z,99.99
2022-09-15T06:37:10.301Z,99.99
2022-09-15T06:38:10.302Z,99.99
2022-09-15T06:39:10.311Z,99.99
2022-09-15T06:40:10.400Z,99.99
2022-09-15T06:41:10.312Z,99.99
2022-09-15T06:42:13.682Z,99.99
2022-09-15T06:43:10.310Z,99.99
2022-09-15T06:44:10.302Z,99.99
2022-09-15T06:45:10.331Z,99.99
2022-09-15T06:46:10.398Z,99.99
2022-09-15T06:47:10.305Z,99.99
2022-09-15T06:48:24.031Z,99.99
2022-09-15T06:49:10.305Z,99.99
2022-09-15T06:50:10.301Z,99.99
2022-09-15T06:51:10.308Z,99.99
2022-09-15T06:52:10.307Z,99.99
2022-09-15T06:53:10.304Z,99.99
2022-09-15T06:54:10.310Z,99.99
2022-09-15T06:55:10.300Z,99.99
2022-09-15T06:56:10.307Z,99.99
2022-09-15T06:57:10.301Z,99.99
2022-09-15T06:58:10.310Z,99.99
2022-09-15T06:59:10.304Z,99.99
2022-09-15T07:00:10.315Z,99.99
2022-09-15T07:01:10.323Z,99.03
2022-09-15T07:02:10.437Z,97.58
2022-09-15T07:03:10.453Z,96.83
2022-09-15T07:04:10.307Z,97.23
2022-09-15T07:05:10.307Z,96.78
2022-09-15T07:06:10.307Z,94.90
2022-09-15T07:07:10.305Z,94.06
2022-09-15T07:08:10.327Z,93.17
2022-09-15T07:09:10.314Z,91.73
2022-09-15T07:10:10.311Z,91.27
2022-09-15T07:11:10.313Z,91.37
2022-09-15T07:12:10.311Z,91.67
2022-09-15T07:13:10.309Z,91.07
2022-09-15T07:14:10.321Z,91.11
2022-09-15T07:15:10.310Z,92.30
2022-09-15T07:16:10.382Z,93.74
2022-09-15T07:17:10.338Z,94.04
2022-09-15T07:18:10.312Z,94.95
2022-09-15T07:19:10.316Z,93.99
2022-09-15T07:20:10.312Z,93.85
2022-09-15T07:21:10.324Z,93.69
2022-09-15T07:22:10.316Z,94.69
2022-09-15T07:23:10.321Z,94.13
2022-09-15T07:24:10.314Z,95.34
2022-09-15T07:25:10.321Z,94.29
2022-09-15T07:26:10.323Z,94.43
2022-09-15T07:27:10.323Z,95.14
2022-09-15T07:28:10.320Z,94.88
2022-09-15T07:29:10.318Z,95.62
2022-09-15T07:30:10.321Z,95.43
2022-09-15T07:31:10.366Z,95.53
2022-09-15T07:32:10.325Z,96.33
2022-09-15T07:33:10.346Z,96.48
2022-09-15T07:34:10.328Z,95.58
2022-09-15T07:35:10.325Z,95.68
2022-09-15T07:36:10.334Z,94.68
2022-09-15T07:37:10.328Z,94.93
2022-09-15T07:38:10.330Z,95.14
2022-09-15T07:39:10.326Z,94.49
2022-09-15T07:40:10.382Z,95.59
2022-09-15T07:41:10.329Z,94.49
2022-09-15T07:42:10.329Z,95.09
2022-09-15T07:43:10.330Z,93.89
2022-09-15T07:44:10.337Z,94.54
2022-09-15T07:45:10.334Z,94.29
2022-09-15T07:46:10.442Z,93.89
2022-09-15T07:47:10.332Z,93.69
2022-09-15T07:48:10.339Z,94.04
2022-09-15T07:49:10.365Z,93.95
2022-09-15T07:50:10.339Z,94.45
2022-09-15T07:51:10.340Z,93.55
2022-09-15T07:52:10.339Z,93.55
2022-09-15T07:53:10.340Z,93.65
2022-09-15T07:54:10.339Z,92.85
2022-09-15T07:55:10.344Z,93.15
2022-09-15T07:56:10.341Z,92.59
2022-09-15T07:57:10.343Z,93.04
2022-09-15T07:58:10.342Z,92.83
2022-09-15T07:59:10.347Z,93.63
2022-09-15T08:00:10.351Z,94.28
2022-09-15T08:01:10.433Z,93.98
2022-09-15T08:02:10.435Z,94.18
2022-09-15T08:03:10.350Z,95.08
2022-09-15T08:04:10.348Z,95.28
2022-09-15T08:05:10.410Z,93.68
2022-09-15T08:06:10.353Z,94.18
2022-09-15T08:07:10.355Z,93.98
2022-09-15T08:08:10.354Z,93.98
2022-09-15T08:09:10.356Z,93.98
2022-09-15T08:10:10.356Z,93.48
2022-09-15T08:11:12.200Z,93.68
2022-09-15T08:12:10.359Z,93.88
2022-09-15T08:13:10.359Z,94.18
2022-09-15T08:14:10.363Z,94.48
2022-09-15T08:15:10.380Z,93.63
2022-09-15T08:16:10.434Z,93.98
2022-09-15T08:17:11.676Z,93.78
2022-09-15T08:18:10.364Z,93.48
2022-09-15T08:19:10.369Z,93.88
2022-09-15T08:20:10.371Z,94.08
2022-09-15T08:21:10.389Z,93.88
2022-09-15T08:22:10.373Z,93.78
2022-09-15T08:23:10.374Z,93.54
2022-09-15T08:24:10.375Z,92.29
2022-09-15T08:25:10.373Z,92.44
2022-09-15T08:26:13.804Z,92.14
2022-09-15T08:27:10.376Z,91.64
2022-09-15T08:28:10.380Z,92.20
2022-09-15T08:29:10.378Z,92.20
2022-09-15T08:30:10.383Z,91.36
2022-09-15T08:31:10.442Z,91.56
2022-09-15T08:32:10.381Z,91.26
2022-09-15T08:33:10.390Z,90.96
2022-09-15T08:34:10.387Z,90.72
2022-09-15T08:35:10.387Z,90.77
2022-09-15T08:36:10.387Z,90.67
2022-09-15T08:37:10.421Z,89.43
2022-09-15T08:38:10.390Z,89.23
2022-09-15T08:39:10.389Z,88.84
2022-09-15T08:40:10.454Z,89.89
2022-09-15T08:41:10.394Z,88.43
2022-09-15T08:42:10.403Z,89.07
2022-09-15T08:43:10.396Z,89.14
2022-09-15T08:44:10.397Z,90.13
2022-09-15T08:45:10.398Z,90.17
2022-09-15T08:46:10.492Z,89.38
2022-09-15T08:47:10.405Z,89.94
2022-09-15T08:48:10.408Z,89.38
2022-09-15T08:49:10.406Z,89.58
2022-09-15T08:50:10.411Z,89.38
2022-09-15T08:51:10.411Z,89.38
2022-09-15T08:52:10.416Z,89.38
2022-09-15T08:53:10.436Z,89.98
2022-09-15T08:54:10.414Z,88.68
2022-09-15T08:55:10.418Z,90.23
2022-09-15T08:56:10.416Z,89.73
2022-09-15T08:57:10.420Z,89.34
2022-09-15T08:58:10.424Z,88.34
2022-09-15T08:59:10.428Z,88.73
2022-09-15T09:00:10.427Z,89.43
2022-09-15T09:01:10.546Z,88.84
2022-09-15T09:02:10.495Z,88.93
2022-09-15T09:03:10.452Z,89.94
2022-09-15T09:04:10.438Z,88.58
2022-09-15T09:05:10.438Z,89.07
2022-09-15T09:06:10.441Z,89.48
2022-09-15T09:07:10.441Z,89.07
2022-09-15T09:08:10.441Z,88.68
2022-09-15T09:09:10.469Z,89.87
2022-09-15T09:10:10.448Z,89.52
2022-09-15T09:11:10.451Z,89.76
2022-09-15T09:12:10.456Z,90.16
2022-09-15T09:13:10.451Z,89.96
2022-09-15T09:14:10.454Z,90.66
2022-09-15T09:15:10.456Z,90.76
2022-09-15T09:16:10.570Z,90.36
2022-09-15T09:17:10.474Z,90.06
2022-09-15T09:18:10.464Z,89.52
2022-09-15T09:19:10.462Z,90.12
2022-09-15T09:20:10.465Z,89.76
2022-09-15T09:21:10.467Z,89.51
2022-09-15T09:22:10.467Z,90.00
2022-09-15T09:23:10.474Z,89.76
2022-09-15T09:24:10.472Z,89.96
2022-09-15T09:25:26.226Z,89.66
2022-09-15T09:26:10.684Z,89.16
2022-09-15T09:27:10.479Z,88.90
2022-09-15T09:28:10.478Z,90.00
2022-09-15T09:29:10.484Z,89.90
2022-09-15T09:30:10.490Z,90.00
2022-09-15T09:31:10.522Z,90.45
2022-09-15T09:32:10.488Z,90.05
2022-09-15T09:33:10.491Z,90.65
2022-09-15T09:34:10.491Z,90.09
2022-09-15T09:35:10.494Z,89.59
2022-09-15T09:36:10.494Z,89.49
2022-09-15T09:37:10.501Z,89.69
2022-09-15T09:38:10.509Z,90.15
2022-09-15T09:39:10.504Z,90.25
2022-09-15T09:40:10.578Z,90.15
2022-09-15T09:41:10.530Z,90.25
2022-09-15T09:42:10.505Z,89.75
2022-09-15T09:43:10.510Z,89.25
2022-09-15T09:44:10.508Z,89.45
2022-09-15T09:45:10.511Z,89.70
2022-09-15T09:46:10.577Z,89.51
2022-09-15T09:47:10.515Z,88.15
2022-09-15T09:48:10.512Z,89.01
2022-09-15T09:49:10.519Z,88.10
2022-09-15T09:50:10.523Z,87.51
2022-09-15T09:51:10.527Z,87.12
2022-09-15T09:52:10.525Z,87.68
2022-09-15T09:53:10.522Z,86.64
2022-09-15T09:54:10.537Z,85.85
2022-09-15T09:55:10.530Z,86.26
2022-09-15T09:56:10.532Z,84.61
2022-09-15T09:57:10.555Z,84.91
2022-09-15T09:58:10.537Z,85.50
2022-09-15T09:59:10.545Z,86.56
2022-09-15T10:00:10.544Z,84.47
2022-09-15T10:01:10.734Z,84.91
2022-09-15T10:02:10.545Z,84.45
2022-09-15T10:03:10.540Z,85.35
2022-09-15T10:04:10.555Z,84.75
2022-09-15T10:05:10.599Z,85.21
2022-09-15T10:06:10.552Z,86.16
2022-09-15T10:07:10.559Z,83.77
2022-09-15T10:08:10.556Z,85.46
2022-09-15T10:09:10.556Z,83.53
2022-09-15T10:10:10.559Z,82.70
2022-09-15T10:11:10.563Z,82.40
2022-09-15T10:12:10.564Z,81.50
2022-09-15T10:13:10.587Z,81.66
2022-09-15T10:14:10.572Z,81.40
2022-09-15T10:15:10.570Z,81.86
2022-09-15T10:16:10.646Z,82.51
2022-09-15T10:17:10.579Z,81.29
2022-09-15T10:18:10.580Z,81.74
2022-09-15T10:19:10.583Z,80.94
2022-09-15T10:20:10.581Z,80.91
2022-09-15T10:21:10.580Z,78.95
2022-09-15T10:22:10.587Z,79.35
2022-09-15T10:23:10.589Z,78.91
2022-09-15T10:24:10.596Z,78.63
2022-09-15T10:25:10.592Z,75.56
2022-09-15T10:26:10.603Z,76.74
2022-09-15T10:27:10.602Z,75.39
2022-09-15T10:28:10.610Z,76.17
2022-09-15T10:29:10.628Z,75.41
2022-09-15T10:30:10.612Z,73.04
2022-09-15T10:31:10.619Z,71.12
2022-09-15T10:32:10.670Z,70.96
2022-09-15T10:33:10.631Z,72.22
2022-09-15T10:34:10.631Z,71.09
2022-09-15T10:35:10.628Z,69.54
2022-09-15T10:36:10.641Z,69.45
2022-09-15T10:37:10.647Z,68.69
2022-09-15T10:38:10.650Z,66.11
2022-09-15T10:39:10.649Z,68.82
2022-09-15T10:40:10.724Z,69.15
2022-09-15T10:41:10.665Z,69.81
2022-09-15T10:42:10.668Z,71.30
2022-09-15T10:43:10.674Z,72.78
2022-09-15T10:44:10.681Z,72.35
2022-09-15T10:45:10.704Z,73.32
2022-09-15T10:46:10.767Z,74.87
2022-09-15T10:47:10.698Z,75.31
2022-09-15T10:48:10.698Z,75.90
2022-09-15T10:49:10.708Z,76.72
2022-09-15T10:50:10.759Z,76.62
2022-09-15T10:51:10.716Z,75.12
2022-09-15T10:52:10.727Z,75.71
2022-09-15T10:53:10.752Z,73.18
2022-09-15T10:54:10.746Z,72.28
2022-09-15T10:55:10.738Z,72.42
2022-09-15T10:56:10.745Z,73.21
2022-09-15T10:57:10.751Z,73.38
2022-09-15T10:58:10.764Z,72.22
2022-09-15T10:59:10.768Z,71.72
2022-09-15T11:00:10.868Z,68.37
2022-09-15T11:01:10.857Z,68.17
2022-09-15T11:02:10.973Z,66.43
2022-09-15T11:03:10.790Z,63.65
2022-09-15T11:04:10.797Z,64.14
2022-09-15T11:05:10.800Z,61.73
2022-09-15T11:06:10.811Z,62.78
2022-09-15T11:07:10.812Z,61.57
2022-09-15T11:08:10.815Z,62.35
2022-09-15T11:09:10.823Z,59.95
2022-09-15T11:10:10.834Z,61.41
2022-09-15T11:11:10.839Z,59.98
2022-09-15T11:12:10.845Z,62.71
2022-09-15T11:13:10.857Z,62.70
2022-09-15T11:14:10.869Z,63.46
2022-09-15T11:15:10.875Z,62.84
2022-09-15T11:16:10.947Z,64.14
2022-09-15T11:17:10.900Z,66.14
2022-09-15T11:18:10.889Z,66.36
2022-09-15T11:19:10.898Z,64.26
2022-09-15T11:20:10.902Z,64.82
2022-09-15T11:21:10.909Z,66.03
2022-09-15T11:22:10.916Z,66.66
2022-09-15T11:23:10.931Z,67.48
2022-09-15T11:24:10.930Z,68.20
2022-09-15T11:25:10.938Z,67.84
2022-09-15T11:26:10.945Z,68.13
2022-09-15T11:27:10.951Z,66.92
2022-09-15T11:28:10.961Z,67.15
2022-09-15T11:29:10.968Z,68.37
2022-09-15T11:30:10.983Z,68.99
2022-09-15T11:31:11.042Z,68.07
2022-09-15T11:32:10.994Z,66.29
2022-09-15T11:33:11.016Z,67.25
2022-09-15T11:34:11.004Z,67.51
2022-09-15T11:35:11.009Z,66.92
2022-09-15T11:36:11.013Z,66.03
2022-09-15T11:37:11.017Z,65.25
2022-09-15T11:38:13.027Z,64.70
2022-09-15T11:39:11.031Z,63.00
2022-09-15T11:40:11.113Z,64.60
2022-09-15T11:41:11.044Z,64.57
2022-09-15T11:42:11.055Z,62.12
2022-09-15T11:43:11.074Z,62.15
2022-09-15T11:44:16.061Z,64.17
2022-09-15T11:45:11.073Z,64.50
2022-09-15T11:46:11.149Z,63.02
2022-09-15T11:47:11.084Z,63.64
2022-09-15T11:48:11.092Z,64.86
2022-09-15T11:49:11.115Z,66.36
2022-09-15T11:50:11.108Z,65.28
2022-09-15T11:51:11.110Z,64.95
2022-09-15T11:52:11.123Z,65.37
2022-09-15T11:53:11.120Z,66.09
2022-09-15T11:54:11.125Z,66.36
2022-09-15T11:55:11.134Z,67.71
2022-09-15T11:56:11.141Z,69.12
2022-09-15T11:57:11.150Z,69.56
2022-09-15T11:58:11.153Z,69.56
2022-09-15T11:59:11.161Z,69.65
2022-09-15T12:00:11.170Z,70.74
2022-09-15T12:01:11.172Z,69.59
2022-09-15T12:02:11.219Z,69.72
2022-09-15T12:03:11.267Z,70.58
2022-09-15T12:04:11.188Z,71.81
2022-09-15T12:05:11.214Z,72.83
2022-09-15T12:06:11.202Z,73.82
2022-09-15T12:07:13.778Z,74.12
2022-09-15T12:08:11.218Z,75.91
2022-09-15T12:09:11.212Z,76.40
2022-09-15T12:10:11.228Z,73.86
2022-09-15T12:11:11.227Z,73.93
2022-09-15T12:12:11.229Z,75.82
2022-09-15T12:13:11.236Z,75.06
2022-09-15T12:14:11.245Z,76.85
2022-09-15T12:15:11.243Z,77.38
2022-09-15T12:16:11.303Z,75.40
2022-09-15T12:17:11.252Z,76.03
2022-09-15T12:18:27.647Z,76.00
2022-09-15T12:19:11.266Z,78.33
2022-09-15T12:20:11.266Z,77.33
2022-09-15T12:21:11.297Z,77.33
2022-09-15T12:22:11.276Z,78.43
2022-09-15T12:23:11.282Z,78.07
2022-09-15T12:24:11.285Z,80.56
2022-09-15T12:25:11.290Z,80.70
2022-09-15T12:26:11.297Z,81.30
2022-09-15T12:27:11.298Z,82.56
2022-09-15T12:28:11.301Z,80.90
2022-09-15T12:29:11.308Z,81.72
2022-09-15T12:30:11.307Z,80.22
2022-09-15T12:31:11.394Z,79.88
2022-09-15T12:32:11.313Z,78.69
2022-09-15T12:33:11.324Z,79.09
2022-09-15T12:34:11.324Z,79.45
2022-09-15T12:35:13.567Z,78.52
2022-09-15T12:36:11.328Z,77.26
2022-09-15T12:37:11.356Z,77.56
2022-09-15T12:38:11.337Z,77.76
2022-09-15T12:39:11.337Z,77.26
2022-09-15T12:40:11.417Z,77.46
2022-09-15T12:41:11.354Z,77.69
2022-09-15T12:42:11.356Z,77.59
2022-09-15T12:43:11.349Z,77.53
2022-09-15T12:44:11.353Z,78.13
2022-09-15T12:45:11.361Z,78.13
2022-09-15T12:46:11.390Z,78.03
2022-09-15T12:47:11.365Z,79.88
2022-09-15T12:48:11.372Z,79.49
2022-09-15T12:49:11.371Z,79.88
2022-09-15T12:50:11.378Z,78.06
2022-09-15T12:51:11.376Z,78.72
2022-09-15T12:52:11.379Z,77.95