createdAt,value
2019-04-23T00:01:14.707Z,14.60
2019-04-23T00:03:35.681Z,14.50
2019-04-23T00:06:06.973Z,14.50
2019-04-23T00:08:35.848Z,14.50
2019-04-23T00:10:58.862Z,14.50
2019-04-23T00:13:29.290Z,14.40
2019-04-23T00:16:04.962Z,14.40
2019-04-23T00:18:32.255Z,14.40
2019-04-23T00:20:59.345Z,14.30
2019-04-23T00:23:25.577Z,14.30
2019-04-23T00:26:09.222Z,14.30
2019-04-23T00:28:31.801Z,14.30
2019-04-23T00:36:02.643Z,14.10
2019-04-23T00:38:28.778Z,14.10
2019-04-23T00:40:53.986Z,14.10
2019-04-23T00:48:19.640Z,14.00
2019-04-23T00:50:56.158Z,14.00
2019-04-23T00:53:12.621Z,13.90
2019-04-23T00:55:43.757Z,13.80
2019-04-23T00:58:15.828Z,13.80
2019-04-23T01:00:42.426Z,13.80
2019-04-23T01:03:05.739Z,13.80
2019-04-23T01:05:37.606Z,13.80
2019-04-23T01:08:06.778Z,13.70
2019-04-23T01:10:36.229Z,13.70
2019-04-23T01:13:09.222Z,13.70
2019-04-23T01:15:39.694Z,13.60
2019-04-23T01:20:52.088Z,13.60
2019-04-23T01:22:59.083Z,13.50
2019-04-23T01:25:43.649Z,13.50
2019-04-23T01:28:34.002Z,13.50
2019-04-23T01:31:01.951Z,13.40
2019-04-23T01:33:34.071Z,13.40
2019-04-23T01:38:27.925Z,13.40
2019-04-23T01:40:47.435Z,13.40
2019-04-23T01:43:38.164Z,13.40
2019-04-23T01:45:44.373Z,13.40
2019-04-23T01:48:12.489Z,13.30
2019-04-23T01:50:48.679Z,13.30
2019-04-23T01:53:23.293Z,13.30
2019-04-23T01:55:46.819Z,13.30
2019-04-23T01:58:27.469Z,13.20
2019-04-23T02:00:40.772Z,13.30
2019-04-23T02:03:13.618Z,13.20
2019-04-23T02:05:46.873Z,13.20
2019-04-23T02:08:07.820Z,13.20
2019-04-23T02:10:47.569Z,13.10
2019-04-23T02:13:11.307Z,13.10
2019-04-23T02:15:37.987Z,13.10
2019-04-23T02:18:05.495Z,13.10
2019-04-23T02:20:39.328Z,13.00
2019-04-23T02:28:10.711Z,13.00
2019-04-23T02:35:56.173Z,12.90
2019-04-23T02:38:31.809Z,12.90
2019-04-23T02:43:13.004Z,12.80
2019-04-23T02:45:48.480Z,12.80
2019-04-23T02:48:19.722Z,12.80
2019-04-23T02:50:39.650Z,12.70
2019-04-23T02:53:14.395Z,12.70
2019-04-23T02:58:10.312Z,12.60
2019-04-23T03:00:39.938Z,12.60
2019-04-23T03:03:05.947Z,12.60
2019-04-23T03:10:41.883Z,13.30
2019-04-23T03:13:19.807Z,12.50
2019-04-23T03:23:52.281Z,12.40
2019-04-23T03:26:38.258Z,12.30
2019-04-23T03:28:55.741Z,12.40
2019-04-23T03:36:13.920Z,12.30
2019-04-23T03:43:46.402Z,12.30
2019-04-23T03:48:46.544Z,12.30
2019-04-23T03:51:02.997Z,12.20
2019-04-23T03:58:39.050Z,12.10
2019-04-23T04:01:07.211Z,12.20
2019-04-23T04:04:10.645Z,12.10
2019-04-23T04:11:09.374Z,12.10
2019-04-23T04:28:17.773Z,11.90
2019-04-23T04:30:49.266Z,11.90
2019-04-23T04:33:33.975Z,11.90
2019-04-23T04:35:47.727Z,11.90
2019-04-23T04:40:57.676Z,11.80
2019-04-23T04:46:04.633Z,11.80
2019-04-23T04:48:15.652Z,11.80
2019-04-23T04:50:55.516Z,11.80
2019-04-23T04:53:47.793Z,11.80
2019-04-23T04:55:50.161Z,11.80
2019-04-23T04:58:13.028Z,11.80
2019-04-23T05:06:01.401Z,11.80
2019-04-23T05:08:17.369Z,11.80
2019-04-23T05:15:41.038Z,11.90
2019-04-23T05:23:15.783Z,11.90
2019-04-23T05:25:33.099Z,11.90
2019-04-23T05:28:07.971Z,12.00
2019-04-23T05:30:39.409Z,12.00
2019-04-23T05:33:06.243Z,12.00
2019-04-23T05:35:46.675Z,12.00
2019-04-23T05:40:39.663Z,12.10
2019-04-23T05:42:58.916Z,12.20
2019-04-23T05:45:31.811Z,12.20
2019-04-23T05:47:59.347Z,12.20
2019-04-23T05:50:32.466Z,12.30
2019-04-23T05:52:57.748Z,12.30
2019-04-23T05:55:13.665Z,12.40
2019-04-23T05:57:44.592Z,12.40
2019-04-23T06:00:17.539Z,12.50
2019-04-23T06:02:48.447Z,12.50
2019-04-23T06:07:44.053Z,12.60
2019-04-23T06:10:16.547Z,12.70
2019-04-23T06:12:37.072Z,12.80
2019-04-23T06:15:05.638Z,12.80
2019-04-23T06:17:34.022Z,12.80
2019-04-23T06:22:34.663Z,13.00
2019-04-23T06:25:01.711Z,13.00
2019-04-23T06:27:49.730Z,13.00
2019-04-23T06:29:58.880Z,13.10
2019-04-23T06:32:25.830Z,13.10
2019-04-23T06:34:52.823Z,13.20
2019-04-23T06:37:28.402Z,13.20
2019-04-23T06:39:55.165Z,13.20
2019-04-23T06:42:18.065Z,13.30
2019-04-23T06:44:51.383Z,13.30
2019-04-23T06:47:28.918Z,13.40
2019-04-23T06:49:54.619Z,13.40
2019-04-23T06:52:19.104Z,13.50
2019-04-23T06:54:47.729Z,13.50
2019-04-23T06:59:47.100Z,13.60
2019-04-23T07:02:11.788Z,13.70
2019-04-23T07:04:43.815Z,13.80
2019-04-23T07:07:31.543Z,13.80
2019-04-23T07:09:35.471Z,13.90
2019-04-23T07:12:07.661Z,13.90
2019-04-23T07:14:35.884Z,14.00
2019-04-23T07:16:56.546Z,14.10
2019-04-23T07:19:31.943Z,14.10
2019-04-23T07:22:08.155Z,14.20
2019-04-23T07:24:36.288Z,14.30
2019-04-23T07:26:49.478Z,14.40
2019-04-23T07:29:26.265Z,14.50
2019-04-23T07:31:53.895Z,14.60
2019-04-23T07:34:20.368Z,14.70
2019-04-23T07:37:05.157Z,14.70
2019-04-23T07:39:25.590Z,14.80
2019-04-23T07:44:46.660Z,15.00
2019-04-23T07:47:21.717Z,15.20
2019-04-23T07:50:00.742Z,15.30
2019-04-23T07:54:44.261Z,15.50
2019-04-23T07:57:18.661Z,15.70
2019-04-23T07:59:52.161Z,15.80
2019-04-23T08:02:15.999Z,16.00
2019-04-23T08:05:06.313Z,16.10
2019-04-23T08:07:06.610Z,16.20
2019-04-23T08:09:45.319Z,16.30
2019-04-23T08:12:13.919Z,16.40
2019-04-23T08:14:34.285Z,16.50
2019-04-23T08:16:57.909Z,16.60
2019-04-23T08:19:46.989Z,16.80
2019-04-23T08:22:06.614Z,16.90
2019-04-23T08:27:18.183Z,17.20
2019-04-23T08:29:52.591Z,17.30
2019-04-23T08:32:27.791Z,17.40
2019-04-23T08:34:57.532Z,17.50
2019-04-23T08:37:26.898Z,17.60
2019-04-23T08:47:27.588Z,17.80
2019-04-23T08:50:12.834Z,17.80
2019-04-23T08:52:27.584Z,17.90
2019-04-23T08:55:02.206Z,18.00
2019-04-23T08:57:26.876Z,18.10
2019-04-23T08:59:58.783Z,18.10
2019-04-23T09:10:00.497Z,18.30
2019-04-23T09:12:23.637Z,18.50
2019-04-23T09:14:52.401Z,18.60
2019-04-23T09:17:24.796Z,18.70
2019-04-23T09:20:07.045Z,18.70
2019-04-23T09:22:25.236Z,18.80
2019-04-23T09:24:50.676Z,19.00
2019-04-23T09:29:47.217Z,19.20
2019-04-23T09:32:26.895Z,19.30
2019-04-23T09:35:08.582Z,19.30
2019-04-23T09:37:40.490Z,19.20
2019-04-23T09:40:16.746Z,19.20
2019-04-23T09:42:46.310Z,19.20
2019-04-23T09:45:34.170Z,19.20
2019-04-23T09:50:33.523Z,19.20
2019-04-23T09:53:02.856Z,19.20
2019-04-23T09:55:32.150Z,19.30
2019-04-23T09:57:59.752Z,19.30
2019-04-23T10:00:30.796Z,19.30
2019-04-23T10:02:41.445Z,19.30
2019-04-23T10:05:10.364Z,19.40
2019-04-23T10:07:35.994Z,19.40
2019-04-23T10:09:51.587Z,19.50
2019-04-23T10:12:20.084Z,19.40
2019-04-23T10:14:59.220Z,19.30
2019-04-23T10:17:16.055Z,19.30
2019-04-23T10:19:42.812Z,19.30
2019-04-23T10:22:09.401Z,19.30
2019-04-23T10:24:37.009Z,19.30
2019-04-23T10:27:04.323Z,19.30
2019-04-23T10:29:34.209Z,19.30
2019-04-23T10:32:02.171Z,19.30
2019-04-23T10:34:42.241Z,19.20
2019-04-23T10:36:57.809Z,19.30
2019-04-23T10:39:30.425Z,19.30
2019-04-23T10:41:54.870Z,19.40
2019-04-23T10:44:26.828Z,19.50
2019-04-23T10:47:43.577Z,19.50
2019-04-23T10:50:20.525Z,19.60
2019-04-23T10:52:36.217Z,19.60
2019-04-23T10:55:06.505Z,19.70
2019-04-23T10:57:33.027Z,19.70
2019-04-23T10:59:59.316Z,19.70
2019-04-23T11:07:42.257Z,19.80
2019-04-23T11:10:05.599Z,19.90
2019-04-23T11:22:46.487Z,20.30
2019-04-23T11:25:20.504Z,20.30
2019-04-23T11:27:44.022Z,20.40
2019-04-23T11:30:19.169Z,20.50
2019-04-23T11:37:47.942Z,20.70
2019-04-23T11:40:21.124Z,20.70
2019-04-23T11:42:39.347Z,20.70
2019-04-23T11:45:06.858Z,20.70
2019-04-23T11:52:39.547Z,20.80
2019-04-23T11:55:00.656Z,20.90
2019-04-23T11:59:52.859Z,21.00
2019-04-23T12:02:23.399Z,21.00
2019-04-23T12:05:17.193Z,21.10
2019-04-23T12:07:34.374Z,21.30
2019-04-23T12:10:09.144Z,21.40
2019-04-23T12:12:32.814Z,21.40
2019-04-23T12:15:03.658Z,21.40
2019-04-23T12:20:25.668Z,21.30
2019-04-23T12:22:57.571Z,21.30
2019-04-23T12:25:31.262Z,21.30
2019-04-23T12:27:39.036Z,21.20
2019-04-23T12:35:16.790Z,21.40
2019-04-23T12:37:41.045Z,21.40
2019-04-23T12:40:15.545Z,21.50
2019-04-23T12:45:18.090Z,21.60
2019-04-23T12:55:13.258Z,21.60
2019-04-23T12:57:35.669Z,21.50
2019-04-23T13:00:10.051Z,21.50
2019-04-23T13:02:39.818Z,21.50
2019-04-23T13:05:00.498Z,21.50
2019-04-23T13:07:34.915Z,21.50
2019-04-23T13:10:15.398Z,21.60
2019-04-23T13:12:38.114Z,21.60
2019-04-23T13:15:03.639Z,21.70
2019-04-23T13:20:15.234Z,21.80
2019-04-23T13:22:25.659Z,21.80
2019-04-23T13:27:38.421Z,21.80
2019-04-23T13:30:06.789Z,21.70
2019-04-23T13:32:27.833Z,21.70
2019-04-23T13:37:31.589Z,21.60
2019-04-23T13:39:55.453Z,21.60
2019-04-23T13:42:33.377Z,21.50
2019-04-23T13:47:30.447Z,21.40
2019-04-23T13:49:51.102Z,21.40
2019-04-23T13:52:44.574Z,21.50
2019-04-23T13:59:44.558Z,21.80
2019-04-23T14:02:17.062Z,21.70
2019-04-23T14:05:06.372Z,21.60
2019-04-23T14:07:25.188Z,21.40
2019-04-23T14:09:54.124Z,21.20
2019-04-23T14:12:28.100Z,20.90
2019-04-23T14:19:45.653Z,20.70
2019-04-23T14:22:31.386Z,20.70
2019-04-23T14:24:53.154Z,20.70
2019-04-23T14:27:14.798Z,20.70
2019-04-23T14:29:48.767Z,20.70
2019-04-23T14:32:15.685Z,20.70
2019-04-23T14:34:52.147Z,20.70
2019-04-23T14:37:17.675Z,20.70
2019-04-23T14:39:32.347Z,20.70
2019-04-23T14:42:21.425Z,20.70
2019-04-23T14:44:36.590Z,20.70
2019-04-23T14:47:07.556Z,20.70
2019-04-23T14:49:46.948Z,20.70
2019-04-23T14:52:14.232Z,20.70
2019-04-23T14:55:18.036Z,20.70
2019-04-23T14:59:29.015Z,20.70
2019-04-23T15:02:05.202Z,20.70
2019-04-23T15:04:33.705Z,20.70
2019-04-23T15:07:10.835Z,20.80
2019-04-23T15:09:36.168Z,20.90
2019-04-23T15:12:20.817Z,20.90
2019-04-23T15:14:37.516Z,20.90
2019-04-23T15:19:40.258Z,20.80
2019-04-23T15:29:21.708Z,20.70
2019-04-23T15:32:05.837Z,20.70
2019-04-23T15:34:26.645Z,20.70
2019-04-23T15:37:13.939Z,20.70
2019-04-23T15:44:16.754Z,20.50
2019-04-23T15:46:57.061Z,20.50
2019-04-23T15:51:52.223Z,20.60
2019-04-23T15:54:22.626Z,20.50
2019-04-23T15:56:50.325Z,20.50
2019-04-23T15:59:25.907Z,20.50
2019-04-23T16:01:37.099Z,20.40
2019-04-23T16:03:47.242Z,20.40
2019-04-23T16:06:17.133Z,20.40
2019-04-23T16:11:47.036Z,20.40
2019-04-23T16:16:38.977Z,20.20
2019-04-23T16:19:24.749Z,20.20
2019-04-23T16:22:03.712Z,20.20
2019-04-23T16:24:17.576Z,20.20
2019-04-23T16:31:47.777Z,20.30
2019-04-23T16:34:19.157Z,20.20
2019-04-23T16:36:38.689Z,20.20
2019-04-23T16:39:13.378Z,20.20
2019-04-23T16:41:43.762Z,20.20
2019-04-23T16:44:16.913Z,20.20
2019-04-23T16:46:31.371Z,20.10
2019-04-23T16:51:32.225Z,20.20
2019-04-23T16:54:01.427Z,20.20
2019-04-23T16:56:41.958Z,20.20
2019-04-23T17:01:22.817Z,20.20
2019-04-23T17:03:56.441Z,20.10
2019-04-23T17:06:23.548Z,20.10
2019-04-23T17:08:57.884Z,20.00
2019-04-23T17:11:20.448Z,19.90
2019-04-23T17:18:52.228Z,19.70
2019-04-23T17:21:11.843Z,19.60
2019-04-23T17:23:45.924Z,19.50
2019-04-23T17:26:17.182Z,19.40
2019-04-23T17:28:36.070Z,19.30
2019-04-23T17:31:26.297Z,19.20
2019-04-23T17:38:49.439Z,19.00
2019-04-23T17:41:41.805Z,19.00
2019-04-23T17:46:37.573Z,19.00
2019-04-23T17:49:04.313Z,19.00
2019-04-23T17:51:48.807Z,18.90
2019-04-23T17:54:17.883Z,18.90
2019-04-23T17:56:59.553Z,18.90
2019-04-23T17:59:04.273Z,18.80
2019-04-23T18:01:27.878Z,18.80
2019-04-23T18:04:03.099Z,18.80
2019-04-23T18:06:41.129Z,18.70
2019-04-23T18:09:05.942Z,18.70
2019-04-23T18:11:23.286Z,18.60
2019-04-23T18:14:00.511Z,18.50
2019-04-23T18:16:35.555Z,18.40
2019-04-23T18:19:00.841Z,18.30
2019-04-23T18:21:42.154Z,18.30
2019-04-23T18:24:18.809Z,18.20
2019-04-23T18:26:56.888Z,18.10
2019-04-23T18:29:31.616Z,18.00
2019-04-23T18:32:17.028Z,17.90
2019-04-23T18:35:03.644Z,17.80
2019-04-23T18:37:12.132Z,17.70
2019-04-23T18:39:41.451Z,17.60
2019-04-23T18:44:43.626Z,17.50
2019-04-23T18:47:10.732Z,17.40
2019-04-23T18:49:35.479Z,17.20
2019-04-23T18:51:58.144Z,17.10
2019-04-23T18:54:28.113Z,17.10
2019-04-23T18:59:37.264Z,16.90
2019-04-23T19:02:20.526Z,16.80
2019-04-23T19:13:07.099Z,16.60
2019-04-23T19:15:38.131Z,16.60
2019-04-23T19:23:12.863Z,16.50
2019-04-23T19:25:33.768Z,16.50
2019-04-23T19:28:09.144Z,16.40
2019-04-23T19:31:00.414Z,16.40
2019-04-23T19:33:32.892Z,16.30
2019-04-23T19:36:05.474Z,16.30
2019-04-23T19:38:21.497Z,16.30
2019-04-23T19:40:53.491Z,16.30
2019-04-23T19:43:19.490Z,16.30
2019-04-23T19:45:51.878Z,16.20
2019-04-23T19:48:16.247Z,16.20
2019-04-23T19:50:51.967Z,16.20
2019-04-23T19:55:57.122Z,16.20
2019-04-23T19:58:14.306Z,16.10
2019-04-23T20:01:01.667Z,16.10
2019-04-23T20:03:16.885Z,16.10
2019-04-23T20:05:40.824Z,16.00
2019-04-23T20:10:39.576Z,16.00
2019-04-23T20:13:02.572Z,15.90
2019-04-23T20:15:44.345Z,15.90
2019-04-23T20:18:22.301Z,15.80
2019-04-23T20:20:42.153Z,15.80
2019-04-23T20:23:03.745Z,15.70
2019-04-23T20:26:09.973Z,15.70
2019-04-23T20:28:17.307Z,15.70
2019-04-23T20:35:48.103Z,15.70
2019-04-23T20:38:27.621Z,15.70
2019-04-23T20:40:51.453Z,15.70
2019-04-23T20:43:09.821Z,15.80
2019-04-23T20:48:06.963Z,15.80
2019-04-23T20:50:34.542Z,15.80
2019-04-23T20:52:59.979Z,15.80
2019-04-23T20:55:47.370Z,15.70
2019-04-23T20:58:09.728Z,15.70
2019-04-23T21:00:57.160Z,15.70
2019-04-23T21:05:37.286Z,15.70
2019-04-23T21:08:44.223Z,15.70
2019-04-23T21:10:51.026Z,15.70
2019-04-23T21:15:40.603Z,15.70
2019-04-23T21:23:09.510Z,15.80
2019-04-23T21:25:42.278Z,15.90
2019-04-23T21:36:12.593Z,16.10
2019-04-23T21:41:13.813Z,16.10
2019-04-23T21:44:05.532Z,16.10
2019-04-23T21:46:14.867Z,16.10
2019-04-23T21:53:42.673Z,16.10
2019-04-23T21:56:08.978Z,16.10
2019-04-23T21:58:49.561Z,16.10
2019-04-23T22:01:27.892Z,16.10
2019-04-23T22:06:25.519Z,16.10
2019-04-23T22:08:52.966Z,16.00
2019-04-23T22:11:37.594Z,16.00
2019-04-23T22:13:58.177Z,16.00
2019-04-23T22:16:17.008Z,16.00
2019-04-23T22:18:46.066Z,16.00
2019-04-23T22:23:50.540Z,15.90
2019-04-23T22:26:16.308Z,15.90
2019-04-23T22:28:39.523Z,16.00
2019-04-23T22:31:12.273Z,16.00
2019-04-23T22:33:37.271Z,15.90
2019-04-23T22:36:01.671Z,15.90
2019-04-23T22:38:30.545Z,15.90
2019-04-23T22:46:00.054Z,15.80
2019-04-23T22:48:25.456Z,15.80
2019-04-23T22:51:16.307Z,15.80
2019-04-23T22:53:18.923Z,15.80
2019-04-23T22:58:11.480Z,15.80
2019-04-23T23:01:03.938Z,15.70
2019-04-23T23:03:29.264Z,15.70
2019-04-23T23:08:22.449Z,15.70
2019-04-23T23:10:58.469Z,15.70
2019-04-23T23:15:53.229Z,15.70
2019-04-23T23:18:18.157Z,15.70
2019-04-23T23:20:52.726Z,15.70
2019-04-23T23:23:19.394Z,15.60
2019-04-23T23:25:49.148Z,15.60
2019-04-23T23:33:17.271Z,15.60
2019-04-23T23:38:18.391Z,15.60
2019-04-23T23:40:47.230Z,15.60
2019-04-23T23:43:23.109Z,15.60
2019-04-23T23:53:11.677Z,15.50
2019-04-23T23:55:38.449Z,15.50
2019-04-23T23:58:14.896Z,15.50
