createdAt,value
2017-06-28T00:00:29.754Z,0
2017-06-28T00:01:11.023Z,0
2017-06-28T00:01:51.557Z,0
2017-06-28T00:02:32.053Z,0
2017-06-28T00:03:12.545Z,0
2017-06-28T00:03:53.037Z,0
2017-06-28T00:04:33.514Z,0
2017-06-28T00:05:14.018Z,0
2017-06-28T00:05:54.513Z,0
2017-06-28T00:06:35.005Z,0
2017-06-28T00:07:15.491Z,0
2017-06-28T00:07:55.990Z,0
2017-06-28T00:08:36.483Z,0
2017-06-28T00:09:16.987Z,0
2017-06-28T00:09:57.469Z,0
2017-06-28T00:10:37.964Z,0
2017-06-28T00:11:18.468Z,0
2017-06-28T00:11:58.946Z,0
2017-06-28T00:12:39.435Z,0
2017-06-28T00:13:19.927Z,0
2017-06-28T00:14:00.412Z,0
2017-06-28T00:14:40.887Z,0
2017-06-28T00:15:21.370Z,0
2017-06-28T00:16:01.846Z,0
2017-06-28T00:16:42.334Z,0
2017-06-28T00:17:22.832Z,0
2017-06-28T00:18:03.285Z,0
2017-06-28T00:18:43.774Z,0
2017-06-28T00:19:24.268Z,0
2017-06-28T00:20:04.758Z,0
2017-06-28T00:20:45.758Z,0
2017-06-28T00:21:26.256Z,0
2017-06-28T00:22:06.741Z,0
2017-06-28T00:22:47.231Z,0
2017-06-28T00:23:27.736Z,0
2017-06-28T00:24:08.226Z,0
2017-06-28T00:24:48.718Z,0
2017-06-28T00:25:29.222Z,0
2017-06-28T00:26:09.712Z,0
2017-06-28T00:26:50.217Z,0
2017-06-28T00:27:30.714Z,0
2017-06-28T00:28:11.203Z,0
2017-06-28T00:28:51.709Z,0
2017-06-28T00:29:32.197Z,0
2017-06-28T00:30:12.681Z,0
2017-06-28T00:30:53.168Z,0
2017-06-28T00:31:33.646Z,0
2017-06-28T00:32:14.118Z,0
2017-06-28T00:32:54.564Z,0
2017-06-28T00:33:35.025Z,0
2017-06-28T00:34:16.455Z,0
2017-06-28T00:34:56.903Z,0
2017-06-28T00:36:54.537Z,0
2017-06-28T00:37:35.027Z,0
2017-06-28T00:38:15.521Z,0
2017-06-28T00:38:55.996Z,0
2017-06-28T00:39:36.503Z,0
2017-06-28T00:40:16.982Z,0
2017-06-28T00:40:57.477Z,0
2017-06-28T00:41:37.974Z,0
2017-06-28T00:42:18.440Z,0
2017-06-28T00:42:58.907Z,0
2017-06-28T00:43:39.362Z,0
2017-06-28T00:44:19.797Z,0
2017-06-28T00:45:00.272Z,0
2017-06-28T00:45:40.761Z,0
2017-06-28T00:46:21.256Z,0
2017-06-28T00:47:01.750Z,0
2017-06-28T00:47:42.242Z,0
2017-06-28T00:48:23.622Z,0
2017-06-28T00:49:04.112Z,0
2017-06-28T00:49:44.605Z,0
2017-06-28T00:50:25.095Z,0
2017-06-28T00:51:05.601Z,0
2017-06-28T00:51:46.074Z,0
2017-06-28T00:53:43.712Z,0
2017-06-28T00:54:24.202Z,0
2017-06-28T00:55:04.708Z,0
2017-06-28T00:55:45.181Z,0
2017-06-28T00:56:25.691Z,0
2017-06-28T00:57:06.163Z,0
2017-06-28T00:57:47.420Z,0
2017-06-28T00:58:27.913Z,0
2017-06-28T00:59:08.396Z,0
2017-06-28T00:59:48.900Z,0
2017-06-28T01:00:29.394Z,0
2017-06-28T01:01:09.914Z,0
2017-06-28T01:01:50.390Z,0
2017-06-28T01:02:30.871Z,0
2017-06-28T01:03:11.362Z,0
2017-06-28T01:03:51.886Z,0
2017-06-28T01:04:32.350Z,0
2017-06-28T01:05:12.836Z,0
2017-06-28T01:05:53.298Z,0
2017-06-28T01:06:33.768Z,0
2017-06-28T01:07:14.265Z,0
2017-06-28T01:07:54.744Z,0
2017-06-28T01:08:35.232Z,0
2017-06-28T01:09:15.752Z,0
2017-06-28T01:09:56.242Z,0
2017-06-28T01:10:36.742Z,0
2017-06-28T01:11:17.226Z,0
2017-06-28T01:11:57.707Z,0
2017-06-28T01:12:38.159Z,0
2017-06-28T01:13:18.588Z,0
2017-06-28T01:13:59.094Z,0
2017-06-28T01:14:39.609Z,0
2017-06-28T01:15:20.102Z,0
2017-06-28T01:16:00.599Z,0
2017-06-28T01:16:41.086Z,0
2017-06-28T01:17:21.582Z,0
2017-06-28T01:18:02.073Z,0
2017-06-28T01:18:42.566Z,0
2017-06-28T01:19:23.059Z,0
2017-06-28T01:20:03.553Z,0
2017-06-28T01:20:44.040Z,0
2017-06-28T01:21:24.533Z,0
2017-06-28T01:22:05.034Z,0
2017-06-28T01:22:45.521Z,0
2017-06-28T01:23:26.011Z,0
2017-06-28T01:24:06.493Z,0
2017-06-28T01:24:46.995Z,0
2017-06-28T01:25:27.488Z,0
2017-06-28T01:26:07.989Z,0
2017-06-28T01:26:48.474Z,0
2017-06-28T01:27:28.963Z,0
2017-06-28T01:28:09.452Z,0
2017-06-28T01:28:49.949Z,0
2017-06-28T01:29:30.442Z,0
2017-06-28T01:30:10.935Z,0
2017-06-28T01:30:51.428Z,0
2017-06-28T01:31:31.922Z,0
2017-06-28T01:32:12.398Z,0
2017-06-28T01:32:52.887Z,0
2017-06-28T01:35:10.711Z,0
2017-06-28T01:35:51.207Z,0
2017-06-28T01:36:31.695Z,0
2017-06-28T01:37:12.188Z,0
2017-06-28T01:37:52.701Z,0
2017-06-28T01:38:33.184Z,0
2017-06-28T01:39:13.666Z,0
2017-06-28T01:39:54.157Z,0
2017-06-28T01:40:34.641Z,0
2017-06-28T01:41:15.131Z,0
2017-06-28T01:41:55.625Z,0
2017-06-28T01:42:36.121Z,0
2017-06-28T01:43:16.608Z,0
2017-06-28T01:43:57.102Z,0
2017-06-28T01:44:37.587Z,0
2017-06-28T01:47:05.787Z,0
2017-06-28T01:47:46.228Z,0
2017-06-28T01:50:20.112Z,0
2017-06-28T01:51:00.530Z,0
2017-06-28T01:51:41.906Z,0
2017-06-28T01:52:23.002Z,0
2017-06-28T01:53:03.456Z,0
2017-06-28T01:55:01.473Z,0
2017-06-28T01:55:41.928Z,0
2017-06-28T01:58:09.863Z,0
2017-06-28T01:58:50.313Z,0
2017-06-28T01:59:30.789Z,0
2017-06-28T02:00:11.210Z,0
2017-06-28T02:00:51.702Z,0
2017-06-28T02:01:32.144Z,0
2017-06-28T02:02:12.615Z,0
2017-06-28T02:02:53.057Z,0
2017-06-28T02:03:33.484Z,0
2017-06-28T02:04:13.936Z,0
2017-06-28T02:04:54.386Z,0
2017-06-28T02:05:34.846Z,0
2017-06-28T02:06:15.293Z,0
2017-06-28T02:06:55.753Z,0
2017-06-28T02:07:36.190Z,0
2017-06-28T02:08:16.627Z,0
2017-06-28T02:08:57.124Z,0
2017-06-28T02:09:37.565Z,0
2017-06-28T02:10:17.968Z,0
2017-06-28T02:10:58.429Z,0
2017-06-28T02:11:38.909Z,0
2017-06-28T02:12:19.374Z,0
2017-06-28T02:12:59.800Z,0
2017-06-28T02:13:40.336Z,0
2017-06-28T02:14:20.767Z,0
2017-06-28T02:15:01.221Z,0
2017-06-28T02:15:41.669Z,0
2017-06-28T02:16:22.094Z,0
2017-06-28T02:17:02.521Z,0
2017-06-28T02:17:43.053Z,0
2017-06-28T02:18:23.504Z,0
2017-06-28T02:19:03.953Z,0
2017-06-28T02:19:44.490Z,0
2017-06-28T02:22:12.415Z,0
2017-06-28T02:22:52.930Z,0
2017-06-28T02:23:33.370Z,0
2017-06-28T02:24:13.848Z,0
2017-06-28T02:24:54.335Z,0
2017-06-28T02:25:34.814Z,0
2017-06-28T02:26:15.312Z,0
2017-06-28T02:26:55.809Z,0
2017-06-28T02:27:36.287Z,0
2017-06-28T02:28:16.763Z,0
2017-06-28T02:28:57.265Z,0
2017-06-28T02:29:37.748Z,0
2017-06-28T02:30:18.234Z,0
2017-06-28T02:30:58.726Z,0
2017-06-28T02:31:39.223Z,0
2017-06-28T02:32:19.715Z,0
2017-06-28T02:33:00.180Z,0
2017-06-28T02:33:40.626Z,0
2017-06-28T02:36:14.420Z,0
2017-06-28T02:36:54.850Z,0
2017-06-28T02:37:35.305Z,0
2017-06-28T02:38:15.784Z,0
2017-06-28T02:38:56.230Z,0
2017-06-28T02:39:36.669Z,0
2017-06-28T02:42:10.219Z,0
2017-06-28T02:42:50.592Z,0
2017-06-28T02:43:31.054Z,0
2017-06-28T02:44:11.543Z,0
2017-06-28T02:44:52.021Z,0
2017-06-28T02:45:32.460Z,0
2017-06-28T02:47:46.086Z,0
2017-06-28T02:48:26.493Z,0
2017-06-28T02:49:06.953Z,0
2017-06-28T02:49:47.380Z,0
2017-06-28T02:52:20.800Z,4
2017-06-28T02:53:01.238Z,4
2017-06-28T02:55:15.051Z,4
2017-06-28T02:55:55.305Z,4
2017-06-28T02:56:35.814Z,4
2017-06-28T02:57:16.213Z,4
2017-06-28T02:57:56.684Z,8
2017-06-28T02:58:37.186Z,8
2017-06-28T02:59:17.587Z,4
2017-06-28T02:59:58.007Z,4
2017-06-28T03:00:38.500Z,4
2017-06-28T03:01:18.969Z,8
2017-06-28T03:01:59.453Z,8
2017-06-28T03:02:39.897Z,4
2017-06-28T03:03:20.557Z,4
2017-06-28T03:04:01.012Z,8
2017-06-28T03:04:41.426Z,4
2017-06-28T03:05:21.925Z,4
2017-06-28T03:06:02.478Z,8
2017-06-28T03:06:42.879Z,8
2017-06-28T03:07:23.343Z,8
2017-06-28T03:08:03.734Z,8
2017-06-28T03:08:44.206Z,12
2017-06-28T03:09:24.705Z,12
2017-06-28T03:10:05.166Z,12
2017-06-28T03:10:45.615Z,12
2017-06-28T03:11:26.093Z,16
2017-06-28T03:12:06.566Z,16
2017-06-28T03:12:46.989Z,12
2017-06-28T03:13:27.509Z,16
2017-06-28T03:14:07.920Z,16
2017-06-28T03:14:48.526Z,20
2017-06-28T03:15:29.041Z,16
2017-06-28T03:16:09.502Z,20
2017-06-28T03:16:49.943Z,20
2017-06-28T03:17:30.468Z,20
2017-06-28T03:18:10.920Z,24
2017-06-28T03:18:51.337Z,20
2017-06-28T03:19:31.727Z,24
2017-06-28T03:20:12.188Z,24
2017-06-28T03:20:52.605Z,28
2017-06-28T03:21:33.172Z,28
2017-06-28T03:22:13.534Z,32
2017-06-28T03:22:54.014Z,32
2017-06-28T03:23:34.479Z,32
2017-06-28T03:24:14.942Z,36
2017-06-28T03:24:55.457Z,36
2017-06-28T03:25:35.955Z,40
2017-06-28T03:26:16.359Z,40
2017-06-28T03:26:56.859Z,40
2017-06-28T03:27:37.246Z,44
2017-06-28T03:28:17.707Z,44
2017-06-28T03:28:58.113Z,48
2017-06-28T03:29:38.542Z,52
2017-06-28T03:30:19.052Z,52
2017-06-28T03:30:59.463Z,56
2017-06-28T03:31:39.952Z,60
2017-06-28T03:32:20.364Z,60
2017-06-28T03:33:00.964Z,60
2017-06-28T03:33:41.325Z,64
2017-06-28T03:34:21.783Z,68
2017-06-28T03:35:02.315Z,72
2017-06-28T03:35:42.834Z,72
2017-06-28T03:36:23.220Z,76
2017-06-28T03:37:03.669Z,80
2017-06-28T03:37:44.168Z,80
2017-06-28T03:38:24.701Z,84
2017-06-28T03:39:05.158Z,84
2017-06-28T03:39:45.600Z,84
2017-06-28T03:40:25.980Z,88
2017-06-28T03:42:43.945Z,96
2017-06-28T03:43:24.432Z,100
2017-06-28T03:44:04.922Z,104
2017-06-28T03:44:45.403Z,104
2017-06-28T03:45:25.899Z,108
2017-06-28T03:46:06.407Z,112
2017-06-28T03:46:46.876Z,112
2017-06-28T03:47:27.371Z,116
2017-06-28T03:48:07.898Z,116
2017-06-28T03:48:48.379Z,116
2017-06-28T03:49:28.912Z,116
2017-06-28T03:50:09.411Z,116
2017-06-28T03:50:49.887Z,120
2017-06-28T03:51:30.399Z,124
2017-06-28T03:52:10.873Z,128
2017-06-28T03:52:51.356Z,128
2017-06-28T03:53:31.841Z,132
2017-06-28T03:54:12.336Z,136
2017-06-28T03:54:52.813Z,144
2017-06-28T03:55:33.310Z,148
2017-06-28T03:56:13.809Z,156
2017-06-28T03:56:54.284Z,156
2017-06-28T03:57:34.765Z,168
2017-06-28T03:58:15.220Z,176
2017-06-28T03:58:55.678Z,180
2017-06-28T03:59:36.083Z,188
2017-06-28T04:00:16.522Z,196
2017-06-28T04:02:14.164Z,212
2017-06-28T04:02:54.637Z,220
2017-06-28T04:03:35.135Z,224
2017-06-28T04:04:15.624Z,228
2017-06-28T04:04:56.112Z,232
2017-06-28T04:05:36.607Z,236
2017-06-28T04:06:17.100Z,240
2017-06-28T04:06:57.590Z,244
2017-06-28T04:07:38.072Z,248
2017-06-28T04:08:18.575Z,256
2017-06-28T04:08:59.078Z,260
2017-06-28T04:09:39.571Z,260
2017-06-28T04:10:20.048Z,260
2017-06-28T04:11:00.505Z,260
2017-06-28T04:11:41.002Z,264
2017-06-28T04:12:21.478Z,264
2017-06-28T04:13:01.984Z,264
2017-06-28T04:13:42.477Z,264
2017-06-28T04:14:22.965Z,264
2017-06-28T04:15:03.456Z,268
2017-06-28T04:15:43.956Z,268
2017-06-28T04:16:24.412Z,268
2017-06-28T04:17:04.895Z,272
2017-06-28T04:17:45.344Z,280
2017-06-28T04:18:25.802Z,288
2017-06-28T04:19:06.253Z,296
2017-06-28T04:19:46.713Z,300
2017-06-28T04:20:27.151Z,304
2017-06-28T04:21:07.617Z,312
2017-06-28T04:21:48.083Z,316
2017-06-28T04:24:06.215Z,356
2017-06-28T04:24:46.685Z,364
2017-06-28T04:25:27.142Z,380
2017-06-28T04:26:07.619Z,392
2017-06-28T04:26:48.044Z,412
2017-06-28T04:27:28.469Z,424
2017-06-28T04:28:08.981Z,440
2017-06-28T04:28:49.347Z,456
2017-06-28T04:29:29.771Z,468
2017-06-28T04:30:10.260Z,484
2017-06-28T04:30:50.715Z,500
2017-06-28T04:31:31.158Z,516
2017-06-28T04:32:11.640Z,536
2017-06-28T04:32:52.073Z,552
2017-06-28T04:33:32.508Z,564
2017-06-28T04:34:12.986Z,584
2017-06-28T04:36:31.099Z,640
2017-06-28T04:37:11.578Z,652
2017-06-28T04:37:52.033Z,676
2017-06-28T04:38:32.520Z,692
2017-06-28T04:39:12.909Z,712
2017-06-28T04:39:53.465Z,728
2017-06-28T04:40:33.999Z,744
2017-06-28T04:41:14.477Z,760
2017-06-28T04:41:54.923Z,772
2017-06-28T04:42:35.396Z,788
2017-06-28T04:43:15.806Z,800
2017-06-28T04:43:56.268Z,812
2017-06-28T04:44:36.695Z,820
2017-06-28T04:46:34.647Z,852
2017-06-28T04:47:15.108Z,864
2017-06-28T04:47:55.554Z,880
2017-06-28T04:50:13.366Z,936
2017-06-28T04:50:53.817Z,948
2017-06-28T04:51:35.205Z,964
2017-06-28T04:52:15.613Z,976
2017-06-28T04:52:56.067Z,988
2017-06-28T04:53:36.536Z,996
2017-06-28T04:54:17.010Z,1008
2017-06-28T04:54:57.511Z,1016
2017-06-28T04:55:37.997Z,1024
2017-06-28T04:56:18.471Z,1036
2017-06-28T04:56:58.949Z,1044
2017-06-28T04:57:39.368Z,1056
2017-06-28T04:58:19.817Z,1068
2017-06-28T04:59:00.266Z,1080
2017-06-28T04:59:40.758Z,1100
2017-06-28T05:00:21.213Z,1124
2017-06-28T05:01:01.648Z,1148
2017-06-28T05:01:42.079Z,1176
2017-06-28T05:02:22.545Z,1208
2017-06-28T05:03:03.015Z,1240
2017-06-28T05:05:15.691Z,1360
2017-06-28T05:05:56.211Z,1380
2017-06-28T05:06:36.611Z,1396
2017-06-28T05:07:17.076Z,1404
2017-06-28T05:07:57.522Z,1396
2017-06-28T05:08:37.986Z,1384
2017-06-28T05:09:18.445Z,1360
2017-06-28T05:09:58.950Z,1336
2017-06-28T05:10:39.403Z,1316
2017-06-28T05:11:19.853Z,1292
2017-06-28T05:12:00.290Z,1272
2017-06-28T05:12:40.777Z,1256
2017-06-28T05:13:21.200Z,1240
2017-06-28T05:14:01.648Z,1232
2017-06-28T05:16:19.501Z,1208
2017-06-28T05:16:59.944Z,1204
2017-06-28T05:17:40.392Z,1200
2017-06-28T05:18:20.873Z,1204
2017-06-28T05:19:01.360Z,1208
2017-06-28T05:19:41.804Z,1208
2017-06-28T05:20:22.256Z,1208
2017-06-28T05:22:55.309Z,1184
2017-06-28T05:23:35.798Z,1176
2017-06-28T05:24:16.294Z,1168
2017-06-28T05:24:56.743Z,1168
2017-06-28T05:25:37.226Z,1180
2017-06-28T05:26:17.721Z,1188
2017-06-28T05:26:58.183Z,1188
2017-06-28T05:27:38.675Z,1200
2017-06-28T05:28:19.168Z,1204
2017-06-28T05:28:59.658Z,1200
2017-06-28T05:29:40.074Z,1204
2017-06-28T05:31:52.802Z,1208
2017-06-28T05:32:33.255Z,1212
2017-06-28T05:33:13.718Z,1216
2017-06-28T05:33:54.200Z,1216
2017-06-28T05:34:34.680Z,1216
2017-06-28T05:35:15.142Z,1220
2017-06-28T05:35:55.603Z,1216
2017-06-28T05:36:36.073Z,1220
2017-06-28T05:37:16.546Z,1224
2017-06-28T05:37:57.009Z,1228
2017-06-28T05:38:37.473Z,1228
2017-06-28T05:39:17.935Z,1236
2017-06-28T05:39:58.398Z,1252
2017-06-28T05:41:56.059Z,1332
2017-06-28T05:42:36.516Z,1348
2017-06-28T05:43:16.992Z,1368
2017-06-28T05:43:57.479Z,1384
2017-06-28T05:44:37.931Z,1400
2017-06-28T05:45:18.368Z,1424
2017-06-28T05:45:58.823Z,1456
2017-06-28T05:46:39.290Z,1500
2017-06-28T05:48:52.120Z,1636
2017-06-28T05:49:32.593Z,1684
2017-06-28T05:50:13.108Z,1716
2017-06-28T05:50:53.570Z,1744
2017-06-28T05:51:34.061Z,1780
2017-06-28T05:52:14.538Z,1824
2017-06-28T05:52:54.998Z,1872
2017-06-28T05:53:35.487Z,1924
2017-06-28T05:54:15.969Z,2004
2017-06-28T05:54:56.431Z,2132
2017-06-28T05:56:54.082Z,2360
2017-06-28T05:57:34.566Z,2432
2017-06-28T05:58:15.140Z,2520
2017-06-28T05:58:55.698Z,2616
2017-06-28T05:59:36.220Z,2704
2017-06-28T06:00:16.749Z,2792
2017-06-28T06:00:57.204Z,2876
2017-06-28T06:01:37.659Z,2956
2017-06-28T06:04:05.622Z,3436
2017-06-28T06:04:46.076Z,3584
2017-06-28T06:05:26.527Z,3760
2017-06-28T06:06:06.975Z,3932
2017-06-28T06:06:47.454Z,4080
2017-06-28T06:07:27.918Z,4284
2017-06-28T06:08:08.373Z,4532
2017-06-28T06:08:48.829Z,4808
2017-06-28T06:09:29.289Z,5128
2017-06-28T06:10:09.744Z,5456
2017-06-28T06:10:50.202Z,5784
2017-06-28T06:11:30.709Z,6108
2017-06-28T06:12:11.185Z,6420
2017-06-28T06:12:51.647Z,6656
2017-06-28T06:13:32.114Z,6804
2017-06-28T06:16:00.042Z,6796
2017-06-28T06:19:50.386Z,6572
2017-06-28T06:20:30.845Z,6652
2017-06-28T06:21:11.316Z,6616
2017-06-28T06:21:51.720Z,6420
2017-06-28T06:22:32.230Z,5980
2017-06-28T06:23:12.709Z,5872
2017-06-28T06:23:53.126Z,5888
2017-06-28T06:24:33.583Z,5844
2017-06-28T06:25:14.045Z,5780
2017-06-28T06:25:54.513Z,5736
2017-06-28T06:26:34.959Z,5684
2017-06-28T06:29:08.022Z,5552
2017-06-28T06:29:48.471Z,5476
2017-06-28T06:30:28.963Z,5392
2017-06-28T06:31:09.422Z,5368
2017-06-28T06:31:50.739Z,5328
2017-06-28T06:32:31.249Z,5288
2017-06-28T06:33:11.678Z,5248
2017-06-28T06:33:52.121Z,5156
2017-06-28T06:34:33.479Z,4940
2017-06-28T06:35:13.905Z,4956
2017-06-28T06:35:54.339Z,4968
2017-06-28T06:36:34.800Z,4932
2017-06-28T06:37:15.359Z,4860
2017-06-28T06:37:55.819Z,4776
2017-06-28T06:38:36.288Z,4748
2017-06-28T06:39:16.756Z,4776
2017-06-28T06:39:57.211Z,4864
2017-06-28T06:40:37.651Z,5028
2017-06-28T06:41:18.083Z,5256
2017-06-28T06:41:58.556Z,5540
2017-06-28T06:42:39.026Z,5872
2017-06-28T06:43:19.579Z,6212
2017-06-28T06:44:00.021Z,6572
2017-06-28T06:46:15.308Z,7368
2017-06-28T06:46:55.688Z,7584
2017-06-28T06:47:36.175Z,7800
2017-06-28T06:50:05.105Z,8020
2017-06-28T06:50:45.474Z,7836
2017-06-28T06:51:26.031Z,7652
2017-06-28T06:52:06.508Z,7504
2017-06-28T06:52:47.456Z,7416
2017-06-28T06:53:27.890Z,7352
2017-06-28T06:54:08.325Z,7244
2017-06-28T06:54:48.772Z,7136
2017-06-28T06:57:22.203Z,6896
2017-06-28T06:58:02.675Z,6896
2017-06-28T06:58:43.130Z,6972
2017-06-28T06:59:23.581Z,7036
2017-06-28T07:00:04.058Z,7028
2017-06-28T07:02:01.822Z,7036
2017-06-28T07:02:42.235Z,6960
2017-06-28T07:03:22.677Z,6716
2017-06-28T07:04:03.152Z,6820
2017-06-28T07:04:43.581Z,7088
2017-06-28T07:06:41.285Z,7696
2017-06-28T07:07:21.713Z,7856
2017-06-28T07:09:49.991Z,8500
2017-06-28T07:12:23.378Z,9768
2017-06-28T07:13:03.891Z,10424
2017-06-28T07:13:44.373Z,10976
2017-06-28T07:14:24.862Z,11072
2017-06-28T07:15:05.382Z,11460
2017-06-28T07:15:47.015Z,12252
2017-06-28T07:16:28.448Z,12740
2017-06-28T07:17:10.803Z,13376
2017-06-28T07:17:52.062Z,13652
2017-06-28T07:18:32.514Z,13948
2017-06-28T07:19:13.781Z,14536
2017-06-28T07:21:42.193Z,18272
2017-06-28T07:22:22.651Z,18208
2017-06-28T07:23:03.137Z,18336
2017-06-28T07:23:43.628Z,20480
2017-06-28T07:24:24.127Z,32832
2017-06-28T07:25:04.701Z,25024
2017-06-28T07:25:45.185Z,27904
2017-06-28T07:26:25.697Z,25344
2017-06-28T07:27:06.166Z,22464
2017-06-28T07:27:46.638Z,20960
2017-06-28T07:30:04.514Z,18880
2017-06-28T07:30:45.004Z,18336
2017-06-28T07:31:25.550Z,17424
2017-06-28T07:32:06.094Z,16904
2017-06-28T07:32:46.540Z,16436
2017-06-28T07:33:27.043Z,16020
2017-06-28T07:34:07.530Z,15640
2017-06-28T07:34:48.016Z,15208
2017-06-28T07:35:28.512Z,14868
2017-06-28T07:36:08.958Z,15636
2017-06-28T07:36:49.453Z,16252
2017-06-28T07:37:29.947Z,15368
2017-06-28T07:38:10.452Z,14172
2017-06-28T07:38:50.950Z,12532
2017-06-28T07:39:31.429Z,11928
2017-06-28T07:40:11.890Z,11044
2017-06-28T07:40:52.380Z,9600
2017-06-28T07:41:32.899Z,8780
2017-06-28T07:42:13.418Z,9300
2017-06-28T07:42:53.911Z,10072
2017-06-28T07:43:34.386Z,10392
2017-06-28T07:45:52.247Z,8708
2017-06-28T07:46:32.720Z,8668
2017-06-28T07:47:13.226Z,9256
2017-06-28T07:47:53.701Z,10200
2017-06-28T07:48:34.191Z,11132
2017-06-28T07:49:14.675Z,11448
2017-06-28T07:49:55.175Z,12736
2017-06-28T07:50:35.664Z,13540
2017-06-28T07:51:16.148Z,13692
2017-06-28T07:51:56.624Z,13892
2017-06-28T07:54:14.443Z,12988
2017-06-28T07:54:54.913Z,13096
2017-06-28T07:55:35.391Z,13540
2017-06-28T07:56:15.871Z,15400
2017-06-28T07:56:56.375Z,18528
2017-06-28T07:57:36.891Z,22176
2017-06-28T07:58:17.495Z,26656
2017-06-28T07:58:58.072Z,34784
2017-06-28T07:59:38.638Z,29312
2017-06-28T08:00:19.165Z,23584
2017-06-28T08:00:59.741Z,18752
2017-06-28T08:01:40.908Z,15716
2017-06-28T08:02:21.434Z,14456
2017-06-28T08:03:01.946Z,15324
2017-06-28T08:03:42.443Z,15940
2017-06-28T08:04:22.945Z,13812
2017-06-28T08:05:03.429Z,11568
2017-06-28T08:05:44.437Z,8872
2017-06-28T08:08:12.414Z,5140
2017-06-28T08:08:52.910Z,5452
2017-06-28T08:09:33.443Z,5604
2017-06-28T08:10:13.926Z,5340
2017-06-28T08:10:54.449Z,4976
2017-06-28T08:11:34.923Z,4864
2017-06-28T08:12:15.469Z,5116
2017-06-28T08:12:55.967Z,5408
2017-06-28T08:13:36.444Z,6044
2017-06-28T08:14:16.913Z,6404
2017-06-28T08:14:57.894Z,6828
2017-06-28T08:15:38.368Z,6988
2017-06-28T08:16:18.889Z,6572
2017-06-28T08:16:59.363Z,7708
2017-06-28T08:17:39.853Z,8096
2017-06-28T08:18:20.324Z,7864
2017-06-28T08:19:00.871Z,7296
2017-06-28T08:19:41.360Z,6932
2017-06-28T08:20:21.826Z,6832
2017-06-28T08:21:02.279Z,6892
2017-06-28T08:21:42.736Z,7048
2017-06-28T08:22:23.226Z,7320
2017-06-28T08:23:03.728Z,7668
2017-06-28T08:23:44.206Z,8176
2017-06-28T08:24:24.654Z,8712
2017-06-28T08:25:05.112Z,9508
2017-06-28T08:25:45.569Z,10204
2017-06-28T08:26:26.100Z,10600
2017-06-28T08:28:23.733Z,11160
2017-06-28T08:30:41.550Z,10008
2017-06-28T08:31:22.031Z,9604
2017-06-28T08:32:02.472Z,9288
2017-06-28T08:34:00.181Z,8976
2017-06-28T08:34:40.753Z,9084
2017-06-28T08:35:21.226Z,9232
2017-06-28T08:36:01.762Z,9448
2017-06-28T08:36:42.225Z,9768
2017-06-28T08:37:22.677Z,10168
2017-06-28T08:38:03.425Z,10480
2017-06-28T08:38:43.914Z,10820
2017-06-28T08:39:27.022Z,11296
2017-06-28T08:40:07.219Z,11844
2017-06-28T08:40:48.018Z,12332
2017-06-28T08:41:29.315Z,12844
2017-06-28T08:42:10.209Z,13348
2017-06-28T08:42:53.221Z,13920
2017-06-28T08:43:33.706Z,14776
2017-06-28T08:44:15.065Z,15624
2017-06-28T08:46:28.150Z,16372
2017-06-28T08:47:09.691Z,16512
2017-06-28T08:47:50.254Z,16756
2017-06-28T08:48:30.762Z,17304
2017-06-28T08:49:11.252Z,17920
2017-06-28T08:49:51.673Z,18688
2017-06-28T08:50:32.167Z,20544
2017-06-28T08:51:12.632Z,19872
2017-06-28T08:51:53.153Z,21728
2017-06-28T08:52:33.608Z,21312
2017-06-28T08:53:14.073Z,21536
2017-06-28T08:55:12.797Z,22208
2017-06-28T08:55:54.276Z,21600
2017-06-28T08:56:34.846Z,20928
2017-06-28T08:57:15.594Z,20256
2017-06-28T08:57:56.076Z,20224
2017-06-28T08:58:36.617Z,21920
2017-06-28T08:59:17.165Z,29024
2017-06-28T08:59:57.729Z,29280
2017-06-28T09:00:38.182Z,28000
2017-06-28T09:01:18.612Z,28000
2017-06-28T09:02:00.277Z,24064
2017-06-28T09:02:40.807Z,24736
2017-06-28T09:03:21.976Z,21536
2017-06-28T09:04:02.463Z,20384
2017-06-28T09:04:43.185Z,19840
2017-06-28T09:05:23.650Z,21600
2017-06-28T09:06:04.204Z,20000
2017-06-28T09:06:45.041Z,19520
2017-06-28T09:09:02.859Z,21024
2017-06-28T09:09:43.340Z,20224
2017-06-28T09:10:23.834Z,20032
2017-06-28T09:11:04.335Z,20160
2017-06-28T09:11:44.830Z,20672
2017-06-28T09:12:25.331Z,21536
2017-06-28T09:13:05.859Z,22592
2017-06-28T09:13:46.286Z,24416
2017-06-28T09:14:26.812Z,27360
2017-06-28T09:16:54.753Z,29792
2017-06-28T09:17:35.222Z,30912
2017-06-28T09:18:15.728Z,27008
2017-06-28T09:18:56.220Z,25792
2017-06-28T09:19:36.714Z,35232
2017-06-28T09:20:17.173Z,53728
2017-06-28T09:20:58.371Z,38304
2017-06-28T09:21:38.787Z,32288
2017-06-28T09:22:19.287Z,35168
2017-06-28T09:22:59.812Z,31392
2017-06-28T09:23:40.278Z,33824
2017-06-28T09:25:58.132Z,33856
2017-06-28T09:26:38.613Z,34176
2017-06-28T09:27:19.158Z,31808
2017-06-28T09:27:59.811Z,26176
2017-06-28T09:28:40.267Z,24352
2017-06-28T09:29:20.828Z,26464
2017-06-28T09:30:01.462Z,26208
2017-06-28T09:30:42.085Z,23968
2017-06-28T09:31:22.695Z,24160
2017-06-28T09:32:03.200Z,25632
2017-06-28T09:32:43.686Z,24352
2017-06-28T09:34:41.365Z,20224
2017-06-28T09:35:21.860Z,19328
2017-06-28T09:36:02.380Z,18336
2017-06-28T09:36:42.865Z,17460
2017-06-28T09:37:23.346Z,16880
2017-06-28T09:38:03.784Z,16676
2017-06-28T09:38:44.235Z,17388
2017-06-28T09:39:25.417Z,38048
2017-06-28T09:40:05.917Z,23936
2017-06-28T09:40:46.421Z,25248
2017-06-28T09:41:26.924Z,37792
2017-06-28T09:42:07.391Z,27136
2017-06-28T09:42:47.910Z,38464
2017-06-28T09:43:29.332Z,35072
2017-06-28T09:44:09.857Z,32096
2017-06-28T09:44:50.365Z,33664
2017-06-28T09:45:30.867Z,29664
2017-06-28T09:46:11.357Z,25824
2017-06-28T09:46:51.908Z,34144
2017-06-28T09:47:32.376Z,28800
2017-06-28T09:48:12.889Z,22016
2017-06-28T09:48:53.399Z,18752
2017-06-28T09:49:33.870Z,20160
2017-06-28T09:50:14.392Z,23232
2017-06-28T09:50:54.851Z,20672
2017-06-28T09:51:35.331Z,20256
2017-06-28T09:53:53.180Z,23200
2017-06-28T09:54:33.708Z,22976
2017-06-28T09:55:14.202Z,21696
2017-06-28T09:55:54.737Z,19648
2017-06-28T09:57:25.727Z,16892
2017-06-28T09:58:06.195Z,16532
2017-06-28T09:58:46.724Z,16372
2017-06-28T09:59:27.258Z,17036
2017-06-28T10:00:07.736Z,17212
2017-06-28T10:00:48.244Z,21088
2017-06-28T10:01:28.773Z,22816
2017-06-28T10:02:09.257Z,24960
2017-06-28T10:02:49.785Z,17764
2017-06-28T10:03:30.300Z,23424
2017-06-28T10:04:10.796Z,19712
2017-06-28T10:04:51.286Z,23456
2017-06-28T10:05:31.791Z,25376
2017-06-28T10:06:12.273Z,24000
2017-06-28T10:06:52.765Z,27168
2017-06-28T10:07:33.256Z,28960
2017-06-28T10:08:13.756Z,28800
2017-06-28T10:08:54.257Z,19872
2017-06-28T10:09:34.765Z,15668
2017-06-28T10:10:15.268Z,20672
2017-06-28T10:10:55.791Z,18172
2017-06-28T10:11:36.274Z,20320
2017-06-28T10:12:16.831Z,22976
2017-06-28T10:14:50.006Z,19968
2017-06-28T10:15:30.498Z,16196
2017-06-28T10:16:10.988Z,24032
2017-06-28T10:16:51.520Z,15384
2017-06-28T10:17:31.987Z,17164
2017-06-28T10:18:12.479Z,18032
2017-06-28T10:18:52.943Z,12056
2017-06-28T10:19:33.495Z,17960
2017-06-28T10:20:13.953Z,16204
2017-06-28T10:20:54.450Z,19008
2017-06-28T10:21:34.921Z,11764
2017-06-28T10:22:15.401Z,15556
2017-06-28T10:22:55.872Z,16076
2017-06-28T10:23:36.338Z,16908
2017-06-28T10:24:16.870Z,16740
2017-06-28T10:24:57.342Z,15816
2017-06-28T10:25:37.869Z,12220
2017-06-28T10:26:18.371Z,14008
2017-06-28T10:26:58.850Z,13776
2017-06-28T10:27:39.391Z,13812
2017-06-28T10:28:19.865Z,15476
2017-06-28T10:30:32.584Z,15688
2017-06-28T10:31:13.085Z,15484
2017-06-28T10:31:53.575Z,15832
2017-06-28T10:32:34.080Z,18236
2017-06-28T10:33:14.603Z,31680
2017-06-28T10:33:55.086Z,17180
2017-06-28T10:34:35.535Z,25760
2017-06-28T10:35:15.981Z,79168
2017-06-28T10:35:56.459Z,29760
2017-06-28T10:37:54.120Z,111584
2017-06-28T10:38:34.666Z,99296
2017-06-28T10:39:15.153Z,21376
2017-06-28T10:39:55.643Z,21984
2017-06-28T10:40:36.198Z,23872
2017-06-28T10:41:16.627Z,26176
2017-06-28T10:41:57.141Z,26656
2017-06-28T10:42:37.627Z,13780
2017-06-28T10:43:18.118Z,16404
2017-06-28T10:43:58.613Z,42880
2017-06-28T10:44:39.115Z,43744
2017-06-28T10:45:19.596Z,61760