createdAt,value
2018-12-10T00:02:38.947Z,92
2018-12-10T00:07:38.844Z,92
2018-12-10T00:12:39.284Z,92
2018-12-10T00:17:38.706Z,92
2018-12-10T00:22:39.140Z,92
2018-12-10T00:27:39.389Z,92
2018-12-10T00:32:38.820Z,92
2018-12-10T00:37:39.257Z,92
2018-12-10T00:42:38.638Z,91
2018-12-10T00:47:39.044Z,91
2018-12-10T00:52:39.526Z,91
2018-12-10T00:57:38.936Z,91
2018-12-10T01:02:39.392Z,92
2018-12-10T01:07:39.105Z,92
2018-12-10T01:12:38.702Z,92
2018-12-10T01:17:39.190Z,92
2018-12-10T01:22:39.456Z,92
2018-12-10T01:27:38.739Z,92
2018-12-10T01:32:39.130Z,92
2018-12-10T01:37:39.392Z,92
2018-12-10T01:42:38.742Z,92
2018-12-10T01:47:39.081Z,92
2018-12-10T01:52:39.261Z,93
2018-12-10T01:57:38.712Z,93
2018-12-10T02:02:39.121Z,93
2018-12-10T02:07:39.025Z,93
2018-12-10T02:12:39.576Z,93
2018-12-10T02:17:39.081Z,93
2018-12-10T02:22:39.514Z,93
2018-12-10T02:27:39.160Z,93
2018-12-10T02:32:39.579Z,94
2018-12-10T02:37:39.450Z,94
2018-12-10T02:42:38.842Z,94
2018-12-10T02:47:39.302Z,94
2018-12-10T02:52:39.042Z,94
2018-12-10T02:57:39.481Z,94
2018-12-10T03:02:38.825Z,94
2018-12-10T03:07:39.351Z,94
2018-12-10T03:12:39.802Z,94
2018-12-10T03:17:39.241Z,94
2018-12-10T03:22:39.707Z,94
2018-12-10T03:27:39.071Z,94
2018-12-10T03:32:39.346Z,94
2018-12-10T03:37:38.884Z,94
2018-12-10T03:42:39.174Z,94
2018-12-10T03:47:39.644Z,94
2018-12-10T03:52:39.242Z,93
2018-12-10T03:57:39.508Z,93
2018-12-10T04:02:39.019Z,93
2018-12-10T04:07:38.841Z,93
2018-12-10T04:12:39.115Z,93
2018-12-10T04:17:39.562Z,93
2018-12-10T04:22:38.875Z,93
2018-12-10T04:27:39.360Z,93
2018-12-10T04:32:39.676Z,92
2018-12-10T04:37:39.143Z,92
2018-12-10T04:42:39.467Z,92
2018-12-10T04:47:38.883Z,92
2018-12-10T04:52:39.172Z,92
2018-12-10T04:57:39.477Z,92
2018-12-10T05:02:38.921Z,91
2018-12-10T05:07:39.668Z,91
2018-12-10T05:12:39.129Z,91
2018-12-10T05:17:39.567Z,91
2018-12-10T05:22:38.890Z,92
2018-12-10T05:27:39.572Z,92
2018-12-10T05:32:39.816Z,92
2018-12-10T05:37:39.642Z,92
2018-12-10T05:42:38.924Z,92
2018-12-10T05:47:39.510Z,92
2018-12-10T05:52:38.958Z,92
2018-12-10T05:57:39.549Z,92
2018-12-10T06:02:39.948Z,91
2018-12-10T06:07:39.510Z,91
2018-12-10T06:12:39.225Z,90
2018-12-10T06:17:39.897Z,90
2018-12-10T06:22:39.324Z,89
2018-12-10T06:27:39.754Z,89
2018-12-10T06:32:39.160Z,88
2018-12-10T06:37:39.622Z,88
2018-12-10T06:42:39.780Z,88
2018-12-10T06:47:39.352Z,88
2018-12-10T06:52:39.590Z,88
2018-12-10T06:57:39.868Z,88
2018-12-10T07:02:39.437Z,89
2018-12-10T07:07:39.584Z,89
2018-12-10T07:12:39.256Z,89
2018-12-10T07:17:39.668Z,89
2018-12-10T07:22:39.197Z,89
2018-12-10T07:27:39.688Z,89
2018-12-10T07:32:39.039Z,88
2018-12-10T07:37:39.615Z,88
2018-12-10T07:42:39.964Z,88
2018-12-10T07:47:39.319Z,88
2018-12-10T07:52:39.851Z,87
2018-12-10T07:57:39.100Z,87
2018-12-10T08:02:39.526Z,87
2018-12-10T08:07:39.080Z,87
2018-12-10T08:12:39.597Z,87
2018-12-10T08:17:39.841Z,87
2018-12-10T08:22:39.852Z,87
2018-12-10T08:27:39.325Z,87
2018-12-10T08:32:39.778Z,88
2018-12-10T08:37:39.359Z,88
2018-12-10T08:42:39.781Z,88
2018-12-10T08:47:40.013Z,88
2018-12-10T08:52:39.649Z,87
2018-12-10T08:57:39.995Z,87
2018-12-10T09:02:39.523Z,87
2018-12-10T09:07:39.413Z,87
2018-12-10T09:12:46.763Z,87
2018-12-10T09:17:39.573Z,87
2018-12-10T09:22:40.047Z,87
2018-12-10T09:27:39.501Z,87
2018-12-10T09:32:39.873Z,86
2018-12-10T09:37:39.502Z,86
2018-12-10T09:42:39.831Z,88
2018-12-10T09:47:39.188Z,88
2018-12-10T09:52:39.742Z,89
2018-12-10T09:57:40.077Z,89
2018-12-10T10:02:39.652Z,90
2018-12-10T10:07:39.753Z,90
2018-12-10T10:12:39.453Z,92
2018-12-10T10:17:39.918Z,92
2018-12-10T10:22:39.315Z,92
2018-12-10T10:27:39.726Z,92
2018-12-10T10:32:40.267Z,92
2018-12-10T10:37:39.986Z,92
2018-12-10T10:42:39.447Z,93
2018-12-10T10:47:39.924Z,93
2018-12-10T10:52:39.549Z,93
2018-12-10T10:57:39.987Z,93
2018-12-10T11:02:39.585Z,93
2018-12-10T11:07:39.351Z,93
2018-12-10T11:12:39.969Z,93
2018-12-10T11:17:39.445Z,93
2018-12-10T11:22:40.507Z,93
2018-12-10T11:27:39.877Z,93
2018-12-10T11:32:39.346Z,92
2018-12-10T11:37:39.900Z,92
2018-12-10T11:42:40.279Z,91
2018-12-10T11:47:39.729Z,91
2018-12-10T11:52:39.336Z,91
2018-12-10T11:57:39.629Z,91
2018-12-10T12:02:40.167Z,90
2018-12-10T12:07:40.175Z,90
2018-12-10T12:12:39.773Z,89
2018-12-10T12:17:40.179Z,89
2018-12-10T12:22:39.558Z,89
2018-12-10T12:27:39.838Z,89
2018-12-10T12:32:40.123Z,88
2018-12-10T12:37:39.786Z,88
2018-12-10T12:42:40.300Z,89
2018-12-10T12:47:39.622Z,89
2018-12-10T12:52:40.221Z,90
2018-12-10T12:57:39.594Z,90
2018-12-10T13:02:40.051Z,91
2018-12-10T13:07:40.352Z,91
2018-12-10T13:12:39.900Z,92
2018-12-10T13:17:40.399Z,92
2018-12-10T13:22:47.090Z,93
2018-12-10T13:27:39.518Z,93
2018-12-10T13:32:39.734Z,94
2018-12-10T13:37:39.586Z,94
2018-12-10T13:42:39.951Z,95
2018-12-10T13:47:40.440Z,95
2018-12-10T13:52:39.751Z,95
2018-12-10T13:57:40.116Z,95
2018-12-10T14:02:39.663Z,95
2018-12-10T14:07:39.969Z,95
2018-12-10T14:12:39.942Z,95
2018-12-10T14:17:40.345Z,95
2018-12-10T14:22:39.683Z,96
2018-12-10T14:27:40.207Z,96
2018-12-10T14:32:40.515Z,96
2018-12-10T14:37:39.665Z,96
2018-12-10T14:42:39.874Z,96
2018-12-10T14:47:40.345Z,96
2018-12-10T14:52:40.261Z,96
2018-12-10T14:57:39.515Z,96
2018-12-10T15:02:39.658Z,96
2018-12-10T15:07:40.087Z,96
2018-12-10T15:12:40.394Z,96
2018-12-10T15:17:39.916Z,96
2018-12-10T15:22:40.315Z,96
2018-12-10T15:27:39.580Z,96
2018-12-10T15:32:39.872Z,96
2018-12-10T15:37:40.017Z,96
2018-12-10T15:42:40.386Z,96
2018-12-10T15:47:39.904Z,96
2018-12-10T15:52:40.521Z,96
2018-12-10T15:57:39.841Z,96
2018-12-10T16:02:40.205Z,96
2018-12-10T16:07:39.935Z,96
2018-12-10T16:12:40.018Z,96
2018-12-10T16:17:40.618Z,96
2018-12-10T16:22:40.067Z,96
2018-12-10T16:27:40.385Z,96
2018-12-10T16:32:39.831Z,96
2018-12-10T16:37:39.906Z,96
2018-12-10T16:42:40.287Z,96
2018-12-10T16:47:40.593Z,96
2018-12-10T16:52:40.183Z,96
2018-12-10T16:57:40.655Z,96
2018-12-10T17:02:40.130Z,96
2018-12-10T17:07:39.705Z,96
2018-12-10T17:12:40.516Z,96
2018-12-10T17:17:40.047Z,96
2018-12-10T17:22:40.457Z,96
2018-12-10T17:27:39.813Z,96
2018-12-10T17:32:40.152Z,96
2018-12-10T17:37:40.605Z,96
2018-12-10T17:42:39.917Z,96
2018-12-10T17:47:40.343Z,96
2018-12-10T17:52:40.054Z,96
2018-12-10T17:57:40.297Z,96
2018-12-10T18:02:40.712Z,96
2018-12-10T18:07:40.345Z,96
2018-12-10T18:12:39.784Z,96
2018-12-10T18:17:40.238Z,96
2018-12-10T18:22:40.489Z,96
2018-12-10T18:27:39.966Z,96
2018-12-10T18:32:40.231Z,95
2018-12-10T18:37:40.681Z,95
2018-12-10T18:42:39.991Z,95
2018-12-10T18:47:40.531Z,95
2018-12-10T18:52:39.930Z,95
2018-12-10T18:57:40.406Z,95
2018-12-10T19:02:40.533Z,95
2018-12-10T19:07:40.698Z,95
2018-12-10T19:12:40.286Z,94
2018-12-10T19:17:40.691Z,94
2018-12-10T19:22:39.948Z,94
2018-12-10T19:27:40.331Z,94
2018-12-10T19:32:40.706Z,94
2018-12-10T19:37:40.217Z,94
2018-12-10T19:42:40.602Z,94
2018-12-10T19:47:40.183Z,94
2018-12-10T19:52:40.430Z,94
2018-12-10T19:57:40.779Z,94
2018-12-10T20:02:40.184Z,94
2018-12-10T20:07:40.754Z,94
2018-12-10T20:12:40.417Z,93
2018-12-10T20:17:40.699Z,93
2018-12-10T20:22:40.020Z,93
2018-12-10T20:27:40.210Z,93
2018-12-10T20:32:40.367Z,93
2018-12-10T20:37:40.704Z,93
2018-12-10T20:42:40.103Z,93
2018-12-10T20:47:40.619Z,93
2018-12-10T20:52:40.857Z,93
2018-12-10T20:57:41.613Z,93
2018-12-10T21:02:40.095Z,93
2018-12-10T21:07:40.826Z,93
2018-12-10T21:12:40.395Z,93
2018-12-10T21:17:40.766Z,93
2018-12-10T21:22:40.095Z,93
2018-12-10T21:27:40.358Z,93
2018-12-10T21:32:40.756Z,94
2018-12-10T21:37:40.326Z,94
2018-12-10T21:42:40.617Z,94
2018-12-10T21:47:41.030Z,94
2018-12-10T21:52:40.593Z,93
2018-12-10T21:57:40.126Z,93
2018-12-10T22:02:40.571Z,93
2018-12-10T22:07:40.343Z,93
2018-12-10T22:12:40.665Z,93
2018-12-10T22:17:40.991Z,93
2018-12-10T22:22:40.378Z,93
2018-12-10T22:27:40.614Z,93
2018-12-10T22:32:40.258Z,93
2018-12-10T22:37:40.858Z,93
2018-12-10T22:42:40.161Z,93
2018-12-10T22:47:40.502Z,93
2018-12-10T22:52:40.810Z,93
2018-12-10T22:57:40.994Z,93
2018-12-10T23:02:41.109Z,93
2018-12-10T23:07:41.042Z,93
2018-12-10T23:12:40.410Z,93
2018-12-10T23:17:40.388Z,93
2018-12-10T23:22:40.362Z,93
2018-12-10T23:27:40.406Z,93
2018-12-10T23:32:40.402Z,93
2018-12-10T23:37:40.747Z,93
2018-12-10T23:42:40.727Z,93
2018-12-10T23:47:40.726Z,93
