createdAt,value
2023-01-10T00:00:44.534Z,8.70
2023-01-10T00:03:12.365Z,8.80
2023-01-10T00:05:40.338Z,8.80
2023-01-10T00:08:10.080Z,8.80
2023-01-10T00:10:36.612Z,8.80
2023-01-10T00:13:21.525Z,8.80
2023-01-10T00:15:48.460Z,8.80
2023-01-10T00:18:15.375Z,8.70
2023-01-10T00:20:43.881Z,8.80
2023-01-10T00:23:10.333Z,8.90
2023-01-10T00:25:36.866Z,8.80
2023-01-10T00:28:22.982Z,8.90
2023-01-10T00:30:55.001Z,8.80
2023-01-10T00:33:21.969Z,8.80
2023-01-10T00:35:48.488Z,8.80
2023-01-10T00:38:15.361Z,8.70
2023-01-10T00:40:41.891Z,8.70
2023-01-10T00:43:28.150Z,8.80
2023-01-10T00:45:54.691Z,8.80
2023-01-10T00:48:21.181Z,8.80
2023-01-10T00:50:47.687Z,8.70
2023-01-10T00:53:14.480Z,8.80
2023-01-10T00:55:40.986Z,8.80
2023-01-10T00:58:11.009Z,8.70
2023-01-10T01:00:38.782Z,8.70
2023-01-10T01:03:07.878Z,8.70
2023-01-10T01:05:40.815Z,8.70
2023-01-10T01:08:07.263Z,8.70
2023-01-10T01:10:33.739Z,8.70
2023-01-10T01:13:15.534Z,8.70
2023-01-10T01:15:42.186Z,8.70
2023-01-10T01:18:20.005Z,8.70
2023-01-10T01:20:51.711Z,8.70
2023-01-10T01:23:18.181Z,8.70
2023-01-10T01:25:44.681Z,8.70
2023-01-10T01:28:14.389Z,8.70
2023-01-10T01:30:40.881Z,8.70
2023-01-10T01:33:07.373Z,8.60
2023-01-10T01:35:34.192Z,8.60
2023-01-10T01:38:00.707Z,8.60
2023-01-10T01:40:27.221Z,8.60
2023-01-10T01:42:55.134Z,8.60
2023-01-10T01:45:36.515Z,8.50
2023-01-10T01:48:36.053Z,8.60
2023-01-10T01:51:15.673Z,8.60
2023-01-10T01:53:56.511Z,8.60
2023-01-10T01:56:44.407Z,8.60
2023-01-10T01:59:22.398Z,8.60
2023-01-10T02:01:54.328Z,8.70
2023-01-10T02:04:29.133Z,8.60
2023-01-10T02:06:57.891Z,8.70
2023-01-10T02:09:45.722Z,8.70
2023-01-10T02:12:14.644Z,8.70
2023-01-10T02:14:44.645Z,8.70
2023-01-10T02:17:11.627Z,8.70
2023-01-10T02:19:56.785Z,8.60
2023-01-10T02:27:27.833Z,8.70
2023-01-10T02:31:59.034Z,8.60
2023-01-10T02:35:32.390Z,8.60
2023-01-10T02:39:52.087Z,8.60
2023-01-10T02:43:14.039Z,8.60
2023-01-10T02:46:01.784Z,8.70
2023-01-10T02:48:28.470Z,8.60
2023-01-10T02:51:19.948Z,8.50
2023-01-10T02:54:12.789Z,8.50
2023-01-10T03:01:11.603Z,8.50
2023-01-10T03:04:22.108Z,8.60
2023-01-10T03:07:17.665Z,8.60
2023-01-10T03:10:05.810Z,8.50
2023-01-10T03:13:02.927Z,8.50
2023-01-10T03:15:36.079Z,8.50
2023-01-10T03:18:10.537Z,8.50
2023-01-10T03:20:41.521Z,8.60
2023-01-10T03:23:10.304Z,8.60
2023-01-10T03:25:38.790Z,8.50
2023-01-10T03:28:51.845Z,8.60
2023-01-10T03:31:35.727Z,8.60
2023-01-10T03:34:03.699Z,8.60
2023-01-10T03:37:36.371Z,8.60
2023-01-10T03:41:54.370Z,8.70
2023-01-10T03:44:54.457Z,8.70
2023-01-10T03:48:00.073Z,8.60
2023-01-10T03:50:29.747Z,8.70
2023-01-10T03:52:56.824Z,8.70
2023-01-10T03:55:28.164Z,8.80
2023-01-10T03:57:57.576Z,8.70
2023-01-10T04:00:25.333Z,8.70
2023-01-10T04:02:51.995Z,8.80
2023-01-10T04:05:18.453Z,8.80
2023-01-10T04:07:45.070Z,8.80
2023-01-10T04:10:11.722Z,8.80
2023-01-10T04:12:38.206Z,8.90
2023-01-10T04:15:05.838Z,8.80
2023-01-10T04:17:32.370Z,8.70
2023-01-10T04:19:58.862Z,8.80
2023-01-10T04:22:25.344Z,8.80
2023-01-10T04:24:53.106Z,8.80
2023-01-10T04:27:20.036Z,8.80
2023-01-10T04:29:46.939Z,8.70
2023-01-10T04:32:13.452Z,8.70
2023-01-10T04:34:39.939Z,8.70
2023-01-10T04:37:06.395Z,8.70
2023-01-10T04:39:32.880Z,8.70
2023-01-10T04:41:59.417Z,8.70
2023-01-10T04:44:25.882Z,8.70
2023-01-10T04:46:52.323Z,8.60
2023-01-10T04:49:18.788Z,8.50
2023-01-10T04:51:45.278Z,8.60
2023-01-10T04:54:11.749Z,8.60
2023-01-10T04:56:39.201Z,8.60
2023-01-10T04:59:05.833Z,8.60
2023-01-10T05:01:33.216Z,8.50
2023-01-10T05:03:59.693Z,8.50
2023-01-10T05:06:26.181Z,8.60
2023-01-10T05:08:52.679Z,8.50
2023-01-10T05:11:19.147Z,8.60
2023-01-10T05:13:47.931Z,8.60
2023-01-10T05:16:15.010Z,8.70
2023-01-10T05:18:41.481Z,8.70
2023-01-10T05:21:13.101Z,8.70
2023-01-10T05:23:40.292Z,8.80
2023-01-10T05:26:19.087Z,8.80
2023-01-10T05:28:45.915Z,8.70
2023-01-10T05:31:15.757Z,8.70
2023-01-10T05:33:50.732Z,8.70
2023-01-10T05:36:18.785Z,8.70
2023-01-10T05:38:45.456Z,8.70
2023-01-10T05:41:12.121Z,8.70
2023-01-10T05:43:38.618Z,8.80
2023-01-10T05:46:05.147Z,8.70
2023-01-10T05:48:31.625Z,8.70
2023-01-10T05:50:58.084Z,8.80
2023-01-10T05:53:24.670Z,8.80
2023-01-10T05:56:00.662Z,8.60
2023-01-10T05:58:29.125Z,8.70
2023-01-10T06:00:57.560Z,8.70
2023-01-10T06:03:25.761Z,8.70
2023-01-10T06:05:53.704Z,8.70
2023-01-10T06:08:20.615Z,8.70
2023-01-10T06:10:47.092Z,8.80
2023-01-10T06:13:13.712Z,8.80
2023-01-10T06:15:40.549Z,8.80
2023-01-10T06:18:07.591Z,8.70
2023-01-10T06:20:34.942Z,8.70
2023-01-10T06:23:03.879Z,8.70
2023-01-10T06:25:36.230Z,8.70
2023-01-10T06:28:03.536Z,8.70
2023-01-10T06:30:30.015Z,8.70
2023-01-10T06:33:07.105Z,8.80
2023-01-10T06:35:34.425Z,8.70
2023-01-10T06:38:01.109Z,8.60
2023-01-10T06:40:28.516Z,8.70
2023-01-10T06:42:55.165Z,8.60
2023-01-10T06:45:21.689Z,8.60
2023-01-10T06:47:48.142Z,8.60
2023-01-10T06:50:14.598Z,8.60
2023-01-10T06:52:41.318Z,8.60
2023-01-10T06:55:08.463Z,8.60
2023-01-10T06:57:34.978Z,8.60
2023-01-10T07:00:08.130Z,8.60
2023-01-10T07:02:34.693Z,8.60
2023-01-10T07:05:01.192Z,8.60
2023-01-10T07:07:27.657Z,8.70
2023-01-10T07:09:54.271Z,8.80
2023-01-10T07:12:20.752Z,8.70
2023-01-10T07:14:47.234Z,8.60
2023-01-10T07:17:13.706Z,8.60
2023-01-10T07:19:40.192Z,8.70
2023-01-10T07:22:06.654Z,8.70
2023-01-10T07:24:33.632Z,8.70
2023-01-10T07:27:00.109Z,8.60
2023-01-10T07:29:26.574Z,8.50
2023-01-10T07:31:53.528Z,8.50
2023-01-10T07:34:20.050Z,8.50
2023-01-10T07:36:46.676Z,8.50
2023-01-10T07:39:13.176Z,8.50
2023-01-10T07:41:39.645Z,8.50
2023-01-10T07:44:06.098Z,8.50
2023-01-10T07:46:32.617Z,8.50
2023-01-10T07:48:59.132Z,8.50
2023-01-10T07:51:25.590Z,8.50
2023-01-10T07:53:52.065Z,8.50
2023-01-10T07:56:18.820Z,8.70
2023-01-10T07:58:45.595Z,8.70
2023-01-10T08:01:12.222Z,8.70
2023-01-10T08:03:38.819Z,8.80
2023-01-10T08:06:10.377Z,8.80
2023-01-10T08:08:37.884Z,8.90
2023-01-10T08:11:05.038Z,8.90
2023-01-10T08:13:32.336Z,9.00
2023-01-10T08:15:59.105Z,8.90
2023-01-10T08:18:26.087Z,8.90
2023-01-10T08:20:53.509Z,8.90
2023-01-10T08:23:21.102Z,8.90
2023-01-10T08:25:48.382Z,8.80
2023-01-10T08:28:15.299Z,8.90
2023-01-10T08:30:42.176Z,8.90
2023-01-10T08:33:10.419Z,8.80
2023-01-10T08:35:42.765Z,8.80
2023-01-10T08:38:10.912Z,8.80
2023-01-10T08:40:37.778Z,8.90
2023-01-10T08:43:09.159Z,8.90
2023-01-10T08:45:37.037Z,9.10
2023-01-10T08:48:05.939Z,9.00
2023-01-10T08:50:32.801Z,9.10
2023-01-10T08:53:00.505Z,9.10
2023-01-10T08:55:30.226Z,9.10
2023-01-10T08:58:00.156Z,9.10
2023-01-10T09:00:27.209Z,9.30
2023-01-10T09:02:53.786Z,9.20
2023-01-10T09:05:27.527Z,9.10
2023-01-10T09:08:02.092Z,9.00
2023-01-10T09:10:29.585Z,9.00
2023-01-10T09:13:00.595Z,9.10
2023-01-10T09:15:35.058Z,9.20
2023-01-10T09:18:05.663Z,9.20
2023-01-10T09:20:35.554Z,9.30
2023-01-10T09:23:11.867Z,9.30
2023-01-10T09:25:38.626Z,9.20
2023-01-10T09:28:05.698Z,9.00
2023-01-10T09:30:32.405Z,9.00
2023-01-10T09:32:59.272Z,9.00
2023-01-10T09:35:28.263Z,9.00
2023-01-10T09:37:57.282Z,9.20
2023-01-10T09:43:36.902Z,9.30
2023-01-10T09:46:22.967Z,9.50
2023-01-10T09:49:16.041Z,9.70
2023-01-10T09:51:48.131Z,9.70
2023-01-10T09:54:32.211Z,9.60
2023-01-10T09:57:01.527Z,9.70
2023-01-10T09:59:39.304Z,9.50
2023-01-10T10:03:23.918Z,9.50
2023-01-10T10:05:54.103Z,9.40
2023-01-10T10:08:22.746Z,9.30
2023-01-10T10:11:41.109Z,9.10
2023-01-10T10:14:58.676Z,9.20
2023-01-10T10:18:13.281Z,9.00
2023-01-10T10:21:01.230Z,9.10
2023-01-10T10:27:07.702Z,9.20
2023-01-10T10:33:15.176Z,9.20
2023-01-10T10:36:08.740Z,9.30
2023-01-10T10:38:43.604Z,9.50
2023-01-10T10:41:36.906Z,9.40
2023-01-10T10:44:39.727Z,9.50
2023-01-10T10:47:32.862Z,9.30
2023-01-10T10:51:56.445Z,9.40
2023-01-10T10:54:22.931Z,9.60
2023-01-10T10:56:49.452Z,9.70
2023-01-10T10:59:19.749Z,9.70
2023-01-10T11:01:49.024Z,9.80
2023-01-10T11:04:21.311Z,9.90
2023-01-10T11:06:49.259Z,10.00
2023-01-10T11:09:41.726Z,9.90
2023-01-10T11:12:17.773Z,9.60
2023-01-10T11:14:50.972Z,9.50
2023-01-10T11:17:25.422Z,9.60
2023-01-10T11:20:34.617Z,9.60
2023-01-10T11:23:01.337Z,9.70
2023-01-10T11:25:27.898Z,9.70
2023-01-10T11:28:00.253Z,9.80
2023-01-10T11:30:31.230Z,9.90
2023-01-10T11:33:07.738Z,9.90
2023-01-10T11:35:40.861Z,9.80
2023-01-10T11:38:28.323Z,9.60
2023-01-10T11:41:06.075Z,9.60
2023-01-10T11:43:39.221Z,9.70
2023-01-10T11:46:25.038Z,9.80
2023-01-10T11:49:10.162Z,9.80
2023-01-10T11:51:44.038Z,9.70
2023-01-10T11:54:24.510Z,9.90
2023-01-10T11:57:24.898Z,10.10
2023-01-10T12:00:08.161Z,10.20
2023-01-10T12:02:42.982Z,10.50
2023-01-10T12:05:22.784Z,10.70
2023-01-10T12:08:07.237Z,10.60
2023-01-10T12:10:34.862Z,10.50
2023-01-10T12:13:15.370Z,10.40
2023-01-10T12:15:41.928Z,10.50
2023-01-10T12:18:11.411Z,10.50
2023-01-10T12:20:51.213Z,10.30
2023-01-10T12:23:23.232Z,10.30
2023-01-10T12:26:00.282Z,10.30
2023-01-10T12:28:36.674Z,10.30
2023-01-10T12:31:11.593Z,10.20
2023-01-10T12:33:48.186Z,10.20
2023-01-10T12:37:04.887Z,10.00
2023-01-10T12:39:38.159Z,10.10
2023-01-10T12:43:58.329Z,10.10
2023-01-10T12:47:05.311Z,10.20
2023-01-10T12:49:44.248Z,10.40
2023-01-10T12:52:23.887Z,10.50
2023-01-10T12:54:50.440Z,10.60
2023-01-10T12:57:31.599Z,10.50
2023-01-10T13:00:03.743Z,10.30
2023-01-10T13:02:43.284Z,10.00
2023-01-10T13:05:27.009Z,9.90
2023-01-10T13:08:03.930Z,9.80
2023-01-10T13:10:33.992Z,9.90
2023-01-10T13:14:05.525Z,9.80
2023-01-10T13:17:02.743Z,9.80
2023-01-10T13:19:29.313Z,10.00
2023-01-10T13:22:22.291Z,10.10
2023-01-10T13:25:01.325Z,10.00
2023-01-10T13:27:33.137Z,10.20
2023-01-10T13:30:01.234Z,10.20
2023-01-10T13:32:35.538Z,10.00
2023-01-10T13:35:18.169Z,9.80
2023-01-10T13:37:54.389Z,9.50
2023-01-10T13:40:31.133Z,9.60
2023-01-10T13:44:16.393Z,9.40
2023-01-10T13:46:51.928Z,9.30
2023-01-10T13:49:37.871Z,9.40
2023-01-10T13:53:40.222Z,9.30
2023-01-10T13:56:41.377Z,9.30
2023-01-10T14:01:55.079Z,9.30
2023-01-10T14:04:33.824Z,9.40
2023-01-10T14:07:32.836Z,9.40
2023-01-10T14:10:41.728Z,9.50
2023-01-10T14:13:21.343Z,9.40
2023-01-10T14:15:47.928Z,9.40
2023-01-10T14:18:47.474Z,9.20
2023-01-10T14:21:25.297Z,9.10
2023-01-10T14:23:55.227Z,9.10
2023-01-10T14:26:44.817Z,9.00
2023-01-10T14:29:17.473Z,8.90
2023-01-10T14:31:47.765Z,8.80
2023-01-10T14:34:29.837Z,8.90
2023-01-10T14:37:14.865Z,8.80
2023-01-10T14:39:42.962Z,8.80
2023-01-10T14:42:16.964Z,8.70
2023-01-10T14:45:58.484Z,8.70
2023-01-10T14:48:34.969Z,8.60
2023-01-10T14:52:23.050Z,8.50
2023-01-10T14:55:19.834Z,8.50
2023-01-10T14:58:00.600Z,8.50
2023-01-10T15:00:33.542Z,8.40
2023-01-10T15:03:03.294Z,8.30
2023-01-10T15:05:44.635Z,8.10
2023-01-10T15:08:55.488Z,8.00
2023-01-10T15:11:23.347Z,8.00
2023-01-10T15:13:56.027Z,7.90
2023-01-10T15:16:25.937Z,8.00
2023-01-10T15:18:55.676Z,8.00
2023-01-10T15:21:23.567Z,7.90
2023-01-10T15:23:50.132Z,8.10
2023-01-10T15:26:28.790Z,8.00
2023-01-10T15:29:28.504Z,8.00
2023-01-10T15:32:10.867Z,8.10
2023-01-10T15:34:38.944Z,8.10
2023-01-10T15:37:16.525Z,8.10
2023-01-10T15:39:47.491Z,8.00
2023-01-10T15:42:14.235Z,8.00
2023-01-10T15:44:51.618Z,7.90
2023-01-10T15:47:50.579Z,7.80
2023-01-10T15:50:39.896Z,7.90
2023-01-10T15:53:10.390Z,7.90
2023-01-10T15:55:55.753Z,7.90
2023-01-10T15:58:35.749Z,7.90
2023-01-10T16:01:06.352Z,7.90
2023-01-10T16:03:57.587Z,7.90
2023-01-10T16:06:34.280Z,7.80
2023-01-10T16:09:06.420Z,7.80
2023-01-10T16:12:09.481Z,7.80
2023-01-10T16:14:37.098Z,7.80
2023-01-10T16:17:04.872Z,7.90
2023-01-10T16:19:31.443Z,7.80
2023-01-10T16:21:59.532Z,7.80
2023-01-10T16:24:30.417Z,7.80
2023-01-10T16:27:02.195Z,7.70
2023-01-10T16:29:29.035Z,7.70
2023-01-10T16:31:55.551Z,7.60
2023-01-10T16:34:22.939Z,7.60
2023-01-10T16:36:49.407Z,7.60
2023-01-10T16:39:19.211Z,7.60
2023-01-10T16:42:04.812Z,7.50
2023-01-10T16:44:32.998Z,7.40
2023-01-10T16:47:00.339Z,7.40
2023-01-10T16:49:27.024Z,7.40
2023-01-10T16:51:54.558Z,7.50
2023-01-10T16:54:25.017Z,7.40
2023-01-10T16:56:51.672Z,7.30
2023-01-10T16:59:19.532Z,7.30
2023-01-10T17:01:53.801Z,7.30
2023-01-10T17:04:30.500Z,7.20
2023-01-10T17:06:58.379Z,7.20
2023-01-10T17:09:29.141Z,7.20
2023-01-10T17:12:10.170Z,7.30
2023-01-10T17:14:38.108Z,7.20
2023-01-10T17:17:05.097Z,7.20
2023-01-10T17:19:31.639Z,7.20
2023-01-10T17:21:58.252Z,7.10
2023-01-10T17:24:24.713Z,7.10
2023-01-10T17:26:51.189Z,7.20
2023-01-10T17:29:17.654Z,7.10
2023-01-10T17:31:44.250Z,7.10
2023-01-10T17:34:10.780Z,7.00
2023-01-10T17:36:39.032Z,7.00
2023-01-10T17:39:06.442Z,7.00
2023-01-10T17:41:33.311Z,7.00
2023-01-10T17:43:59.878Z,7.00
2023-01-10T17:46:26.344Z,7.10
2023-01-10T17:48:52.823Z,7.00
2023-01-10T17:51:19.399Z,7.10
2023-01-10T17:53:45.905Z,7.00
2023-01-10T17:56:12.549Z,7.00
2023-01-10T17:58:39.075Z,7.00
2023-01-10T18:01:05.758Z,7.00
2023-01-10T18:03:32.346Z,7.00
2023-01-10T18:05:59.024Z,7.00
2023-01-10T18:08:26.087Z,7.00
2023-01-10T18:10:59.626Z,6.90
2023-01-10T18:13:32.227Z,6.90
2023-01-10T18:16:00.633Z,6.90
2023-01-10T18:18:27.639Z,6.80
2023-01-10T18:20:57.365Z,6.80
2023-01-10T18:23:25.964Z,6.80
2023-01-10T18:26:05.564Z,6.80
2023-01-10T18:28:42.615Z,6.80
2023-01-10T18:31:17.930Z,6.80
2023-01-10T18:33:46.388Z,6.80
2023-01-10T18:36:20.286Z,6.80
2023-01-10T18:38:47.238Z,6.90
2023-01-10T18:41:15.188Z,6.90
2023-01-10T18:43:41.677Z,6.80
2023-01-10T18:46:13.792Z,6.80
2023-01-10T18:48:40.510Z,6.80
2023-01-10T18:51:09.216Z,6.70
2023-01-10T18:53:35.709Z,6.70
2023-01-10T18:56:04.855Z,6.70
2023-01-10T18:58:35.059Z,6.70
2023-01-10T19:01:18.943Z,6.80
2023-01-10T19:03:45.954Z,6.70
2023-01-10T19:06:15.736Z,6.70
2023-01-10T19:08:44.188Z,6.70
2023-01-10T19:11:15.385Z,6.60
2023-01-10T19:13:44.153Z,6.50
2023-01-10T19:16:21.516Z,6.60
2023-01-10T19:18:57.178Z,6.50
2023-01-10T19:21:25.967Z,6.50
2023-01-10T19:23:57.165Z,6.50
2023-01-10T19:26:24.382Z,6.40
2023-01-10T19:28:51.086Z,6.50
2023-01-10T19:31:21.419Z,6.50
2023-01-10T19:33:49.634Z,6.40
2023-01-10T19:36:18.977Z,6.40
2023-01-10T19:38:45.691Z,6.50
2023-01-10T19:41:13.636Z,6.50
2023-01-10T19:43:40.448Z,6.50
2023-01-10T19:46:10.423Z,6.50
2023-01-10T19:48:37.386Z,6.50
2023-01-10T19:51:10.368Z,6.50
2023-01-10T19:53:41.373Z,6.50
2023-01-10T19:56:10.081Z,6.50
2023-01-10T19:58:38.154Z,6.50
2023-01-10T20:01:18.829Z,6.50
2023-01-10T20:03:46.952Z,6.50
2023-01-10T20:06:21.409Z,6.40
2023-01-10T20:08:48.610Z,6.40
2023-01-10T20:11:17.338Z,6.40
2023-01-10T20:13:44.380Z,6.50
2023-01-10T20:16:19.744Z,6.50
2023-01-10T20:18:48.360Z,6.40
2023-01-10T20:21:17.657Z,6.40
2023-01-10T20:23:45.060Z,6.40
2023-01-10T20:26:17.525Z,6.30
2023-01-10T20:28:44.997Z,6.30
2023-01-10T20:31:18.327Z,6.30
2023-01-10T20:33:45.010Z,6.40
2023-01-10T20:36:19.867Z,6.30
2023-01-10T20:38:46.687Z,6.30
2023-01-10T20:41:17.679Z,6.20
2023-01-10T20:43:45.054Z,6.20
2023-01-10T20:46:15.851Z,6.10
2023-01-10T20:48:42.680Z,6.00
2023-01-10T20:51:16.176Z,5.80
2023-01-10T20:53:43.655Z,5.70
2023-01-10T20:56:18.690Z,5.70
2023-01-10T20:58:45.434Z,5.70
2023-01-10T21:01:24.886Z,5.80
2023-01-10T21:03:55.749Z,5.60
2023-01-10T21:06:22.386Z,5.40
2023-01-10T21:08:50.155Z,5.10
2023-01-10T21:11:18.981Z,4.90
2023-01-10T21:13:45.870Z,4.70
2023-01-10T21:16:17.326Z,4.50
2023-01-10T21:18:44.220Z,4.30
2023-01-10T21:21:16.741Z,3.90
2023-01-10T21:23:43.237Z,3.90
2023-01-10T21:26:13.332Z,4.00
2023-01-10T21:28:47.276Z,3.80
2023-01-10T21:31:20.293Z,3.60
2023-01-10T21:33:49.975Z,3.40
2023-01-10T21:36:17.206Z,3.40
2023-01-10T21:38:44.275Z,3.30
2023-01-10T21:42:33.344Z,3.10
2023-01-10T21:45:01.127Z,2.90
2023-01-10T21:47:27.730Z,2.70
2023-01-10T21:49:54.332Z,2.60
2023-01-10T21:52:20.796Z,2.60
2023-01-10T21:54:47.285Z,2.40
2023-01-10T21:57:16.161Z,2.40
2023-01-10T21:59:42.624Z,2.40
2023-01-10T22:02:14.376Z,2.40
2023-01-10T22:04:44.686Z,2.40
2023-01-10T22:07:11.242Z,2.50
2023-01-10T22:09:37.705Z,2.60
2023-01-10T22:12:04.459Z,2.50
2023-01-10T22:14:30.932Z,2.40
2023-01-10T22:16:57.414Z,2.40
2023-01-10T22:19:23.877Z,2.30
2023-01-10T22:21:50.377Z,2.40
2023-01-10T22:24:19.272Z,2.30
2023-01-10T22:26:45.727Z,2.00
2023-01-10T22:29:12.220Z,1.90
2023-01-10T22:31:40.533Z,1.90
2023-01-10T22:34:07.127Z,2.00
2023-01-10T22:36:33.698Z,2.10
2023-01-10T22:39:00.182Z,2.00
2023-01-10T22:41:28.009Z,1.80
2023-01-10T22:43:55.563Z,1.70
2023-01-10T22:46:22.664Z,1.70
2023-01-10T22:48:49.244Z,1.80
2023-01-10T22:51:18.779Z,1.80
2023-01-10T22:53:57.871Z,2.00
2023-01-10T22:56:24.680Z,1.70
2023-01-10T22:58:52.090Z,1.50
2023-01-10T23:01:21.676Z,1.30
2023-01-10T23:03:48.646Z,1.20
2023-01-10T23:06:16.929Z,1.00
2023-01-10T23:08:43.889Z,0.90
2023-01-10T23:11:14.822Z,0.70
2023-01-10T23:13:41.577Z,0.60
2023-01-10T23:16:14.680Z,0.70
2023-01-10T23:18:41.555Z,0.70
2023-01-10T23:21:08.764Z,0.70
2023-01-10T23:23:35.427Z,0.60
2023-01-10T23:26:05.509Z,0.60
2023-01-10T23:28:38.746Z,0.40
2023-01-10T23:31:06.758Z,0.40
2023-01-10T23:33:33.959Z,0.50
2023-01-10T23:36:00.508Z,0.50
2023-01-10T23:38:27.470Z,0.50
2023-01-10T23:40:54.531Z,0.40
2023-01-10T23:43:21.211Z,0.30
2023-01-10T23:45:47.764Z,0.20
2023-01-10T23:48:14.270Z,0.20
2023-01-10T23:50:40.860Z,0.20
2023-01-10T23:53:07.956Z,0.30
2023-01-10T23:55:35.385Z,0.20
2023-01-10T23:58:01.928Z,0.10
