createdAt,value
2022-11-20T00:00:06.479Z,-7.45
2022-11-20T00:00:17.260Z,-7.45
2022-11-20T00:00:28.010Z,-7.44
2022-11-20T00:00:38.769Z,-7.45
2022-11-20T00:00:50.518Z,-7.45
2022-11-20T00:01:02.958Z,-7.45
2022-11-20T00:01:13.729Z,-7.47
2022-11-20T00:01:24.521Z,-7.45
2022-11-20T00:01:36.844Z,-7.47
2022-11-20T00:01:47.645Z,-7.47
2022-11-20T00:01:58.401Z,-7.47
2022-11-20T00:02:10.404Z,-7.47
2022-11-20T00:02:21.191Z,-7.48
2022-11-20T00:02:31.979Z,-7.47
2022-11-20T00:02:42.771Z,-7.48
2022-11-20T00:02:53.519Z,-7.48
2022-11-20T00:03:05.973Z,-7.47
2022-11-20T00:03:16.699Z,-7.48
2022-11-20T00:03:27.460Z,-7.48
2022-11-20T00:03:38.209Z,-7.48
2022-11-20T00:03:49.938Z,-7.51
2022-11-20T00:04:01.639Z,-7.49
2022-11-20T00:04:14.068Z,-7.48
2022-11-20T00:04:24.819Z,-7.49
2022-11-20T00:04:35.568Z,-7.48
2022-11-20T00:04:46.301Z,-7.48
2022-11-20T00:04:57.030Z,-7.49
2022-11-20T00:05:09.520Z,-7.49
2022-11-20T00:05:21.469Z,-7.49
2022-11-20T00:05:32.229Z,-7.48
2022-11-20T00:05:43.018Z,-7.49
2022-11-20T00:05:53.769Z,-7.49
2022-11-20T00:06:05.501Z,-7.49
2022-11-20T00:06:16.248Z,-7.49
2022-11-20T00:06:28.693Z,-7.49
2022-11-20T00:06:39.459Z,-7.48
2022-11-20T00:06:51.921Z,-7.48
2022-11-20T00:07:04.404Z,-7.48
2022-11-20T00:07:16.209Z,-7.49
2022-11-20T00:07:28.719Z,-7.49
2022-11-20T00:07:39.490Z,-7.48
2022-11-20T00:07:51.962Z,-7.48
2022-11-20T00:08:02.740Z,-7.48
2022-11-20T00:08:13.500Z,-7.48
2022-11-20T00:08:26.701Z,-7.48
2022-11-20T00:08:37.463Z,-7.47
2022-11-20T00:08:49.163Z,-7.45
2022-11-20T00:08:59.891Z,-7.47
2022-11-20T00:09:10.640Z,-7.45
2022-11-20T00:09:21.681Z,-7.45
2022-11-20T00:09:34.362Z,-7.44
2022-11-20T00:09:45.088Z,-7.45
2022-11-20T00:09:57.550Z,-7.44
2022-11-20T00:10:08.359Z,-7.45
2022-11-20T00:10:19.122Z,-7.47
2022-11-20T00:10:29.870Z,-7.45
2022-11-20T00:10:40.629Z,-7.44
2022-11-20T00:10:51.391Z,-7.45
2022-11-20T00:11:02.169Z,-7.45
2022-11-20T00:11:16.288Z,-7.47
2022-11-20T00:11:28.269Z,-7.47
2022-11-20T00:11:40.518Z,-7.48
2022-11-20T00:11:52.318Z,-7.47
2022-11-20T00:12:03.087Z,-7.48
2022-11-20T00:12:13.850Z,-7.48
2022-11-20T00:12:25.539Z,-7.47
2022-11-20T00:12:36.280Z,-7.48
2022-11-20T00:12:47.009Z,-7.48
2022-11-20T00:12:57.739Z,-7.48
2022-11-20T00:13:08.530Z,-7.49
2022-11-20T00:13:20.722Z,-7.49
2022-11-20T00:13:31.451Z,-7.48
2022-11-20T00:13:42.219Z,-7.48
2022-11-20T00:13:53.920Z,-7.49
2022-11-20T00:14:05.620Z,-7.51
2022-11-20T00:14:17.311Z,-7.49
2022-11-20T00:14:29.030Z,-7.51
2022-11-20T00:14:39.779Z,-7.51
2022-11-20T00:14:50.519Z,-7.51
2022-11-20T00:15:02.252Z,-7.52
2022-11-20T00:15:13.047Z,-7.52
2022-11-20T00:15:23.779Z,-7.52
2022-11-20T00:15:34.510Z,-7.52
2022-11-20T00:15:45.241Z,-7.54
2022-11-20T00:15:55.991Z,-7.52
2022-11-20T00:16:06.750Z,-7.54
2022-11-20T00:16:18.960Z,-7.56
2022-11-20T00:16:29.728Z,-7.54
2022-11-20T00:16:41.460Z,-7.54
2022-11-20T00:16:52.230Z,-7.54
2022-11-20T00:17:02.973Z,-7.54
2022-11-20T00:17:14.680Z,-7.56
2022-11-20T00:17:25.448Z,-7.56
2022-11-20T00:17:36.230Z,-7.56
2022-11-20T00:17:46.980Z,-7.56
2022-11-20T00:17:57.759Z,-7.56
2022-11-20T00:18:10.189Z,-7.54
2022-11-20T00:18:20.930Z,-7.56
2022-11-20T00:18:31.699Z,-7.56
2022-11-20T00:18:43.446Z,-7.56
2022-11-20T00:18:55.859Z,-7.56
2022-11-20T00:19:07.568Z,-7.56
2022-11-20T00:19:19.706Z,-7.54
2022-11-20T00:19:30.730Z,-7.54
2022-11-20T00:19:41.459Z,-7.54
2022-11-20T00:19:52.192Z,-7.54
2022-11-20T00:20:04.899Z,-7.56
2022-11-20T00:20:17.360Z,-7.56
2022-11-20T00:20:29.940Z,-7.54
2022-11-20T00:20:40.708Z,-7.54
2022-11-20T00:20:51.480Z,-7.54
2022-11-20T00:21:02.245Z,-7.54
2022-11-20T00:21:13.939Z,-7.54
2022-11-20T00:21:25.650Z,-7.54
2022-11-20T00:21:36.411Z,-7.54
2022-11-20T00:21:47.140Z,-7.54
2022-11-20T00:21:57.898Z,-7.54
2022-11-20T00:22:09.619Z,-7.54
2022-11-20T00:22:20.359Z,-7.56
2022-11-20T00:22:32.120Z,-7.54
2022-11-20T00:22:44.820Z,-7.56
2022-11-20T00:22:55.562Z,-7.56
2022-11-20T00:23:08.250Z,-7.54
2022-11-20T00:23:19.034Z,-7.56
2022-11-20T00:23:29.809Z,-7.56
2022-11-20T00:23:42.262Z,-7.58
2022-11-20T00:23:54.973Z,-7.56
2022-11-20T00:24:06.899Z,-7.58
2022-11-20T00:24:17.704Z,-7.56
2022-11-20T00:24:28.469Z,-7.58
2022-11-20T00:24:43.033Z,-7.58
2022-11-20T00:24:54.979Z,-7.58
2022-11-20T00:25:05.740Z,-7.58
2022-11-20T00:25:16.507Z,-7.58
2022-11-20T00:25:27.274Z,-7.56
2022-11-20T00:25:39.028Z,-7.58
2022-11-20T00:25:50.719Z,-7.58
2022-11-20T00:26:01.459Z,-7.59
2022-11-20T00:26:12.203Z,-7.58
2022-11-20T00:26:24.628Z,-7.59
2022-11-20T00:26:36.329Z,-7.59
2022-11-20T00:26:47.091Z,-7.58
2022-11-20T00:26:57.987Z,-7.59
2022-11-20T00:27:08.781Z,-7.59
2022-11-20T00:27:21.029Z,-7.59
2022-11-20T00:27:31.822Z,-7.59
2022-11-20T00:27:42.551Z,-7.59
2022-11-20T00:27:53.340Z,-7.60
2022-11-20T00:28:04.090Z,-7.59
2022-11-20T00:28:16.529Z,-7.59
2022-11-20T00:28:27.279Z,-7.60
2022-11-20T00:28:38.011Z,-7.60
2022-11-20T00:28:50.249Z,-7.60
2022-11-20T00:29:01.024Z,-7.60
2022-11-20T00:29:11.787Z,-7.59
2022-11-20T00:29:22.798Z,-7.59
2022-11-20T00:29:33.739Z,-7.59
2022-11-20T00:29:44.499Z,-7.60
2022-11-20T00:29:55.261Z,-7.60
2022-11-20T00:30:06.043Z,-7.62
2022-11-20T00:30:16.810Z,-7.60
2022-11-20T00:30:29.239Z,-7.60
2022-11-20T00:30:40.969Z,-7.62
2022-11-20T00:30:53.428Z,-7.60
2022-11-20T00:31:05.198Z,-7.62
2022-11-20T00:31:15.977Z,-7.60
2022-11-20T00:31:26.859Z,-7.59
2022-11-20T00:31:37.919Z,-7.60
2022-11-20T00:31:49.630Z,-7.60
2022-11-20T00:32:00.371Z,-7.60
2022-11-20T00:32:12.113Z,-7.60
2022-11-20T00:32:23.081Z,-7.59
2022-11-20T00:32:33.811Z,-7.62
2022-11-20T00:32:44.560Z,-7.60
2022-11-20T00:32:57.008Z,-7.60
2022-11-20T00:33:08.744Z,-7.60
2022-11-20T00:33:19.499Z,-7.60
2022-11-20T00:33:30.249Z,-7.62
2022-11-20T00:33:41.951Z,-7.60
2022-11-20T00:33:52.701Z,-7.63
2022-11-20T00:34:05.901Z,-7.60
2022-11-20T00:34:16.649Z,-7.62
2022-11-20T00:34:27.418Z,-7.59
2022-11-20T00:34:38.160Z,-7.60
2022-11-20T00:34:48.889Z,-7.62
2022-11-20T00:35:00.619Z,-7.60
2022-11-20T00:35:11.660Z,-7.62
2022-11-20T00:35:23.379Z,-7.62
2022-11-20T00:35:34.141Z,-7.62
2022-11-20T00:35:46.363Z,-7.62
2022-11-20T00:35:57.163Z,-7.63
2022-11-20T00:36:08.861Z,-7.63
2022-11-20T00:36:21.531Z,-7.62
2022-11-20T00:36:32.270Z,-7.63
2022-11-20T00:36:43.039Z,-7.63
2022-11-20T00:36:53.797Z,-7.62
2022-11-20T00:37:04.597Z,-7.62
2022-11-20T00:37:15.330Z,-7.63
2022-11-20T00:37:26.057Z,-7.62
2022-11-20T00:37:37.821Z,-7.63
2022-11-20T00:37:49.550Z,-7.62
2022-11-20T00:38:02.749Z,-7.63
2022-11-20T00:38:13.519Z,-7.62
2022-11-20T00:38:25.247Z,-7.62
2022-11-20T00:38:36.229Z,-7.63
2022-11-20T00:38:46.960Z,-7.63
2022-11-20T00:39:00.680Z,-7.63
2022-11-20T00:39:12.929Z,-7.63
2022-11-20T00:39:25.358Z,-7.63
2022-11-20T00:39:37.809Z,-7.63
2022-11-20T00:39:48.550Z,-7.63
2022-11-20T00:40:01.011Z,-7.62
2022-11-20T00:40:11.979Z,-7.62
2022-11-20T00:40:23.719Z,-7.62
2022-11-20T00:40:36.179Z,-7.63
2022-11-20T00:40:52.277Z,-7.63
2022-11-20T00:41:04.290Z,-7.62
2022-11-20T00:41:16.021Z,-7.63
2022-11-20T00:41:26.819Z,-7.62
2022-11-20T00:41:39.490Z,-7.63
2022-11-20T00:41:50.258Z,-7.63
2022-11-20T00:42:01.009Z,-7.62
2022-11-20T00:42:14.240Z,-7.63
2022-11-20T00:42:24.989Z,-7.63
2022-11-20T00:42:36.720Z,-7.65
2022-11-20T00:42:48.452Z,-7.63
2022-11-20T00:42:59.229Z,-7.63
2022-11-20T00:43:10.949Z,-7.65
2022-11-20T00:43:21.690Z,-7.63
2022-11-20T00:43:32.489Z,-7.65
2022-11-20T00:43:44.704Z,-7.65
2022-11-20T00:43:57.174Z,-7.65
2022-11-20T00:44:07.973Z,-7.66
2022-11-20T00:44:20.435Z,-7.65
2022-11-20T00:44:31.167Z,-7.66
2022-11-20T00:44:41.937Z,-7.66
2022-11-20T00:44:52.678Z,-7.66
2022-11-20T00:45:03.439Z,-7.65
2022-11-20T00:45:15.920Z,-7.66
2022-11-20T00:45:26.740Z,-7.66
2022-11-20T00:45:37.489Z,-7.68
2022-11-20T00:45:48.288Z,-7.65
2022-11-20T00:45:59.030Z,-7.66
2022-11-20T00:46:09.761Z,-7.66
2022-11-20T00:46:20.531Z,-7.66
2022-11-20T00:46:32.228Z,-7.68
2022-11-20T00:46:43.030Z,-7.66
2022-11-20T00:46:56.739Z,-7.66
2022-11-20T00:47:09.230Z,-7.68
2022-11-20T00:47:21.682Z,-7.68
2022-11-20T00:47:32.419Z,-7.68
2022-11-20T00:47:43.150Z,-7.69
2022-11-20T00:47:53.879Z,-7.70
2022-11-20T00:48:04.629Z,-7.68
2022-11-20T00:48:15.401Z,-7.69
2022-11-20T00:48:26.144Z,-7.68
2022-11-20T00:48:36.919Z,-7.69
2022-11-20T00:48:47.669Z,-7.69
2022-11-20T00:48:58.409Z,-7.68
2022-11-20T00:49:10.859Z,-7.68
2022-11-20T00:49:23.398Z,-7.68
2022-11-20T00:49:35.246Z,-7.68
2022-11-20T00:49:47.701Z,-7.66
2022-11-20T00:49:59.650Z,-7.65
2022-11-20T00:50:11.909Z,-7.66
2022-11-20T00:50:23.621Z,-7.65
2022-11-20T00:50:34.379Z,-7.65
2022-11-20T00:50:45.119Z,-7.63
2022-11-20T00:50:55.908Z,-7.63
2022-11-20T00:51:06.640Z,-7.62
2022-11-20T00:51:18.849Z,-7.62
2022-11-20T00:51:30.576Z,-7.60
2022-11-20T00:51:43.019Z,-7.60
2022-11-20T00:51:54.739Z,-7.60
2022-11-20T00:52:05.493Z,-7.60
2022-11-20T00:52:17.763Z,-7.59
2022-11-20T00:52:28.549Z,-7.59
2022-11-20T00:52:39.323Z,-7.59
2022-11-20T00:52:50.069Z,-7.59
2022-11-20T00:53:01.810Z,-7.60
2022-11-20T00:53:12.561Z,-7.59
2022-11-20T00:53:24.270Z,-7.58
2022-11-20T00:53:36.688Z,-7.58
2022-11-20T00:53:48.944Z,-7.59
2022-11-20T00:53:59.725Z,-7.58
2022-11-20T00:54:10.509Z,-7.58
2022-11-20T00:54:21.275Z,-7.58
2022-11-20T00:54:32.030Z,-7.59
2022-11-20T00:54:43.720Z,-7.59
2022-11-20T00:54:54.479Z,-7.58
2022-11-20T00:55:06.231Z,-7.58
2022-11-20T00:55:16.979Z,-7.59
2022-11-20T00:55:29.428Z,-7.59
2022-11-20T00:55:40.196Z,-7.59
2022-11-20T00:55:51.910Z,-7.60
2022-11-20T00:56:03.789Z,-7.60
2022-11-20T00:56:14.540Z,-7.60
2022-11-20T00:56:25.272Z,-7.59
2022-11-20T00:56:36.019Z,-7.60
2022-11-20T00:56:46.781Z,-7.60
2022-11-20T00:56:57.518Z,-7.62
2022-11-20T00:57:08.359Z,-7.62
2022-11-20T00:57:21.071Z,-7.60
2022-11-20T00:57:31.827Z,-7.62
2022-11-20T00:57:42.578Z,-7.62
2022-11-20T00:57:53.378Z,-7.63
2022-11-20T00:58:06.421Z,-7.63
2022-11-20T00:58:22.211Z,-7.63
2022-11-20T00:58:33.911Z,-7.63
2022-11-20T00:58:44.651Z,-7.63
2022-11-20T00:58:57.100Z,-7.63
2022-11-20T00:59:07.952Z,-7.66
2022-11-20T00:59:18.874Z,-7.65
2022-11-20T00:59:29.709Z,-7.66
2022-11-20T00:59:40.449Z,-7.66
2022-11-20T00:59:51.220Z,-7.68
2022-11-20T01:00:04.961Z,-7.66
2022-11-20T01:00:16.739Z,-7.68
2022-11-20T01:00:28.429Z,-7.69
2022-11-20T01:00:39.285Z,-7.69
2022-11-20T01:00:50.178Z,-7.70
2022-11-20T01:01:01.059Z,-7.69
2022-11-20T01:01:13.655Z,-7.70
2022-11-20T01:01:26.835Z,-7.72
2022-11-20T01:01:38.767Z,-7.72
2022-11-20T01:01:52.019Z,-7.72
2022-11-20T01:02:04.529Z,-7.74
2022-11-20T01:02:16.390Z,-7.76
2022-11-20T01:02:28.834Z,-7.76
2022-11-20T01:02:39.883Z,-7.77
2022-11-20T01:02:51.640Z,-7.79
2022-11-20T01:03:02.413Z,-7.79
2022-11-20T01:03:14.899Z,-7.77
2022-11-20T01:03:27.291Z,-7.77
2022-11-20T01:03:38.129Z,-7.79
2022-11-20T01:03:48.870Z,-7.79
2022-11-20T01:03:59.658Z,-7.80
2022-11-20T01:04:11.400Z,-7.80
2022-11-20T01:04:22.179Z,-7.80
2022-11-20T01:04:34.372Z,-7.81
2022-11-20T01:04:47.075Z,-7.80
2022-11-20T01:04:58.821Z,-7.80
2022-11-20T01:05:10.523Z,-7.81
2022-11-20T01:05:21.320Z,-7.81
2022-11-20T01:05:33.740Z,-7.81
2022-11-20T01:05:44.490Z,-7.81
2022-11-20T01:05:58.209Z,-7.81
2022-11-20T01:06:10.451Z,-7.81
2022-11-20T01:06:21.243Z,-7.81
2022-11-20T01:06:32.011Z,-7.83
2022-11-20T01:06:43.744Z,-7.83
2022-11-20T01:06:54.521Z,-7.83
2022-11-20T01:07:05.288Z,-7.83
2022-11-20T01:07:16.162Z,-7.81
2022-11-20T01:07:28.913Z,-7.83
2022-11-20T01:07:42.181Z,-7.83
2022-11-20T01:07:53.900Z,-7.84
2022-11-20T01:08:04.633Z,-7.81
2022-11-20T01:08:15.450Z,-7.83
2022-11-20T01:08:27.894Z,-7.84
2022-11-20T01:08:39.842Z,-7.83
2022-11-20T01:08:50.626Z,-7.84
2022-11-20T01:09:03.060Z,-7.84
2022-11-20T01:09:15.029Z,-7.84
2022-11-20T01:09:25.791Z,-7.86
2022-11-20T01:09:36.561Z,-7.83
2022-11-20T01:09:48.269Z,-7.86
2022-11-20T01:09:59.960Z,-7.86
2022-11-20T01:10:10.725Z,-7.86
2022-11-20T01:10:22.920Z,-7.87
2022-11-20T01:10:33.698Z,-7.86
2022-11-20T01:10:45.360Z,-7.87
2022-11-20T01:10:57.810Z,-7.87
2022-11-20T01:11:08.551Z,-7.87
2022-11-20T01:11:21.287Z,-7.87
2022-11-20T01:11:32.059Z,-7.88
2022-11-20T01:11:42.809Z,-7.88
2022-11-20T01:11:53.559Z,-7.88
2022-11-20T01:12:04.333Z,-7.88
2022-11-20T01:12:16.589Z,-7.88
2022-11-20T01:12:29.039Z,-7.88
2022-11-20T01:12:39.790Z,-7.90
2022-11-20T01:12:50.569Z,-7.88
2022-11-20T01:13:02.291Z,-7.90
2022-11-20T01:13:14.060Z,-7.88
2022-11-20T01:13:25.857Z,-7.90
2022-11-20T01:13:37.777Z,-7.90
2022-11-20T01:13:48.558Z,-7.91
2022-11-20T01:13:59.290Z,-7.90
2022-11-20T01:14:10.079Z,-7.90
2022-11-20T01:14:20.831Z,-7.91
2022-11-20T01:14:32.580Z,-7.90
2022-11-20T01:14:43.320Z,-7.90
2022-11-20T01:14:55.030Z,-7.90
2022-11-20T01:15:05.779Z,-7.90
2022-11-20T01:15:16.520Z,-7.91
2022-11-20T01:15:27.277Z,-7.91
2022-11-20T01:15:38.068Z,-7.91
2022-11-20T01:15:49.800Z,-7.90
2022-11-20T01:16:00.580Z,-7.91
2022-11-20T01:16:12.310Z,-7.91
2022-11-20T01:16:24.033Z,-7.91
2022-11-20T01:16:34.798Z,-7.91
2022-11-20T01:16:45.599Z,-7.91
2022-11-20T01:16:57.349Z,-7.94
2022-11-20T01:17:08.128Z,-7.91
2022-11-20T01:17:18.909Z,-7.91
2022-11-20T01:17:29.680Z,-7.91
2022-11-20T01:17:40.449Z,-7.91
2022-11-20T01:17:52.179Z,-7.94
2022-11-20T01:18:02.950Z,-7.91
2022-11-20T01:18:14.679Z,-7.94
2022-11-20T01:18:25.429Z,-7.94
2022-11-20T01:18:37.136Z,-7.94
2022-11-20T01:18:48.009Z,-7.94
2022-11-20T01:18:59.744Z,-7.94
2022-11-20T01:19:10.577Z,-7.95
2022-11-20T01:19:21.742Z,-7.95
2022-11-20T01:19:34.420Z,-7.95
2022-11-20T01:19:45.201Z,-7.94
2022-11-20T01:19:55.930Z,-7.95
2022-11-20T01:20:07.662Z,-7.97
2022-11-20T01:20:18.446Z,-7.95
2022-11-20T01:20:29.199Z,-7.95
2022-11-20T01:20:39.930Z,-7.97
2022-11-20T01:20:50.668Z,-7.95
2022-11-20T01:21:01.449Z,-7.97
2022-11-20T01:21:13.159Z,-7.97
2022-11-20T01:21:24.880Z,-7.97
2022-11-20T01:21:37.368Z,-7.97
2022-11-20T01:21:49.783Z,-7.97
2022-11-20T01:22:01.540Z,-7.98
2022-11-20T01:22:13.500Z,-7.97
2022-11-20T01:22:24.278Z,-7.97
2022-11-20T01:22:36.719Z,-7.97
2022-11-20T01:22:49.170Z,-7.98
2022-11-20T01:23:02.371Z,-7.98
2022-11-20T01:23:13.168Z,-7.98
2022-11-20T01:23:23.960Z,-7.97
2022-11-20T01:23:36.400Z,-7.95
2022-11-20T01:23:47.180Z,-7.97
2022-11-20T01:23:58.889Z,-7.97
2022-11-20T01:24:09.670Z,-7.97
2022-11-20T01:24:20.410Z,-7.95
2022-11-20T01:24:31.149Z,-7.95
2022-11-20T01:24:43.638Z,-7.95
2022-11-20T01:24:56.082Z,-7.95
2022-11-20T01:25:06.901Z,-7.94
2022-11-20T01:25:18.620Z,-7.91
2022-11-20T01:25:29.368Z,-7.94
2022-11-20T01:25:40.102Z,-7.91
2022-11-20T01:25:52.561Z,-7.94
2022-11-20T01:26:03.310Z,-7.91
2022-11-20T01:26:15.791Z,-7.90
2022-11-20T01:26:27.520Z,-7.91
2022-11-20T01:26:39.958Z,-7.91
2022-11-20T01:26:50.710Z,-7.88
2022-11-20T01:27:01.463Z,-7.90
2022-11-20T01:27:13.179Z,-7.88
2022-11-20T01:27:23.952Z,-7.90
2022-11-20T01:27:34.719Z,-7.88
2022-11-20T01:27:45.491Z,-7.87
2022-11-20T01:27:56.230Z,-7.88
2022-11-20T01:28:08.699Z,-7.87
2022-11-20T01:28:19.543Z,-7.87
2022-11-20T01:28:30.279Z,-7.86
2022-11-20T01:28:41.060Z,-7.86
2022-11-20T01:28:52.750Z,-7.84
2022-11-20T01:29:03.501Z,-7.83
2022-11-20T01:29:16.720Z,-7.81
2022-11-20T01:29:27.470Z,-7.83
2022-11-20T01:29:38.229Z,-7.81
2022-11-20T01:29:49.940Z,-7.80
2022-11-20T01:30:01.672Z,-7.80
2022-11-20T01:30:12.411Z,-7.81
2022-11-20T01:30:24.120Z,-7.79
2022-11-20T01:30:35.851Z,-7.79
2022-11-20T01:30:46.592Z,-7.76
2022-11-20T01:30:57.350Z,-7.76
2022-11-20T01:31:10.587Z,-7.74
2022-11-20T01:31:21.329Z,-7.74
2022-11-20T01:31:34.540Z,-7.72
2022-11-20T01:31:45.284Z,-7.70
2022-11-20T01:31:57.002Z,-7.74
2022-11-20T01:32:08.750Z,-7.70
2022-11-20T01:32:19.512Z,-7.70
2022-11-20T01:32:30.271Z,-7.72
2022-11-20T01:32:42.529Z,-7.70
2022-11-20T01:32:53.310Z,-7.70
2022-11-20T01:33:04.061Z,-7.69
2022-11-20T01:33:14.856Z,-7.69
2022-11-20T01:33:25.618Z,-7.69
2022-11-20T01:33:37.320Z,-7.70
2022-11-20T01:33:48.101Z,-7.69
2022-11-20T01:33:58.922Z,-7.69
2022-11-20T01:34:09.721Z,-7.69
2022-11-20T01:34:21.691Z,-7.69
2022-11-20T01:34:33.380Z,-7.70
2022-11-20T01:34:45.080Z,-7.70
2022-11-20T01:34:55.830Z,-7.70
2022-11-20T01:35:06.571Z,-7.69
2022-11-20T01:35:18.779Z,-7.70
2022-11-20T01:35:29.540Z,-7.69
2022-11-20T01:35:40.362Z,-7.70
2022-11-20T01:35:51.109Z,-7.69
2022-11-20T01:36:01.861Z,-7.69
2022-11-20T01:36:12.610Z,-7.70
2022-11-20T01:36:24.350Z,-7.69
2022-11-20T01:36:35.081Z,-7.69
2022-11-20T01:36:45.843Z,-7.70
2022-11-20T01:36:56.612Z,-7.70
2022-11-20T01:37:08.330Z,-7.69
2022-11-20T01:37:20.040Z,-7.69
2022-11-20T01:37:30.871Z,-7.70
2022-11-20T01:37:41.609Z,-7.70
2022-11-20T01:37:53.350Z,-7.72
2022-11-20T01:38:04.098Z,-7.72
2022-11-20T01:38:14.840Z,-7.69
2022-11-20T01:38:25.601Z,-7.70
2022-11-20T01:38:36.375Z,-7.72
2022-11-20T01:38:47.110Z,-7.72
2022-11-20T01:38:58.799Z,-7.70
2022-11-20T01:39:09.600Z,-7.70
2022-11-20T01:39:20.786Z,-7.72
2022-11-20T01:39:32.632Z,-7.74
2022-11-20T01:39:44.332Z,-7.70
2022-11-20T01:39:55.069Z,-7.72
2022-11-20T01:40:05.820Z,-7.72
2022-11-20T01:40:16.603Z,-7.74
2022-11-20T01:40:29.812Z,-7.72
2022-11-20T01:40:40.540Z,-7.70
2022-11-20T01:40:51.293Z,-7.72
2022-11-20T01:41:02.069Z,-7.72
2022-11-20T01:41:12.830Z,-7.72
2022-11-20T01:41:23.573Z,-7.72
2022-11-20T01:41:36.020Z,-7.72
2022-11-20T01:41:46.751Z,-7.70
2022-11-20T01:41:57.510Z,-7.72
2022-11-20T01:42:10.148Z,-7.70
2022-11-20T01:42:22.719Z,-7.70
2022-11-20T01:42:33.471Z,-7.70
2022-11-20T01:42:44.210Z,-7.70
2022-11-20T01:42:55.004Z,-7.70
2022-11-20T01:43:05.760Z,-7.70
2022-11-20T01:43:16.600Z,-7.70
2022-11-20T01:43:29.311Z,-7.70
2022-11-20T01:43:40.073Z,-7.72
2022-11-20T01:43:50.829Z,-7.70
2022-11-20T01:44:02.550Z,-7.70
2022-11-20T01:44:14.805Z,-7.70
2022-11-20T01:44:25.579Z,-7.70
2022-11-20T01:44:36.330Z,-7.72
2022-11-20T01:44:48.782Z,-7.72
2022-11-20T01:45:00.564Z,-7.72
2022-11-20T01:45:13.770Z,-7.72
2022-11-20T01:45:26.260Z,-7.74
2022-11-20T01:45:39.459Z,-7.76
2022-11-20T01:45:51.200Z,-7.76
2022-11-20T01:46:04.412Z,-7.76
2022-11-20T01:46:15.152Z,-7.77
2022-11-20T01:46:27.600Z,-7.76
2022-11-20T01:46:38.330Z,-7.79
2022-11-20T01:46:49.090Z,-7.79
2022-11-20T01:47:01.292Z,-7.80
2022-11-20T01:47:13.520Z,-7.80
2022-11-20T01:47:24.299Z,-7.81
2022-11-20T01:47:36.022Z,-7.81
2022-11-20T01:47:47.750Z,-7.81
2022-11-20T01:47:58.520Z,-7.83
2022-11-20T01:48:10.729Z,-7.81
2022-11-20T01:48:21.469Z,-7.83
2022-11-20T01:48:32.241Z,-7.84
2022-11-20T01:48:43.002Z,-7.84
2022-11-20T01:48:55.713Z,-7.84
2022-11-20T01:49:07.655Z,-7.86
2022-11-20T01:49:20.499Z,-7.86
2022-11-20T01:49:32.321Z,-7.86
2022-11-20T01:49:43.099Z,-7.87
2022-11-20T01:49:53.843Z,-7.87
2022-11-20T01:50:04.597Z,-7.87
2022-11-20T01:50:15.330Z,-7.87
2022-11-20T01:50:28.562Z,-7.88
2022-11-20T01:50:39.321Z,-7.91
2022-11-20T01:50:50.068Z,-7.90
2022-11-20T01:51:01.784Z,-7.91
2022-11-20T01:51:14.739Z,-7.91
2022-11-20T01:51:25.551Z,-7.91
2022-11-20T01:51:37.762Z,-7.91
2022-11-20T01:51:49.491Z,-7.95
2022-11-20T01:52:00.250Z,-7.95
2022-11-20T01:52:11.001Z,-7.97
2022-11-20T01:52:21.775Z,-7.95
2022-11-20T01:52:34.976Z,-7.95
2022-11-20T01:52:46.702Z,-7.95
2022-11-20T01:52:58.670Z,-7.97
2022-11-20T01:53:10.420Z,-7.97
2022-11-20T01:53:22.901Z,-7.97
2022-11-20T01:53:33.680Z,-7.98
2022-11-20T01:53:45.380Z,-7.97
2022-11-20T01:53:56.143Z,-7.98
2022-11-20T01:54:09.070Z,-7.98
2022-11-20T01:54:19.885Z,-7.98
2022-11-20T01:54:30.638Z,-7.98
2022-11-20T01:54:43.092Z,-7.97
2022-11-20T01:54:54.815Z,-7.97
2022-11-20T01:55:06.541Z,-7.97
2022-11-20T01:55:17.292Z,-7.98
2022-11-20T01:55:28.071Z,-7.97
2022-11-20T01:55:38.831Z,-7.97
2022-11-20T01:55:50.560Z,-7.98
2022-11-20T01:56:01.339Z,-7.97
2022-11-20T01:56:12.088Z,-7.97
2022-11-20T01:56:22.862Z,-7.97
2022-11-20T01:56:34.571Z,-7.97
2022-11-20T01:56:45.318Z,-7.98
2022-11-20T01:56:57.083Z,-7.97
2022-11-20T01:57:10.230Z,-7.98
2022-11-20T01:57:21.005Z,-7.98
2022-11-20T01:57:32.710Z,-7.98
2022-11-20T01:57:43.480Z,-7.97
2022-11-20T01:57:54.249Z,-7.98
2022-11-20T01:58:05.040Z,-7.97
2022-11-20T01:58:15.779Z,-7.97
2022-11-20T01:58:26.531Z,-7.97
2022-11-20T01:58:38.273Z,-7.98
2022-11-20T01:58:49.018Z,-7.97
2022-11-20T01:59:01.211Z,-7.97
2022-11-20T01:59:13.651Z,-7.97
2022-11-20T01:59:24.423Z,-7.97
2022-11-20T01:59:35.151Z,-7.97
2022-11-20T01:59:45.919Z,-7.97
2022-11-20T01:59:57.611Z,-7.98
2022-11-20T02:00:09.334Z,-7.95
2022-11-20T02:00:20.112Z,-7.97
2022-11-20T02:00:33.311Z,-7.95
2022-11-20T02:00:44.070Z,-7.97
2022-11-20T02:00:54.880Z,-7.95
2022-11-20T02:01:06.650Z,-7.95
2022-11-20T02:01:17.460Z,-7.95
2022-11-20T02:01:28.291Z,-7.95
2022-11-20T02:01:39.150Z,-7.95
2022-11-20T02:01:49.919Z,-7.95
2022-11-20T02:02:02.425Z,-7.94
2022-11-20T02:02:14.142Z,-7.94
2022-11-20T02:02:24.918Z,-7.94
2022-11-20T02:02:35.700Z,-7.94
2022-11-20T02:02:46.450Z,-7.91
2022-11-20T02:02:58.900Z,-7.91
2022-11-20T02:03:12.142Z,-7.90
2022-11-20T02:03:22.893Z,-7.90
2022-11-20T02:03:33.660Z,-7.91
2022-11-20T02:03:44.402Z,-7.91
2022-11-20T02:03:56.602Z,-7.87
2022-11-20T02:04:08.329Z,-7.88
2022-11-20T02:04:19.099Z,-7.88
2022-11-20T02:04:29.862Z,-7.87
2022-11-20T02:04:42.330Z,-7.88
2022-11-20T02:04:55.523Z,-7.87
2022-11-20T02:05:06.281Z,-7.87
2022-11-20T02:05:18.531Z,-7.86
2022-11-20T02:05:30.283Z,-7.87
2022-11-20T02:05:42.020Z,-7.87
2022-11-20T02:05:52.781Z,-7.86
2022-11-20T02:06:05.994Z,-7.87
2022-11-20T02:06:16.741Z,-7.86
2022-11-20T02:06:27.537Z,-7.86
2022-11-20T02:06:38.299Z,-7.87
2022-11-20T02:06:49.080Z,-7.87
2022-11-20T02:06:59.927Z,-7.88
2022-11-20T02:07:12.661Z,-7.87
2022-11-20T02:07:24.346Z,-7.87
2022-11-20T02:07:36.089Z,-7.86
2022-11-20T02:07:46.912Z,-7.86
2022-11-20T02:07:57.671Z,-7.87
2022-11-20T02:08:10.130Z,-7.86
2022-11-20T02:08:20.873Z,-7.83
2022-11-20T02:08:31.632Z,-7.84
2022-11-20T02:08:42.419Z,-7.84
2022-11-20T02:08:53.174Z,-7.83
2022-11-20T02:09:03.901Z,-7.84
2022-11-20T02:09:15.652Z,-7.83
2022-11-20T02:09:26.400Z,-7.84
2022-11-20T02:09:38.161Z,-7.83
2022-11-20T02:09:53.732Z,-7.84
2022-11-20T02:10:09.696Z,-7.84
2022-11-20T02:10:22.609Z,-7.84
2022-11-20T02:10:33.373Z,-7.84
2022-11-20T02:10:45.812Z,-7.86
2022-11-20T02:10:56.601Z,-7.86
2022-11-20T02:11:07.371Z,-7.86
2022-11-20T02:11:19.061Z,-7.88
2022-11-20T02:11:29.841Z,-7.88
2022-11-20T02:11:42.288Z,-7.87
2022-11-20T02:11:54.021Z,-7.88
2022-11-20T02:12:06.487Z,-7.87
2022-11-20T02:12:17.280Z,-7.90
2022-11-20T02:12:29.712Z,-7.90
2022-11-20T02:12:40.461Z,-7.90
2022-11-20T02:12:51.232Z,-7.91
2022-11-20T02:13:02.004Z,-7.90
2022-11-20T02:13:14.452Z,-7.90
2022-11-20T02:13:25.193Z,-7.91
2022-11-20T02:13:38.401Z,-7.91
2022-11-20T02:13:50.842Z,-7.90
2022-11-20T02:14:01.614Z,-7.94
2022-11-20T02:14:14.821Z,-7.94
2022-11-20T02:14:27.052Z,-7.94
2022-11-20T02:14:37.811Z,-7.95
2022-11-20T02:14:50.250Z,-7.95
2022-11-20T02:15:02.482Z,-7.95
2022-11-20T02:15:13.306Z,-7.95
2022-11-20T02:15:30.068Z,-7.95
2022-11-20T02:15:42.903Z,-7.97
2022-11-20T02:15:53.735Z,-7.97
2022-11-20T02:16:05.451Z,-7.97
2022-11-20T02:16:17.189Z,-7.97
2022-11-20T02:16:27.980Z,-7.98
2022-11-20T02:16:38.731Z,-7.97
2022-11-20T02:16:49.521Z,-7.98
2022-11-20T02:17:01.970Z,-7.97
2022-11-20T02:17:14.452Z,-7.97
2022-11-20T02:17:25.180Z,-7.97
2022-11-20T02:17:35.956Z,-7.98
2022-11-20T02:17:46.739Z,-7.98
2022-11-20T02:17:57.553Z,-7.99
2022-11-20T02:18:08.292Z,-7.99
2022-11-20T02:18:21.491Z,-7.99
2022-11-20T02:18:33.193Z,-7.99
2022-11-20T02:18:45.160Z,-7.99
2022-11-20T02:18:55.891Z,-7.99
2022-11-20T02:19:07.602Z,-7.99
2022-11-20T02:19:18.657Z,-8.02
2022-11-20T02:19:29.484Z,-7.99
2022-11-20T02:19:40.261Z,-8.02
2022-11-20T02:19:52.752Z,-8.02
2022-11-20T02:20:05.200Z,-7.99
2022-11-20T02:20:15.994Z,-8.02
2022-11-20T02:20:28.431Z,-7.99
2022-11-20T02:20:40.641Z,-8.02
2022-11-20T02:20:51.421Z,-8.02
2022-11-20T02:21:03.182Z,-8.03
2022-11-20T02:21:15.601Z,-8.02
2022-11-20T02:21:26.351Z,-8.02
2022-11-20T02:21:37.101Z,-8.02
2022-11-20T02:21:49.552Z,-8.03
2022-11-20T02:22:02.002Z,-8.05
2022-11-20T02:22:13.731Z,-8.02
2022-11-20T02:22:24.531Z,-8.03
2022-11-20T02:22:35.300Z,-8.03
2022-11-20T02:22:46.081Z,-8.03
2022-11-20T02:22:59.312Z,-8.03
2022-11-20T02:23:10.129Z,-8.03
2022-11-20T02:23:22.334Z,-8.05
2022-11-20T02:23:33.099Z,-8.06
2022-11-20T02:23:43.859Z,-8.03
2022-11-20T02:23:54.620Z,-8.03
2022-11-20T02:24:05.352Z,-8.03
2022-11-20T02:24:17.112Z,-8.05
2022-11-20T02:24:27.855Z,-8.02
2022-11-20T02:24:39.614Z,-8.05
2022-11-20T02:24:51.591Z,-8.02
2022-11-20T02:25:04.020Z,-8.03
2022-11-20T02:25:14.761Z,-8.03
2022-11-20T02:25:25.551Z,-8.03
2022-11-20T02:25:37.302Z,-8.05
2022-11-20T02:25:48.090Z,-8.05
2022-11-20T02:26:00.530Z,-8.05
2022-11-20T02:26:13.241Z,-8.03
2022-11-20T02:26:25.001Z,-8.03
2022-11-20T02:26:36.711Z,-8.03
2022-11-20T02:26:49.171Z,-8.03
2022-11-20T02:27:00.883Z,-8.03
2022-11-20T02:27:12.598Z,-8.05