createdAt,value
2023-01-13T00:01:15.977Z,5.31
2023-01-13T00:03:42.491Z,5.30
2023-01-13T00:06:13.870Z,5.29
2023-01-13T00:08:40.754Z,5.29
2023-01-13T00:11:07.417Z,5.26
2023-01-13T00:13:35.407Z,5.27
2023-01-13T00:16:07.614Z,5.25
2023-01-13T00:18:36.811Z,5.24
2023-01-13T00:21:07.285Z,5.17
2023-01-13T00:23:35.407Z,5.23
2023-01-13T00:26:05.425Z,5.24
2023-01-13T00:28:32.839Z,5.25
2023-01-13T00:31:07.371Z,5.29
2023-01-13T00:33:34.558Z,5.19
2023-01-13T00:36:02.480Z,5.19
2023-01-13T00:38:31.358Z,5.39
2023-01-13T00:41:10.269Z,5.42
2023-01-13T00:43:37.559Z,5.41
2023-01-13T00:46:06.016Z,5.45
2023-01-13T00:48:33.953Z,5.37
2023-01-13T00:51:05.685Z,5.35
2023-01-13T00:53:40.463Z,5.38
2023-01-13T00:56:11.589Z,5.41
2023-01-13T00:58:38.169Z,5.43
2023-01-13T01:01:11.632Z,5.40
2023-01-13T01:03:38.549Z,5.48
2023-01-13T01:06:14.634Z,5.43
2023-01-13T01:08:41.921Z,5.40
2023-01-13T01:11:14.582Z,5.40
2023-01-13T01:13:41.868Z,5.37
2023-01-13T01:16:13.626Z,5.37
2023-01-13T01:18:43.610Z,5.35
2023-01-13T01:21:10.963Z,5.33
2023-01-13T01:23:39.117Z,5.39
2023-01-13T01:26:08.471Z,5.36
2023-01-13T01:28:35.459Z,5.35
2023-01-13T01:31:09.968Z,5.35
2023-01-13T01:33:36.681Z,5.34
2023-01-13T01:36:04.038Z,5.40
2023-01-13T01:38:30.680Z,5.36
2023-01-13T01:40:57.317Z,5.43
2023-01-13T01:43:59.220Z,5.50
2023-01-13T01:46:34.927Z,5.51
2023-01-13T01:49:22.822Z,5.55
2023-01-13T01:52:04.389Z,5.51
2023-01-13T01:54:39.797Z,5.51
2023-01-13T01:57:10.297Z,5.47
2023-01-13T01:59:38.194Z,5.50
2023-01-13T02:02:05.552Z,5.42
2023-01-13T02:04:38.551Z,5.47
2023-01-13T02:07:05.921Z,5.46
2023-01-13T02:09:33.288Z,5.45
2023-01-13T02:12:18.480Z,5.39
2023-01-13T02:14:45.805Z,5.42
2023-01-13T02:17:52.024Z,5.47
2023-01-13T02:20:52.581Z,5.57
2023-01-13T02:24:26.863Z,5.61
2023-01-13T02:27:24.039Z,5.68
2023-01-13T02:30:34.609Z,5.59
2023-01-13T02:33:29.689Z,5.53
2023-01-13T02:36:29.947Z,5.44
2023-01-13T02:39:29.864Z,5.44
2023-01-13T02:42:30.027Z,5.40
2023-01-13T02:45:10.733Z,5.45
2023-01-13T02:47:42.284Z,5.53
2023-01-13T02:50:17.335Z,5.54
2023-01-13T02:52:50.939Z,5.49
2023-01-13T02:55:22.089Z,5.52
2023-01-13T02:57:50.860Z,5.41
2023-01-13T03:00:19.600Z,5.55
2023-01-13T03:02:48.337Z,5.57
2023-01-13T03:05:16.800Z,5.55
2023-01-13T03:08:24.903Z,5.54
2023-01-13T03:11:01.848Z,5.47
2023-01-13T03:14:02.133Z,5.41
2023-01-13T03:16:38.478Z,5.32
2023-01-13T03:20:06.806Z,5.31
2023-01-13T03:22:57.471Z,5.26
2023-01-13T03:25:33.017Z,5.32
2023-01-13T03:28:04.930Z,5.37
2023-01-13T03:30:43.630Z,5.43
2023-01-13T03:33:16.848Z,5.43
2023-01-13T03:35:50.643Z,5.48
2023-01-13T03:38:40.864Z,5.43
2023-01-13T03:41:13.811Z,5.37
2023-01-13T03:44:22.721Z,5.36
2023-01-13T03:47:19.674Z,5.28
2023-01-13T03:50:12.014Z,5.25
2023-01-13T03:52:47.539Z,5.30
2023-01-13T03:55:20.906Z,5.30
2023-01-13T03:58:06.812Z,5.30
2023-01-13T04:00:40.357Z,5.21
2023-01-13T04:03:23.775Z,5.21
2023-01-13T04:05:57.210Z,5.25
2023-01-13T04:08:28.303Z,5.27
2023-01-13T04:11:07.998Z,5.29
2023-01-13T04:13:40.278Z,5.32
2023-01-13T04:16:08.840Z,5.35
2023-01-13T04:18:38.740Z,5.34
2023-01-13T04:21:06.741Z,5.34
2023-01-13T04:23:33.938Z,5.38
2023-01-13T04:26:00.895Z,5.39
2023-01-13T04:28:27.645Z,5.42
2023-01-13T04:30:54.337Z,5.48
2023-01-13T04:33:21.095Z,5.52
2023-01-13T04:35:48.347Z,5.53
2023-01-13T04:38:17.600Z,5.57
2023-01-13T04:40:44.689Z,5.55
2023-01-13T04:43:11.334Z,5.53
2023-01-13T04:45:38.433Z,5.57
2023-01-13T04:48:05.455Z,5.52
2023-01-13T04:50:32.097Z,5.50
2023-01-13T04:53:00.412Z,5.48
2023-01-13T04:55:27.986Z,5.42
2023-01-13T04:57:54.673Z,5.41
2023-01-13T05:00:23.535Z,5.39
2023-01-13T05:02:51.464Z,5.34
2023-01-13T05:05:18.642Z,5.37
2023-01-13T05:07:45.553Z,5.36
2023-01-13T05:10:12.487Z,5.30
2023-01-13T05:12:57.950Z,5.31
2023-01-13T05:15:43.264Z,5.22
2023-01-13T05:18:10.276Z,5.29
2023-01-13T05:20:37.023Z,5.23
2023-01-13T05:23:22.699Z,5.21
2023-01-13T05:25:50.254Z,5.19
2023-01-13T05:28:17.082Z,5.26
2023-01-13T05:30:46.379Z,5.27
2023-01-13T05:33:17.327Z,5.19
2023-01-13T05:35:46.058Z,5.26
2023-01-13T05:38:13.553Z,5.25
2023-01-13T05:40:59.852Z,5.25
2023-01-13T05:43:27.298Z,5.27
2023-01-13T05:46:01.896Z,5.27
2023-01-13T05:48:34.541Z,5.23
2023-01-13T05:51:02.250Z,5.29
2023-01-13T05:53:29.403Z,5.30
2023-01-13T05:55:56.265Z,5.31
2023-01-13T05:58:25.468Z,5.29
2023-01-13T06:00:52.098Z,5.31
2023-01-13T06:03:20.145Z,5.38
2023-01-13T06:05:47.597Z,5.41
2023-01-13T06:08:14.964Z,5.46
2023-01-13T06:10:41.648Z,5.45
2023-01-13T06:13:08.338Z,5.32
2023-01-13T06:15:34.972Z,5.39
2023-01-13T06:18:05.145Z,5.40
2023-01-13T06:20:32.183Z,5.48
2023-01-13T06:22:59.832Z,5.46
2023-01-13T06:25:36.583Z,5.47
2023-01-13T06:28:03.570Z,5.43
2023-01-13T06:30:38.516Z,5.42
2023-01-13T06:33:09.179Z,5.41
2023-01-13T06:35:39.411Z,5.39
2023-01-13T06:38:10.546Z,5.48
2023-01-13T06:40:37.313Z,5.46
2023-01-13T06:43:16.842Z,5.43
2023-01-13T06:45:47.735Z,5.41
2023-01-13T06:48:15.100Z,5.35
2023-01-13T06:50:42.330Z,5.36
2023-01-13T06:53:09.600Z,5.37
2023-01-13T06:55:36.928Z,5.38
2023-01-13T06:58:03.705Z,5.42
2023-01-13T07:00:32.347Z,5.47
2023-01-13T07:03:16.256Z,5.43
2023-01-13T07:05:43.951Z,5.42
2023-01-13T07:08:11.171Z,5.42
2023-01-13T07:10:38.135Z,5.50
2023-01-13T07:13:24.824Z,5.51
2023-01-13T07:15:56.060Z,5.49
2023-01-13T07:18:22.848Z,5.56
2023-01-13T07:20:57.396Z,5.48
2023-01-13T07:23:25.372Z,5.41
2023-01-13T07:25:52.008Z,5.41
2023-01-13T07:28:18.646Z,5.42
2023-01-13T07:30:45.253Z,5.45
2023-01-13T07:33:11.851Z,5.49
2023-01-13T07:35:38.505Z,5.57
2023-01-13T07:38:05.167Z,5.59
2023-01-13T07:40:31.881Z,5.57
2023-01-13T07:43:17.234Z,5.60
2023-01-13T07:45:44.010Z,5.65
2023-01-13T07:48:10.877Z,5.69
2023-01-13T07:50:37.768Z,5.68
2023-01-13T07:53:04.657Z,5.67
2023-01-13T07:55:31.285Z,5.53
2023-01-13T07:57:57.903Z,5.52
2023-01-13T08:00:24.593Z,5.50
2023-01-13T08:02:51.260Z,5.39
2023-01-13T08:05:18.261Z,5.44
2023-01-13T08:07:44.888Z,5.40
2023-01-13T08:10:11.820Z,5.40
2023-01-13T08:12:57.331Z,5.40
2023-01-13T08:15:23.937Z,5.38
2023-01-13T08:17:50.563Z,5.41
2023-01-13T08:20:17.399Z,5.39
2023-01-13T08:22:44.407Z,5.41
2023-01-13T08:25:11.195Z,5.54
2023-01-13T08:27:38.151Z,5.59
2023-01-13T08:30:05.871Z,5.55
2023-01-13T08:32:32.534Z,5.55
2023-01-13T08:34:59.188Z,5.61
2023-01-13T08:37:25.893Z,5.63
2023-01-13T08:39:52.566Z,5.64
2023-01-13T08:42:19.197Z,5.63
2023-01-13T08:44:45.819Z,5.68
2023-01-13T08:47:12.488Z,5.63
2023-01-13T08:49:39.209Z,5.67
2023-01-13T08:52:05.863Z,5.77
2023-01-13T08:54:32.504Z,5.76
2023-01-13T08:56:59.266Z,5.79
2023-01-13T08:59:25.949Z,5.79
2023-01-13T09:01:52.750Z,5.82
2023-01-13T09:04:22.804Z,5.82
2023-01-13T09:06:50.665Z,5.92
2023-01-13T09:09:18.139Z,5.98
2023-01-13T09:12:05.962Z,6.01
2023-01-13T09:14:35.883Z,6.08
2023-01-13T09:17:03.067Z,6.12
2023-01-13T09:19:30.446Z,6.26
2023-01-13T09:21:57.499Z,6.24
2023-01-13T09:24:25.038Z,6.26
2023-01-13T09:26:52.041Z,6.23
2023-01-13T09:29:19.142Z,6.30
2023-01-13T09:31:46.507Z,6.32
2023-01-13T09:34:48.334Z,6.27
2023-01-13T09:37:14.981Z,6.32
2023-01-13T09:39:41.645Z,6.31
2023-01-13T09:43:00.536Z,6.30
2023-01-13T09:45:50.371Z,6.46
2023-01-13T09:48:30.268Z,6.54
2023-01-13T09:51:20.995Z,6.62
2023-01-13T09:53:59.889Z,6.62
2023-01-13T09:56:26.750Z,6.78
2023-01-13T09:58:53.437Z,6.78
2023-01-13T10:01:51.722Z,6.80
2023-01-13T10:04:18.591Z,6.84
2023-01-13T10:06:52.026Z,6.84
2023-01-13T10:09:27.651Z,6.84
2023-01-13T10:12:16.720Z,6.79
2023-01-13T10:14:52.918Z,6.84
2023-01-13T10:17:42.966Z,6.86
2023-01-13T10:20:45.957Z,6.98
2023-01-13T10:24:04.829Z,7.03
2023-01-13T10:27:10.188Z,7.20
2023-01-13T10:29:37.090Z,7.26
2023-01-13T10:32:04.050Z,7.30
2023-01-13T10:34:30.850Z,7.34
2023-01-13T10:37:03.300Z,7.43
2023-01-13T10:39:41.276Z,7.53
2023-01-13T10:42:14.015Z,7.60
2023-01-13T10:44:57.950Z,7.63
2023-01-13T10:47:33.846Z,7.66
2023-01-13T10:50:28.649Z,7.63
2023-01-13T10:53:01.483Z,7.57
2023-01-13T10:55:38.530Z,7.52
2023-01-13T10:58:18.349Z,7.41
2023-01-13T11:00:46.004Z,7.38
2023-01-13T11:03:20.657Z,7.36
2023-01-13T11:05:58.040Z,7.40
2023-01-13T11:08:28.259Z,7.33
2023-01-13T11:10:59.604Z,7.34
2023-01-13T11:13:57.566Z,7.40
2023-01-13T11:16:26.028Z,7.42
2023-01-13T11:19:12.116Z,7.39
2023-01-13T11:21:50.397Z,7.38
2023-01-13T11:24:42.100Z,7.37
2023-01-13T11:27:45.946Z,7.38
2023-01-13T11:31:05.117Z,7.52
2023-01-13T11:34:01.331Z,7.57
2023-01-13T11:36:39.809Z,7.72
2023-01-13T11:39:23.654Z,7.77
2023-01-13T11:42:16.230Z,7.73
2023-01-13T11:44:56.024Z,7.92
2023-01-13T11:47:24.781Z,7.80
2023-01-13T11:49:51.482Z,7.83
2023-01-13T11:52:44.956Z,7.88
2023-01-13T11:55:39.786Z,7.84
2023-01-13T11:58:51.073Z,7.90
2023-01-13T12:01:57.123Z,7.88
2023-01-13T12:04:28.574Z,7.90
2023-01-13T12:07:17.429Z,8.00
2023-01-13T12:10:32.123Z,8.03
2023-01-13T12:13:46.412Z,8.15
2023-01-13T12:16:31.489Z,8.14
2023-01-13T12:19:29.739Z,8.12
2023-01-13T12:22:20.697Z,8.11
2023-01-13T12:25:28.957Z,8.09
2023-01-13T12:28:01.719Z,8.15
2023-01-13T12:30:56.559Z,8.08
2023-01-13T12:34:25.588Z,8.01
2023-01-13T12:37:22.689Z,8.03
2023-01-13T12:40:19.778Z,8.12
2023-01-13T12:43:34.233Z,8.06
2023-01-13T12:46:38.955Z,8.08
2023-01-13T12:49:06.957Z,8.09
2023-01-13T12:51:57.182Z,8.13
2023-01-13T12:55:03.916Z,8.18
2023-01-13T12:57:33.590Z,8.13
2023-01-13T13:00:20.635Z,8.08
2023-01-13T13:03:30.827Z,8.05
2023-01-13T13:09:33.676Z,8.01
2023-01-13T13:12:57.512Z,7.96
2023-01-13T13:15:27.106Z,8.03
2023-01-13T13:18:25.095Z,8.05
2023-01-13T13:21:17.908Z,8.00
2023-01-13T13:23:57.583Z,8.04
2023-01-13T13:26:46.667Z,8.04
2023-01-13T13:29:49.917Z,8.06
2023-01-13T13:32:50.411Z,8.05
2023-01-13T13:35:59.066Z,8.06
2023-01-13T13:39:16.524Z,8.06
2023-01-13T13:42:05.775Z,8.07
2023-01-13T13:45:01.436Z,8.03
2023-01-13T13:47:38.553Z,8.03
2023-01-13T13:50:09.929Z,8.04
2023-01-13T13:53:08.411Z,8.01
2023-01-13T13:55:36.672Z,7.99
2023-01-13T13:58:03.817Z,8.24
2023-01-13T14:00:38.138Z,8.08
2023-01-13T14:03:22.851Z,7.96
2023-01-13T14:05:59.387Z,7.80
2023-01-13T14:08:28.562Z,7.84
2023-01-13T14:10:55.505Z,7.85
2023-01-13T14:13:25.596Z,7.84
2023-01-13T14:16:01.265Z,7.91
2023-01-13T14:18:30.701Z,7.92
2023-01-13T14:21:04.758Z,7.92
2023-01-13T14:23:33.228Z,7.91
2023-01-13T14:26:08.805Z,8.03
2023-01-13T14:28:40.223Z,8.03
2023-01-13T14:31:09.218Z,8.07
2023-01-13T14:33:39.175Z,7.95
2023-01-13T14:36:18.927Z,7.86
2023-01-13T14:39:03.740Z,7.77
2023-01-13T14:41:45.384Z,7.82
2023-01-13T14:44:34.865Z,7.81
2023-01-13T14:47:15.562Z,7.81
2023-01-13T14:50:00.375Z,7.78
2023-01-13T14:52:29.640Z,7.81
2023-01-13T14:55:23.471Z,7.79
2023-01-13T14:57:50.308Z,7.78
2023-01-13T15:00:24.282Z,7.80
2023-01-13T15:03:08.690Z,7.79
2023-01-13T15:05:39.824Z,7.77
2023-01-13T15:08:31.987Z,7.77
2023-01-13T15:11:01.324Z,7.69
2023-01-13T15:13:53.747Z,7.66
2023-01-13T15:16:25.599Z,7.68
2023-01-13T15:18:53.628Z,7.63
2023-01-13T15:21:20.652Z,7.59
2023-01-13T15:23:47.427Z,7.60
2023-01-13T15:26:20.267Z,7.55
2023-01-13T15:28:47.714Z,7.49
2023-01-13T15:31:14.477Z,7.47
2023-01-13T15:33:41.764Z,7.44
2023-01-13T15:36:36.868Z,7.39
2023-01-13T15:39:04.297Z,7.45
2023-01-13T15:41:49.788Z,7.44
2023-01-13T15:44:35.747Z,7.41
2023-01-13T15:47:06.524Z,7.37
2023-01-13T15:49:37.599Z,7.26
2023-01-13T15:52:09.777Z,7.23
2023-01-13T15:54:36.587Z,7.21
2023-01-13T15:57:03.303Z,7.11
2023-01-13T15:59:29.930Z,7.08
2023-01-13T16:01:56.567Z,7.13
2023-01-13T16:04:23.194Z,7.28
2023-01-13T16:06:49.900Z,7.39
2023-01-13T16:09:16.979Z,7.57
2023-01-13T16:11:43.912Z,7.70
2023-01-13T16:14:10.606Z,7.71
2023-01-13T16:16:37.651Z,7.72
2023-01-13T16:19:04.447Z,7.73
2023-01-13T16:21:31.147Z,7.70
2023-01-13T16:23:57.771Z,7.63
2023-01-13T16:26:27.593Z,7.52
2023-01-13T16:28:55.984Z,7.42
2023-01-13T16:31:30.577Z,7.47
2023-01-13T16:33:58.661Z,7.76
2023-01-13T16:36:25.615Z,7.67
2023-01-13T16:38:53.148Z,7.15
2023-01-13T16:41:21.490Z,6.62
2023-01-13T16:43:48.896Z,6.25
2023-01-13T16:46:28.871Z,5.99
2023-01-13T16:48:57.831Z,5.96
2023-01-13T16:51:24.931Z,5.91
2023-01-13T16:53:51.692Z,5.81
2023-01-13T16:56:35.752Z,5.87
2023-01-13T16:59:10.722Z,5.82
2023-01-13T17:01:40.260Z,5.87
2023-01-13T17:04:07.349Z,5.79
2023-01-13T17:06:42.043Z,5.85
2023-01-13T17:09:23.905Z,5.78
2023-01-13T17:11:51.315Z,5.86
2023-01-13T17:14:19.577Z,5.82
2023-01-13T17:16:46.908Z,5.82
2023-01-13T17:19:14.325Z,5.86
2023-01-13T17:21:41.051Z,5.79
2023-01-13T17:24:10.641Z,5.84
2023-01-13T17:26:45.439Z,5.79
2023-01-13T17:29:14.932Z,5.84
2023-01-13T17:31:42.039Z,5.90
2023-01-13T17:34:08.751Z,5.82
2023-01-13T17:36:35.398Z,5.89
2023-01-13T17:39:02.040Z,5.82
2023-01-13T17:41:28.672Z,5.76
2023-01-13T17:43:55.338Z,5.76
2023-01-13T17:46:22.900Z,5.75
2023-01-13T17:48:54.019Z,5.72
2023-01-13T17:51:22.626Z,5.71
2023-01-13T17:53:49.544Z,5.69
2023-01-13T17:56:17.116Z,5.73
2023-01-13T17:58:45.427Z,5.79
2023-01-13T18:01:17.916Z,5.82
2023-01-13T18:03:44.970Z,5.76
2023-01-13T18:06:17.400Z,5.79
2023-01-13T18:08:44.600Z,5.83
2023-01-13T18:11:11.347Z,5.86
2023-01-13T18:13:39.745Z,5.84
2023-01-13T18:16:09.819Z,5.85
2023-01-13T18:18:36.686Z,5.77
2023-01-13T18:21:22.701Z,5.76
2023-01-13T18:24:15.552Z,5.70
2023-01-13T18:27:00.773Z,5.59
2023-01-13T18:29:27.390Z,5.50
2023-01-13T18:31:54.046Z,5.49
2023-01-13T18:34:21.035Z,5.43
2023-01-13T18:36:47.695Z,5.46
2023-01-13T18:39:14.432Z,5.30
2023-01-13T18:41:59.673Z,5.23
2023-01-13T18:44:26.305Z,5.22
2023-01-13T18:46:52.927Z,5.17
2023-01-13T18:49:19.567Z,5.19
2023-01-13T18:51:46.165Z,5.23
2023-01-13T18:54:12.740Z,5.19
2023-01-13T18:56:39.443Z,5.27
2023-01-13T18:59:06.081Z,5.34
2023-01-13T19:01:32.841Z,5.30
2023-01-13T19:04:02.881Z,5.38
2023-01-13T19:06:32.705Z,5.40
2023-01-13T19:09:01.617Z,5.40
2023-01-13T19:11:30.548Z,5.44
2023-01-13T19:13:57.126Z,5.51
2023-01-13T19:16:23.761Z,5.51
2023-01-13T19:18:50.379Z,5.54
2023-01-13T19:21:16.998Z,5.51
2023-01-13T19:23:43.580Z,5.49
2023-01-13T19:26:11.929Z,5.46
2023-01-13T19:28:40.330Z,5.44
2023-01-13T19:31:11.984Z,5.41
2023-01-13T19:33:40.276Z,5.47
2023-01-13T19:36:09.618Z,5.55
2023-01-13T19:38:37.106Z,5.65
2023-01-13T19:41:27.819Z,5.75
2023-01-13T19:44:14.784Z,5.73
2023-01-13T19:46:41.859Z,5.73
2023-01-13T19:49:08.471Z,5.79
2023-01-13T19:51:35.081Z,5.72
2023-01-13T19:54:01.879Z,5.69
2023-01-13T19:56:29.493Z,5.68
2023-01-13T19:58:56.793Z,5.66
2023-01-13T20:01:30.323Z,5.61
2023-01-13T20:04:02.782Z,5.54
2023-01-13T20:06:31.788Z,5.63
2023-01-13T20:08:58.744Z,5.61
2023-01-13T20:11:31.206Z,5.63
2023-01-13T20:14:01.363Z,5.69
2023-01-13T20:16:34.154Z,5.75
2023-01-13T20:19:00.855Z,5.68
2023-01-13T20:21:27.527Z,5.60
2023-01-13T20:23:54.161Z,5.53
2023-01-13T20:26:21.066Z,5.56
2023-01-13T20:28:48.020Z,5.63
2023-01-13T20:31:15.738Z,5.64
2023-01-13T20:33:42.931Z,5.56
2023-01-13T20:36:24.671Z,5.62
2023-01-13T20:38:51.614Z,5.45
2023-01-13T20:41:37.031Z,5.47
2023-01-13T20:44:03.732Z,5.40
2023-01-13T20:46:30.376Z,5.24
2023-01-13T20:48:57.009Z,5.09
2023-01-13T20:51:23.562Z,5.15
2023-01-13T20:53:50.129Z,5.17
2023-01-13T20:56:16.675Z,5.05
2023-01-13T20:58:44.127Z,5.11
2023-01-13T21:01:10.854Z,5.17
2023-01-13T21:03:37.849Z,5.04
2023-01-13T21:06:04.694Z,5.03
2023-01-13T21:08:31.526Z,4.94
2023-01-13T21:11:05.376Z,4.92
2023-01-13T21:13:51.246Z,4.87
2023-01-13T21:16:17.953Z,4.89
2023-01-13T21:19:02.984Z,4.87
2023-01-13T21:21:29.696Z,4.85
2023-01-13T21:23:56.348Z,4.72
2023-01-13T21:26:23.049Z,4.74
2023-01-13T21:28:50.224Z,4.77
2023-01-13T21:31:17.807Z,4.76
2023-01-13T21:33:47.487Z,4.83
2023-01-13T21:36:15.164Z,4.81
2023-01-13T21:38:42.267Z,4.86
2023-01-13T21:41:09.840Z,4.82
2023-01-13T21:43:56.995Z,4.88
2023-01-13T21:46:42.411Z,4.81
2023-01-13T21:49:09.631Z,4.73
2023-01-13T21:51:37.174Z,4.71
2023-01-13T21:54:04.001Z,4.73
2023-01-13T21:56:30.736Z,4.70
2023-01-13T21:58:57.431Z,4.69
2023-01-13T22:01:24.104Z,4.64
2023-01-13T22:04:09.525Z,4.52
2023-01-13T22:06:36.210Z,4.55
2023-01-13T22:09:03.082Z,4.60
2023-01-13T22:11:30.121Z,4.59
2023-01-13T22:14:06.559Z,4.54
2023-01-13T22:16:48.702Z,4.52
2023-01-13T22:19:15.492Z,4.56
2023-01-13T22:21:42.129Z,4.54
2023-01-13T22:24:09.645Z,4.40
2023-01-13T22:26:36.346Z,4.37
2023-01-13T22:29:03.032Z,4.39
2023-01-13T22:31:31.576Z,4.40
2023-01-13T22:33:58.268Z,4.38
2023-01-13T22:36:25.010Z,4.41
2023-01-13T22:38:56.290Z,4.40
2023-01-13T22:41:23.325Z,4.43
2023-01-13T22:43:49.954Z,4.37
2023-01-13T22:46:17.156Z,4.31
2023-01-13T22:48:44.242Z,4.27
2023-01-13T22:51:13.695Z,4.41
2023-01-13T22:53:40.878Z,4.34
2023-01-13T22:56:08.418Z,4.30
2023-01-13T22:58:35.062Z,4.29
2023-01-13T23:01:13.738Z,4.32
2023-01-13T23:03:41.033Z,4.35
2023-01-13T23:06:08.111Z,4.25
2023-01-13T23:08:35.723Z,4.25
2023-01-13T23:11:10.046Z,4.29
2023-01-13T23:13:38.247Z,4.27
2023-01-13T23:16:07.436Z,4.30
2023-01-13T23:18:34.321Z,4.35
2023-01-13T23:21:12.183Z,4.42
2023-01-13T23:23:39.758Z,4.50
2023-01-13T23:26:07.285Z,4.56
2023-01-13T23:28:35.560Z,4.52
2023-01-13T23:31:14.278Z,4.63
2023-01-13T23:33:41.401Z,4.67
2023-01-13T23:36:12.947Z,4.68
2023-01-13T23:38:40.782Z,4.75
2023-01-13T23:41:12.017Z,4.75
2023-01-13T23:43:38.638Z,4.73
2023-01-13T23:46:08.533Z,4.67
2023-01-13T23:48:35.719Z,4.73
2023-01-13T23:51:05.134Z,4.76
2023-01-13T23:53:35.260Z,4.74
2023-01-13T23:56:02.982Z,4.64
2023-01-13T23:58:29.829Z,4.69
