createdAt,value
2022-08-22T00:02:14.410Z,34.14
2022-08-22T00:03:02.385Z,32.46
2022-08-22T00:03:08.328Z,33.76
2022-08-22T00:05:09.484Z,34.25
2022-08-22T00:07:52.283Z,34.29
2022-08-22T00:10:43.402Z,34.28
2022-08-22T00:13:22.809Z,34.25
2022-08-22T00:15:57.564Z,34.34
2022-08-22T00:18:44.256Z,34.39
2022-08-22T00:21:16.392Z,34.36
2022-08-22T00:24:23.218Z,34.49
2022-08-22T00:27:04.505Z,34.46
2022-08-22T00:29:57.412Z,34.51
2022-08-22T00:32:59.990Z,34.55
2022-08-22T00:35:44.414Z,34.71
2022-08-22T00:38:47.743Z,34.68
2022-08-22T00:41:35.084Z,34.82
2022-08-22T00:44:15.166Z,34.81
2022-08-22T00:46:58.302Z,34.73
2022-08-22T00:49:43.581Z,34.71
2022-08-22T00:52:20.353Z,34.87
2022-08-22T00:54:50.704Z,34.80
2022-08-22T00:57:37.048Z,34.85
2022-08-22T01:03:39.279Z,34.91
2022-08-22T01:06:25.316Z,35.00
2022-08-22T01:09:01.864Z,34.99
2022-08-22T01:11:41.678Z,35.11
2022-08-22T01:14:34.886Z,35.14
2022-08-22T01:17:22.906Z,35.08
2022-08-22T01:20:28.250Z,35.14
2022-08-22T01:23:14.496Z,35.20
2022-08-22T01:26:05.617Z,35.25
2022-08-22T01:28:42.287Z,35.28
2022-08-22T01:31:49.873Z,35.25
2022-08-22T01:34:36.461Z,35.36
2022-08-22T01:37:33.119Z,35.51
2022-08-22T01:40:23.343Z,35.45
2022-08-22T01:43:58.951Z,35.82
2022-08-22T01:46:54.144Z,35.85
2022-08-22T01:49:30.985Z,35.91
2022-08-22T01:52:05.839Z,36.08
2022-08-22T01:55:00.262Z,36.22
2022-08-22T01:57:28.452Z,36.37
2022-08-22T01:59:59.976Z,36.48
2022-08-22T02:02:48.012Z,36.58
2022-08-22T02:05:25.220Z,36.49
2022-08-22T02:08:04.265Z,36.62
2022-08-22T02:11:14.831Z,36.55
2022-08-22T02:13:55.648Z,36.57
2022-08-22T02:16:43.780Z,36.56
2022-08-22T02:19:14.344Z,36.67
2022-08-22T02:21:50.608Z,36.67
2022-08-22T02:24:27.452Z,36.68
2022-08-22T02:27:32.155Z,36.62
2022-08-22T02:30:16.216Z,36.55
2022-08-22T02:32:44.357Z,36.58
2022-08-22T02:35:31.167Z,36.57
2022-08-22T02:38:21.671Z,36.50
2022-08-22T02:40:52.149Z,36.39
2022-08-22T02:43:45.114Z,36.42
2022-08-22T02:46:39.724Z,36.47
2022-08-22T02:49:51.430Z,36.41
2022-08-22T02:52:26.004Z,36.42
2022-08-22T02:55:07.188Z,36.45
2022-08-22T02:57:46.105Z,36.62
2022-08-22T03:00:32.641Z,36.54
2022-08-22T03:03:25.944Z,36.65
2022-08-22T03:06:10.019Z,36.70
2022-08-22T03:09:02.068Z,36.62
2022-08-22T03:11:36.984Z,36.70
2022-08-22T03:14:34.380Z,36.71
2022-08-22T03:17:16.608Z,36.76
2022-08-22T03:20:11.389Z,36.75
2022-08-22T03:22:55.824Z,36.73
2022-08-22T03:25:34.126Z,36.63
2022-08-22T03:28:24.777Z,36.58
2022-08-22T03:31:06.295Z,36.62
2022-08-22T03:33:34.143Z,36.55
2022-08-22T03:36:10.052Z,36.56
2022-08-22T03:38:44.850Z,36.54
2022-08-22T03:41:52.708Z,36.62
2022-08-22T03:44:36.243Z,36.53
2022-08-22T03:47:26.173Z,36.60
2022-08-22T03:50:05.279Z,36.59
2022-08-22T03:53:10.291Z,36.77
2022-08-22T03:56:12.339Z,36.61
2022-08-22T03:59:19.563Z,36.61
2022-08-22T04:02:31.454Z,36.69
2022-08-22T04:05:20.666Z,36.64
2022-08-22T04:07:48.680Z,36.66
2022-08-22T04:10:35.191Z,36.74
2022-08-22T04:13:14.910Z,36.56
2022-08-22T04:15:59.087Z,36.57
2022-08-22T04:18:33.429Z,36.53
2022-08-22T04:21:38.860Z,36.37
2022-08-22T04:24:30.848Z,36.25
2022-08-22T04:27:05.360Z,36.24
2022-08-22T04:29:46.839Z,36.31
2022-08-22T04:32:42.984Z,36.35
2022-08-22T04:35:29.074Z,36.16
2022-08-22T04:38:08.987Z,36.04
2022-08-22T04:40:51.412Z,35.98
2022-08-22T04:43:39.569Z,36.00
2022-08-22T04:46:18.400Z,35.71
2022-08-22T04:49:44.847Z,35.85
2022-08-22T04:52:32.938Z,36.17
2022-08-22T04:55:03.831Z,35.90
2022-08-22T04:57:38.551Z,35.62
2022-08-22T05:00:09.311Z,35.76
2022-08-22T05:02:40.403Z,35.54
2022-08-22T05:05:16.080Z,35.51
2022-08-22T05:07:50.320Z,35.23
2022-08-22T05:10:51.320Z,35.18
2022-08-22T05:13:31.177Z,35.42
2022-08-22T05:16:03.475Z,35.11
2022-08-22T05:18:36.778Z,35.26
2022-08-22T05:21:07.468Z,35.48
2022-08-22T05:23:45.424Z,35.34
2022-08-22T05:26:14.160Z,35.41
2022-08-22T05:28:53.645Z,35.05
2022-08-22T05:31:26.477Z,35.39
2022-08-22T05:34:28.481Z,35.05
2022-08-22T05:37:10.970Z,35.10
2022-08-22T05:39:41.654Z,34.93
2022-08-22T05:42:18.524Z,34.97
2022-08-22T05:44:46.558Z,34.85
2022-08-22T05:47:27.899Z,34.96
2022-08-22T05:50:39.757Z,34.75
2022-08-22T05:53:10.028Z,34.90
2022-08-22T05:55:53.532Z,34.71
2022-08-22T05:58:39.726Z,34.53
2022-08-22T06:01:46.694Z,34.45
2022-08-22T06:04:23.596Z,34.45
2022-08-22T06:06:59.569Z,34.30
2022-08-22T06:09:34.669Z,34.31
2022-08-22T06:12:21.987Z,34.41
2022-08-22T06:15:13.376Z,34.30
2022-08-22T06:17:46.514Z,34.31
2022-08-22T06:20:24.630Z,34.17
2022-08-22T06:22:56.339Z,34.12
2022-08-22T06:25:37.941Z,34.09
2022-08-22T06:28:11.869Z,33.96
2022-08-22T06:30:40.160Z,34.07
2022-08-22T06:33:12.399Z,34.10
2022-08-22T06:36:07.635Z,33.88
2022-08-22T06:39:08.158Z,33.81
2022-08-22T06:41:48.407Z,34.02
2022-08-22T06:44:25.647Z,33.98
2022-08-22T06:46:58.746Z,34.10
2022-08-22T06:49:29.533Z,34.19
2022-08-22T06:52:02.331Z,34.12
2022-08-22T06:54:38.488Z,33.91
2022-08-22T06:57:07.172Z,33.77
2022-08-22T06:59:37.287Z,33.74
2022-08-22T07:02:23.696Z,33.87
2022-08-22T07:04:55.117Z,33.91
2022-08-22T07:07:26.680Z,33.79
2022-08-22T07:09:56.554Z,33.71
2022-08-22T07:12:32.510Z,33.44
2022-08-22T07:15:18.320Z,33.68
2022-08-22T07:17:57.569Z,33.61
2022-08-22T07:20:32.080Z,33.53
2022-08-22T07:23:06.906Z,33.40
2022-08-22T07:25:54.305Z,33.27
2022-08-22T07:28:51.485Z,33.27
2022-08-22T07:31:40.977Z,33.05
2022-08-22T07:34:53.633Z,33.00
2022-08-22T07:37:57.866Z,32.85
2022-08-22T07:40:46.941Z,32.80
2022-08-22T07:43:33.837Z,32.84
2022-08-22T07:46:36.302Z,32.81
2022-08-22T07:49:22.765Z,32.98
2022-08-22T07:51:54.586Z,33.07
2022-08-22T07:54:45.780Z,33.14
2022-08-22T07:57:32.359Z,33.20
2022-08-22T08:00:11.251Z,33.27
2022-08-22T08:02:51.005Z,33.31
2022-08-22T08:05:21.051Z,33.09
2022-08-22T08:07:53.175Z,33.38
2022-08-22T08:10:31.914Z,33.48
2022-08-22T08:13:04.391Z,33.23
2022-08-22T08:15:33.508Z,33.31
2022-08-22T08:18:06.116Z,33.61
2022-08-22T08:20:36.057Z,33.57
2022-08-22T08:23:10.090Z,33.65
2022-08-22T08:26:00.457Z,33.48
2022-08-22T08:28:34.527Z,33.57
2022-08-22T08:31:28.124Z,33.61
2022-08-22T08:34:08.511Z,33.57
2022-08-22T08:36:57.108Z,33.51
2022-08-22T08:39:35.376Z,33.29
2022-08-22T08:42:14.956Z,33.56
2022-08-22T08:44:46.435Z,33.45
2022-08-22T08:47:33.428Z,33.46
2022-08-22T08:50:39.233Z,33.52
2022-08-22T08:53:32.957Z,33.59
2022-08-22T08:56:29.832Z,33.69
2022-08-22T08:59:33.111Z,33.73
2022-08-22T09:02:23.602Z,34.08
2022-08-22T09:05:28.010Z,34.10
2022-08-22T09:08:11.809Z,34.11
2022-08-22T09:10:58.428Z,34.06
2022-08-22T09:13:34.565Z,34.17
2022-08-22T09:16:15.794Z,34.21
2022-08-22T09:18:59.544Z,34.15
2022-08-22T09:21:30.829Z,33.81
2022-08-22T09:24:23.719Z,33.94
2022-08-22T09:26:57.091Z,34.03
2022-08-22T09:29:54.515Z,33.84
2022-08-22T09:32:44.128Z,33.86
2022-08-22T09:35:18.976Z,34.02
2022-08-22T09:38:29.178Z,33.75
2022-08-22T09:41:31.508Z,33.83
2022-08-22T09:44:39.909Z,33.92
2022-08-22T09:47:09.204Z,33.87
2022-08-22T09:49:37.073Z,33.89
2022-08-22T09:52:15.564Z,33.82
2022-08-22T09:55:13.425Z,33.79
2022-08-22T09:58:04.173Z,33.63
2022-08-22T10:00:54.955Z,33.57
2022-08-22T10:03:45.366Z,33.85
2022-08-22T10:06:20.376Z,33.93
2022-08-22T10:09:06.015Z,33.71
2022-08-22T10:11:46.553Z,33.37
2022-08-22T10:14:42.310Z,33.27
2022-08-22T10:17:41.095Z,33.48
2022-08-22T10:20:28.082Z,33.41
2022-08-22T10:23:10.938Z,33.46
2022-08-22T10:25:42.612Z,33.28
2022-08-22T10:28:28.486Z,33.37
2022-08-22T10:31:14.750Z,33.49
2022-08-22T10:34:03.674Z,33.51
2022-08-22T10:36:47.094Z,33.24
2022-08-22T10:39:37.566Z,33.31
2022-08-22T10:42:28.131Z,33.20
2022-08-22T10:45:35.291Z,33.23
2022-08-22T10:48:22.817Z,33.14
2022-08-22T10:50:55.899Z,33.21
2022-08-22T10:53:37.590Z,33.07
2022-08-22T10:56:21.303Z,33.28
2022-08-22T10:59:13.666Z,33.07
2022-08-22T11:02:08.367Z,33.13
2022-08-22T11:04:57.628Z,33.17
2022-08-22T11:07:48.580Z,33.08
2022-08-22T11:10:39.612Z,33.32
2022-08-22T11:13:50.966Z,33.46
2022-08-22T11:16:47.338Z,33.44
2022-08-22T11:19:21.296Z,33.41
2022-08-22T11:22:50.099Z,33.47
2022-08-22T11:25:52.630Z,33.49
2022-08-22T11:28:41.373Z,33.42
2022-08-22T11:31:23.323Z,33.35
2022-08-22T11:34:33.097Z,33.28
2022-08-22T11:37:20.704Z,33.30
2022-08-22T11:40:04.056Z,33.35
2022-08-22T11:42:47.559Z,33.52
2022-08-22T11:45:21.528Z,33.40
2022-08-22T11:48:30.504Z,33.40
2022-08-22T11:51:30.451Z,33.51
2022-08-22T11:54:18.252Z,33.47
2022-08-22T11:56:54.278Z,33.48
2022-08-22T11:59:25.230Z,33.56
2022-08-22T12:02:03.910Z,33.71
2022-08-22T12:04:34.618Z,33.67
2022-08-22T12:07:29.551Z,33.63
2022-08-22T12:10:13.818Z,33.64
2022-08-22T12:12:45.807Z,33.60
2022-08-22T12:15:34.674Z,33.52
2022-08-22T12:18:17.832Z,33.51
2022-08-22T12:21:16.401Z,33.60
2022-08-22T12:24:11.329Z,33.56
2022-08-22T12:27:28.823Z,33.56
2022-08-22T12:30:14.558Z,33.57
2022-08-22T12:33:23.104Z,33.46
2022-08-22T12:36:00.676Z,33.48
2022-08-22T12:39:07.667Z,33.42
2022-08-22T12:42:19.213Z,33.33
2022-08-22T12:45:36.553Z,33.35
2022-08-22T12:48:47.691Z,33.25
2022-08-22T12:51:25.025Z,33.24
2022-08-22T12:54:55.175Z,33.28
2022-08-22T12:58:43.111Z,33.37
2022-08-22T13:23:31.376Z,33.36
2022-08-22T13:29:25.115Z,33.54
2022-08-22T13:32:30.776Z,33.62
2022-08-22T13:36:03.201Z,33.63
2022-08-22T13:38:50.895Z,33.63
2022-08-22T13:44:40.695Z,33.67
2022-08-22T13:47:14.964Z,33.82
2022-08-22T13:49:46.745Z,33.79
2022-08-22T13:52:32.416Z,33.94
2022-08-22T13:55:13.666Z,33.80
2022-08-22T13:57:51.755Z,33.94
2022-08-22T14:00:28.856Z,33.79
2022-08-22T14:03:07.940Z,33.83
2022-08-22T14:05:44.653Z,33.83
2022-08-22T14:08:19.723Z,33.91
2022-08-22T14:11:18.967Z,34.02
2022-08-22T14:14:08.180Z,33.88
2022-08-22T14:16:40.111Z,33.91
2022-08-22T14:19:38.275Z,34.11
2022-08-22T14:22:34.596Z,34.20
2022-08-22T14:25:31.875Z,33.97
2022-08-22T14:28:06.344Z,33.99
2022-08-22T14:30:59.443Z,33.99
2022-08-22T14:33:34.192Z,33.97
2022-08-22T14:36:04.963Z,34.04
2022-08-22T14:38:32.794Z,33.97
2022-08-22T14:41:25.385Z,33.94
2022-08-22T14:43:58.943Z,34.00
2022-08-22T14:46:47.748Z,33.94
2022-08-22T14:49:43.431Z,33.89
2022-08-22T14:52:48.672Z,34.11
2022-08-22T14:55:24.101Z,34.00
2022-08-22T14:58:03.269Z,34.16
2022-08-22T15:00:37.962Z,34.11
2022-08-22T15:03:26.268Z,33.97
2022-08-22T15:06:04.549Z,34.12
2022-08-22T15:08:46.388Z,34.11
2022-08-22T15:11:26.068Z,34.19
2022-08-22T15:14:12.603Z,34.01
2022-08-22T15:17:05.448Z,33.94
2022-08-22T15:19:52.119Z,34.07
2022-08-22T15:22:27.833Z,34.02
2022-08-22T15:25:12.973Z,34.08
2022-08-22T15:27:55.121Z,34.15
2022-08-22T15:30:44.280Z,34.12
2022-08-22T15:33:18.913Z,34.08
2022-08-22T15:35:51.435Z,33.97
2022-08-22T15:38:42.116Z,33.93
2022-08-22T15:41:36.561Z,33.97
2022-08-22T15:44:14.880Z,34.08
2022-08-22T15:47:24.090Z,33.99
2022-08-22T15:50:02.079Z,33.96
2022-08-22T15:52:59.085Z,33.97
2022-08-22T15:55:34.529Z,33.86
2022-08-22T15:58:07.264Z,33.67
2022-08-22T16:01:05.224Z,33.66
2022-08-22T16:04:02.699Z,33.72
2022-08-22T16:06:49.592Z,33.78
2022-08-22T16:09:45.896Z,33.71
2022-08-22T16:12:48.759Z,33.65
2022-08-22T16:15:50.308Z,33.63
2022-08-22T16:18:37.287Z,33.63
2022-08-22T16:21:16.060Z,33.76
2022-08-22T16:23:46.536Z,33.60
2022-08-22T16:26:28.137Z,33.68
2022-08-22T16:29:12.532Z,33.76
2022-08-22T16:31:48.152Z,33.67
2022-08-22T16:34:38.267Z,33.68
2022-08-22T16:37:18.106Z,33.86
2022-08-22T16:39:51.776Z,33.87
2022-08-22T16:42:23.758Z,33.85
2022-08-22T16:45:32.830Z,33.79
2022-08-22T16:48:33.735Z,33.80
2022-08-22T16:51:15.149Z,33.82
2022-08-22T16:54:10.399Z,34.02
2022-08-22T16:57:14.664Z,33.88
2022-08-22T17:00:09.002Z,34.02
2022-08-22T17:03:01.088Z,34.04
2022-08-22T17:05:35.541Z,34.25
2022-08-22T17:08:14.599Z,34.22
2022-08-22T17:11:15.769Z,34.33
2022-08-22T17:13:51.815Z,34.35
2022-08-22T17:16:53.780Z,34.43
2022-08-22T17:20:03.693Z,34.62
2022-08-22T17:23:08.640Z,34.74
2022-08-22T17:25:45.793Z,34.55
2022-08-22T17:28:48.601Z,34.71
2022-08-22T17:31:49.000Z,34.87
2022-08-22T17:34:22.235Z,35.02
2022-08-22T17:37:27.384Z,34.85
2022-08-22T17:40:11.713Z,34.70
2022-08-22T17:42:48.402Z,34.72
2022-08-22T17:45:28.090Z,34.94
2022-08-22T17:48:18.935Z,34.82
2022-08-22T17:50:57.291Z,34.95
2022-08-22T17:53:27.956Z,34.91
2022-08-22T17:56:31.537Z,35.13
2022-08-22T17:59:37.733Z,35.07
2022-08-22T18:02:16.998Z,35.18
2022-08-22T18:05:07.143Z,35.30
2022-08-22T18:07:53.622Z,35.31
2022-08-22T18:10:54.785Z,35.11
2022-08-22T18:13:45.859Z,35.19
2022-08-22T18:16:16.609Z,35.34
2022-08-22T18:18:56.664Z,35.19
2022-08-22T18:21:49.137Z,35.42
2022-08-22T18:24:25.214Z,35.32
2022-08-22T18:26:52.994Z,35.36
2022-08-22T18:30:10.838Z,35.42
2022-08-22T18:32:54.954Z,35.48
2022-08-22T18:35:40.229Z,35.61
2022-08-22T18:38:40.085Z,35.54
2022-08-22T18:41:17.850Z,35.58
2022-08-22T18:43:48.360Z,35.76
2022-08-22T18:46:38.774Z,35.72
2022-08-22T18:49:24.786Z,35.75
2022-08-22T18:52:13.712Z,35.71
2022-08-22T18:55:06.488Z,35.59
2022-08-22T18:57:52.826Z,35.95
2022-08-22T19:00:34.885Z,35.87
2022-08-22T19:03:14.865Z,36.20
2022-08-22T19:06:00.585Z,36.19
2022-08-22T19:08:33.726Z,35.91
2022-08-22T19:11:16.554Z,36.05
2022-08-22T19:14:02.691Z,36.22
2022-08-22T19:17:12.801Z,36.19
2022-08-22T19:20:19.753Z,36.30
2022-08-22T19:22:55.354Z,36.20
2022-08-22T19:25:27.940Z,36.65
2022-08-22T19:28:10.526Z,36.64
2022-08-22T19:30:47.860Z,36.70
2022-08-22T19:33:29.296Z,36.77
2022-08-22T19:36:10.079Z,36.56
2022-08-22T19:38:53.170Z,36.80
2022-08-22T19:41:41.269Z,36.75
2022-08-22T19:44:11.769Z,36.47
2022-08-22T19:47:01.579Z,36.59
2022-08-22T19:49:32.660Z,36.67
2022-08-22T19:52:15.761Z,36.70
2022-08-22T19:55:24.055Z,36.62
2022-08-22T19:57:52.888Z,36.56
2022-08-22T20:00:23.432Z,36.90
2022-08-22T20:03:10.754Z,36.95
2022-08-22T20:05:58.641Z,36.70
2022-08-22T20:08:42.402Z,36.95
2022-08-22T20:11:26.575Z,36.96
2022-08-22T20:14:11.819Z,36.82
2022-08-22T20:17:10.596Z,36.90
2022-08-22T20:22:44.634Z,36.90
2022-08-22T20:25:42.842Z,37.19
2022-08-22T20:28:08.740Z,37.18
2022-08-22T20:30:40.722Z,37.16
2022-08-22T20:33:14.874Z,37.27
2022-08-22T20:35:55.145Z,37.44
2022-08-22T20:38:35.261Z,37.17
2022-08-22T20:41:21.086Z,37.39
2022-08-22T20:43:54.198Z,37.50
2022-08-22T20:46:53.217Z,37.31
2022-08-22T20:49:32.000Z,37.58
2022-08-22T20:52:03.717Z,37.58
2022-08-22T20:54:34.196Z,37.78
2022-08-22T20:57:16.158Z,37.61
2022-08-22T20:59:57.838Z,37.56
2022-08-22T21:02:39.888Z,37.91
2022-08-22T21:05:13.700Z,37.80
2022-08-22T21:07:44.253Z,37.65
2022-08-22T21:10:30.481Z,38.00
2022-08-22T21:13:19.728Z,37.78
2022-08-22T21:15:54.323Z,37.81
2022-08-22T21:18:34.272Z,38.19
2022-08-22T21:21:17.359Z,38.41
2022-08-22T21:23:48.744Z,38.41
2022-08-22T21:26:47.766Z,38.28
2022-08-22T21:29:15.560Z,38.43
2022-08-22T21:32:07.980Z,38.38
2022-08-22T21:34:41.352Z,38.26
2022-08-22T21:37:32.391Z,38.34
2022-08-22T21:40:39.942Z,38.40
2022-08-22T21:43:10.893Z,38.18
2022-08-22T21:45:38.658Z,38.25
2022-08-22T21:48:37.590Z,38.21
2022-08-22T21:51:40.965Z,38.52
2022-08-22T21:54:22.107Z,38.33
2022-08-22T21:56:51.201Z,38.58
2022-08-22T21:59:50.809Z,38.30
2022-08-22T22:02:36.397Z,38.52
2022-08-22T22:05:09.187Z,38.60
2022-08-22T22:07:39.151Z,38.59
2022-08-22T22:10:10.407Z,38.37
2022-08-22T22:12:40.919Z,38.61
2022-08-22T22:15:10.635Z,38.51
2022-08-22T22:17:38.471Z,38.45
2022-08-22T22:20:07.837Z,38.60
2022-08-22T22:22:37.032Z,38.71
2022-08-22T22:25:39.855Z,38.41
2022-08-22T22:27:59.713Z,38.59
2022-08-22T22:30:27.656Z,38.49
2022-08-22T22:32:55.483Z,38.58
2022-08-22T22:35:23.284Z,38.73
2022-08-22T22:37:51.072Z,38.65
2022-08-22T22:40:19.264Z,38.57
2022-08-22T22:42:47.150Z,38.71
2022-08-22T22:45:14.956Z,38.83
2022-08-22T22:48:15.750Z,38.86
2022-08-22T22:50:54.817Z,38.83
2022-08-22T22:53:38.695Z,38.86
2022-08-22T22:56:15.845Z,38.77
2022-08-22T22:58:48.140Z,38.76
2022-08-22T23:01:24.153Z,38.95
2022-08-22T23:03:56.985Z,38.99
2022-08-22T23:06:26.800Z,39.12
2022-08-22T23:08:57.884Z,39.06
2022-08-22T23:11:28.425Z,39.14
2022-08-22T23:13:56.727Z,39.06
2022-08-22T23:16:28.022Z,39.22
2022-08-22T23:18:55.924Z,39.12
2022-08-22T23:21:27.205Z,39.12
2022-08-22T23:23:57.054Z,39.34
2022-08-22T23:26:25.319Z,39.18
2022-08-22T23:28:53.296Z,39.27
2022-08-22T23:31:37.406Z,39.44
2022-08-22T23:34:09.409Z,39.54
2022-08-22T23:36:38.127Z,39.44
2022-08-22T23:39:07.955Z,39.59
2022-08-22T23:41:37.156Z,39.48
2022-08-22T23:44:07.107Z,39.64
2022-08-22T23:46:37.023Z,39.68
2022-08-22T23:49:06.515Z,39.71
2022-08-22T23:51:37.797Z,39.69
2022-08-22T23:54:05.701Z,39.71
2022-08-22T23:56:35.571Z,39.80
2022-08-22T23:59:06.661Z,39.90
