createdAt,value
2019-02-24T00:00:31.958Z,0
2019-02-24T00:01:30.231Z,0
2019-02-24T00:02:30.213Z,0
2019-02-24T00:03:30.193Z,0
2019-02-24T00:04:30.182Z,0
2019-02-24T00:05:30.157Z,0
2019-02-24T00:06:30.139Z,0
2019-02-24T00:07:30.127Z,0
2019-02-24T00:08:30.109Z,0
2019-02-24T00:09:29.852Z,0
2019-02-24T00:10:30.071Z,0
2019-02-24T00:11:30.050Z,0
2019-02-24T00:12:30.032Z,0
2019-02-24T00:13:30.021Z,0
2019-02-24T00:14:29.779Z,0
2019-02-24T00:15:29.978Z,0
2019-02-24T00:16:29.968Z,0
2019-02-24T00:17:29.943Z,0
2019-02-24T00:18:29.932Z,0
2019-02-24T00:19:29.910Z,0
2019-02-24T00:20:29.654Z,0
2019-02-24T00:21:29.874Z,0
2019-02-24T00:22:29.874Z,0
2019-02-24T00:23:29.836Z,0
2019-02-24T00:24:29.819Z,0
2019-02-24T00:25:29.797Z,0
2019-02-24T00:26:29.785Z,0
2019-02-24T00:27:29.784Z,0
2019-02-24T00:28:29.753Z,0
2019-02-24T00:29:29.492Z,0
2019-02-24T00:30:29.717Z,0
2019-02-24T00:31:29.696Z,0
2019-02-24T00:32:29.678Z,0
2019-02-24T00:33:29.661Z,0
2019-02-24T00:34:29.682Z,0
2019-02-24T00:35:29.626Z,0
2019-02-24T00:36:29.609Z,0
2019-02-24T00:37:29.588Z,0
2019-02-24T00:38:29.584Z,0
2019-02-24T00:39:29.555Z,0
2019-02-24T00:40:29.536Z,0
2019-02-24T00:41:29.527Z,0
2019-02-24T00:42:29.502Z,0
2019-02-24T00:43:29.492Z,0
2019-02-24T00:44:29.472Z,0
2019-02-24T00:45:29.448Z,0
2019-02-24T00:46:29.431Z,0
2019-02-24T00:47:29.413Z,0
2019-02-24T00:48:29.396Z,0
2019-02-24T00:49:29.379Z,0
2019-02-24T00:50:29.363Z,0
2019-02-24T00:51:29.348Z,0
2019-02-24T00:52:29.331Z,0
2019-02-24T00:53:29.307Z,0
2019-02-24T00:54:29.330Z,0
2019-02-24T00:55:30.622Z,0
2019-02-24T00:56:29.258Z,0
2019-02-24T00:57:29.239Z,0
2019-02-24T00:58:29.230Z,0
2019-02-24T00:59:29.205Z,0
2019-02-24T01:00:29.193Z,0
2019-02-24T01:01:29.171Z,0
2019-02-24T01:02:29.157Z,0
2019-02-24T01:03:29.136Z,0
2019-02-24T01:04:29.119Z,0
2019-02-24T01:05:29.105Z,0
2019-02-24T01:06:29.101Z,0
2019-02-24T01:07:29.076Z,0
2019-02-24T01:08:29.049Z,0
2019-02-24T01:09:29.047Z,0
2019-02-24T01:10:29.028Z,0
2019-02-24T01:11:29.012Z,0
2019-02-24T01:12:28.987Z,0
2019-02-24T01:13:28.965Z,0
2019-02-24T01:14:28.952Z,0
2019-02-24T01:15:28.933Z,0
2019-02-24T01:16:28.915Z,0
2019-02-24T01:17:28.898Z,0
2019-02-24T01:18:28.884Z,0
2019-02-24T01:19:28.867Z,0
2019-02-24T01:20:28.854Z,0
2019-02-24T01:21:28.835Z,0
2019-02-24T01:22:28.816Z,0
2019-02-24T01:23:28.809Z,0
2019-02-24T01:24:28.781Z,0
2019-02-24T01:25:28.771Z,0
2019-02-24T01:26:28.748Z,0
2019-02-24T01:27:28.728Z,0
2019-02-24T01:28:32.553Z,0
2019-02-24T01:29:28.694Z,0
2019-02-24T01:30:28.679Z,0
2019-02-24T01:31:28.661Z,0
2019-02-24T01:32:28.428Z,0
2019-02-24T01:33:28.634Z,0
2019-02-24T01:34:28.612Z,0
2019-02-24T01:35:28.595Z,0
2019-02-24T01:36:28.580Z,0
2019-02-24T01:37:28.568Z,0
2019-02-24T01:38:28.542Z,0
2019-02-24T01:39:28.524Z,0
2019-02-24T01:40:28.506Z,0
2019-02-24T01:41:28.790Z,0
2019-02-24T01:42:28.475Z,0
2019-02-24T01:43:28.506Z,0
2019-02-24T01:44:28.442Z,0
2019-02-24T01:45:28.440Z,0
2019-02-24T01:46:28.405Z,0
2019-02-24T01:47:28.389Z,0
2019-02-24T01:48:28.374Z,0
2019-02-24T01:49:28.355Z,0
2019-02-24T01:50:28.339Z,0
2019-02-24T01:51:28.327Z,0
2019-02-24T01:52:28.301Z,0
2019-02-24T01:53:28.287Z,0
2019-02-24T01:54:28.266Z,0
2019-02-24T01:55:28.258Z,0
2019-02-24T01:56:28.232Z,0
2019-02-24T01:57:28.267Z,0
2019-02-24T01:58:37.164Z,0
2019-02-24T01:59:28.180Z,0
2019-02-24T02:00:28.177Z,0
2019-02-24T02:01:28.161Z,0
2019-02-24T02:02:28.133Z,0
2019-02-24T02:03:28.111Z,0
2019-02-24T02:04:28.101Z,0
2019-02-24T02:05:27.839Z,0
2019-02-24T02:06:28.068Z,0
2019-02-24T02:07:42.711Z,0
2019-02-24T02:08:28.024Z,0
2019-02-24T02:09:28.015Z,0
2019-02-24T02:10:27.992Z,0
2019-02-24T02:11:27.972Z,0
2019-02-24T02:12:27.954Z,0
2019-02-24T02:13:27.938Z,0
2019-02-24T02:14:27.954Z,0
2019-02-24T02:15:27.899Z,0
2019-02-24T02:16:27.897Z,0
2019-02-24T02:17:27.866Z,0
2019-02-24T02:18:27.845Z,0
2019-02-24T02:19:27.843Z,0
2019-02-24T02:20:27.824Z,0
2019-02-24T02:21:27.794Z,0
2019-02-24T02:22:27.777Z,0
2019-02-24T02:23:27.763Z,0
2019-02-24T02:24:27.744Z,0
2019-02-24T02:25:27.723Z,0
2019-02-24T02:26:27.708Z,0
2019-02-24T02:27:27.760Z,0
2019-02-24T02:28:27.668Z,0
2019-02-24T02:29:27.653Z,0
2019-02-24T02:30:27.656Z,0
2019-02-24T02:31:27.618Z,0
2019-02-24T02:32:27.602Z,0
2019-02-24T02:33:27.583Z,0
2019-02-24T02:34:27.616Z,0
2019-02-24T02:35:27.568Z,0
2019-02-24T02:36:27.529Z,0
2019-02-24T02:37:27.522Z,0
2019-02-24T02:38:27.506Z,0
2019-02-24T02:39:27.548Z,0
2019-02-24T02:40:27.466Z,0
2019-02-24T02:41:27.460Z,0
2019-02-24T02:42:27.423Z,0
2019-02-24T02:43:27.406Z,0
2019-02-24T02:44:27.405Z,0
2019-02-24T02:45:27.368Z,0
2019-02-24T02:46:27.367Z,0
2019-02-24T02:47:27.339Z,0
2019-02-24T02:48:27.353Z,0
2019-02-24T02:49:27.296Z,0
2019-02-24T02:50:27.284Z,0
2019-02-24T02:51:27.267Z,0
2019-02-24T02:52:27.282Z,0
2019-02-24T02:53:27.235Z,0
2019-02-24T02:54:27.467Z,0
2019-02-24T02:55:27.191Z,0
2019-02-24T02:56:27.176Z,0
2019-02-24T02:57:27.206Z,0
2019-02-24T02:58:27.155Z,0
2019-02-24T02:59:27.138Z,0
2019-02-24T03:00:27.131Z,0
2019-02-24T03:01:27.093Z,0
2019-02-24T03:02:31.566Z,0
2019-02-24T03:03:27.051Z,0
2019-02-24T03:04:27.028Z,0
2019-02-24T03:05:27.013Z,0
2019-02-24T03:06:26.991Z,0
2019-02-24T03:07:26.980Z,0
2019-02-24T03:08:26.985Z,0
2019-02-24T03:09:26.951Z,0
2019-02-24T03:10:26.932Z,0
2019-02-24T03:11:26.673Z,0
2019-02-24T03:12:26.894Z,0
2019-02-24T03:13:26.878Z,0
2019-02-24T03:14:26.853Z,0
2019-02-24T03:15:26.834Z,0
2019-02-24T03:16:27.916Z,0
2019-02-24T03:17:26.814Z,0
2019-02-24T03:18:26.785Z,0
2019-02-24T03:19:26.781Z,0
2019-02-24T03:20:26.748Z,0
2019-02-24T03:21:26.730Z,0
2019-02-24T03:22:26.707Z,0
2019-02-24T03:23:26.470Z,0
2019-02-24T03:24:26.682Z,0
2019-02-24T03:25:26.657Z,0
2019-02-24T03:26:26.647Z,0
2019-02-24T03:27:26.390Z,0
2019-02-24T03:28:26.603Z,0
2019-02-24T03:29:26.618Z,0
2019-02-24T03:30:26.620Z,0
2019-02-24T03:31:26.598Z,0
2019-02-24T03:32:26.585Z,0
2019-02-24T03:33:26.531Z,0
2019-02-24T03:34:26.507Z,0
2019-02-24T03:35:26.477Z,0
2019-02-24T03:36:26.460Z,0
2019-02-24T03:37:26.447Z,0
2019-02-24T03:38:26.426Z,0
2019-02-24T03:39:26.410Z,0
2019-02-24T03:40:26.422Z,0
2019-02-24T03:41:26.426Z,0
2019-02-24T03:42:26.367Z,0
2019-02-24T03:43:26.337Z,0
2019-02-24T03:44:26.331Z,0
2019-02-24T03:45:26.306Z,0
2019-02-24T03:46:26.280Z,0
2019-02-24T03:47:26.275Z,0
2019-02-24T03:48:26.255Z,0
2019-02-24T03:49:26.228Z,0
2019-02-24T03:50:25.973Z,0
2019-02-24T03:51:26.199Z,0
2019-02-24T03:52:26.181Z,0
2019-02-24T03:53:26.163Z,0
2019-02-24T03:54:26.161Z,0
2019-02-24T03:55:26.130Z,0
2019-02-24T03:56:26.125Z,0
2019-02-24T03:57:26.097Z,0
2019-02-24T03:58:26.088Z,0
2019-02-24T03:59:26.056Z,0
2019-02-24T04:00:26.078Z,0
2019-02-24T04:01:26.030Z,0
2019-02-24T04:02:26.053Z,0
2019-02-24T04:03:25.981Z,0
2019-02-24T04:04:26.040Z,0
2019-02-24T04:05:25.973Z,0
2019-02-24T04:06:25.955Z,0
2019-02-24T04:07:25.915Z,0
2019-02-24T04:08:25.896Z,0
2019-02-24T04:09:25.883Z,0
2019-02-24T04:10:25.861Z,0
2019-02-24T04:11:25.849Z,0
2019-02-24T04:12:25.825Z,0
2019-02-24T04:13:25.816Z,0
2019-02-24T04:14:25.800Z,0
2019-02-24T04:15:25.773Z,0
2019-02-24T04:16:25.757Z,0
2019-02-24T04:17:25.734Z,0
2019-02-24T04:18:25.491Z,0
2019-02-24T04:19:25.698Z,0
2019-02-24T04:20:25.681Z,0
2019-02-24T04:21:25.671Z,0
2019-02-24T04:22:25.648Z,0
2019-02-24T04:23:25.639Z,0
2019-02-24T04:24:25.611Z,0
2019-02-24T04:25:25.664Z,0
2019-02-24T04:26:25.581Z,0
2019-02-24T04:27:25.562Z,0
2019-02-24T04:28:25.545Z,0
2019-02-24T04:29:31.918Z,0
2019-02-24T04:30:25.524Z,0
2019-02-24T04:31:25.508Z,0
2019-02-24T04:32:25.474Z,0
2019-02-24T04:33:25.453Z,0
2019-02-24T04:34:25.440Z,0
2019-02-24T04:35:25.422Z,0
2019-02-24T04:36:25.400Z,0
2019-02-24T04:37:25.411Z,0
2019-02-24T04:38:25.364Z,0
2019-02-24T04:39:25.346Z,0
2019-02-24T04:40:25.338Z,0
2019-02-24T04:41:25.316Z,0
2019-02-24T04:42:25.291Z,0
2019-02-24T04:43:25.303Z,0
2019-02-24T04:44:25.256Z,0
2019-02-24T04:45:25.243Z,0
2019-02-24T04:46:25.222Z,0
2019-02-24T04:47:25.215Z,0
2019-02-24T04:48:25.190Z,0
2019-02-24T04:49:25.199Z,0
2019-02-24T04:50:24.664Z,0
2019-02-24T04:51:25.139Z,0
2019-02-24T04:52:25.132Z,0
2019-02-24T04:53:25.099Z,0
2019-02-24T04:54:25.085Z,0
2019-02-24T04:55:25.072Z,0
2019-02-24T04:56:25.053Z,0
2019-02-24T04:57:25.030Z,0
2019-02-24T04:58:25.023Z,0
2019-02-24T04:59:34.502Z,0
2019-02-24T05:00:24.973Z,0
2019-02-24T05:01:24.965Z,0
2019-02-24T05:02:24.946Z,0
2019-02-24T05:03:24.930Z,0
2019-02-24T05:04:24.906Z,0
2019-02-24T05:05:24.891Z,0
2019-02-24T05:06:24.878Z,0
2019-02-24T05:07:24.876Z,0
2019-02-24T05:08:24.830Z,0
2019-02-24T05:09:24.816Z,0
2019-02-24T05:10:24.860Z,0
2019-02-24T05:11:24.784Z,0
2019-02-24T05:12:24.775Z,0
2019-02-24T05:13:24.756Z,0
2019-02-24T05:14:24.756Z,0
2019-02-24T05:15:24.714Z,0
2019-02-24T05:16:24.695Z,0
2019-02-24T05:17:24.691Z,0
2019-02-24T05:18:24.680Z,0
2019-02-24T05:19:24.644Z,0
2019-02-24T05:20:24.645Z,0
2019-02-24T05:21:24.606Z,0
2019-02-24T05:22:24.595Z,0
2019-02-24T05:23:24.579Z,0
2019-02-24T05:24:24.556Z,0
2019-02-24T05:25:24.546Z,0
2019-02-24T05:26:24.538Z,0
2019-02-24T05:27:24.637Z,0
2019-02-24T05:28:24.495Z,0
2019-02-24T05:29:25.292Z,0
2019-02-24T05:30:24.452Z,4
2019-02-24T05:31:24.497Z,4
2019-02-24T05:32:24.423Z,0
2019-02-24T05:33:24.403Z,4
2019-02-24T05:34:24.376Z,4
2019-02-24T05:35:24.383Z,4
2019-02-24T05:36:24.350Z,8
2019-02-24T05:37:24.085Z,8
2019-02-24T05:38:24.312Z,8
2019-02-24T05:39:24.294Z,8
2019-02-24T05:40:24.279Z,12
2019-02-24T05:41:24.264Z,12
2019-02-24T05:42:24.034Z,16
2019-02-24T05:43:24.234Z,16
2019-02-24T05:44:24.210Z,20
2019-02-24T05:45:24.212Z,24
2019-02-24T05:46:23.923Z,32
2019-02-24T05:47:24.154Z,36
2019-02-24T05:48:24.134Z,40
2019-02-24T05:49:24.133Z,48
2019-02-24T05:50:24.116Z,60
2019-02-24T05:51:24.085Z,68
2019-02-24T05:52:24.068Z,80
2019-02-24T05:53:24.051Z,96
2019-02-24T05:54:24.028Z,116
2019-02-24T05:55:24.016Z,132
2019-02-24T05:56:23.769Z,148
2019-02-24T05:57:23.975Z,168
2019-02-24T05:58:23.970Z,188
2019-02-24T05:59:23.941Z,208
2019-02-24T06:00:23.928Z,224
2019-02-24T06:01:24.766Z,240
2019-02-24T06:02:23.888Z,252
2019-02-24T06:03:23.883Z,272
2019-02-24T06:04:23.858Z,292
2019-02-24T06:05:23.855Z,316
2019-02-24T06:06:23.839Z,344
2019-02-24T06:07:23.814Z,372
2019-02-24T06:08:23.784Z,400
2019-02-24T06:09:23.778Z,432
2019-02-24T06:10:23.752Z,464
2019-02-24T06:11:23.752Z,500
2019-02-24T06:12:23.718Z,540
2019-02-24T06:13:23.717Z,584
2019-02-24T06:14:23.684Z,628
2019-02-24T06:15:23.666Z,680
2019-02-24T06:16:23.648Z,732
2019-02-24T06:17:23.635Z,780
2019-02-24T06:18:23.606Z,836
2019-02-24T06:19:23.607Z,896
2019-02-24T06:20:23.572Z,948
2019-02-24T06:21:23.559Z,1008
2019-02-24T06:22:23.541Z,1076
2019-02-24T06:23:23.282Z,1144
2019-02-24T06:24:23.508Z,1212
2019-02-24T06:25:23.514Z,1272
2019-02-24T06:26:23.486Z,1340
2019-02-24T06:27:23.460Z,1404
2019-02-24T06:28:23.462Z,1468
2019-02-24T06:29:23.433Z,1532
2019-02-24T06:30:23.411Z,1604
2019-02-24T06:31:23.457Z,1676
2019-02-24T06:32:23.379Z,1756
2019-02-24T06:33:23.355Z,1828
2019-02-24T06:34:23.349Z,1896
2019-02-24T06:35:23.326Z,1956
2019-02-24T06:36:23.312Z,2012
2019-02-24T06:37:23.282Z,2056
2019-02-24T06:38:23.275Z,2096
2019-02-24T06:39:23.250Z,2140
2019-02-24T06:40:23.240Z,2176
2019-02-24T06:41:23.216Z,2204
2019-02-24T06:42:22.957Z,2224
2019-02-24T06:43:23.186Z,2240
2019-02-24T06:44:23.212Z,2248
2019-02-24T06:45:23.163Z,2244
2019-02-24T06:46:23.147Z,2244
2019-02-24T06:47:23.134Z,2240
2019-02-24T06:48:23.111Z,2220
2019-02-24T06:49:23.094Z,2212
2019-02-24T06:50:23.083Z,2200
2019-02-24T06:51:23.068Z,2180
2019-02-24T06:52:23.044Z,2176
2019-02-24T06:53:23.024Z,2156
2019-02-24T06:54:23.018Z,2156
2019-02-24T06:55:22.992Z,2164
2019-02-24T06:56:22.982Z,2176
2019-02-24T06:57:22.957Z,2180
2019-02-24T06:58:23.318Z,2200
2019-02-24T06:59:22.928Z,2212
2019-02-24T07:00:22.910Z,2224
2019-02-24T07:01:22.896Z,2248
2019-02-24T07:02:22.890Z,2268
2019-02-24T07:03:22.878Z,2288
2019-02-24T07:04:22.845Z,2296
2019-02-24T07:05:22.831Z,2312
2019-02-24T07:06:22.573Z,2348
2019-02-24T07:07:22.555Z,2412
2019-02-24T07:08:22.779Z,2496
2019-02-24T07:09:23.934Z,2596
2019-02-24T07:10:22.761Z,2676
2019-02-24T07:11:22.736Z,2748
2019-02-24T07:12:22.716Z,2804
2019-02-24T07:13:22.702Z,2856
2019-02-24T07:14:22.690Z,2900
2019-02-24T07:15:22.673Z,2952
2019-02-24T07:16:22.416Z,3000
2019-02-24T07:17:22.394Z,3056
2019-02-24T07:18:22.638Z,3108
2019-02-24T07:19:22.608Z,3144
2019-02-24T07:20:22.369Z,3176
2019-02-24T07:21:22.585Z,3220
2019-02-24T07:22:22.566Z,3260
2019-02-24T07:23:22.539Z,3316
2019-02-24T07:24:22.527Z,3376
2019-02-24T07:25:22.508Z,3436
2019-02-24T07:26:22.505Z,3492
2019-02-24T07:27:22.475Z,3544
2019-02-24T07:28:22.485Z,3588
2019-02-24T07:29:22.446Z,3628
2019-02-24T07:30:30.517Z,3672
2019-02-24T07:31:22.417Z,3716
2019-02-24T07:32:22.400Z,3772
2019-02-24T07:33:22.403Z,3832
2019-02-24T07:34:22.389Z,3896
2019-02-24T07:35:22.368Z,3964
2019-02-24T07:36:22.355Z,4020
2019-02-24T07:37:22.332Z,4088
2019-02-24T07:38:22.309Z,4164
2019-02-24T07:39:22.293Z,4268
2019-02-24T07:40:22.277Z,4408
2019-02-24T07:41:22.258Z,4608
2019-02-24T07:42:22.247Z,4828
2019-02-24T07:43:22.233Z,5080
2019-02-24T07:44:22.219Z,5340
2019-02-24T07:45:22.199Z,5600
2019-02-24T07:46:22.188Z,5860
2019-02-24T07:47:22.172Z,6060
2019-02-24T07:48:22.153Z,6204
2019-02-24T07:49:22.144Z,6316
2019-02-24T07:50:22.127Z,6408
2019-02-24T07:51:22.108Z,6484
2019-02-24T07:52:22.100Z,6572
2019-02-24T07:53:22.090Z,6664
2019-02-24T07:54:21.824Z,6760
2019-02-24T07:55:22.051Z,6860
2019-02-24T07:56:22.032Z,6920
2019-02-24T07:57:22.021Z,6920
2019-02-24T07:58:22.042Z,6864
2019-02-24T07:59:21.991Z,6820
2019-02-24T08:00:21.975Z,6816
2019-02-24T08:01:21.959Z,6828
2019-02-24T08:02:21.946Z,6864
2019-02-24T08:03:21.933Z,6880
2019-02-24T08:04:21.929Z,6840
2019-02-24T08:05:21.903Z,6836
2019-02-24T08:06:22.185Z,6816
2019-02-24T08:07:21.873Z,6792
2019-02-24T08:08:23.866Z,6792
2019-02-24T08:09:21.845Z,6848
2019-02-24T08:10:21.832Z,6924
2019-02-24T08:11:21.826Z,7036
2019-02-24T08:12:21.807Z,7128
2019-02-24T08:13:21.790Z,7240
2019-02-24T08:14:21.775Z,7344
2019-02-24T08:15:21.756Z,7428
2019-02-24T08:16:21.747Z,7484
2019-02-24T08:17:21.739Z,7480
2019-02-24T08:18:21.758Z,7492
2019-02-24T08:19:21.718Z,7504
2019-02-24T08:20:21.692Z,7536
2019-02-24T08:21:21.678Z,7584
2019-02-24T08:22:21.716Z,7688
2019-02-24T08:23:21.647Z,7776
2019-02-24T08:24:21.634Z,7848
2019-02-24T08:25:21.619Z,7904
2019-02-24T08:26:21.605Z,7968
2019-02-24T08:27:21.591Z,8056
2019-02-24T08:28:21.576Z,8172
2019-02-24T08:29:21.566Z,8280
2019-02-24T08:30:21.555Z,8448
2019-02-24T08:31:21.536Z,8608
2019-02-24T08:32:21.524Z,8780
2019-02-24T08:33:21.511Z,8892
2019-02-24T08:34:21.493Z,9016
2019-02-24T08:35:21.485Z,9104
2019-02-24T08:36:21.470Z,9156
2019-02-24T08:37:21.514Z,9232
2019-02-24T08:38:21.455Z,9332
2019-02-24T08:39:21.439Z,9464
2019-02-24T08:40:21.420Z,9612
2019-02-24T08:41:21.407Z,9720
2019-02-24T08:42:21.392Z,9764
2019-02-24T08:43:21.384Z,9728
2019-02-24T08:44:22.205Z,9644
2019-02-24T08:45:21.359Z,9408
2019-02-24T08:46:21.334Z,9064
2019-02-24T08:47:21.328Z,8584
2019-02-24T08:48:21.746Z,8120
2019-02-24T08:49:21.298Z,7680
2019-02-24T08:50:21.050Z,7304
2019-02-24T08:51:21.049Z,6924
2019-02-24T08:52:21.262Z,6584
2019-02-24T08:53:21.257Z,6188
2019-02-24T08:54:21.243Z,5904
2019-02-24T08:55:21.241Z,5636
2019-02-24T08:56:21.241Z,5416
2019-02-24T08:57:21.205Z,5252
2019-02-24T08:58:21.184Z,4952
2019-02-24T08:59:21.181Z,4728
2019-02-24T09:00:21.169Z,4508
2019-02-24T09:01:21.150Z,4288
2019-02-24T09:02:21.135Z,4040
2019-02-24T09:03:21.122Z,3880
2019-02-24T09:04:21.107Z,3856
2019-02-24T09:05:21.095Z,3932
2019-02-24T09:06:21.087Z,4028
2019-02-24T09:07:21.074Z,4132
2019-02-24T09:08:21.055Z,4420
2019-02-24T09:09:21.098Z,4344
2019-02-24T09:10:21.029Z,4620
2019-02-24T09:11:21.013Z,4656
2019-02-24T09:12:22.075Z,4644
2019-02-24T09:13:21.238Z,4620
2019-02-24T09:14:21.586Z,4608
2019-02-24T09:15:20.981Z,4588
2019-02-24T09:16:20.963Z,4240
2019-02-24T09:17:20.958Z,4572
2019-02-24T09:18:20.924Z,4524
2019-02-24T09:19:20.922Z,4536
2019-02-24T09:20:20.917Z,4472
2019-02-24T09:21:20.895Z,4560
2019-02-24T09:22:20.875Z,4548
2019-02-24T09:23:20.876Z,4532
2019-02-24T09:24:20.855Z,4516
2019-02-24T09:25:20.837Z,4500
2019-02-24T09:26:20.832Z,4484
2019-02-24T09:27:20.803Z,4468
2019-02-24T09:28:20.793Z,4456
2019-02-24T09:29:20.783Z,4452
2019-02-24T09:30:20.815Z,4448
2019-02-24T09:31:20.747Z,4448
2019-02-24T09:32:20.739Z,4440
2019-02-24T09:33:20.722Z,4440
2019-02-24T09:34:20.717Z,4448
2019-02-24T09:35:20.715Z,4440
2019-02-24T09:36:20.712Z,4420
2019-02-24T09:37:20.668Z,4412
2019-02-24T09:38:20.652Z,4408
2019-02-24T09:39:20.647Z,4404
2019-02-24T09:40:20.626Z,4400
2019-02-24T09:41:20.614Z,4396
2019-02-24T09:42:20.600Z,4384
2019-02-24T09:43:20.583Z,4384
2019-02-24T09:44:20.832Z,4388
2019-02-24T09:45:20.556Z,4376
2019-02-24T09:46:20.539Z,4372
2019-02-24T09:47:20.531Z,4356
2019-02-24T09:48:20.530Z,4368
2019-02-24T09:49:20.504Z,4372
2019-02-24T09:50:20.499Z,4372
2019-02-24T09:51:20.482Z,4356
2019-02-24T09:52:20.472Z,4348
2019-02-24T09:53:20.463Z,4344
2019-02-24T09:54:20.438Z,4340
2019-02-24T09:55:20.437Z,4336
2019-02-24T09:56:20.411Z,4328
2019-02-24T09:57:20.396Z,4316
2019-02-24T09:58:20.393Z,4316
2019-02-24T09:59:20.375Z,4308
2019-02-24T10:00:21.910Z,4304
2019-02-24T10:01:20.364Z,4292
2019-02-24T10:02:20.338Z,4276
2019-02-24T10:03:20.347Z,4264
2019-02-24T10:04:20.315Z,4256
2019-02-24T10:05:20.323Z,4256
2019-02-24T10:06:20.286Z,4244
2019-02-24T10:07:20.271Z,4240
2019-02-24T10:08:20.253Z,4236
2019-02-24T10:09:20.253Z,4236
2019-02-24T10:10:20.234Z,4232
2019-02-24T10:11:20.444Z,4228
2019-02-24T10:12:20.203Z,4228
2019-02-24T10:13:20.196Z,4224
2019-02-24T10:14:20.184Z,4224
2019-02-24T10:15:20.181Z,4220
2019-02-24T10:16:20.148Z,4220
2019-02-24T10:17:20.138Z,4220
2019-02-24T10:18:20.134Z,4212
2019-02-24T10:19:20.111Z,4204
2019-02-24T10:20:20.118Z,4208
2019-02-24T10:21:20.092Z,4196
2019-02-24T10:22:20.098Z,4192
2019-02-24T10:23:20.065Z,4180
2019-02-24T10:24:20.076Z,4172
2019-02-24T10:25:20.040Z,4160
2019-02-24T10:26:20.026Z,4148
2019-02-24T10:27:20.012Z,4136
2019-02-24T10:28:19.995Z,4132
2019-02-24T10:29:19.746Z,4120
2019-02-24T10:30:19.996Z,4116
2019-02-24T10:31:26.945Z,4116
2019-02-24T10:32:19.970Z,4116
2019-02-24T10:33:19.693Z,4108
2019-02-24T10:34:19.935Z,4104
2019-02-24T10:35:19.921Z,4100
2019-02-24T10:36:19.912Z,4092
2019-02-24T10:37:19.891Z,4080
2019-02-24T10:38:19.874Z,4076
2019-02-24T10:39:29.276Z,4072
2019-02-24T10:40:19.854Z,4064
2019-02-24T10:41:19.845Z,4060
2019-02-24T10:42:19.832Z,4064
2019-02-24T10:43:19.814Z,4068
2019-02-24T10:44:19.803Z,4056
2019-02-24T10:45:19.550Z,4052
2019-02-24T10:46:19.792Z,4048
2019-02-24T10:47:20.019Z,4036
2019-02-24T10:48:21.446Z,4032
2019-02-24T10:49:19.744Z,4036
2019-02-24T10:50:19.738Z,4036
2019-02-24T10:51:19.735Z,4028
2019-02-24T10:52:19.744Z,4024
2019-02-24T10:53:19.723Z,4020
2019-02-24T10:54:19.684Z,4020
2019-02-24T10:55:19.674Z,4020
2019-02-24T10:56:19.666Z,4016
2019-02-24T10:57:19.950Z,4012
2019-02-24T10:58:21.213Z,4012
2019-02-24T10:59:21.659Z,4008
2019-02-24T11:00:19.629Z,4004
2019-02-24T11:01:28.984Z,3996
2019-02-24T11:02:19.591Z,3996
2019-02-24T11:03:19.588Z,4000
2019-02-24T11:04:19.565Z,3996
2019-02-24T11:05:19.557Z,3992
2019-02-24T11:06:19.546Z,3984
2019-02-24T11:07:19.531Z,3980
2019-02-24T11:08:19.520Z,3980
2019-02-24T11:09:19.509Z,3980
2019-02-24T11:10:19.506Z,3976
2019-02-24T11:11:19.498Z,3976
2019-02-24T11:12:19.478Z,3980
2019-02-24T11:13:19.463Z,3980
2019-02-24T11:14:19.449Z,3976
2019-02-24T11:15:19.438Z,3968
2019-02-24T11:16:19.481Z,3972
2019-02-24T11:17:19.415Z,3964
2019-02-24T11:18:19.654Z,3956
2019-02-24T11:19:19.395Z,3952
2019-02-24T11:20:19.391Z,3940
2019-02-24T11:21:19.381Z,3936
2019-02-24T11:22:19.357Z,3936
2019-02-24T11:23:19.351Z,3932
2019-02-24T11:24:19.383Z,3928
2019-02-24T11:25:19.328Z,3928
2019-02-24T11:26:19.361Z,3924
2019-02-24T11:27:19.303Z,3916
2019-02-24T11:28:19.291Z,3908
2019-02-24T11:29:19.285Z,3896
2019-02-24T11:30:19.284Z,3884
2019-02-24T11:31:19.303Z,3888
2019-02-24T11:32:19.253Z,3896
2019-02-24T11:33:19.242Z,3900
2019-02-24T11:34:19.226Z,3896
2019-02-24T11:35:19.231Z,3892
2019-02-24T11:36:19.237Z,3880
2019-02-24T11:37:19.195Z,3872
2019-02-24T11:38:19.186Z,3864
2019-02-24T11:39:19.175Z,3860
2019-02-24T11:40:19.168Z,3860
2019-02-24T11:41:19.150Z,3860
2019-02-24T11:42:19.142Z,3852
2019-02-24T11:43:20.241Z,3844
2019-02-24T11:44:19.114Z,3848
2019-02-24T11:45:19.138Z,3848
2019-02-24T11:46:19.097Z,3844
2019-02-24T11:47:19.083Z,3840
2019-02-24T11:48:19.072Z,3840
2019-02-24T11:49:19.065Z,3832
2019-02-24T11:50:19.058Z,3820
2019-02-24T11:51:19.047Z,3820
2019-02-24T11:52:19.027Z,3820
2019-02-24T11:53:19.034Z,3820
2019-02-24T11:54:19.009Z,3820
2019-02-24T11:55:18.996Z,3816
2019-02-24T11:56:19.716Z,3808
2019-02-24T11:57:18.978Z,3808
2019-02-24T11:58:18.965Z,3804
2019-02-24T11:59:18.954Z,3800
2019-02-24T12:00:18.748Z,3796
2019-02-24T12:01:18.942Z,3788
2019-02-24T12:02:18.931Z,3792
2019-02-24T12:03:18.916Z,3796
2019-02-24T12:04:18.903Z,3792
2019-02-24T12:05:18.888Z,3792
2019-02-24T12:06:18.883Z,3788
2019-02-24T12:07:18.870Z,3780
2019-02-24T12:08:18.862Z,3776
2019-02-24T12:09:18.851Z,3776
2019-02-24T12:10:18.846Z,3764
2019-02-24T12:11:18.835Z,3764
2019-02-24T12:12:18.838Z,3764
2019-02-24T12:13:18.810Z,3764
2019-02-24T12:14:18.798Z,3764
2019-02-24T12:15:18.793Z,3760
2019-02-24T12:16:18.776Z,3756
2019-02-24T12:17:18.764Z,3748
2019-02-24T12:18:18.753Z,3752
2019-02-24T12:19:18.747Z,3752
2019-02-24T12:20:18.745Z,3752
2019-02-24T12:21:18.729Z,3752
2019-02-24T12:22:18.715Z,3748
2019-02-24T12:23:18.712Z,3748
2019-02-24T12:24:18.697Z,3744
2019-02-24T12:25:18.723Z,3740
2019-02-24T12:26:18.678Z,3736
2019-02-24T12:27:18.673Z,3736
2019-02-24T12:28:18.653Z,3740
2019-02-24T12:29:18.643Z,3736
2019-02-24T12:30:18.631Z,3740
2019-02-24T12:31:18.398Z,3744
2019-02-24T12:32:18.619Z,3740
2019-02-24T12:33:18.608Z,3740
2019-02-24T12:34:18.595Z,3736
2019-02-24T12:35:18.605Z,3744
2019-02-24T12:36:18.573Z,3756
2019-02-24T12:37:19.896Z,3768
2019-02-24T12:38:18.548Z,3792
2019-02-24T12:39:18.583Z,3820
2019-02-24T12:40:18.557Z,3832
2019-02-24T12:41:20.198Z,3824
2019-02-24T12:42:18.508Z,3804
2019-02-24T12:43:18.499Z,3768
2019-02-24T12:44:18.484Z,3752
2019-02-24T12:45:18.481Z,3756
2019-02-24T12:46:18.765Z,3756
2019-02-24T12:47:18.456Z,3748
2019-02-24T12:48:18.493Z,3744
2019-02-24T12:49:18.474Z,3740
2019-02-24T12:50:18.441Z,3736
2019-02-24T12:51:18.971Z,3732
2019-02-24T12:52:18.413Z,3724
2019-02-24T12:53:18.396Z,3724
2019-02-24T12:54:18.386Z,3732
2019-02-24T12:55:33.048Z,3748
2019-02-24T12:56:19.739Z,3760
2019-02-24T12:57:18.384Z,3776
2019-02-24T12:58:18.347Z,3784
2019-02-24T12:59:19.096Z,3792
2019-02-24T13:00:18.332Z,3832
2019-02-24T13:01:18.329Z,3856
2019-02-24T13:02:18.309Z,3884
2019-02-24T13:03:26.395Z,3940
2019-02-24T13:04:18.297Z,3980
2019-02-24T13:05:18.281Z,4036
2019-02-24T13:06:18.267Z,4088
2019-02-24T13:07:18.259Z,4140
2019-02-24T13:08:18.268Z,4164
2019-02-24T13:09:19.596Z,4160
2019-02-24T13:10:18.235Z,4136
2019-02-24T13:11:18.222Z,4088
2019-02-24T13:12:18.213Z,4048
2019-02-24T13:13:18.205Z,4020
2019-02-24T13:14:18.192Z,3992
2019-02-24T13:15:18.197Z,3952
2019-02-24T13:16:18.191Z,3904
2019-02-24T13:17:18.163Z,3856
2019-02-24T13:18:18.174Z,3820
2019-02-24T13:19:18.150Z,3800
2019-02-24T13:20:18.137Z,3784
2019-02-24T13:21:18.129Z,3752
2019-02-24T13:22:18.369Z,3720
2019-02-24T13:23:18.117Z,3684
2019-02-24T13:24:18.097Z,3648
2019-02-24T13:25:18.087Z,3612
2019-02-24T13:26:18.073Z,3600
2019-02-24T13:27:18.068Z,3600
2019-02-24T13:28:32.730Z,3604
2019-02-24T13:29:18.049Z,3600
2019-02-24T13:30:18.047Z,3576
2019-02-24T13:31:18.025Z,3552
2019-02-24T13:32:22.026Z,3524
2019-02-24T13:33:18.014Z,3512
2019-02-24T13:34:17.999Z,3500
2019-02-24T13:35:17.990Z,3488
2019-02-24T13:36:17.994Z,3472
2019-02-24T13:37:17.984Z,3468
2019-02-24T13:38:17.961Z,3468
2019-02-24T13:39:17.714Z,3468
2019-02-24T13:40:17.730Z,3464
2019-02-24T13:41:17.934Z,3464
2019-02-24T13:42:17.922Z,3456
2019-02-24T13:43:19.145Z,3444
2019-02-24T13:44:17.917Z,3432
2019-02-24T13:45:17.915Z,3408
2019-02-24T13:46:17.891Z,3452
2019-02-24T13:47:17.878Z,3452
2019-02-24T13:48:17.865Z,3448
2019-02-24T13:49:17.860Z,3440
2019-02-24T13:50:17.852Z,3428
2019-02-24T13:51:17.852Z,3420
2019-02-24T13:52:17.830Z,3412
2019-02-24T13:53:17.861Z,3404
2019-02-24T13:54:17.868Z,3404