createdAt,value
2022-08-29T00:01:26.181Z,0.40
2022-08-29T00:03:58.063Z,0.50
2022-08-29T00:06:25.985Z,0.40
2022-08-29T00:08:53.278Z,0.40
2022-08-29T00:11:21.491Z,0.50
2022-08-29T00:13:49.637Z,0.50
2022-08-29T00:16:16.775Z,0.50
2022-08-29T00:18:43.870Z,0.50
2022-08-29T00:21:10.901Z,0.50
2022-08-29T00:23:37.960Z,0.50
2022-08-29T00:26:05.230Z,0.50
2022-08-29T00:28:32.936Z,0.50
2022-08-29T00:31:00.007Z,0.50
2022-08-29T00:33:27.089Z,0.50
2022-08-29T00:35:54.873Z,0.50
2022-08-29T00:38:27.715Z,0.50
2022-08-29T00:40:57.606Z,0.50
2022-08-29T00:43:29.842Z,0.50
2022-08-29T00:46:41.890Z,0.50
2022-08-29T00:49:14.321Z,0.50
2022-08-29T00:51:41.904Z,0.52
2022-08-29T00:54:11.482Z,0.50
2022-08-29T00:56:41.720Z,0.50
2022-08-29T00:59:19.052Z,0.50
2022-08-29T01:01:47.087Z,0.40
2022-08-29T01:04:23.550Z,0.40
2022-08-29T01:06:52.847Z,0.43
2022-08-29T01:09:21.038Z,0.52
2022-08-29T01:12:07.083Z,0.50
2022-08-29T01:14:38.559Z,0.40
2022-08-29T01:17:09.473Z,0.43
2022-08-29T01:19:54.208Z,0.47
2022-08-29T01:23:03.268Z,0.40
2022-08-29T01:25:37.875Z,0.50
2022-08-29T01:28:13.367Z,0.50
2022-08-29T01:31:07.288Z,0.50
2022-08-29T01:33:43.187Z,0.50
2022-08-29T01:36:15.458Z,0.50
2022-08-29T01:38:43.156Z,0.47
2022-08-29T01:41:11.426Z,0.50
2022-08-29T01:43:45.996Z,0.40
2022-08-29T01:46:20.136Z,0.50
2022-08-29T01:48:47.350Z,0.50
2022-08-29T01:51:15.693Z,0.50
2022-08-29T01:53:43.646Z,0.43
2022-08-29T01:56:22.702Z,0.50
2022-08-29T01:58:52.977Z,0.40
2022-08-29T02:01:25.466Z,0.50
2022-08-29T02:03:53.256Z,0.47
2022-08-29T02:06:21.417Z,0.50
2022-08-29T02:08:48.618Z,0.50
2022-08-29T02:11:17.898Z,0.40
2022-08-29T02:13:56.382Z,0.50
2022-08-29T02:16:26.184Z,0.50
2022-08-29T02:18:54.795Z,0.70
2022-08-29T02:21:26.143Z,0.50
2022-08-29T02:23:55.187Z,0.50
2022-08-29T02:26:23.325Z,0.50
2022-08-29T02:28:51.891Z,0.50
2022-08-29T02:31:21.472Z,0.40
2022-08-29T02:33:49.473Z,0.50
2022-08-29T02:36:17.199Z,0.43
2022-08-29T02:38:47.159Z,0.40
2022-08-29T02:41:15.117Z,0.50
2022-08-29T02:43:42.655Z,0.50
2022-08-29T02:46:16.546Z,0.50
2022-08-29T02:48:52.259Z,0.57
2022-08-29T02:51:31.690Z,0.40
2022-08-29T02:54:00.233Z,0.50
2022-08-29T02:56:28.662Z,0.50
2022-08-29T02:58:56.220Z,0.50
2022-08-29T03:01:24.768Z,0.50
2022-08-29T03:03:52.570Z,0.50
2022-08-29T03:06:21.305Z,0.60
2022-08-29T03:08:48.717Z,0.50
2022-08-29T03:11:17.328Z,0.70
2022-08-29T03:13:46.161Z,0.52
2022-08-29T03:16:13.656Z,0.50
2022-08-29T03:18:41.305Z,0.50
2022-08-29T03:21:18.115Z,0.55
2022-08-29T03:23:45.194Z,0.55
2022-08-29T03:26:13.590Z,0.50
2022-08-29T03:28:41.521Z,0.60
2022-08-29T03:31:08.682Z,0.60
2022-08-29T03:33:36.764Z,0.52
2022-08-29T03:36:06.978Z,0.50
2022-08-29T03:38:41.099Z,0.60
2022-08-29T03:41:08.851Z,0.55
2022-08-29T03:43:36.196Z,0.60
2022-08-29T03:46:03.361Z,0.63
2022-08-29T03:48:30.380Z,0.63
2022-08-29T03:50:58.631Z,0.50
2022-08-29T03:53:25.652Z,0.50
2022-08-29T03:55:54.529Z,0.50
2022-08-29T03:58:21.791Z,0.57
2022-08-29T04:00:48.846Z,0.50
2022-08-29T04:03:16.018Z,0.52
2022-08-29T04:05:43.095Z,0.60
2022-08-29T04:08:10.242Z,0.60
2022-08-29T04:10:39.265Z,0.70
2022-08-29T04:13:08.716Z,0.60
2022-08-29T04:15:39.575Z,0.60
2022-08-29T04:18:08.778Z,0.50
2022-08-29T04:20:41.759Z,0.50
2022-08-29T04:23:10.513Z,0.50
2022-08-29T04:25:37.943Z,0.50
2022-08-29T04:28:07.825Z,0.50
2022-08-29T04:30:37.234Z,0.60
2022-08-29T04:33:04.438Z,0.60
2022-08-29T04:35:32.033Z,0.70
2022-08-29T04:37:59.288Z,0.60
2022-08-29T04:40:26.331Z,0.50
2022-08-29T04:42:53.769Z,0.50
2022-08-29T04:45:23.484Z,0.50
2022-08-29T04:47:51.189Z,0.60
2022-08-29T04:50:23.060Z,0.50
2022-08-29T04:52:55.551Z,0.60
2022-08-29T04:55:24.514Z,0.55
2022-08-29T04:57:56.322Z,0.60
2022-08-29T05:00:28.085Z,0.60
2022-08-29T05:02:55.905Z,0.60
2022-08-29T05:05:23.153Z,0.55
2022-08-29T05:07:50.216Z,0.60
2022-08-29T05:10:20.191Z,0.60
2022-08-29T05:12:48.532Z,0.52
2022-08-29T05:15:16.843Z,0.50
2022-08-29T05:17:44.469Z,0.60
2022-08-29T05:20:13.261Z,0.50
2022-08-29T05:22:42.493Z,0.65
2022-08-29T05:25:17.941Z,0.50
2022-08-29T05:27:46.811Z,0.50
2022-08-29T05:30:14.361Z,0.60
2022-08-29T05:32:41.401Z,0.50
2022-08-29T05:35:09.333Z,0.50
2022-08-29T05:37:36.688Z,0.60
2022-08-29T05:40:05.139Z,0.60
2022-08-29T05:42:32.409Z,0.50
2022-08-29T05:44:59.440Z,0.50
2022-08-29T05:47:26.643Z,0.50
2022-08-29T05:49:53.725Z,0.50
2022-08-29T05:52:21.499Z,0.50
2022-08-29T05:54:48.716Z,0.50
2022-08-29T05:57:20.053Z,0.50
2022-08-29T05:59:49.393Z,0.50
2022-08-29T06:02:17.528Z,0.50
2022-08-29T06:04:44.817Z,0.50
2022-08-29T06:07:12.913Z,0.50
2022-08-29T06:09:41.924Z,0.50
2022-08-29T06:12:10.217Z,0.40
2022-08-29T06:14:38.088Z,0.40
2022-08-29T06:17:08.674Z,0.47
2022-08-29T06:19:37.058Z,0.40
2022-08-29T06:22:09.962Z,0.50
2022-08-29T06:24:39.675Z,0.50
2022-08-29T06:27:07.182Z,0.40
2022-08-29T06:29:34.712Z,0.40
2022-08-29T06:32:10.686Z,0.50
2022-08-29T06:34:37.704Z,0.50
2022-08-29T06:37:04.796Z,0.50
2022-08-29T06:39:31.964Z,0.40
2022-08-29T06:41:59.345Z,0.47
2022-08-29T06:44:26.629Z,0.40
2022-08-29T06:46:58.365Z,0.40
2022-08-29T06:49:26.292Z,0.50
2022-08-29T06:51:57.693Z,0.40
2022-08-29T06:54:28.643Z,0.40
2022-08-29T06:56:57.622Z,0.40
2022-08-29T06:59:25.429Z,0.40
2022-08-29T07:01:52.771Z,0.40
2022-08-29T07:04:21.042Z,0.43
2022-08-29T07:06:49.382Z,0.40
2022-08-29T07:09:16.441Z,0.43
2022-08-29T07:11:43.553Z,0.43
2022-08-29T07:14:11.954Z,0.40
2022-08-29T07:16:40.496Z,0.52
2022-08-29T07:19:10.093Z,0.30
2022-08-29T07:21:38.331Z,0.50
2022-08-29T07:24:06.598Z,0.43
2022-08-29T07:26:38.814Z,0.50
2022-08-29T07:29:15.467Z,0.40
2022-08-29T07:31:42.826Z,0.40
2022-08-29T07:34:11.131Z,0.40
2022-08-29T07:36:38.717Z,0.40
2022-08-29T07:39:12.311Z,0.40
2022-08-29T07:41:41.598Z,0.60
2022-08-29T07:44:10.025Z,0.40
2022-08-29T07:46:37.505Z,0.50
2022-08-29T07:49:05.425Z,0.40
2022-08-29T07:51:32.909Z,0.40
2022-08-29T07:54:00.254Z,0.43
2022-08-29T07:56:37.722Z,0.40
2022-08-29T07:59:06.560Z,0.40
2022-08-29T08:01:35.646Z,0.40
2022-08-29T08:04:03.423Z,0.30
2022-08-29T08:06:30.943Z,0.60
2022-08-29T08:08:58.091Z,0.40
2022-08-29T08:11:26.797Z,0.40
2022-08-29T08:13:55.741Z,0.40
2022-08-29T08:16:25.523Z,0.40
2022-08-29T08:18:56.029Z,0.40
2022-08-29T08:21:25.199Z,0.40
2022-08-29T08:23:52.961Z,0.40
2022-08-29T08:26:20.842Z,0.60
2022-08-29T08:28:48.605Z,0.35
2022-08-29T08:31:16.814Z,0.40
2022-08-29T08:33:45.604Z,0.35
2022-08-29T08:36:15.608Z,0.40
2022-08-29T08:38:43.509Z,0.30
2022-08-29T08:41:39.115Z,0.30
2022-08-29T08:45:02.443Z,0.40
2022-08-29T08:47:57.349Z,0.50
2022-08-29T08:51:03.928Z,0.40
2022-08-29T08:53:40.272Z,0.40
2022-08-29T08:56:29.121Z,0.40
2022-08-29T08:59:11.361Z,0.50
2022-08-29T09:02:06.631Z,0.40
2022-08-29T09:04:57.296Z,0.40
2022-08-29T09:07:37.119Z,0.32
2022-08-29T09:10:30.345Z,0.60
2022-08-29T09:13:36.048Z,0.60
2022-08-29T09:16:37.767Z,0.60
2022-08-29T09:19:10.813Z,0.30
2022-08-29T09:21:52.006Z,0.30
2022-08-29T09:24:57.428Z,0.35
2022-08-29T09:27:29.144Z,0.60
2022-08-29T09:30:28.112Z,0.40
2022-08-29T09:33:11.963Z,0.40
2022-08-29T09:35:48.036Z,0.40
2022-08-29T09:38:17.930Z,0.40
2022-08-29T09:40:53.076Z,0.30
2022-08-29T09:43:46.799Z,0.40
2022-08-29T09:46:21.444Z,0.30
2022-08-29T09:49:16.313Z,0.47
2022-08-29T09:51:48.450Z,0.47
2022-08-29T09:54:18.493Z,0.40
2022-08-29T09:57:02.981Z,0.40
2022-08-29T09:59:36.044Z,0.30
2022-08-29T10:02:28.356Z,0.50
2022-08-29T10:05:02.872Z,0.30
2022-08-29T10:07:52.451Z,0.40
2022-08-29T10:10:26.933Z,0.38
2022-08-29T10:13:20.478Z,0.38
2022-08-29T10:15:55.702Z,0.50
2022-08-29T10:18:43.064Z,0.40
2022-08-29T10:21:40.098Z,0.40
2022-08-29T10:24:28.538Z,0.40
2022-08-29T10:27:44.127Z,0.30
2022-08-29T10:30:23.333Z,0.50
2022-08-29T10:33:42.421Z,0.30
2022-08-29T10:36:33.250Z,0.40
2022-08-29T10:39:15.113Z,0.40
2022-08-29T10:41:50.700Z,0.40
2022-08-29T10:44:35.433Z,0.30
2022-08-29T10:47:47.113Z,0.30
2022-08-29T10:50:45.779Z,0.40
2022-08-29T10:53:26.401Z,0.30
2022-08-29T10:56:13.552Z,0.40
2022-08-29T10:59:18.531Z,0.40
2022-08-29T11:02:08.817Z,0.40
2022-08-29T11:04:45.902Z,0.40
2022-08-29T11:07:28.271Z,0.30
2022-08-29T11:10:09.215Z,0.40
2022-08-29T11:12:54.451Z,0.40
2022-08-29T11:15:56.209Z,0.40
2022-08-29T11:18:38.692Z,0.30
2022-08-29T11:21:32.609Z,0.40
2022-08-29T11:24:03.205Z,0.30
2022-08-29T11:26:51.849Z,0.40
2022-08-29T11:29:40.303Z,0.40
2022-08-29T11:32:42.399Z,0.40
2022-08-29T11:35:39.917Z,0.38
2022-08-29T11:38:24.373Z,0.30
2022-08-29T11:41:28.715Z,0.32
2022-08-29T11:44:17.874Z,0.40
2022-08-29T11:46:53.689Z,0.40
2022-08-29T11:49:49.187Z,0.32
2022-08-29T11:52:25.921Z,0.40
2022-08-29T11:55:43.723Z,0.38
2022-08-29T11:58:16.835Z,0.30
2022-08-29T12:00:53.429Z,0.30
2022-08-29T12:03:37.081Z,0.35
2022-08-29T12:06:32.950Z,0.40
2022-08-29T12:09:14.118Z,0.30
2022-08-29T12:12:12.587Z,0.35
2022-08-29T12:14:52.787Z,0.38
2022-08-29T12:17:23.356Z,0.40
2022-08-29T12:19:59.898Z,0.30
2022-08-29T12:22:54.414Z,0.20
2022-08-29T12:25:44.744Z,0.30
2022-08-29T12:28:32.929Z,0.30
2022-08-29T12:31:01.318Z,0.30
2022-08-29T12:34:05.865Z,0.30
2022-08-29T12:36:52.113Z,0.25
2022-08-29T12:40:13.894Z,0.30
2022-08-29T12:43:18.259Z,0.30
2022-08-29T12:45:47.976Z,0.30
2022-08-29T12:48:24.033Z,0.30
2022-08-29T12:50:53.785Z,0.20
2022-08-29T12:53:33.344Z,0.30
2022-08-29T12:56:22.072Z,0.30
2022-08-29T12:58:52.000Z,0.30
2022-08-29T13:01:39.426Z,0.30
2022-08-29T13:04:17.950Z,0.30
2022-08-29T13:06:59.401Z,0.30
2022-08-29T13:09:44.489Z,0.30
2022-08-29T13:12:24.320Z,0.30
2022-08-29T13:15:02.011Z,0.30
2022-08-29T13:17:41.827Z,0.30
2022-08-29T13:20:58.279Z,0.30
2022-08-29T13:23:33.300Z,0.30
2022-08-29T13:26:09.464Z,0.30
2022-08-29T13:28:53.589Z,0.32
2022-08-29T13:31:21.593Z,0.20
2022-08-29T13:33:51.708Z,0.30
2022-08-29T13:36:31.981Z,0.30
2022-08-29T13:39:17.372Z,0.30
2022-08-29T13:41:45.942Z,0.30
2022-08-29T13:44:29.917Z,0.30
2022-08-29T13:47:01.057Z,0.30
2022-08-29T13:49:35.241Z,0.30
2022-08-29T13:52:03.109Z,0.30
2022-08-29T13:54:33.139Z,0.30
2022-08-29T13:57:04.470Z,0.38
2022-08-29T13:59:36.763Z,0.30
2022-08-29T14:02:09.250Z,0.30
2022-08-29T14:04:41.226Z,0.30
2022-08-29T14:07:27.263Z,0.20
2022-08-29T14:09:54.659Z,0.30
2022-08-29T14:12:32.909Z,0.20
2022-08-29T14:15:08.735Z,0.30
2022-08-29T14:17:44.325Z,0.30
2022-08-29T14:20:13.174Z,0.30
2022-08-29T14:22:40.903Z,0.30
2022-08-29T14:25:10.139Z,0.30
2022-08-29T14:27:38.892Z,0.30
2022-08-29T14:30:10.482Z,0.30
2022-08-29T14:32:37.938Z,0.30
2022-08-29T14:35:06.336Z,0.30
2022-08-29T14:37:36.367Z,0.20
2022-08-29T14:40:09.010Z,0.30
2022-08-29T14:42:38.206Z,0.30
2022-08-29T14:45:08.771Z,0.30
2022-08-29T14:47:37.888Z,0.40
2022-08-29T14:50:07.118Z,0.20
2022-08-29T14:52:34.753Z,0.30
2022-08-29T14:55:02.082Z,0.30
2022-08-29T14:57:29.322Z,0.28
2022-08-29T14:59:56.272Z,0.30
2022-08-29T15:02:23.792Z,0.30
2022-08-29T15:04:56.304Z,0.30
2022-08-29T15:07:23.557Z,0.30
2022-08-29T15:09:51.088Z,0.30
2022-08-29T15:12:18.401Z,0.30
2022-08-29T15:14:46.132Z,0.30
2022-08-29T15:17:14.856Z,0.30
2022-08-29T15:22:29.237Z,0.30
2022-08-29T15:24:56.404Z,0.30
2022-08-29T15:27:27.328Z,0.20
2022-08-29T15:29:56.820Z,0.40
2022-08-29T15:32:26.516Z,0.30
2022-08-29T15:34:53.653Z,0.40
2022-08-29T15:37:21.613Z,0.30
2022-08-29T15:39:55.104Z,0.30
2022-08-29T15:42:28.602Z,0.38
2022-08-29T15:45:02.447Z,0.30
2022-08-29T15:47:34.400Z,0.30
2022-08-29T15:50:02.935Z,0.30
2022-08-29T15:52:31.299Z,0.30
2022-08-29T15:54:58.637Z,0.30
2022-08-29T15:57:26.217Z,0.30
2022-08-29T15:59:58.107Z,0.30
2022-08-29T16:02:27.951Z,0.30
2022-08-29T16:04:57.481Z,0.30
2022-08-29T16:07:29.367Z,0.30
2022-08-29T16:10:00.241Z,0.30
2022-08-29T16:12:31.352Z,0.30
2022-08-29T16:15:00.374Z,0.30
2022-08-29T16:17:32.228Z,0.30
2022-08-29T16:20:01.403Z,0.30
2022-08-29T16:22:29.255Z,0.30
2022-08-29T16:24:56.814Z,0.30
2022-08-29T16:27:24.489Z,0.30
2022-08-29T16:29:53.569Z,0.20
2022-08-29T16:32:21.014Z,0.30
2022-08-29T16:34:48.213Z,0.30
2022-08-29T16:37:16.125Z,0.30
2022-08-29T16:39:43.486Z,0.30
2022-08-29T16:42:12.243Z,0.40
2022-08-29T16:44:40.561Z,0.30
2022-08-29T16:47:07.779Z,0.40
2022-08-29T16:49:35.128Z,0.30
2022-08-29T16:52:03.638Z,0.40
2022-08-29T16:54:31.202Z,0.30
2022-08-29T16:56:58.872Z,0.30
2022-08-29T16:59:26.079Z,0.30
2022-08-29T17:01:54.276Z,0.30
2022-08-29T17:04:27.778Z,0.30
2022-08-29T17:06:56.028Z,0.30
2022-08-29T17:09:24.569Z,0.30
2022-08-29T17:11:53.433Z,0.30
2022-08-29T17:14:22.588Z,0.30
2022-08-29T17:16:51.953Z,0.30
2022-08-29T17:19:21.169Z,0.30
2022-08-29T17:21:48.888Z,0.30
2022-08-29T17:24:17.025Z,0.30
2022-08-29T17:26:47.184Z,0.30
2022-08-29T17:29:16.023Z,0.30
2022-08-29T17:31:43.849Z,0.30
2022-08-29T17:34:12.205Z,0.40
2022-08-29T17:36:40.839Z,0.43
2022-08-29T17:39:08.919Z,0.40
2022-08-29T17:41:37.628Z,0.40
2022-08-29T17:44:07.871Z,0.40
2022-08-29T17:46:35.416Z,0.60
2022-08-29T17:49:07.847Z,0.50
2022-08-29T17:51:35.807Z,0.50
2022-08-29T17:54:04.546Z,0.38
2022-08-29T17:56:55.484Z,0.40
2022-08-29T17:59:27.410Z,0.63
2022-08-29T18:01:55.904Z,0.40
2022-08-29T18:04:23.217Z,0.40
2022-08-29T18:06:51.966Z,0.40
2022-08-29T18:09:21.277Z,0.50
2022-08-29T18:11:51.399Z,0.40
2022-08-29T18:14:22.716Z,0.40
2022-08-29T18:16:52.516Z,0.40
2022-08-29T18:19:24.319Z,0.30
2022-08-29T18:21:53.475Z,0.50
2022-08-29T18:24:21.249Z,0.40
2022-08-29T18:26:49.008Z,0.40
2022-08-29T18:29:16.794Z,0.50
2022-08-29T18:31:44.172Z,0.50
2022-08-29T18:34:12.668Z,0.50
2022-08-29T18:36:43.339Z,0.40
2022-08-29T18:39:12.223Z,0.40
2022-08-29T18:41:40.225Z,0.50
2022-08-29T18:44:07.662Z,0.40
2022-08-29T18:46:35.084Z,0.43
2022-08-29T18:49:02.803Z,0.57
2022-08-29T18:51:32.441Z,0.40
2022-08-29T18:53:59.756Z,0.40
2022-08-29T18:56:26.842Z,0.40
2022-08-29T18:58:58.804Z,0.40
2022-08-29T19:01:29.559Z,0.40
2022-08-29T19:04:00.128Z,0.50
2022-08-29T19:06:28.079Z,0.50
2022-08-29T19:08:56.742Z,0.45
2022-08-29T19:11:25.365Z,0.43
2022-08-29T19:13:52.897Z,0.50
2022-08-29T19:16:22.616Z,0.60
2022-08-29T19:18:50.332Z,0.40
2022-08-29T19:21:17.489Z,0.50
2022-08-29T19:23:51.929Z,0.50
2022-08-29T19:26:28.204Z,0.50
2022-08-29T19:28:59.005Z,0.45
2022-08-29T19:31:27.758Z,0.40
2022-08-29T19:33:55.466Z,0.50
2022-08-29T19:36:23.832Z,0.40
2022-08-29T19:38:51.536Z,0.40
2022-08-29T19:41:19.156Z,0.50
2022-08-29T19:43:46.167Z,0.40
2022-08-29T19:46:18.298Z,0.50
2022-08-29T19:48:48.668Z,0.43
2022-08-29T19:51:24.713Z,0.40
2022-08-29T19:53:59.389Z,0.40
2022-08-29T19:56:26.976Z,0.40
2022-08-29T19:58:55.005Z,0.47
2022-08-29T20:01:22.269Z,0.40
2022-08-29T20:03:49.457Z,0.40
2022-08-29T20:06:16.875Z,0.40
2022-08-29T20:08:49.143Z,0.47
2022-08-29T20:11:25.004Z,0.40
2022-08-29T20:13:58.268Z,0.40
2022-08-29T20:16:31.527Z,0.57
2022-08-29T20:18:59.817Z,0.40
2022-08-29T20:21:28.779Z,0.40
2022-08-29T20:23:58.332Z,0.40
2022-08-29T20:26:32.305Z,0.40
2022-08-29T20:29:01.343Z,0.50
2022-08-29T20:31:29.639Z,0.50
2022-08-29T20:33:56.891Z,0.50
2022-08-29T20:36:43.293Z,0.50
2022-08-29T20:39:15.332Z,0.50
2022-08-29T20:41:51.338Z,0.57
2022-08-29T20:44:20.476Z,0.50
2022-08-29T20:46:48.854Z,0.50
2022-08-29T20:49:21.804Z,0.50
2022-08-29T20:51:49.845Z,0.50
2022-08-29T20:54:21.608Z,0.40
2022-08-29T20:56:49.484Z,0.50
2022-08-29T20:59:17.177Z,0.50
2022-08-29T21:01:44.846Z,0.40
2022-08-29T21:04:32.264Z,0.50
2022-08-29T21:07:08.777Z,0.40
2022-08-29T21:09:38.021Z,0.43
2022-08-29T21:12:05.269Z,0.40
2022-08-29T21:14:32.812Z,0.50
2022-08-29T21:16:59.919Z,0.50
2022-08-29T21:19:29.960Z,0.43
2022-08-29T21:21:59.853Z,0.50
2022-08-29T21:24:28.944Z,0.40
2022-08-29T21:26:56.999Z,0.40
2022-08-29T21:29:24.105Z,0.40
2022-08-29T21:31:53.897Z,0.40
2022-08-29T21:34:22.283Z,0.50
2022-08-29T21:36:50.286Z,0.47
2022-08-29T21:39:27.850Z,0.50
2022-08-29T21:41:56.650Z,0.50
2022-08-29T21:44:23.990Z,0.40
2022-08-29T21:46:51.806Z,0.40
2022-08-29T21:49:21.828Z,0.40
2022-08-29T21:51:49.538Z,0.50
2022-08-29T21:54:18.119Z,0.40
2022-08-29T21:56:46.662Z,0.50
2022-08-29T21:59:16.591Z,0.50
2022-08-29T22:01:46.036Z,0.40
2022-08-29T22:04:28.193Z,0.40
2022-08-29T22:06:57.198Z,0.40
2022-08-29T22:09:25.807Z,0.40
2022-08-29T22:11:53.145Z,0.50
2022-08-29T22:14:20.055Z,0.50
2022-08-29T22:16:47.540Z,0.40
2022-08-29T22:19:16.875Z,0.40
2022-08-29T22:21:54.473Z,0.40
2022-08-29T22:24:21.840Z,0.40
2022-08-29T22:26:49.680Z,0.40
2022-08-29T22:29:16.716Z,0.50
2022-08-29T22:31:45.051Z,0.40
2022-08-29T22:34:17.993Z,0.60
2022-08-29T22:36:45.411Z,0.40
2022-08-29T22:39:12.832Z,0.40
2022-08-29T22:41:44.230Z,0.50
2022-08-29T22:44:59.666Z,0.40
2022-08-29T22:47:02.262Z,0.40
2022-08-29T22:49:33.295Z,0.40
2022-08-29T22:52:01.337Z,0.40
2022-08-29T22:54:37.519Z,0.40
2022-08-29T22:57:17.215Z,0.50
2022-08-29T22:59:46.028Z,0.40
2022-08-29T23:02:13.838Z,0.40
2022-08-29T23:04:41.480Z,0.40
2022-08-29T23:07:11.699Z,0.40
2022-08-29T23:09:42.113Z,0.40
2022-08-29T23:12:10.700Z,0.50
2022-08-29T23:14:39.889Z,0.40
2022-08-29T23:17:08.699Z,0.40
2022-08-29T23:19:37.413Z,0.40
2022-08-29T23:22:10.402Z,0.50
2022-08-29T23:24:39.237Z,0.55
2022-08-29T23:27:08.229Z,0.50
2022-08-29T23:29:37.048Z,0.40
2022-08-29T23:32:09.681Z,0.50
2022-08-29T23:34:36.789Z,0.50
2022-08-29T23:37:04.334Z,0.50
2022-08-29T23:39:31.668Z,0.50
2022-08-29T23:41:59.612Z,0.40
2022-08-29T23:44:27.181Z,0.40
2022-08-29T23:46:57.564Z,0.50
2022-08-29T23:49:25.372Z,0.40
2022-08-29T23:51:52.549Z,0.50
2022-08-29T23:54:19.546Z,0.50
2022-08-29T23:56:46.645Z,0.50
2022-08-29T23:59:33.748Z,0.70
