createdAt,value
2023-05-10T00:00:23.507Z,0.00
2023-05-10T00:00:44.010Z,0.00
2023-05-10T00:01:11.827Z,0.00
2023-05-10T00:01:37.439Z,0.00
2023-05-10T00:01:58.354Z,0.00
2023-05-10T00:02:31.223Z,0.00
2023-05-10T00:03:02.653Z,0.00
2023-05-10T00:03:34.257Z,0.00
2023-05-10T00:04:06.724Z,0.00
2023-05-10T00:04:38.142Z,0.00
2023-05-10T00:05:11.750Z,0.00
2023-05-10T00:05:37.388Z,0.00
2023-05-10T00:05:59.871Z,0.00
2023-05-10T00:06:31.103Z,0.00
2023-05-10T00:07:03.020Z,0.00
2023-05-10T00:07:34.134Z,0.00
2023-05-10T00:08:06.568Z,0.00
2023-05-10T00:08:38.110Z,0.00
2023-05-10T00:09:11.572Z,0.00
2023-05-10T00:09:37.412Z,0.00
2023-05-10T00:09:58.530Z,0.00
2023-05-10T00:10:31.640Z,0.00
2023-05-10T00:11:02.286Z,0.00
2023-05-10T00:11:35.402Z,0.00
2023-05-10T00:12:06.700Z,0.00
2023-05-10T00:12:38.127Z,0.00
2023-05-10T00:13:11.509Z,0.00
2023-05-10T00:13:37.301Z,0.00
2023-05-10T00:13:58.304Z,0.00
2023-05-10T00:14:31.165Z,0.00
2023-05-10T00:15:05.714Z,0.00
2023-05-10T00:15:34.142Z,0.00
2023-05-10T00:16:06.557Z,0.00
2023-05-10T00:16:38.127Z,0.00
2023-05-10T00:17:11.304Z,0.00
2023-05-10T00:17:37.372Z,0.00
2023-05-10T00:17:58.612Z,0.00
2023-05-10T00:18:31.098Z,0.00
2023-05-10T00:19:02.478Z,0.00
2023-05-10T00:19:34.154Z,0.00
2023-05-10T00:20:07.917Z,0.00
2023-05-10T00:20:38.080Z,0.00
2023-05-10T00:21:12.134Z,0.00
2023-05-10T00:21:37.468Z,0.00
2023-05-10T00:21:58.357Z,0.00
2023-05-10T00:22:31.387Z,0.00
2023-05-10T00:23:02.328Z,0.00
2023-05-10T00:23:34.139Z,0.00
2023-05-10T00:24:06.271Z,0.00
2023-05-10T00:24:38.107Z,0.00
2023-05-10T00:25:11.957Z,0.00
2023-05-10T00:25:37.359Z,0.00
2023-05-10T00:25:58.744Z,0.00
2023-05-10T00:26:31.250Z,0.00
2023-05-10T00:27:02.348Z,0.00
2023-05-10T00:27:34.256Z,0.00
2023-05-10T00:28:06.377Z,0.00
2023-05-10T00:28:38.172Z,0.00
2023-05-10T00:29:11.164Z,0.00
2023-05-10T00:29:37.484Z,0.00
2023-05-10T00:29:58.461Z,0.00
2023-05-10T00:30:32.164Z,0.00
2023-05-10T00:31:02.642Z,0.00
2023-05-10T00:31:34.240Z,0.00
2023-05-10T00:32:06.317Z,0.00
2023-05-10T00:32:38.086Z,0.00
2023-05-10T00:33:11.203Z,0.00
2023-05-10T00:33:37.324Z,0.00
2023-05-10T00:33:58.454Z,0.00
2023-05-10T00:34:31.233Z,0.00
2023-05-10T00:35:03.924Z,0.00
2023-05-10T00:35:34.371Z,0.00
2023-05-10T00:36:06.322Z,0.00
2023-05-10T00:36:38.994Z,0.00
2023-05-10T00:37:12.560Z,0.00
2023-05-10T00:37:37.697Z,0.00
2023-05-10T00:37:58.320Z,0.00
2023-05-10T00:38:31.381Z,0.00
2023-05-10T00:39:02.339Z,0.00
2023-05-10T00:39:34.352Z,0.00
2023-05-10T00:40:07.556Z,0.00
2023-05-10T00:40:38.107Z,0.00
2023-05-10T00:41:11.724Z,0.00
2023-05-10T00:41:37.420Z,0.00
2023-05-10T00:41:58.426Z,0.00
2023-05-10T00:42:31.177Z,0.00
2023-05-10T00:43:02.489Z,0.00
2023-05-10T00:43:34.152Z,0.00
2023-05-10T00:44:06.348Z,0.00
2023-05-10T00:44:38.176Z,0.00
2023-05-10T00:45:12.151Z,0.00
2023-05-10T00:45:37.476Z,0.00
2023-05-10T00:45:58.709Z,0.00
2023-05-10T00:46:31.227Z,0.00
2023-05-10T00:47:02.323Z,0.00
2023-05-10T00:47:34.491Z,0.00
2023-05-10T00:47:50.908Z,0.00
2023-05-10T00:48:22.354Z,0.00
2023-05-10T00:48:43.644Z,0.00
2023-05-10T00:49:11.161Z,0.00
2023-05-10T00:49:37.553Z,0.00
2023-05-10T00:49:58.358Z,0.00
2023-05-10T00:50:31.600Z,0.00
2023-05-10T00:51:02.314Z,0.00
2023-05-10T00:51:34.179Z,0.00
2023-05-10T00:52:06.410Z,0.00
2023-05-10T00:52:38.153Z,0.00
2023-05-10T00:53:11.539Z,0.00
2023-05-10T00:53:37.447Z,0.00
2023-05-10T00:53:58.426Z,0.00
2023-05-10T00:54:31.320Z,0.00
2023-05-10T00:55:03.552Z,0.00
2023-05-10T00:55:34.359Z,0.00
2023-05-10T00:56:06.421Z,0.00
2023-05-10T00:56:38.130Z,0.00
2023-05-10T00:57:11.606Z,0.00
2023-05-10T00:57:37.328Z,0.00
2023-05-10T00:57:58.535Z,0.00
2023-05-10T00:58:31.177Z,0.00
2023-05-10T00:59:02.547Z,0.00
2023-05-10T00:59:34.184Z,0.00
2023-05-10T01:00:07.951Z,0.00
2023-05-10T01:00:38.230Z,0.00
2023-05-10T01:01:11.966Z,0.00
2023-05-10T01:01:37.741Z,0.00
2023-05-10T01:01:58.255Z,0.00
2023-05-10T01:02:31.804Z,0.00
2023-05-10T01:03:18.311Z,0.00
2023-05-10T01:03:39.681Z,0.00
2023-05-10T01:04:06.322Z,0.00
2023-05-10T01:04:38.216Z,0.00
2023-05-10T01:05:11.633Z,0.00
2023-05-10T01:05:37.222Z,0.00
2023-05-10T01:05:58.881Z,0.00
2023-05-10T01:06:31.214Z,0.00
2023-05-10T01:07:02.331Z,0.00
2023-05-10T01:07:34.564Z,0.00
2023-05-10T01:08:06.745Z,0.00
2023-05-10T01:08:38.182Z,0.00
2023-05-10T01:09:11.177Z,0.00
2023-05-10T01:09:37.387Z,0.00
2023-05-10T01:09:58.470Z,0.00
2023-05-10T01:10:31.648Z,0.00
2023-05-10T01:11:02.484Z,0.00
2023-05-10T01:11:34.622Z,0.00
2023-05-10T01:12:07.471Z,0.00
2023-05-10T01:12:38.315Z,0.00
2023-05-10T01:13:11.468Z,0.00
2023-05-10T01:13:37.594Z,0.00
2023-05-10T01:13:58.430Z,0.00
2023-05-10T01:14:31.257Z,0.00
2023-05-10T01:15:04.831Z,0.00
2023-05-10T01:15:34.402Z,0.00
2023-05-10T01:16:06.438Z,0.00
2023-05-10T01:16:38.344Z,0.00
2023-05-10T01:17:11.565Z,0.00
2023-05-10T01:17:37.905Z,0.00
2023-05-10T01:17:58.429Z,0.00
2023-05-10T01:18:31.310Z,0.00
2023-05-10T01:19:02.276Z,0.00
2023-05-10T01:19:34.128Z,0.00
2023-05-10T01:20:07.420Z,0.00
2023-05-10T01:20:38.565Z,0.00
2023-05-10T01:21:11.640Z,0.00
2023-05-10T01:21:37.757Z,0.00
2023-05-10T01:21:58.362Z,0.00
2023-05-10T01:22:31.205Z,0.00
2023-05-10T01:23:02.382Z,0.00
2023-05-10T01:23:34.273Z,0.00
2023-05-10T01:24:06.434Z,0.00
2023-05-10T01:24:38.155Z,0.00
2023-05-10T01:25:11.603Z,0.00
2023-05-10T01:25:37.782Z,0.00
2023-05-10T01:25:58.639Z,0.00
2023-05-10T01:26:31.228Z,0.00
2023-05-10T01:27:02.461Z,0.00
2023-05-10T01:27:34.187Z,0.00
2023-05-10T01:28:06.572Z,0.00
2023-05-10T01:28:38.238Z,0.00
2023-05-10T01:29:11.412Z,0.00
2023-05-10T01:29:37.245Z,0.00
2023-05-10T01:30:13.620Z,0.00
2023-05-10T01:30:32.224Z,0.00
2023-05-10T01:31:02.458Z,0.00
2023-05-10T01:31:34.408Z,0.00
2023-05-10T01:32:06.323Z,0.00
2023-05-10T01:32:38.229Z,0.00
2023-05-10T01:33:11.321Z,0.00
2023-05-10T01:33:37.444Z,0.00
2023-05-10T01:33:58.432Z,0.00
2023-05-10T01:34:31.223Z,0.00
2023-05-10T01:35:04.261Z,0.00
2023-05-10T01:35:34.180Z,0.00
2023-05-10T01:36:06.445Z,0.00
2023-05-10T01:36:38.298Z,0.00
2023-05-10T01:37:11.230Z,0.00
2023-05-10T01:37:37.470Z,0.00
2023-05-10T01:37:58.434Z,0.00
2023-05-10T01:38:31.888Z,0.00
2023-05-10T01:39:02.313Z,0.00
2023-05-10T01:39:34.534Z,0.00
2023-05-10T01:39:51.323Z,0.00
2023-05-10T01:40:22.810Z,0.00
2023-05-10T01:40:43.797Z,0.00
2023-05-10T01:41:11.160Z,0.00
2023-05-10T01:41:37.503Z,0.00
2023-05-10T01:41:58.304Z,0.00
2023-05-10T01:42:31.172Z,0.00
2023-05-10T01:43:02.473Z,0.00
2023-05-10T01:43:34.256Z,0.00
2023-05-10T01:44:06.286Z,0.00
2023-05-10T01:44:38.324Z,0.00
2023-05-10T01:45:12.406Z,0.00
2023-05-10T01:45:37.558Z,0.00
2023-05-10T01:45:58.950Z,0.00
2023-05-10T01:46:31.330Z,0.00
2023-05-10T01:47:02.445Z,0.00
2023-05-10T01:47:34.201Z,0.00
2023-05-10T01:48:06.367Z,0.00
2023-05-10T01:48:38.232Z,0.00
2023-05-10T01:49:11.265Z,0.00
2023-05-10T01:49:37.523Z,0.00
2023-05-10T01:49:58.624Z,0.00
2023-05-10T01:50:31.699Z,0.00
2023-05-10T01:51:02.339Z,0.00
2023-05-10T01:51:34.282Z,0.00
2023-05-10T01:51:51.951Z,0.00
2023-05-10T01:52:22.372Z,0.00
2023-05-10T01:52:43.803Z,0.00
2023-05-10T01:53:11.239Z,0.00
2023-05-10T01:53:37.294Z,0.00
2023-05-10T01:53:58.278Z,0.00
2023-05-10T01:54:31.213Z,0.00
2023-05-10T01:55:03.439Z,0.00
2023-05-10T01:55:34.189Z,0.00
2023-05-10T01:56:06.330Z,0.00
2023-05-10T01:56:38.244Z,0.00
2023-05-10T01:57:11.204Z,0.00
2023-05-10T01:57:37.484Z,0.00
2023-05-10T01:57:58.321Z,0.00
2023-05-10T01:58:31.236Z,0.00
2023-05-10T01:59:02.396Z,0.00
2023-05-10T01:59:34.187Z,0.00
2023-05-10T02:00:08.059Z,0.00
2023-05-10T02:00:38.326Z,0.00
2023-05-10T02:01:12.244Z,0.00
2023-05-10T02:01:37.885Z,0.00
2023-05-10T02:01:58.262Z,0.00
2023-05-10T02:02:31.281Z,0.00
2023-05-10T02:03:02.394Z,0.00
2023-05-10T02:03:34.180Z,0.00
2023-05-10T02:04:06.468Z,0.00
2023-05-10T02:04:38.266Z,0.00
2023-05-10T02:05:11.797Z,0.00
2023-05-10T02:05:37.298Z,0.00
2023-05-10T02:05:59.115Z,0.00
2023-05-10T02:06:31.314Z,0.00
2023-05-10T02:07:02.344Z,0.00
2023-05-10T02:07:34.234Z,0.00
2023-05-10T02:08:06.321Z,0.00
2023-05-10T02:08:38.287Z,0.00
2023-05-10T02:09:11.435Z,0.00
2023-05-10T02:09:37.483Z,0.00
2023-05-10T02:09:58.351Z,0.00
2023-05-10T02:10:31.689Z,0.00
2023-05-10T02:11:02.348Z,0.00
2023-05-10T02:11:34.399Z,0.00
2023-05-10T02:12:06.566Z,0.00
2023-05-10T02:12:39.553Z,0.00
2023-05-10T02:13:11.380Z,0.00
2023-05-10T02:13:37.430Z,0.00
2023-05-10T02:13:58.303Z,0.00
2023-05-10T02:14:31.230Z,0.00
2023-05-10T02:15:04.810Z,0.00
2023-05-10T02:15:34.227Z,0.00
2023-05-10T02:16:06.334Z,0.00
2023-05-10T02:16:38.396Z,0.00
2023-05-10T02:17:10.209Z,0.00
2023-05-10T02:17:37.419Z,0.00
2023-05-10T02:18:14.319Z,0.00
2023-05-10T02:18:37.493Z,0.00
2023-05-10T02:19:02.789Z,0.00
2023-05-10T02:19:34.250Z,0.00
2023-05-10T02:20:07.582Z,0.00
2023-05-10T02:20:38.167Z,0.00
2023-05-10T02:21:10.497Z,0.00
2023-05-10T02:21:37.412Z,0.00
2023-05-10T02:21:58.170Z,0.00
2023-05-10T02:22:30.144Z,0.00
2023-05-10T02:23:02.289Z,0.00
2023-05-10T02:23:34.186Z,0.00
2023-05-10T02:24:06.588Z,0.00
2023-05-10T02:24:38.382Z,0.00
2023-05-10T02:25:10.619Z,0.00
2023-05-10T02:25:37.342Z,0.00
2023-05-10T02:25:58.854Z,0.00
2023-05-10T02:26:30.115Z,0.00
2023-05-10T02:27:02.500Z,0.00
2023-05-10T02:27:34.290Z,0.00
2023-05-10T02:28:06.741Z,0.00
2023-05-10T02:28:38.192Z,0.00
2023-05-10T02:29:10.297Z,0.00
2023-05-10T02:29:37.592Z,0.00
2023-05-10T02:29:58.546Z,0.00
2023-05-10T02:30:31.101Z,0.00
2023-05-10T02:31:02.328Z,0.00
2023-05-10T02:31:34.976Z,0.00
2023-05-10T02:32:06.404Z,0.00
2023-05-10T02:32:38.139Z,0.00
2023-05-10T02:33:10.539Z,0.00
2023-05-10T02:33:37.343Z,0.00
2023-05-10T02:33:58.526Z,0.00
2023-05-10T02:34:30.295Z,0.00
2023-05-10T02:35:03.636Z,0.00
2023-05-10T02:35:34.305Z,0.00
2023-05-10T02:36:06.216Z,0.00
2023-05-10T02:36:38.499Z,0.00
2023-05-10T02:37:10.604Z,0.00
2023-05-10T02:37:37.436Z,0.00
2023-05-10T02:37:58.307Z,0.00
2023-05-10T02:38:30.274Z,0.00
2023-05-10T02:39:02.315Z,0.00
2023-05-10T02:39:34.102Z,0.00
2023-05-10T02:40:07.445Z,0.00
2023-05-10T02:40:38.110Z,0.00
2023-05-10T02:41:10.181Z,0.00
2023-05-10T02:41:37.553Z,0.00
2023-05-10T02:41:58.587Z,0.00
2023-05-10T02:42:30.057Z,0.00
2023-05-10T02:43:02.397Z,0.00
2023-05-10T02:43:34.294Z,0.00
2023-05-10T02:44:06.166Z,0.00
2023-05-10T02:44:38.211Z,0.00
2023-05-10T02:45:11.352Z,0.00
2023-05-10T02:45:37.499Z,0.00
2023-05-10T02:45:58.764Z,0.00
2023-05-10T02:46:30.378Z,0.00
2023-05-10T02:47:02.331Z,0.00
2023-05-10T02:47:34.409Z,0.00
2023-05-10T02:48:06.555Z,0.00
2023-05-10T02:48:38.246Z,0.00
2023-05-10T02:49:10.153Z,0.00
2023-05-10T02:49:37.421Z,0.00
2023-05-10T02:49:58.182Z,0.00
2023-05-10T02:50:30.567Z,0.00
2023-05-10T02:51:02.383Z,0.00
2023-05-10T02:51:34.244Z,0.00
2023-05-10T02:52:06.262Z,0.00
2023-05-10T02:52:38.102Z,0.00
2023-05-10T02:53:10.320Z,0.00
2023-05-10T02:53:37.393Z,0.00
2023-05-10T02:53:58.330Z,0.00
2023-05-10T02:54:30.242Z,0.00
2023-05-10T02:55:03.550Z,0.00
2023-05-10T02:55:34.218Z,0.00
2023-05-10T02:56:06.241Z,0.00
2023-05-10T02:56:38.214Z,0.00
2023-05-10T02:57:10.344Z,0.00
2023-05-10T02:57:37.357Z,0.00
2023-05-10T02:57:58.294Z,0.00
2023-05-10T02:58:30.414Z,0.00
2023-05-10T02:59:02.196Z,0.00
2023-05-10T02:59:34.186Z,0.00
2023-05-10T03:00:08.049Z,0.00
2023-05-10T03:00:38.247Z,0.00
2023-05-10T03:01:11.354Z,0.00
2023-05-10T03:01:37.580Z,0.00
2023-05-10T03:01:58.199Z,0.00
2023-05-10T03:02:30.270Z,0.00
2023-05-10T03:03:02.403Z,0.00
2023-05-10T03:03:34.195Z,0.00
2023-05-10T03:04:06.348Z,0.00
2023-05-10T03:04:38.311Z,0.00
2023-05-10T03:05:10.788Z,0.00
2023-05-10T03:05:37.373Z,0.00
2023-05-10T03:05:58.709Z,0.00
2023-05-10T03:06:30.294Z,0.00
2023-05-10T03:07:02.555Z,0.00
2023-05-10T03:07:34.244Z,0.00
2023-05-10T03:08:06.455Z,0.00
2023-05-10T03:08:38.263Z,0.00
2023-05-10T03:09:10.280Z,0.00
2023-05-10T03:09:37.406Z,0.00
2023-05-10T03:09:58.385Z,0.00
2023-05-10T03:10:30.752Z,0.00
2023-05-10T03:11:02.411Z,0.00
2023-05-10T03:11:34.196Z,0.00
2023-05-10T03:12:06.516Z,0.00
2023-05-10T03:12:38.197Z,0.00
2023-05-10T03:13:10.655Z,0.00
2023-05-10T03:13:38.007Z,0.00
2023-05-10T03:13:58.335Z,0.00
2023-05-10T03:14:30.192Z,0.00
2023-05-10T03:15:04.244Z,0.00
2023-05-10T03:15:34.157Z,0.00
2023-05-10T03:16:06.680Z,0.00
2023-05-10T03:16:38.241Z,0.00
2023-05-10T03:17:10.206Z,0.00
2023-05-10T03:17:37.835Z,0.00
2023-05-10T03:17:58.417Z,0.00
2023-05-10T03:18:30.243Z,0.00
2023-05-10T03:19:02.458Z,0.00
2023-05-10T03:19:34.244Z,0.00
2023-05-10T03:20:07.484Z,0.00
2023-05-10T03:20:38.128Z,0.00
2023-05-10T03:21:10.246Z,0.00
2023-05-10T03:21:37.458Z,0.00
2023-05-10T03:21:58.391Z,0.00
2023-05-10T03:22:30.636Z,0.00
2023-05-10T03:23:02.447Z,0.00
2023-05-10T03:23:34.546Z,0.36
2023-05-10T03:24:06.327Z,0.00
2023-05-10T03:24:38.202Z,0.00
2023-05-10T03:25:10.978Z,0.85
2023-05-10T03:25:37.487Z,0.00
2023-05-10T03:25:58.728Z,0.00
2023-05-10T03:26:30.238Z,0.36
2023-05-10T03:27:02.694Z,0.85
2023-05-10T03:27:34.283Z,0.00
2023-05-10T03:28:06.608Z,0.00
2023-05-10T03:28:38.220Z,0.36
2023-05-10T03:29:10.426Z,0.85
2023-05-10T03:29:37.560Z,0.85
2023-05-10T03:29:58.591Z,0.85
2023-05-10T03:30:31.531Z,1.71
2023-05-10T03:31:02.652Z,1.71
2023-05-10T03:31:34.956Z,1.71
2023-05-10T03:32:06.696Z,1.22
2023-05-10T03:32:38.308Z,1.22
2023-05-10T03:33:10.404Z,1.71
2023-05-10T03:33:37.654Z,2.57
2023-05-10T03:33:58.807Z,2.08
2023-05-10T03:34:30.460Z,1.71
2023-05-10T03:35:04.355Z,2.94
2023-05-10T03:35:34.412Z,2.57
2023-05-10T03:36:06.465Z,2.94
2023-05-10T03:36:38.424Z,3.43
2023-05-10T03:37:10.404Z,2.94
2023-05-10T03:37:37.899Z,2.94
2023-05-10T03:37:58.480Z,3.79
2023-05-10T03:38:30.814Z,3.79
2023-05-10T03:39:02.536Z,3.79
2023-05-10T03:39:34.408Z,3.79
2023-05-10T03:40:07.577Z,4.77
2023-05-10T03:40:38.688Z,4.28
2023-05-10T03:41:10.342Z,5.14
2023-05-10T03:41:37.853Z,5.99
2023-05-10T03:41:58.478Z,5.63
2023-05-10T03:42:30.417Z,5.99
2023-05-10T03:43:02.643Z,6.48
2023-05-10T03:43:34.577Z,7.34
2023-05-10T03:44:06.644Z,7.34
2023-05-10T03:44:38.670Z,6.85
2023-05-10T03:45:11.501Z,8.19
2023-05-10T03:45:37.798Z,8.19
2023-05-10T03:45:58.927Z,8.56
2023-05-10T03:46:30.590Z,9.05
2023-05-10T03:47:02.610Z,9.05
2023-05-10T03:47:34.482Z,9.91
2023-05-10T03:48:06.500Z,10.39
2023-05-10T03:48:38.450Z,10.77
2023-05-10T03:49:10.676Z,10.77
2023-05-10T03:49:37.700Z,10.77
2023-05-10T03:49:58.505Z,11.62
2023-05-10T03:50:30.866Z,10.77
2023-05-10T03:51:02.426Z,11.25
2023-05-10T03:51:34.535Z,12.11
2023-05-10T03:52:06.620Z,12.11
2023-05-10T03:52:38.351Z,12.48
2023-05-10T03:53:10.437Z,12.97
2023-05-10T03:53:37.680Z,13.82
2023-05-10T03:53:58.597Z,13.33
2023-05-10T03:54:30.246Z,13.82
2023-05-10T03:55:03.794Z,13.82
2023-05-10T03:55:34.475Z,15.17
2023-05-10T03:56:06.494Z,14.31
2023-05-10T03:56:38.525Z,15.53
2023-05-10T03:57:10.674Z,14.68
2023-05-10T03:57:37.632Z,15.53
2023-05-10T03:57:58.567Z,15.53
2023-05-10T03:58:30.447Z,15.17
2023-05-10T03:59:02.524Z,16.39
2023-05-10T03:59:34.422Z,16.88
2023-05-10T04:00:08.176Z,18.11
2023-05-10T04:00:38.381Z,17.73
2023-05-10T04:01:11.043Z,17.73
2023-05-10T04:01:37.984Z,17.73
2023-05-10T04:01:58.618Z,19.08
2023-05-10T04:02:30.708Z,18.60
2023-05-10T04:03:02.643Z,19.08
2023-05-10T04:03:34.588Z,18.60
2023-05-10T04:04:06.504Z,19.45
2023-05-10T04:04:38.451Z,19.45
2023-05-10T04:05:11.217Z,19.45
2023-05-10T04:05:37.671Z,19.94
2023-05-10T04:05:58.871Z,19.45
2023-05-10T04:06:30.484Z,20.31
2023-05-10T04:07:02.562Z,19.94
2023-05-10T04:07:34.483Z,20.80
2023-05-10T04:08:06.533Z,20.80
2023-05-10T04:08:38.594Z,21.16
2023-05-10T04:09:10.443Z,20.31
2023-05-10T04:09:37.685Z,21.16
2023-05-10T04:09:58.561Z,20.80
2023-05-10T04:10:31.012Z,20.31
2023-05-10T04:11:02.595Z,19.45
2023-05-10T04:11:34.556Z,19.45
2023-05-10T04:12:07.552Z,19.94
2023-05-10T04:12:38.513Z,19.08
2023-05-10T04:13:10.360Z,19.08
2023-05-10T04:13:37.603Z,18.60
2023-05-10T04:13:59.848Z,19.45
2023-05-10T04:14:30.451Z,19.08
2023-05-10T04:15:05.299Z,18.11
2023-05-10T04:15:34.788Z,18.11
2023-05-10T04:16:06.531Z,18.60
2023-05-10T04:16:38.616Z,18.60
2023-05-10T04:17:10.653Z,19.45
2023-05-10T04:17:37.720Z,18.60
2023-05-10T04:17:58.682Z,19.45
2023-05-10T04:18:30.592Z,19.45
2023-05-10T04:19:02.626Z,19.45
2023-05-10T04:19:34.927Z,19.45
2023-05-10T04:20:07.673Z,19.45
2023-05-10T04:20:38.340Z,19.08
2023-05-10T04:21:10.785Z,19.45
2023-05-10T04:21:37.797Z,20.31
2023-05-10T04:21:58.868Z,20.31
2023-05-10T04:22:30.468Z,19.94
2023-05-10T04:23:02.480Z,20.80
2023-05-10T04:23:34.426Z,20.80
2023-05-10T04:24:06.472Z,20.80
2023-05-10T04:24:38.461Z,21.16
2023-05-10T04:25:11.042Z,20.80
2023-05-10T04:25:37.732Z,21.16
2023-05-10T04:25:59.454Z,21.65
2023-05-10T04:26:30.352Z,21.16
2023-05-10T04:27:02.569Z,21.16
2023-05-10T04:27:34.570Z,20.80
2023-05-10T04:28:06.571Z,22.02
2023-05-10T04:28:38.413Z,22.02
2023-05-10T04:29:10.596Z,21.65
2023-05-10T04:29:37.772Z,21.65
2023-05-10T04:29:58.860Z,21.16
2023-05-10T04:30:31.426Z,21.16
2023-05-10T04:31:02.935Z,20.80
2023-05-10T04:31:34.690Z,21.16
2023-05-10T04:32:06.955Z,21.16
2023-05-10T04:32:38.459Z,21.65
2023-05-10T04:33:10.370Z,21.16
2023-05-10T04:33:37.676Z,21.16
2023-05-10T04:33:58.509Z,21.16
2023-05-10T04:34:30.309Z,21.65
2023-05-10T04:35:03.940Z,22.02
2023-05-10T04:35:34.729Z,22.87
2023-05-10T04:36:07.476Z,22.87
2023-05-10T04:36:38.530Z,22.87
2023-05-10T04:37:10.441Z,23.85
2023-05-10T04:37:37.662Z,23.85
2023-05-10T04:37:58.469Z,24.71
2023-05-10T04:38:30.348Z,25.07
2023-05-10T04:39:02.526Z,25.07
2023-05-10T04:39:34.442Z,25.56
2023-05-10T04:40:08.150Z,25.94
2023-05-10T04:40:38.396Z,25.94
2023-05-10T04:41:10.926Z,27.28
2023-05-10T04:41:37.776Z,26.42
2023-05-10T04:41:58.653Z,27.28
2023-05-10T04:42:30.456Z,27.65
2023-05-10T04:43:02.554Z,28.14
2023-05-10T04:43:34.433Z,28.14
2023-05-10T04:44:06.498Z,28.99
2023-05-10T04:44:38.427Z,28.99
2023-05-10T04:45:11.818Z,29.48
2023-05-10T04:45:37.759Z,30.34
2023-05-10T04:45:58.891Z,29.85
2023-05-10T04:46:30.585Z,30.34
2023-05-10T04:47:02.514Z,30.34
2023-05-10T04:47:34.462Z,30.34
2023-05-10T04:48:06.514Z,29.85
2023-05-10T04:48:38.395Z,29.48
2023-05-10T04:49:10.429Z,28.63
2023-05-10T04:49:37.618Z,28.63
2023-05-10T04:49:58.470Z,27.65
2023-05-10T04:50:30.796Z,27.28
2023-05-10T04:51:02.569Z,26.79
2023-05-10T04:51:34.404Z,25.07
2023-05-10T04:52:06.979Z,25.07
2023-05-10T04:52:38.530Z,24.22
2023-05-10T04:53:10.975Z,25.07
2023-05-10T04:53:37.695Z,24.71
2023-05-10T04:54:06.086Z,23.85
2023-05-10T04:54:30.490Z,24.71
2023-05-10T04:55:04.165Z,24.71
2023-05-10T04:55:34.410Z,24.22
2023-05-10T04:56:06.740Z,24.71
2023-05-10T04:56:38.440Z,24.22
2023-05-10T04:57:10.862Z,24.71
2023-05-10T04:57:37.986Z,24.71
2023-05-10T04:57:58.648Z,25.07
2023-05-10T04:58:30.561Z,25.94
2023-05-10T04:59:02.636Z,25.94
2023-05-10T04:59:34.397Z,25.94
2023-05-10T05:00:08.238Z,27.65
2023-05-10T05:00:38.640Z,27.65
2023-05-10T05:01:11.139Z,27.65
2023-05-10T05:01:37.756Z,27.28
2023-05-10T05:01:58.448Z,28.14
2023-05-10T05:02:30.725Z,28.14
2023-05-10T05:03:02.800Z,27.28
2023-05-10T05:03:34.540Z,28.14
2023-05-10T05:04:06.882Z,28.63
2023-05-10T05:04:38.396Z,28.14
2023-05-10T05:05:10.936Z,27.28
2023-05-10T05:05:37.690Z,27.65
2023-05-10T05:05:58.960Z,27.65
2023-05-10T05:06:30.393Z,26.79
2023-05-10T05:07:02.460Z,26.42
2023-05-10T05:07:34.677Z,26.42
2023-05-10T05:08:06.866Z,26.42
2023-05-10T05:08:38.581Z,26.42
2023-05-10T05:09:10.400Z,27.28
2023-05-10T05:09:37.833Z,27.65
2023-05-10T05:09:58.629Z,26.79
2023-05-10T05:10:30.735Z,27.65
2023-05-10T05:11:02.461Z,27.65
2023-05-10T05:11:34.547Z,27.65
2023-05-10T05:12:06.641Z,28.14
2023-05-10T05:12:38.377Z,28.63
2023-05-10T05:13:10.383Z,28.14
2023-05-10T05:13:37.983Z,28.14
2023-05-10T05:13:58.515Z,28.14
2023-05-10T05:14:30.662Z,28.14
2023-05-10T05:15:06.284Z,28.14
2023-05-10T05:15:34.431Z,27.65
2023-05-10T05:16:07.082Z,28.63
2023-05-10T05:16:38.636Z,28.63
2023-05-10T05:17:10.386Z,28.99
2023-05-10T05:17:37.620Z,29.48
2023-05-10T05:17:58.842Z,28.99
2023-05-10T05:18:30.336Z,28.99
2023-05-10T05:19:02.514Z,29.85
2023-05-10T05:19:34.474Z,30.70
2023-05-10T05:20:07.559Z,30.34
2023-05-10T05:20:38.425Z,30.70
2023-05-10T05:21:10.564Z,30.34
2023-05-10T05:21:37.583Z,31.19
2023-05-10T05:21:58.507Z,31.19
2023-05-10T05:22:30.538Z,32.42
2023-05-10T05:23:02.391Z,32.90
2023-05-10T05:23:34.445Z,32.90
2023-05-10T05:24:06.670Z,32.90
2023-05-10T05:24:38.414Z,32.42
2023-05-10T05:25:10.859Z,32.42
2023-05-10T05:25:37.618Z,32.42
2023-05-10T05:25:58.985Z,32.90
2023-05-10T05:26:30.499Z,31.56
2023-05-10T05:27:02.668Z,31.56
2023-05-10T05:27:34.521Z,32.05
2023-05-10T05:28:06.833Z,33.39
2023-05-10T05:28:38.504Z,34.62
2023-05-10T05:29:10.516Z,36.33
2023-05-10T05:29:37.875Z,36.33
2023-05-10T05:29:58.679Z,37.68
2023-05-10T05:30:31.892Z,39.39
2023-05-10T05:31:02.607Z,40.73
2023-05-10T05:31:34.461Z,42.94
2023-05-10T05:32:06.681Z,44.65
2023-05-10T05:32:38.523Z,46.36
2023-05-10T05:33:11.206Z,48.56
2023-05-10T05:33:37.657Z,49.79
2023-05-10T05:33:58.467Z,51.99
2023-05-10T05:34:30.784Z,55.05
2023-05-10T05:35:03.907Z,57.62
2023-05-10T05:35:34.500Z,60.19
2023-05-10T05:36:06.960Z,62.39
2023-05-10T05:36:38.629Z,65.94
2023-05-10T05:37:10.555Z,68.02
2023-05-10T05:37:37.892Z,69.36
2023-05-10T05:37:58.762Z,71.93
2023-05-10T05:38:30.560Z,74.50
2023-05-10T05:39:02.702Z,76.70
2023-05-10T05:39:34.804Z,78.41
2023-05-10T05:40:07.511Z,81.48
2023-05-10T05:40:39.731Z,84.04
2023-05-10T05:41:10.361Z,85.39
2023-05-10T05:41:37.691Z,87.10
2023-05-10T05:41:58.637Z,90.16
2023-05-10T05:42:30.549Z,91.02
2023-05-10T05:43:02.452Z,93.22
2023-05-10T05:44:06.554Z,94.07
2023-05-10T05:44:38.645Z,93.22
2023-05-10T05:45:11.421Z,93.58
2023-05-10T05:45:38.282Z,94.07
2023-05-10T05:45:59.349Z,93.58
2023-05-10T05:46:30.409Z,95.79
2023-05-10T05:47:02.561Z,96.27
2023-05-10T05:47:34.488Z,94.93
2023-05-10T05:48:06.376Z,92.73
2023-05-10T05:48:38.917Z,92.36
2023-05-10T05:49:10.725Z,92.73
2023-05-10T05:49:37.693Z,93.58
2023-05-10T05:49:58.513Z,95.42
2023-05-10T05:50:30.819Z,94.56
2023-05-10T05:51:02.547Z,93.22
2023-05-10T05:51:34.432Z,94.07
2023-05-10T05:52:06.642Z,94.93
2023-05-10T05:52:38.329Z,96.65
2023-05-10T05:53:10.356Z,98.85
2023-05-10T05:53:37.671Z,99.70
2023-05-10T05:53:58.432Z,103.13
2023-05-10T05:54:30.375Z,108.39
2023-05-10T05:55:04.036Z,113.65
2023-05-10T05:55:34.329Z,117.93
2023-05-10T05:56:06.933Z,121.85
2023-05-10T05:56:38.820Z,124.41
2023-05-10T05:57:10.515Z,127.96
2023-05-10T05:57:39.769Z,128.33
2023-05-10T05:58:01.751Z,130.90
2023-05-10T05:58:30.605Z,132.24
2023-05-10T05:59:02.747Z,134.81
2023-05-10T05:59:35.559Z,134.81
2023-05-10T06:00:08.443Z,134.81
2023-05-10T06:00:38.785Z,134.81
2023-05-10T06:01:11.305Z,133.59
2023-05-10T06:01:37.931Z,133.10
2023-05-10T06:01:58.938Z,132.24
2023-05-10T06:02:30.710Z,132.24
2023-05-10T06:03:02.756Z,133.59
2023-05-10T06:03:34.680Z,133.95
2023-05-10T06:04:07.215Z,135.67
2023-05-10T06:04:38.979Z,139.22
2023-05-10T06:05:11.025Z,142.27
2023-05-10T06:05:37.957Z,143.99
2023-05-10T06:05:59.054Z,147.41
2023-05-10T06:06:30.521Z,150.96
2023-05-10T06:07:02.657Z,153.53
2023-05-10T06:07:34.491Z,155.24
2023-05-10T06:08:07.127Z,157.44
2023-05-10T06:08:38.779Z,158.30
2023-05-10T06:09:11.341Z,160.02
2023-05-10T06:09:37.926Z,161.36
2023-05-10T06:09:59.284Z,162.58
2023-05-10T06:10:31.979Z,166.13
2023-05-10T06:11:02.688Z,168.70
2023-05-10T06:11:34.667Z,169.56
2023-05-10T06:12:06.722Z,171.27
2023-05-10T06:12:38.747Z,169.56
2023-05-10T06:13:10.642Z,164.78
2023-05-10T06:13:37.926Z,160.51
2023-05-10T06:13:58.859Z,149.61
2023-05-10T06:14:30.646Z,137.51
2023-05-10T06:15:05.744Z,125.76
2023-05-10T06:15:34.724Z,114.87
2023-05-10T06:16:06.506Z,106.19
2023-05-10T06:16:38.401Z,101.05
2023-05-10T06:17:10.387Z,97.99
2023-05-10T06:17:37.925Z,98.36
2023-05-10T06:17:58.701Z,98.36
2023-05-10T06:18:30.343Z,97.13
2023-05-10T06:19:02.448Z,95.42
2023-05-10T06:19:34.378Z,93.22
2023-05-10T06:20:07.671Z,88.45
2023-05-10T06:20:38.521Z,84.04
2023-05-10T06:21:10.419Z,79.76
2023-05-10T06:21:37.827Z,78.41
2023-05-10T06:21:58.648Z,75.48
2023-05-10T06:22:30.396Z,74.99
2023-05-10T06:23:02.544Z,74.50
2023-05-10T06:23:34.384Z,74.99
2023-05-10T06:24:06.849Z,76.34
2023-05-10T06:24:38.429Z,77.56
2023-05-10T06:25:10.817Z,78.90
2023-05-10T06:25:37.978Z,80.25
2023-05-10T06:25:58.933Z,80.62
2023-05-10T06:26:30.452Z,81.48
2023-05-10T06:27:02.592Z,83.19
2023-05-10T06:27:34.323Z,82.33
2023-05-10T06:28:06.841Z,82.33
2023-05-10T06:28:38.403Z,80.25
2023-05-10T06:29:10.407Z,77.56
2023-05-10T06:29:37.573Z,76.70
2023-05-10T06:30:11.688Z,74.50
2023-05-10T06:30:31.555Z,72.42
2023-05-10T06:31:02.514Z,70.71
2023-05-10T06:31:34.388Z,70.22
2023-05-10T06:32:06.764Z,69.36