createdAt,value
2019-02-24T00:01:57.663Z,0.10
2019-02-24T00:04:43.020Z,0.10
2019-02-24T00:07:23.464Z,0.10
2019-02-24T00:10:05.179Z,0.00
2019-02-24T00:12:46.963Z,0.00
2019-02-24T00:15:27.452Z,0.00
2019-02-24T00:18:08.747Z,0.00
2019-02-24T00:20:37.179Z,0.00
2019-02-24T00:26:19.219Z,0.00
2019-02-24T00:29:06.981Z,0.00
2019-02-24T00:31:54.760Z,0.00
2019-02-24T00:37:39.355Z,0.10
2019-02-24T00:40:27.147Z,0.30
2019-02-24T00:43:14.937Z,0.60
2019-02-24T00:46:22.841Z,0.70
2019-02-24T00:49:10.620Z,0.80
2019-02-24T01:00:46.353Z,1.10
2019-02-24T01:06:12.056Z,1.10
2019-02-24T01:14:10.911Z,1.20
2019-02-24T01:16:57.798Z,1.20
2019-02-24T01:19:45.795Z,1.20
2019-02-24T01:22:33.564Z,1.20
2019-02-24T01:25:21.329Z,1.20
2019-02-24T01:31:05.452Z,1.20
2019-02-24T01:33:53.380Z,1.20
2019-02-24T01:36:41.154Z,1.10
2019-02-24T01:39:28.915Z,1.10
2019-02-24T01:42:16.695Z,1.00
2019-02-24T01:45:05.436Z,1.00
2019-02-24T01:47:53.203Z,0.90
2019-02-24T01:50:40.968Z,1.00
2019-02-24T01:53:28.766Z,1.00
2019-02-24T01:56:11.612Z,1.00
2019-02-24T02:01:41.704Z,0.90
2019-02-24T02:04:22.432Z,0.90
2019-02-24T02:07:03.420Z,0.80
2019-02-24T02:09:43.599Z,0.80
2019-02-24T02:12:28.280Z,0.70
2019-02-24T02:15:08.529Z,0.70
2019-02-24T02:17:49.663Z,0.80
2019-02-24T02:26:00.849Z,0.80
2019-02-24T02:31:35.817Z,0.80
2019-02-24T02:34:17.384Z,0.90
2019-02-24T02:39:43.763Z,1.00
2019-02-24T02:42:24.150Z,1.00
2019-02-24T02:47:51.347Z,0.90
2019-02-24T02:50:31.918Z,0.90
2019-02-24T02:53:12.281Z,0.90
2019-02-24T02:55:54.172Z,0.80
2019-02-24T03:01:24.428Z,0.90
2019-02-24T03:06:53.339Z,0.70
2019-02-24T03:09:33.873Z,0.80
2019-02-24T03:12:14.614Z,0.70
2019-02-24T03:14:55.396Z,0.60
2019-02-24T03:17:36.168Z,0.60
2019-02-24T03:20:17.531Z,0.60
2019-02-24T03:22:59.617Z,0.50
2019-02-24T03:28:26.872Z,0.50
2019-02-24T03:31:07.694Z,0.50
2019-02-24T03:33:48.658Z,0.50
2019-02-24T03:36:29.771Z,0.50
2019-02-24T03:41:56.565Z,0.40
2019-02-24T03:47:28.756Z,0.50
2019-02-24T03:50:09.991Z,0.50
2019-02-24T03:55:33.140Z,0.40
2019-02-24T03:58:16.178Z,0.10
2019-02-24T04:00:56.452Z,-0.10
2019-02-24T04:03:37.427Z,-0.20
2019-02-24T04:06:18.119Z,-0.30
2019-02-24T04:08:59.011Z,-0.40
2019-02-24T04:11:40.059Z,-0.50
2019-02-24T04:14:21.077Z,-0.60
2019-02-24T04:17:01.696Z,-0.60
2019-02-24T04:22:25.897Z,-0.70
2019-02-24T04:25:06.918Z,-0.80
2019-02-24T04:27:47.608Z,-0.80
2019-02-24T04:30:28.359Z,-0.90
2019-02-24T04:33:09.663Z,-1.00
2019-02-24T04:35:50.247Z,-1.10
2019-02-24T04:38:30.964Z,-1.10
2019-02-24T04:41:15.260Z,-1.10
2019-02-24T04:46:41.287Z,-1.10
2019-02-24T04:49:23.276Z,-1.20
2019-02-24T04:54:43.116Z,-1.30
2019-02-24T04:57:11.561Z,-1.20
2019-02-24T04:59:40.636Z,-1.20
2019-02-24T05:02:09.078Z,-1.20
2019-02-24T05:04:37.505Z,-1.20
2019-02-24T05:07:05.935Z,-1.20
2019-02-24T05:09:34.353Z,-1.20
2019-02-24T05:12:02.777Z,-1.20
2019-02-24T05:14:31.203Z,-1.10
2019-02-24T05:16:59.631Z,-1.10
2019-02-24T05:19:28.050Z,-1.10
2019-02-24T05:21:56.473Z,-1.00
2019-02-24T05:24:24.896Z,-1.10
2019-02-24T05:26:53.316Z,-1.10
2019-02-24T05:29:21.761Z,-1.20
2019-02-24T05:31:50.184Z,-1.20
2019-02-24T05:34:18.868Z,-1.20
2019-02-24T05:36:47.312Z,-1.30
2019-02-24T05:39:15.751Z,-1.30
2019-02-24T05:41:44.184Z,-1.30
2019-02-24T05:44:14.218Z,-1.50
2019-02-24T05:46:42.866Z,-1.50
2019-02-24T05:49:11.327Z,-1.50
2019-02-24T05:51:39.764Z,-1.60
2019-02-24T05:54:08.192Z,-1.70
2019-02-24T05:56:37.300Z,-1.80
2019-02-24T05:59:06.782Z,-1.80
2019-02-24T06:01:35.421Z,-1.90
2019-02-24T06:04:03.851Z,-1.80
2019-02-24T06:06:32.284Z,-1.90
2019-02-24T06:09:01.467Z,-1.90
2019-02-24T06:11:29.882Z,-1.90
2019-02-24T06:13:58.981Z,-1.80
2019-02-24T06:16:27.417Z,-1.90
2019-02-24T06:18:56.747Z,-1.90
2019-02-24T06:21:25.187Z,-1.90
2019-02-24T06:23:53.647Z,-1.90
2019-02-24T06:26:22.132Z,-1.90
2019-02-24T06:28:50.844Z,-1.90
2019-02-24T06:31:20.261Z,-1.80
2019-02-24T06:33:48.679Z,-1.90
2019-02-24T06:36:18.070Z,-1.90
2019-02-24T06:38:46.587Z,-1.90
2019-02-24T06:41:15.366Z,-2.00
2019-02-24T06:43:43.752Z,-2.00
2019-02-24T06:46:12.222Z,-2.00
2019-02-24T06:48:40.669Z,-2.00
2019-02-24T06:51:10.920Z,-1.90
2019-02-24T06:53:39.355Z,-1.90
2019-02-24T06:56:09.835Z,-1.80
2019-02-24T06:58:38.277Z,-1.80
2019-02-24T07:01:06.704Z,-1.80
2019-02-24T07:03:35.216Z,-1.80
2019-02-24T07:06:03.637Z,-1.80
2019-02-24T07:08:33.369Z,-1.80
2019-02-24T07:11:03.305Z,-1.70
2019-02-24T07:13:31.743Z,-1.70
2019-02-24T07:16:01.196Z,-1.60
2019-02-24T07:18:29.628Z,-1.60
2019-02-24T07:20:58.109Z,-1.50
2019-02-24T07:23:26.548Z,-1.50
2019-02-24T07:25:54.980Z,-1.50
2019-02-24T07:28:23.396Z,-1.40
2019-02-24T07:30:51.819Z,-1.20
2019-02-24T07:33:20.253Z,-0.60
2019-02-24T07:35:48.679Z,0.00
2019-02-24T07:38:17.129Z,0.60
2019-02-24T07:40:45.619Z,1.20
2019-02-24T07:43:14.060Z,1.30
2019-02-24T07:45:42.489Z,1.10
2019-02-24T07:48:10.908Z,1.00
2019-02-24T07:50:39.322Z,1.30
2019-02-24T07:53:07.865Z,1.90
2019-02-24T07:55:37.282Z,2.40
2019-02-24T07:58:12.708Z,2.60
2019-02-24T08:00:41.129Z,2.90
2019-02-24T08:03:09.565Z,3.60
2019-02-24T08:05:37.980Z,3.80
2019-02-24T08:08:06.409Z,4.50
2019-02-24T08:10:36.570Z,4.70
2019-02-24T08:13:05.021Z,5.00
2019-02-24T08:15:33.477Z,4.90
2019-02-24T08:18:01.899Z,4.70
2019-02-24T08:20:30.320Z,4.80
2019-02-24T08:22:59.065Z,4.60
2019-02-24T08:25:27.475Z,4.80
2019-02-24T08:27:55.890Z,5.00
2019-02-24T08:30:24.324Z,5.10
2019-02-24T08:32:52.751Z,5.20
2019-02-24T08:35:21.371Z,5.30
2019-02-24T08:37:49.829Z,5.40
2019-02-24T08:40:18.249Z,5.30
2019-02-24T08:42:47.572Z,5.30
2019-02-24T08:45:15.983Z,5.10
2019-02-24T08:47:44.397Z,4.90
2019-02-24T08:50:13.504Z,4.80
2019-02-24T08:52:47.925Z,5.30
2019-02-24T08:55:16.338Z,5.60
2019-02-24T08:57:44.756Z,5.90
2019-02-24T09:00:15.595Z,6.40
2019-02-24T09:02:44.008Z,6.50
2019-02-24T09:05:12.456Z,6.40
2019-02-24T09:07:40.908Z,6.70
2019-02-24T09:10:09.808Z,6.90
2019-02-24T09:12:38.354Z,7.10
2019-02-24T09:15:10.008Z,7.20
2019-02-24T09:17:38.433Z,7.20
2019-02-24T09:20:10.089Z,7.20
2019-02-24T09:22:38.571Z,7.00
2019-02-24T09:25:08.167Z,7.40
2019-02-24T09:27:36.587Z,7.40
2019-02-24T09:30:08.131Z,7.40
2019-02-24T09:32:37.399Z,7.40
2019-02-24T09:35:07.185Z,7.00
2019-02-24T09:37:35.806Z,7.40
2019-02-24T09:40:07.168Z,7.70
2019-02-24T09:42:35.740Z,7.90
2019-02-24T09:45:06.207Z,7.50
2019-02-24T09:47:34.642Z,7.50
2019-02-24T09:50:03.354Z,7.50
2019-02-24T09:52:31.778Z,8.10
2019-02-24T09:55:00.247Z,8.40
2019-02-24T09:57:28.783Z,8.20
2019-02-24T09:59:57.476Z,8.20
2019-02-24T10:02:26.013Z,8.40
2019-02-24T10:04:54.471Z,8.40
2019-02-24T10:07:23.118Z,8.70
2019-02-24T10:09:51.919Z,9.30
2019-02-24T10:12:21.319Z,9.20
2019-02-24T10:14:49.766Z,9.20
2019-02-24T10:17:18.192Z,9.20
2019-02-24T10:19:47.519Z,9.50
2019-02-24T10:22:15.950Z,9.70
2019-02-24T10:24:44.398Z,9.70
2019-02-24T10:27:12.855Z,9.70
2019-02-24T10:29:41.262Z,9.60
2019-02-24T10:32:09.770Z,9.30
2019-02-24T10:34:38.170Z,9.50
2019-02-24T10:37:06.605Z,9.40
2019-02-24T10:39:35.017Z,9.30
2019-02-24T10:42:03.436Z,9.20
2019-02-24T10:44:31.911Z,9.40
2019-02-24T10:47:02.208Z,9.50
2019-02-24T10:49:30.480Z,10.00
2019-02-24T10:51:58.904Z,10.30
2019-02-24T10:54:27.319Z,10.40
2019-02-24T10:56:56.941Z,10.60
2019-02-24T10:59:25.339Z,10.40
2019-02-24T11:01:53.759Z,10.10
2019-02-24T11:04:22.436Z,10.10
2019-02-24T11:06:51.659Z,10.10
2019-02-24T11:09:20.999Z,10.10
2019-02-24T11:11:49.422Z,10.00
2019-02-24T11:14:17.858Z,10.40
2019-02-24T11:16:46.333Z,10.20
2019-02-24T11:19:14.753Z,10.60
2019-02-24T11:21:43.163Z,10.40
2019-02-24T11:24:11.604Z,10.20
2019-02-24T11:26:40.009Z,9.80
2019-02-24T11:29:08.422Z,9.70
2019-02-24T11:31:38.536Z,9.80
2019-02-24T11:34:08.043Z,9.90
2019-02-24T11:36:36.467Z,9.80
2019-02-24T11:39:05.820Z,9.90
2019-02-24T11:41:34.244Z,10.00
2019-02-24T11:44:02.662Z,10.10
2019-02-24T11:46:31.117Z,10.20
2019-02-24T11:48:59.634Z,10.30
2019-02-24T11:51:28.043Z,10.20
2019-02-24T11:53:56.489Z,10.40
2019-02-24T11:56:24.918Z,10.50
2019-02-24T11:58:53.764Z,10.60
2019-02-24T12:01:22.215Z,10.80
2019-02-24T12:03:50.676Z,10.80
2019-02-24T12:06:19.104Z,10.80
2019-02-24T12:08:48.703Z,10.90
2019-02-24T12:11:17.134Z,10.80
2019-02-24T12:13:45.604Z,10.90
2019-02-24T12:16:14.987Z,10.90
2019-02-24T12:18:43.488Z,10.90
2019-02-24T12:21:11.906Z,10.90
2019-02-24T12:23:41.387Z,11.00
2019-02-24T12:26:13.803Z,11.10
2019-02-24T12:28:42.240Z,11.30
2019-02-24T12:31:10.856Z,11.30
2019-02-24T12:33:39.266Z,11.40
2019-02-24T12:36:07.728Z,11.50
2019-02-24T12:38:36.217Z,11.80
2019-02-24T12:41:04.751Z,11.80
2019-02-24T12:43:33.400Z,11.80
2019-02-24T12:46:03.890Z,11.90
2019-02-24T12:48:32.309Z,11.90
2019-02-24T12:51:00.783Z,11.90
2019-02-24T12:53:29.449Z,12.00
2019-02-24T12:55:57.900Z,12.00
2019-02-24T12:58:26.312Z,12.10
2019-02-24T13:00:55.029Z,12.00
2019-02-24T13:03:24.227Z,12.00
2019-02-24T13:05:52.826Z,11.90
2019-02-24T13:08:21.261Z,11.90
2019-02-24T13:10:49.714Z,11.90
2019-02-24T13:13:19.041Z,12.10
2019-02-24T13:15:47.484Z,12.10
2019-02-24T13:18:15.911Z,12.10
2019-02-24T13:20:44.409Z,12.30
2019-02-24T13:23:13.038Z,12.20
2019-02-24T13:25:41.499Z,12.10
2019-02-24T13:28:09.909Z,12.20
2019-02-24T13:30:38.367Z,12.30
2019-02-24T13:33:07.570Z,12.30
2019-02-24T13:35:36.979Z,12.30
2019-02-24T13:38:08.991Z,12.30
2019-02-24T13:40:37.981Z,12.40
2019-02-24T13:43:06.398Z,12.50
2019-02-24T13:45:34.896Z,12.50
2019-02-24T13:48:03.307Z,12.60
2019-02-24T13:50:32.375Z,12.60
2019-02-24T13:53:00.847Z,12.60
2019-02-24T13:55:29.535Z,12.70
2019-02-24T13:57:58.489Z,12.70
2019-02-24T14:00:26.959Z,12.90
2019-02-24T14:02:55.495Z,12.80
2019-02-24T14:05:23.904Z,12.80
2019-02-24T14:07:52.333Z,12.70
2019-02-24T14:10:20.802Z,12.60
2019-02-24T14:12:49.247Z,12.60
2019-02-24T14:15:17.672Z,12.70
2019-02-24T14:17:46.113Z,12.60
2019-02-24T14:20:16.740Z,12.60
2019-02-24T14:22:45.182Z,12.80
2019-02-24T14:25:17.290Z,12.80
2019-02-24T14:27:45.702Z,12.70
2019-02-24T14:30:15.272Z,12.70
2019-02-24T14:32:44.374Z,12.70
2019-02-24T14:35:20.984Z,12.60
2019-02-24T14:37:49.566Z,12.60
2019-02-24T14:40:18.042Z,12.60
2019-02-24T14:42:46.537Z,12.60
2019-02-24T14:45:25.378Z,12.70
2019-02-24T14:47:53.869Z,12.70
2019-02-24T14:50:22.290Z,12.70
2019-02-24T14:52:50.735Z,12.70
2019-02-24T14:55:19.176Z,12.70
2019-02-24T14:57:47.618Z,12.70
2019-02-24T15:00:18.703Z,12.70
2019-02-24T15:02:47.242Z,12.80
2019-02-24T15:05:16.635Z,12.80
2019-02-24T15:07:45.409Z,12.70
2019-02-24T15:10:16.759Z,12.80
2019-02-24T15:12:45.188Z,12.70
2019-02-24T15:15:16.577Z,12.70
2019-02-24T15:17:45.007Z,12.70
2019-02-24T15:20:18.569Z,12.70
2019-02-24T15:22:47.561Z,12.60
2019-02-24T15:25:19.040Z,12.60
2019-02-24T15:27:47.710Z,12.60
2019-02-24T15:30:30.509Z,12.60
2019-02-24T15:32:58.938Z,12.60
2019-02-24T15:35:27.415Z,12.60
2019-02-24T15:37:55.927Z,12.60
2019-02-24T15:40:24.368Z,12.60
2019-02-24T15:42:52.876Z,12.50
2019-02-24T15:45:21.302Z,12.40
2019-02-24T15:47:49.748Z,12.40
2019-02-24T15:50:19.845Z,12.40
2019-02-24T15:52:49.301Z,12.30
2019-02-24T15:55:18.294Z,12.30
2019-02-24T15:57:46.748Z,12.20
2019-02-24T16:00:20.551Z,12.20
2019-02-24T16:02:49.226Z,12.20
2019-02-24T16:05:17.751Z,12.10
2019-02-24T16:07:46.407Z,12.00
2019-02-24T16:10:17.143Z,12.00
2019-02-24T16:12:47.323Z,11.90
2019-02-24T16:15:18.537Z,11.90
2019-02-24T16:17:47.624Z,11.90
2019-02-24T16:20:18.588Z,11.80
2019-02-24T16:22:47.015Z,11.80
2019-02-24T16:25:15.674Z,11.70
2019-02-24T16:27:44.099Z,11.70
2019-02-24T16:30:14.603Z,11.60
2019-02-24T16:32:43.013Z,11.60
2019-02-24T16:35:14.177Z,11.50
2019-02-24T16:37:43.271Z,11.50
2019-02-24T16:40:20.814Z,11.50
2019-02-24T16:42:50.003Z,11.40
2019-02-24T16:45:18.502Z,11.30
2019-02-24T16:47:46.932Z,11.30
2019-02-24T16:50:21.623Z,11.20
2019-02-24T16:52:50.793Z,11.10
2019-02-24T16:55:19.392Z,11.10
2019-02-24T16:57:47.816Z,10.90
2019-02-24T17:00:18.511Z,10.80
2019-02-24T17:02:46.945Z,10.60
2019-02-24T17:05:15.509Z,10.40
2019-02-24T17:07:44.285Z,10.30
2019-02-24T17:10:15.538Z,10.10
2019-02-24T17:12:44.279Z,10.10
2019-02-24T17:15:13.396Z,10.00
2019-02-24T17:17:42.249Z,9.90
2019-02-24T17:20:16.629Z,9.70
2019-02-24T17:22:45.388Z,9.60
2019-02-24T17:25:13.912Z,9.50
2019-02-24T17:27:42.367Z,9.30
2019-02-24T17:30:15.621Z,9.30
2019-02-24T17:32:44.224Z,9.10
2019-02-24T17:35:13.191Z,9.10
2019-02-24T17:37:41.607Z,9.00
2019-02-24T17:40:12.842Z,8.90
2019-02-24T17:42:42.023Z,9.00
2019-02-24T17:45:12.415Z,8.80
2019-02-24T17:47:40.917Z,8.80
2019-02-24T17:50:11.739Z,8.80
2019-02-24T17:52:40.482Z,8.70
2019-02-24T17:55:11.512Z,8.60
2019-02-24T17:57:39.949Z,8.60
2019-02-24T18:00:21.405Z,8.50
2019-02-24T18:02:51.693Z,8.50
2019-02-24T18:05:20.436Z,8.40
2019-02-24T18:07:48.890Z,8.30
2019-02-24T18:10:17.780Z,8.20
2019-02-24T18:12:47.117Z,8.20
2019-02-24T18:15:15.708Z,8.00
2019-02-24T18:17:44.154Z,7.80
2019-02-24T18:20:22.679Z,7.70
2019-02-24T18:22:51.682Z,7.60
2019-02-24T18:25:20.132Z,7.50
2019-02-24T18:27:49.406Z,7.50
2019-02-24T18:30:26.743Z,7.70
2019-02-24T18:32:56.350Z,7.70
2019-02-24T18:35:27.164Z,7.60
2019-02-24T18:37:55.678Z,7.50
2019-02-24T18:40:24.112Z,7.40
2019-02-24T18:42:59.767Z,7.30
2019-02-24T18:45:22.687Z,7.10
2019-02-24T18:47:51.194Z,6.80
2019-02-24T18:50:19.876Z,6.70
2019-02-24T18:52:48.580Z,6.50
2019-02-24T18:55:17.083Z,6.40
2019-02-24T18:57:45.491Z,6.40
2019-02-24T19:00:19.901Z,6.40
2019-02-24T19:02:48.349Z,6.40
2019-02-24T19:05:17.087Z,6.30
2019-02-24T19:07:45.513Z,6.50
2019-02-24T19:10:21.116Z,6.50
2019-02-24T19:12:50.159Z,6.40
2019-02-24T19:15:22.764Z,6.40
2019-02-24T19:17:51.255Z,6.40
2019-02-24T19:20:23.305Z,6.60
2019-02-24T19:22:51.731Z,6.60
2019-02-24T19:25:20.149Z,6.60
2019-02-24T19:27:49.215Z,6.60
2019-02-24T19:30:20.911Z,6.40
2019-02-24T19:32:49.484Z,6.30
2019-02-24T19:35:20.460Z,6.10
2019-02-24T19:37:48.996Z,5.90
2019-02-24T19:40:23.342Z,5.80
2019-02-24T19:42:51.776Z,5.60
2019-02-24T19:45:23.395Z,5.50
2019-02-24T19:47:51.824Z,5.40
2019-02-24T19:50:20.914Z,5.30
2019-02-24T19:52:49.324Z,5.20
2019-02-24T19:55:18.118Z,5.20
2019-02-24T19:57:46.540Z,5.50
2019-02-24T20:00:17.674Z,5.90
2019-02-24T20:02:46.083Z,6.10
2019-02-24T20:05:14.589Z,6.10
2019-02-24T20:07:43.711Z,6.20
2019-02-24T20:10:20.469Z,6.20
2019-02-24T20:12:48.906Z,6.00
2019-02-24T20:15:17.463Z,5.80
2019-02-24T20:17:46.136Z,5.60
2019-02-24T20:20:16.003Z,5.40
2019-02-24T20:22:45.789Z,5.30
2019-02-24T20:25:18.969Z,5.20
2019-02-24T20:27:48.391Z,5.00
2019-02-24T20:30:28.074Z,4.90
2019-02-24T20:32:56.487Z,4.70
2019-02-24T20:35:24.996Z,4.60
2019-02-24T20:37:53.404Z,4.50
2019-02-24T20:40:21.911Z,4.40
2019-02-24T20:42:50.322Z,4.30
2019-02-24T20:45:20.875Z,4.20
2019-02-24T20:47:49.452Z,4.10
2019-02-24T20:50:22.957Z,4.00
2019-02-24T20:52:51.436Z,3.80
2019-02-24T20:55:20.355Z,3.70
2019-02-24T20:57:48.963Z,3.60
2019-02-24T21:00:29.454Z,3.60
2019-02-24T21:02:58.771Z,3.40
2019-02-24T21:05:27.194Z,3.40
2019-02-24T21:07:55.630Z,3.30
2019-02-24T21:10:24.951Z,3.30
2019-02-24T21:12:53.377Z,3.30
2019-02-24T21:15:21.809Z,3.20
2019-02-24T21:17:50.231Z,3.20
2019-02-24T21:20:27.104Z,3.10
2019-02-24T21:22:55.560Z,3.10
2019-02-24T21:25:24.006Z,3.10
2019-02-24T21:27:52.415Z,3.00
2019-02-24T21:30:22.441Z,3.00
2019-02-24T21:32:50.882Z,2.90
2019-02-24T21:35:19.304Z,2.80
2019-02-24T21:37:47.735Z,2.70
2019-02-24T21:40:19.770Z,2.60
2019-02-24T21:42:48.242Z,2.60
2019-02-24T21:45:19.749Z,2.50
2019-02-24T21:47:48.163Z,2.50
2019-02-24T21:50:17.239Z,2.50
2019-02-24T21:52:45.721Z,2.50
2019-02-24T21:55:14.223Z,2.40
2019-02-24T21:57:42.714Z,2.40
2019-02-24T22:00:22.213Z,2.50
2019-02-24T22:02:50.614Z,2.40
2019-02-24T22:05:19.040Z,2.30
2019-02-24T22:07:47.455Z,2.30
2019-02-24T22:10:16.467Z,2.30
2019-02-24T22:12:44.875Z,2.30
2019-02-24T22:15:16.115Z,2.20
2019-02-24T22:17:44.527Z,2.10
2019-02-24T22:20:14.428Z,2.10
2019-02-24T22:22:42.852Z,2.20
2019-02-24T22:25:12.837Z,2.20
2019-02-24T22:27:41.346Z,2.20
2019-02-24T22:30:17.888Z,2.30
2019-02-24T22:32:46.371Z,2.30
2019-02-24T22:35:15.240Z,2.20
2019-02-24T22:37:43.775Z,2.20
2019-02-24T22:40:13.122Z,2.20
2019-02-24T22:42:41.627Z,2.10
2019-02-24T22:45:13.033Z,2.10
2019-02-24T22:47:42.520Z,2.00
2019-02-24T22:50:11.005Z,2.00
2019-02-24T22:52:39.422Z,1.90
2019-02-24T22:55:12.903Z,2.00
2019-02-24T22:57:41.324Z,1.90
2019-02-24T23:00:41.220Z,1.80
2019-02-24T23:03:09.850Z,1.80
2019-02-24T23:05:40.682Z,1.80
2019-02-24T23:08:09.128Z,1.70
2019-02-24T23:10:37.554Z,1.80
2019-02-24T23:13:06.056Z,1.90
2019-02-24T23:15:34.455Z,1.90
2019-02-24T23:18:02.883Z,1.90
2019-02-24T23:20:31.308Z,1.80
2019-02-24T23:22:59.773Z,1.70
2019-02-24T23:25:28.174Z,1.70
2019-02-24T23:27:56.631Z,1.60
2019-02-24T23:30:26.654Z,1.60
2019-02-24T23:32:56.683Z,1.60
2019-02-24T23:35:25.119Z,1.50
2019-02-24T23:37:56.016Z,1.50
2019-02-24T23:40:24.873Z,1.40
2019-02-24T23:42:53.308Z,1.30
2019-02-24T23:45:21.714Z,1.30
2019-02-24T23:47:50.170Z,1.20
2019-02-24T23:50:18.605Z,1.10
2019-02-24T23:52:49.660Z,1.00
2019-02-24T23:55:18.349Z,1.00
2019-02-24T23:57:47.430Z,1.00
