createdAt,value
2022-12-12T00:00:37.141Z,100.00
2022-12-12T00:01:42.044Z,100.00
2022-12-12T00:02:47.059Z,100.00
2022-12-12T00:03:49.269Z,100.00
2022-12-12T00:04:53.974Z,100.00
2022-12-12T00:05:56.070Z,100.00
2022-12-12T00:07:00.769Z,100.00
2022-12-12T00:08:02.852Z,100.00
2022-12-12T00:09:07.921Z,100.00
2022-12-12T00:10:12.710Z,100.00
2022-12-12T00:11:17.468Z,100.00
2022-12-12T00:12:22.127Z,100.00
2022-12-12T00:13:24.143Z,100.00
2022-12-12T00:14:28.867Z,100.00
2022-12-12T00:15:31.082Z,100.00
2022-12-12T00:16:35.994Z,100.00
2022-12-12T00:17:38.272Z,100.00
2022-12-12T00:18:43.325Z,100.00
2022-12-12T00:19:45.418Z,100.00
2022-12-12T00:20:54.493Z,100.00
2022-12-12T00:21:56.606Z,100.00
2022-12-12T00:23:01.401Z,100.00
2022-12-12T00:24:03.913Z,100.00
2022-12-12T00:25:10.021Z,100.00
2022-12-12T00:26:18.266Z,100.00
2022-12-12T00:27:23.011Z,100.00
2022-12-12T00:28:25.235Z,100.00
2022-12-12T00:29:29.991Z,100.00
2022-12-12T00:30:32.036Z,100.00
2022-12-12T00:31:36.780Z,100.00
2022-12-12T00:32:38.876Z,100.00
2022-12-12T00:33:43.795Z,100.00
2022-12-12T00:34:45.870Z,100.00
2022-12-12T00:35:52.918Z,100.00
2022-12-12T00:36:57.504Z,100.00
2022-12-12T00:37:59.575Z,100.00
2022-12-12T00:39:04.542Z,100.00
2022-12-12T00:40:08.260Z,100.00
2022-12-12T00:41:13.082Z,100.00
2022-12-12T00:42:20.386Z,100.00
2022-12-12T00:43:22.532Z,100.00
2022-12-12T00:44:27.136Z,100.00
2022-12-12T00:45:29.347Z,100.00
2022-12-12T00:46:34.163Z,100.00
2022-12-12T00:47:36.386Z,100.00
2022-12-12T00:48:40.995Z,100.00
2022-12-12T00:49:45.724Z,100.00
2022-12-12T00:50:47.851Z,100.00
2022-12-12T00:51:52.496Z,100.00
2022-12-12T00:52:56.161Z,100.00
2022-12-12T00:54:01.788Z,100.00
2022-12-12T00:55:04.617Z,100.00
2022-12-12T00:56:09.854Z,100.00
2022-12-12T00:57:11.942Z,100.00
2022-12-12T00:58:19.221Z,100.00
2022-12-12T00:59:21.387Z,100.00
2022-12-12T01:00:26.527Z,100.00
2022-12-12T01:01:31.257Z,100.00
2022-12-12T01:02:36.005Z,100.00
2022-12-12T01:03:40.485Z,100.00
2022-12-12T01:04:45.178Z,100.00
2022-12-12T01:05:47.421Z,100.00
2022-12-12T01:06:52.055Z,100.00
2022-12-12T01:07:54.405Z,100.00
2022-12-12T01:08:59.521Z,100.00
2022-12-12T01:10:01.536Z,100.00
2022-12-12T01:11:06.648Z,100.00
2022-12-12T01:12:08.929Z,100.00
2022-12-12T01:13:13.609Z,100.00
2022-12-12T01:14:18.321Z,100.00
2022-12-12T01:15:22.983Z,100.00
2022-12-12T01:16:25.332Z,100.00
2022-12-12T01:17:30.067Z,100.00
2022-12-12T01:18:32.489Z,100.00
2022-12-12T01:19:37.130Z,100.00
2022-12-12T01:20:39.304Z,100.00
2022-12-12T01:21:43.986Z,100.00
2022-12-12T01:22:46.121Z,100.00
2022-12-12T01:23:51.380Z,100.00
2022-12-12T01:24:57.018Z,100.00
2022-12-12T01:26:05.471Z,100.00
2022-12-12T01:27:07.466Z,100.00
2022-12-12T01:28:12.279Z,100.00
2022-12-12T01:29:14.401Z,100.00
2022-12-12T01:30:24.173Z,100.00
2022-12-12T01:31:26.261Z,100.00
2022-12-12T01:32:30.939Z,100.00
2022-12-12T01:33:33.210Z,100.00
2022-12-12T01:34:38.068Z,100.00
2022-12-12T01:35:40.082Z,100.00
2022-12-12T01:36:44.718Z,100.00
2022-12-12T01:37:46.778Z,100.00
2022-12-12T01:38:54.560Z,100.00
2022-12-12T01:39:56.616Z,100.00
2022-12-12T01:41:01.318Z,100.00
2022-12-12T01:42:03.484Z,100.00
2022-12-12T01:43:09.270Z,100.00
2022-12-12T01:44:43.154Z,100.00
2022-12-12T01:46:33.661Z,100.00
2022-12-12T01:47:41.004Z,100.00
2022-12-12T01:48:47.881Z,100.00
2022-12-12T01:49:57.512Z,100.00
2022-12-12T01:51:02.306Z,100.00
2022-12-12T01:52:11.626Z,100.00
2022-12-12T01:53:16.297Z,100.00
2022-12-12T01:54:24.816Z,100.00
2022-12-12T01:55:26.978Z,100.00
2022-12-12T01:56:32.074Z,100.00
2022-12-12T01:57:38.107Z,100.00
2022-12-12T01:58:45.011Z,100.00
2022-12-12T01:59:49.910Z,100.00
2022-12-12T02:00:52.410Z,100.00
2022-12-12T02:01:58.238Z,100.00
2022-12-12T02:03:03.018Z,100.00
2022-12-12T02:04:09.662Z,100.00
2022-12-12T02:05:17.007Z,100.00
2022-12-12T02:06:26.172Z,100.00
2022-12-12T02:07:28.429Z,100.00
2022-12-12T02:08:33.818Z,100.00
2022-12-12T02:09:39.816Z,100.00
2022-12-12T02:10:42.194Z,100.00
2022-12-12T02:11:49.554Z,100.00
2022-12-12T02:12:53.216Z,100.00
2022-12-12T02:13:58.235Z,100.00
2022-12-12T02:15:03.198Z,100.00
2022-12-12T02:16:13.386Z,100.00
2022-12-12T02:17:49.513Z,100.00
2022-12-12T02:19:06.780Z,100.00
2022-12-12T02:20:42.741Z,100.00
2022-12-12T02:21:52.759Z,100.00
2022-12-12T02:23:19.293Z,100.00
2022-12-12T02:25:03.943Z,100.00
2022-12-12T02:26:41.354Z,100.00
2022-12-12T02:28:08.744Z,100.00
2022-12-12T02:29:51.303Z,100.00
2022-12-12T02:31:08.390Z,100.00
2022-12-12T02:32:17.366Z,100.00
2022-12-12T02:33:36.683Z,100.00
2022-12-12T02:34:49.502Z,100.00
2022-12-12T02:36:04.684Z,100.00
2022-12-12T02:37:11.509Z,100.00
2022-12-12T02:38:24.585Z,100.00
2022-12-12T02:39:34.491Z,100.00
2022-12-12T02:40:47.980Z,100.00
2022-12-12T02:41:57.070Z,100.00
2022-12-12T02:43:10.005Z,100.00
2022-12-12T02:44:24.827Z,100.00
2022-12-12T02:45:36.204Z,100.00
2022-12-12T02:46:50.693Z,100.00
2022-12-12T02:47:58.049Z,100.00
2022-12-12T02:49:06.242Z,100.00
2022-12-12T02:50:12.828Z,100.00
2022-12-12T02:51:20.786Z,100.00
2022-12-12T02:52:23.353Z,100.00
2022-12-12T02:53:27.995Z,100.00
2022-12-12T02:54:30.257Z,100.00
2022-12-12T02:55:36.660Z,100.00
2022-12-12T02:56:54.123Z,100.00
2022-12-12T02:57:58.858Z,100.00
2022-12-12T02:59:00.980Z,100.00
2022-12-12T03:00:09.036Z,100.00
2022-12-12T03:01:24.485Z,100.00
2022-12-12T03:03:17.540Z,100.00
2022-12-12T03:04:43.884Z,100.00
2022-12-12T03:06:10.715Z,100.00
2022-12-12T03:07:41.193Z,100.00
2022-12-12T03:08:56.313Z,100.00
2022-12-12T03:10:05.165Z,100.00
2022-12-12T03:11:13.808Z,100.00
2022-12-12T03:12:24.159Z,100.00
2022-12-12T03:13:39.150Z,100.00
2022-12-12T03:14:52.741Z,100.00
2022-12-12T03:16:06.912Z,100.00
2022-12-12T03:17:14.520Z,100.00
2022-12-12T03:18:30.748Z,100.00
2022-12-12T03:19:41.768Z,100.00
2022-12-12T03:20:53.304Z,100.00
2022-12-12T03:22:00.260Z,100.00
2022-12-12T03:23:10.482Z,100.00
2022-12-12T03:24:21.179Z,100.00
2022-12-12T03:25:30.938Z,100.00
2022-12-12T03:26:40.327Z,100.00
2022-12-12T03:27:51.769Z,100.00
2022-12-12T03:28:58.826Z,100.00
2022-12-12T03:30:08.019Z,100.00
2022-12-12T03:31:12.393Z,100.00
2022-12-12T03:32:22.364Z,100.00
2022-12-12T03:33:33.730Z,100.00
2022-12-12T03:34:45.385Z,100.00
2022-12-12T03:35:54.134Z,100.00
2022-12-12T03:37:04.121Z,100.00
2022-12-12T03:38:14.805Z,100.00
2022-12-12T03:39:24.000Z,100.00
2022-12-12T03:40:34.226Z,100.00
2022-12-12T03:41:39.947Z,100.00
2022-12-12T03:42:48.116Z,100.00
2022-12-12T03:43:59.823Z,100.00
2022-12-12T03:45:06.439Z,100.00
2022-12-12T03:46:17.850Z,100.00
2022-12-12T03:47:26.005Z,100.00
2022-12-12T03:48:36.209Z,100.00
2022-12-12T03:49:43.783Z,100.00
2022-12-12T03:50:53.362Z,100.00
2022-12-12T03:52:01.249Z,100.00
2022-12-12T03:53:13.861Z,100.00
2022-12-12T03:54:22.986Z,100.00
2022-12-12T03:55:34.010Z,100.00
2022-12-12T03:56:46.511Z,100.00
2022-12-12T03:57:54.804Z,100.00
2022-12-12T03:59:04.533Z,100.00
2022-12-12T04:00:09.132Z,100.00
2022-12-12T04:01:15.790Z,100.00
2022-12-12T04:02:23.319Z,100.00
2022-12-12T04:03:32.514Z,100.00
2022-12-12T04:04:41.614Z,100.00
2022-12-12T04:06:04.421Z,100.00
2022-12-12T04:07:16.654Z,100.00
2022-12-12T04:08:19.407Z,100.00
2022-12-12T04:09:39.159Z,100.00
2022-12-12T04:11:03.535Z,100.00
2022-12-12T04:12:28.875Z,100.00
2022-12-12T04:13:38.167Z,100.00
2022-12-12T04:14:58.328Z,100.00
2022-12-12T04:16:07.046Z,100.00
2022-12-12T04:17:13.334Z,100.00
2022-12-12T04:18:25.363Z,100.00
2022-12-12T04:19:57.890Z,100.00
2022-12-12T04:21:23.036Z,100.00
2022-12-12T04:22:50.436Z,100.00
2022-12-12T04:24:03.261Z,100.00
2022-12-12T04:25:11.144Z,100.00
2022-12-12T04:26:33.807Z,100.00
2022-12-12T04:27:43.783Z,100.00
2022-12-12T04:28:57.376Z,100.00
2022-12-12T04:30:06.873Z,100.00
2022-12-12T04:31:12.365Z,100.00
2022-12-12T04:32:23.165Z,100.00
2022-12-12T04:33:29.561Z,100.00
2022-12-12T04:34:43.550Z,100.00
2022-12-12T04:35:50.207Z,100.00
2022-12-12T04:36:56.095Z,100.00
2022-12-12T04:38:01.122Z,100.00
2022-12-12T04:39:09.087Z,100.00
2022-12-12T04:40:19.842Z,100.00
2022-12-12T04:41:23.621Z,100.00
2022-12-12T04:42:32.559Z,100.00
2022-12-12T04:43:37.965Z,100.00
2022-12-12T04:44:46.270Z,100.00
2022-12-12T04:45:52.291Z,100.00
2022-12-12T04:46:59.506Z,100.00
2022-12-12T04:48:03.808Z,100.00
2022-12-12T04:49:13.875Z,100.00
2022-12-12T04:50:22.397Z,100.00
2022-12-12T04:51:31.815Z,100.00
2022-12-12T04:52:37.838Z,100.00
2022-12-12T04:53:45.266Z,100.00
2022-12-12T04:54:54.066Z,100.00
2022-12-12T04:55:58.530Z,100.00
2022-12-12T04:57:07.922Z,100.00
2022-12-12T04:58:11.456Z,100.00
2022-12-12T04:59:16.377Z,100.00
2022-12-12T05:00:21.107Z,100.00
2022-12-12T05:01:35.305Z,100.00
2022-12-12T05:02:44.190Z,100.00
2022-12-12T05:03:53.403Z,100.00
2022-12-12T05:05:00.061Z,100.00
2022-12-12T05:06:12.624Z,100.00
2022-12-12T05:07:21.125Z,100.00
2022-12-12T05:08:30.722Z,100.00
2022-12-12T05:09:32.923Z,100.00
2022-12-12T05:10:44.254Z,100.00
2022-12-12T05:11:47.819Z,100.00
2022-12-12T05:12:53.987Z,100.00
2022-12-12T05:13:56.083Z,100.00
2022-12-12T05:15:00.796Z,100.00
2022-12-12T05:16:09.609Z,100.00
2022-12-12T05:17:19.959Z,100.00
2022-12-12T05:18:23.201Z,100.00
2022-12-12T05:19:27.863Z,100.00
2022-12-12T05:20:29.986Z,100.00
2022-12-12T05:21:37.251Z,100.00
2022-12-12T05:22:39.276Z,100.00
2022-12-12T05:23:45.068Z,100.00
2022-12-12T05:24:47.143Z,100.00
2022-12-12T05:25:51.782Z,100.00
2022-12-12T05:26:53.988Z,100.00
2022-12-12T05:27:58.795Z,100.00
2022-12-12T05:29:05.424Z,100.00
2022-12-12T05:30:13.501Z,100.00
2022-12-12T05:31:15.664Z,100.00
2022-12-12T05:32:20.486Z,100.00
2022-12-12T05:33:22.519Z,100.00
2022-12-12T05:34:27.224Z,100.00
2022-12-12T05:35:29.346Z,100.00
2022-12-12T05:36:34.061Z,100.00
2022-12-12T05:37:38.828Z,100.00
2022-12-12T05:38:44.017Z,100.00
2022-12-12T05:39:48.635Z,100.00
2022-12-12T05:40:51.191Z,100.00
2022-12-12T05:41:55.939Z,100.00
2022-12-12T05:42:58.168Z,100.00
2022-12-12T05:44:02.755Z,100.00
2022-12-12T05:45:06.404Z,100.00
2022-12-12T05:46:11.188Z,100.00
2022-12-12T05:47:13.320Z,100.00
2022-12-12T05:48:23.960Z,100.00
2022-12-12T05:49:29.262Z,100.00
2022-12-12T05:50:33.831Z,100.00
2022-12-12T05:51:35.849Z,100.00
2022-12-12T05:52:43.034Z,100.00
2022-12-12T05:53:45.331Z,100.00
2022-12-12T05:54:50.496Z,100.00
2022-12-12T05:55:55.272Z,100.00
2022-12-12T05:56:57.260Z,100.00
2022-12-12T05:58:01.836Z,100.00
2022-12-12T05:59:06.651Z,100.00
2022-12-12T06:00:10.454Z,100.00
2022-12-12T06:01:15.099Z,100.00
2022-12-12T06:02:17.395Z,100.00
2022-12-12T06:03:22.392Z,100.00
2022-12-12T06:04:24.536Z,100.00
2022-12-12T06:05:29.368Z,100.00
2022-12-12T06:06:34.008Z,100.00
2022-12-12T06:07:36.117Z,100.00
2022-12-12T06:08:43.403Z,100.00
2022-12-12T06:09:48.059Z,100.00
2022-12-12T06:10:50.211Z,100.00
2022-12-12T06:11:54.810Z,100.00
2022-12-12T06:12:56.910Z,100.00
2022-12-12T06:14:01.569Z,100.00
2022-12-12T06:15:04.139Z,100.00
2022-12-12T06:16:10.593Z,100.00
2022-12-12T06:17:12.683Z,100.00
2022-12-12T06:18:17.386Z,100.00
2022-12-12T06:19:19.840Z,100.00
2022-12-12T06:20:24.510Z,100.00
2022-12-12T06:21:26.511Z,100.00
2022-12-12T06:22:31.096Z,100.00
2022-12-12T06:23:35.790Z,100.00
2022-12-12T06:24:43.019Z,100.00
2022-12-12T06:25:45.058Z,100.00
2022-12-12T06:26:49.776Z,100.00
2022-12-12T06:27:51.864Z,100.00
2022-12-12T06:28:56.448Z,100.00
2022-12-12T06:29:58.499Z,100.00
2022-12-12T06:31:08.180Z,100.00
2022-12-12T06:32:15.927Z,100.00
2022-12-12T06:33:17.974Z,100.00
2022-12-12T06:34:22.569Z,100.00
2022-12-12T06:35:24.578Z,100.00
2022-12-12T06:36:29.299Z,100.00
2022-12-12T06:37:31.275Z,100.00
2022-12-12T06:38:36.961Z,100.00
2022-12-12T06:39:44.163Z,100.00
2022-12-12T06:40:46.157Z,100.00
2022-12-12T06:41:50.821Z,100.00
2022-12-12T06:42:52.814Z,100.00
2022-12-12T06:43:58.763Z,100.00
2022-12-12T06:45:00.775Z,100.00
2022-12-12T06:46:06.080Z,100.00
2022-12-12T06:47:08.094Z,100.00
2022-12-12T06:48:12.719Z,100.00
2022-12-12T06:49:17.343Z,100.00
2022-12-12T06:50:23.631Z,100.00
2022-12-12T06:51:32.035Z,100.00
2022-12-12T06:52:34.013Z,100.00
2022-12-12T06:53:39.105Z,100.00
2022-12-12T06:54:46.514Z,100.00
2022-12-12T06:55:48.512Z,100.00
2022-12-12T06:56:53.213Z,100.00
2022-12-12T06:57:57.863Z,100.00
2022-12-12T06:59:00.004Z,100.00
2022-12-12T07:00:04.955Z,100.00
2022-12-12T07:01:07.862Z,100.00
2022-12-12T07:02:14.062Z,100.00
2022-12-12T07:03:16.281Z,100.00
2022-12-12T07:04:21.256Z,100.00
2022-12-12T07:05:23.305Z,100.00
2022-12-12T07:06:28.830Z,100.00
2022-12-12T07:07:33.445Z,100.00
2022-12-12T07:08:38.752Z,100.00
2022-12-12T07:09:47.071Z,100.00
2022-12-12T07:10:49.063Z,100.00
2022-12-12T07:11:53.722Z,100.00
2022-12-12T07:13:12.557Z,100.00
2022-12-12T07:14:17.399Z,100.00
2022-12-12T07:15:22.045Z,100.00
2022-12-12T07:16:27.116Z,100.00
2022-12-12T07:17:31.945Z,100.00
2022-12-12T07:18:36.822Z,100.00
2022-12-12T07:19:41.452Z,100.00
2022-12-12T07:20:46.053Z,100.00
2022-12-12T07:21:50.794Z,100.00
2022-12-12T07:22:53.211Z,100.00
2022-12-12T07:23:58.862Z,100.00
2022-12-12T07:25:07.839Z,100.00
2022-12-12T07:26:15.686Z,100.00
2022-12-12T07:27:21.900Z,100.00
2022-12-12T07:28:24.110Z,100.00
2022-12-12T07:29:28.734Z,100.00
2022-12-12T07:30:30.772Z,100.00
2022-12-12T07:31:35.769Z,100.00
2022-12-12T07:32:37.830Z,100.00
2022-12-12T07:33:45.035Z,100.00
2022-12-12T07:34:49.739Z,100.00
2022-12-12T07:35:51.755Z,100.00
2022-12-12T07:37:02.360Z,100.00
2022-12-12T07:38:05.969Z,100.00
2022-12-12T07:39:13.554Z,100.00
2022-12-12T07:40:24.537Z,100.00
2022-12-12T07:41:29.225Z,100.00
2022-12-12T07:42:31.269Z,100.00
2022-12-12T07:43:42.797Z,100.00
2022-12-12T07:44:48.204Z,100.00
2022-12-12T07:45:50.199Z,100.00
2022-12-12T07:46:54.952Z,100.00
2022-12-12T07:47:59.622Z,100.00
2022-12-12T07:49:04.253Z,100.00
2022-12-12T07:50:07.597Z,100.00
2022-12-12T07:51:12.274Z,100.00
2022-12-12T07:52:17.514Z,100.00
2022-12-12T07:53:19.552Z,100.00
2022-12-12T07:54:24.203Z,100.00
2022-12-12T07:55:29.582Z,100.00
2022-12-12T07:56:34.144Z,100.00
2022-12-12T07:57:36.129Z,100.00
2022-12-12T07:58:41.228Z,100.00
2022-12-12T07:59:43.289Z,100.00
2022-12-12T08:00:47.932Z,100.00
2022-12-12T08:01:52.533Z,100.00
2022-12-12T08:02:54.583Z,100.00
2022-12-12T08:03:59.481Z,100.00
2022-12-12T08:05:01.575Z,100.00
2022-12-12T08:06:08.522Z,100.00
2022-12-12T08:07:13.102Z,100.00
2022-12-12T08:08:15.176Z,100.00
2022-12-12T08:09:20.250Z,100.00
2022-12-12T08:10:22.433Z,100.00
2022-12-12T08:11:29.650Z,100.00
2022-12-12T08:12:34.764Z,100.00
2022-12-12T08:13:41.426Z,100.00
2022-12-12T08:14:46.175Z,100.00
2022-12-12T08:15:48.300Z,100.00
2022-12-12T08:16:52.967Z,100.00
2022-12-12T08:17:57.615Z,100.00
2022-12-12T08:18:59.639Z,100.00
2022-12-12T08:20:04.228Z,100.00
2022-12-12T08:21:10.926Z,100.00
2022-12-12T08:22:15.548Z,100.00
2022-12-12T08:23:20.173Z,100.00
2022-12-12T08:24:24.767Z,100.00
2022-12-12T08:25:26.845Z,100.00
2022-12-12T08:26:34.772Z,100.00
2022-12-12T08:27:39.536Z,100.00
2022-12-12T08:28:45.939Z,100.00
2022-12-12T08:29:50.547Z,100.00
2022-12-12T08:30:55.168Z,100.00
2022-12-12T08:32:00.027Z,100.00
2022-12-12T08:33:08.048Z,100.00
2022-12-12T08:34:12.955Z,100.00
2022-12-12T08:35:15.145Z,100.00
2022-12-12T08:36:23.053Z,100.00
2022-12-12T08:37:27.925Z,100.00
2022-12-12T08:38:32.507Z,100.00
2022-12-12T08:39:37.456Z,100.00
2022-12-12T08:40:40.203Z,100.00
2022-12-12T08:41:49.262Z,100.00
2022-12-12T08:42:51.952Z,100.00
2022-12-12T08:43:56.940Z,100.00
2022-12-12T08:45:01.560Z,100.00
2022-12-12T08:46:05.636Z,100.00
2022-12-12T08:47:10.720Z,100.00
2022-12-12T08:48:13.343Z,100.00
2022-12-12T08:49:17.975Z,100.00
2022-12-12T08:50:22.673Z,100.00
2022-12-12T08:51:27.351Z,100.00
2022-12-12T08:52:31.944Z,100.00
2022-12-12T08:53:36.584Z,100.00
2022-12-12T08:54:41.647Z,100.00
2022-12-12T08:55:46.235Z,100.00
2022-12-12T08:56:53.577Z,100.00
2022-12-12T08:57:58.191Z,100.00
2022-12-12T08:59:02.875Z,100.00
2022-12-12T09:00:05.955Z,100.00
2022-12-12T09:01:13.960Z,100.00
2022-12-12T09:02:18.706Z,100.00
2022-12-12T09:03:28.998Z,100.00
2022-12-12T09:04:34.219Z,100.00
2022-12-12T09:05:38.903Z,100.00
2022-12-12T09:06:43.674Z,100.00
2022-12-12T09:07:45.821Z,100.00
2022-12-12T09:08:52.047Z,100.00
2022-12-12T09:09:56.736Z,100.00
2022-12-12T09:11:01.776Z,100.00
2022-12-12T09:12:09.719Z,100.00
2022-12-12T09:13:14.366Z,100.00
2022-12-12T09:14:18.932Z,100.00
2022-12-12T09:15:24.339Z,100.00
2022-12-12T09:16:30.226Z,100.00
2022-12-12T09:17:34.923Z,100.00
2022-12-12T09:18:47.743Z,100.00
2022-12-12T09:19:53.017Z,100.00
2022-12-12T09:20:59.252Z,100.00
2022-12-12T09:22:03.870Z,100.00
2022-12-12T09:23:08.487Z,100.00
2022-12-12T09:24:13.111Z,100.00
2022-12-12T09:25:17.745Z,100.00
2022-12-12T09:26:22.362Z,100.00
2022-12-12T09:27:29.901Z,100.00
2022-12-12T09:28:32.054Z,100.00
2022-12-12T09:29:36.679Z,100.00
2022-12-12T09:30:41.478Z,100.00
2022-12-12T09:31:46.579Z,100.00
2022-12-12T09:32:51.205Z,100.00
2022-12-12T09:33:56.873Z,100.00
2022-12-12T09:35:01.484Z,100.00
2022-12-12T09:36:05.509Z,100.00
2022-12-12T09:37:10.093Z,100.00
2022-12-12T09:38:15.305Z,100.00
2022-12-12T09:39:20.091Z,100.00
2022-12-12T09:40:35.346Z,100.00
2022-12-12T09:41:40.088Z,100.00
2022-12-12T09:42:52.087Z,100.00
2022-12-12T09:43:57.965Z,100.00
2022-12-12T09:45:08.326Z,100.00
2022-12-12T09:46:23.514Z,100.00
2022-12-12T09:47:37.028Z,100.00
2022-12-12T09:48:44.988Z,100.00
2022-12-12T09:49:51.745Z,100.00
2022-12-12T09:50:54.566Z,100.00
2022-12-12T09:52:01.260Z,100.00
2022-12-12T09:53:09.168Z,100.00
2022-12-12T09:54:14.654Z,100.00
2022-12-12T09:55:36.854Z,100.00
2022-12-12T09:56:51.166Z,100.00
2022-12-12T09:58:04.127Z,100.00
2022-12-12T09:59:14.570Z,100.00
2022-12-12T10:00:19.233Z,100.00
2022-12-12T10:01:30.023Z,100.00
2022-12-12T10:02:58.365Z,100.00
2022-12-12T10:04:15.577Z,100.00
2022-12-12T10:05:32.931Z,100.00
2022-12-12T10:06:42.839Z,100.00
2022-12-12T10:07:51.713Z,100.00
2022-12-12T10:09:25.563Z,100.00
2022-12-12T10:10:33.753Z,100.00
2022-12-12T10:11:54.732Z,100.00
2022-12-12T10:13:04.179Z,100.00
2022-12-12T10:14:09.121Z,100.00
2022-12-12T10:15:26.570Z,100.00
2022-12-12T10:16:34.298Z,100.00
2022-12-12T10:17:43.214Z,100.00
2022-12-12T10:18:48.943Z,100.00
2022-12-12T10:19:57.163Z,100.00
2022-12-12T10:21:05.544Z,100.00
2022-12-12T10:22:21.310Z,100.00
2022-12-12T10:23:38.912Z,100.00
2022-12-12T10:24:49.358Z,100.00
2022-12-12T10:25:59.161Z,100.00
2022-12-12T10:27:11.377Z,100.00
2022-12-12T10:28:21.147Z,100.00
2022-12-12T10:29:28.650Z,100.00
2022-12-12T10:30:39.457Z,100.00
2022-12-12T10:31:55.965Z,100.00
2022-12-12T10:33:19.178Z,100.00
2022-12-12T10:34:38.781Z,100.00
2022-12-12T10:35:56.478Z,100.00
2022-12-12T10:37:21.507Z,100.00
2022-12-12T10:38:40.570Z,100.00
2022-12-12T10:39:54.978Z,100.00
2022-12-12T10:41:07.172Z,100.00
2022-12-12T10:42:21.229Z,100.00
2022-12-12T10:43:34.350Z,100.00
2022-12-12T10:45:02.199Z,100.00
2022-12-12T10:46:23.540Z,100.00
2022-12-12T10:47:28.631Z,100.00
2022-12-12T10:48:30.669Z,100.00
2022-12-12T10:49:36.527Z,96.62
2022-12-12T10:50:45.439Z,88.74
2022-12-12T10:51:52.163Z,81.58
2022-12-12T10:52:56.998Z,74.64
2022-12-12T10:54:01.568Z,69.23
2022-12-12T10:55:12.187Z,65.82
2022-12-12T10:56:24.534Z,62.04
2022-12-12T10:57:28.100Z,60.62
2022-12-12T10:58:41.687Z,59.34
2022-12-12T10:59:49.644Z,57.71
2022-12-12T11:00:54.762Z,58.93
2022-12-12T11:02:10.054Z,59.81
2022-12-12T11:03:31.238Z,58.32
2022-12-12T11:04:35.867Z,57.55
2022-12-12T11:05:42.240Z,57.13
2022-12-12T11:06:49.529Z,57.48
2022-12-12T11:08:04.193Z,60.55
2022-12-12T11:09:12.163Z,59.77
2022-12-12T11:10:22.557Z,60.73
2022-12-12T11:11:28.787Z,60.79
2022-12-12T11:12:34.909Z,60.62
2022-12-12T11:13:49.190Z,61.91
2022-12-12T11:14:56.363Z,61.98
2022-12-12T11:16:02.904Z,62.32
2022-12-12T11:17:23.248Z,62.32
2022-12-12T11:18:29.259Z,62.32
2022-12-12T11:19:41.392Z,63.59
2022-12-12T11:20:46.124Z,64.49
2022-12-12T11:21:51.401Z,64.34
2022-12-12T11:22:56.612Z,63.57
2022-12-12T11:24:02.807Z,63.49
2022-12-12T11:25:08.684Z,63.78
2022-12-12T11:26:17.003Z,64.37
2022-12-12T11:27:25.442Z,64.80
2022-12-12T11:28:33.210Z,63.79
2022-12-12T11:29:46.736Z,62.65
2022-12-12T11:30:55.230Z,61.44
2022-12-12T11:32:00.938Z,59.92
2022-12-12T11:33:08.440Z,58.29
2022-12-12T11:34:17.081Z,56.46
2022-12-12T11:35:28.229Z,54.69
2022-12-12T11:36:36.271Z,53.64
2022-12-12T11:37:48.586Z,52.81
2022-12-12T11:38:56.058Z,51.70
2022-12-12T11:40:01.374Z,50.32
2022-12-12T11:41:09.005Z,49.38
2022-12-12T11:42:23.124Z,49.50
2022-12-12T11:43:29.978Z,48.44
2022-12-12T11:44:37.368Z,49.35
2022-12-12T11:45:44.663Z,49.79
2022-12-12T11:46:49.450Z,49.22
2022-12-12T11:47:54.555Z,48.83
2022-12-12T11:49:05.611Z,48.81
2022-12-12T11:50:23.766Z,48.92
2022-12-12T11:51:40.380Z,48.47
2022-12-12T11:52:45.009Z,49.41
2022-12-12T11:53:49.675Z,49.25
2022-12-12T11:54:54.570Z,49.08
2022-12-12T11:56:08.957Z,49.88
2022-12-12T11:57:18.083Z,50.17
2022-12-12T11:58:27.870Z,50.58
2022-12-12T11:59:56.730Z,51.22
2022-12-12T12:01:09.332Z,51.87
2022-12-12T12:02:31.637Z,51.90
2022-12-12T12:03:56.613Z,52.48
2022-12-12T12:05:16.537Z,52.94
2022-12-12T12:06:33.055Z,53.81
2022-12-12T12:07:54.590Z,54.52
2022-12-12T12:09:19.961Z,55.73
2022-12-12T12:10:37.886Z,56.48
2022-12-12T12:11:53.142Z,57.47
2022-12-12T12:13:10.705Z,57.13
2022-12-12T12:14:34.411Z,57.95
2022-12-12T12:15:48.753Z,58.59
2022-12-12T12:17:02.810Z,59.85
2022-12-12T12:18:25.062Z,60.07
2022-12-12T12:19:42.587Z,60.75
2022-12-12T12:21:06.566Z,60.60
2022-12-12T12:22:23.902Z,60.28
2022-12-12T12:23:42.551Z,60.49
2022-12-12T12:25:17.853Z,60.18
2022-12-12T12:26:31.534Z,58.11
2022-12-12T12:27:44.319Z,56.85
2022-12-12T12:29:19.085Z,55.82
2022-12-12T12:30:25.528Z,54.78
2022-12-12T12:31:37.878Z,54.71
2022-12-12T12:32:56.632Z,54.24
2022-12-12T12:34:13.112Z,54.36
2022-12-12T12:35:30.722Z,53.39
2022-12-12T12:36:48.503Z,52.49
2022-12-12T12:38:06.326Z,52.47
2022-12-12T12:39:28.940Z,51.96
2022-12-12T12:40:47.279Z,51.37
2022-12-12T12:42:04.919Z,50.82
2022-12-12T12:43:27.976Z,50.10
2022-12-12T12:44:46.975Z,50.28
2022-12-12T12:45:57.741Z,50.02
2022-12-12T12:47:10.325Z,50.09
2022-12-12T12:48:22.286Z,49.70
2022-12-12T12:49:32.386Z,50.70
2022-12-12T12:50:43.063Z,49.76
2022-12-12T12:51:50.808Z,48.80
2022-12-12T12:53:00.308Z,48.70
2022-12-12T12:54:08.681Z,48.99
2022-12-12T12:55:19.580Z,49.62
2022-12-12T12:56:28.217Z,49.50
2022-12-12T12:57:37.521Z,49.80
2022-12-12T12:58:47.917Z,49.40
2022-12-12T12:59:53.728Z,48.82
2022-12-12T13:01:03.530Z,49.37
2022-12-12T13:02:23.713Z,48.31
2022-12-12T13:03:40.988Z,48.17
2022-12-12T13:04:51.225Z,48.06
2022-12-12T13:05:59.988Z,48.24
2022-12-12T13:07:12.332Z,48.05
2022-12-12T13:08:23.850Z,47.80
2022-12-12T13:09:32.786Z,48.42
2022-12-12T13:10:41.500Z,48.00
2022-12-12T13:11:47.751Z,47.88
2022-12-12T13:12:58.382Z,48.20
2022-12-12T13:14:18.379Z,48.24
2022-12-12T13:15:24.961Z,48.40
2022-12-12T13:16:35.377Z,48.91
2022-12-12T13:17:49.631Z,48.35
2022-12-12T13:19:06.278Z,48.22
2022-12-12T13:20:19.012Z,47.98
2022-12-12T13:21:34.051Z,48.42
2022-12-12T13:22:49.892Z,47.79
2022-12-12T13:23:59.225Z,46.34
2022-12-12T13:25:14.092Z,47.14
2022-12-12T13:26:28.497Z,46.35
2022-12-12T13:27:37.804Z,45.78
2022-12-12T13:28:48.235Z,47.04
2022-12-12T13:29:57.789Z,47.35
2022-12-12T13:31:20.201Z,46.97
2022-12-12T13:32:53.826Z,45.75
2022-12-12T13:34:06.265Z,45.55
2022-12-12T13:35:15.315Z,44.53
2022-12-12T13:36:29.626Z,44.99
2022-12-12T13:37:39.143Z,44.30
2022-12-12T13:38:49.361Z,43.80
2022-12-12T13:40:01.831Z,42.88
2022-12-12T13:41:09.010Z,42.92
2022-12-12T13:42:11.964Z,42.62
2022-12-12T13:43:31.548Z,42.59
2022-12-12T13:44:44.595Z,42.20
2022-12-12T13:45:49.247Z,42.14
2022-12-12T13:46:53.838Z,41.49
2022-12-12T13:48:00.633Z,41.11
2022-12-12T13:49:17.225Z,41.47
2022-12-12T13:50:23.739Z,41.69
2022-12-12T13:51:34.900Z,41.51
2022-12-12T13:52:42.584Z,39.95
2022-12-12T13:53:45.173Z,39.16
2022-12-12T13:54:51.191Z,38.15
2022-12-12T13:56:36.178Z,38.01
2022-12-12T13:58:19.172Z,36.85
2022-12-12T13:59:29.531Z,36.98
2022-12-12T14:00:35.371Z,35.91
2022-12-12T14:01:40.659Z,35.44
2022-12-12T14:02:48.815Z,35.58
2022-12-12T14:03:53.536Z,35.18
2022-12-12T14:05:09.692Z,35.35
2022-12-12T14:06:15.287Z,35.59
2022-12-12T14:07:22.031Z,35.52
2022-12-12T14:08:31.308Z,35.96
2022-12-12T14:09:48.971Z,36.20
2022-12-12T14:10:58.809Z,36.46
2022-12-12T14:12:06.992Z,35.72
2022-12-12T14:13:50.837Z,36.35
2022-12-12T14:14:57.719Z,36.00
2022-12-12T14:16:06.062Z,35.91
2022-12-12T14:17:23.667Z,35.65
2022-12-12T14:18:31.868Z,35.47
2022-12-12T14:19:39.411Z,35.29
2022-12-12T14:20:43.833Z,35.29
2022-12-12T14:21:50.596Z,35.43
2022-12-12T14:23:24.871Z,36.07