createdAt,value
2022-09-15T00:00:00.570Z,99.90
2022-09-15T00:02:27.221Z,99.90
2022-09-15T00:04:53.886Z,99.90
2022-09-15T00:07:20.725Z,99.90
2022-09-15T00:09:47.353Z,99.90
2022-09-15T00:12:14.022Z,99.90
2022-09-15T00:14:40.960Z,99.90
2022-09-15T00:17:07.865Z,99.90
2022-09-15T00:19:34.532Z,99.90
2022-09-15T00:22:01.369Z,99.90
2022-09-15T00:24:27.987Z,99.90
2022-09-15T00:26:54.649Z,99.90
2022-09-15T00:29:21.236Z,99.90
2022-09-15T00:31:47.826Z,99.90
2022-09-15T00:34:14.459Z,99.90
2022-09-15T00:36:41.192Z,99.90
2022-09-15T00:39:07.892Z,99.90
2022-09-15T00:41:34.510Z,99.90
2022-09-15T00:44:36.354Z,99.90
2022-09-15T00:47:21.831Z,99.90
2022-09-15T00:49:58.800Z,99.90
2022-09-15T00:52:46.025Z,99.90
2022-09-15T00:55:19.089Z,99.90
2022-09-15T00:57:51.172Z,99.90
2022-09-15T01:00:20.633Z,99.90
2022-09-15T01:02:48.269Z,99.90
2022-09-15T01:05:17.699Z,99.90
2022-09-15T01:07:51.542Z,99.90
2022-09-15T01:10:26.203Z,99.90
2022-09-15T01:12:57.012Z,99.90
2022-09-15T01:15:29.178Z,99.90
2022-09-15T01:18:15.430Z,99.90
2022-09-15T01:21:12.401Z,99.90
2022-09-15T01:23:51.724Z,99.90
2022-09-15T01:26:36.589Z,99.90
2022-09-15T01:29:33.935Z,99.90
2022-09-15T01:32:28.657Z,99.90
2022-09-15T01:35:02.894Z,99.90
2022-09-15T01:37:38.284Z,99.90
2022-09-15T01:40:06.589Z,99.90
2022-09-15T01:42:34.789Z,99.90
2022-09-15T01:45:06.944Z,99.90
2022-09-15T01:47:35.250Z,99.90
2022-09-15T01:50:17.905Z,99.90
2022-09-15T01:52:48.896Z,99.90
2022-09-15T01:55:26.399Z,99.90
2022-09-15T01:57:53.103Z,99.90
2022-09-15T02:00:19.888Z,99.90
2022-09-15T02:02:56.920Z,99.90
2022-09-15T02:05:30.091Z,99.90
2022-09-15T02:08:28.779Z,99.90
2022-09-15T02:11:04.421Z,99.90
2022-09-15T02:13:40.229Z,99.90
2022-09-15T02:16:19.930Z,99.90
2022-09-15T02:18:56.818Z,99.90
2022-09-15T02:21:31.527Z,99.90
2022-09-15T02:24:05.697Z,99.90
2022-09-15T02:26:34.927Z,99.90
2022-09-15T02:29:05.716Z,99.90
2022-09-15T02:31:35.144Z,99.90
2022-09-15T02:34:07.668Z,99.90
2022-09-15T02:36:34.676Z,99.90
2022-09-15T02:39:05.707Z,99.90
2022-09-15T02:41:34.392Z,99.90
2022-09-15T02:44:01.215Z,99.90
2022-09-15T02:46:28.310Z,99.90
2022-09-15T02:48:54.858Z,99.90
2022-09-15T02:51:21.757Z,99.90
2022-09-15T02:53:48.366Z,99.90
2022-09-15T02:56:16.519Z,99.90
2022-09-15T02:58:43.731Z,99.90
2022-09-15T03:01:17.014Z,99.90
2022-09-15T03:03:45.045Z,99.90
2022-09-15T03:06:20.961Z,99.90
2022-09-15T03:08:50.760Z,99.90
2022-09-15T03:11:19.247Z,99.90
2022-09-15T03:13:46.797Z,99.90
2022-09-15T03:16:15.648Z,99.90
2022-09-15T03:18:42.534Z,99.90
2022-09-15T03:21:13.300Z,99.90
2022-09-15T03:23:40.880Z,99.90
2022-09-15T03:26:08.751Z,99.90
2022-09-15T03:28:36.756Z,99.90
2022-09-15T03:31:04.230Z,99.90
2022-09-15T03:33:30.901Z,99.90
2022-09-15T03:35:58.469Z,99.90
2022-09-15T03:38:25.518Z,99.90
2022-09-15T03:41:01.514Z,99.90
2022-09-15T03:43:30.012Z,99.90
2022-09-15T03:45:57.009Z,99.90
2022-09-15T03:48:25.068Z,99.90
2022-09-15T03:50:52.141Z,99.90
2022-09-15T03:53:20.091Z,99.90
2022-09-15T03:55:48.326Z,99.90
2022-09-15T03:58:16.125Z,99.90
2022-09-15T04:00:43.005Z,99.90
2022-09-15T04:03:09.666Z,99.90
2022-09-15T04:05:36.666Z,99.90
2022-09-15T04:08:03.404Z,99.90
2022-09-15T04:10:30.190Z,99.90
2022-09-15T04:12:56.894Z,99.90
2022-09-15T04:15:23.576Z,99.90
2022-09-15T04:17:50.172Z,99.90
2022-09-15T04:20:17.167Z,99.90
2022-09-15T04:22:44.612Z,99.90
2022-09-15T04:25:11.539Z,99.90
2022-09-15T04:27:38.621Z,99.90
2022-09-15T04:30:06.931Z,99.90
2022-09-15T04:32:35.614Z,99.90
2022-09-15T04:35:03.961Z,99.90
2022-09-15T04:37:32.187Z,99.90
2022-09-15T04:39:59.500Z,99.90
2022-09-15T04:42:26.113Z,99.90
2022-09-15T04:44:52.717Z,99.90
2022-09-15T04:47:19.440Z,99.90
2022-09-15T04:49:46.085Z,99.90
2022-09-15T04:52:12.898Z,99.90
2022-09-15T04:54:39.680Z,99.90
2022-09-15T04:57:06.406Z,99.90
2022-09-15T04:59:33.068Z,99.90
2022-09-15T05:02:00.153Z,99.90
2022-09-15T05:04:26.874Z,99.90
2022-09-15T05:06:53.473Z,99.90
2022-09-15T05:09:20.114Z,99.90
2022-09-15T05:11:46.835Z,99.90
2022-09-15T05:14:13.438Z,99.90
2022-09-15T05:16:40.405Z,99.90
2022-09-15T05:19:07.110Z,99.90
2022-09-15T05:21:33.967Z,99.90
2022-09-15T05:24:00.682Z,99.90
2022-09-15T05:26:28.753Z,99.90
2022-09-15T05:28:56.178Z,99.90
2022-09-15T05:31:31.270Z,99.90
2022-09-15T05:34:00.899Z,99.90
2022-09-15T05:36:27.567Z,99.90
2022-09-15T05:38:58.357Z,99.90
2022-09-15T05:41:26.451Z,99.90
2022-09-15T05:43:54.627Z,99.90
2022-09-15T05:46:21.303Z,99.90
2022-09-15T05:48:48.160Z,99.90
2022-09-15T05:51:15.185Z,99.90
2022-09-15T05:53:42.015Z,99.90
2022-09-15T05:56:12.407Z,99.90
2022-09-15T05:58:40.670Z,99.90
2022-09-15T06:01:11.361Z,99.90
2022-09-15T06:03:37.958Z,99.90
2022-09-15T06:06:06.324Z,99.90
2022-09-15T06:08:54.173Z,99.90
2022-09-15T06:11:30.224Z,99.90
2022-09-15T06:14:03.187Z,99.90
2022-09-15T06:16:33.335Z,99.90
2022-09-15T06:19:03.299Z,99.90
2022-09-15T06:21:31.501Z,99.90
2022-09-15T06:24:07.126Z,99.90
2022-09-15T06:26:34.303Z,99.90
2022-09-15T06:29:02.922Z,99.90
2022-09-15T06:31:31.663Z,99.90
2022-09-15T06:33:59.025Z,99.90
2022-09-15T06:36:27.777Z,99.90
2022-09-15T06:38:54.901Z,99.90
2022-09-15T06:41:22.381Z,99.90
2022-09-15T06:43:49.311Z,99.90
2022-09-15T06:46:24.994Z,99.90
2022-09-15T06:48:53.342Z,99.90
2022-09-15T06:51:22.574Z,99.90
2022-09-15T06:53:49.330Z,99.90
2022-09-15T06:56:19.020Z,99.90
2022-09-15T06:58:46.572Z,99.90
2022-09-15T07:01:18.861Z,99.90
2022-09-15T07:03:45.596Z,99.90
2022-09-15T07:06:12.468Z,99.90
2022-09-15T07:08:40.580Z,99.90
2022-09-15T07:11:08.382Z,99.90
2022-09-15T07:13:35.068Z,99.90
2022-09-15T07:16:04.064Z,99.90
2022-09-15T07:18:31.868Z,99.90
2022-09-15T07:21:03.791Z,99.90
2022-09-15T07:23:30.395Z,99.90
2022-09-15T07:26:17.133Z,99.90
2022-09-15T07:28:46.381Z,99.90
2022-09-15T07:31:15.764Z,99.90
2022-09-15T07:33:42.619Z,99.90
2022-09-15T07:36:10.007Z,99.90
2022-09-15T07:38:40.605Z,99.90
2022-09-15T07:41:12.822Z,99.90
2022-09-15T07:43:40.041Z,99.90
2022-09-15T07:46:07.034Z,99.90
2022-09-15T07:48:33.713Z,99.90
2022-09-15T07:51:00.454Z,99.90
2022-09-15T07:53:30.953Z,99.90
2022-09-15T07:55:57.910Z,99.90
2022-09-15T07:58:25.072Z,99.90
2022-09-15T08:00:52.097Z,99.90
2022-09-15T08:03:18.886Z,99.90
2022-09-15T08:05:46.209Z,99.90
2022-09-15T08:08:13.257Z,99.90
2022-09-15T08:10:41.123Z,99.90
2022-09-15T08:13:08.100Z,99.90
2022-09-15T08:15:37.352Z,99.90
2022-09-15T08:18:04.772Z,99.90
2022-09-15T08:20:31.731Z,99.90
2022-09-15T08:22:58.326Z,99.90
2022-09-15T08:25:25.220Z,99.90
2022-09-15T08:27:54.110Z,99.90
2022-09-15T08:30:21.220Z,99.90
2022-09-15T08:32:48.347Z,99.90
2022-09-15T08:35:15.875Z,99.90
2022-09-15T08:37:42.622Z,99.90
2022-09-15T08:40:18.654Z,99.90
2022-09-15T08:42:48.206Z,99.90
2022-09-15T08:45:25.684Z,99.90
2022-09-15T08:47:58.632Z,97.30
2022-09-15T08:50:40.054Z,97.40
2022-09-15T08:53:13.638Z,93.80
2022-09-15T08:55:52.659Z,93.40
2022-09-15T08:58:31.229Z,90.10
2022-09-15T09:01:31.501Z,91.00
2022-09-15T09:04:01.235Z,86.90
2022-09-15T09:06:42.905Z,91.70
2022-09-15T09:09:13.949Z,88.80
2022-09-15T09:11:58.423Z,87.60
2022-09-15T09:14:52.141Z,87.20
2022-09-15T09:17:37.592Z,84.80
2022-09-15T09:20:22.832Z,82.20
2022-09-15T09:22:53.079Z,83.80
2022-09-15T09:25:27.540Z,82.60
2022-09-15T09:27:56.274Z,84.00
2022-09-15T09:30:25.046Z,82.80
2022-09-15T09:33:24.174Z,85.40
2022-09-15T09:35:52.619Z,83.50
2022-09-15T09:38:40.535Z,83.70
2022-09-15T09:41:35.632Z,82.80
2022-09-15T09:44:12.370Z,82.90
2022-09-15T09:46:39.054Z,83.30
2022-09-15T09:49:20.845Z,85.30
2022-09-15T09:51:52.861Z,84.30
2022-09-15T09:54:22.367Z,84.90
2022-09-15T09:56:50.600Z,86.60
2022-09-15T09:59:34.816Z,86.30
2022-09-15T10:02:27.153Z,85.30
2022-09-15T10:05:02.963Z,85.50
2022-09-15T10:07:33.643Z,86.20
2022-09-15T10:10:01.822Z,87.50
2022-09-15T10:12:34.007Z,87.70
2022-09-15T10:15:03.752Z,86.90
2022-09-15T10:17:42.774Z,87.00
2022-09-15T10:20:28.128Z,85.10
2022-09-15T10:23:25.263Z,86.70
2022-09-15T10:26:13.425Z,86.10
2022-09-15T10:28:40.010Z,88.30
2022-09-15T10:31:06.605Z,89.30
2022-09-15T10:33:35.574Z,90.00
2022-09-15T10:36:07.385Z,91.30
2022-09-15T10:38:47.697Z,92.10
2022-09-15T10:41:30.953Z,91.90
2022-09-15T10:44:27.422Z,92.00
2022-09-15T10:47:24.517Z,91.10
2022-09-15T10:50:15.929Z,90.30
2022-09-15T10:52:51.977Z,90.80
2022-09-15T10:56:06.505Z,90.30
2022-09-15T10:58:45.048Z,89.20
2022-09-15T11:01:27.949Z,88.50
2022-09-15T11:04:24.723Z,87.00
2022-09-15T11:06:58.234Z,86.40
2022-09-15T11:09:45.609Z,85.80
2022-09-15T11:12:29.572Z,85.70
2022-09-15T11:15:14.314Z,84.40
2022-09-15T11:18:05.678Z,85.70
2022-09-15T11:21:09.679Z,85.10
2022-09-15T11:23:39.791Z,85.40
2022-09-15T11:26:23.465Z,88.40
2022-09-15T11:28:59.386Z,89.60
2022-09-15T11:31:40.986Z,90.40
2022-09-15T11:34:24.688Z,91.70
2022-09-15T11:36:58.876Z,91.90
2022-09-15T11:39:37.371Z,92.00
2022-09-15T11:42:20.052Z,92.40
2022-09-15T11:44:47.880Z,93.80
2022-09-15T11:47:42.515Z,95.00
2022-09-15T11:50:15.025Z,95.50
2022-09-15T11:52:52.042Z,95.50
2022-09-15T11:55:45.220Z,95.80
2022-09-15T11:58:34.262Z,95.70
2022-09-15T12:01:08.784Z,95.30
2022-09-15T12:03:57.829Z,95.30
2022-09-15T12:06:44.818Z,95.30
2022-09-15T12:09:15.834Z,96.80
2022-09-15T12:11:46.436Z,98.60
2022-09-15T12:14:23.019Z,99.50
2022-09-15T12:16:50.095Z,99.90
2022-09-15T12:19:37.600Z,99.80
2022-09-15T12:22:25.653Z,99.90
2022-09-15T12:25:14.852Z,99.90
2022-09-15T12:27:41.411Z,99.90
2022-09-15T12:30:41.253Z,99.90
2022-09-15T12:33:44.648Z,99.90
2022-09-15T12:36:33.094Z,98.10
2022-09-15T12:39:02.014Z,97.20
2022-09-15T12:41:29.478Z,96.50
2022-09-15T12:44:02.321Z,96.00
2022-09-15T12:46:29.050Z,94.90
2022-09-15T12:49:01.585Z,95.00
2022-09-15T12:51:29.184Z,93.70
2022-09-15T12:54:02.574Z,93.90
2022-09-15T12:56:31.621Z,93.80
2022-09-15T12:59:06.679Z,93.50
2022-09-15T13:01:50.315Z,92.60
2022-09-15T13:04:41.813Z,91.80
2022-09-15T13:07:20.891Z,91.60
2022-09-15T13:10:09.871Z,91.90
2022-09-15T13:12:42.634Z,91.60
2022-09-15T13:15:16.006Z,91.50
2022-09-15T13:17:47.070Z,91.50
2022-09-15T13:20:19.425Z,91.70
2022-09-15T13:22:51.506Z,91.30
2022-09-15T13:25:23.562Z,91.00
2022-09-15T13:27:58.187Z,90.90
2022-09-15T13:30:50.291Z,90.80
2022-09-15T13:39:59.571Z,90.00
2022-09-15T13:42:50.447Z,89.40
2022-09-15T13:45:40.790Z,88.10
2022-09-15T13:48:16.201Z,88.70
2022-09-15T13:50:55.674Z,89.40
2022-09-15T13:53:42.835Z,90.00
2022-09-15T13:56:15.667Z,91.10
2022-09-15T13:59:05.391Z,91.60
2022-09-15T14:01:34.844Z,92.60
2022-09-15T14:04:10.958Z,94.40
2022-09-15T14:06:40.151Z,95.60
2022-09-15T14:09:14.963Z,95.50
2022-09-15T14:11:43.313Z,96.10
2022-09-15T14:14:35.953Z,96.00
2022-09-15T14:17:02.925Z,96.30
2022-09-15T14:19:39.658Z,96.20
2022-09-15T14:22:29.386Z,96.00
2022-09-15T14:24:57.829Z,95.40
2022-09-15T14:27:27.434Z,95.40
2022-09-15T14:29:55.425Z,95.10
2022-09-15T14:32:22.218Z,95.20
2022-09-15T14:34:49.239Z,95.10
2022-09-15T14:37:28.382Z,94.90
2022-09-15T14:39:57.925Z,94.50
2022-09-15T14:42:32.240Z,94.50
2022-09-15T14:48:01.515Z,93.20
2022-09-15T14:50:32.851Z,93.70
2022-09-15T14:53:10.318Z,93.90
2022-09-15T14:55:45.753Z,94.40
2022-09-15T14:58:36.268Z,95.60
2022-09-15T15:01:15.702Z,98.80
2022-09-15T15:04:11.434Z,99.90
2022-09-15T15:06:44.989Z,99.90
2022-09-15T15:09:26.360Z,99.90
2022-09-15T15:11:57.518Z,99.90
2022-09-15T15:14:24.648Z,99.90
2022-09-15T15:17:00.720Z,99.90
2022-09-15T15:19:38.665Z,99.90
2022-09-15T15:22:15.309Z,99.90
2022-09-15T15:24:48.276Z,99.90
2022-09-15T15:27:24.898Z,99.90
2022-09-15T15:29:52.750Z,99.90
2022-09-15T15:32:24.981Z,99.90
2022-09-15T15:34:59.656Z,99.90
2022-09-15T15:37:31.631Z,99.90
2022-09-15T15:40:01.215Z,99.90
2022-09-15T15:42:29.286Z,99.90
2022-09-15T15:45:09.361Z,99.90
2022-09-15T15:47:37.044Z,99.90
2022-09-15T15:50:21.519Z,99.90
2022-09-15T15:52:49.730Z,99.90
2022-09-15T15:55:18.884Z,99.90
2022-09-15T15:57:48.334Z,99.90
2022-09-15T16:00:22.363Z,99.90
2022-09-15T16:02:50.466Z,99.90
2022-09-15T16:05:17.821Z,99.90
2022-09-15T16:07:47.357Z,99.90
2022-09-15T16:10:20.106Z,99.90
2022-09-15T16:12:46.907Z,99.90
2022-09-15T16:15:16.707Z,99.90
2022-09-15T16:17:46.686Z,99.90
2022-09-15T16:20:15.960Z,99.90
2022-09-15T16:22:43.327Z,99.90
2022-09-15T16:25:28.886Z,99.90
2022-09-15T16:27:55.731Z,99.90
2022-09-15T16:30:22.315Z,99.90
2022-09-15T16:32:48.919Z,99.90
2022-09-15T16:35:45.593Z,99.90
2022-09-15T16:38:12.408Z,99.90
2022-09-15T16:40:38.987Z,99.90
2022-09-15T16:43:12.395Z,99.90
2022-09-15T16:45:40.837Z,99.90
2022-09-15T16:48:08.459Z,99.90
2022-09-15T16:50:35.760Z,99.90
2022-09-15T16:53:02.435Z,99.90
2022-09-15T16:55:40.983Z,99.90
2022-09-15T16:58:07.562Z,99.90
2022-09-15T17:00:36.908Z,99.90
2022-09-15T17:03:05.117Z,99.90
2022-09-15T17:05:47.815Z,99.90
2022-09-15T17:08:15.126Z,99.90
2022-09-15T17:10:41.706Z,99.90
2022-09-15T17:13:09.009Z,99.90
2022-09-15T17:15:38.295Z,99.90
2022-09-15T17:18:06.970Z,99.90
2022-09-15T17:20:39.167Z,99.90
2022-09-15T17:23:27.651Z,99.90
2022-09-15T17:25:58.346Z,99.90
2022-09-15T17:28:27.445Z,99.90
2022-09-15T17:31:01.325Z,99.90
2022-09-15T17:33:29.492Z,99.90
2022-09-15T17:35:56.197Z,99.90
2022-09-15T17:38:23.125Z,99.90
2022-09-15T17:40:51.163Z,99.90
2022-09-15T17:43:23.266Z,99.90
2022-09-15T17:45:50.568Z,99.90
2022-09-15T17:48:17.381Z,99.90
2022-09-15T17:50:45.253Z,99.90
2022-09-15T17:53:15.598Z,99.90
2022-09-15T17:55:42.917Z,99.90
2022-09-15T17:58:09.606Z,99.90
2022-09-15T18:00:38.497Z,99.90
2022-09-15T18:03:24.667Z,99.90
2022-09-15T18:05:52.121Z,99.90
2022-09-15T18:08:18.785Z,99.90
2022-09-15T18:10:45.597Z,99.90
2022-09-15T18:13:17.722Z,99.90
2022-09-15T18:15:44.550Z,99.90
2022-09-15T18:18:35.551Z,99.90
2022-09-15T18:21:15.170Z,99.90
2022-09-15T18:23:42.376Z,99.90
2022-09-15T18:26:09.082Z,99.90
2022-09-15T18:28:35.646Z,99.90
2022-09-15T18:31:02.234Z,99.90
2022-09-15T18:33:29.834Z,99.90
2022-09-15T18:35:58.859Z,99.90
2022-09-15T18:38:25.627Z,99.90
2022-09-15T18:40:55.244Z,99.90
2022-09-15T18:43:24.992Z,99.90
2022-09-15T18:45:53.100Z,99.90
2022-09-15T18:48:19.815Z,99.90
2022-09-15T18:50:46.459Z,99.90
2022-09-15T18:53:13.985Z,99.90
2022-09-15T18:55:44.389Z,99.90
2022-09-15T18:58:11.823Z,99.90
2022-09-15T19:00:38.530Z,99.90
2022-09-15T19:03:09.454Z,99.90
2022-09-15T19:05:36.951Z,99.90
2022-09-15T19:08:04.387Z,99.90
2022-09-15T19:10:31.137Z,99.90
2022-09-15T19:12:57.714Z,99.90
2022-09-15T19:15:24.358Z,99.90
2022-09-15T19:17:51.740Z,99.90
2022-09-15T19:20:18.910Z,99.90
2022-09-15T19:22:46.247Z,99.90
2022-09-15T19:25:13.372Z,99.90
2022-09-15T19:27:40.287Z,99.90
2022-09-15T19:30:09.950Z,99.90
2022-09-15T19:32:38.175Z,99.90
2022-09-15T19:35:05.551Z,99.90
2022-09-15T19:37:35.339Z,99.90
2022-09-15T19:40:03.440Z,99.90
2022-09-15T19:42:30.154Z,99.90
2022-09-15T19:44:56.716Z,99.90
2022-09-15T19:47:23.401Z,99.90
2022-09-15T19:49:51.969Z,99.90
2022-09-15T19:52:18.585Z,99.90
2022-09-15T19:54:45.199Z,99.90
2022-09-15T19:57:11.777Z,99.90
2022-09-15T19:59:38.418Z,99.90
2022-09-15T20:02:05.101Z,99.90
2022-09-15T20:04:33.013Z,99.90
2022-09-15T20:06:59.566Z,99.90
2022-09-15T20:09:26.235Z,99.90
2022-09-15T20:11:52.801Z,99.90
2022-09-15T20:14:19.385Z,99.90
2022-09-15T20:16:46.012Z,99.90
2022-09-15T20:19:12.964Z,99.90
2022-09-15T20:21:50.256Z,99.90
2022-09-15T20:24:18.316Z,99.90
2022-09-15T20:26:44.910Z,99.90
2022-09-15T20:29:11.811Z,99.90
2022-09-15T20:31:38.739Z,99.90
2022-09-15T20:34:05.317Z,99.90
2022-09-15T20:36:35.369Z,99.90
2022-09-15T20:39:04.347Z,99.90
2022-09-15T20:41:33.951Z,99.90
2022-09-15T20:44:00.805Z,99.90
2022-09-15T20:46:29.299Z,99.90
2022-09-15T20:48:55.972Z,99.90
2022-09-15T20:51:25.491Z,99.90
2022-09-15T20:53:54.230Z,99.90
2022-09-15T20:56:24.912Z,99.90
2022-09-15T20:58:53.056Z,99.90
2022-09-15T21:01:26.856Z,99.90
2022-09-15T21:03:55.208Z,99.90
2022-09-15T21:06:27.331Z,99.90
2022-09-15T21:08:56.014Z,99.90
2022-09-15T21:11:23.932Z,99.90
2022-09-15T21:13:50.900Z,99.90
2022-09-15T21:16:20.765Z,99.90
2022-09-15T21:18:48.315Z,99.90
2022-09-15T21:21:23.818Z,99.90
2022-09-15T21:23:52.094Z,99.90
2022-09-15T21:26:21.418Z,99.90
2022-09-15T21:28:49.614Z,99.90
2022-09-15T21:31:19.049Z,99.90
2022-09-15T21:33:47.217Z,99.90
2022-09-15T21:36:23.274Z,99.90
2022-09-15T21:38:51.857Z,99.90
2022-09-15T21:41:21.363Z,99.90
2022-09-15T21:43:49.138Z,99.90
2022-09-15T21:46:18.238Z,99.90
2022-09-15T21:48:49.626Z,99.90
2022-09-15T21:51:24.260Z,99.90
2022-09-15T21:53:54.964Z,99.90
2022-09-15T21:56:22.528Z,99.90
2022-09-15T21:58:51.694Z,99.90
2022-09-15T22:01:24.141Z,99.90
2022-09-15T22:04:05.182Z,99.90
2022-09-15T22:06:34.796Z,99.90
2022-09-15T22:09:05.017Z,99.90
2022-09-15T22:11:32.082Z,99.90
2022-09-15T22:13:58.982Z,99.90
2022-09-15T22:16:26.137Z,99.90
2022-09-15T22:18:53.174Z,99.90
2022-09-15T22:21:22.532Z,99.90
2022-09-15T22:23:50.584Z,99.90
2022-09-15T22:26:19.873Z,99.90
2022-09-15T22:28:46.790Z,99.90
2022-09-15T22:31:15.504Z,99.90
2022-09-15T22:33:42.826Z,99.90
2022-09-15T22:36:14.493Z,99.90
2022-09-15T22:38:41.314Z,99.90
2022-09-15T22:41:10.087Z,99.90
2022-09-15T22:43:36.904Z,99.90
2022-09-15T22:46:04.194Z,99.90
2022-09-15T22:48:30.886Z,99.90
2022-09-15T22:50:57.883Z,99.90
2022-09-15T22:53:25.322Z,99.90
2022-09-15T22:56:02.082Z,99.90
2022-09-15T22:58:28.666Z,99.90
2022-09-15T23:01:13.430Z,99.90
2022-09-15T23:03:40.701Z,99.90
2022-09-15T23:06:07.733Z,99.90
2022-09-15T23:08:34.892Z,99.90
2022-09-15T23:11:07.536Z,99.90
2022-09-15T23:13:34.635Z,99.90
2022-09-15T23:16:01.758Z,99.90
2022-09-15T23:18:29.091Z,99.90
2022-09-15T23:20:57.898Z,99.90
2022-09-15T23:23:25.124Z,99.90
2022-09-15T23:25:51.958Z,99.90
2022-09-15T23:28:19.086Z,99.90
2022-09-15T23:30:45.750Z,99.90
2022-09-15T23:33:12.466Z,99.90
2022-09-15T23:35:39.041Z,99.90
2022-09-15T23:38:05.683Z,99.90
2022-09-15T23:40:33.033Z,99.90
2022-09-15T23:42:59.660Z,99.90
2022-09-15T23:45:26.279Z,99.90
2022-09-15T23:47:52.949Z,99.90
2022-09-15T23:50:19.528Z,99.90
2022-09-15T23:52:46.126Z,99.90
2022-09-15T23:55:12.884Z,99.90
2022-09-15T23:57:39.591Z,99.90
