createdAt,value
2019-05-09T00:01:35.465Z,10.60
2019-05-09T00:04:05.222Z,10.50
2019-05-09T00:06:34.702Z,10.50
2019-05-09T00:09:05.961Z,10.50
2019-05-09T00:11:35.472Z,10.50
2019-05-09T00:14:05.290Z,10.50
2019-05-09T00:16:34.796Z,10.40
2019-05-09T00:19:04.302Z,10.40
2019-05-09T00:21:44.737Z,10.40
2019-05-09T00:24:14.249Z,10.50
2019-05-09T00:26:44.305Z,10.50
2019-05-09T00:29:16.033Z,10.60
2019-05-09T00:31:56.122Z,10.60
2019-05-09T00:34:27.636Z,10.50
2019-05-09T00:36:57.074Z,10.40
2019-05-09T00:39:26.518Z,10.30
2019-05-09T00:41:55.994Z,10.20
2019-05-09T00:44:29.605Z,10.30
2019-05-09T00:47:01.152Z,10.30
2019-05-09T00:49:34.000Z,10.30
2019-05-09T00:52:03.522Z,10.20
2019-05-09T00:54:34.341Z,10.20
2019-05-09T00:57:03.860Z,10.30
2019-05-09T00:59:33.410Z,10.40
2019-05-09T01:02:03.989Z,10.40
2019-05-09T01:04:33.599Z,10.50
2019-05-09T01:07:03.590Z,10.50
2019-05-09T01:09:33.615Z,10.40
2019-05-09T01:12:04.059Z,10.40
2019-05-09T01:14:34.060Z,10.30
2019-05-09T01:17:04.325Z,10.30
2019-05-09T01:19:34.064Z,10.20
2019-05-09T01:22:03.901Z,10.20
2019-05-09T01:24:33.935Z,10.10
2019-05-09T01:27:03.855Z,10.10
2019-05-09T01:29:33.895Z,10.00
2019-05-09T01:32:05.701Z,10.00
2019-05-09T01:34:36.709Z,9.90
2019-05-09T01:37:07.418Z,9.90
2019-05-09T01:39:37.584Z,9.80
2019-05-09T01:42:07.161Z,9.80
2019-05-09T01:44:36.669Z,9.80
2019-05-09T01:47:06.278Z,9.90
2019-05-09T01:49:35.716Z,10.00
2019-05-09T01:52:05.305Z,10.10
2019-05-09T01:54:36.480Z,10.20
2019-05-09T01:57:06.980Z,10.30
2019-05-09T01:59:36.797Z,10.30
2019-05-09T02:02:08.629Z,10.30
2019-05-09T02:04:37.726Z,10.40
2019-05-09T02:07:07.564Z,10.40
2019-05-09T02:09:37.780Z,10.40
2019-05-09T02:12:07.217Z,10.30
2019-05-09T02:14:43.513Z,10.30
2019-05-09T02:17:23.412Z,10.30
2019-05-09T02:19:53.362Z,10.40
2019-05-09T02:22:34.800Z,10.40
2019-05-09T02:25:10.073Z,10.40
2019-05-09T02:27:39.678Z,10.40
2019-05-09T02:30:14.721Z,10.30
2019-05-09T02:32:45.073Z,10.30
2019-05-09T02:35:13.955Z,10.20
2019-05-09T02:37:43.577Z,10.20
2019-05-09T02:40:13.234Z,10.20
2019-05-09T02:42:42.844Z,10.20
2019-05-09T02:45:12.493Z,10.10
2019-05-09T02:47:42.005Z,10.00
2019-05-09T02:50:12.843Z,10.00
2019-05-09T02:52:42.783Z,10.00
2019-05-09T02:55:12.813Z,10.10
2019-05-09T02:57:43.597Z,10.20
2019-05-09T03:00:14.914Z,10.20
2019-05-09T03:02:48.692Z,10.20
2019-05-09T03:05:19.608Z,10.10
2019-05-09T03:07:51.731Z,10.20
2019-05-09T03:10:22.215Z,10.20
2019-05-09T03:12:51.726Z,10.20
2019-05-09T03:25:49.871Z,10.30
2019-05-09T03:28:33.297Z,10.30
2019-05-09T03:31:13.362Z,10.30
2019-05-09T03:33:42.877Z,10.30
2019-05-09T03:36:12.393Z,10.30
2019-05-09T03:38:41.933Z,10.30
2019-05-09T03:41:11.840Z,10.30
2019-05-09T03:43:41.769Z,10.40
2019-05-09T03:46:21.835Z,10.40
2019-05-09T03:48:52.908Z,10.40
2019-05-09T03:51:22.452Z,10.40
2019-05-09T03:53:52.029Z,10.40
2019-05-09T03:56:27.377Z,10.30
2019-05-09T03:58:57.869Z,10.30
2019-05-09T04:01:50.067Z,10.30
2019-05-09T04:04:19.533Z,10.40
2019-05-09T04:06:49.200Z,10.30
2019-05-09T04:09:18.650Z,10.40
2019-05-09T04:11:48.652Z,10.40
2019-05-09T04:14:22.577Z,10.50
2019-05-09T04:16:52.089Z,10.40
2019-05-09T04:19:21.700Z,10.40
2019-05-09T04:21:51.437Z,10.40
2019-05-09T04:24:21.893Z,10.30
2019-05-09T04:26:53.013Z,10.30
2019-05-09T04:29:22.614Z,10.40
2019-05-09T04:31:52.199Z,10.30
2019-05-09T04:34:21.677Z,10.40
2019-05-09T04:36:51.115Z,10.30
2019-05-09T04:39:23.566Z,10.40
2019-05-09T04:41:54.983Z,10.40
2019-05-09T04:44:28.525Z,10.40
2019-05-09T04:46:59.869Z,10.40
2019-05-09T04:49:30.109Z,10.40
2019-05-09T04:52:00.747Z,10.40
2019-05-09T04:54:30.401Z,10.40
2019-05-09T04:57:00.166Z,10.40
2019-05-09T04:59:29.673Z,10.40
2019-05-09T05:02:18.268Z,10.40
2019-05-09T05:04:48.091Z,10.40
2019-05-09T05:07:18.210Z,10.40
2019-05-09T05:09:48.469Z,10.50
2019-05-09T05:12:18.746Z,10.50
2019-05-09T05:14:48.429Z,10.50
2019-05-09T05:17:18.250Z,10.40
2019-05-09T05:19:48.907Z,10.40
2019-05-09T05:22:20.069Z,10.40
2019-05-09T05:24:51.194Z,10.40
2019-05-09T05:27:20.857Z,10.50
2019-05-09T05:29:50.678Z,10.60
2019-05-09T05:32:24.659Z,10.80
2019-05-09T05:35:07.862Z,10.90
2019-05-09T05:37:38.675Z,11.00
2019-05-09T05:40:09.293Z,11.10
2019-05-09T05:42:39.091Z,11.00
2019-05-09T05:45:08.920Z,11.20
2019-05-09T05:47:48.400Z,11.30
2019-05-09T05:50:17.876Z,11.50
2019-05-09T05:52:47.592Z,11.60
2019-05-09T05:55:18.226Z,11.60
2019-05-09T05:57:48.229Z,11.70
2019-05-09T06:00:19.983Z,11.80
2019-05-09T06:02:49.515Z,11.80
2019-05-09T06:05:19.301Z,11.60
2019-05-09T06:07:48.818Z,11.60
2019-05-09T06:10:38.175Z,11.60
2019-05-09T06:13:08.007Z,11.80
2019-05-09T06:15:37.998Z,11.90
2019-05-09T06:18:08.101Z,11.90
2019-05-09T06:20:38.575Z,12.00
2019-05-09T06:23:08.712Z,12.10
2019-05-09T06:25:38.970Z,12.20
2019-05-09T06:28:08.596Z,12.10
2019-05-09T06:30:41.168Z,12.00
2019-05-09T06:33:09.444Z,11.80
2019-05-09T06:35:38.966Z,11.80
2019-05-09T06:38:08.555Z,11.70
2019-05-09T06:40:38.388Z,11.50
2019-05-09T06:43:09.736Z,11.50
2019-05-09T06:45:58.368Z,11.40
2019-05-09T06:48:28.406Z,11.40
2019-05-09T06:50:58.041Z,11.40
2019-05-09T06:53:27.649Z,11.40
2019-05-09T06:55:58.013Z,11.30
2019-05-09T06:58:30.841Z,11.20
2019-05-09T07:01:07.553Z,11.30
2019-05-09T07:03:40.469Z,11.40
2019-05-09T07:06:11.653Z,11.60
2019-05-09T07:08:43.297Z,11.70
2019-05-09T07:11:12.814Z,11.90
2019-05-09T07:13:42.726Z,12.20
2019-05-09T07:16:12.312Z,12.70
2019-05-09T07:18:41.757Z,13.10
2019-05-09T07:21:11.644Z,13.40
2019-05-09T07:23:41.152Z,13.40
2019-05-09T07:26:12.233Z,13.60
2019-05-09T07:28:42.241Z,13.60
2019-05-09T07:31:19.140Z,13.90
2019-05-09T07:34:08.682Z,14.20
2019-05-09T07:36:38.496Z,14.00
2019-05-09T07:39:09.043Z,14.10
2019-05-09T07:41:38.922Z,14.10
2019-05-09T07:44:08.360Z,14.10
2019-05-09T07:46:39.616Z,14.00
2019-05-09T07:49:09.483Z,14.00
2019-05-09T07:51:39.305Z,14.00
2019-05-09T07:54:21.113Z,14.30
2019-05-09T07:56:40.605Z,14.30
2019-05-09T07:59:10.053Z,14.00
2019-05-09T08:01:39.534Z,13.80
2019-05-09T08:04:09.661Z,13.50
2019-05-09T08:06:39.232Z,13.40
2019-05-09T08:09:08.753Z,13.50
2019-05-09T08:11:38.347Z,13.60
2019-05-09T08:14:08.460Z,13.60
2019-05-09T08:16:38.994Z,13.80
2019-05-09T08:19:08.766Z,13.60
2019-05-09T08:21:38.542Z,13.60
2019-05-09T08:24:08.342Z,14.10
2019-05-09T08:26:39.474Z,14.20
2019-05-09T08:29:09.602Z,14.40
2019-05-09T08:31:40.402Z,14.50
2019-05-09T08:34:10.179Z,14.40
2019-05-09T08:36:39.702Z,14.20
2019-05-09T08:39:09.366Z,14.00
2019-05-09T08:41:38.929Z,14.10
2019-05-09T08:44:08.817Z,14.30
2019-05-09T08:46:38.415Z,14.30
2019-05-09T08:49:08.398Z,14.60
2019-05-09T08:51:51.935Z,14.80
2019-05-09T08:54:12.514Z,15.00
2019-05-09T08:56:43.963Z,15.10
2019-05-09T08:59:13.589Z,15.10
2019-05-09T09:02:09.974Z,15.20
2019-05-09T09:04:14.341Z,15.20
2019-05-09T09:06:44.172Z,15.10
2019-05-09T09:09:13.632Z,15.30
2019-05-09T09:11:43.181Z,15.50
2019-05-09T09:14:12.815Z,15.70
2019-05-09T09:16:42.313Z,15.70
2019-05-09T09:19:11.958Z,16.00
2019-05-09T09:21:41.472Z,16.60
2019-05-09T09:24:10.910Z,17.00
2019-05-09T09:26:40.502Z,17.00
2019-05-09T09:29:10.325Z,17.30
2019-05-09T09:31:39.841Z,17.20
2019-05-09T09:34:09.321Z,17.50
2019-05-09T09:36:39.227Z,17.60
2019-05-09T09:39:09.275Z,17.40
2019-05-09T09:41:39.022Z,17.50
2019-05-09T09:44:09.009Z,17.70
2019-05-09T09:46:41.875Z,17.60
2019-05-09T09:49:11.442Z,17.50
2019-05-09T09:51:41.309Z,17.70
2019-05-09T09:54:10.898Z,18.20
2019-05-09T09:56:42.153Z,18.90
2019-05-09T09:59:29.996Z,18.80
2019-05-09T10:02:01.197Z,18.60
2019-05-09T10:04:30.713Z,17.90
2019-05-09T10:07:00.752Z,17.20
2019-05-09T10:09:30.303Z,16.60
2019-05-09T10:12:00.736Z,16.00
2019-05-09T10:14:32.514Z,15.60
2019-05-09T10:17:10.097Z,15.10
2019-05-09T10:19:42.230Z,14.60
2019-05-09T10:22:13.776Z,14.80
2019-05-09T10:24:43.769Z,15.10
2019-05-09T10:27:14.986Z,15.00
2019-05-09T10:29:44.681Z,15.10
2019-05-09T10:32:17.957Z,15.80
2019-05-09T10:34:48.843Z,15.90
2019-05-09T10:37:18.658Z,16.20
2019-05-09T10:39:49.055Z,16.10
2019-05-09T10:42:20.430Z,16.50
2019-05-09T10:44:51.597Z,16.30
2019-05-09T10:47:24.688Z,16.80
2019-05-09T10:49:54.786Z,17.30
2019-05-09T10:52:24.306Z,16.90
2019-05-09T10:54:53.964Z,16.60
2019-05-09T10:57:23.922Z,16.80
2019-05-09T10:59:53.441Z,16.90
2019-05-09T11:02:23.076Z,16.80
2019-05-09T11:04:52.639Z,16.50
2019-05-09T11:07:22.283Z,16.20
2019-05-09T11:09:52.173Z,16.30
2019-05-09T11:12:21.786Z,16.40
2019-05-09T11:14:51.480Z,16.00
2019-05-09T11:17:21.988Z,15.80
2019-05-09T11:19:53.400Z,16.00
2019-05-09T11:22:23.702Z,16.20
2019-05-09T11:24:53.200Z,16.10
2019-05-09T11:27:22.829Z,16.10
2019-05-09T11:29:52.693Z,15.30
2019-05-09T11:32:22.230Z,15.00
2019-05-09T11:34:52.131Z,15.20
2019-05-09T11:37:22.268Z,15.60
2019-05-09T11:39:51.951Z,15.70
2019-05-09T11:42:21.511Z,15.80
2019-05-09T11:44:51.119Z,16.30
2019-05-09T11:47:32.367Z,16.80
2019-05-09T11:49:51.960Z,17.70
2019-05-09T11:52:21.485Z,17.10
2019-05-09T11:54:51.348Z,17.00
2019-05-09T11:57:20.904Z,16.70
2019-05-09T11:59:50.664Z,17.30
2019-05-09T12:02:20.544Z,17.80
2019-05-09T12:04:50.116Z,18.00
2019-05-09T12:07:19.638Z,18.40
2019-05-09T12:09:49.155Z,17.80
2019-05-09T12:12:19.519Z,17.20
2019-05-09T12:14:49.218Z,17.10
2019-05-09T12:17:19.646Z,17.70
2019-05-09T12:19:49.565Z,17.80
2019-05-09T12:22:19.405Z,18.10
2019-05-09T12:24:49.051Z,17.90
2019-05-09T12:27:19.069Z,17.90
2019-05-09T12:29:49.012Z,17.60
2019-05-09T12:32:18.916Z,17.00
2019-05-09T12:34:48.454Z,16.30
2019-05-09T12:37:18.373Z,16.30
2019-05-09T12:39:48.166Z,16.40
2019-05-09T12:42:18.805Z,16.50
2019-05-09T12:44:49.519Z,16.30
2019-05-09T12:47:19.683Z,16.50
2019-05-09T12:49:49.214Z,16.50
2019-05-09T12:52:18.874Z,16.40
2019-05-09T12:54:48.509Z,16.20
2019-05-09T12:57:19.238Z,16.30
2019-05-09T12:59:52.608Z,16.20
2019-05-09T13:02:20.514Z,16.00
2019-05-09T13:04:50.054Z,15.80
2019-05-09T13:07:19.678Z,15.90
2019-05-09T13:09:52.706Z,15.90
2019-05-09T13:12:20.534Z,16.00
2019-05-09T13:14:50.263Z,15.90
2019-05-09T13:17:22.431Z,15.60
2019-05-09T13:19:52.294Z,15.30
2019-05-09T13:22:22.083Z,15.20
2019-05-09T13:24:51.719Z,15.00
2019-05-09T13:27:21.600Z,15.00
2019-05-09T13:29:51.191Z,14.80
2019-05-09T13:32:20.828Z,14.80
2019-05-09T13:34:50.358Z,14.60
2019-05-09T13:37:20.285Z,14.40
2019-05-09T13:39:49.999Z,14.30
2019-05-09T13:42:19.922Z,14.10
2019-05-09T13:44:49.536Z,13.90
2019-05-09T13:47:19.024Z,14.10
2019-05-09T13:49:48.590Z,14.10
2019-05-09T13:52:18.192Z,13.90
2019-05-09T13:54:48.315Z,13.60
2019-05-09T13:57:18.738Z,13.60
2019-05-09T13:59:48.855Z,14.10
2019-05-09T14:02:19.059Z,14.40
2019-05-09T14:04:48.967Z,15.00
2019-05-09T14:07:19.436Z,15.00
2019-05-09T14:09:49.365Z,14.90
2019-05-09T14:12:19.135Z,14.90
2019-05-09T14:14:48.671Z,14.80
2019-05-09T14:17:19.205Z,14.90
2019-05-09T14:19:51.084Z,14.70
2019-05-09T14:22:20.557Z,14.70
2019-05-09T14:24:50.085Z,14.70
2019-05-09T14:27:19.591Z,14.50
2019-05-09T14:29:49.689Z,14.50
2019-05-09T14:32:19.491Z,14.50
2019-05-09T14:34:49.001Z,14.70
2019-05-09T14:37:18.563Z,14.60
2019-05-09T14:39:58.030Z,14.70
2019-05-09T14:42:21.890Z,14.70
2019-05-09T14:44:51.528Z,14.40
2019-05-09T14:47:21.067Z,14.50
2019-05-09T14:49:51.075Z,14.80
2019-05-09T14:52:21.163Z,14.90
2019-05-09T14:54:51.219Z,15.10
2019-05-09T14:57:21.200Z,15.30
2019-05-09T14:59:50.772Z,15.10
2019-05-09T15:02:20.650Z,15.10
2019-05-09T15:04:50.507Z,15.10
2019-05-09T15:07:20.113Z,15.30
2019-05-09T15:09:49.641Z,15.50
2019-05-09T15:12:19.646Z,15.30
2019-05-09T15:14:49.374Z,15.00
2019-05-09T15:17:18.905Z,15.00
2019-05-09T15:19:57.417Z,14.70
2019-05-09T15:22:19.985Z,14.40
2019-05-09T15:24:49.534Z,14.20
2019-05-09T15:27:19.057Z,14.40
2019-05-09T15:29:48.810Z,14.40
2019-05-09T15:32:18.500Z,14.40
2019-05-09T15:34:48.000Z,14.90
2019-05-09T15:37:18.660Z,15.20
2019-05-09T15:39:48.656Z,15.30
2019-05-09T15:42:18.492Z,15.20
2019-05-09T15:44:48.252Z,15.50
2019-05-09T15:47:19.495Z,15.40
2019-05-09T15:49:49.504Z,15.40
2019-05-09T15:52:19.550Z,15.10
2019-05-09T15:54:49.274Z,14.90
2019-05-09T15:57:18.805Z,14.80
2019-05-09T15:59:48.616Z,14.50
2019-05-09T16:02:19.250Z,14.30
2019-05-09T16:04:49.388Z,14.20
2019-05-09T16:07:18.943Z,14.20
2019-05-09T16:09:48.460Z,14.20
2019-05-09T16:12:18.516Z,14.10
2019-05-09T16:14:48.704Z,14.20
2019-05-09T16:17:19.233Z,14.00
2019-05-09T16:19:49.232Z,13.90
2019-05-09T16:22:19.166Z,13.80
2019-05-09T16:24:48.899Z,13.90
2019-05-09T16:27:18.454Z,13.80
2019-05-09T16:29:48.660Z,13.70
2019-05-09T16:32:18.355Z,13.70
2019-05-09T16:34:47.981Z,13.80
2019-05-09T16:37:17.569Z,14.00
2019-05-09T16:39:47.679Z,14.10
2019-05-09T16:42:17.450Z,14.10
2019-05-09T16:44:48.149Z,13.90
2019-05-09T16:47:21.511Z,13.80
2019-05-09T16:49:51.667Z,13.90
2019-05-09T16:52:21.283Z,14.00
2019-05-09T16:54:52.710Z,14.10
2019-05-09T16:57:41.620Z,14.20
2019-05-09T17:00:12.953Z,14.20
2019-05-09T17:02:42.636Z,14.00
2019-05-09T17:05:12.411Z,14.00
2019-05-09T17:07:41.860Z,14.10
2019-05-09T17:10:14.568Z,14.30
2019-05-09T17:12:44.456Z,14.30
2019-05-09T17:15:17.544Z,14.30
2019-05-09T17:17:47.655Z,14.20
2019-05-09T17:20:19.433Z,14.20
2019-05-09T17:23:14.414Z,14.10
2019-05-09T17:25:40.009Z,14.00
2019-05-09T17:28:09.874Z,14.00
2019-05-09T17:30:39.625Z,14.00
2019-05-09T17:33:09.249Z,14.00
2019-05-09T17:35:38.945Z,13.90
2019-05-09T17:38:11.292Z,13.90
2019-05-09T17:40:41.055Z,13.90
2019-05-09T17:43:10.716Z,14.00
2019-05-09T17:45:42.257Z,14.00
2019-05-09T17:48:12.083Z,14.10
2019-05-09T17:50:41.829Z,14.20
2019-05-09T17:53:11.754Z,14.20
2019-05-09T17:55:41.266Z,14.10
2019-05-09T17:58:24.969Z,14.00
2019-05-09T18:00:42.883Z,13.80
2019-05-09T18:03:14.089Z,13.70
2019-05-09T18:05:43.597Z,13.70
2019-05-09T18:08:13.111Z,13.70
2019-05-09T18:10:42.805Z,13.50
2019-05-09T18:13:12.406Z,13.50
2019-05-09T18:15:41.930Z,13.50
2019-05-09T18:18:11.622Z,13.50
2019-05-09T18:20:42.679Z,13.40
2019-05-09T18:23:12.354Z,13.30
2019-05-09T18:25:42.253Z,13.30
2019-05-09T18:28:11.912Z,13.20
2019-05-09T18:30:41.434Z,13.20
2019-05-09T18:33:12.666Z,13.20
2019-05-09T18:35:42.181Z,13.20
2019-05-09T18:38:17.325Z,13.10
2019-05-09T18:40:48.024Z,13.10
2019-05-09T18:43:17.929Z,12.90
2019-05-09T18:45:48.192Z,12.80
2019-05-09T18:48:18.769Z,12.80
2019-05-09T18:50:49.144Z,12.80
2019-05-09T18:53:18.654Z,12.80
2019-05-09T18:55:48.356Z,12.70
2019-05-09T18:58:17.899Z,12.70
2019-05-09T19:00:47.550Z,12.70
2019-05-09T19:03:17.114Z,12.70
2019-05-09T19:05:46.569Z,12.80
2019-05-09T19:08:16.087Z,12.90
2019-05-09T19:10:45.719Z,13.00
2019-05-09T19:13:15.212Z,13.00
2019-05-09T19:15:58.803Z,13.10
2019-05-09T19:18:29.987Z,13.10
2019-05-09T19:21:01.150Z,13.20
2019-05-09T19:23:30.708Z,13.20
2019-05-09T19:26:01.870Z,13.20
2019-05-09T19:28:31.324Z,13.20
2019-05-09T19:31:04.069Z,13.20
2019-05-09T19:33:33.950Z,13.20
2019-05-09T19:36:03.466Z,13.30
2019-05-09T19:38:33.027Z,13.20
2019-05-09T19:41:02.469Z,13.20
2019-05-09T19:43:32.221Z,13.20
2019-05-09T19:46:01.781Z,13.20
2019-05-09T19:48:31.599Z,13.10
2019-05-09T19:51:01.387Z,13.10
2019-05-09T19:53:31.351Z,13.20
2019-05-09T19:56:01.247Z,13.10
2019-05-09T19:58:30.867Z,13.10
2019-05-09T20:01:00.415Z,13.10
2019-05-09T20:03:29.942Z,13.10
2019-05-09T20:05:59.453Z,13.00
2019-05-09T20:08:29.349Z,13.00
2019-05-09T20:11:06.171Z,12.80
2019-05-09T20:13:37.439Z,12.70
2019-05-09T20:16:06.952Z,12.70
2019-05-09T20:18:36.410Z,12.70
2019-05-09T20:21:06.462Z,12.70
2019-05-09T20:23:37.215Z,12.70
2019-05-09T20:26:06.863Z,12.70
2019-05-09T20:28:36.756Z,12.80
2019-05-09T20:31:06.339Z,12.70
2019-05-09T20:33:36.277Z,12.60
2019-05-09T20:36:06.188Z,12.60
2019-05-09T20:38:35.923Z,12.70
2019-05-09T20:41:05.697Z,12.60
2019-05-09T20:43:35.442Z,12.60
2019-05-09T20:46:05.206Z,12.50
2019-05-09T20:48:34.977Z,12.50
2019-05-09T20:51:04.715Z,12.50
2019-05-09T20:53:34.437Z,12.40
2019-05-09T20:56:04.201Z,12.30
2019-05-09T20:58:34.162Z,12.20
2019-05-09T21:01:04.243Z,12.10
2019-05-09T21:03:33.958Z,12.00
2019-05-09T21:06:03.775Z,11.90
2019-05-09T21:08:33.720Z,11.90
2019-05-09T21:11:03.439Z,11.90
2019-05-09T21:13:47.346Z,11.90
2019-05-09T21:16:04.724Z,11.80
2019-05-09T21:18:34.448Z,11.80
2019-05-09T21:21:04.307Z,11.70
2019-05-09T21:23:33.937Z,11.80
2019-05-09T21:26:03.694Z,11.80
2019-05-09T21:28:33.500Z,11.80
2019-05-09T21:31:03.977Z,11.80
2019-05-09T21:33:33.989Z,11.90
2019-05-09T21:36:03.528Z,12.00
2019-05-09T21:38:33.328Z,12.00
2019-05-09T21:41:02.883Z,12.10
2019-05-09T21:43:32.857Z,12.10
2019-05-09T21:46:02.455Z,12.00
2019-05-09T21:48:32.259Z,11.90
2019-05-09T21:51:01.875Z,11.90
2019-05-09T21:53:40.555Z,12.00
2019-05-09T21:56:02.683Z,12.10
2019-05-09T21:58:32.233Z,12.10
2019-05-09T22:01:02.470Z,12.10
2019-05-09T22:03:32.394Z,12.20
2019-05-09T22:06:02.003Z,12.20
2019-05-09T22:08:33.050Z,12.20
2019-05-09T22:11:02.561Z,12.20
2019-05-09T22:13:32.100Z,12.20
2019-05-09T22:16:01.607Z,12.20
2019-05-09T22:18:31.124Z,12.20
2019-05-09T22:21:00.666Z,12.20
2019-05-09T22:23:30.532Z,12.20
2019-05-09T22:26:00.042Z,12.20
2019-05-09T22:28:30.642Z,12.10
2019-05-09T22:31:00.472Z,12.10
2019-05-09T22:33:29.912Z,12.00
2019-05-09T22:35:59.389Z,11.90
2019-05-09T22:38:28.821Z,11.80
2019-05-09T22:40:58.268Z,11.80
2019-05-09T22:43:27.941Z,11.70
2019-05-09T22:45:57.458Z,11.70
2019-05-09T22:48:26.981Z,11.70
2019-05-09T22:50:56.510Z,11.70
2019-05-09T22:53:25.953Z,11.80
2019-05-09T22:55:55.547Z,11.80
2019-05-09T22:58:25.432Z,11.90
2019-05-09T23:00:55.652Z,11.90
2019-05-09T23:03:25.088Z,11.90
2019-05-09T23:05:54.864Z,11.90
2019-05-09T23:08:24.308Z,11.90
2019-05-09T23:10:53.896Z,11.80
2019-05-09T23:13:23.640Z,11.80
2019-05-09T23:15:53.148Z,11.90
2019-05-09T23:18:22.936Z,11.90
2019-05-09T23:20:54.288Z,11.90
2019-05-09T23:23:25.812Z,11.90
2019-05-09T23:25:55.610Z,11.90
2019-05-09T23:28:25.982Z,11.90
2019-05-09T23:30:58.523Z,11.80
2019-05-09T23:33:29.688Z,11.80
2019-05-09T23:35:59.570Z,11.80
2019-05-09T23:38:29.205Z,11.80
2019-05-09T23:40:58.758Z,11.80
2019-05-09T23:43:28.457Z,11.80
2019-05-09T23:45:58.304Z,11.80
2019-05-09T23:48:27.836Z,11.80
2019-05-09T23:50:57.828Z,11.80
2019-05-09T23:53:32.876Z,11.70
2019-05-09T23:56:20.894Z,11.70
2019-05-09T23:59:08.193Z,11.70
