createdAt,value
2023-06-30T00:00:12.165Z,1012.63
2023-06-30T00:10:17.447Z,1012.46
2023-06-30T00:20:22.611Z,1012.50
2023-06-30T00:30:28.062Z,1012.48
2023-06-30T00:40:33.641Z,1012.40
2023-06-30T00:50:39.066Z,1012.37
2023-06-30T01:00:44.347Z,1012.28
2023-06-30T01:10:49.552Z,1012.32
2023-06-30T01:20:54.498Z,1012.27
2023-06-30T01:30:59.819Z,1012.19
2023-06-30T01:41:05.046Z,1012.18
2023-06-30T01:51:10.591Z,1012.18
2023-06-30T02:01:16.001Z,1012.22
2023-06-30T02:11:21.525Z,1012.11
2023-06-30T02:21:26.526Z,1012.11
2023-06-30T02:31:31.760Z,1012.01
2023-06-30T02:41:37.908Z,1012.07
2023-06-30T02:51:42.833Z,1012.09
2023-06-30T03:01:48.083Z,1012.06
2023-06-30T03:11:53.498Z,1011.96
2023-06-30T03:21:59.077Z,1011.87
2023-06-30T03:32:04.379Z,1011.75
2023-06-30T03:42:10.273Z,1011.78
2023-06-30T03:52:15.981Z,1011.66
2023-06-30T04:02:21.141Z,1011.65
2023-06-30T04:12:26.541Z,1011.65
2023-06-30T04:22:31.632Z,1011.63
2023-06-30T04:32:36.697Z,1011.64
2023-06-30T04:42:42.130Z,1011.45
2023-06-30T04:52:47.353Z,1011.40
2023-06-30T05:02:52.873Z,1011.45
2023-06-30T05:12:58.414Z,1011.34
2023-06-30T05:23:03.660Z,1011.31
2023-06-30T05:33:09.006Z,1011.28
2023-06-30T05:43:14.427Z,1011.30
2023-06-30T05:53:19.922Z,1011.33
2023-06-30T06:03:25.498Z,1011.35
2023-06-30T06:13:30.703Z,1011.41
2023-06-30T06:23:36.693Z,1011.31
2023-06-30T06:33:41.968Z,1011.42
2023-06-30T06:43:47.340Z,1011.44
2023-06-30T06:53:52.861Z,1011.41
2023-06-30T07:03:57.861Z,1011.53
2023-06-30T07:14:03.259Z,1011.46
2023-06-30T07:24:08.980Z,1011.55
2023-06-30T07:34:14.637Z,1011.54
2023-06-30T07:44:20.385Z,1011.37
2023-06-30T07:54:26.194Z,1011.35
2023-06-30T08:04:31.927Z,1011.44
2023-06-30T08:14:40.522Z,1011.59
2023-06-30T08:24:46.059Z,1011.58
2023-06-30T08:34:52.082Z,1011.54
2023-06-30T08:44:57.537Z,1011.57
2023-06-30T08:55:03.283Z,1011.62
2023-06-30T09:05:09.179Z,1011.64
2023-06-30T09:15:15.208Z,1011.69
2023-06-30T09:25:21.065Z,1011.59
2023-06-30T09:35:27.651Z,1011.51
2023-06-30T09:45:33.160Z,1011.42
2023-06-30T09:55:38.560Z,1011.33
2023-06-30T10:05:44.387Z,1011.58
2023-06-30T10:15:49.956Z,1011.50
2023-06-30T10:25:55.374Z,1011.41
2023-06-30T10:36:00.865Z,1011.33
2023-06-30T10:46:09.567Z,1011.41
2023-06-30T10:56:16.681Z,1011.37
2023-06-30T11:06:23.082Z,1011.42
2023-06-30T11:16:28.827Z,1011.36
2023-06-30T11:26:34.163Z,1011.31
2023-06-30T11:36:39.802Z,1011.33
2023-06-30T11:46:45.474Z,1011.53
2023-06-30T11:56:53.434Z,1011.43
2023-06-30T12:06:59.015Z,1011.56
2023-06-30T12:17:04.549Z,1011.45
2023-06-30T12:27:10.239Z,1011.31
2023-06-30T12:37:15.149Z,1011.29
2023-06-30T12:47:20.365Z,1011.50
2023-06-30T12:57:26.064Z,1011.42
2023-06-30T13:07:32.554Z,1011.42
2023-06-30T13:17:38.191Z,1011.36
2023-06-30T13:27:44.157Z,1011.53
2023-06-30T13:37:49.306Z,1011.57
2023-06-30T13:47:54.380Z,1011.45
2023-06-30T13:57:59.980Z,1011.48
2023-06-30T14:08:05.493Z,1011.38
2023-06-30T14:18:10.996Z,1011.46
2023-06-30T14:28:16.744Z,1011.20
2023-06-30T14:38:22.709Z,1011.29
2023-06-30T14:48:28.661Z,1011.26
2023-06-30T14:58:33.991Z,1011.21
2023-06-30T15:08:39.178Z,1011.20
2023-06-30T15:18:44.715Z,1011.22
2023-06-30T15:28:50.223Z,1011.18
2023-06-30T15:38:55.784Z,1011.14
2023-06-30T15:49:03.079Z,1011.19
2023-06-30T15:59:10.271Z,1011.23
2023-06-30T16:09:15.817Z,1011.25
2023-06-30T16:19:21.711Z,1011.28
2023-06-30T16:29:27.932Z,1011.38
2023-06-30T16:39:33.465Z,1011.38
2023-06-30T16:49:39.038Z,1011.33
2023-06-30T16:59:44.446Z,1011.24
2023-06-30T17:09:50.154Z,1011.30
2023-06-30T17:19:56.361Z,1011.16
2023-06-30T17:30:01.947Z,1011.28
2023-06-30T17:40:07.332Z,1011.17
2023-06-30T17:50:13.686Z,1011.13
2023-06-30T18:00:19.004Z,1011.13
2023-06-30T18:10:24.575Z,1011.20
2023-06-30T18:20:30.997Z,1011.14
2023-06-30T18:30:36.423Z,1011.16
2023-06-30T18:40:41.985Z,1011.19
2023-06-30T18:50:47.861Z,1011.33
2023-06-30T19:00:53.172Z,1011.29
2023-06-30T19:10:58.820Z,1011.47
2023-06-30T19:21:04.075Z,1011.52
2023-06-30T19:31:09.484Z,1011.52
2023-06-30T19:41:14.981Z,1011.57
2023-06-30T19:51:21.050Z,1011.42
2023-06-30T20:01:27.239Z,1011.35
2023-06-30T20:11:32.585Z,1011.27
2023-06-30T20:21:37.788Z,1011.34
2023-06-30T20:31:43.779Z,1011.39
2023-06-30T20:41:49.300Z,1011.36
2023-06-30T20:51:56.156Z,1011.35
2023-06-30T21:02:03.244Z,1011.28
2023-06-30T21:12:08.951Z,1011.33
2023-06-30T21:22:14.176Z,1011.25
2023-06-30T21:32:18.967Z,1011.23
2023-06-30T21:42:24.322Z,1011.17
2023-06-30T21:52:29.680Z,1011.16
2023-06-30T22:02:35.543Z,1011.18
2023-06-30T22:12:41.251Z,1011.18
2023-06-30T22:22:46.425Z,1011.11
2023-06-30T22:32:51.610Z,1011.08
2023-06-30T22:42:57.406Z,1011.00
2023-06-30T22:53:03.311Z,1010.92
2023-06-30T23:03:08.995Z,1010.84
2023-06-30T23:13:14.504Z,1010.76
2023-06-30T23:23:19.715Z,1010.67
2023-06-30T23:33:25.088Z,1010.67
2023-06-30T23:43:30.596Z,1010.65
2023-06-30T23:53:35.779Z,1010.59
