createdAt,value
2023-05-14T00:00:36.267Z,16.30
2023-05-14T00:03:06.354Z,16.23
2023-05-14T00:05:39.146Z,16.19
2023-05-14T00:08:09.182Z,16.13
2023-05-14T00:10:39.073Z,16.09
2023-05-14T00:13:09.099Z,16.05
2023-05-14T00:15:39.155Z,16.00
2023-05-14T00:18:12.457Z,15.95
2023-05-14T00:20:45.268Z,15.91
2023-05-14T00:23:15.164Z,15.85
2023-05-14T00:25:45.643Z,15.80
2023-05-14T00:28:15.571Z,15.75
2023-05-14T00:30:45.487Z,15.75
2023-05-14T00:33:15.458Z,15.75
2023-05-14T00:35:48.159Z,15.74
2023-05-14T00:38:19.739Z,15.73
2023-05-14T00:40:52.127Z,15.72
2023-05-14T00:43:22.809Z,15.70
2023-05-14T00:45:54.233Z,15.71
2023-05-14T00:48:24.837Z,15.69
2023-05-14T00:50:57.938Z,15.68
2023-05-14T00:53:28.104Z,15.67
2023-05-14T00:55:58.026Z,15.62
2023-05-14T00:58:28.433Z,15.60
2023-05-14T01:00:58.576Z,15.57
2023-05-14T01:03:29.123Z,15.56
2023-05-14T01:06:09.960Z,15.53
2023-05-14T01:08:49.814Z,15.52
2023-05-14T01:11:25.592Z,15.49
2023-05-14T01:14:06.020Z,15.45
2023-05-14T01:16:37.566Z,15.41
2023-05-14T01:19:10.834Z,15.38
2023-05-14T01:21:46.614Z,15.32
2023-05-14T01:24:16.607Z,15.28
2023-05-14T01:26:46.523Z,15.23
2023-05-14T01:29:22.640Z,15.18
2023-05-14T01:31:55.348Z,15.13
2023-05-14T01:34:28.792Z,15.10
2023-05-14T01:37:03.277Z,15.05
2023-05-14T01:39:34.829Z,14.99
2023-05-14T01:42:05.632Z,14.94
2023-05-14T01:44:36.883Z,14.89
2023-05-14T01:47:06.898Z,14.84
2023-05-14T01:49:37.560Z,14.80
2023-05-14T01:52:11.203Z,14.78
2023-05-14T01:54:41.134Z,14.74
2023-05-14T01:57:11.165Z,14.70
2023-05-14T01:59:41.034Z,14.66
2023-05-14T02:02:10.970Z,14.62
2023-05-14T02:04:41.092Z,14.58
2023-05-14T02:07:13.596Z,14.54
2023-05-14T02:09:43.983Z,14.50
2023-05-14T02:12:14.120Z,14.46
2023-05-14T02:14:44.186Z,14.44
2023-05-14T02:17:16.091Z,14.40
2023-05-14T02:19:46.519Z,14.38
2023-05-14T02:22:19.396Z,14.32
2023-05-14T02:24:50.163Z,14.29
2023-05-14T02:27:20.089Z,14.26
2023-05-14T02:29:50.761Z,14.23
2023-05-14T02:32:20.692Z,14.20
2023-05-14T02:34:50.820Z,14.14
2023-05-14T02:37:23.467Z,14.10
2023-05-14T02:39:53.603Z,14.07
2023-05-14T02:42:24.581Z,13.99
2023-05-14T02:44:56.056Z,13.89
2023-05-14T02:47:25.970Z,13.82
2023-05-14T02:49:55.951Z,13.70
2023-05-14T02:52:28.560Z,13.68
2023-05-14T02:54:58.584Z,13.69
2023-05-14T02:57:28.872Z,13.69
2023-05-14T02:59:58.794Z,13.71
2023-05-14T03:02:29.271Z,13.70
2023-05-14T03:04:59.720Z,13.70
2023-05-14T03:07:32.287Z,13.66
2023-05-14T03:10:02.432Z,13.66
2023-05-14T03:12:32.352Z,13.64
2023-05-14T03:15:02.314Z,13.62
2023-05-14T03:17:32.333Z,13.60
2023-05-14T03:20:02.389Z,13.57
2023-05-14T03:22:35.096Z,13.52
2023-05-14T03:25:05.034Z,13.48
2023-05-14T03:27:34.987Z,13.47
2023-05-14T03:30:04.976Z,13.48
2023-05-14T03:32:35.597Z,13.45
2023-05-14T03:35:05.602Z,13.45
2023-05-14T03:37:38.271Z,13.43
2023-05-14T03:40:09.896Z,13.43
2023-05-14T03:42:40.084Z,13.46
2023-05-14T03:45:12.024Z,13.44
2023-05-14T03:47:42.007Z,13.44
2023-05-14T03:50:12.671Z,13.45
2023-05-14T03:52:46.242Z,13.45
2023-05-14T03:55:16.117Z,13.45
2023-05-14T03:57:45.984Z,13.45
2023-05-14T04:00:17.055Z,13.47
2023-05-14T04:02:47.147Z,13.46
2023-05-14T04:05:17.100Z,13.46
2023-05-14T04:07:49.654Z,13.45
2023-05-14T04:10:19.589Z,13.46
2023-05-14T04:12:49.485Z,13.46
2023-05-14T04:15:19.607Z,13.47
2023-05-14T04:17:49.642Z,13.46
2023-05-14T04:20:19.772Z,13.47
2023-05-14T04:22:53.603Z,13.46
2023-05-14T04:25:24.402Z,13.44
2023-05-14T04:27:54.372Z,13.41
2023-05-14T04:30:24.710Z,13.39
2023-05-14T04:32:54.928Z,13.34
2023-05-14T04:35:25.263Z,13.31
2023-05-14T04:37:57.857Z,13.29
2023-05-14T04:40:27.754Z,13.28
2023-05-14T04:42:57.721Z,13.27
2023-05-14T04:45:32.249Z,13.25
2023-05-14T04:48:04.061Z,13.25
2023-05-14T04:50:34.072Z,13.22
2023-05-14T04:53:06.693Z,13.20
2023-05-14T04:55:36.743Z,13.15
2023-05-14T04:58:06.848Z,13.14
2023-05-14T05:00:37.746Z,13.13
2023-05-14T05:03:07.976Z,13.11
2023-05-14T05:05:38.265Z,13.11
2023-05-14T05:08:11.593Z,13.11
2023-05-14T05:10:41.835Z,13.12
2023-05-14T05:13:11.891Z,13.13
2023-05-14T05:15:41.962Z,13.15
2023-05-14T05:18:12.246Z,13.16
2023-05-14T05:20:42.481Z,13.17
2023-05-14T05:23:14.989Z,13.19
2023-05-14T05:25:45.073Z,13.21
2023-05-14T05:28:14.985Z,13.25
2023-05-14T05:30:45.536Z,13.27
2023-05-14T05:33:16.188Z,13.29
2023-05-14T05:35:46.383Z,13.33
2023-05-14T05:38:21.968Z,13.34
2023-05-14T05:40:54.199Z,13.37
2023-05-14T05:43:24.085Z,13.42
2023-05-14T05:45:54.334Z,13.47
2023-05-14T05:48:24.867Z,13.52
2023-05-14T05:50:56.579Z,13.57
2023-05-14T05:53:29.406Z,13.59
2023-05-14T05:55:59.747Z,13.63
2023-05-14T05:58:29.697Z,13.64
2023-05-14T06:01:00.448Z,13.69
2023-05-14T06:03:30.463Z,13.71
2023-05-14T06:06:00.465Z,13.75
2023-05-14T06:08:33.105Z,13.78
2023-05-14T06:11:03.070Z,13.84
2023-05-14T06:13:33.918Z,13.90
2023-05-14T06:16:04.037Z,13.97
2023-05-14T06:18:34.017Z,14.08
2023-05-14T06:21:04.016Z,14.15
2023-05-14T06:23:36.723Z,14.26
2023-05-14T06:26:06.701Z,14.43
2023-05-14T06:28:36.667Z,14.65
2023-05-14T06:31:06.895Z,14.95
2023-05-14T06:33:36.869Z,15.30
2023-05-14T06:36:08.499Z,15.69
2023-05-14T06:38:41.037Z,16.03
2023-05-14T06:41:10.932Z,16.34
2023-05-14T06:43:40.820Z,16.59
2023-05-14T06:46:10.707Z,16.86
2023-05-14T06:48:40.628Z,17.11
2023-05-14T06:51:11.151Z,17.38
2023-05-14T06:53:43.944Z,17.59
2023-05-14T06:56:14.932Z,17.78
2023-05-14T06:58:45.199Z,18.05
2023-05-14T07:01:15.140Z,18.29
2023-05-14T07:03:45.082Z,18.56
2023-05-14T07:06:15.006Z,18.83
2023-05-14T07:08:48.195Z,19.07
2023-05-14T07:11:18.539Z,19.11
2023-05-14T07:13:48.383Z,19.19
2023-05-14T07:16:18.400Z,19.38
2023-05-14T07:18:48.746Z,19.63
2023-05-14T07:21:18.788Z,19.71
2023-05-14T07:23:51.588Z,19.77
2023-05-14T07:26:21.657Z,19.93
2023-05-14T07:28:51.619Z,19.93
2023-05-14T07:31:21.491Z,19.86
2023-05-14T07:33:51.340Z,19.85
2023-05-14T07:36:21.379Z,20.00
2023-05-14T07:38:54.035Z,20.13
2023-05-14T07:41:24.778Z,20.12
2023-05-14T07:43:54.712Z,20.22
2023-05-14T07:46:26.000Z,20.48
2023-05-14T07:48:56.097Z,20.60
2023-05-14T07:51:28.530Z,20.69
2023-05-14T07:54:01.456Z,20.70
2023-05-14T07:56:31.472Z,20.84
2023-05-14T07:59:01.332Z,21.09
2023-05-14T08:04:57.478Z,21.81
2023-05-14T08:07:28.844Z,22.14
2023-05-14T08:10:03.890Z,22.43
2023-05-14T08:12:33.798Z,22.69
2023-05-14T08:15:03.926Z,22.95
2023-05-14T08:17:33.907Z,23.18
2023-05-14T08:20:03.938Z,23.32
2023-05-14T08:22:33.854Z,23.54
2023-05-14T08:25:06.739Z,23.77
2023-05-14T08:27:36.842Z,23.94
2023-05-14T08:30:07.923Z,24.09
2023-05-14T08:32:38.867Z,24.22
2023-05-14T08:35:10.080Z,24.35
2023-05-14T08:37:40.021Z,24.42
2023-05-14T08:40:13.592Z,24.66
2023-05-14T08:42:45.254Z,24.79
2023-05-14T08:45:21.248Z,24.93
2023-05-14T08:47:53.200Z,25.12
2023-05-14T08:50:23.866Z,25.20
2023-05-14T08:52:54.679Z,25.29
2023-05-14T08:55:27.583Z,25.42
2023-05-14T08:57:57.581Z,25.57
2023-05-14T09:00:27.735Z,25.69
2023-05-14T09:02:58.980Z,25.83
2023-05-14T09:05:29.032Z,25.83
2023-05-14T09:07:59.098Z,25.98
2023-05-14T09:10:32.710Z,26.16
2023-05-14T09:13:02.950Z,26.38
2023-05-14T09:15:34.073Z,26.60
2023-05-14T09:18:04.144Z,26.88
2023-05-14T09:20:35.057Z,26.93
2023-05-14T09:23:05.187Z,27.01
2023-05-14T09:25:37.947Z,26.98
2023-05-14T09:28:10.344Z,27.05
2023-05-14T09:30:43.968Z,27.15
2023-05-14T09:33:14.024Z,27.37
2023-05-14T09:35:44.485Z,27.59
2023-05-14T09:38:14.657Z,27.63
2023-05-14T09:40:48.899Z,27.60
2023-05-14T09:43:18.990Z,27.58
2023-05-14T09:45:48.886Z,27.57
2023-05-14T09:48:19.024Z,27.69
2023-05-14T09:50:49.860Z,27.33
2023-05-14T09:53:20.631Z,27.33
2023-05-14T09:55:53.403Z,27.35
2023-05-14T09:58:23.413Z,27.47
2023-05-14T10:00:54.332Z,27.55
2023-05-14T10:03:28.207Z,27.69
2023-05-14T10:06:02.500Z,27.81
2023-05-14T10:08:37.074Z,27.68
2023-05-14T10:11:18.020Z,27.59
2023-05-14T10:13:56.270Z,27.68
2023-05-14T10:16:32.121Z,27.86
2023-05-14T10:19:08.884Z,27.61
2023-05-14T10:21:41.132Z,27.43
2023-05-14T10:24:13.280Z,27.48
2023-05-14T10:26:46.857Z,27.66
2023-05-14T10:29:19.521Z,27.93
2023-05-14T10:31:51.482Z,28.22
2023-05-14T10:34:41.773Z,28.18
2023-05-14T10:37:13.691Z,28.37
2023-05-14T10:39:44.696Z,28.64
2023-05-14T10:42:20.221Z,28.74
2023-05-14T10:44:58.368Z,28.63
2023-05-14T10:47:29.692Z,28.67
2023-05-14T10:50:01.351Z,28.81
2023-05-14T10:52:40.816Z,28.93
2023-05-14T10:55:11.643Z,28.94
2023-05-14T10:57:46.725Z,28.42
2023-05-14T11:00:18.001Z,28.17
2023-05-14T11:02:48.605Z,27.99
2023-05-14T11:05:19.865Z,28.16
2023-05-14T11:07:51.980Z,28.48
2023-05-14T11:10:24.379Z,28.74
2023-05-14T11:12:57.301Z,28.93
2023-05-14T11:15:29.350Z,29.00
2023-05-14T11:17:59.402Z,29.22
2023-05-14T11:20:29.406Z,29.34
2023-05-14T11:22:59.354Z,29.36
2023-05-14T11:25:29.457Z,29.50
2023-05-14T11:28:01.992Z,29.46
2023-05-14T11:30:34.208Z,29.53
2023-05-14T11:33:04.375Z,29.66
2023-05-14T11:35:34.351Z,29.74
2023-05-14T11:38:04.229Z,29.64
2023-05-14T11:40:34.268Z,29.43
2023-05-14T11:43:09.400Z,29.25
2023-05-14T11:45:39.789Z,29.42
2023-05-14T11:48:18.353Z,29.57
2023-05-14T11:50:50.302Z,29.74
2023-05-14T11:53:22.278Z,29.62
2023-05-14T11:55:52.236Z,29.68
2023-05-14T11:58:25.023Z,29.67
2023-05-14T12:00:55.932Z,29.82
2023-05-14T12:03:26.985Z,30.07
2023-05-14T12:06:00.290Z,30.22
2023-05-14T12:08:31.803Z,30.20
2023-05-14T12:11:03.221Z,30.10
2023-05-14T12:13:36.523Z,30.12
2023-05-14T12:16:06.829Z,30.29
2023-05-14T12:18:37.059Z,30.46
2023-05-14T12:21:08.575Z,30.44
2023-05-14T12:23:38.603Z,30.19
2023-05-14T12:26:09.638Z,29.97
2023-05-14T12:28:44.717Z,29.60
2023-05-14T12:31:15.429Z,29.01
2023-05-14T12:33:45.385Z,28.75
2023-05-14T12:38:50.442Z,28.58
2023-05-14T12:41:21.481Z,28.61
2023-05-14T12:43:54.035Z,28.62
2023-05-14T12:46:24.317Z,28.57
2023-05-14T12:48:54.536Z,28.41
2023-05-14T12:51:24.654Z,28.35
2023-05-14T12:53:55.194Z,28.46
2023-05-14T12:56:28.521Z,28.76
2023-05-14T12:59:03.959Z,29.07
2023-05-14T13:01:33.992Z,29.24
2023-05-14T13:04:04.213Z,29.41
2023-05-14T13:06:34.610Z,29.62
2023-05-14T13:09:04.590Z,29.69
2023-05-14T13:11:34.652Z,29.66
2023-05-14T13:14:07.160Z,29.77
2023-05-14T13:16:37.156Z,29.92
2023-05-14T13:19:07.369Z,29.97
2023-05-14T13:21:37.196Z,30.00
2023-05-14T13:24:07.473Z,29.91
2023-05-14T13:26:37.364Z,29.86
2023-05-14T13:29:09.918Z,29.62
2023-05-14T13:31:40.082Z,29.35
2023-05-14T13:34:10.484Z,29.01
2023-05-14T13:36:41.260Z,28.85
2023-05-14T13:39:13.023Z,28.78
2023-05-14T13:41:44.141Z,28.85
2023-05-14T13:44:16.699Z,29.00
2023-05-14T13:46:46.739Z,29.16
2023-05-14T13:49:16.706Z,29.00
2023-05-14T13:51:46.574Z,28.85
2023-05-14T13:54:16.503Z,28.82
2023-05-14T13:56:46.486Z,28.83
2023-05-14T13:59:19.191Z,28.91
2023-05-14T14:01:50.301Z,28.97
2023-05-14T14:04:20.394Z,29.09
2023-05-14T14:06:50.492Z,29.23
2023-05-14T14:09:20.472Z,29.40
2023-05-14T14:11:50.738Z,29.41
2023-05-14T14:14:23.476Z,29.32
2023-05-14T14:16:53.548Z,29.24
2023-05-14T14:19:24.193Z,28.96
2023-05-14T14:21:54.307Z,29.00
2023-05-14T14:24:24.930Z,29.07
2023-05-14T14:26:54.916Z,29.11
2023-05-14T14:29:28.598Z,29.02
2023-05-14T14:31:58.982Z,29.05
2023-05-14T14:34:29.518Z,29.19
2023-05-14T14:36:59.519Z,29.20
2023-05-14T14:39:30.720Z,29.18
2023-05-14T14:42:00.668Z,28.97
2023-05-14T14:44:33.433Z,28.84
2023-05-14T14:47:03.593Z,28.72
2023-05-14T14:49:33.623Z,28.61
2023-05-14T14:52:03.669Z,28.51
2023-05-14T14:54:33.639Z,28.49
2023-05-14T14:57:03.834Z,28.38
2023-05-14T14:59:38.080Z,28.39
2023-05-14T15:02:08.508Z,28.19
2023-05-14T15:04:41.663Z,28.05
2023-05-14T15:07:11.697Z,27.93
2023-05-14T15:09:41.615Z,27.91
2023-05-14T15:12:12.733Z,27.94
2023-05-14T15:14:45.453Z,27.98
2023-05-14T15:17:15.512Z,27.85
2023-05-14T15:19:45.498Z,27.85
2023-05-14T15:22:15.505Z,27.81
2023-05-14T15:24:45.468Z,27.82
2023-05-14T15:27:15.530Z,27.81
2023-05-14T15:29:48.640Z,27.62
2023-05-14T15:32:20.056Z,27.38
2023-05-14T15:34:50.009Z,27.36
2023-05-14T15:37:19.886Z,27.33
2023-05-14T15:39:49.993Z,27.27
2023-05-14T15:42:20.021Z,27.28
2023-05-14T15:44:52.669Z,27.29
2023-05-14T15:47:22.647Z,27.18
2023-05-14T15:49:52.896Z,27.06
2023-05-14T15:52:22.985Z,26.87
2023-05-14T15:55:01.207Z,26.69
2023-05-14T15:57:31.859Z,26.61
2023-05-14T16:00:08.477Z,26.60
2023-05-14T16:02:38.468Z,26.71
2023-05-14T16:05:09.919Z,26.81
2023-05-14T16:07:40.336Z,26.61
2023-05-14T16:10:11.477Z,26.44
2023-05-14T16:12:41.418Z,26.38
2023-05-14T16:15:16.303Z,26.27
2023-05-14T16:17:46.325Z,26.20
2023-05-14T16:20:17.286Z,26.12
2023-05-14T16:22:47.428Z,26.08
2023-05-14T16:25:18.878Z,26.02
2023-05-14T16:27:50.141Z,25.98
2023-05-14T16:30:23.072Z,25.84
2023-05-14T16:32:53.678Z,25.73
2023-05-14T16:35:23.780Z,25.63
2023-05-14T16:37:54.644Z,25.58
2023-05-14T16:40:24.813Z,25.59
2023-05-14T16:42:54.947Z,25.55
2023-05-14T16:45:32.824Z,25.47
2023-05-14T16:48:03.302Z,25.38
2023-05-14T16:50:33.365Z,25.27
2023-05-14T16:53:03.354Z,25.18
2023-05-14T16:55:34.264Z,25.19
2023-05-14T16:58:04.307Z,25.16
2023-05-14T17:00:36.933Z,25.08
2023-05-14T17:03:07.491Z,25.01
2023-05-14T17:05:38.533Z,24.95
2023-05-14T17:08:09.052Z,24.86
2023-05-14T17:10:38.976Z,24.69
2023-05-14T17:13:09.031Z,24.70
2023-05-14T17:15:44.690Z,24.64
2023-05-14T17:18:15.065Z,24.63
2023-05-14T17:20:45.405Z,24.62
2023-05-14T17:23:15.494Z,24.58
2023-05-14T17:25:45.569Z,24.62
2023-05-14T17:28:15.714Z,24.54
2023-05-14T17:30:48.265Z,24.49
2023-05-14T17:33:18.346Z,24.47
2023-05-14T17:35:48.335Z,24.50
2023-05-14T17:38:18.503Z,24.41
2023-05-14T17:40:48.448Z,24.31
2023-05-14T17:43:18.719Z,24.29
2023-05-14T17:45:54.211Z,24.32
2023-05-14T17:48:25.458Z,24.27
2023-05-14T17:50:55.386Z,24.29
2023-05-14T17:53:25.399Z,24.21
2023-05-14T17:55:55.532Z,24.17
2023-05-14T17:58:25.690Z,24.09
2023-05-14T18:00:58.374Z,24.01
2023-05-14T18:03:28.496Z,23.91
2023-05-14T18:05:58.585Z,23.78
2023-05-14T18:08:28.571Z,23.74
2023-05-14T18:11:01.034Z,23.66
2023-05-14T18:13:31.051Z,23.60
2023-05-14T18:16:04.096Z,23.54
2023-05-14T18:18:34.181Z,23.43
2023-05-14T18:21:04.133Z,23.43
2023-05-14T18:23:34.412Z,23.45
2023-05-14T18:26:04.475Z,23.32
2023-05-14T18:28:34.402Z,23.23
2023-05-14T18:31:07.054Z,23.21
2023-05-14T18:33:37.081Z,23.21
2023-05-14T18:36:07.546Z,23.18
2023-05-14T18:38:37.522Z,23.10
2023-05-14T18:41:07.472Z,23.07
2023-05-14T18:43:37.408Z,23.01
2023-05-14T18:46:10.033Z,22.96
2023-05-14T18:48:39.984Z,22.92
2023-05-14T18:51:11.518Z,22.84
2023-05-14T18:53:41.443Z,22.78
2023-05-14T18:56:11.565Z,22.76
2023-05-14T18:58:43.808Z,22.78
2023-05-14T19:01:16.405Z,22.79
2023-05-14T19:03:46.397Z,22.80
2023-05-14T19:06:16.456Z,22.77
2023-05-14T19:08:46.733Z,22.69
2023-05-14T19:11:18.275Z,22.63
2023-05-14T19:13:50.252Z,22.56
2023-05-14T19:16:33.917Z,22.49
2023-05-14T19:19:04.168Z,22.42
2023-05-14T19:21:36.995Z,22.33
2023-05-14T19:24:07.818Z,22.22
2023-05-14T19:26:37.792Z,22.06
2023-05-14T19:29:07.714Z,21.99
2023-05-14T19:31:40.224Z,21.90
2023-05-14T19:34:10.286Z,21.84
2023-05-14T19:36:40.289Z,21.79
2023-05-14T19:39:11.164Z,21.75
2023-05-14T19:41:41.273Z,21.73
2023-05-14T19:44:11.196Z,21.70
2023-05-14T19:46:44.095Z,21.67
2023-05-14T19:49:14.053Z,21.62
2023-05-14T19:51:44.000Z,21.56
2023-05-14T19:54:13.945Z,21.45
2023-05-14T19:56:43.938Z,21.41
2023-05-14T19:59:13.833Z,21.35
2023-05-14T20:01:46.448Z,21.26
2023-05-14T20:04:18.326Z,21.20
2023-05-14T20:06:48.333Z,21.15
2023-05-14T20:09:18.230Z,21.10
2023-05-14T20:11:48.478Z,21.07
2023-05-14T20:14:18.609Z,21.08
2023-05-14T20:16:54.006Z,21.06
2023-05-14T20:19:24.448Z,21.06
2023-05-14T20:21:54.547Z,21.06
2023-05-14T20:24:24.582Z,21.05
2023-05-14T20:26:54.867Z,21.02
2023-05-14T20:29:25.127Z,21.01
2023-05-14T20:31:57.629Z,21.01
2023-05-14T20:34:27.750Z,20.98
2023-05-14T20:36:57.768Z,20.94
2023-05-14T20:39:28.488Z,20.93
2023-05-14T20:41:58.499Z,20.91
2023-05-14T20:44:28.551Z,20.86
2023-05-14T20:47:01.389Z,20.83
2023-05-14T20:49:31.551Z,20.80
2023-05-14T20:52:01.810Z,20.78
2023-05-14T20:54:31.858Z,20.74
2023-05-14T20:57:01.971Z,20.68
2023-05-14T20:59:32.198Z,20.57
2023-05-14T21:02:04.957Z,20.50
2023-05-14T21:04:35.871Z,20.46
2023-05-14T21:07:06.262Z,20.40
2023-05-14T21:09:36.362Z,20.34
2023-05-14T21:12:06.446Z,20.30
2023-05-14T21:14:36.366Z,20.26
2023-05-14T21:17:09.510Z,20.21
2023-05-14T21:19:39.408Z,20.15
2023-05-14T21:22:09.729Z,20.09
2023-05-14T21:24:39.829Z,20.02
2023-05-14T21:27:09.853Z,20.00
2023-05-14T21:29:39.935Z,19.97
2023-05-14T21:32:12.607Z,19.93
2023-05-14T21:34:46.282Z,19.88
2023-05-14T21:37:16.266Z,19.78
2023-05-14T21:39:46.310Z,19.69
2023-05-14T21:42:16.405Z,19.61
2023-05-14T21:44:46.447Z,19.55
2023-05-14T21:47:20.136Z,19.55
2023-05-14T21:49:50.046Z,19.48
2023-05-14T21:52:20.056Z,19.43
2023-05-14T21:54:50.204Z,19.37
2023-05-14T21:57:20.234Z,19.28
2023-05-14T21:59:50.200Z,19.25
2023-05-14T22:02:23.462Z,19.20
2023-05-14T22:04:53.533Z,19.18
2023-05-14T22:07:23.638Z,19.12
2023-05-14T22:09:53.734Z,19.14
2023-05-14T22:12:26.466Z,19.14
2023-05-14T22:14:56.412Z,19.13
2023-05-14T22:17:29.424Z,19.08
2023-05-14T22:19:59.402Z,19.10
2023-05-14T22:22:29.816Z,19.04
2023-05-14T22:24:59.694Z,18.98
2023-05-14T22:27:29.734Z,19.00
2023-05-14T22:30:00.271Z,18.95
2023-05-14T22:32:33.003Z,18.95
2023-05-14T22:35:03.507Z,18.93
2023-05-14T22:37:33.446Z,18.95
2023-05-14T22:40:05.374Z,18.92
2023-05-14T22:42:35.328Z,18.90
2023-05-14T22:45:05.309Z,18.81
2023-05-14T22:47:38.044Z,18.79
2023-05-14T22:50:11.817Z,18.80
2023-05-14T22:52:42.022Z,18.80
2023-05-14T22:55:12.824Z,18.70
2023-05-14T22:57:53.812Z,18.65
2023-05-14T23:00:24.142Z,18.57
2023-05-14T23:02:57.036Z,18.46
2023-05-14T23:05:27.240Z,18.40
2023-05-14T23:07:57.936Z,18.36
2023-05-14T23:10:27.862Z,18.32
2023-05-14T23:12:57.770Z,18.33
2023-05-14T23:15:27.884Z,18.26
2023-05-14T23:18:00.597Z,18.19
2023-05-14T23:20:31.030Z,18.20
2023-05-14T23:23:01.059Z,18.15
2023-05-14T23:25:30.994Z,18.11
2023-05-14T23:28:00.995Z,18.08
2023-05-14T23:30:30.937Z,18.04
2023-05-14T23:33:03.558Z,18.06
2023-05-14T23:35:33.895Z,18.01
2023-05-14T23:38:03.906Z,17.99
2023-05-14T23:40:34.077Z,17.94
2023-05-14T23:43:04.130Z,17.92
2023-05-14T23:45:34.374Z,17.86
2023-05-14T23:48:07.797Z,17.79
2023-05-14T23:50:38.418Z,17.74
2023-05-14T23:53:08.660Z,17.69
2023-05-14T23:55:38.884Z,17.59
2023-05-14T23:58:09.162Z,17.53
