createdAt,value
2023-01-22T00:00:37.101Z,99.99
2023-01-22T00:01:37.066Z,99.99
2023-01-22T00:02:37.183Z,99.99
2023-01-22T00:03:37.143Z,99.99
2023-01-22T00:04:37.084Z,99.99
2023-01-22T00:05:37.437Z,99.99
2023-01-22T00:06:37.006Z,99.99
2023-01-22T00:07:37.057Z,99.99
2023-01-22T00:08:37.011Z,99.99
2023-01-22T00:09:37.101Z,99.99
2023-01-22T00:10:36.954Z,99.99
2023-01-22T00:11:36.943Z,99.99
2023-01-22T00:12:36.957Z,99.99
2023-01-22T00:13:36.957Z,99.99
2023-01-22T00:14:36.951Z,99.99
2023-01-22T00:15:36.912Z,99.99
2023-01-22T00:16:36.900Z,99.99
2023-01-22T00:17:36.862Z,99.99
2023-01-22T00:18:36.884Z,99.99
2023-01-22T00:19:36.852Z,99.99
2023-01-22T00:20:36.869Z,99.99
2023-01-22T00:21:36.825Z,99.99
2023-01-22T00:22:36.814Z,99.99
2023-01-22T00:23:36.824Z,99.99
2023-01-22T00:24:36.773Z,99.99
2023-01-22T00:25:36.761Z,99.99
2023-01-22T00:26:36.807Z,99.99
2023-01-22T00:27:36.740Z,99.99
2023-01-22T00:28:36.760Z,99.99
2023-01-22T00:29:36.711Z,99.99
2023-01-22T00:30:36.698Z,99.99
2023-01-22T00:31:36.776Z,99.99
2023-01-22T00:32:36.689Z,99.99
2023-01-22T00:33:36.681Z,99.99
2023-01-22T00:34:36.641Z,99.99
2023-01-22T00:35:36.648Z,99.99
2023-01-22T00:36:36.619Z,99.99
2023-01-22T00:37:36.598Z,99.99
2023-01-22T00:38:36.733Z,99.99
2023-01-22T00:39:36.601Z,99.99
2023-01-22T00:40:36.570Z,99.99
2023-01-22T00:41:36.583Z,99.99
2023-01-22T00:42:36.546Z,99.99
2023-01-22T00:43:36.558Z,99.99
2023-01-22T00:44:36.526Z,99.99
2023-01-22T00:45:36.514Z,99.99
2023-01-22T00:46:36.579Z,99.99
2023-01-22T00:47:36.482Z,99.99
2023-01-22T00:48:36.498Z,99.99
2023-01-22T00:49:36.466Z,99.99
2023-01-22T00:50:36.437Z,99.99
2023-01-22T00:51:36.429Z,99.99
2023-01-22T00:52:37.356Z,99.99
2023-01-22T00:53:37.259Z,99.99
2023-01-22T00:54:36.396Z,99.99
2023-01-22T00:55:36.400Z,99.99
2023-01-22T00:56:36.378Z,99.99
2023-01-22T00:57:36.344Z,99.99
2023-01-22T00:58:36.380Z,99.99
2023-01-22T00:59:36.322Z,99.99
2023-01-22T01:00:36.796Z,99.99
2023-01-22T01:01:36.328Z,99.99
2023-01-22T01:02:36.300Z,99.99
2023-01-22T01:03:36.313Z,99.99
2023-01-22T01:04:36.287Z,99.99
2023-01-22T01:05:36.247Z,99.99
2023-01-22T01:06:36.267Z,99.99
2023-01-22T01:07:36.228Z,99.99
2023-01-22T01:08:36.257Z,99.99
2023-01-22T01:09:36.192Z,99.99
2023-01-22T01:10:36.183Z,99.99
2023-01-22T01:11:36.233Z,99.99
2023-01-22T01:12:36.160Z,99.99
2023-01-22T01:13:36.174Z,99.99
2023-01-22T01:14:36.146Z,99.99
2023-01-22T01:15:36.124Z,99.99
2023-01-22T01:16:37.338Z,99.99
2023-01-22T01:17:37.036Z,99.99
2023-01-22T01:18:36.082Z,99.99
2023-01-22T01:19:36.119Z,99.99
2023-01-22T01:20:36.059Z,99.99
2023-01-22T01:21:36.057Z,99.99
2023-01-22T01:22:36.079Z,99.99
2023-01-22T01:23:36.055Z,99.99
2023-01-22T01:24:36.033Z,99.99
2023-01-22T01:25:35.999Z,99.99
2023-01-22T01:26:35.975Z,99.99
2023-01-22T01:27:41.942Z,99.99
2023-01-22T01:28:35.950Z,99.99
2023-01-22T01:29:35.975Z,99.99
2023-01-22T01:30:35.953Z,99.99
2023-01-22T01:31:35.976Z,99.99
2023-01-22T01:32:35.897Z,99.99
2023-01-22T01:33:35.889Z,99.99
2023-01-22T01:34:35.900Z,99.99
2023-01-22T01:35:35.867Z,99.99
2023-01-22T01:36:48.271Z,99.99
2023-01-22T01:37:36.863Z,99.99
2023-01-22T01:38:35.820Z,99.99
2023-01-22T01:39:35.849Z,99.99
2023-01-22T01:40:35.808Z,99.99
2023-01-22T01:41:35.798Z,99.99
2023-01-22T01:42:35.795Z,99.99
2023-01-22T01:43:35.809Z,99.99
2023-01-22T01:44:35.784Z,99.99
2023-01-22T01:45:35.733Z,99.99
2023-01-22T01:46:35.733Z,99.99
2023-01-22T01:47:35.707Z,99.99
2023-01-22T01:48:35.694Z,99.99
2023-01-22T01:49:35.747Z,99.99
2023-01-22T01:50:35.674Z,99.99
2023-01-22T01:51:35.675Z,99.99
2023-01-22T01:52:35.646Z,99.99
2023-01-22T01:53:35.648Z,99.99
2023-01-22T01:54:35.718Z,99.99
2023-01-22T01:55:35.620Z,99.99
2023-01-22T01:56:35.604Z,99.99
2023-01-22T01:57:35.594Z,99.99
2023-01-22T01:58:35.567Z,99.99
2023-01-22T01:59:35.761Z,99.99
2023-01-22T02:00:35.584Z,99.99
2023-01-22T02:01:35.541Z,99.99
2023-01-22T02:02:35.513Z,99.99
2023-01-22T02:03:36.280Z,99.99
2023-01-22T02:04:35.531Z,99.99
2023-01-22T02:05:35.491Z,99.99
2023-01-22T02:06:35.474Z,99.99
2023-01-22T02:07:35.454Z,99.99
2023-01-22T02:08:35.444Z,99.99
2023-01-22T02:09:35.455Z,99.99
2023-01-22T02:10:35.427Z,99.99
2023-01-22T02:11:35.422Z,99.99
2023-01-22T02:12:35.388Z,99.99
2023-01-22T02:13:42.131Z,99.99
2023-01-22T02:14:35.408Z,99.99
2023-01-22T02:15:35.354Z,99.99
2023-01-22T02:16:35.507Z,99.99
2023-01-22T02:17:35.320Z,99.99
2023-01-22T02:18:35.326Z,99.99
2023-01-22T02:19:35.331Z,99.99
2023-01-22T02:20:35.290Z,99.99
2023-01-22T02:21:35.282Z,99.99
2023-01-22T02:22:35.266Z,99.99
2023-01-22T02:23:35.318Z,99.99
2023-01-22T02:24:35.268Z,99.99
2023-01-22T02:25:35.232Z,99.99
2023-01-22T02:26:35.214Z,99.99
2023-01-22T02:27:35.202Z,99.99
2023-01-22T02:28:35.188Z,99.99
2023-01-22T02:29:35.169Z,99.99
2023-01-22T02:30:35.233Z,99.99
2023-01-22T02:31:35.177Z,99.99
2023-01-22T02:32:35.128Z,99.99
2023-01-22T02:33:35.472Z,99.99
2023-01-22T02:34:35.114Z,99.99
2023-01-22T02:35:35.124Z,99.99
2023-01-22T02:36:35.097Z,99.99
2023-01-22T02:37:35.062Z,99.99
2023-01-22T02:38:35.069Z,99.99
2023-01-22T02:39:35.776Z,99.99
2023-01-22T02:40:35.086Z,99.99
2023-01-22T02:41:35.078Z,99.99
2023-01-22T02:42:35.017Z,99.99
2023-01-22T02:43:34.987Z,99.99
2023-01-22T02:44:35.026Z,99.99
2023-01-22T02:45:35.052Z,99.99
2023-01-22T02:46:34.967Z,99.99
2023-01-22T02:47:34.944Z,99.99
2023-01-22T02:48:34.924Z,99.99
2023-01-22T02:49:34.908Z,99.99
2023-01-22T02:50:34.966Z,99.99
2023-01-22T02:51:34.898Z,99.99
2023-01-22T02:52:34.919Z,99.99
2023-01-22T02:53:34.853Z,99.99
2023-01-22T02:54:34.852Z,99.99
2023-01-22T02:55:35.173Z,99.99
2023-01-22T02:56:34.840Z,99.99
2023-01-22T02:57:34.804Z,99.99
2023-01-22T02:58:34.805Z,99.99
2023-01-22T02:59:34.790Z,99.99
2023-01-22T03:00:34.805Z,99.99
2023-01-22T03:01:34.753Z,99.99
2023-01-22T03:02:34.755Z,99.99
2023-01-22T03:03:34.724Z,99.99
2023-01-22T03:04:34.958Z,99.99
2023-01-22T03:05:34.749Z,99.99
2023-01-22T03:06:34.701Z,99.99
2023-01-22T03:07:34.699Z,99.99
2023-01-22T03:08:34.675Z,99.99
2023-01-22T03:09:34.687Z,99.99
2023-01-22T03:10:34.673Z,99.99
2023-01-22T03:11:34.630Z,99.99
2023-01-22T03:12:34.643Z,99.99
2023-01-22T03:13:34.608Z,99.99
2023-01-22T03:14:35.556Z,99.99
2023-01-22T03:15:34.608Z,99.99
2023-01-22T03:16:34.595Z,99.99
2023-01-22T03:17:34.551Z,99.99
2023-01-22T03:18:34.549Z,99.99
2023-01-22T03:19:34.531Z,99.99
2023-01-22T03:20:34.562Z,99.99
2023-01-22T03:21:34.528Z,99.99
2023-01-22T03:22:34.504Z,99.99
2023-01-22T03:23:34.484Z,99.99
2023-01-22T03:24:34.475Z,99.99
2023-01-22T03:25:34.495Z,99.99
2023-01-22T03:26:34.451Z,99.99
2023-01-22T03:27:34.438Z,99.99
2023-01-22T03:28:34.442Z,99.99
2023-01-22T03:29:34.400Z,99.99
2023-01-22T03:30:34.429Z,99.99
2023-01-22T03:31:34.473Z,99.99
2023-01-22T03:32:34.430Z,99.99
2023-01-22T03:33:34.342Z,99.99
2023-01-22T03:34:34.347Z,99.99
2023-01-22T03:35:34.346Z,99.99
2023-01-22T03:36:34.309Z,99.99
2023-01-22T03:37:34.312Z,99.99
2023-01-22T03:38:34.288Z,99.99
2023-01-22T03:39:34.281Z,99.99
2023-01-22T03:40:34.297Z,99.99
2023-01-22T03:41:34.247Z,99.99
2023-01-22T03:42:34.236Z,99.99
2023-01-22T03:43:34.295Z,99.99
2023-01-22T03:44:34.242Z,99.99
2023-01-22T03:45:34.326Z,99.99
2023-01-22T03:46:34.301Z,99.99
2023-01-22T03:47:34.265Z,99.99
2023-01-22T03:48:34.265Z,99.99
2023-01-22T03:49:34.144Z,99.99
2023-01-22T03:50:34.324Z,99.99
2023-01-22T03:51:34.156Z,99.99
2023-01-22T03:52:34.108Z,99.99
2023-01-22T03:53:34.103Z,99.99
2023-01-22T03:54:34.175Z,99.99
2023-01-22T03:55:34.102Z,99.99
2023-01-22T03:56:34.794Z,99.99
2023-01-22T03:57:34.056Z,99.99
2023-01-22T03:58:34.178Z,99.99
2023-01-22T03:59:34.024Z,99.99
2023-01-22T04:00:34.019Z,99.99
2023-01-22T04:01:34.174Z,99.99
2023-01-22T04:02:34.153Z,99.99
2023-01-22T04:03:34.152Z,99.99
2023-01-22T04:04:33.958Z,99.99
2023-01-22T04:05:34.047Z,99.99
2023-01-22T04:06:34.972Z,99.99
2023-01-22T04:07:33.926Z,99.99
2023-01-22T04:08:34.110Z,99.99
2023-01-22T04:09:33.957Z,99.99
2023-01-22T04:10:33.904Z,99.99
2023-01-22T04:11:33.903Z,99.99
2023-01-22T04:12:34.262Z,99.99
2023-01-22T04:13:33.852Z,99.99
2023-01-22T04:14:33.826Z,99.99
2023-01-22T04:15:33.807Z,99.99
2023-01-22T04:16:33.899Z,99.99
2023-01-22T04:17:33.780Z,99.99
2023-01-22T04:18:33.777Z,99.99
2023-01-22T04:19:33.761Z,99.99
2023-01-22T04:20:33.764Z,99.99
2023-01-22T04:21:33.765Z,99.99
2023-01-22T04:22:33.731Z,99.99
2023-01-22T04:23:33.828Z,99.99
2023-01-22T04:24:33.697Z,99.99
2023-01-22T04:25:33.677Z,99.99
2023-01-22T04:26:33.746Z,99.99
2023-01-22T04:27:33.651Z,99.99
2023-01-22T04:28:33.818Z,99.99
2023-01-22T04:29:33.636Z,99.99
2023-01-22T04:30:33.697Z,99.99
2023-01-22T04:31:34.025Z,99.99
2023-01-22T04:32:33.626Z,99.99
2023-01-22T04:33:33.766Z,99.99
2023-01-22T04:34:33.579Z,99.99
2023-01-22T04:35:33.556Z,99.99
2023-01-22T04:36:33.827Z,99.99
2023-01-22T04:37:33.738Z,99.99
2023-01-22T04:38:33.718Z,99.99
2023-01-22T04:39:33.689Z,99.99
2023-01-22T04:40:33.658Z,99.99
2023-01-22T04:41:33.498Z,99.99
2023-01-22T04:42:33.649Z,99.99
2023-01-22T04:43:34.454Z,99.99
2023-01-22T04:44:33.479Z,99.99
2023-01-22T04:45:33.584Z,99.99
2023-01-22T04:46:33.797Z,99.99
2023-01-22T04:47:33.466Z,99.99
2023-01-22T04:48:33.517Z,99.99
2023-01-22T04:49:33.553Z,99.99
2023-01-22T04:50:33.367Z,99.99
2023-01-22T04:51:33.383Z,99.99
2023-01-22T04:52:33.348Z,99.99
2023-01-22T04:53:33.455Z,99.99
2023-01-22T04:54:33.373Z,99.99
2023-01-22T04:55:33.446Z,99.99
2023-01-22T04:56:33.624Z,99.99
2023-01-22T04:57:33.271Z,99.99
2023-01-22T04:58:33.373Z,99.99
2023-01-22T04:59:33.341Z,99.99
2023-01-22T05:00:33.344Z,99.99
2023-01-22T05:01:33.267Z,99.99
2023-01-22T05:02:33.368Z,99.99
2023-01-22T05:03:33.235Z,99.99
2023-01-22T05:04:33.189Z,99.99
2023-01-22T05:05:33.171Z,99.99
2023-01-22T05:06:33.430Z,99.99
2023-01-22T05:07:33.238Z,99.99
2023-01-22T05:08:33.248Z,99.99
2023-01-22T05:09:33.178Z,99.99
2023-01-22T05:10:33.317Z,99.99
2023-01-22T05:11:33.131Z,99.99
2023-01-22T05:12:34.144Z,99.99
2023-01-22T05:13:33.796Z,99.99
2023-01-22T05:14:33.118Z,99.99
2023-01-22T05:15:33.323Z,99.99
2023-01-22T05:16:33.078Z,99.99
2023-01-22T05:17:33.099Z,99.99
2023-01-22T05:18:33.193Z,99.99
2023-01-22T05:19:33.153Z,99.99
2023-01-22T05:20:33.014Z,99.99
2023-01-22T05:21:32.999Z,99.99
2023-01-22T05:22:32.951Z,99.99
2023-01-22T05:23:32.968Z,99.99
2023-01-22T05:24:32.929Z,99.99
2023-01-22T05:25:32.938Z,99.99
2023-01-22T05:26:32.931Z,99.99
2023-01-22T05:27:32.896Z,99.99
2023-01-22T05:28:33.030Z,99.99
2023-01-22T05:29:32.886Z,99.99
2023-01-22T05:30:32.885Z,99.99
2023-01-22T05:31:33.069Z,99.99
2023-01-22T05:32:33.468Z,99.99
2023-01-22T05:33:32.916Z,99.99
2023-01-22T05:34:32.793Z,99.99
2023-01-22T05:35:32.853Z,99.99
2023-01-22T05:36:32.848Z,99.99
2023-01-22T05:37:32.962Z,99.99
2023-01-22T05:38:33.427Z,99.99
2023-01-22T05:39:33.002Z,99.99
2023-01-22T05:40:32.721Z,99.99
2023-01-22T05:41:32.740Z,99.99
2023-01-22T05:42:32.695Z,99.99
2023-01-22T05:43:32.685Z,99.99
2023-01-22T05:44:33.588Z,99.99
2023-01-22T05:45:33.402Z,99.99
2023-01-22T05:46:32.806Z,99.99
2023-01-22T05:47:32.645Z,99.99
2023-01-22T05:48:32.615Z,99.99
2023-01-22T05:49:32.850Z,99.99
2023-01-22T05:50:32.594Z,99.99
2023-01-22T05:51:32.892Z,99.99
2023-01-22T05:52:32.600Z,99.99
2023-01-22T05:53:32.555Z,99.99
2023-01-22T05:54:32.542Z,99.99
2023-01-22T05:55:32.541Z,99.99
2023-01-22T05:56:32.642Z,99.99
2023-01-22T05:57:32.514Z,99.99
2023-01-22T05:58:32.632Z,99.99
2023-01-22T05:59:32.483Z,99.99
2023-01-22T06:00:32.550Z,99.99
2023-01-22T06:01:32.488Z,99.99
2023-01-22T06:02:32.503Z,99.99
2023-01-22T06:03:32.465Z,99.99
2023-01-22T06:04:32.425Z,99.99
2023-01-22T06:05:32.452Z,99.99
2023-01-22T06:06:32.411Z,99.99
2023-01-22T06:07:32.402Z,99.99
2023-01-22T06:08:34.183Z,99.99
2023-01-22T06:09:32.407Z,99.99
2023-01-22T06:10:32.341Z,99.99
2023-01-22T06:11:32.361Z,99.99
2023-01-22T06:12:32.299Z,99.99
2023-01-22T06:13:32.302Z,99.99
2023-01-22T06:14:32.299Z,99.99
2023-01-22T06:15:32.269Z,99.99
2023-01-22T06:16:32.466Z,99.99
2023-01-22T06:17:32.279Z,99.99
2023-01-22T06:18:32.290Z,99.99
2023-01-22T06:19:32.226Z,99.99
2023-01-22T06:20:32.235Z,99.99
2023-01-22T06:21:32.229Z,99.99
2023-01-22T06:22:32.178Z,99.99
2023-01-22T06:23:32.185Z,99.99
2023-01-22T06:24:32.163Z,99.99
2023-01-22T06:25:32.226Z,99.99
2023-01-22T06:26:32.183Z,99.99
2023-01-22T06:27:32.137Z,99.99
2023-01-22T06:28:32.153Z,99.99
2023-01-22T06:29:32.163Z,99.99
2023-01-22T06:30:32.126Z,99.99
2023-01-22T06:31:32.189Z,99.99
2023-01-22T06:32:32.206Z,99.99
2023-01-22T06:33:32.044Z,99.99
2023-01-22T06:34:32.160Z,99.99
2023-01-22T06:35:32.028Z,99.99
2023-01-22T06:36:32.008Z,99.99
2023-01-22T06:37:32.042Z,99.99
2023-01-22T06:38:31.990Z,99.99
2023-01-22T06:39:31.977Z,99.99
2023-01-22T06:40:31.947Z,99.99
2023-01-22T06:41:31.941Z,99.99
2023-01-22T06:42:31.944Z,99.99
2023-01-22T06:43:31.932Z,99.99
2023-01-22T06:44:31.866Z,99.99
2023-01-22T06:45:31.855Z,99.99
2023-01-22T06:46:32.443Z,99.99
2023-01-22T06:47:32.107Z,99.99
2023-01-22T06:48:31.822Z,99.99
2023-01-22T06:49:31.792Z,99.99
2023-01-22T06:50:31.771Z,99.99
2023-01-22T06:51:31.804Z,99.99
2023-01-22T06:52:31.783Z,99.99
2023-01-22T06:53:31.723Z,99.99
2023-01-22T06:54:31.714Z,99.99
2023-01-22T06:55:31.708Z,99.99
2023-01-22T06:56:31.691Z,99.99
2023-01-22T06:57:31.704Z,99.99
2023-01-22T06:58:31.709Z,99.99
2023-01-22T06:59:31.654Z,99.99
2023-01-22T07:00:31.643Z,99.99
2023-01-22T07:01:31.702Z,99.99
2023-01-22T07:02:31.640Z,99.99
2023-01-22T07:03:31.662Z,99.99
2023-01-22T07:04:31.590Z,99.99
2023-01-22T07:05:31.572Z,99.99
2023-01-22T07:06:31.562Z,99.99
2023-01-22T07:07:31.570Z,99.99
2023-01-22T07:08:31.539Z,99.99
2023-01-22T07:09:31.537Z,99.99
2023-01-22T07:10:31.520Z,99.99
2023-01-22T07:11:31.611Z,99.99
2023-01-22T07:12:31.584Z,99.99
2023-01-22T07:13:31.480Z,99.99
2023-01-22T07:14:36.880Z,99.99
2023-01-22T07:15:32.495Z,99.99
2023-01-22T07:16:31.508Z,99.99
2023-01-22T07:17:31.430Z,99.99
2023-01-22T07:18:31.408Z,99.99
2023-01-22T07:19:31.702Z,99.99
2023-01-22T07:20:31.380Z,99.99
2023-01-22T07:21:31.408Z,99.99
2023-01-22T07:22:31.392Z,99.99
2023-01-22T07:23:31.341Z,99.99
2023-01-22T07:24:31.516Z,99.99
2023-01-22T07:25:31.319Z,99.99
2023-01-22T07:26:31.296Z,99.99
2023-01-22T07:27:31.287Z,99.99
2023-01-22T07:28:31.369Z,99.99
2023-01-22T07:29:31.321Z,99.99
2023-01-22T07:30:31.282Z,99.99
2023-01-22T07:31:31.258Z,99.99
2023-01-22T07:32:31.225Z,99.99
2023-01-22T07:33:31.217Z,99.99
2023-01-22T07:34:31.234Z,99.99
2023-01-22T07:35:31.206Z,99.99
2023-01-22T07:36:31.181Z,99.99
2023-01-22T07:37:31.158Z,99.99
2023-01-22T07:38:31.294Z,99.99
2023-01-22T07:39:31.177Z,99.99
2023-01-22T07:40:31.138Z,99.99
2023-01-22T07:41:31.121Z,99.99
2023-01-22T07:42:31.287Z,99.99
2023-01-22T07:43:31.194Z,99.99
2023-01-22T07:44:31.105Z,99.99
2023-01-22T07:45:31.069Z,99.99
2023-01-22T07:46:31.093Z,99.99
2023-01-22T07:47:31.114Z,99.99
2023-01-22T07:48:31.225Z,99.99
2023-01-22T07:49:31.053Z,99.99
2023-01-22T07:50:30.998Z,99.99
2023-01-22T07:51:31.136Z,99.99
2023-01-22T07:52:31.011Z,99.99
2023-01-22T07:53:30.971Z,99.99
2023-01-22T07:54:30.941Z,99.99
2023-01-22T07:55:31.014Z,99.99
2023-01-22T07:56:30.924Z,99.99
2023-01-22T07:57:31.253Z,99.99
2023-01-22T07:58:30.962Z,99.99
2023-01-22T07:59:30.890Z,99.99
2023-01-22T08:00:30.941Z,99.99
2023-01-22T08:01:30.960Z,99.99
2023-01-22T08:02:30.893Z,99.99
2023-01-22T08:03:30.830Z,99.99
2023-01-22T08:04:30.893Z,99.99
2023-01-22T08:05:30.824Z,99.99
2023-01-22T08:06:30.872Z,99.99
2023-01-22T08:07:30.871Z,99.99
2023-01-22T08:08:30.759Z,99.99
2023-01-22T08:09:30.759Z,99.99
2023-01-22T08:10:30.768Z,99.99
2023-01-22T08:11:30.803Z,99.99
2023-01-22T08:12:30.756Z,99.99
2023-01-22T08:13:30.704Z,99.99
2023-01-22T08:14:30.832Z,99.99
2023-01-22T08:15:30.677Z,99.99
2023-01-22T08:16:30.718Z,99.99
2023-01-22T08:17:30.680Z,99.99
2023-01-22T08:18:30.639Z,99.99
2023-01-22T08:19:30.858Z,99.99
2023-01-22T08:20:30.737Z,99.99
2023-01-22T08:21:30.672Z,99.99
2023-01-22T08:22:30.879Z,99.99
2023-01-22T08:23:30.884Z,99.99
2023-01-22T08:24:30.562Z,99.99
2023-01-22T08:25:30.545Z,99.99
2023-01-22T08:26:30.547Z,99.99
2023-01-22T08:27:30.706Z,99.99
2023-01-22T08:28:30.545Z,99.99
2023-01-22T08:29:30.503Z,99.99
2023-01-22T08:30:30.644Z,99.99
2023-01-22T08:31:30.502Z,99.99
2023-01-22T08:32:30.608Z,99.99
2023-01-22T08:33:30.446Z,99.99
2023-01-22T08:34:30.512Z,99.99
2023-01-22T08:35:31.235Z,99.99
2023-01-22T08:36:30.484Z,99.99
2023-01-22T08:37:30.424Z,99.99
2023-01-22T08:38:30.375Z,99.99
2023-01-22T08:39:30.407Z,99.99
2023-01-22T08:40:30.344Z,99.99
2023-01-22T08:41:30.358Z,99.99
2023-01-22T08:42:30.430Z,99.99
2023-01-22T08:43:30.314Z,99.99
2023-01-22T08:44:30.303Z,99.99
2023-01-22T08:45:30.472Z,99.99
2023-01-22T08:46:30.274Z,99.99
2023-01-22T08:47:30.264Z,99.99
2023-01-22T08:48:30.409Z,99.99
2023-01-22T08:49:30.254Z,99.99
2023-01-22T08:50:30.392Z,99.99
2023-01-22T08:51:32.011Z,99.99
2023-01-22T08:52:30.193Z,99.99
2023-01-22T08:53:30.225Z,99.99
2023-01-22T08:54:30.181Z,99.99
2023-01-22T08:55:30.163Z,99.99
2023-01-22T08:56:30.161Z,99.99
2023-01-22T08:57:30.140Z,99.99
2023-01-22T08:58:30.152Z,99.99
2023-01-22T08:59:31.203Z,99.99
2023-01-22T09:00:30.091Z,99.99
2023-01-22T09:01:30.249Z,99.99
2023-01-22T09:02:30.331Z,99.99
2023-01-22T09:03:30.091Z,99.99
2023-01-22T09:04:30.049Z,99.99
2023-01-22T09:05:30.058Z,99.99
2023-01-22T09:06:30.122Z,99.99
2023-01-22T09:07:30.009Z,99.99
2023-01-22T09:08:30.103Z,99.99
2023-01-22T09:09:30.101Z,99.99
2023-01-22T09:10:29.977Z,99.99
2023-01-22T09:11:29.951Z,99.99
2023-01-22T09:12:29.967Z,99.99
2023-01-22T09:13:30.142Z,99.99
2023-01-22T09:14:29.917Z,99.99
2023-01-22T09:15:29.889Z,99.99
2023-01-22T09:16:30.034Z,99.99
2023-01-22T09:17:29.868Z,99.99
2023-01-22T09:18:29.898Z,99.99
2023-01-22T09:19:29.852Z,99.99
2023-01-22T09:20:29.971Z,99.99
2023-01-22T09:21:29.824Z,99.99
2023-01-22T09:22:29.819Z,99.99
2023-01-22T09:23:29.870Z,99.99
2023-01-22T09:24:29.872Z,99.99
2023-01-22T09:25:29.767Z,99.99
2023-01-22T09:26:29.756Z,99.99
2023-01-22T09:27:29.784Z,99.99
2023-01-22T09:28:29.785Z,99.99
2023-01-22T09:29:29.728Z,99.99
2023-01-22T09:30:30.134Z,99.99
2023-01-22T09:31:29.723Z,99.99
2023-01-22T09:32:29.686Z,99.99
2023-01-22T09:33:29.689Z,99.99
2023-01-22T09:34:29.680Z,99.99
2023-01-22T09:35:29.657Z,99.99
2023-01-22T09:36:29.637Z,99.99
2023-01-22T09:37:29.640Z,99.99
2023-01-22T09:38:29.626Z,99.99
2023-01-22T09:39:29.586Z,99.99
2023-01-22T09:40:29.581Z,99.99
2023-01-22T09:41:29.553Z,99.99
2023-01-22T09:42:29.554Z,99.99
2023-01-22T09:43:29.591Z,99.99
2023-01-22T09:44:29.552Z,99.99
2023-01-22T09:45:29.541Z,99.99
2023-01-22T09:46:29.504Z,99.99
2023-01-22T09:47:29.530Z,99.99
2023-01-22T09:48:29.543Z,99.99
2023-01-22T09:49:29.472Z,99.99
2023-01-22T09:50:29.453Z,99.99
2023-01-22T09:51:29.853Z,99.99
2023-01-22T09:52:29.910Z,99.99
2023-01-22T09:53:29.431Z,99.99
2023-01-22T09:54:29.442Z,99.99
2023-01-22T09:55:29.388Z,99.99
2023-01-22T09:56:29.373Z,99.99
2023-01-22T09:57:31.921Z,99.99
2023-01-22T09:58:29.380Z,99.99
2023-01-22T09:59:29.339Z,99.99
2023-01-22T10:00:29.330Z,99.99
2023-01-22T10:01:29.353Z,99.99
2023-01-22T10:02:29.378Z,99.99
2023-01-22T10:03:29.321Z,99.99
2023-01-22T10:04:29.273Z,99.99
2023-01-22T10:05:29.397Z,99.99
2023-01-22T10:06:29.318Z,99.99
2023-01-22T10:07:29.233Z,99.99
2023-01-22T10:08:29.286Z,99.99
2023-01-22T10:09:29.245Z,99.99
2023-01-22T10:10:29.196Z,99.99
2023-01-22T10:11:29.170Z,99.99
2023-01-22T10:12:29.172Z,99.99
2023-01-22T10:13:29.197Z,99.99
2023-01-22T10:14:29.138Z,99.99
2023-01-22T10:15:29.121Z,99.99
2023-01-22T10:16:29.155Z,99.99
2023-01-22T10:17:29.090Z,99.99
2023-01-22T10:18:29.139Z,99.99
2023-01-22T10:19:29.104Z,99.99
2023-01-22T10:20:29.087Z,99.99
2023-01-22T10:21:29.050Z,99.99
2023-01-22T10:22:29.189Z,99.99
2023-01-22T10:23:29.072Z,99.99
2023-01-22T10:24:29.168Z,99.99
2023-01-22T10:25:29.157Z,99.99
2023-01-22T10:26:29.099Z,99.91
2023-01-22T10:27:29.017Z,99.99
2023-01-22T10:28:29.862Z,99.99
2023-01-22T10:29:28.948Z,99.99
2023-01-22T10:30:28.983Z,99.99
2023-01-22T10:31:29.128Z,99.99
2023-01-22T10:32:29.065Z,99.99
2023-01-22T10:33:29.093Z,99.99
2023-01-22T10:34:28.875Z,99.99
2023-01-22T10:35:28.875Z,99.99
2023-01-22T10:36:28.997Z,99.99
2023-01-22T10:37:28.856Z,99.99
2023-01-22T10:38:28.866Z,99.99
2023-01-22T10:39:28.814Z,99.99
2023-01-22T10:40:28.888Z,99.99
2023-01-22T10:41:28.859Z,99.99
2023-01-22T10:42:28.805Z,99.99
2023-01-22T10:43:30.907Z,99.99
2023-01-22T10:44:28.752Z,99.99
2023-01-22T10:45:28.734Z,99.99
2023-01-22T10:46:28.816Z,99.99
2023-01-22T10:47:28.715Z,99.99
2023-01-22T10:48:28.756Z,99.99
2023-01-22T10:49:28.826Z,99.99
2023-01-22T10:50:28.673Z,99.99
2023-01-22T10:51:28.695Z,99.99
2023-01-22T10:52:28.661Z,99.99
2023-01-22T10:53:28.691Z,99.99
2023-01-22T10:54:28.619Z,99.99
2023-01-22T10:55:28.613Z,99.99
2023-01-22T10:56:28.718Z,99.99
2023-01-22T10:57:28.735Z,99.99
2023-01-22T10:58:28.858Z,99.99
2023-01-22T10:59:28.683Z,99.99
2023-01-22T11:00:28.623Z,99.99
2023-01-22T11:01:28.596Z,99.99
2023-01-22T11:02:28.535Z,99.99
2023-01-22T11:03:28.583Z,99.99
2023-01-22T11:04:28.503Z,99.99
2023-01-22T11:05:28.486Z,99.99
2023-01-22T11:06:28.549Z,99.99
2023-01-22T11:07:30.420Z,99.99
2023-01-22T11:08:28.517Z,99.99
2023-01-22T11:09:28.451Z,99.99
2023-01-22T11:10:28.570Z,99.99
2023-01-22T11:11:28.416Z,99.99
2023-01-22T11:12:28.410Z,99.99
2023-01-22T11:13:28.709Z,99.99
2023-01-22T11:14:28.421Z,99.99
2023-01-22T11:15:28.374Z,99.99
2023-01-22T11:16:28.493Z,99.99
2023-01-22T11:17:28.353Z,99.99
2023-01-22T11:18:28.451Z,99.99
2023-01-22T11:19:36.873Z,99.99
2023-01-22T11:20:29.398Z,99.99
2023-01-22T11:21:28.414Z,99.99
2023-01-22T11:22:28.389Z,99.99
2023-01-22T11:23:28.443Z,99.99
2023-01-22T11:24:28.270Z,99.99
2023-01-22T11:25:28.290Z,99.99
2023-01-22T11:26:28.228Z,99.99
2023-01-22T11:27:28.336Z,99.99
2023-01-22T11:28:28.322Z,99.99
2023-01-22T11:29:28.201Z,99.99
2023-01-22T11:30:28.606Z,99.99
2023-01-22T11:31:28.251Z,99.99
2023-01-22T11:32:28.198Z,99.99
2023-01-22T11:33:28.218Z,99.99
2023-01-22T11:34:28.115Z,99.99
2023-01-22T11:35:28.111Z,99.99
2023-01-22T11:36:28.169Z,99.99
2023-01-22T11:37:28.067Z,99.99
2023-01-22T11:38:28.131Z,99.99
2023-01-22T11:39:28.172Z,99.99
2023-01-22T11:40:28.085Z,99.99
2023-01-22T11:41:28.238Z,99.99
2023-01-22T11:42:28.054Z,99.99
2023-01-22T11:43:28.018Z,99.99
2023-01-22T11:44:27.991Z,99.99
2023-01-22T11:45:28.105Z,99.99
2023-01-22T11:46:28.023Z,99.99
2023-01-22T11:47:28.076Z,99.99
2023-01-22T11:48:28.001Z,99.99
2023-01-22T11:49:27.976Z,99.87
2023-01-22T11:50:27.996Z,99.76
2023-01-22T11:51:27.974Z,99.87
2023-01-22T11:52:27.891Z,99.99
2023-01-22T11:53:28.003Z,99.76
2023-01-22T11:54:27.858Z,99.55
2023-01-22T11:55:27.838Z,99.62
2023-01-22T11:56:28.049Z,99.55
2023-01-22T11:57:28.003Z,99.35
2023-01-22T11:58:27.936Z,99.55
2023-01-22T11:59:27.787Z,99.76
2023-01-22T12:00:27.772Z,99.35
2023-01-22T12:01:27.757Z,99.35
2023-01-22T12:02:27.808Z,99.66
2023-01-22T12:03:27.760Z,99.87
2023-01-22T12:04:27.867Z,99.99
2023-01-22T12:05:29.391Z,99.76
2023-01-22T12:06:27.718Z,99.99
2023-01-22T12:07:27.682Z,99.99
2023-01-22T12:08:28.575Z,99.99
2023-01-22T12:09:28.493Z,99.99
2023-01-22T12:10:27.747Z,99.99
2023-01-22T12:11:27.926Z,99.99
2023-01-22T12:12:27.621Z,99.99
2023-01-22T12:13:27.605Z,99.87
2023-01-22T12:14:27.719Z,99.66
2023-01-22T12:15:27.620Z,99.76
2023-01-22T12:16:27.810Z,99.98
2023-01-22T12:17:27.704Z,99.87
2023-01-22T12:18:27.559Z,99.98
2023-01-22T12:19:27.579Z,99.98
2023-01-22T12:20:27.597Z,99.66
2023-01-22T12:21:27.548Z,99.81
2023-01-22T12:22:27.479Z,99.99
2023-01-22T12:23:28.482Z,99.99
2023-01-22T12:24:27.675Z,99.99
2023-01-22T12:25:27.461Z,99.99
2023-01-22T12:26:27.459Z,99.99
2023-01-22T12:27:27.878Z,99.99
2023-01-22T12:28:27.416Z,99.99
2023-01-22T12:29:27.646Z,99.99
2023-01-22T12:30:27.407Z,99.99
2023-01-22T12:31:27.517Z,99.99
2023-01-22T12:32:27.371Z,99.99
2023-01-22T12:33:27.363Z,99.99
2023-01-22T12:34:27.363Z,99.99
2023-01-22T12:35:27.364Z,99.99
2023-01-22T12:36:27.307Z,99.99
2023-01-22T12:37:27.408Z,99.99
2023-01-22T12:38:27.288Z,99.99
2023-01-22T12:39:27.301Z,99.99
2023-01-22T12:40:27.450Z,99.99
2023-01-22T12:41:27.427Z,99.99
2023-01-22T12:42:27.418Z,99.99
2023-01-22T12:43:27.253Z,99.99
2023-01-22T12:44:27.253Z,99.99
2023-01-22T12:45:27.194Z,99.99
2023-01-22T12:46:27.296Z,99.99
2023-01-22T12:47:27.292Z,99.99
2023-01-22T12:48:27.160Z,99.99
2023-01-22T12:49:27.179Z,99.99
2023-01-22T12:50:27.188Z,99.99
2023-01-22T12:51:27.127Z,99.99
2023-01-22T12:52:27.106Z,99.99