createdAt,value
2017-07-04T00:00:26.163Z,0
2017-07-04T00:01:35.119Z,0
2017-07-04T00:02:44.701Z,0
2017-07-04T00:03:53.345Z,0
2017-07-04T00:05:02.625Z,0
2017-07-04T00:06:12.260Z,0
2017-07-04T00:07:21.519Z,0
2017-07-04T00:08:30.172Z,0
2017-07-04T00:09:39.434Z,0
2017-07-04T00:10:48.716Z,0
2017-07-04T00:11:57.505Z,0
2017-07-04T00:13:07.152Z,0
2017-07-04T00:14:16.102Z,0
2017-07-04T00:15:25.062Z,0
2017-07-04T00:16:34.012Z,0
2017-07-04T00:17:43.004Z,0
2017-07-04T00:18:52.276Z,0
2017-07-04T00:20:01.542Z,0
2017-07-04T00:21:10.799Z,0
2017-07-04T00:22:19.776Z,0
2017-07-04T00:23:28.564Z,0
2017-07-04T00:24:37.514Z,0
2017-07-04T00:25:46.780Z,0
2017-07-04T00:26:55.732Z,0
2017-07-04T00:28:04.683Z,0
2017-07-04T00:29:13.641Z,0
2017-07-04T00:30:22.606Z,0
2017-07-04T00:31:31.234Z,0
2017-07-04T00:32:40.830Z,0
2017-07-04T00:33:50.099Z,0
2017-07-04T00:34:59.212Z,0
2017-07-04T00:36:07.862Z,0
2017-07-04T00:37:17.147Z,0
2017-07-04T00:38:26.431Z,0
2017-07-04T00:39:35.706Z,0
2017-07-04T00:40:44.806Z,0
2017-07-04T00:41:53.763Z,0
2017-07-04T00:43:02.399Z,0
2017-07-04T00:44:11.086Z,0
2017-07-04T00:45:20.036Z,0
2017-07-04T00:46:29.469Z,0
2017-07-04T00:47:38.739Z,0
2017-07-04T00:48:48.016Z,0
2017-07-04T00:49:57.281Z,0
2017-07-04T00:51:06.235Z,0
2017-07-04T00:52:15.481Z,0
2017-07-04T00:53:24.741Z,0
2017-07-04T00:54:34.015Z,0
2017-07-04T00:55:43.287Z,0
2017-07-04T00:56:52.561Z,0
2017-07-04T00:58:01.513Z,0
2017-07-04T00:59:10.144Z,0
2017-07-04T01:00:19.094Z,0
2017-07-04T01:01:28.359Z,0
2017-07-04T01:02:37.955Z,0
2017-07-04T01:03:46.744Z,0
2017-07-04T01:04:55.701Z,0
2017-07-04T01:06:04.655Z,0
2017-07-04T01:07:13.918Z,0
2017-07-04T01:08:22.550Z,0
2017-07-04T01:09:31.293Z,0
2017-07-04T01:10:40.567Z,0
2017-07-04T01:11:50.156Z,0
2017-07-04T01:12:59.752Z,0
2017-07-04T01:14:09.337Z,0
2017-07-04T01:15:18.293Z,0
2017-07-04T01:16:26.932Z,0
2017-07-04T01:17:36.208Z,0
2017-07-04T01:18:45.172Z,0
2017-07-04T01:19:54.440Z,0
2017-07-04T01:21:04.190Z,0
2017-07-04T01:22:12.848Z,0
2017-07-04T01:23:21.798Z,0
2017-07-04T01:24:30.469Z,0
2017-07-04T01:25:39.428Z,0
2017-07-04T01:26:49.001Z,0
2017-07-04T01:27:57.960Z,0
2017-07-04T01:29:06.899Z,0
2017-07-04T01:30:15.852Z,0
2017-07-04T01:31:25.125Z,0
2017-07-04T01:32:33.872Z,0
2017-07-04T01:33:42.849Z,0
2017-07-04T01:34:51.802Z,0
2017-07-04T01:36:01.067Z,0
2017-07-04T01:37:09.707Z,0
2017-07-04T01:38:18.699Z,0
2017-07-04T01:39:27.960Z,0
2017-07-04T01:40:36.595Z,0
2017-07-04T01:41:45.874Z,0
2017-07-04T01:42:54.502Z,0
2017-07-04T01:44:03.569Z,0
2017-07-04T01:45:12.535Z,0
2017-07-04T01:46:21.809Z,0
2017-07-04T01:47:30.760Z,0
2017-07-04T01:48:39.717Z,0
2017-07-04T01:49:49.138Z,0
2017-07-04T01:50:58.093Z,0
2017-07-04T01:52:07.053Z,0
2017-07-04T01:53:16.010Z,0
2017-07-04T01:54:25.296Z,0
2017-07-04T01:55:34.559Z,0
2017-07-04T01:56:43.841Z,0
2017-07-04T01:57:53.124Z,0
2017-07-04T01:59:01.764Z,0
2017-07-04T02:00:10.749Z,0
2017-07-04T02:01:19.404Z,0
2017-07-04T02:02:28.363Z,0
2017-07-04T02:03:37.630Z,0
2017-07-04T02:04:46.604Z,0
2017-07-04T02:05:55.570Z,0
2017-07-04T02:07:04.882Z,0
2017-07-04T02:08:13.533Z,0
2017-07-04T02:09:22.797Z,0
2017-07-04T02:10:31.753Z,0
2017-07-04T02:11:40.396Z,0
2017-07-04T02:12:49.133Z,0
2017-07-04T02:13:58.454Z,0
2017-07-04T02:15:08.026Z,0
2017-07-04T02:16:16.970Z,0
2017-07-04T02:17:25.616Z,0
2017-07-04T02:18:35.297Z,0
2017-07-04T02:19:44.262Z,0
2017-07-04T02:20:52.902Z,0
2017-07-04T02:22:02.172Z,0
2017-07-04T02:23:11.766Z,0
2017-07-04T02:24:21.139Z,0
2017-07-04T02:25:30.398Z,0
2017-07-04T02:26:39.987Z,0
2017-07-04T02:27:48.939Z,0
2017-07-04T02:28:57.906Z,0
2017-07-04T02:30:07.549Z,0
2017-07-04T02:31:16.492Z,0
2017-07-04T02:32:25.123Z,0
2017-07-04T02:33:34.075Z,0
2017-07-04T02:34:42.710Z,0
2017-07-04T02:35:51.504Z,0
2017-07-04T02:37:00.772Z,0
2017-07-04T02:38:10.361Z,0
2017-07-04T02:39:19.656Z,0
2017-07-04T02:40:28.918Z,0
2017-07-04T02:41:37.614Z,0
2017-07-04T02:42:46.250Z,0
2017-07-04T02:43:56.147Z,0
2017-07-04T02:45:05.406Z,0
2017-07-04T02:46:14.040Z,0
2017-07-04T02:47:22.680Z,0
2017-07-04T02:48:31.635Z,0
2017-07-04T02:49:40.904Z,0
2017-07-04T02:50:49.857Z,0
2017-07-04T02:51:59.430Z,0
2017-07-04T02:53:08.181Z,0
2017-07-04T02:54:17.443Z,4
2017-07-04T02:55:26.078Z,4
2017-07-04T02:56:35.338Z,0
2017-07-04T02:57:44.282Z,4
2017-07-04T02:58:53.700Z,4
2017-07-04T03:00:03.290Z,4
2017-07-04T03:01:12.861Z,4
2017-07-04T03:02:21.860Z,4
2017-07-04T03:03:31.123Z,4
2017-07-04T03:04:40.173Z,8
2017-07-04T03:05:49.121Z,4
2017-07-04T03:06:58.082Z,8
2017-07-04T03:08:07.037Z,8
2017-07-04T03:09:16.304Z,12
2017-07-04T03:10:25.723Z,8
2017-07-04T03:11:34.677Z,12
2017-07-04T03:12:43.954Z,12
2017-07-04T03:13:52.911Z,16
2017-07-04T03:15:01.866Z,12
2017-07-04T03:16:10.918Z,16
2017-07-04T03:17:19.885Z,16
2017-07-04T03:18:29.157Z,20
2017-07-04T03:19:38.121Z,20
2017-07-04T03:20:46.765Z,24
2017-07-04T03:21:55.565Z,24
2017-07-04T03:23:04.525Z,24
2017-07-04T03:24:13.789Z,32
2017-07-04T03:25:23.057Z,32
2017-07-04T03:26:32.939Z,32
2017-07-04T03:27:42.515Z,32
2017-07-04T03:28:51.775Z,36
2017-07-04T03:30:00.409Z,40
2017-07-04T03:31:09.361Z,44
2017-07-04T03:32:17.996Z,48
2017-07-04T03:33:26.783Z,52
2017-07-04T03:34:36.050Z,56
2017-07-04T03:35:44.681Z,60
2017-07-04T03:36:54.273Z,60
2017-07-04T03:38:28.604Z,64
2017-07-04T03:39:37.863Z,64
2017-07-04T03:40:46.504Z,68
2017-07-04T03:41:56.094Z,68
2017-07-04T03:43:05.362Z,68
2017-07-04T03:44:14.323Z,76
2017-07-04T03:45:23.282Z,80
2017-07-04T03:46:31.911Z,84
2017-07-04T03:47:41.173Z,92
2017-07-04T03:48:49.819Z,92
2017-07-04T03:49:58.781Z,96
2017-07-04T03:51:07.424Z,100
2017-07-04T03:52:16.380Z,100
2017-07-04T03:53:25.327Z,112
2017-07-04T03:54:34.283Z,128
2017-07-04T03:55:43.234Z,140
2017-07-04T03:56:52.195Z,152
2017-07-04T03:58:01.457Z,160
2017-07-04T03:59:10.105Z,164
2017-07-04T04:00:19.068Z,176
2017-07-04T04:01:28.033Z,188
2017-07-04T04:02:36.988Z,204
2017-07-04T04:03:45.652Z,220
2017-07-04T04:04:55.218Z,232
2017-07-04T04:06:04.159Z,240
2017-07-04T04:07:13.104Z,252
2017-07-04T04:08:21.740Z,264
2017-07-04T04:09:30.717Z,268
2017-07-04T04:10:40.629Z,272
2017-07-04T04:11:49.597Z,260
2017-07-04T04:12:58.871Z,256
2017-07-04T04:14:08.769Z,276
2017-07-04T04:15:17.727Z,304
2017-07-04T04:16:27.009Z,336
2017-07-04T04:17:35.967Z,356
2017-07-04T04:18:44.614Z,372
2017-07-04T04:19:53.875Z,388
2017-07-04T04:21:02.841Z,404
2017-07-04T04:22:11.794Z,424
2017-07-04T04:23:20.745Z,448
2017-07-04T04:24:30.013Z,480
2017-07-04T04:25:38.977Z,496
2017-07-04T04:26:48.232Z,516
2017-07-04T04:27:57.501Z,552
2017-07-04T04:29:07.395Z,576
2017-07-04T04:30:16.660Z,620
2017-07-04T04:31:25.611Z,660
2017-07-04T04:32:35.828Z,716
2017-07-04T04:33:45.413Z,796
2017-07-04T04:34:54.368Z,828
2017-07-04T04:36:03.681Z,836
2017-07-04T04:37:12.633Z,768
2017-07-04T04:38:21.588Z,644
2017-07-04T04:39:30.572Z,560
2017-07-04T04:40:39.847Z,512
2017-07-04T04:41:49.158Z,480
2017-07-04T04:42:58.118Z,520
2017-07-04T04:44:07.415Z,596
2017-07-04T04:45:16.992Z,688
2017-07-04T04:46:26.270Z,760
2017-07-04T04:47:34.899Z,796
2017-07-04T04:48:44.158Z,804
2017-07-04T04:49:53.106Z,804
2017-07-04T04:51:02.055Z,852
2017-07-04T04:52:11.002Z,896
2017-07-04T04:53:20.274Z,912
2017-07-04T04:54:28.929Z,936
2017-07-04T04:55:38.191Z,1024
2017-07-04T04:56:47.148Z,1080
2017-07-04T04:57:56.432Z,1100
2017-07-04T04:59:05.381Z,1044
2017-07-04T05:00:14.342Z,948
2017-07-04T05:01:23.664Z,928
2017-07-04T05:02:32.624Z,1004
2017-07-04T05:03:41.585Z,1108
2017-07-04T05:04:50.546Z,1012
2017-07-04T05:05:59.509Z,944
2017-07-04T05:07:08.470Z,944
2017-07-04T05:08:17.105Z,972
2017-07-04T05:09:27.022Z,1012
2017-07-04T05:10:35.982Z,1088
2017-07-04T05:11:45.252Z,1220
2017-07-04T05:12:54.527Z,1400
2017-07-04T05:14:03.178Z,1648
2017-07-04T05:15:12.754Z,1636
2017-07-04T05:16:22.338Z,1272
2017-07-04T05:17:31.599Z,1060
2017-07-04T05:18:40.863Z,908
2017-07-04T05:19:49.821Z,848
2017-07-04T05:20:58.455Z,780
2017-07-04T05:22:07.420Z,708
2017-07-04T05:23:17.005Z,632
2017-07-04T05:24:25.975Z,548
2017-07-04T05:25:34.617Z,548
2017-07-04T05:26:43.270Z,548
2017-07-04T05:27:53.179Z,548
2017-07-04T05:29:02.763Z,540
2017-07-04T05:30:11.408Z,536
2017-07-04T05:31:20.676Z,536
2017-07-04T05:32:29.946Z,568
2017-07-04T05:33:39.525Z,592
2017-07-04T05:34:48.491Z,596
2017-07-04T05:35:58.076Z,604
2017-07-04T05:37:07.342Z,624
2017-07-04T05:38:16.915Z,644
2017-07-04T05:39:26.198Z,724
2017-07-04T05:40:35.468Z,792
2017-07-04T05:41:44.418Z,748
2017-07-04T05:42:53.372Z,744
2017-07-04T05:44:02.326Z,692
2017-07-04T05:45:11.272Z,612
2017-07-04T05:46:20.853Z,584
2017-07-04T05:47:29.814Z,564
2017-07-04T05:48:38.454Z,556
2017-07-04T05:49:47.405Z,568
2017-07-04T05:50:56.357Z,604
2017-07-04T05:52:05.001Z,636
2017-07-04T05:53:13.650Z,692
2017-07-04T05:54:22.363Z,740
2017-07-04T05:55:31.851Z,768
2017-07-04T05:56:40.487Z,760
2017-07-04T05:57:49.761Z,760
2017-07-04T05:58:59.343Z,792
2017-07-04T06:00:07.983Z,812
2017-07-04T06:01:16.946Z,760
2017-07-04T06:02:25.594Z,764
2017-07-04T06:03:34.860Z,816
2017-07-04T06:04:43.822Z,864
2017-07-04T06:05:53.410Z,904
2017-07-04T06:07:02.690Z,948
2017-07-04T06:08:11.652Z,1100
2017-07-04T06:09:20.908Z,1296
2017-07-04T06:10:29.545Z,1564
2017-07-04T06:11:38.495Z,1724
2017-07-04T06:12:47.129Z,1788
2017-07-04T06:13:56.091Z,1844
2017-07-04T06:15:05.369Z,1748
2017-07-04T06:16:14.331Z,1768
2017-07-04T06:17:22.975Z,1800
2017-07-04T06:18:31.945Z,2036
2017-07-04T06:19:41.837Z,2180
2017-07-04T06:20:51.114Z,2020
2017-07-04T06:22:00.425Z,2004
2017-07-04T06:23:09.033Z,2072
2017-07-04T06:24:17.995Z,2328
2017-07-04T06:25:26.972Z,2552
2017-07-04T06:26:36.566Z,2580
2017-07-04T06:27:45.528Z,2764
2017-07-04T06:28:54.788Z,2972
2017-07-04T06:30:03.447Z,3208
2017-07-04T06:31:12.709Z,3676
2017-07-04T06:32:21.663Z,4520
2017-07-04T06:33:30.296Z,3160
2017-07-04T06:34:39.572Z,2988
2017-07-04T06:35:48.835Z,3292
2017-07-04T06:36:57.792Z,6332
2017-07-04T06:38:06.734Z,5740
2017-07-04T06:39:16.379Z,4044
2017-07-04T06:40:25.633Z,5388
2017-07-04T06:41:34.908Z,5232
2017-07-04T06:42:43.581Z,7176
2017-07-04T06:43:52.227Z,4280
2017-07-04T06:45:01.824Z,5860
2017-07-04T06:46:10.495Z,4492
2017-07-04T06:47:19.451Z,5172
2017-07-04T06:48:28.470Z,3580
2017-07-04T06:49:38.058Z,3940
2017-07-04T06:50:47.322Z,3928
2017-07-04T06:51:56.611Z,3772
2017-07-04T06:53:05.259Z,3476
2017-07-04T06:54:14.274Z,3168
2017-07-04T06:55:23.227Z,3088
2017-07-04T06:56:32.489Z,3088
2017-07-04T06:57:41.449Z,3368
2017-07-04T06:58:50.399Z,3504
2017-07-04T06:59:59.665Z,4720
2017-07-04T07:01:08.622Z,3504
2017-07-04T07:02:17.261Z,3244
2017-07-04T07:03:26.528Z,3212
2017-07-04T07:04:35.486Z,3132
2017-07-04T07:05:44.145Z,3212
2017-07-04T07:06:53.100Z,3300
2017-07-04T07:08:02.699Z,3600
2017-07-04T07:09:11.719Z,4476
2017-07-04T07:10:20.697Z,5700
2017-07-04T07:11:29.664Z,7648
2017-07-04T07:12:38.617Z,6532
2017-07-04T07:13:47.281Z,10068
2017-07-04T07:14:56.554Z,9936
2017-07-04T07:16:06.134Z,10576
2017-07-04T07:17:15.406Z,16756
2017-07-04T07:18:24.362Z,23424
2017-07-04T07:19:33.319Z,30688
2017-07-04T07:20:42.286Z,38240
2017-07-04T07:21:51.552Z,36864
2017-07-04T07:23:00.194Z,31648
2017-07-04T07:24:09.454Z,34720
2017-07-04T07:25:18.731Z,43328
2017-07-04T07:26:27.682Z,46880
2017-07-04T07:27:36.631Z,45600
2017-07-04T07:28:45.589Z,45952
2017-07-04T07:29:54.238Z,47552
2017-07-04T07:31:04.150Z,44640
2017-07-04T07:32:13.113Z,46016
2017-07-04T07:33:22.706Z,48192
2017-07-04T07:34:31.998Z,47584
2017-07-04T07:35:40.650Z,48384
2017-07-04T07:36:49.616Z,49056
2017-07-04T07:37:58.913Z,45216
2017-07-04T07:39:07.892Z,45280
2017-07-04T07:40:16.853Z,5560
2017-07-04T07:41:25.503Z,38656
2017-07-04T07:42:34.150Z,48416
2017-07-04T07:43:43.113Z,50912
2017-07-04T07:44:51.757Z,50144
2017-07-04T07:46:01.032Z,43136
2017-07-04T07:47:09.676Z,45984
2017-07-04T07:48:18.954Z,48352
2017-07-04T07:49:27.602Z,50048
2017-07-04T07:50:36.878Z,50784
2017-07-04T07:51:45.830Z,10024
2017-07-04T07:52:55.106Z,50784
2017-07-04T07:54:03.758Z,55360
2017-07-04T07:55:12.721Z,56768
2017-07-04T07:56:21.998Z,24832
2017-07-04T07:57:30.959Z,3224
2017-07-04T07:58:39.631Z,2664
2017-07-04T07:59:48.902Z,3732
2017-07-04T08:00:58.177Z,3176
2017-07-04T08:02:07.148Z,13856
2017-07-04T08:03:16.743Z,11524
2017-07-04T08:04:25.721Z,11780
2017-07-04T08:05:34.394Z,47392
2017-07-04T08:06:43.038Z,34912
2017-07-04T08:07:52.331Z,54784
2017-07-04T08:09:02.237Z,51200
2017-07-04T08:10:11.214Z,44352
2017-07-04T08:11:20.165Z,50624
2017-07-04T08:12:29.155Z,53344
2017-07-04T08:13:38.744Z,7012
2017-07-04T08:14:47.712Z,3876
2017-07-04T08:15:56.379Z,3060
2017-07-04T08:17:05.040Z,2268
2017-07-04T08:18:14.322Z,1680
2017-07-04T08:19:23.319Z,1428
2017-07-04T08:20:32.289Z,1592
2017-07-04T08:21:40.944Z,2604
2017-07-04T08:22:49.596Z,4820
2017-07-04T08:23:58.243Z,6312
2017-07-04T08:25:07.530Z,8172
2017-07-04T08:26:16.822Z,53984
2017-07-04T08:27:26.104Z,53280
2017-07-04T08:28:35.713Z,56032
2017-07-04T08:29:44.707Z,57920
2017-07-04T08:30:53.769Z,54784
2017-07-04T08:32:02.743Z,52800
2017-07-04T08:33:12.410Z,55456
2017-07-04T08:34:21.089Z,57312
2017-07-04T08:35:30.361Z,58176
2017-07-04T08:36:39.337Z,60640
2017-07-04T08:37:48.312Z,56416
2017-07-04T08:38:57.290Z,55872
2017-07-04T08:40:06.012Z,57120
2017-07-04T08:41:14.989Z,50496
2017-07-04T08:42:24.278Z,20000
2017-07-04T08:43:33.243Z,25696
2017-07-04T08:44:41.905Z,57344
2017-07-04T08:45:50.572Z,56800
2017-07-04T08:46:59.227Z,48704
2017-07-04T08:48:08.197Z,41888
2017-07-04T08:49:17.496Z,20672
2017-07-04T08:50:27.099Z,8000
2017-07-04T08:51:36.380Z,7060
2017-07-04T08:52:45.041Z,6464
2017-07-04T08:53:54.010Z,6240
2017-07-04T08:55:02.662Z,5616
2017-07-04T08:56:11.947Z,5348
2017-07-04T08:57:20.904Z,6532
2017-07-04T08:58:29.882Z,5576
2017-07-04T08:59:39.161Z,5020
2017-07-04T09:00:48.134Z,4736
2017-07-04T09:01:57.096Z,4272
2017-07-04T09:03:06.380Z,5360
2017-07-04T09:04:15.658Z,5084
2017-07-04T09:05:24.620Z,5016
2017-07-04T09:06:33.269Z,4480
2017-07-04T09:07:41.929Z,5176
2017-07-04T09:08:50.898Z,5200
2017-07-04T09:09:59.568Z,4784
2017-07-04T09:11:08.842Z,4828
2017-07-04T09:12:17.805Z,4944
2017-07-04T09:13:26.778Z,3808
2017-07-04T09:14:35.447Z,2700
2017-07-04T09:15:44.800Z,2324
2017-07-04T09:16:54.100Z,2492
2017-07-04T09:18:03.074Z,2784
2017-07-04T09:19:12.040Z,2884
2017-07-04T09:20:21.627Z,2668
2017-07-04T09:21:30.911Z,2856
2017-07-04T09:22:39.580Z,2376
2017-07-04T09:23:48.244Z,2340
2017-07-04T09:24:56.895Z,2572
2017-07-04T09:26:05.854Z,2888
2017-07-04T09:27:14.832Z,3304
2017-07-04T09:28:23.488Z,3240
2017-07-04T09:29:32.456Z,3252
2017-07-04T09:30:41.416Z,3256
2017-07-04T09:31:50.698Z,3492
2017-07-04T09:32:59.984Z,3568
2017-07-04T09:34:08.945Z,3544
2017-07-04T09:35:17.608Z,3360
2017-07-04T09:36:26.257Z,3440
2017-07-04T09:37:34.909Z,3340
2017-07-04T09:38:43.884Z,3304
2017-07-04T09:39:52.531Z,4060
2017-07-04T09:41:01.188Z,3864
2017-07-04T09:42:10.460Z,3428
2017-07-04T09:43:19.430Z,3824
2017-07-04T09:44:28.111Z,4472
2017-07-04T09:45:36.786Z,4524
2017-07-04T09:46:46.085Z,4560
2017-07-04T09:47:55.063Z,4352
2017-07-04T09:49:04.333Z,4012
2017-07-04T09:50:13.331Z,3684
2017-07-04T09:51:21.982Z,3612
2017-07-04T09:52:31.425Z,3756
2017-07-04T09:53:40.081Z,4320
2017-07-04T09:54:49.044Z,4648
2017-07-04T09:55:57.699Z,4312
2017-07-04T09:57:06.346Z,3688
2017-07-04T09:58:15.622Z,3048
2017-07-04T09:59:24.317Z,2612
2017-07-04T10:00:33.306Z,2364
2017-07-04T10:01:42.580Z,2256
2017-07-04T10:02:51.862Z,2160
2017-07-04T10:04:00.514Z,2304
2017-07-04T10:05:09.485Z,2084
2017-07-04T10:06:18.138Z,2256
2017-07-04T10:07:27.416Z,2616
2017-07-04T10:08:36.709Z,2332
2017-07-04T10:09:45.677Z,2320
2017-07-04T10:10:54.974Z,2532
2017-07-04T10:12:03.950Z,2492
2017-07-04T10:13:12.929Z,2340
2017-07-04T10:14:21.901Z,2532
2017-07-04T10:15:30.557Z,2688
2017-07-04T10:16:39.535Z,2664
2017-07-04T10:17:48.817Z,2724
2017-07-04T10:18:57.470Z,2516
2017-07-04T10:20:06.470Z,2452
2017-07-04T10:21:15.765Z,2312
2017-07-04T10:22:24.423Z,2520
2017-07-04T10:23:34.029Z,2948
2017-07-04T10:24:43.011Z,3308
2017-07-04T10:25:52.040Z,3324
2017-07-04T10:27:01.026Z,3624
2017-07-04T10:28:10.316Z,3544
2017-07-04T10:29:19.593Z,3456
2017-07-04T10:30:28.239Z,3160
2017-07-04T10:31:37.838Z,3008
2017-07-04T10:32:46.576Z,2972
2017-07-04T10:33:55.232Z,2748
2017-07-04T10:35:04.257Z,2604
2017-07-04T10:36:13.233Z,2120
2017-07-04T10:37:21.891Z,2124
2017-07-04T10:38:31.182Z,2160
2017-07-04T10:39:39.832Z,1844
2017-07-04T10:40:48.488Z,1640
2017-07-04T10:41:57.474Z,1584
2017-07-04T10:43:07.069Z,1508
2017-07-04T10:44:15.721Z,1652
2017-07-04T10:45:24.371Z,1716
2017-07-04T10:46:33.651Z,1720
2017-07-04T10:47:42.311Z,1740
2017-07-04T10:48:51.608Z,1780
2017-07-04T10:50:00.885Z,1992
2017-07-04T10:51:10.174Z,2364
2017-07-04T10:52:19.761Z,2488
2017-07-04T10:53:28.441Z,2616
2017-07-04T10:54:37.425Z,2532
2017-07-04T10:55:46.067Z,2088
2017-07-04T10:56:55.025Z,1888
2017-07-04T10:58:03.668Z,1596
2017-07-04T10:59:13.277Z,1744
2017-07-04T11:00:22.238Z,1900
2017-07-04T11:01:31.199Z,1896
2017-07-04T11:02:40.528Z,2084
2017-07-04T11:03:49.806Z,1912
2017-07-04T11:04:59.710Z,1716
2017-07-04T11:06:09.297Z,1628
2017-07-04T11:07:17.958Z,1664
2017-07-04T11:08:26.615Z,1632
2017-07-04T11:09:35.260Z,1608
2017-07-04T11:10:44.240Z,1512
2017-07-04T11:11:52.890Z,1500
2017-07-04T11:13:01.546Z,1548
2017-07-04T11:14:10.827Z,1648
2017-07-04T11:15:20.429Z,1748
2017-07-04T11:16:29.698Z,1944
2017-07-04T11:17:38.656Z,2188
2017-07-04T11:18:47.322Z,2296
2017-07-04T11:19:56.344Z,2364
2017-07-04T11:21:05.614Z,2208
2017-07-04T11:22:14.287Z,2224
2017-07-04T11:23:22.950Z,2300
2017-07-04T11:24:31.918Z,2156
2017-07-04T11:25:41.262Z,1924
2017-07-04T11:26:50.548Z,1804
2017-07-04T11:27:59.530Z,1736
2017-07-04T11:29:08.518Z,1784
2017-07-04T11:30:18.116Z,1948
2017-07-04T11:31:27.407Z,2228
2017-07-04T11:32:36.382Z,2320
2017-07-04T11:33:45.041Z,2064
2017-07-04T11:34:54.316Z,1848
2017-07-04T11:36:03.274Z,1724
2017-07-04T11:37:12.243Z,1728
2017-07-04T11:38:21.534Z,1664
2017-07-04T11:39:30.820Z,1524
2017-07-04T11:40:39.773Z,1668
2017-07-04T11:41:49.073Z,1748
2017-07-04T11:42:58.039Z,1724
2017-07-04T11:44:07.012Z,1576
2017-07-04T11:45:15.972Z,1492
2017-07-04T11:46:25.245Z,1364
2017-07-04T11:47:35.167Z,1272
2017-07-04T11:48:44.130Z,1256
2017-07-04T11:49:53.123Z,1308
2017-07-04T11:51:02.395Z,1336
2017-07-04T11:52:11.673Z,1404
2017-07-04T11:53:20.643Z,1420
2017-07-04T11:54:29.615Z,1500
2017-07-04T11:55:38.251Z,1652
2017-07-04T11:56:46.896Z,1692
2017-07-04T11:57:55.849Z,1740
2017-07-04T11:59:05.133Z,1664
2017-07-04T12:00:14.417Z,1344
2017-07-04T12:01:24.332Z,1308
2017-07-04T12:02:33.298Z,1344
2017-07-04T12:03:42.327Z,1308
2017-07-04T12:04:51.306Z,1296
2017-07-04T12:06:00.574Z,1232
2017-07-04T12:07:09.542Z,1212
2017-07-04T12:08:18.508Z,1220
2017-07-04T12:09:27.784Z,1216
2017-07-04T12:10:36.438Z,1196
2017-07-04T12:11:45.720Z,1280
2017-07-04T12:12:54.363Z,1300
2017-07-04T12:14:03.037Z,1240
2017-07-04T12:15:11.988Z,1208
2017-07-04T12:16:21.258Z,1388
2017-07-04T12:17:30.224Z,1328
2017-07-04T12:18:39.505Z,1164
2017-07-04T12:19:48.173Z,1188
2017-07-04T12:20:57.777Z,1240
2017-07-04T12:22:07.043Z,1224
2017-07-04T12:23:15.692Z,1136
2017-07-04T12:24:24.683Z,1364
2017-07-04T12:25:34.007Z,1380
2017-07-04T12:26:42.979Z,1416
2017-07-04T12:27:51.952Z,1472
2017-07-04T12:29:01.238Z,1416
2017-07-04T12:30:10.217Z,1388
2017-07-04T12:31:19.193Z,1252
2017-07-04T12:32:27.875Z,1124
2017-07-04T12:33:36.527Z,1100
2017-07-04T12:34:45.817Z,1064
2017-07-04T12:35:54.799Z,1048
2017-07-04T12:37:03.762Z,1012
2017-07-04T12:38:13.047Z,984
2017-07-04T12:39:21.698Z,948
2017-07-04T12:40:31.289Z,952
2017-07-04T12:41:40.582Z,984
2017-07-04T12:42:49.552Z,1032
2017-07-04T12:43:59.161Z,1048
2017-07-04T12:45:07.792Z,1152
2017-07-04T12:46:17.065Z,1224
2017-07-04T12:47:26.034Z,1164
2017-07-04T12:48:35.330Z,1132
2017-07-04T12:49:44.294Z,1060
2017-07-04T12:50:53.572Z,936
2017-07-04T12:52:02.230Z,1064
2017-07-04T12:53:11.812Z,1064
2017-07-04T12:54:21.090Z,1064
2017-07-04T12:55:29.745Z,1076
2017-07-04T12:56:38.402Z,1092
2017-07-04T12:57:47.680Z,1156
2017-07-04T12:58:57.270Z,1208
2017-07-04T13:00:06.251Z,1192
2017-07-04T13:01:15.215Z,1248
2017-07-04T13:02:24.807Z,1220
2017-07-04T13:03:33.494Z,1232
2017-07-04T13:04:42.771Z,1128
2017-07-04T13:05:52.352Z,1052
2017-07-04T13:07:00.996Z,1028
2017-07-04T13:08:10.266Z,1060
2017-07-04T13:09:19.228Z,1184
2017-07-04T13:10:28.497Z,1140
2017-07-04T13:11:37.143Z,1072
2017-07-04T13:12:46.101Z,1020
2017-07-04T13:13:55.398Z,940
2017-07-04T13:15:04.412Z,888
2017-07-04T13:16:13.086Z,864
2017-07-04T13:17:21.728Z,876
2017-07-04T13:18:31.028Z,888
2017-07-04T13:19:40.316Z,796
2017-07-04T13:20:49.273Z,992
2017-07-04T13:21:58.235Z,1084
2017-07-04T13:23:07.206Z,1052
2017-07-04T13:24:16.188Z,1044
2017-07-04T13:25:25.836Z,1020
2017-07-04T13:26:34.802Z,936
2017-07-04T13:27:43.455Z,680
2017-07-04T13:28:52.742Z,628
2017-07-04T13:30:02.019Z,616
2017-07-04T13:31:11.285Z,624
2017-07-04T13:32:21.238Z,604
2017-07-04T13:33:30.519Z,664
2017-07-04T13:34:39.487Z,700
2017-07-04T13:35:48.809Z,704
2017-07-04T13:36:57.470Z,732
2017-07-04T13:38:07.388Z,820
2017-07-04T13:39:16.368Z,800
2017-07-04T13:40:25.651Z,784
2017-07-04T13:41:34.927Z,812
2017-07-04T13:42:44.196Z,840
2017-07-04T13:43:52.848Z,860
2017-07-04T13:45:02.127Z,904
2017-07-04T13:46:11.412Z,708
2017-07-04T13:47:20.695Z,716
2017-07-04T13:48:29.987Z,748
2017-07-04T13:49:38.955Z,752
2017-07-04T13:50:47.936Z,852
2017-07-04T13:51:57.220Z,820
2017-07-04T13:53:06.510Z,808
2017-07-04T13:54:15.796Z,624
2017-07-04T13:55:25.729Z,756
2017-07-04T13:56:34.687Z,764
2017-07-04T13:57:43.977Z,740
2017-07-04T13:58:52.965Z,788
2017-07-04T14:00:02.246Z,860
2017-07-04T14:01:11.258Z,928
2017-07-04T14:02:20.186Z,808
2017-07-04T14:03:29.806Z,808
2017-07-04T14:04:39.087Z,824
2017-07-04T14:05:48.373Z,848
2017-07-04T14:06:57.663Z,908
2017-07-04T14:08:06.950Z,944
2017-07-04T14:09:15.926Z,904
2017-07-04T14:10:24.598Z,880
2017-07-04T14:11:33.572Z,824
2017-07-04T14:12:43.182Z,860
2017-07-04T14:13:52.142Z,940
2017-07-04T14:15:00.803Z,944
2017-07-04T14:16:09.442Z,840
2017-07-04T14:17:18.411Z,776
2017-07-04T14:18:27.427Z,784
2017-07-04T14:19:36.671Z,904
2017-07-04T14:20:45.636Z,856
2017-07-04T14:21:54.595Z,776
2017-07-04T14:23:03.567Z,740
2017-07-04T14:24:13.475Z,720
2017-07-04T14:25:22.759Z,712
2017-07-04T14:26:32.032Z,708
2017-07-04T14:27:41.313Z,708
2017-07-04T14:28:50.907Z,716
2017-07-04T14:30:00.242Z,744
2017-07-04T14:31:09.194Z,776
2017-07-04T14:32:17.848Z,756
2017-07-04T14:33:27.769Z,764
2017-07-04T14:34:36.745Z,792
2017-07-04T14:35:46.341Z,796
2017-07-04T14:36:54.987Z,768
2017-07-04T14:38:04.578Z,764
2017-07-04T14:39:13.862Z,748
2017-07-04T14:40:22.827Z,764
2017-07-04T14:41:32.409Z,796
2017-07-04T14:42:41.393Z,820
2017-07-04T14:43:50.667Z,844
2017-07-04T14:44:59.944Z,920
2017-07-04T14:46:08.906Z,896
2017-07-04T14:47:17.864Z,908
2017-07-04T14:48:27.134Z,836
2017-07-04T14:49:36.108Z,796
2017-07-04T14:50:45.063Z,824
2017-07-04T14:51:54.024Z,900
2017-07-04T14:53:02.982Z,876
2017-07-04T14:54:12.586Z,816
2017-07-04T14:55:21.555Z,776
2017-07-04T14:56:30.524Z,760
2017-07-04T14:57:39.481Z,720
2017-07-04T14:58:48.453Z,828
2017-07-04T14:59:57.729Z,904
2017-07-04T15:01:06.376Z,840
2017-07-04T15:02:15.653Z,780
2017-07-04T15:03:24.923Z,772
2017-07-04T15:04:34.233Z,768
2017-07-04T15:05:42.830Z,752
2017-07-04T15:06:51.783Z,784
2017-07-04T15:08:00.746Z,812
2017-07-04T15:09:10.023Z,764
2017-07-04T15:10:19.303Z,788
2017-07-04T15:11:28.590Z,760
2017-07-04T15:12:37.547Z,740
2017-07-04T15:13:46.828Z,708
2017-07-04T15:14:55.794Z,668
2017-07-04T15:16:04.759Z,636
2017-07-04T15:17:14.342Z,624
2017-07-04T15:18:23.623Z,612
2017-07-04T15:19:33.213Z,612
2017-07-04T15:20:42.490Z,608
2017-07-04T15:21:51.460Z,608
2017-07-04T15:23:00.417Z,604
2017-07-04T15:24:09.376Z,592
2017-07-04T15:25:18.704Z,592
2017-07-04T15:26:27.395Z,592
2017-07-04T15:27:36.974Z,588
2017-07-04T15:28:46.243Z,588
2017-07-04T15:29:55.522Z,592
2017-07-04T15:31:04.173Z,588
2017-07-04T15:32:13.452Z,584
2017-07-04T15:33:23.041Z,580
2017-07-04T15:34:32.029Z,588
2017-07-04T15:35:41.307Z,592
2017-07-04T15:36:50.580Z,596
2017-07-04T15:37:59.545Z,488
2017-07-04T15:39:08.512Z,472
2017-07-04T15:40:17.780Z,612
2017-07-04T15:41:26.460Z,612
2017-07-04T15:42:35.752Z,604
2017-07-04T15:43:44.400Z,600
2017-07-04T15:44:53.050Z,596
2017-07-04T15:46:02.015Z,592
2017-07-04T15:47:11.314Z,580
2017-07-04T15:48:20.611Z,588