createdAt,value
2022-09-14T00:01:40.518Z,72.88
2022-09-14T00:04:12.922Z,72.98
2022-09-14T00:06:42.355Z,73.02
2022-09-14T00:09:19.631Z,73.11
2022-09-14T00:11:49.133Z,73.28
2022-09-14T00:14:18.348Z,73.39
2022-09-14T00:16:47.521Z,73.54
2022-09-14T00:19:22.500Z,73.54
2022-09-14T00:21:53.369Z,73.76
2022-09-14T00:24:23.015Z,73.76
2022-09-14T00:26:51.732Z,73.87
2022-09-14T00:29:20.675Z,73.97
2022-09-14T00:31:48.826Z,74.12
2022-09-14T00:34:17.969Z,74.22
2022-09-14T00:36:50.152Z,74.35
2022-09-14T00:39:20.751Z,74.57
2022-09-14T00:41:49.461Z,74.71
2022-09-14T00:44:17.321Z,74.78
2022-09-14T00:46:51.298Z,74.98
2022-09-14T00:49:34.985Z,75.10
2022-09-14T00:52:09.850Z,75.18
2022-09-14T00:54:52.190Z,75.42
2022-09-14T00:57:21.365Z,75.69
2022-09-14T00:59:52.012Z,75.79
2022-09-14T01:02:23.473Z,76.18
2022-09-14T01:04:52.276Z,76.42
2022-09-14T01:07:26.643Z,76.19
2022-09-14T01:10:13.106Z,76.26
2022-09-14T01:12:59.294Z,76.36
2022-09-14T01:15:32.646Z,76.47
2022-09-14T01:18:16.458Z,76.63
2022-09-14T01:20:55.572Z,76.72
2022-09-14T01:23:47.805Z,76.72
2022-09-14T01:26:16.207Z,76.44
2022-09-14T01:29:06.195Z,76.24
2022-09-14T01:31:53.247Z,76.14
2022-09-14T01:34:21.043Z,76.03
2022-09-14T01:36:55.759Z,75.91
2022-09-14T01:39:24.024Z,76.03
2022-09-14T01:41:54.294Z,76.03
2022-09-14T01:44:27.724Z,75.97
2022-09-14T01:46:59.974Z,75.89
2022-09-14T01:49:33.329Z,75.74
2022-09-14T01:52:09.316Z,75.75
2022-09-14T01:54:49.675Z,75.68
2022-09-14T01:57:21.729Z,75.78
2022-09-14T01:59:52.556Z,75.80
2022-09-14T02:02:31.123Z,75.88
2022-09-14T02:05:15.495Z,75.88
2022-09-14T02:07:43.458Z,75.90
2022-09-14T02:10:13.363Z,75.99
2022-09-14T02:12:41.340Z,76.07
2022-09-14T02:15:11.304Z,76.04
2022-09-14T02:17:40.274Z,76.06
2022-09-14T02:20:14.297Z,76.10
2022-09-14T02:22:42.400Z,76.16
2022-09-14T02:25:10.340Z,76.08
2022-09-14T02:27:38.185Z,75.92
2022-09-14T02:30:06.977Z,75.94
2022-09-14T02:33:01.527Z,75.75
2022-09-14T02:35:44.951Z,75.74
2022-09-14T02:38:18.712Z,75.87
2022-09-14T02:40:58.297Z,75.81
2022-09-14T02:43:47.254Z,75.85
2022-09-14T02:46:18.187Z,75.94
2022-09-14T02:49:04.402Z,76.17
2022-09-14T02:52:09.818Z,76.23
2022-09-14T02:54:46.592Z,76.22
2022-09-14T02:57:14.502Z,76.32
2022-09-14T02:59:43.033Z,76.37
2022-09-14T03:02:11.150Z,76.46
2022-09-14T03:04:39.054Z,76.59
2022-09-14T03:07:06.835Z,76.74
2022-09-14T03:09:34.839Z,76.98
2022-09-14T03:12:03.019Z,77.13
2022-09-14T03:14:30.945Z,77.30
2022-09-14T03:16:58.874Z,77.40
2022-09-14T03:19:29.040Z,77.55
2022-09-14T03:21:56.947Z,77.58
2022-09-14T03:24:24.863Z,77.52
2022-09-14T03:26:52.735Z,77.70
2022-09-14T03:29:20.621Z,77.78
2022-09-14T03:31:48.660Z,77.88
2022-09-14T03:34:16.756Z,77.88
2022-09-14T03:36:44.689Z,77.80
2022-09-14T03:39:12.650Z,77.72
2022-09-14T03:41:40.578Z,77.70
2022-09-14T03:44:10.252Z,77.77
2022-09-14T03:46:38.486Z,77.69
2022-09-14T03:49:06.351Z,77.84
2022-09-14T03:51:34.612Z,77.68
2022-09-14T03:54:02.551Z,77.52
2022-09-14T03:56:31.008Z,77.46
2022-09-14T03:58:58.925Z,77.38
2022-09-14T04:01:27.072Z,77.18
2022-09-14T04:03:55.695Z,77.16
2022-09-14T04:06:23.716Z,77.22
2022-09-14T04:08:51.636Z,77.17
2022-09-14T04:11:24.797Z,77.19
2022-09-14T04:13:53.364Z,77.28
2022-09-14T04:16:22.173Z,77.39
2022-09-14T04:18:50.361Z,77.50
2022-09-14T04:21:20.618Z,77.68
2022-09-14T04:24:13.569Z,77.77
2022-09-14T04:26:37.136Z,77.79
2022-09-14T04:29:05.919Z,77.81
2022-09-14T04:31:34.818Z,77.86
2022-09-14T04:34:03.018Z,77.98
2022-09-14T04:36:31.615Z,78.01
2022-09-14T04:39:02.365Z,78.27
2022-09-14T04:41:31.859Z,78.33
2022-09-14T04:44:00.920Z,78.52
2022-09-14T04:46:32.869Z,78.59
2022-09-14T04:49:01.910Z,78.55
2022-09-14T04:51:31.471Z,78.65
2022-09-14T04:54:01.460Z,78.79
2022-09-14T04:56:33.799Z,78.92
2022-09-14T04:59:04.468Z,79.11
2022-09-14T05:01:39.218Z,79.31
2022-09-14T05:04:08.662Z,79.45
2022-09-14T05:06:39.167Z,79.67
2022-09-14T05:09:15.929Z,79.94
2022-09-14T05:11:45.280Z,79.89
2022-09-14T05:14:15.123Z,80.04
2022-09-14T05:16:44.235Z,79.94
2022-09-14T05:19:18.309Z,80.16
2022-09-14T05:21:47.308Z,80.42
2022-09-14T05:24:18.631Z,80.37
2022-09-14T05:26:47.129Z,80.19
2022-09-14T05:29:18.850Z,79.98
2022-09-14T05:31:47.333Z,79.92
2022-09-14T05:34:17.291Z,79.82
2022-09-14T05:36:45.263Z,79.71
2022-09-14T05:39:13.130Z,79.65
2022-09-14T05:41:41.153Z,79.26
2022-09-14T05:44:09.373Z,78.65
2022-09-14T05:46:37.362Z,78.04
2022-09-14T05:49:05.331Z,77.86
2022-09-14T05:51:33.216Z,77.57
2022-09-14T05:54:01.180Z,77.43
2022-09-14T05:56:31.839Z,77.10
2022-09-14T05:59:00.513Z,77.03
2022-09-14T06:01:32.739Z,76.74
2022-09-14T06:04:02.489Z,76.82
2022-09-14T06:06:31.758Z,77.02
2022-09-14T06:09:00.212Z,76.80
2022-09-14T06:11:31.098Z,76.51
2022-09-14T06:13:59.435Z,76.63
2022-09-14T06:16:28.230Z,76.89
2022-09-14T06:18:58.574Z,77.14
2022-09-14T06:21:32.507Z,77.10
2022-09-14T06:24:01.482Z,77.10
2022-09-14T06:26:31.333Z,77.10
2022-09-14T06:28:59.352Z,77.11
2022-09-14T06:31:27.225Z,77.17
2022-09-14T06:33:55.128Z,77.13
2022-09-14T06:36:25.355Z,76.68
2022-09-14T06:38:54.777Z,76.21
2022-09-14T06:41:29.063Z,75.98
2022-09-14T06:43:58.850Z,75.93
2022-09-14T06:46:29.917Z,75.65
2022-09-14T06:48:59.563Z,75.81
2022-09-14T06:51:34.765Z,75.80
2022-09-14T06:54:03.989Z,75.79
2022-09-14T06:56:34.558Z,75.59
2022-09-14T06:59:04.339Z,75.64
2022-09-14T07:01:32.347Z,75.74
2022-09-14T07:04:01.813Z,75.85
2022-09-14T07:06:33.382Z,75.71
2022-09-14T07:09:03.844Z,75.48
2022-09-14T07:11:32.596Z,75.35
2022-09-14T07:14:01.994Z,75.19
2022-09-14T07:16:31.690Z,75.06
2022-09-14T07:19:04.582Z,74.60
2022-09-14T07:21:34.192Z,74.69
2022-09-14T07:24:03.359Z,74.33
2022-09-14T07:26:35.352Z,73.71
2022-09-14T07:29:05.404Z,73.37
2022-09-14T07:31:36.479Z,73.22
2022-09-14T07:34:05.949Z,73.15
2022-09-14T07:36:35.824Z,72.64
2022-09-14T07:39:07.254Z,72.64
2022-09-14T07:41:36.433Z,72.26
2022-09-14T07:44:07.379Z,72.33
2022-09-14T07:46:41.090Z,72.26
2022-09-14T07:49:10.322Z,72.01
2022-09-14T07:51:39.132Z,71.38
2022-09-14T07:54:12.387Z,71.56
2022-09-14T07:56:41.013Z,71.23
2022-09-14T08:02:00.890Z,70.84
2022-09-14T08:04:31.305Z,69.92
2022-09-14T08:07:02.067Z,70.06
2022-09-14T08:09:31.381Z,69.53
2022-09-14T08:11:59.483Z,68.68
2022-09-14T08:14:27.388Z,68.81
2022-09-14T08:16:55.271Z,69.24
2022-09-14T08:19:23.148Z,69.56
2022-09-14T08:21:51.353Z,68.40
2022-09-14T08:24:21.368Z,67.87
2022-09-14T08:26:49.670Z,68.35
2022-09-14T08:29:18.712Z,67.68
2022-09-14T08:31:47.944Z,66.69
2022-09-14T08:34:17.371Z,65.85
2022-09-14T08:36:46.859Z,66.31
2022-09-14T08:39:16.550Z,66.63
2022-09-14T08:42:00.326Z,66.36
2022-09-14T08:44:42.107Z,66.30
2022-09-14T08:47:19.336Z,65.23
2022-09-14T08:50:20.419Z,64.27
2022-09-14T08:52:53.116Z,64.43
2022-09-14T08:55:23.889Z,64.57
2022-09-14T08:58:43.957Z,64.24
2022-09-14T09:01:38.538Z,61.19
2022-09-14T09:04:24.516Z,61.07
2022-09-14T09:07:05.759Z,61.50
2022-09-14T09:09:43.411Z,61.19
2022-09-14T09:12:33.837Z,59.74
2022-09-14T09:15:18.899Z,59.61
2022-09-14T09:17:51.840Z,59.43
2022-09-14T09:20:30.451Z,59.08
2022-09-14T09:23:20.844Z,58.05
2022-09-14T09:26:06.986Z,57.61
2022-09-14T09:28:39.564Z,57.85
2022-09-14T09:31:24.916Z,57.61
2022-09-14T09:34:26.227Z,57.43
2022-09-14T09:36:56.101Z,56.77
2022-09-14T09:39:24.399Z,56.46
2022-09-14T09:42:03.203Z,56.44
2022-09-14T09:45:03.532Z,56.74
2022-09-14T09:47:38.827Z,56.90
2022-09-14T09:50:18.362Z,55.93
2022-09-14T09:52:52.157Z,55.42
2022-09-14T09:55:22.138Z,55.49
2022-09-14T09:57:50.048Z,55.44
2022-09-14T10:00:27.222Z,55.30
2022-09-14T10:02:55.821Z,54.70
2022-09-14T10:05:25.717Z,54.06
2022-09-14T10:07:57.953Z,53.65
2022-09-14T10:10:35.239Z,53.41
2022-09-14T10:13:05.172Z,53.06
2022-09-14T10:15:35.013Z,52.66
2022-09-14T10:18:18.536Z,52.82
2022-09-14T10:20:53.016Z,52.68
2022-09-14T10:23:20.807Z,53.13
2022-09-14T10:25:52.041Z,52.95
2022-09-14T10:28:27.298Z,52.52
2022-09-14T10:31:01.426Z,52.17
2022-09-14T10:33:30.345Z,51.59
2022-09-14T10:36:23.634Z,51.46
2022-09-14T10:39:01.159Z,52.22
2022-09-14T10:41:32.359Z,52.20
2022-09-14T10:44:29.114Z,52.67
2022-09-14T10:47:15.762Z,52.60
2022-09-14T10:49:48.164Z,51.86
2022-09-14T10:52:16.642Z,52.03
2022-09-14T10:54:50.383Z,51.84
2022-09-14T10:57:44.147Z,52.04
2022-09-14T11:00:22.447Z,52.49
2022-09-14T11:03:12.144Z,52.69
2022-09-14T11:05:54.113Z,52.81
2022-09-14T11:08:22.269Z,52.39
2022-09-14T11:11:09.372Z,52.30
2022-09-14T11:14:11.019Z,52.62
2022-09-14T11:16:59.971Z,53.05
2022-09-14T11:19:33.974Z,52.49
2022-09-14T11:22:43.049Z,52.79
2022-09-14T11:25:16.780Z,53.08
2022-09-14T11:27:48.954Z,53.37
2022-09-14T11:30:20.680Z,53.29
2022-09-14T11:32:59.168Z,53.51
2022-09-14T11:35:37.908Z,53.71
2022-09-14T11:38:08.802Z,53.69
2022-09-14T11:40:49.694Z,53.20
2022-09-14T11:43:44.085Z,53.02
2022-09-14T11:47:00.824Z,52.58
2022-09-14T11:49:42.980Z,52.72
2022-09-14T11:52:21.091Z,53.08
2022-09-14T11:54:50.658Z,53.38
2022-09-14T11:57:33.378Z,53.11
2022-09-14T12:00:10.516Z,53.19
2022-09-14T12:02:39.448Z,52.84
2022-09-14T12:05:07.333Z,52.93
2022-09-14T12:07:46.991Z,52.62
2022-09-14T12:10:15.209Z,52.57
2022-09-14T12:13:05.997Z,53.19
2022-09-14T12:15:41.205Z,53.55
2022-09-14T12:18:10.105Z,53.90
2022-09-14T12:20:38.428Z,53.95
2022-09-14T12:23:37.385Z,53.71
2022-09-14T12:26:11.557Z,54.16
2022-09-14T12:28:41.007Z,54.67
2022-09-14T12:31:38.493Z,54.79
2022-09-14T12:34:32.011Z,54.95
2022-09-14T12:37:20.438Z,54.89
2022-09-14T12:40:24.405Z,54.40
2022-09-14T12:42:52.459Z,55.08
2022-09-14T12:45:50.693Z,55.00
2022-09-14T12:48:49.557Z,55.29
2022-09-14T12:51:31.369Z,55.44
2022-09-14T12:54:08.493Z,55.95
2022-09-14T12:57:17.171Z,56.84
2022-09-14T12:59:53.789Z,57.42
2022-09-14T13:02:49.508Z,58.01
2022-09-14T13:05:22.566Z,58.29
2022-09-14T13:07:51.938Z,58.41
2022-09-14T13:10:29.572Z,58.43
2022-09-14T13:12:59.476Z,58.56
2022-09-14T13:15:37.559Z,58.73
2022-09-14T13:18:24.879Z,59.03
2022-09-14T13:20:55.686Z,59.49
2022-09-14T13:23:29.188Z,59.83
2022-09-14T13:25:58.603Z,59.92
2022-09-14T13:28:30.039Z,60.31
2022-09-14T13:31:01.447Z,60.54
2022-09-14T13:33:30.397Z,60.58
2022-09-14T13:36:01.735Z,60.57
2022-09-14T13:38:32.604Z,60.83
2022-09-14T13:41:10.766Z,60.83
2022-09-14T13:43:40.794Z,60.73
2022-09-14T13:46:11.627Z,60.82
2022-09-14T13:48:41.704Z,61.21
2022-09-14T13:51:12.921Z,61.18
2022-09-14T13:53:49.342Z,60.81
2022-09-14T13:56:23.215Z,60.80
2022-09-14T13:59:21.663Z,61.07
2022-09-14T14:01:53.420Z,61.36
2022-09-14T14:04:21.338Z,61.55
2022-09-14T14:07:01.774Z,61.19
2022-09-14T14:09:54.024Z,60.60
2022-09-14T14:12:31.579Z,60.44
2022-09-14T14:15:27.003Z,60.39
2022-09-14T14:17:55.117Z,60.43
2022-09-14T14:20:38.970Z,60.44
2022-09-14T14:23:06.756Z,60.67
2022-09-14T14:25:54.713Z,60.85
2022-09-14T14:28:28.188Z,60.88
2022-09-14T14:30:59.191Z,60.96
2022-09-14T14:33:27.352Z,60.80
2022-09-14T14:35:56.976Z,60.71
2022-09-14T14:38:25.699Z,60.69
2022-09-14T14:40:55.750Z,60.65
2022-09-14T14:43:26.412Z,60.70
2022-09-14T14:45:57.456Z,60.69
2022-09-14T14:48:26.249Z,60.59
2022-09-14T14:50:55.749Z,60.76
2022-09-14T14:53:26.682Z,60.80
2022-09-14T14:55:54.584Z,60.61
2022-09-14T14:58:23.698Z,60.63
2022-09-14T15:00:52.292Z,60.62
2022-09-14T15:03:20.306Z,60.54
2022-09-14T15:05:49.206Z,60.90
2022-09-14T15:08:20.148Z,61.00
2022-09-14T15:10:49.704Z,61.03
2022-09-14T15:13:17.579Z,61.06
2022-09-14T15:15:45.728Z,61.04
2022-09-14T15:18:13.606Z,61.23
2022-09-14T15:20:41.473Z,61.40
2022-09-14T15:23:12.056Z,61.52
2022-09-14T15:25:40.279Z,61.71
2022-09-14T15:28:08.205Z,61.89
2022-09-14T15:30:36.114Z,62.12
2022-09-14T15:33:04.081Z,62.28
2022-09-14T15:35:32.015Z,62.40
2022-09-14T15:37:59.869Z,62.60
2022-09-14T15:40:27.791Z,62.73
2022-09-14T15:42:55.871Z,62.92
2022-09-14T15:45:23.944Z,62.94
2022-09-14T15:47:52.132Z,63.09
2022-09-14T15:50:20.044Z,63.22
2022-09-14T15:52:47.965Z,63.20
2022-09-14T15:55:16.159Z,63.10
2022-09-14T15:57:44.248Z,63.44
2022-09-14T16:00:14.109Z,63.53
2022-09-14T16:02:43.647Z,63.66
2022-09-14T16:05:12.948Z,63.89
2022-09-14T16:07:40.871Z,63.93
2022-09-14T16:10:09.611Z,64.11
2022-09-14T16:12:37.586Z,64.33
2022-09-14T16:15:06.063Z,64.53
2022-09-14T16:17:33.895Z,64.54
2022-09-14T16:20:03.016Z,64.66
2022-09-14T16:22:32.431Z,64.77
2022-09-14T16:25:00.299Z,64.93
2022-09-14T16:27:28.325Z,65.12
2022-09-14T16:29:56.181Z,65.16
2022-09-14T16:32:24.143Z,65.17
2022-09-14T16:34:52.018Z,65.25
2022-09-14T16:37:20.041Z,65.34
2022-09-14T16:39:49.264Z,65.48
2022-09-14T16:42:17.218Z,65.66
2022-09-14T16:44:45.531Z,65.66
2022-09-14T16:47:16.122Z,65.71
2022-09-14T16:49:45.536Z,65.78
2022-09-14T16:52:13.390Z,65.80
2022-09-14T16:54:41.331Z,65.85
2022-09-14T16:57:09.448Z,65.93
2022-09-14T16:59:37.421Z,65.92
2022-09-14T17:02:06.892Z,65.82
2022-09-14T17:04:35.510Z,65.51
2022-09-14T17:07:03.519Z,65.42
2022-09-14T17:09:32.918Z,65.18
2022-09-14T17:12:00.919Z,65.20
2022-09-14T17:14:31.918Z,65.05
2022-09-14T17:17:00.757Z,64.99
2022-09-14T17:19:28.902Z,65.00
2022-09-14T17:21:59.113Z,64.99
2022-09-14T17:24:26.963Z,65.04
2022-09-14T17:26:55.234Z,65.00
2022-09-14T17:29:23.222Z,65.05
2022-09-14T17:31:51.262Z,65.00
2022-09-14T17:34:19.257Z,65.09
2022-09-14T17:36:47.627Z,65.27
2022-09-14T17:39:15.771Z,65.36
2022-09-14T17:41:44.366Z,65.39
2022-09-14T17:44:14.631Z,65.20
2022-09-14T17:46:52.961Z,65.29
2022-09-14T17:49:23.125Z,65.43
2022-09-14T17:51:52.101Z,65.53
2022-09-14T17:54:20.461Z,65.51
2022-09-14T17:56:48.934Z,65.48
2022-09-14T17:59:20.369Z,65.47
2022-09-14T18:01:49.986Z,65.53
2022-09-14T18:04:19.811Z,65.59
2022-09-14T18:06:50.066Z,65.59
2022-09-14T18:09:21.193Z,65.64
2022-09-14T18:11:50.631Z,65.51
2022-09-14T18:14:18.727Z,65.59
2022-09-14T18:16:46.963Z,65.77
2022-09-14T18:19:15.932Z,65.84
2022-09-14T18:21:45.870Z,65.76
2022-09-14T18:24:16.009Z,65.83
2022-09-14T18:26:46.446Z,65.83
2022-09-14T18:29:17.869Z,66.04
2022-09-14T18:31:45.851Z,66.01
2022-09-14T18:34:14.019Z,66.12
2022-09-14T18:36:41.968Z,66.08
2022-09-14T18:39:11.483Z,66.03
2022-09-14T18:41:39.565Z,66.00
2022-09-14T18:44:07.501Z,65.91
2022-09-14T18:46:37.790Z,65.92
2022-09-14T18:49:05.681Z,66.01
2022-09-14T18:51:33.508Z,66.05
2022-09-14T18:54:05.612Z,66.13
2022-09-14T18:56:35.676Z,66.18
2022-09-14T18:59:05.858Z,66.36
2022-09-14T19:01:35.221Z,66.34
2022-09-14T19:04:05.195Z,66.31
2022-09-14T19:06:34.911Z,66.55
2022-09-14T19:09:04.753Z,66.79
2022-09-14T19:11:33.027Z,66.98
2022-09-14T19:14:05.111Z,67.18
2022-09-14T19:16:33.697Z,67.24
2022-09-14T19:19:01.729Z,67.41
2022-09-14T19:21:31.472Z,67.65
2022-09-14T19:24:03.067Z,67.94
2022-09-14T19:26:33.968Z,67.94
2022-09-14T19:29:03.701Z,68.07
2022-09-14T19:31:31.637Z,67.95
2022-09-14T19:34:02.166Z,67.93
2022-09-14T19:36:33.697Z,67.78
2022-09-14T19:39:03.002Z,67.76
2022-09-14T19:41:33.171Z,67.40
2022-09-14T19:44:02.699Z,67.22
2022-09-14T19:46:33.639Z,67.02
2022-09-14T19:49:02.056Z,66.76
2022-09-14T19:51:30.811Z,66.76
2022-09-14T19:54:00.667Z,66.75
2022-09-14T19:56:32.484Z,66.69
2022-09-14T19:59:02.989Z,66.59
2022-09-14T20:01:32.819Z,66.67
2022-09-14T20:04:01.730Z,66.46
2022-09-14T20:06:42.627Z,66.48
2022-09-14T20:09:16.757Z,66.43
2022-09-14T20:11:46.567Z,66.49
2022-09-14T20:14:17.343Z,66.27
2022-09-14T20:16:48.605Z,66.36
2022-09-14T20:19:19.668Z,66.43
2022-09-14T20:21:49.612Z,66.32
2022-09-14T20:24:28.848Z,66.45
2022-09-14T20:26:59.698Z,66.65
2022-09-14T20:29:30.859Z,66.64
2022-09-14T20:31:59.339Z,66.80
2022-09-14T20:34:27.369Z,66.88
2022-09-14T20:36:56.388Z,67.09
2022-09-14T20:39:24.601Z,67.24
2022-09-14T20:41:53.235Z,67.54
2022-09-14T20:44:22.372Z,67.90
2022-09-14T20:46:51.447Z,67.94
2022-09-14T20:49:22.136Z,68.10
2022-09-14T20:51:52.869Z,68.11
2022-09-14T20:54:21.991Z,68.19
2022-09-14T20:56:50.395Z,68.27
2022-09-14T20:59:19.691Z,68.48
2022-09-14T21:01:49.783Z,68.60
2022-09-14T21:04:21.067Z,68.75
2022-09-14T21:06:52.677Z,69.09
2022-09-14T21:09:24.430Z,69.13
2022-09-14T21:11:53.791Z,69.08
2022-09-14T21:14:22.629Z,69.19
2022-09-14T21:16:55.133Z,69.38
2022-09-14T21:19:27.474Z,69.39
2022-09-14T21:21:56.571Z,69.52
2022-09-14T21:24:25.258Z,69.55
2022-09-14T21:26:56.536Z,69.52
2022-09-14T21:29:24.770Z,69.76
2022-09-14T21:31:52.964Z,69.70
2022-09-14T21:34:21.599Z,69.78
2022-09-14T21:36:51.340Z,69.95
2022-09-14T21:39:24.087Z,70.06
2022-09-14T21:41:58.872Z,70.20
2022-09-14T21:44:30.043Z,70.43
2022-09-14T21:46:58.021Z,70.60
2022-09-14T21:49:26.076Z,70.79
2022-09-14T21:51:55.059Z,71.00
2022-09-14T21:54:23.369Z,71.20
2022-09-14T21:56:53.027Z,71.26
2022-09-14T21:59:22.736Z,71.31
2022-09-14T22:01:51.604Z,71.30
2022-09-14T22:04:22.729Z,71.31
2022-09-14T22:06:51.941Z,71.29
2022-09-14T22:09:21.919Z,71.27
2022-09-14T22:11:49.889Z,71.55
2022-09-14T22:14:20.792Z,71.53
2022-09-14T22:16:49.434Z,71.65
2022-09-14T22:19:22.091Z,71.93
2022-09-14T22:21:51.083Z,72.00
2022-09-14T22:24:26.013Z,72.25
2022-09-14T22:26:54.887Z,72.31
2022-09-14T22:29:23.811Z,72.57
2022-09-14T22:31:52.671Z,72.63
2022-09-14T22:34:24.704Z,72.86
2022-09-14T22:36:52.909Z,72.99
2022-09-14T22:39:21.018Z,73.14
2022-09-14T22:41:49.107Z,73.38
2022-09-14T22:44:17.148Z,73.46
2022-09-14T22:46:46.308Z,73.60
2022-09-14T22:49:14.503Z,73.72
2022-09-14T22:51:42.749Z,73.98
2022-09-14T22:54:10.925Z,74.04
2022-09-14T22:56:39.904Z,74.17
2022-09-14T22:59:10.178Z,74.57
2022-09-14T23:01:40.723Z,74.76
2022-09-14T23:04:11.891Z,74.89
2022-09-14T23:06:47.874Z,75.05
2022-09-14T23:09:19.361Z,75.09
2022-09-14T23:11:48.238Z,75.28
2022-09-14T23:14:16.979Z,75.40
2022-09-14T23:16:45.475Z,75.46
2022-09-14T23:19:16.588Z,75.55
2022-09-14T23:21:45.533Z,75.63
2022-09-14T23:24:13.857Z,75.57
2022-09-14T23:26:42.546Z,75.69
2022-09-14T23:29:15.543Z,75.66
2022-09-14T23:31:44.127Z,75.51
2022-09-14T23:34:12.761Z,75.55
2022-09-14T23:36:40.913Z,75.74
2022-09-14T23:39:10.154Z,75.80
2022-09-14T23:41:39.410Z,75.77
2022-09-14T23:44:09.896Z,75.79
2022-09-14T23:46:37.939Z,75.68
2022-09-14T23:49:06.099Z,75.61
2022-09-14T23:51:34.498Z,75.66
2022-09-14T23:54:02.446Z,75.70
2022-09-14T23:56:30.692Z,75.73
2022-09-14T23:58:58.643Z,75.79
