createdAt,value
2019-04-14T00:00:46.837Z,0.00
2019-04-14T00:01:47.483Z,0.00
2019-04-14T00:02:46.897Z,0.00
2019-04-14T00:03:47.546Z,0.00
2019-04-14T00:04:46.615Z,0.00
2019-04-14T00:05:47.288Z,0.00
2019-04-14T00:06:46.465Z,0.00
2019-04-14T00:07:47.180Z,0.00
2019-04-14T00:08:46.440Z,0.00
2019-04-14T00:09:47.459Z,0.00
2019-04-14T00:10:46.497Z,0.00
2019-04-14T00:11:46.411Z,0.00
2019-04-14T00:12:47.065Z,0.00
2019-04-14T00:13:46.386Z,0.00
2019-04-14T00:14:46.955Z,0.00
2019-04-14T00:15:49.110Z,0.00
2019-04-14T00:16:46.784Z,0.00
2019-04-14T00:17:46.343Z,0.00
2019-04-14T00:18:46.984Z,0.00
2019-04-14T00:19:47.706Z,0.00
2019-04-14T00:20:46.936Z,0.00
2019-04-14T00:21:47.524Z,0.00
2019-04-14T00:22:46.836Z,0.00
2019-04-14T00:23:46.280Z,0.00
2019-04-14T00:24:46.723Z,0.00
2019-04-14T00:25:46.257Z,0.00
2019-04-14T00:26:46.719Z,0.00
2019-04-14T00:27:47.462Z,0.00
2019-04-14T00:28:46.945Z,0.00
2019-04-14T00:29:46.210Z,0.00
2019-04-14T00:30:46.998Z,0.00
2019-04-14T00:31:46.190Z,0.00
2019-04-14T00:32:46.547Z,0.00
2019-04-14T00:33:47.453Z,0.00
2019-04-14T00:34:46.451Z,0.00
2019-04-14T00:35:47.165Z,0.00
2019-04-14T00:36:46.168Z,0.00
2019-04-14T00:37:46.636Z,0.00
2019-04-14T00:38:46.135Z,0.00
2019-04-14T00:39:46.590Z,0.00
2019-04-14T00:40:46.115Z,0.00
2019-04-14T00:41:50.910Z,0.00
2019-04-14T00:42:47.275Z,0.00
2019-04-14T00:43:46.102Z,0.00
2019-04-14T00:44:47.287Z,0.00
2019-04-14T00:45:52.725Z,0.00
2019-04-14T00:46:47.386Z,0.00
2019-04-14T00:47:55.692Z,0.00
2019-04-14T00:48:47.299Z,0.00
2019-04-14T00:49:46.314Z,0.00
2019-04-14T00:50:46.005Z,0.00
2019-04-14T00:51:46.148Z,0.00
2019-04-14T00:52:45.959Z,0.00
2019-04-14T00:53:46.711Z,0.00
2019-04-14T00:54:45.937Z,0.00
2019-04-14T00:55:46.575Z,0.00
2019-04-14T00:56:45.915Z,0.00
2019-04-14T00:57:46.304Z,0.00
2019-04-14T00:58:45.892Z,0.00
2019-04-14T00:59:46.388Z,0.00
2019-04-14T01:00:45.897Z,0.00
2019-04-14T01:01:46.022Z,0.00
2019-04-14T01:02:46.090Z,0.00
2019-04-14T01:03:45.950Z,0.00
2019-04-14T01:04:46.915Z,0.00
2019-04-14T01:05:45.981Z,0.00
2019-04-14T01:06:46.939Z,0.00
2019-04-14T01:07:45.795Z,0.00
2019-04-14T01:08:46.811Z,0.00
2019-04-14T01:09:46.393Z,0.00
2019-04-14T01:10:45.807Z,0.00
2019-04-14T01:11:46.495Z,0.00
2019-04-14T01:12:45.740Z,0.00
2019-04-14T01:13:46.244Z,0.00
2019-04-14T01:14:45.718Z,0.00
2019-04-14T01:15:57.025Z,0.00
2019-04-14T01:16:45.697Z,0.00
2019-04-14T01:17:46.087Z,0.00
2019-04-14T01:18:45.704Z,0.00
2019-04-14T01:19:46.018Z,0.00
2019-04-14T01:20:45.684Z,0.00
2019-04-14T01:21:45.794Z,0.00
2019-04-14T01:22:46.708Z,0.00
2019-04-14T01:23:45.619Z,0.00
2019-04-14T01:24:46.755Z,0.00
2019-04-14T01:25:45.631Z,0.00
2019-04-14T01:26:46.392Z,0.00
2019-04-14T01:27:45.574Z,0.00
2019-04-14T01:28:46.152Z,0.00
2019-04-14T01:29:45.552Z,0.00
2019-04-14T01:30:45.842Z,0.00
2019-04-14T01:31:45.561Z,0.00
2019-04-14T01:32:45.809Z,0.00
2019-04-14T01:33:45.508Z,0.00
2019-04-14T01:34:45.591Z,0.00
2019-04-14T01:35:46.619Z,0.00
2019-04-14T01:36:45.506Z,0.00
2019-04-14T01:37:46.453Z,0.00
2019-04-14T01:38:45.454Z,0.00
2019-04-14T01:39:46.026Z,0.00
2019-04-14T01:40:46.573Z,0.00
2019-04-14T01:41:45.673Z,0.00
2019-04-14T01:42:46.368Z,0.00
2019-04-14T01:43:45.399Z,0.00
2019-04-14T01:44:46.014Z,0.00
2019-04-14T01:45:58.978Z,0.00
2019-04-14T01:46:47.548Z,0.00
2019-04-14T01:47:45.356Z,0.00
2019-04-14T01:48:45.457Z,0.00
2019-04-14T01:49:46.539Z,0.00
2019-04-14T01:50:45.329Z,0.00
2019-04-14T01:51:46.353Z,0.00
2019-04-14T01:52:45.798Z,0.00
2019-04-14T01:53:45.290Z,0.00
2019-04-14T01:54:45.411Z,0.00
2019-04-14T01:55:46.236Z,0.00
2019-04-14T01:56:45.281Z,0.00
2019-04-14T01:57:45.967Z,0.00
2019-04-14T01:58:45.235Z,0.00
2019-04-14T01:59:46.017Z,0.00
2019-04-14T02:00:45.218Z,0.00
2019-04-14T02:01:45.673Z,0.00
2019-04-14T02:02:45.192Z,0.00
2019-04-14T02:03:45.539Z,0.00
2019-04-14T02:04:46.184Z,0.00
2019-04-14T02:05:45.355Z,0.00
2019-04-14T02:06:46.228Z,0.00
2019-04-14T02:07:45.214Z,0.00
2019-04-14T02:08:45.856Z,0.00
2019-04-14T02:09:45.115Z,0.00
2019-04-14T02:10:45.598Z,0.00
2019-04-14T02:11:45.119Z,0.00
2019-04-14T02:12:45.256Z,0.00
2019-04-14T02:13:46.341Z,0.00
2019-04-14T02:14:45.199Z,0.00
2019-04-14T02:15:46.227Z,0.00
2019-04-14T02:16:50.402Z,0.00
2019-04-14T02:17:46.061Z,0.00
2019-04-14T02:18:45.016Z,0.00
2019-04-14T02:19:45.982Z,0.00
2019-04-14T02:20:44.999Z,0.00
2019-04-14T02:21:45.652Z,0.00
2019-04-14T02:22:46.216Z,0.00
2019-04-14T02:23:45.385Z,0.00
2019-04-14T02:24:46.022Z,0.00
2019-04-14T02:25:45.075Z,0.00
2019-04-14T02:26:45.936Z,0.00
2019-04-14T02:27:45.125Z,0.00
2019-04-14T02:28:46.070Z,0.00
2019-04-14T02:29:45.142Z,0.00
2019-04-14T02:30:53.655Z,0.00
2019-04-14T02:33:13.849Z,0.00
2019-04-14T02:34:17.056Z,0.00
2019-04-14T02:35:13.270Z,0.00
2019-04-14T02:36:26.999Z,0.00
2019-04-14T02:37:23.736Z,0.00
2019-04-14T02:39:15.602Z,0.00
2019-04-14T02:42:17.376Z,0.00
2019-04-14T02:43:22.511Z,0.00
2019-04-14T02:44:12.511Z,0.00
2019-04-14T02:45:19.337Z,0.00
2019-04-14T02:46:12.212Z,0.00
2019-04-14T02:48:35.348Z,0.00
2019-04-14T02:49:16.041Z,0.00
2019-04-14T02:51:14.466Z,0.00
2019-04-14T02:52:12.639Z,0.00
2019-04-14T02:53:19.091Z,0.00
2019-04-14T02:54:13.506Z,0.00
2019-04-14T02:55:12.229Z,0.00
2019-04-14T02:56:30.827Z,0.00
2019-04-14T02:57:20.488Z,0.00
2019-04-14T02:58:10.252Z,0.00
2019-04-14T02:59:13.240Z,0.00
2019-04-14T03:00:18.824Z,0.00
2019-04-14T03:01:19.481Z,0.00
2019-04-14T03:03:16.002Z,0.00
2019-04-14T03:04:13.448Z,0.00
2019-04-14T03:05:13.259Z,0.00
2019-04-14T03:07:14.310Z,0.00
2019-04-14T03:08:20.363Z,0.00
2019-04-14T03:10:13.083Z,0.00
2019-04-14T03:11:11.775Z,0.00
2019-04-14T03:12:10.713Z,0.00
2019-04-14T03:13:15.893Z,0.00
2019-04-14T03:15:22.244Z,0.00
2019-04-14T03:16:17.875Z,0.00
2019-04-14T03:18:26.390Z,0.00
2019-04-14T03:19:11.830Z,0.00
2019-04-14T03:21:03.625Z,0.00
2019-04-14T03:21:15.553Z,0.00
2019-04-14T03:22:23.761Z,0.00
2019-04-14T03:24:12.998Z,0.00
2019-04-14T03:25:00.616Z,0.00
2019-04-14T03:26:05.015Z,0.00
2019-04-14T03:27:20.266Z,0.00
2019-04-14T03:28:12.219Z,0.00
2019-04-14T03:29:13.163Z,0.00
2019-04-14T03:30:36.436Z,0.00
2019-04-14T03:32:28.858Z,0.00
2019-04-14T03:34:30.173Z,0.00
2019-04-14T03:35:36.001Z,0.00
2019-04-14T03:36:44.272Z,0.00
2019-04-14T03:38:17.082Z,0.00
2019-04-14T03:39:05.978Z,0.00
2019-04-14T03:40:15.924Z,0.00
2019-04-14T03:42:08.687Z,0.00
2019-04-14T03:43:19.560Z,0.00
2019-04-14T03:44:09.839Z,0.00
2019-04-14T03:45:16.670Z,0.00
2019-04-14T03:46:37.046Z,0.00
2019-04-14T03:47:15.161Z,0.00
2019-04-14T03:49:14.077Z,0.00
2019-04-14T03:51:24.483Z,0.00
2019-04-14T03:52:31.621Z,0.00
2019-04-14T03:53:18.879Z,0.00
2019-04-14T03:54:04.530Z,0.00
2019-04-14T03:55:04.175Z,0.00
2019-04-14T03:55:49.315Z,0.00
2019-04-14T03:56:44.275Z,0.00
2019-04-14T03:57:43.928Z,0.00
2019-04-14T03:58:44.429Z,0.00
2019-04-14T03:59:43.907Z,0.00
2019-04-14T04:00:44.362Z,0.00
2019-04-14T04:01:43.886Z,0.00
2019-04-14T04:02:44.451Z,0.00
2019-04-14T04:03:43.865Z,0.00
2019-04-14T04:04:44.497Z,0.00
2019-04-14T04:05:43.840Z,0.00
2019-04-14T04:06:44.263Z,0.00
2019-04-14T04:07:43.823Z,0.00
2019-04-14T04:08:44.128Z,0.00
2019-04-14T04:09:43.819Z,0.00
2019-04-14T04:10:44.305Z,0.00
2019-04-14T04:11:43.781Z,0.00
2019-04-14T04:12:44.368Z,0.00
2019-04-14T04:13:43.766Z,0.00
2019-04-14T04:14:44.222Z,0.00
2019-04-14T04:15:43.729Z,0.00
2019-04-14T04:16:43.975Z,0.00
2019-04-14T04:17:43.712Z,0.00
2019-04-14T04:18:50.896Z,0.00
2019-04-14T04:19:44.781Z,0.00
2019-04-14T04:20:43.677Z,0.00
2019-04-14T04:21:44.443Z,0.00
2019-04-14T04:22:43.653Z,0.00
2019-04-14T04:23:44.669Z,0.00
2019-04-14T04:24:43.699Z,4.00
2019-04-14T04:25:44.432Z,4.00
2019-04-14T04:26:43.623Z,0.00
2019-04-14T04:27:44.025Z,0.00
2019-04-14T04:28:43.589Z,4.00
2019-04-14T04:29:44.076Z,4.00
2019-04-14T04:30:44.671Z,0.00
2019-04-14T04:31:43.928Z,4.00
2019-04-14T04:32:44.581Z,4.00
2019-04-14T04:33:43.703Z,8.00
2019-04-14T04:34:44.559Z,8.00
2019-04-14T04:35:43.658Z,4.00
2019-04-14T04:36:44.216Z,8.00
2019-04-14T04:37:43.494Z,8.00
2019-04-14T04:38:44.250Z,12.00
2019-04-14T04:39:43.493Z,12.00
2019-04-14T04:40:44.011Z,12.00
2019-04-14T04:41:43.446Z,16.00
2019-04-14T04:42:43.711Z,16.00
2019-04-14T04:43:43.425Z,20.00
2019-04-14T04:44:44.204Z,24.00
2019-04-14T04:45:43.404Z,28.00
2019-04-14T04:46:43.822Z,32.00
2019-04-14T04:47:43.383Z,36.00
2019-04-14T04:48:43.692Z,44.00
2019-04-14T04:49:44.605Z,52.00
2019-04-14T04:50:43.348Z,60.00
2019-04-14T04:51:44.261Z,68.00
2019-04-14T04:52:43.326Z,80.00
2019-04-14T04:53:44.032Z,92.00
2019-04-14T04:54:43.311Z,104.00
2019-04-14T04:55:43.895Z,124.00
2019-04-14T04:56:43.280Z,140.00
2019-04-14T04:57:43.803Z,152.00
2019-04-14T04:58:43.491Z,172.00
2019-04-14T04:59:43.261Z,184.00
2019-04-14T05:00:44.171Z,196.00
2019-04-14T05:01:43.227Z,212.00
2019-04-14T05:02:43.899Z,224.00
2019-04-14T05:03:43.205Z,232.00
2019-04-14T05:04:43.817Z,240.00
2019-04-14T05:05:43.206Z,244.00
2019-04-14T05:06:43.732Z,252.00
2019-04-14T05:07:43.166Z,256.00
2019-04-14T05:08:43.513Z,264.00
2019-04-14T05:09:43.140Z,272.00
2019-04-14T05:10:43.623Z,284.00
2019-04-14T05:11:43.118Z,296.00
2019-04-14T05:12:43.577Z,300.00
2019-04-14T05:13:43.095Z,312.00
2019-04-14T05:14:43.455Z,324.00
2019-04-14T05:15:43.096Z,336.00
2019-04-14T05:16:44.011Z,348.00
2019-04-14T05:17:43.151Z,352.00
2019-04-14T05:18:44.094Z,356.00
2019-04-14T05:19:43.600Z,360.00
2019-04-14T05:20:44.116Z,364.00
2019-04-14T05:21:43.137Z,364.00
2019-04-14T05:22:43.964Z,368.00
2019-04-14T05:23:43.181Z,376.00
2019-04-14T05:24:43.971Z,388.00
2019-04-14T05:25:43.068Z,404.00
2019-04-14T05:26:43.801Z,408.00
2019-04-14T05:27:43.096Z,412.00
2019-04-14T05:28:43.832Z,420.00
2019-04-14T05:29:43.085Z,444.00
2019-04-14T05:30:43.632Z,480.00
2019-04-14T05:31:42.900Z,528.00
2019-04-14T05:32:43.470Z,564.00
2019-04-14T05:33:42.880Z,588.00
2019-04-14T05:34:43.343Z,612.00
2019-04-14T05:35:42.879Z,632.00
2019-04-14T05:36:43.278Z,652.00
2019-04-14T05:37:42.834Z,672.00
2019-04-14T05:38:42.901Z,704.00
2019-04-14T05:39:43.947Z,740.00
2019-04-14T05:40:42.935Z,772.00
2019-04-14T05:41:54.998Z,800.00
2019-04-14T05:42:42.823Z,812.00
2019-04-14T05:43:49.743Z,816.00
2019-04-14T05:44:42.758Z,824.00
2019-04-14T05:45:43.698Z,824.00
2019-04-14T05:46:42.738Z,820.00
2019-04-14T05:47:43.649Z,824.00
2019-04-14T05:48:42.712Z,832.00
2019-04-14T05:49:46.884Z,852.00
2019-04-14T05:50:42.733Z,876.00
2019-04-14T05:51:43.678Z,900.00
2019-04-14T05:52:42.669Z,920.00
2019-04-14T05:53:43.803Z,936.00
2019-04-14T05:54:42.646Z,948.00
2019-04-14T05:55:43.744Z,968.00
2019-04-14T05:56:42.647Z,984.00
2019-04-14T05:57:43.704Z,1000.00
2019-04-14T05:58:42.602Z,1012.00
2019-04-14T05:59:42.592Z,1024.00
2019-04-14T06:00:43.698Z,1036.00
2019-04-14T06:01:42.592Z,1052.00
2019-04-14T06:02:42.587Z,1072.00
2019-04-14T06:03:43.237Z,1076.00
2019-04-14T06:04:42.537Z,1084.00
2019-04-14T06:05:42.841Z,1080.00
2019-04-14T06:06:42.541Z,1076.00
2019-04-14T06:07:42.503Z,1068.00
2019-04-14T06:08:42.498Z,1076.00
2019-04-14T06:09:42.499Z,1072.00
2019-04-14T06:10:42.477Z,1092.00
2019-04-14T06:11:42.483Z,1100.00
2019-04-14T06:12:42.448Z,1088.00
2019-04-14T06:13:42.439Z,1072.00
2019-04-14T06:14:42.438Z,1060.00
2019-04-14T06:15:42.459Z,1064.00
2019-04-14T06:16:42.428Z,1088.00
2019-04-14T06:17:42.394Z,1116.00
2019-04-14T06:18:42.420Z,1152.00
2019-04-14T06:19:42.376Z,1196.00
2019-04-14T06:20:42.369Z,1236.00
2019-04-14T06:21:42.378Z,1272.00
2019-04-14T06:22:42.340Z,1288.00
2019-04-14T06:23:42.328Z,1296.00
2019-04-14T06:24:42.318Z,1304.00
2019-04-14T06:25:42.316Z,1312.00
2019-04-14T06:26:42.320Z,1320.00
2019-04-14T06:27:42.287Z,1328.00
2019-04-14T06:28:42.278Z,1348.00
2019-04-14T06:29:42.300Z,1392.00
2019-04-14T06:30:42.253Z,1448.00
2019-04-14T06:31:42.264Z,1496.00
2019-04-14T06:32:42.231Z,1540.00
2019-04-14T06:33:42.220Z,1572.00
2019-04-14T06:34:42.207Z,1592.00
2019-04-14T06:35:42.197Z,1608.00
2019-04-14T06:36:42.212Z,1616.00
2019-04-14T06:37:42.183Z,1620.00
2019-04-14T06:38:42.166Z,1628.00
2019-04-14T06:39:42.152Z,1628.00
2019-04-14T06:40:42.151Z,1616.00
2019-04-14T06:41:42.155Z,1608.00
2019-04-14T06:42:42.122Z,1624.00
2019-04-14T06:43:48.675Z,1660.00
2019-04-14T06:44:42.105Z,1676.00
2019-04-14T06:45:42.095Z,1700.00
2019-04-14T06:46:42.100Z,1728.00
2019-04-14T06:47:42.069Z,1804.00
2019-04-14T06:48:42.056Z,1900.00
2019-04-14T06:49:48.849Z,1976.00
2019-04-14T06:50:42.036Z,2036.00
2019-04-14T06:51:42.043Z,2080.00
2019-04-14T06:52:42.018Z,2112.00
2019-04-14T06:53:42.007Z,2164.00
2019-04-14T06:54:41.989Z,2224.00
2019-04-14T06:55:41.980Z,2284.00
2019-04-14T06:56:41.988Z,2312.00
2019-04-14T06:57:41.955Z,2292.00
2019-04-14T06:58:41.995Z,2248.00
2019-04-14T06:59:41.933Z,2204.00
2019-04-14T07:00:41.923Z,2188.00
2019-04-14T07:01:41.934Z,2176.00
2019-04-14T07:02:41.901Z,2180.00
2019-04-14T07:03:41.887Z,2216.00
2019-04-14T07:04:41.879Z,2292.00
2019-04-14T07:05:41.883Z,2376.00
2019-04-14T07:06:41.903Z,2436.00
2019-04-14T07:07:41.845Z,2448.00
2019-04-14T07:08:41.833Z,2432.00
2019-04-14T07:09:41.840Z,2416.00
2019-04-14T07:10:41.813Z,2424.00
2019-04-14T07:11:41.828Z,2464.00
2019-04-14T07:12:43.202Z,2516.00
2019-04-14T07:13:41.775Z,2568.00
2019-04-14T07:14:41.768Z,2592.00
2019-04-14T07:15:41.756Z,2580.00
2019-04-14T07:16:41.857Z,2544.00
2019-04-14T07:17:41.752Z,2496.00
2019-04-14T07:18:41.787Z,2448.00
2019-04-14T07:19:42.010Z,2420.00
2019-04-14T07:20:41.708Z,2424.00
2019-04-14T07:21:41.684Z,2432.00
2019-04-14T07:22:41.697Z,2484.00
2019-04-14T07:23:41.693Z,2560.00
2019-04-14T07:24:41.696Z,2660.00
2019-04-14T07:25:41.639Z,2756.00
2019-04-14T07:26:41.629Z,2868.00
2019-04-14T07:27:41.642Z,2952.00
2019-04-14T07:28:41.609Z,3008.00
2019-04-14T07:29:41.596Z,3004.00
2019-04-14T07:30:41.590Z,2980.00
2019-04-14T07:31:41.577Z,3012.00
2019-04-14T07:32:41.589Z,3092.00
2019-04-14T07:33:41.550Z,3196.00
2019-04-14T07:34:41.539Z,3268.00
2019-04-14T07:35:41.529Z,3312.00
2019-04-14T07:36:41.517Z,3356.00
2019-04-14T07:37:41.530Z,3396.00
2019-04-14T07:38:41.494Z,3424.00
2019-04-14T07:39:41.484Z,3460.00
2019-04-14T07:40:41.474Z,3496.00
2019-04-14T07:41:41.461Z,3540.00
2019-04-14T07:42:41.476Z,3560.00
2019-04-14T07:43:41.442Z,3592.00
2019-04-14T07:44:41.427Z,3672.00
2019-04-14T07:45:41.418Z,3756.00
2019-04-14T07:46:41.405Z,3860.00
2019-04-14T07:47:41.418Z,3976.00
2019-04-14T07:48:41.384Z,4120.00
2019-04-14T07:49:41.371Z,4280.00
2019-04-14T07:50:41.359Z,4452.00
2019-04-14T07:51:41.349Z,4612.00
2019-04-14T07:52:41.366Z,4748.00
2019-04-14T07:53:41.334Z,4864.00
2019-04-14T07:54:41.537Z,4956.00
2019-04-14T07:55:41.304Z,5028.00
2019-04-14T07:56:41.302Z,5112.00
2019-04-14T07:57:41.306Z,5220.00
2019-04-14T07:58:41.270Z,5328.00
2019-04-14T07:59:41.288Z,5396.00
2019-04-14T08:00:41.250Z,5456.00
2019-04-14T08:01:41.243Z,5520.00
2019-04-14T08:02:41.249Z,5580.00
2019-04-14T08:03:41.215Z,5640.00
2019-04-14T08:04:41.208Z,5700.00
2019-04-14T08:05:41.222Z,5768.00
2019-04-14T08:06:41.183Z,5804.00
2019-04-14T08:07:41.192Z,5848.00
2019-04-14T08:08:41.162Z,5876.00
2019-04-14T08:09:41.146Z,5916.00
2019-04-14T08:10:41.134Z,5980.00
2019-04-14T08:11:41.124Z,6092.00
2019-04-14T08:12:41.163Z,6204.00
2019-04-14T08:13:41.207Z,6336.00
2019-04-14T08:14:41.711Z,6512.00
2019-04-14T08:15:41.081Z,6656.00
2019-04-14T08:16:41.072Z,6748.00
2019-04-14T08:17:43.527Z,6944.00
2019-04-14T08:18:41.055Z,7124.00
2019-04-14T08:19:41.036Z,7160.00
2019-04-14T08:20:41.024Z,7140.00
2019-04-14T08:21:41.017Z,7144.00
2019-04-14T08:22:41.030Z,6992.00
2019-04-14T08:23:40.990Z,6944.00
2019-04-14T08:24:41.002Z,7028.00
2019-04-14T08:25:40.994Z,7100.00
2019-04-14T08:26:40.957Z,6940.00
2019-04-14T08:27:40.970Z,7056.00
2019-04-14T08:28:40.941Z,7124.00
2019-04-14T08:29:40.990Z,7276.00
2019-04-14T08:30:40.929Z,7308.00
2019-04-14T08:31:40.904Z,7320.00
2019-04-14T08:32:40.924Z,7372.00
2019-04-14T08:33:40.888Z,7496.00
2019-04-14T08:34:41.133Z,7640.00
2019-04-14T08:35:40.860Z,7816.00
2019-04-14T08:36:40.845Z,8024.00
2019-04-14T08:37:40.862Z,8312.00
2019-04-14T08:38:40.871Z,8532.00
2019-04-14T08:39:40.817Z,8584.00
2019-04-14T08:40:40.806Z,8632.00
2019-04-14T08:41:40.800Z,8696.00
2019-04-14T08:42:40.805Z,8700.00
2019-04-14T08:43:40.767Z,8596.00
2019-04-14T08:44:40.757Z,8536.00
2019-04-14T08:45:40.765Z,8472.00
2019-04-14T08:46:40.751Z,8408.00
2019-04-14T08:47:40.749Z,8316.00
2019-04-14T08:48:40.715Z,8408.00
2019-04-14T08:49:40.723Z,8504.00
2019-04-14T08:50:40.688Z,8576.00
2019-04-14T08:51:40.683Z,8568.00
2019-04-14T08:52:40.695Z,8508.00
2019-04-14T08:53:40.657Z,8472.00
2019-04-14T08:54:40.646Z,8348.00
2019-04-14T08:55:40.632Z,8288.00
2019-04-14T08:56:40.642Z,8252.00
2019-04-14T08:57:40.644Z,8216.00
2019-04-14T08:58:40.609Z,8180.00
2019-04-14T08:59:40.590Z,8180.00
2019-04-14T09:00:40.577Z,8204.00
2019-04-14T09:01:40.566Z,8224.00
2019-04-14T09:02:40.596Z,8276.00
2019-04-14T09:03:40.547Z,8296.00
2019-04-14T09:04:40.533Z,8320.00
2019-04-14T09:05:40.524Z,8364.00
2019-04-14T09:06:40.510Z,8420.00
2019-04-14T09:07:40.499Z,8456.00
2019-04-14T09:08:40.512Z,8492.00
2019-04-14T09:09:40.481Z,8548.00
2019-04-14T09:10:40.617Z,8640.00
2019-04-14T09:11:40.664Z,8696.00
2019-04-14T09:12:40.841Z,8792.00
2019-04-14T09:13:40.766Z,8828.00
2019-04-14T09:14:40.424Z,8876.00
2019-04-14T09:15:40.411Z,8952.00
2019-04-14T09:16:40.402Z,9024.00
2019-04-14T09:17:40.408Z,9052.00
2019-04-14T09:18:40.406Z,9124.00
2019-04-14T09:19:41.558Z,9196.00
2019-04-14T09:20:51.736Z,9252.00
2019-04-14T09:21:40.359Z,9316.00
2019-04-14T09:22:40.333Z,9404.00
2019-04-14T09:23:40.384Z,9448.00
2019-04-14T09:24:40.339Z,9524.00
2019-04-14T09:25:40.307Z,9548.00
2019-04-14T09:26:40.289Z,9596.00
2019-04-14T09:27:40.281Z,9628.00
2019-04-14T09:28:40.288Z,9668.00
2019-04-14T09:29:40.254Z,9704.00
2019-04-14T09:30:40.243Z,9804.00
2019-04-14T09:31:40.235Z,9884.00
2019-04-14T09:32:40.222Z,9908.00
2019-04-14T09:33:40.234Z,9984.00
2019-04-14T09:34:40.876Z,10068.00
2019-04-14T09:35:40.196Z,10092.00
2019-04-14T09:36:40.182Z,10152.00
2019-04-14T09:37:40.166Z,10208.00
2019-04-14T09:38:40.176Z,10192.00
2019-04-14T09:39:40.145Z,10324.00
2019-04-14T09:40:40.131Z,10432.00
2019-04-14T09:41:40.124Z,10500.00
2019-04-14T09:42:40.110Z,10232.00
2019-04-14T09:43:40.123Z,10516.00
2019-04-14T09:44:40.091Z,10520.00
2019-04-14T09:45:40.081Z,10556.00
2019-04-14T09:46:40.069Z,10628.00
2019-04-14T09:47:40.054Z,9976.00
2019-04-14T09:48:42.819Z,10332.00
2019-04-14T09:49:40.031Z,10592.00
2019-04-14T09:50:40.070Z,10212.00
2019-04-14T09:51:40.011Z,10960.00
2019-04-14T09:52:40.007Z,11160.00
2019-04-14T09:53:40.027Z,11212.00
2019-04-14T09:54:39.980Z,11236.00
2019-04-14T09:55:39.970Z,11404.00
2019-04-14T09:56:39.957Z,11540.00
2019-04-14T09:57:39.942Z,11480.00
2019-04-14T09:58:39.963Z,11660.00
2019-04-14T09:59:39.925Z,11784.00
2019-04-14T10:00:39.920Z,11864.00
2019-04-14T10:01:39.898Z,11924.00
2019-04-14T10:02:39.887Z,12036.00
2019-04-14T10:03:39.903Z,12100.00
2019-04-14T10:04:39.864Z,12204.00
2019-04-14T10:05:39.859Z,12264.00
2019-04-14T10:06:40.967Z,12344.00
2019-04-14T10:07:39.837Z,12432.00
2019-04-14T10:08:39.844Z,12488.00
2019-04-14T10:09:39.835Z,12636.00
2019-04-14T10:10:39.828Z,12724.00
2019-04-14T10:11:48.393Z,12744.00
2019-04-14T10:12:39.779Z,12904.00
2019-04-14T10:13:39.787Z,12964.00
2019-04-14T10:14:39.751Z,13064.00
2019-04-14T10:15:39.741Z,13144.00
2019-04-14T10:16:39.734Z,13276.00
2019-04-14T10:17:39.722Z,13440.00
2019-04-14T10:18:39.735Z,13556.00
2019-04-14T10:19:39.774Z,13708.00
2019-04-14T10:20:39.785Z,13856.00
2019-04-14T10:21:39.679Z,14156.00
2019-04-14T10:22:39.668Z,14468.00
2019-04-14T10:23:39.686Z,14780.00
2019-04-14T10:24:39.639Z,17952.00
2019-04-14T10:25:39.632Z,23232.00
2019-04-14T10:26:39.635Z,30880.00
2019-04-14T10:27:39.665Z,37984.00
2019-04-14T10:28:39.622Z,40704.00
2019-04-14T10:29:39.597Z,45088.00
2019-04-14T10:30:39.575Z,46784.00
2019-04-14T10:31:39.567Z,49344.00
2019-04-14T10:32:39.560Z,49792.00
2019-04-14T10:33:39.565Z,49312.00
2019-04-14T10:34:39.547Z,47872.00
2019-04-14T10:35:39.586Z,50912.00
2019-04-14T10:36:39.513Z,52160.00
2019-04-14T10:37:39.505Z,48640.00
2019-04-14T10:38:39.514Z,45536.00
2019-04-14T10:39:39.480Z,50784.00
2019-04-14T10:40:39.472Z,50688.00
2019-04-14T10:41:39.463Z,18208.00
2019-04-14T10:42:39.445Z,51584.00
2019-04-14T10:43:39.470Z,52928.00
2019-04-14T10:44:39.424Z,54272.00
2019-04-14T10:45:39.414Z,54304.00
2019-04-14T10:46:39.402Z,53568.00
2019-04-14T10:47:39.395Z,53216.00
2019-04-14T10:48:39.377Z,53952.00
2019-04-14T10:49:39.390Z,41568.00
2019-04-14T10:50:39.357Z,33952.00
2019-04-14T10:51:39.346Z,37536.00
2019-04-14T10:52:39.334Z,51136.00
2019-04-14T10:53:39.336Z,57824.00
2019-04-14T10:54:39.338Z,56256.00
2019-04-14T10:55:39.307Z,55360.00
2019-04-14T10:56:39.291Z,47648.00
2019-04-14T10:57:39.283Z,50496.00
2019-04-14T10:58:39.278Z,52416.00
2019-04-14T10:59:39.295Z,42784.00
2019-04-14T11:00:39.250Z,52224.00
2019-04-14T11:01:39.239Z,16520.00
2019-04-14T11:02:39.229Z,51840.00
2019-04-14T11:03:39.225Z,28832.00
2019-04-14T11:04:39.253Z,11188.00
2019-04-14T11:05:39.201Z,11328.00
2019-04-14T11:06:39.193Z,18944.00
2019-04-14T11:07:39.182Z,53088.00
2019-04-14T11:08:39.165Z,44800.00
2019-04-14T11:09:39.175Z,13036.00
2019-04-14T11:10:39.143Z,54912.00
2019-04-14T11:11:39.136Z,53920.00
2019-04-14T11:12:39.124Z,37568.00
2019-04-14T11:13:39.114Z,13484.00
2019-04-14T11:14:39.123Z,13472.00
2019-04-14T11:15:39.114Z,14748.00
2019-04-14T11:16:39.081Z,13756.00
2019-04-14T11:17:39.072Z,53888.00
2019-04-14T11:18:39.060Z,52640.00
2019-04-14T11:19:39.073Z,51936.00
2019-04-14T11:20:39.044Z,13576.00
2019-04-14T11:21:42.700Z,11044.00
2019-04-14T11:22:39.020Z,10224.00
2019-04-14T11:23:39.005Z,10712.00
2019-04-14T11:24:39.017Z,12324.00
2019-04-14T11:25:38.984Z,13188.00
2019-04-14T11:26:38.976Z,10928.00
2019-04-14T11:27:38.974Z,10108.00
2019-04-14T11:28:38.955Z,9104.00
2019-04-14T11:29:38.968Z,8484.00
2019-04-14T11:30:38.931Z,8564.00
2019-04-14T11:31:38.923Z,13624.00
2019-04-14T11:32:38.910Z,9992.00
2019-04-14T11:33:38.901Z,17280.00
2019-04-14T11:34:38.912Z,19392.00
2019-04-14T11:35:38.883Z,12836.00
2019-04-14T11:36:38.866Z,12536.00
2019-04-14T11:37:38.857Z,56352.00
2019-04-14T11:38:38.849Z,41984.00
2019-04-14T11:39:38.868Z,52992.00
2019-04-14T11:40:38.845Z,59168.00
2019-04-14T11:41:38.824Z,14580.00
2019-04-14T11:42:38.819Z,56448.00
2019-04-14T11:43:38.802Z,21760.00
2019-04-14T11:44:38.808Z,16800.00
2019-04-14T11:45:38.780Z,11192.00
2019-04-14T11:46:38.766Z,10408.00
2019-04-14T11:47:38.749Z,9428.00
2019-04-14T11:48:38.738Z,20064.00
2019-04-14T11:49:38.754Z,7348.00
2019-04-14T11:50:38.722Z,6792.00
2019-04-14T11:51:39.499Z,7056.00
2019-04-14T11:52:38.699Z,9368.00
2019-04-14T11:53:38.950Z,50592.00
2019-04-14T11:54:38.701Z,55136.00
2019-04-14T11:55:38.668Z,12748.00
2019-04-14T11:56:38.681Z,15040.00
2019-04-14T11:57:38.668Z,14952.00
2019-04-14T11:58:38.638Z,49216.00
2019-04-14T11:59:38.646Z,54080.00
2019-04-14T12:00:38.700Z,49152.00
2019-04-14T12:01:38.614Z,46272.00
2019-04-14T12:02:38.594Z,37984.00
2019-04-14T12:03:38.615Z,36128.00
2019-04-14T12:04:38.593Z,31520.00
2019-04-14T12:05:38.560Z,27872.00
2019-04-14T12:06:38.547Z,25120.00
2019-04-14T12:07:38.540Z,25440.00
2019-04-14T12:08:38.538Z,14520.00
2019-04-14T12:09:38.541Z,12808.00
2019-04-14T12:10:38.506Z,12600.00
2019-04-14T12:11:38.494Z,12584.00
2019-04-14T12:12:38.486Z,13832.00
2019-04-14T12:13:38.477Z,14384.00
2019-04-14T12:14:38.487Z,14916.00
2019-04-14T12:15:38.492Z,12360.00
2019-04-14T12:16:38.443Z,10836.00
2019-04-14T12:17:38.430Z,18400.00
2019-04-14T12:18:38.421Z,8964.00
2019-04-14T12:19:38.441Z,8292.00
2019-04-14T12:20:38.401Z,7440.00
2019-04-14T12:21:38.391Z,7220.00
2019-04-14T12:22:38.383Z,7388.00
2019-04-14T12:23:38.387Z,7708.00
2019-04-14T12:24:38.431Z,8340.00
2019-04-14T12:25:38.358Z,20448.00
2019-04-14T12:26:38.342Z,10192.00
2019-04-14T12:27:39.656Z,10688.00
2019-04-14T12:28:38.426Z,21440.00
2019-04-14T12:29:39.045Z,39904.00
2019-04-14T12:30:38.317Z,37664.00
2019-04-14T12:31:39.379Z,42208.00
2019-04-14T12:32:38.273Z,46272.00
2019-04-14T12:33:38.261Z,39360.00
2019-04-14T12:34:38.268Z,52736.00
2019-04-14T12:35:38.263Z,57664.00
2019-04-14T12:36:38.231Z,61152.00
2019-04-14T12:37:38.223Z,58624.00
2019-04-14T12:38:38.210Z,62336.00
2019-04-14T12:39:38.199Z,61600.00
2019-04-14T12:40:38.838Z,64448.00
2019-04-14T12:41:38.176Z,10768.00
2019-04-14T12:42:38.169Z,8636.00
2019-04-14T12:43:38.155Z,9380.00
2019-04-14T12:44:38.146Z,52768.00
2019-04-14T12:45:38.161Z,62880.00