createdAt,value
2018-09-22T04:00:33.746Z,0.00
2018-09-22T04:01:33.721Z,0.00
2018-09-22T04:02:33.737Z,0.00
2018-09-22T04:03:33.714Z,0.00
2018-09-22T04:04:33.694Z,0.00
2018-09-22T04:05:33.702Z,0.00
2018-09-22T04:06:33.660Z,0.00
2018-09-22T04:07:33.668Z,0.00
2018-09-22T04:08:33.621Z,0.00
2018-09-22T04:09:33.610Z,0.00
2018-09-22T04:10:33.631Z,0.00
2018-09-22T04:11:33.616Z,0.00
2018-09-22T04:12:33.612Z,0.00
2018-09-22T04:13:33.569Z,0.00
2018-09-22T04:14:33.561Z,0.00
2018-09-22T04:15:33.557Z,0.00
2018-09-22T04:16:33.538Z,0.00
2018-09-22T04:17:33.543Z,0.00
2018-09-22T04:18:33.510Z,0.00
2018-09-22T04:19:33.544Z,0.00
2018-09-22T04:20:33.493Z,0.00
2018-09-22T04:21:33.477Z,0.00
2018-09-22T04:22:33.498Z,0.00
2018-09-22T04:23:33.503Z,0.00
2018-09-22T04:24:33.455Z,0.00
2018-09-22T04:25:33.437Z,0.00
2018-09-22T04:26:33.425Z,0.00
2018-09-22T04:27:33.418Z,0.00
2018-09-22T04:28:33.395Z,0.00
2018-09-22T04:29:33.394Z,0.00
2018-09-22T04:30:33.396Z,0.00
2018-09-22T04:31:33.370Z,0.00
2018-09-22T04:32:33.381Z,0.00
2018-09-22T04:33:33.335Z,0.00
2018-09-22T04:34:33.331Z,0.00
2018-09-22T04:35:33.328Z,0.00
2018-09-22T04:36:33.332Z,0.00
2018-09-22T04:37:33.301Z,0.00
2018-09-22T04:38:33.281Z,0.00
2018-09-22T04:39:33.271Z,4.00
2018-09-22T04:40:33.258Z,0.00
2018-09-22T04:41:33.248Z,8.00
2018-09-22T04:42:33.265Z,0.00
2018-09-22T04:43:33.222Z,4.00
2018-09-22T04:44:33.237Z,8.00
2018-09-22T04:45:33.202Z,12.00
2018-09-22T04:46:33.182Z,8.00
2018-09-22T04:47:33.188Z,8.00
2018-09-22T04:48:33.160Z,16.00
2018-09-22T04:49:33.154Z,20.00
2018-09-22T04:50:33.169Z,20.00
2018-09-22T04:51:33.158Z,20.00
2018-09-22T04:52:33.175Z,24.00
2018-09-22T04:53:33.120Z,28.00
2018-09-22T04:54:33.091Z,32.00
2018-09-22T04:55:33.088Z,32.00
2018-09-22T04:56:33.083Z,36.00
2018-09-22T04:57:33.219Z,44.00
2018-09-22T04:58:33.046Z,44.00
2018-09-22T04:59:33.039Z,52.00
2018-09-22T05:00:33.029Z,52.00
2018-09-22T05:01:33.025Z,64.00
2018-09-22T05:02:33.013Z,76.00
2018-09-22T05:03:33.042Z,76.00
2018-09-22T05:04:32.998Z,88.00
2018-09-22T05:05:32.979Z,96.00
2018-09-22T05:06:32.956Z,100.00
2018-09-22T05:07:32.960Z,104.00
2018-09-22T05:08:32.989Z,116.00
2018-09-22T05:09:32.922Z,124.00
2018-09-22T05:10:32.922Z,124.00
2018-09-22T05:11:32.927Z,140.00
2018-09-22T05:12:32.889Z,152.00
2018-09-22T05:13:32.889Z,160.00
2018-09-22T05:14:32.888Z,168.00
2018-09-22T05:15:32.854Z,176.00
2018-09-22T05:16:32.854Z,192.00
2018-09-22T05:17:32.839Z,196.00
2018-09-22T05:18:32.848Z,204.00
2018-09-22T05:19:32.813Z,220.00
2018-09-22T05:20:32.809Z,228.00
2018-09-22T05:21:32.797Z,244.00
2018-09-22T05:22:32.770Z,244.00
2018-09-22T05:23:32.817Z,252.00
2018-09-22T05:24:32.766Z,264.00
2018-09-22T05:25:32.745Z,284.00
2018-09-22T05:26:32.725Z,300.00
2018-09-22T05:27:32.729Z,308.00
2018-09-22T05:28:32.758Z,316.00
2018-09-22T05:29:32.706Z,332.00
2018-09-22T05:30:32.688Z,364.00
2018-09-22T05:31:32.673Z,380.00
2018-09-22T05:32:32.657Z,408.00
2018-09-22T05:33:32.822Z,440.00
2018-09-22T05:34:32.634Z,500.00
2018-09-22T05:35:32.690Z,488.00
2018-09-22T05:36:32.611Z,436.00
2018-09-22T05:37:32.617Z,500.00
2018-09-22T05:38:32.608Z,496.00
2018-09-22T05:39:32.585Z,596.00
2018-09-22T05:40:32.591Z,664.00
2018-09-22T05:41:32.594Z,740.00
2018-09-22T05:42:32.552Z,692.00
2018-09-22T05:43:32.576Z,716.00
2018-09-22T05:44:32.536Z,688.00
2018-09-22T05:45:32.529Z,748.00
2018-09-22T05:46:32.522Z,672.00
2018-09-22T05:47:32.491Z,668.00
2018-09-22T05:48:32.515Z,692.00
2018-09-22T05:49:32.504Z,696.00
2018-09-22T05:50:32.457Z,788.00
2018-09-22T05:51:32.441Z,716.00
2018-09-22T05:52:32.434Z,700.00
2018-09-22T05:53:32.454Z,676.00
2018-09-22T05:54:32.415Z,748.00
2018-09-22T05:55:32.396Z,816.00
2018-09-22T05:56:32.392Z,876.00
2018-09-22T05:57:32.373Z,872.00
2018-09-22T05:58:32.379Z,936.00
2018-09-22T05:59:32.351Z,1008.00
2018-09-22T06:00:32.342Z,952.00
2018-09-22T06:01:32.363Z,1088.00
2018-09-22T06:02:32.332Z,1552.00
2018-09-22T06:03:32.485Z,1428.00
2018-09-22T06:04:32.290Z,1400.00
2018-09-22T06:05:32.278Z,1396.00
2018-09-22T06:06:32.271Z,1612.00
2018-09-22T06:07:32.288Z,1904.00
2018-09-22T06:08:32.301Z,1688.00
2018-09-22T06:09:32.298Z,1576.00
2018-09-22T06:10:32.241Z,1348.00
2018-09-22T06:11:32.218Z,1240.00
2018-09-22T06:12:32.199Z,1340.00
2018-09-22T06:13:32.232Z,1456.00
2018-09-22T06:14:32.181Z,1292.00
2018-09-22T06:15:32.184Z,1420.00
2018-09-22T06:16:32.166Z,1496.00
2018-09-22T06:17:32.159Z,1780.00
2018-09-22T06:18:32.160Z,1880.00
2018-09-22T06:19:32.132Z,1684.00
2018-09-22T06:20:32.118Z,1552.00
2018-09-22T06:21:32.125Z,1420.00
2018-09-22T06:22:32.132Z,1240.00
2018-09-22T06:23:32.203Z,1164.00
2018-09-22T06:24:32.067Z,1172.00
2018-09-22T06:25:32.078Z,1292.00
2018-09-22T06:26:32.062Z,1552.00
2018-09-22T06:27:32.068Z,1888.00
2018-09-22T06:28:32.046Z,1812.00
2018-09-22T06:29:32.015Z,1752.00
2018-09-22T06:30:32.005Z,1680.00
2018-09-22T06:31:31.987Z,1840.00
2018-09-22T06:32:31.990Z,1732.00
2018-09-22T06:33:31.995Z,1724.00
2018-09-22T06:34:31.966Z,1788.00
2018-09-22T06:35:31.951Z,1816.00
2018-09-22T06:36:31.967Z,1604.00
2018-09-22T06:37:32.009Z,1428.00
2018-09-22T06:38:31.945Z,1560.00
2018-09-22T06:39:31.984Z,1344.00
2018-09-22T06:40:31.885Z,1520.00
2018-09-22T06:41:31.883Z,1608.00
2018-09-22T06:42:31.868Z,1576.00
2018-09-22T06:43:31.892Z,1476.00
2018-09-22T06:44:31.841Z,1452.00
2018-09-22T06:45:31.845Z,1656.00
2018-09-22T06:46:31.835Z,1800.00
2018-09-22T06:47:31.827Z,2116.00
2018-09-22T06:48:31.814Z,2172.00
2018-09-22T06:49:31.787Z,2172.00
2018-09-22T06:50:31.793Z,1516.00
2018-09-22T06:51:31.761Z,1404.00
2018-09-22T06:52:31.754Z,1772.00
2018-09-22T06:53:31.767Z,1404.00
2018-09-22T06:54:31.731Z,1596.00
2018-09-22T06:55:31.732Z,2440.00
2018-09-22T06:56:31.720Z,3312.00
2018-09-22T06:57:31.698Z,4304.00
2018-09-22T06:58:31.700Z,3480.00
2018-09-22T06:59:31.674Z,2208.00
2018-09-22T07:00:31.665Z,2064.00
2018-09-22T07:01:31.653Z,1980.00
2018-09-22T07:02:31.637Z,1920.00
2018-09-22T07:03:31.660Z,2424.00
2018-09-22T07:04:31.637Z,1476.00
2018-09-22T07:05:31.603Z,1428.00
2018-09-22T07:06:31.631Z,1164.00
2018-09-22T07:07:31.597Z,1828.00
2018-09-22T07:08:31.568Z,3124.00
2018-09-22T07:09:31.574Z,2212.00
2018-09-22T07:10:31.546Z,3288.00
2018-09-22T07:11:31.539Z,4092.00
2018-09-22T07:12:31.527Z,4044.00
2018-09-22T07:13:31.516Z,4988.00
2018-09-22T07:14:31.529Z,3220.00
2018-09-22T07:15:31.493Z,3300.00
2018-09-22T07:16:31.486Z,3428.00
2018-09-22T07:17:31.466Z,2900.00
2018-09-22T07:18:31.464Z,3464.00
2018-09-22T07:19:31.508Z,7388.00
2018-09-22T07:20:31.432Z,3300.00
2018-09-22T07:21:31.426Z,3052.00
2018-09-22T07:22:31.425Z,4100.00
2018-09-22T07:23:31.395Z,6468.00
2018-09-22T07:24:31.431Z,3916.00
2018-09-22T07:25:31.475Z,3272.00
2018-09-22T07:26:31.365Z,3192.00
2018-09-22T07:27:31.349Z,4692.00
2018-09-22T07:28:31.343Z,3168.00
2018-09-22T07:29:31.338Z,2696.00
2018-09-22T07:30:31.320Z,3152.00
2018-09-22T07:31:31.303Z,2976.00
2018-09-22T07:32:31.313Z,4796.00
2018-09-22T07:33:31.286Z,4320.00
2018-09-22T07:34:31.307Z,3392.00
2018-09-22T07:35:31.261Z,2576.00
2018-09-22T07:36:31.252Z,3340.00
2018-09-22T07:37:31.242Z,4380.00
2018-09-22T07:38:31.248Z,4620.00
2018-09-22T07:39:31.313Z,5576.00
2018-09-22T07:40:31.243Z,4892.00
2018-09-22T07:41:31.191Z,3964.00
2018-09-22T07:42:31.180Z,4156.00
2018-09-22T07:43:31.189Z,6144.00
2018-09-22T07:44:31.169Z,5240.00
2018-09-22T07:45:31.146Z,3124.00
2018-09-22T07:46:31.138Z,3456.00
2018-09-22T07:47:31.127Z,4876.00
2018-09-22T07:48:31.116Z,6616.00
2018-09-22T07:49:31.114Z,9168.00
2018-09-22T07:50:31.094Z,8540.00
2018-09-22T07:51:31.083Z,8624.00
2018-09-22T07:52:31.075Z,7656.00
2018-09-22T07:53:31.059Z,2800.00
2018-09-22T07:54:31.077Z,6028.00
2018-09-22T07:55:31.033Z,7164.00
2018-09-22T07:56:31.025Z,9020.00
2018-09-22T07:57:31.035Z,8072.00
2018-09-22T07:58:31.004Z,5584.00
2018-09-22T07:59:31.007Z,9708.00
2018-09-22T08:00:31.094Z,9380.00
2018-09-22T08:01:30.974Z,9812.00
2018-09-22T08:02:30.961Z,10584.00
2018-09-22T08:03:30.950Z,10868.00
2018-09-22T08:04:30.942Z,6708.00
2018-09-22T08:05:30.976Z,6004.00
2018-09-22T08:06:30.918Z,5288.00
2018-09-22T08:07:30.905Z,5296.00
2018-09-22T08:08:30.910Z,6296.00
2018-09-22T08:09:30.891Z,4460.00
2018-09-22T08:10:30.871Z,7436.00
2018-09-22T08:11:30.861Z,7964.00
2018-09-22T08:12:30.845Z,6896.00
2018-09-22T08:13:30.838Z,6424.00
2018-09-22T08:14:30.838Z,6708.00
2018-09-22T08:15:30.815Z,8360.00
2018-09-22T08:16:30.806Z,8960.00
2018-09-22T08:17:30.807Z,8400.00
2018-09-22T08:18:30.781Z,12176.00
2018-09-22T08:19:30.781Z,13888.00
2018-09-22T08:20:30.754Z,13216.00
2018-09-22T08:21:30.752Z,15008.00
2018-09-22T08:22:30.765Z,14016.00
2018-09-22T08:23:30.727Z,3312.00
2018-09-22T08:24:30.741Z,16000.00
2018-09-22T08:25:30.701Z,17216.00
2018-09-22T08:26:30.691Z,14176.00
2018-09-22T08:27:30.679Z,13152.00
2018-09-22T08:28:30.667Z,12224.00
2018-09-22T08:29:30.668Z,10964.00
2018-09-22T08:30:30.642Z,9624.00
2018-09-22T08:31:30.635Z,9368.00
2018-09-22T08:32:30.696Z,7928.00
2018-09-22T08:33:30.611Z,11084.00
2018-09-22T08:34:30.612Z,11580.00
2018-09-22T08:35:30.589Z,13792.00
2018-09-22T08:36:30.730Z,16704.00
2018-09-22T08:37:30.567Z,22176.00
2018-09-22T08:38:30.556Z,35520.00
2018-09-22T08:39:30.556Z,25440.00
2018-09-22T08:40:30.532Z,27424.00
2018-09-22T08:41:30.522Z,24832.00
2018-09-22T08:42:30.511Z,22528.00
2018-09-22T08:43:30.499Z,20064.00
2018-09-22T08:44:30.500Z,20064.00
2018-09-22T08:45:30.478Z,10528.00
2018-09-22T08:46:30.461Z,22016.00
2018-09-22T08:47:30.470Z,21184.00
2018-09-22T08:48:30.443Z,7228.00
2018-09-22T08:49:30.446Z,14336.00
2018-09-22T08:50:30.464Z,10600.00
2018-09-22T08:51:30.404Z,7552.00
2018-09-22T08:52:30.398Z,5224.00
2018-09-22T08:53:30.389Z,6972.00
2018-09-22T08:54:30.387Z,7848.00
2018-09-22T08:55:30.363Z,7924.00
2018-09-22T08:56:30.348Z,7604.00
2018-09-22T08:57:30.341Z,6448.00
2018-09-22T08:58:30.345Z,8532.00
2018-09-22T08:59:30.344Z,9204.00
2018-09-22T09:00:30.321Z,4484.00
2018-09-22T09:01:30.291Z,4036.00
2018-09-22T09:02:30.284Z,9020.00
2018-09-22T09:03:30.274Z,8600.00
2018-09-22T09:04:30.270Z,8568.00
2018-09-22T09:05:30.251Z,9420.00
2018-09-22T09:06:30.240Z,3960.00
2018-09-22T09:07:30.228Z,4920.00
2018-09-22T09:08:30.213Z,4720.00
2018-09-22T09:09:30.231Z,4716.00
2018-09-22T09:10:30.194Z,5184.00
2018-09-22T09:11:30.309Z,6304.00
2018-09-22T09:12:30.172Z,4516.00
2018-09-22T09:13:30.158Z,5244.00
2018-09-22T09:14:30.202Z,5064.00
2018-09-22T09:15:30.146Z,5412.00
2018-09-22T09:16:30.174Z,4004.00
2018-09-22T09:17:30.115Z,5812.00
2018-09-22T09:18:30.105Z,7536.00
2018-09-22T09:19:30.090Z,7172.00
2018-09-22T09:20:30.090Z,4028.00
2018-09-22T09:21:30.071Z,3568.00
2018-09-22T09:22:30.059Z,4116.00
2018-09-22T09:23:30.048Z,5740.00
2018-09-22T09:24:30.038Z,3896.00
2018-09-22T09:25:30.106Z,6696.00
2018-09-22T09:26:30.015Z,6784.00
2018-09-22T09:27:30.062Z,5004.00
2018-09-22T09:28:29.991Z,4052.00
2018-09-22T09:29:29.992Z,4640.00
2018-09-22T09:30:29.978Z,4824.00
2018-09-22T09:31:29.957Z,3972.00
2018-09-22T09:32:29.958Z,4544.00
2018-09-22T09:33:29.942Z,4252.00
2018-09-22T09:34:29.925Z,4516.00
2018-09-22T09:35:29.924Z,4464.00
2018-09-22T09:36:29.949Z,3096.00
2018-09-22T09:37:29.901Z,2696.00
2018-09-22T09:38:29.880Z,4292.00
2018-09-22T09:39:29.866Z,4148.00
2018-09-22T09:40:29.864Z,4264.00
2018-09-22T09:41:29.840Z,3624.00
2018-09-22T09:42:29.830Z,3324.00
2018-09-22T09:43:29.841Z,3276.00
2018-09-22T09:44:29.810Z,3228.00
2018-09-22T09:45:29.812Z,3576.00
2018-09-22T09:46:29.816Z,3956.00
2018-09-22T09:47:29.776Z,4404.00
2018-09-22T09:48:29.777Z,4172.00
2018-09-22T09:49:29.754Z,2964.00
2018-09-22T09:50:29.755Z,2632.00
2018-09-22T09:51:29.731Z,2316.00
2018-09-22T09:52:29.716Z,2304.00
2018-09-22T09:53:29.709Z,2392.00
2018-09-22T09:54:29.721Z,3060.00
2018-09-22T09:55:29.698Z,2876.00
2018-09-22T09:56:29.675Z,2644.00
2018-09-22T09:57:29.707Z,2732.00
2018-09-22T09:58:29.652Z,2652.00
2018-09-22T09:59:29.637Z,2632.00
2018-09-22T10:00:29.638Z,2268.00
2018-09-22T10:01:29.614Z,1876.00
2018-09-22T10:02:29.603Z,1968.00
2018-09-22T10:03:29.595Z,1968.00
2018-09-22T10:04:29.647Z,1860.00
2018-09-22T10:05:29.584Z,1772.00
2018-09-22T10:06:29.558Z,1740.00
2018-09-22T10:07:29.547Z,1804.00
2018-09-22T10:08:29.539Z,2020.00
2018-09-22T10:09:29.525Z,2240.00
2018-09-22T10:10:29.526Z,2428.00
2018-09-22T10:11:29.503Z,2320.00
2018-09-22T10:12:29.560Z,2612.00
2018-09-22T10:13:29.480Z,3048.00
2018-09-22T10:14:29.496Z,2964.00
2018-09-22T10:15:29.469Z,2720.00
2018-09-22T10:16:29.457Z,2636.00
2018-09-22T10:17:29.438Z,3168.00
2018-09-22T10:18:29.422Z,2496.00
2018-09-22T10:19:29.407Z,2328.00
2018-09-22T10:20:29.412Z,2860.00
2018-09-22T10:21:29.389Z,3444.00
2018-09-22T10:22:29.407Z,3904.00
2018-09-22T10:23:29.367Z,4476.00
2018-09-22T10:24:29.358Z,4492.00
2018-09-22T10:25:29.359Z,4884.00
2018-09-22T10:26:29.333Z,4720.00
2018-09-22T10:27:29.324Z,4700.00
2018-09-22T10:28:29.389Z,4740.00
2018-09-22T10:29:29.300Z,4672.00
2018-09-22T10:30:29.300Z,4664.00
2018-09-22T10:31:29.292Z,4736.00
2018-09-22T10:32:29.266Z,4648.00
2018-09-22T10:33:29.253Z,4620.00
2018-09-22T10:34:29.243Z,4464.00
2018-09-22T10:35:29.239Z,4228.00
2018-09-22T10:36:29.215Z,3844.00
2018-09-22T10:37:29.208Z,3356.00
2018-09-22T10:38:29.198Z,3052.00
2018-09-22T10:39:29.182Z,2720.00
2018-09-22T10:40:29.188Z,2732.00
2018-09-22T10:41:29.179Z,2584.00
2018-09-22T10:42:29.152Z,2244.00
2018-09-22T10:43:29.141Z,2080.00
2018-09-22T10:44:29.130Z,2100.00
2018-09-22T10:45:29.130Z,2132.00
2018-09-22T10:46:29.108Z,2024.00
2018-09-22T10:47:29.087Z,1996.00
2018-09-22T10:48:29.082Z,1996.00
2018-09-22T10:49:29.073Z,1988.00
2018-09-22T10:50:29.067Z,2052.00
2018-09-22T10:51:29.051Z,2108.00
2018-09-22T10:52:29.091Z,2120.00
2018-09-22T10:53:29.025Z,2128.00
2018-09-22T10:54:29.019Z,2132.00
2018-09-22T10:55:29.014Z,1852.00
2018-09-22T10:56:28.991Z,2256.00
2018-09-22T10:57:28.981Z,2396.00
2018-09-22T10:58:28.973Z,2144.00
2018-09-22T10:59:28.961Z,2164.00
2018-09-22T11:00:28.958Z,2656.00
2018-09-22T11:01:28.939Z,3040.00
2018-09-22T11:02:28.929Z,2824.00
2018-09-22T11:03:29.006Z,3232.00
2018-09-22T11:04:28.905Z,3484.00
2018-09-22T11:05:28.903Z,3720.00
2018-09-22T11:06:28.920Z,3984.00
2018-09-22T11:07:28.871Z,3820.00
2018-09-22T11:08:28.860Z,4240.00
2018-09-22T11:09:28.849Z,3952.00
2018-09-22T11:10:28.846Z,5140.00
2018-09-22T11:11:28.832Z,4860.00
2018-09-22T11:12:28.820Z,4572.00
2018-09-22T11:13:28.800Z,4500.00
2018-09-22T11:14:28.794Z,4308.00
2018-09-22T11:15:28.786Z,4472.00
2018-09-22T11:16:28.782Z,4052.00
2018-09-22T11:17:28.759Z,3968.00
2018-09-22T11:18:28.751Z,3680.00
2018-09-22T11:19:28.738Z,3576.00
2018-09-22T11:20:28.724Z,3540.00
2018-09-22T11:21:28.730Z,3788.00
2018-09-22T11:22:28.705Z,3860.00
2018-09-22T11:23:28.688Z,3768.00
2018-09-22T11:24:28.679Z,3892.00
2018-09-22T11:25:28.669Z,3912.00
2018-09-22T11:26:28.662Z,4196.00
2018-09-22T11:27:28.645Z,4256.00
2018-09-22T11:28:28.635Z,3672.00
2018-09-22T11:29:28.621Z,3468.00
2018-09-22T11:30:28.611Z,3400.00
2018-09-22T11:31:28.625Z,3284.00
2018-09-22T11:32:28.601Z,3332.00
2018-09-22T11:33:28.578Z,2984.00
2018-09-22T11:34:28.566Z,2756.00
2018-09-22T11:35:28.556Z,2576.00
2018-09-22T11:36:31.039Z,2408.00
2018-09-22T11:37:28.606Z,2336.00
2018-09-22T11:38:28.888Z,2116.00
2018-09-22T11:39:29.428Z,1752.00
2018-09-22T11:40:29.559Z,1716.00
2018-09-22T11:41:30.581Z,1944.00
2018-09-22T11:42:28.476Z,2104.00
2018-09-22T11:52:43.416Z,1884.00
2018-09-22T11:53:43.716Z,1964.00
2018-09-22T11:54:43.385Z,1996.00
2018-09-22T11:55:42.404Z,2092.00
2018-09-22T11:56:42.404Z,1936.00
2018-09-22T11:57:42.379Z,1960.00
2018-09-22T11:58:49.561Z,2148.00
2018-09-22T11:59:42.357Z,2388.00
2018-09-22T12:00:42.365Z,2516.00
2018-09-22T12:01:44.250Z,1944.00
2018-09-22T12:02:42.329Z,1728.00
2018-09-22T12:03:42.319Z,1628.00
2018-09-22T12:04:42.302Z,1432.00
2018-09-22T12:05:42.295Z,1332.00
2018-09-22T12:06:42.393Z,1324.00
2018-09-22T12:07:43.117Z,1512.00
2018-09-22T12:08:42.261Z,1488.00
2018-09-22T12:09:42.246Z,1472.00
2018-09-22T12:10:43.132Z,1424.00
2018-09-22T12:11:42.235Z,1196.00
2018-09-22T12:12:42.215Z,1316.00
2018-09-22T12:13:42.208Z,1416.00
2018-09-22T12:14:42.951Z,1280.00
2018-09-22T12:15:42.183Z,1408.00
2018-09-22T12:16:42.391Z,1852.00
2018-09-22T12:17:42.184Z,1876.00
2018-09-22T12:18:42.148Z,1768.00
2018-09-22T12:19:42.137Z,1448.00
2018-09-22T12:20:42.125Z,1304.00
2018-09-22T12:21:42.127Z,1276.00
2018-09-22T12:22:42.106Z,1224.00
2018-09-22T12:23:42.088Z,1336.00
2018-09-22T12:24:42.077Z,1664.00
2018-09-22T12:25:42.066Z,1532.00
2018-09-22T12:26:44.469Z,1408.00
2018-09-22T12:27:42.039Z,1316.00
2018-09-22T12:28:42.033Z,1284.00
2018-09-22T12:29:42.024Z,1316.00
2018-09-22T12:30:42.008Z,1492.00
2018-09-22T12:31:42.010Z,1580.00
2018-09-22T12:32:41.982Z,1856.00
2018-09-22T12:33:41.981Z,2148.00
2018-09-22T12:34:41.964Z,2472.00
2018-09-22T12:35:41.948Z,3004.00
2018-09-22T12:36:41.954Z,3260.00
2018-09-22T12:37:41.946Z,3480.00
2018-09-22T12:38:41.934Z,3664.00
2018-09-22T12:39:42.414Z,3628.00
2018-09-22T12:40:42.561Z,3144.00
2018-09-22T12:41:41.897Z,3120.00
2018-09-22T12:42:43.055Z,3528.00
2018-09-22T12:43:42.544Z,2752.00
2018-09-22T12:44:41.848Z,2608.00
2018-09-22T12:45:42.607Z,2744.00
2018-09-22T12:46:41.841Z,2812.00
2018-09-22T12:47:43.740Z,3352.00
2018-09-22T12:48:41.899Z,3348.00
2018-09-22T12:49:41.791Z,3160.00
2018-09-22T12:50:41.788Z,3004.00
2018-09-22T12:51:41.790Z,2956.00
2018-09-22T12:52:41.779Z,2764.00
2018-09-22T12:53:41.794Z,2548.00
2018-09-22T12:54:41.727Z,2284.00
2018-09-22T12:55:41.724Z,2244.00
2018-09-22T12:56:41.733Z,2280.00
2018-09-22T12:57:41.716Z,2508.00
2018-09-22T12:58:41.702Z,2484.00
2018-09-22T12:59:41.693Z,2504.00
2018-09-22T13:00:41.676Z,2264.00
2018-09-22T13:01:41.678Z,2200.00
2018-09-22T13:05:56.511Z,2060.00
2018-09-22T13:06:56.513Z,2264.00
2018-09-22T13:07:56.488Z,2420.00
2018-09-22T13:08:56.477Z,2332.00
2018-09-22T13:09:56.466Z,2416.00
2018-09-22T13:10:56.451Z,2404.00
2018-09-22T13:11:56.456Z,2344.00
2018-09-22T13:12:56.432Z,2412.00
2018-09-22T13:13:56.424Z,2608.00
2018-09-22T13:14:56.409Z,2828.00
2018-09-22T13:15:56.398Z,3004.00
2018-09-22T13:16:56.395Z,3028.00
2018-09-22T13:17:56.376Z,3020.00
2018-09-22T13:18:56.364Z,3044.00
2018-09-22T13:19:56.349Z,3100.00
2018-09-22T13:20:56.338Z,2896.00
2018-09-22T13:21:56.340Z,3076.00
2018-09-22T13:22:56.320Z,3020.00
2018-09-22T13:23:56.308Z,3104.00
2018-09-22T13:24:56.297Z,3028.00
2018-09-22T13:25:56.281Z,2860.00
2018-09-22T13:26:56.395Z,2820.00
2018-09-22T13:27:56.265Z,2724.00
2018-09-22T13:28:56.252Z,2664.00
2018-09-22T13:29:56.232Z,2452.00
2018-09-22T13:30:56.230Z,2344.00
2018-09-22T13:31:56.226Z,2160.00
2018-09-22T13:32:56.207Z,2064.00
2018-09-22T13:33:56.189Z,2084.00
2018-09-22T13:34:56.188Z,2068.00
2018-09-22T13:35:56.174Z,2124.00
2018-09-22T13:36:56.178Z,2068.00
2018-09-22T13:37:56.151Z,2104.00
2018-09-22T13:38:56.141Z,2004.00
2018-09-22T13:39:56.125Z,2092.00
2018-09-22T13:40:56.113Z,2212.00
2018-09-22T13:41:56.110Z,2280.00
2018-09-22T13:42:56.092Z,2356.00
2018-09-22T13:43:56.083Z,2388.00
2018-09-22T13:44:56.068Z,2348.00
2018-09-22T13:45:56.057Z,2484.00
2018-09-22T13:46:56.061Z,2332.00
2018-09-22T13:47:56.034Z,2328.00
2018-09-22T13:48:56.028Z,2272.00
2018-09-22T13:49:56.016Z,2332.00
2018-09-22T13:50:56.023Z,2420.00
2018-09-22T13:51:55.999Z,2508.00
2018-09-22T13:52:55.982Z,2404.00
2018-09-22T13:53:55.967Z,2384.00
2018-09-22T13:54:55.959Z,2352.00
2018-09-22T13:55:55.948Z,2324.00
2018-09-22T13:56:55.946Z,2288.00
2018-09-22T13:57:55.928Z,2216.00
2018-09-22T13:58:55.916Z,2212.00
2018-09-22T13:59:55.904Z,2268.00
2018-09-22T14:00:55.892Z,2260.00
2018-09-22T14:01:55.906Z,2448.00
2018-09-22T14:02:55.870Z,2480.00
2018-09-22T14:03:55.859Z,2408.00
2018-09-22T14:04:55.848Z,2416.00
2018-09-22T14:05:55.833Z,2380.00
2018-09-22T14:06:55.829Z,2324.00
2018-09-22T14:07:55.814Z,2516.00
2018-09-22T14:08:55.798Z,2576.00
2018-09-22T14:09:55.790Z,2532.00
2018-09-22T14:10:55.911Z,2416.00
2018-09-22T14:11:55.775Z,2272.00
2018-09-22T14:12:55.757Z,2336.00
2018-09-22T14:13:55.742Z,2332.00
2018-09-22T14:14:55.731Z,2152.00
2018-09-22T14:15:55.711Z,1968.00
2018-09-22T14:16:55.740Z,1680.00
2018-09-22T14:17:55.700Z,1432.00
2018-09-22T14:18:55.697Z,1236.00
2018-09-22T14:19:55.679Z,1032.00
2018-09-22T14:20:55.663Z,828.00
2018-09-22T14:21:55.656Z,776.00
2018-09-22T14:22:55.656Z,1020.00
2018-09-22T14:23:55.634Z,1308.00
2018-09-22T14:24:55.622Z,1376.00
2018-09-22T14:25:55.609Z,1332.00
2018-09-22T14:26:55.650Z,1524.00
2018-09-22T14:27:55.591Z,1740.00
2018-09-22T14:28:55.588Z,1780.00
2018-09-22T14:29:55.566Z,1836.00
2018-09-22T14:30:55.558Z,2008.00
2018-09-22T14:31:55.542Z,1672.00
2018-09-22T14:32:55.551Z,1628.00
2018-09-22T14:33:55.569Z,1520.00
2018-09-22T14:34:55.508Z,1404.00
2018-09-22T14:35:55.508Z,1236.00
2018-09-22T14:36:55.486Z,1272.00
2018-09-22T14:37:55.488Z,1216.00
2018-09-22T14:38:55.464Z,1124.00
2018-09-22T14:39:55.453Z,1128.00
2018-09-22T14:40:55.440Z,1136.00
2018-09-22T14:41:55.434Z,1160.00
2018-09-22T14:42:55.439Z,1128.00
2018-09-22T14:43:55.411Z,1180.00
2018-09-22T14:44:55.404Z,1256.00
2018-09-22T14:45:55.387Z,1332.00
2018-09-22T14:46:55.374Z,1428.00
2018-09-22T14:47:55.381Z,1512.00
2018-09-22T14:48:55.361Z,1592.00
2018-09-22T14:49:55.341Z,1688.00
2018-09-22T14:50:55.353Z,1820.00
2018-09-22T14:51:55.322Z,1812.00
2018-09-22T14:52:55.334Z,1528.00
2018-09-22T14:53:55.302Z,1300.00
2018-09-22T14:54:55.300Z,1172.00
2018-09-22T14:55:55.272Z,1152.00
2018-09-22T14:56:55.261Z,1144.00
2018-09-22T14:57:55.269Z,1300.00
2018-09-22T14:58:55.239Z,1396.00
2018-09-22T14:59:55.231Z,1424.00
2018-09-22T15:00:55.228Z,1328.00
2018-09-22T15:01:55.212Z,1140.00
2018-09-22T15:02:55.327Z,1168.00
2018-09-22T15:03:55.185Z,1112.00
2018-09-22T15:04:55.178Z,1116.00
2018-09-22T15:05:55.167Z,1172.00
2018-09-22T15:06:55.144Z,1148.00
2018-09-22T15:07:55.164Z,1164.00
2018-09-22T15:08:55.142Z,1148.00
2018-09-22T15:09:55.118Z,1176.00
2018-09-22T15:10:55.112Z,1228.00
2018-09-22T15:11:55.100Z,1268.00
2018-09-22T15:12:55.104Z,1144.00
2018-09-22T15:13:55.069Z,1112.00
2018-09-22T15:14:55.081Z,1276.00
2018-09-22T15:15:55.054Z,1232.00
2018-09-22T15:16:55.035Z,1276.00
2018-09-22T15:17:55.040Z,1148.00
2018-09-22T15:18:55.020Z,1108.00
2018-09-22T15:19:55.014Z,1120.00
2018-09-22T15:20:54.991Z,1172.00
2018-09-22T15:21:54.983Z,1100.00
2018-09-22T15:22:54.979Z,1056.00
2018-09-22T15:23:55.075Z,1080.00
2018-09-22T15:24:54.952Z,1128.00
2018-09-22T15:25:54.935Z,1184.00
2018-09-22T15:26:54.915Z,1160.00
2018-09-22T15:27:54.928Z,1104.00
2018-09-22T15:28:54.900Z,1052.00
2018-09-22T15:29:54.888Z,1052.00
2018-09-22T15:30:54.876Z,1016.00
2018-09-22T15:31:54.877Z,948.00
2018-09-22T15:32:54.882Z,872.00
2018-09-22T15:33:54.847Z,812.00
2018-09-22T15:34:54.832Z,780.00
2018-09-22T15:35:54.826Z,720.00
2018-09-22T15:36:54.814Z,664.00
2018-09-22T15:37:54.813Z,608.00
2018-09-22T15:38:54.791Z,572.00
2018-09-22T15:39:54.776Z,528.00
2018-09-22T15:40:54.764Z,504.00
2018-09-22T15:41:54.757Z,496.00
2018-09-22T15:42:54.758Z,472.00
2018-09-22T15:43:54.730Z,432.00
2018-09-22T15:44:54.731Z,424.00
2018-09-22T15:45:54.712Z,440.00
2018-09-22T15:46:54.705Z,472.00
2018-09-22T15:47:54.702Z,492.00
2018-09-22T15:48:54.691Z,464.00
2018-09-22T15:49:54.683Z,480.00
2018-09-22T15:50:54.659Z,480.00
2018-09-22T15:51:54.644Z,460.00
2018-09-22T15:52:54.645Z,436.00
2018-09-22T15:53:54.631Z,432.00
2018-09-22T15:57:39.560Z,440.00
2018-09-22T15:58:41.688Z,452.00
2018-09-22T15:59:39.538Z,468.00
2018-09-22T16:00:39.547Z,488.00
2018-09-22T16:01:41.148Z,492.00
2018-09-22T16:02:40.091Z,492.00
2018-09-22T16:03:39.496Z,484.00
2018-09-22T16:04:39.792Z,480.00
2018-09-22T16:05:39.474Z,484.00
2018-09-22T16:06:39.467Z,492.00
2018-09-22T16:07:39.451Z,484.00
2018-09-22T16:08:39.502Z,472.00
2018-09-22T16:09:39.422Z,456.00
2018-09-22T16:10:39.417Z,444.00
2018-09-22T16:11:39.407Z,440.00
2018-09-22T16:12:39.394Z,440.00
2018-09-22T16:13:39.410Z,440.00
2018-09-22T16:14:39.373Z,428.00
2018-09-22T16:15:39.360Z,408.00
2018-09-22T16:16:39.375Z,396.00
2018-09-22T16:17:39.340Z,384.00
2018-09-22T16:18:39.871Z,352.00
2018-09-22T16:19:39.354Z,312.00
2018-09-22T16:20:39.308Z,284.00
2018-09-22T16:21:39.378Z,280.00
2018-09-22T16:22:40.023Z,276.00
2018-09-22T16:23:39.419Z,272.00
2018-09-22T16:24:39.295Z,252.00
2018-09-22T16:25:39.461Z,224.00
2018-09-22T16:26:39.866Z,220.00
2018-09-22T16:27:39.255Z,220.00
2018-09-22T16:28:39.226Z,204.00