createdAt,value
2018-08-28T00:00:32.594Z,78.60
2018-08-28T00:03:01.127Z,78.60
2018-08-28T00:05:29.602Z,78.60
2018-08-28T00:07:58.057Z,78.80
2018-08-28T00:10:26.508Z,79.00
2018-08-28T00:12:55.012Z,79.00
2018-08-28T00:15:23.567Z,79.10
2018-08-28T00:17:52.088Z,79.30
2018-08-28T00:20:20.533Z,79.40
2018-08-28T00:22:49.098Z,79.50
2018-08-28T00:25:17.549Z,79.70
2018-08-28T00:27:45.985Z,79.80
2018-08-28T00:30:14.450Z,80.00
2018-08-28T00:32:43.079Z,80.20
2018-08-28T00:35:11.514Z,80.40
2018-08-28T00:37:39.985Z,80.60
2018-08-28T00:40:08.468Z,80.70
2018-08-28T00:42:48.045Z,80.80
2018-08-28T00:45:16.525Z,81.00
2018-08-28T00:47:45.038Z,81.80
2018-08-28T00:50:13.482Z,81.20
2018-08-28T00:52:41.965Z,81.40
2018-08-28T00:55:10.502Z,81.40
2018-08-28T00:57:38.930Z,81.40
2018-08-28T01:00:07.513Z,82.20
2018-08-28T01:02:44.567Z,81.90
2018-08-28T01:05:12.997Z,81.70
2018-08-28T01:07:41.432Z,81.80
2018-08-28T01:10:09.949Z,82.00
2018-08-28T01:12:38.454Z,82.10
2018-08-28T01:15:07.331Z,82.30
2018-08-28T01:17:35.778Z,82.40
2018-08-28T01:20:04.620Z,82.50
2018-08-28T01:22:33.094Z,82.60
2018-08-28T01:25:01.534Z,83.50
2018-08-28T01:27:30.014Z,83.00
2018-08-28T01:29:58.535Z,83.00
2018-08-28T01:32:27.045Z,83.10
2018-08-28T01:34:55.480Z,83.30
2018-08-28T01:37:23.937Z,83.30
2018-08-28T01:39:52.421Z,83.40
2018-08-28T01:42:22.686Z,83.50
2018-08-28T01:44:51.480Z,83.70
2018-08-28T01:47:20.818Z,83.80
2018-08-28T01:49:49.841Z,83.90
2018-08-28T01:52:18.697Z,83.90
2018-08-28T01:54:47.159Z,84.00
2018-08-28T01:57:15.585Z,84.00
2018-08-28T01:59:44.033Z,84.40
2018-08-28T02:02:12.518Z,84.30
2018-08-28T02:04:41.015Z,84.40
2018-08-28T02:07:09.455Z,84.50
2018-08-28T02:09:37.926Z,84.70
2018-08-28T02:12:06.473Z,84.70
2018-08-28T02:14:34.949Z,84.80
2018-08-28T02:17:03.421Z,84.90
2018-08-28T02:19:31.859Z,85.00
2018-08-28T02:22:00.305Z,85.00
2018-08-28T02:24:28.915Z,85.10
2018-08-28T02:26:57.405Z,85.10
2018-08-28T02:29:25.833Z,85.20
2018-08-28T02:31:54.276Z,85.30
2018-08-28T02:34:22.769Z,85.30
2018-08-28T02:36:51.231Z,85.40
2018-08-28T02:39:19.664Z,85.40
2018-08-28T02:41:48.073Z,85.40
2018-08-28T02:44:16.585Z,85.40
2018-08-28T02:46:45.011Z,85.40
2018-08-28T02:49:13.476Z,85.50
2018-08-28T02:51:41.937Z,85.40
2018-08-28T02:54:10.402Z,85.40
2018-08-28T02:56:38.841Z,85.50
2018-08-28T02:59:07.292Z,85.50
2018-08-28T03:01:35.716Z,85.50
2018-08-28T03:04:04.256Z,85.60
2018-08-28T03:06:32.754Z,85.70
2018-08-28T03:09:01.235Z,85.90
2018-08-28T03:11:29.692Z,86.00
2018-08-28T03:13:58.181Z,86.20
2018-08-28T03:16:26.601Z,86.20
2018-08-28T03:18:55.033Z,86.30
2018-08-28T03:21:23.500Z,86.50
2018-08-28T03:23:51.972Z,86.60
2018-08-28T03:26:20.419Z,86.70
2018-08-28T03:28:48.884Z,86.70
2018-08-28T03:31:17.337Z,86.80
2018-08-28T03:33:45.881Z,86.80
2018-08-28T03:36:14.310Z,86.90
2018-08-28T03:38:42.730Z,87.00
2018-08-28T03:41:11.151Z,87.20
2018-08-28T03:43:39.678Z,87.30
2018-08-28T03:46:08.135Z,87.50
2018-08-28T03:48:36.561Z,87.50
2018-08-28T03:51:05.375Z,87.70
2018-08-28T03:53:33.831Z,87.60
2018-08-28T03:56:02.327Z,87.80
2018-08-28T03:58:30.794Z,87.80
2018-08-28T04:00:59.249Z,87.90
2018-08-28T04:03:27.833Z,88.00
2018-08-28T04:05:56.263Z,88.10
2018-08-28T04:08:24.791Z,88.20
2018-08-28T04:10:53.209Z,88.10
2018-08-28T04:13:21.938Z,88.20
2018-08-28T04:15:50.381Z,88.50
2018-08-28T04:18:18.802Z,88.50
2018-08-28T04:20:47.209Z,88.50
2018-08-28T04:23:15.659Z,88.50
2018-08-28T04:25:44.092Z,88.70
2018-08-28T04:28:12.489Z,89.40
2018-08-28T04:30:40.970Z,88.80
2018-08-28T04:33:09.445Z,88.80
2018-08-28T04:35:37.887Z,88.90
2018-08-28T04:38:06.334Z,89.00
2018-08-28T04:40:34.755Z,89.00
2018-08-28T04:43:03.289Z,89.10
2018-08-28T04:45:31.697Z,89.10
2018-08-28T04:48:00.174Z,89.20
2018-08-28T04:50:28.585Z,89.30
2018-08-28T04:52:57.158Z,89.20
2018-08-28T04:55:25.631Z,89.30
2018-08-28T04:57:54.074Z,89.30
2018-08-28T05:00:22.505Z,89.40
2018-08-28T05:02:50.950Z,89.40
2018-08-28T05:05:19.394Z,89.40
2018-08-28T05:07:47.842Z,89.40
2018-08-28T05:10:16.312Z,89.40
2018-08-28T05:12:44.870Z,89.40
2018-08-28T05:15:13.343Z,89.40
2018-08-28T05:17:41.806Z,89.40
2018-08-28T05:20:10.226Z,89.40
2018-08-28T05:22:39.395Z,89.40
2018-08-28T05:25:08.102Z,89.40
2018-08-28T05:27:36.544Z,89.30
2018-08-28T05:30:05.043Z,89.50
2018-08-28T05:32:33.581Z,89.40
2018-08-28T05:35:02.259Z,89.50
2018-08-28T05:37:30.739Z,89.40
2018-08-28T05:39:59.202Z,89.50
2018-08-28T05:42:27.694Z,89.50
2018-08-28T05:44:56.193Z,89.40
2018-08-28T05:47:24.662Z,89.40
2018-08-28T05:49:53.083Z,89.50
2018-08-28T05:52:21.715Z,89.50
2018-08-28T05:54:50.379Z,89.40
2018-08-28T05:57:18.897Z,89.60
2018-08-28T05:59:47.318Z,89.40
2018-08-28T06:02:15.866Z,89.40
2018-08-28T06:04:44.283Z,89.30
2018-08-28T06:07:12.720Z,89.40
2018-08-28T06:09:41.167Z,89.30
2018-08-28T06:12:09.595Z,89.20
2018-08-28T06:14:38.048Z,89.00
2018-08-28T06:17:06.647Z,88.90
2018-08-28T06:19:35.150Z,89.50
2018-08-28T06:22:03.706Z,88.80
2018-08-28T06:24:32.197Z,88.50
2018-08-28T06:27:00.655Z,89.30
2018-08-28T06:29:29.169Z,88.40
2018-08-28T06:31:57.602Z,88.40
2018-08-28T06:34:26.140Z,88.40
2018-08-28T06:36:54.863Z,88.30
2018-08-28T06:39:23.328Z,88.30
2018-08-28T06:41:51.757Z,88.20
2018-08-28T06:44:20.266Z,88.10
2018-08-28T06:46:48.696Z,88.00
2018-08-28T06:49:17.231Z,88.00
2018-08-28T06:51:45.737Z,87.90
2018-08-28T06:54:14.256Z,87.70
2018-08-28T06:56:42.804Z,87.50
2018-08-28T06:59:11.178Z,87.20
2018-08-28T07:01:39.629Z,86.90
2018-08-28T07:04:08.152Z,86.70
2018-08-28T07:06:36.570Z,86.60
2018-08-28T07:09:06.846Z,86.20
2018-08-28T07:11:35.292Z,86.00
2018-08-28T07:14:03.822Z,86.00
2018-08-28T07:16:32.343Z,85.90
2018-08-28T07:19:00.830Z,85.70
2018-08-28T07:21:29.271Z,85.70
2018-08-28T07:23:57.838Z,85.50
2018-08-28T07:26:26.315Z,85.40
2018-08-28T07:28:54.803Z,85.10
2018-08-28T07:31:23.325Z,85.00
2018-08-28T07:33:51.835Z,84.80
2018-08-28T07:36:20.579Z,84.70
2018-08-28T07:38:49.018Z,84.60
2018-08-28T07:41:17.450Z,84.30
2018-08-28T07:43:45.982Z,83.90
2018-08-28T07:46:14.410Z,83.50
2018-08-28T07:48:42.891Z,83.70
2018-08-28T07:51:11.350Z,82.60
2018-08-28T07:53:39.967Z,82.20
2018-08-28T07:56:08.440Z,81.80
2018-08-28T07:58:36.889Z,81.40
2018-08-28T08:01:05.347Z,81.30
2018-08-28T08:03:33.831Z,81.20
2018-08-28T08:06:02.323Z,81.10
2018-08-28T08:08:30.799Z,81.10
2018-08-28T08:10:59.252Z,80.80
2018-08-28T08:13:27.717Z,80.50
2018-08-28T08:15:56.196Z,80.30
2018-08-28T08:18:24.597Z,80.30
2018-08-28T08:20:53.087Z,80.20
2018-08-28T08:23:21.569Z,79.80
2018-08-28T08:25:50.059Z,79.60
2018-08-28T08:28:18.647Z,79.00
2018-08-28T08:30:46.971Z,78.70
2018-08-28T08:33:15.514Z,78.40
2018-08-28T08:35:44.024Z,77.80
2018-08-28T08:38:12.505Z,77.40
2018-08-28T08:40:40.941Z,76.80
2018-08-28T08:43:09.434Z,76.00
2018-08-28T08:45:37.905Z,75.30
2018-08-28T08:48:06.167Z,74.40
2018-08-28T08:50:34.612Z,73.60
2018-08-28T08:53:03.185Z,71.40
2018-08-28T08:55:31.630Z,70.40
2018-08-28T08:58:00.055Z,69.90
2018-08-28T09:00:28.509Z,69.30
2018-08-28T09:02:56.999Z,69.20
2018-08-28T09:05:25.515Z,69.00
2018-08-28T09:07:53.950Z,69.20
2018-08-28T09:10:22.398Z,68.30
2018-08-28T09:12:50.886Z,67.70
2018-08-28T09:15:19.414Z,67.90
2018-08-28T09:17:47.868Z,67.70
2018-08-28T09:20:16.321Z,67.80
2018-08-28T09:22:44.860Z,68.10
2018-08-28T09:25:13.329Z,67.10
2018-08-28T09:27:41.812Z,66.20
2018-08-28T09:30:10.370Z,65.20
2018-08-28T09:32:38.894Z,64.20
2018-08-28T09:35:07.466Z,64.20
2018-08-28T09:37:35.943Z,62.40
2018-08-28T09:40:04.399Z,60.50
2018-08-28T09:42:32.883Z,59.90
2018-08-28T09:45:01.342Z,59.40
2018-08-28T09:47:29.803Z,59.00
2018-08-28T09:49:58.277Z,58.80
2018-08-28T09:52:26.831Z,58.60
2018-08-28T09:54:55.277Z,58.40
2018-08-28T09:57:23.742Z,58.40
2018-08-28T09:59:52.187Z,58.30
2018-08-28T10:02:20.770Z,57.50
2018-08-28T10:04:49.219Z,58.00
2018-08-28T10:07:17.687Z,58.40
2018-08-28T10:09:46.150Z,59.10
2018-08-28T10:12:14.711Z,59.60
2018-08-28T10:14:43.236Z,59.90
2018-08-28T10:17:11.680Z,60.00
2018-08-28T10:19:40.150Z,59.60
2018-08-28T10:22:08.637Z,58.80
2018-08-28T10:24:37.115Z,58.30
2018-08-28T10:27:05.722Z,58.00
2018-08-28T10:29:34.200Z,58.00
2018-08-28T10:32:02.650Z,57.70
2018-08-28T10:34:31.257Z,58.00
2018-08-28T10:36:59.803Z,58.10
2018-08-28T10:39:28.243Z,58.30
2018-08-28T10:41:56.811Z,59.10
2018-08-28T10:44:25.355Z,59.20
2018-08-28T10:46:53.938Z,58.80
2018-08-28T10:49:22.318Z,58.80
2018-08-28T10:51:50.836Z,58.50
2018-08-28T10:54:19.390Z,57.90
2018-08-28T10:56:47.832Z,57.30
2018-08-28T10:59:16.315Z,56.80
2018-08-28T11:01:44.787Z,55.80
2018-08-28T11:04:13.331Z,55.00
2018-08-28T11:06:41.807Z,54.30
2018-08-28T11:09:10.277Z,53.80
2018-08-28T11:11:38.732Z,54.30
2018-08-28T11:14:08.097Z,54.40
2018-08-28T11:16:36.584Z,54.30
2018-08-28T11:19:05.110Z,54.70
2018-08-28T11:21:33.634Z,55.10
2018-08-28T11:24:02.209Z,55.70
2018-08-28T11:26:30.680Z,55.90
2018-08-28T11:28:59.179Z,56.00
2018-08-28T11:31:27.729Z,56.20
2018-08-28T11:33:56.380Z,56.20
2018-08-28T11:36:24.910Z,56.20
2018-08-28T11:38:53.362Z,56.30
2018-08-28T11:41:22.219Z,56.20
2018-08-28T11:43:50.787Z,56.30
2018-08-28T11:46:19.249Z,56.30
2018-08-28T11:48:47.696Z,56.30
2018-08-28T11:51:16.161Z,57.30
2018-08-28T11:53:44.708Z,56.20
2018-08-28T11:56:13.138Z,55.90
2018-08-28T11:58:41.581Z,55.90
2018-08-28T12:01:10.034Z,56.20
2018-08-28T12:03:38.527Z,55.80
2018-08-28T12:06:06.991Z,55.30
2018-08-28T12:08:41.983Z,54.50
2018-08-28T12:11:10.462Z,54.60
2018-08-28T12:13:39.076Z,54.50
2018-08-28T12:16:08.444Z,54.10
2018-08-28T12:18:36.907Z,54.00
2018-08-28T12:21:05.442Z,54.10
2018-08-28T12:23:33.938Z,54.20
2018-08-28T12:26:02.436Z,53.80
2018-08-28T12:28:30.928Z,54.40
2018-08-28T12:30:59.387Z,54.30
2018-08-28T12:33:27.912Z,54.60
2018-08-28T12:35:56.373Z,55.30
2018-08-28T12:38:24.828Z,55.90
2018-08-28T12:40:53.276Z,56.90
2018-08-28T12:43:21.806Z,56.90
2018-08-28T12:45:50.254Z,56.80
2018-08-28T12:48:18.755Z,57.00
2018-08-28T12:50:47.220Z,57.50
2018-08-28T12:53:15.747Z,57.10
2018-08-28T12:55:44.186Z,57.00
2018-08-28T12:58:12.688Z,56.80
2018-08-28T13:00:41.220Z,56.70
2018-08-28T13:03:09.695Z,57.60
2018-08-28T13:05:38.155Z,56.90
2018-08-28T13:08:06.797Z,57.00
2018-08-28T13:10:35.328Z,57.20
2018-08-28T13:13:03.773Z,57.00
2018-08-28T13:15:32.256Z,56.80
2018-08-28T13:18:00.797Z,56.80
2018-08-28T13:20:29.300Z,56.80
2018-08-28T13:22:57.834Z,56.60
2018-08-28T13:25:26.764Z,56.50
2018-08-28T13:27:55.201Z,56.50
2018-08-28T13:30:23.683Z,56.30
2018-08-28T13:32:52.198Z,56.30
2018-08-28T13:35:20.647Z,56.40
2018-08-28T13:37:49.135Z,56.50
2018-08-28T13:40:17.758Z,56.50
2018-08-28T13:42:46.164Z,56.20
2018-08-28T13:45:14.646Z,56.30
2018-08-28T13:47:43.110Z,56.10
2018-08-28T13:50:11.569Z,56.00
2018-08-28T13:52:40.135Z,56.20
2018-08-28T13:55:08.593Z,56.00
2018-08-28T13:57:37.059Z,55.70
2018-08-28T14:00:05.639Z,56.00
2018-08-28T14:02:34.188Z,56.40
2018-08-28T14:05:02.723Z,56.10
2018-08-28T14:07:31.175Z,56.80
2018-08-28T14:09:59.630Z,56.70
2018-08-28T14:12:28.329Z,56.90
2018-08-28T14:14:56.949Z,56.80
2018-08-28T14:17:25.300Z,56.10
2018-08-28T14:19:54.204Z,56.30
2018-08-28T14:22:22.851Z,56.50
2018-08-28T14:24:51.312Z,56.30
2018-08-28T14:27:19.881Z,56.40
2018-08-28T14:29:48.325Z,56.50
2018-08-28T14:32:17.008Z,56.80
2018-08-28T14:34:45.488Z,56.80
2018-08-28T14:37:13.973Z,56.80
2018-08-28T14:39:42.465Z,56.80
2018-08-28T14:42:10.914Z,56.50
2018-08-28T14:44:39.542Z,56.60
2018-08-28T14:47:08.127Z,56.60
2018-08-28T14:49:36.658Z,56.30
2018-08-28T14:52:05.059Z,56.30
2018-08-28T14:54:33.742Z,56.60
2018-08-28T14:57:02.195Z,56.80
2018-08-28T14:59:30.739Z,57.00
2018-08-28T15:01:59.286Z,57.40
2018-08-28T15:04:27.840Z,58.00
2018-08-28T15:06:56.529Z,58.30
2018-08-28T15:09:25.007Z,58.40
2018-08-28T15:11:53.464Z,58.40
2018-08-28T15:14:21.987Z,58.40
2018-08-28T15:16:50.591Z,57.70
2018-08-28T15:19:19.018Z,57.40
2018-08-28T15:21:47.479Z,57.30
2018-08-28T15:24:15.992Z,57.40
2018-08-28T15:26:44.430Z,57.30
2018-08-28T15:29:12.858Z,57.30
2018-08-28T15:31:41.341Z,57.50
2018-08-28T15:34:09.883Z,57.30
2018-08-28T15:36:38.305Z,57.30
2018-08-28T15:39:07.517Z,57.30
2018-08-28T15:41:35.950Z,57.30
2018-08-28T15:44:04.478Z,57.40
2018-08-28T15:46:32.909Z,57.70
2018-08-28T15:49:01.758Z,57.70
2018-08-28T15:51:30.266Z,57.40
2018-08-28T15:53:58.811Z,57.30
2018-08-28T15:56:27.254Z,57.30
2018-08-28T15:58:55.771Z,57.40
2018-08-28T16:01:24.784Z,58.30
2018-08-28T16:03:53.397Z,58.20
2018-08-28T16:06:21.934Z,58.20
2018-08-28T16:08:50.368Z,58.70
2018-08-28T16:11:18.828Z,58.60
2018-08-28T16:13:47.364Z,58.30
2018-08-28T16:16:15.822Z,58.10
2018-08-28T16:18:44.274Z,58.00
2018-08-28T16:21:12.711Z,58.20
2018-08-28T16:23:43.765Z,58.30
2018-08-28T16:26:12.130Z,58.60
2018-08-28T16:28:40.787Z,58.70
2018-08-28T16:31:09.224Z,58.70
2018-08-28T16:33:37.686Z,59.10
2018-08-28T16:36:06.175Z,59.20
2018-08-28T16:38:35.478Z,59.30
2018-08-28T16:41:03.966Z,59.30
2018-08-28T16:43:32.522Z,58.70
2018-08-28T16:46:00.962Z,58.40
2018-08-28T16:48:29.531Z,58.40
2018-08-28T16:50:57.924Z,57.90
2018-08-28T16:53:26.450Z,57.70
2018-08-28T16:55:54.993Z,57.80
2018-08-28T16:58:23.337Z,57.50
2018-08-28T17:00:51.763Z,57.30
2018-08-28T17:03:20.286Z,57.30
2018-08-28T17:05:48.702Z,57.80
2018-08-28T17:08:17.134Z,58.20
2018-08-28T17:10:45.569Z,58.50
2018-08-28T17:13:14.130Z,58.80
2018-08-28T17:15:42.657Z,58.90
2018-08-28T17:18:11.178Z,59.60
2018-08-28T17:20:39.623Z,59.60
2018-08-28T17:23:08.164Z,59.80
2018-08-28T17:25:36.594Z,60.10
2018-08-28T17:28:05.125Z,60.40
2018-08-28T17:30:33.582Z,60.90
2018-08-28T17:33:02.054Z,61.50
2018-08-28T17:35:30.502Z,62.20
2018-08-28T17:37:58.923Z,62.60
2018-08-28T17:40:27.369Z,62.90
2018-08-28T17:42:55.926Z,63.60
2018-08-28T17:45:24.373Z,63.50
2018-08-28T17:47:52.851Z,63.60
2018-08-28T17:50:21.317Z,63.80
2018-08-28T17:52:49.802Z,63.80
2018-08-28T17:55:18.240Z,63.80
2018-08-28T17:57:46.682Z,64.50
2018-08-28T18:00:15.111Z,64.20
2018-08-28T18:02:43.677Z,64.60
2018-08-28T18:05:12.158Z,64.80
2018-08-28T18:07:40.576Z,65.20
2018-08-28T18:10:09.061Z,65.40
2018-08-28T18:12:37.542Z,65.90
2018-08-28T18:15:06.858Z,66.50
2018-08-28T18:17:35.304Z,67.10
2018-08-28T18:20:03.749Z,67.60
2018-08-28T18:22:32.313Z,68.10
2018-08-28T18:25:01.045Z,68.30
2018-08-28T18:27:29.466Z,68.70
2018-08-28T18:29:57.939Z,69.20
2018-08-28T18:32:26.511Z,69.80
2018-08-28T18:34:54.929Z,70.30
2018-08-28T18:37:23.391Z,70.70
2018-08-28T18:39:51.842Z,71.80
2018-08-28T18:42:20.381Z,71.50
2018-08-28T18:44:48.852Z,71.80
2018-08-28T18:47:17.293Z,72.10
2018-08-28T18:49:45.730Z,72.40
2018-08-28T18:52:14.213Z,72.70
2018-08-28T18:54:42.684Z,73.30
2018-08-28T18:57:11.107Z,73.70
2018-08-28T18:59:39.557Z,74.00
2018-08-28T19:02:08.015Z,74.20
2018-08-28T19:04:36.445Z,74.40
2018-08-28T19:07:04.961Z,74.60
2018-08-28T19:09:33.413Z,74.70
2018-08-28T19:12:01.924Z,75.00
2018-08-28T19:14:30.473Z,75.20
2018-08-28T19:16:58.921Z,75.30
2018-08-28T19:19:27.352Z,75.50
2018-08-28T19:21:55.773Z,75.70
2018-08-28T19:24:24.265Z,75.80
2018-08-28T19:26:52.677Z,76.00
2018-08-28T19:29:21.371Z,76.30
2018-08-28T19:31:49.925Z,76.40
2018-08-28T19:34:18.394Z,76.60
2018-08-28T19:36:46.843Z,76.70
2018-08-28T19:39:15.285Z,76.80
2018-08-28T19:41:43.743Z,77.10
2018-08-28T19:44:12.219Z,77.40
2018-08-28T19:46:40.640Z,77.70
2018-08-28T19:49:09.205Z,77.70
2018-08-28T19:51:37.639Z,78.00
2018-08-28T19:54:06.218Z,78.30
2018-08-28T19:56:34.694Z,78.50
2018-08-28T19:59:03.134Z,78.90
2018-08-28T20:01:31.575Z,79.10
2018-08-28T20:04:00.201Z,79.00
2018-08-28T20:06:28.581Z,79.10
2018-08-28T20:08:57.046Z,79.20
2018-08-28T20:11:25.489Z,79.20
2018-08-28T20:13:53.997Z,79.40
2018-08-28T20:16:22.451Z,79.90
2018-08-28T20:18:50.909Z,79.80
2018-08-28T20:21:19.363Z,80.10
2018-08-28T20:23:48.821Z,80.10
2018-08-28T20:26:17.284Z,80.00
2018-08-28T20:28:45.712Z,80.00
2018-08-28T20:31:14.135Z,80.00
2018-08-28T20:33:42.678Z,80.20
2018-08-28T20:36:11.200Z,80.50
2018-08-28T20:38:39.611Z,81.50
2018-08-28T20:41:08.083Z,80.80
2018-08-28T20:43:36.585Z,81.30
2018-08-28T20:46:05.121Z,81.30
2018-08-28T20:48:33.604Z,81.40
2018-08-28T20:51:02.047Z,81.40
2018-08-28T20:53:30.553Z,81.50
2018-08-28T20:55:59.381Z,81.50
2018-08-28T20:58:27.951Z,81.60
2018-08-28T21:00:56.429Z,81.70
2018-08-28T21:03:24.941Z,82.40
2018-08-28T21:05:53.363Z,81.50
2018-08-28T21:08:21.814Z,81.60
2018-08-28T21:10:50.234Z,81.90
2018-08-28T21:13:18.695Z,82.00
2018-08-28T21:15:47.152Z,82.20
2018-08-28T21:18:15.591Z,82.30
2018-08-28T21:20:44.058Z,82.20
2018-08-28T21:23:12.537Z,82.00
2018-08-28T21:25:40.973Z,82.00
2018-08-28T21:28:09.453Z,82.20
2018-08-28T21:30:37.998Z,82.80
2018-08-28T21:33:06.614Z,82.90
2018-08-28T21:35:35.083Z,83.00
2018-08-28T21:38:03.520Z,82.80
2018-08-28T21:40:31.956Z,82.80
2018-08-28T21:43:00.496Z,82.80
2018-08-28T21:45:28.967Z,82.80
2018-08-28T21:47:57.401Z,82.70
2018-08-28T21:50:25.860Z,83.00
2018-08-28T21:52:54.398Z,83.10
2018-08-28T21:55:22.891Z,82.80
2018-08-28T21:57:51.346Z,82.70
2018-08-28T22:00:19.813Z,82.60
2018-08-28T22:02:48.337Z,82.40
2018-08-28T22:05:16.818Z,82.40
2018-08-28T22:07:45.259Z,82.70
2018-08-28T22:10:13.754Z,82.80
2018-08-28T22:12:42.250Z,83.00
2018-08-28T22:15:12.428Z,83.10
2018-08-28T22:17:41.502Z,83.20
2018-08-28T22:20:10.209Z,83.00
2018-08-28T22:22:38.770Z,83.20
2018-08-28T22:25:07.312Z,83.20
2018-08-28T22:27:35.774Z,83.20
2018-08-28T22:30:04.649Z,83.30
2018-08-28T22:32:33.170Z,83.30
2018-08-28T22:35:01.611Z,83.30
2018-08-28T22:37:30.038Z,83.20
2018-08-28T22:39:58.482Z,83.20
2018-08-28T22:42:26.993Z,83.20
2018-08-28T22:44:55.418Z,83.20
2018-08-28T22:47:23.857Z,83.10
2018-08-28T22:49:52.305Z,83.50
2018-08-28T22:52:20.811Z,83.50
2018-08-28T22:54:49.245Z,83.50
2018-08-28T22:57:17.677Z,83.60
2018-08-28T22:59:46.102Z,83.70
2018-08-28T23:02:14.536Z,83.80
2018-08-28T23:04:42.984Z,83.90
2018-08-28T23:07:11.429Z,83.90
2018-08-28T23:09:39.845Z,83.90
2018-08-28T23:12:08.281Z,84.00
2018-08-28T23:14:36.727Z,83.90
2018-08-28T23:17:05.157Z,83.90
2018-08-28T23:19:33.570Z,84.00
2018-08-28T23:22:02.035Z,84.10
2018-08-28T23:24:30.466Z,84.10
2018-08-28T23:26:58.974Z,83.90
2018-08-28T23:29:27.414Z,84.20
2018-08-28T23:31:55.840Z,84.10
2018-08-28T23:34:24.326Z,84.20
2018-08-28T23:36:52.758Z,85.10
2018-08-28T23:39:21.206Z,84.30
2018-08-28T23:41:49.636Z,84.30
2018-08-28T23:44:18.106Z,84.40
2018-08-28T23:46:46.557Z,84.30
2018-08-28T23:49:14.986Z,84.40
2018-08-28T23:51:43.460Z,84.50
2018-08-28T23:54:11.945Z,84.60
2018-08-28T23:56:40.353Z,85.40
2018-08-28T23:59:08.866Z,85.60
