createdAt,value
2022-10-05T00:00:46.542Z,2.30
2022-10-05T00:03:14.423Z,2.53
2022-10-05T00:05:42.601Z,2.45
2022-10-05T00:08:15.716Z,2.75
2022-10-05T00:10:44.846Z,2.65
2022-10-05T00:13:14.703Z,2.22
2022-10-05T00:15:44.623Z,2.60
2022-10-05T00:18:16.980Z,2.17
2022-10-05T00:20:46.426Z,2.20
2022-10-05T00:23:20.416Z,3.03
2022-10-05T00:25:48.898Z,2.80
2022-10-05T00:28:26.908Z,2.80
2022-10-05T00:30:59.526Z,2.65
2022-10-05T00:33:28.753Z,2.55
2022-10-05T00:35:56.850Z,2.45
2022-10-05T00:38:24.870Z,2.20
2022-10-05T00:41:05.842Z,2.40
2022-10-05T00:43:57.866Z,2.53
2022-10-05T00:46:29.657Z,2.28
2022-10-05T00:49:11.166Z,2.30
2022-10-05T00:51:40.081Z,2.60
2022-10-05T00:54:21.461Z,2.50
2022-10-05T00:57:13.736Z,2.42
2022-10-05T00:59:56.841Z,2.70
2022-10-05T01:02:36.556Z,2.58
2022-10-05T01:05:11.341Z,2.20
2022-10-05T01:07:47.195Z,2.88
2022-10-05T01:10:24.084Z,2.90
2022-10-05T01:13:01.334Z,2.30
2022-10-05T01:15:34.196Z,2.45
2022-10-05T01:18:12.768Z,2.70
2022-10-05T01:20:50.543Z,2.38
2022-10-05T01:23:34.839Z,2.53
2022-10-05T01:26:18.572Z,2.72
2022-10-05T01:28:52.890Z,2.95
2022-10-05T01:31:27.425Z,2.53
2022-10-05T01:34:04.254Z,2.78
2022-10-05T01:36:45.478Z,2.95
2022-10-05T01:39:22.494Z,2.40
2022-10-05T01:42:00.233Z,3.03
2022-10-05T01:44:34.507Z,2.88
2022-10-05T01:47:08.930Z,3.13
2022-10-05T01:49:39.847Z,2.88
2022-10-05T01:52:23.847Z,2.90
2022-10-05T01:55:03.088Z,2.72
2022-10-05T01:57:42.930Z,2.72
2022-10-05T02:00:14.518Z,3.03
2022-10-05T02:02:47.253Z,3.25
2022-10-05T02:05:21.029Z,2.90
2022-10-05T02:07:53.053Z,3.28
2022-10-05T02:10:27.261Z,3.22
2022-10-05T02:12:59.930Z,3.08
2022-10-05T02:15:35.207Z,3.40
2022-10-05T02:18:09.381Z,3.50
2022-10-05T02:20:40.202Z,3.22
2022-10-05T02:23:13.674Z,2.90
2022-10-05T02:25:46.842Z,3.33
2022-10-05T02:28:20.554Z,3.00
2022-10-05T02:30:54.570Z,3.75
2022-10-05T02:33:28.781Z,2.88
2022-10-05T02:36:02.030Z,2.72
2022-10-05T02:38:42.333Z,3.20
2022-10-05T02:41:21.676Z,2.85
2022-10-05T02:43:58.493Z,3.15
2022-10-05T02:46:35.687Z,3.42
2022-10-05T02:49:15.408Z,3.00
2022-10-05T02:51:52.538Z,3.40
2022-10-05T02:54:34.592Z,2.95
2022-10-05T02:57:10.104Z,3.60
2022-10-05T02:59:41.405Z,2.92
2022-10-05T03:02:16.965Z,3.60
2022-10-05T03:04:56.264Z,3.17
2022-10-05T03:07:28.465Z,2.90
2022-10-05T03:10:02.063Z,2.97
2022-10-05T03:12:43.922Z,3.20
2022-10-05T03:15:24.913Z,2.90
2022-10-05T03:18:05.733Z,3.28
2022-10-05T03:20:43.155Z,3.50
2022-10-05T03:23:19.399Z,3.50
2022-10-05T03:26:00.795Z,3.13
2022-10-05T03:28:33.922Z,3.45
2022-10-05T03:31:05.213Z,3.33
2022-10-05T03:33:45.383Z,4.00
2022-10-05T03:36:19.495Z,3.47
2022-10-05T03:38:54.426Z,3.58
2022-10-05T03:41:30.529Z,3.15
2022-10-05T03:44:21.166Z,3.15
2022-10-05T03:47:05.278Z,3.72
2022-10-05T03:49:44.137Z,3.80
2022-10-05T03:52:16.704Z,3.42
2022-10-05T03:54:49.083Z,3.60
2022-10-05T03:57:20.468Z,3.28
2022-10-05T03:59:57.845Z,3.15
2022-10-05T04:02:29.696Z,3.50
2022-10-05T04:05:04.446Z,3.38
2022-10-05T04:07:42.793Z,3.88
2022-10-05T04:10:18.581Z,3.38
2022-10-05T04:12:51.261Z,3.25
2022-10-05T04:15:31.135Z,3.38
2022-10-05T04:18:04.413Z,3.30
2022-10-05T04:20:39.602Z,3.80
2022-10-05T04:23:18.928Z,2.88
2022-10-05T04:25:51.904Z,2.70
2022-10-05T04:28:32.238Z,2.80
2022-10-05T04:31:04.947Z,4.13
2022-10-05T04:33:33.729Z,2.78
2022-10-05T04:36:13.889Z,3.33
2022-10-05T04:38:52.837Z,3.22
2022-10-05T04:41:37.313Z,3.03
2022-10-05T04:44:19.950Z,2.70
2022-10-05T04:47:06.616Z,3.28
2022-10-05T04:49:49.913Z,2.92
2022-10-05T04:52:26.109Z,3.33
2022-10-05T04:55:04.849Z,3.63
2022-10-05T04:57:41.694Z,3.50
2022-10-05T05:00:24.395Z,2.95
2022-10-05T05:03:20.585Z,3.42
2022-10-05T05:06:16.254Z,2.80
2022-10-05T05:09:10.642Z,3.40
2022-10-05T05:11:47.417Z,2.90
2022-10-05T05:14:32.570Z,2.90
2022-10-05T05:17:15.570Z,3.08
2022-10-05T05:19:52.678Z,2.90
2022-10-05T05:22:30.371Z,3.33
2022-10-05T05:25:20.518Z,3.13
2022-10-05T05:27:53.388Z,2.85
2022-10-05T05:30:24.509Z,3.85
2022-10-05T05:33:07.833Z,2.95
2022-10-05T05:36:04.004Z,2.95
2022-10-05T05:38:36.540Z,3.45
2022-10-05T05:41:11.540Z,4.00
2022-10-05T05:43:54.188Z,3.30
2022-10-05T05:46:51.171Z,3.17
2022-10-05T05:49:19.256Z,3.53
2022-10-05T05:51:51.829Z,3.70
2022-10-05T05:54:28.246Z,3.60
2022-10-05T05:57:09.272Z,3.55
2022-10-05T05:59:48.548Z,3.40
2022-10-05T06:02:21.215Z,3.65
2022-10-05T06:04:53.553Z,3.60
2022-10-05T06:07:30.604Z,3.00
2022-10-05T06:10:06.929Z,3.40
2022-10-05T06:12:42.669Z,3.83
2022-10-05T06:15:31.662Z,3.90
2022-10-05T06:18:04.589Z,3.80
2022-10-05T06:20:39.436Z,3.95
2022-10-05T06:23:13.688Z,3.75
2022-10-05T06:25:58.787Z,3.70
2022-10-05T06:28:31.058Z,3.13
2022-10-05T06:31:06.017Z,3.50
2022-10-05T06:33:46.976Z,3.60
2022-10-05T06:36:24.906Z,3.78
2022-10-05T06:39:29.089Z,2.95
2022-10-05T06:42:13.723Z,3.25
2022-10-05T06:44:53.582Z,3.45
2022-10-05T06:47:29.717Z,3.95
2022-10-05T06:50:09.967Z,3.53
2022-10-05T06:52:46.269Z,3.78
2022-10-05T06:55:23.344Z,3.47
2022-10-05T06:58:02.866Z,3.20
2022-10-05T07:00:39.917Z,3.67
2022-10-05T07:03:22.012Z,3.50
2022-10-05T07:06:07.555Z,3.33
2022-10-05T07:08:49.080Z,3.50
2022-10-05T07:11:31.954Z,3.95
2022-10-05T07:14:20.870Z,3.38
2022-10-05T07:17:04.825Z,3.70
2022-10-05T07:19:39.967Z,3.50
2022-10-05T07:22:29.391Z,3.78
2022-10-05T07:25:08.516Z,3.97
2022-10-05T07:27:42.101Z,3.90
2022-10-05T07:30:13.909Z,3.25
2022-10-05T07:32:50.321Z,3.30
2022-10-05T07:35:42.875Z,3.20
2022-10-05T07:38:19.711Z,3.90
2022-10-05T07:40:53.761Z,3.22
2022-10-05T07:43:57.611Z,3.33
2022-10-05T07:46:28.287Z,3.47
2022-10-05T07:49:03.981Z,3.85
2022-10-05T07:51:37.655Z,3.42
2022-10-05T07:54:17.093Z,3.28
2022-10-05T07:56:50.330Z,3.50
2022-10-05T07:59:30.908Z,3.72
2022-10-05T08:02:08.758Z,3.63
2022-10-05T08:04:45.949Z,3.78
2022-10-05T08:07:17.070Z,3.63
2022-10-05T08:09:50.477Z,3.45
2022-10-05T08:12:26.207Z,3.75
2022-10-05T08:14:58.195Z,3.13
2022-10-05T08:17:40.075Z,3.35
2022-10-05T08:20:24.327Z,3.55
2022-10-05T08:22:58.905Z,3.00
2022-10-05T08:25:31.384Z,3.03
2022-10-05T08:28:09.544Z,3.55
2022-10-05T08:30:58.158Z,3.30
2022-10-05T08:33:28.157Z,3.40
2022-10-05T08:36:06.680Z,3.05
2022-10-05T08:38:35.631Z,3.47
2022-10-05T08:41:47.674Z,3.08
2022-10-05T08:44:54.829Z,2.95
2022-10-05T08:47:49.758Z,3.65
2022-10-05T08:50:35.152Z,3.08
2022-10-05T08:53:41.910Z,3.05
2022-10-05T08:56:31.043Z,3.00
2022-10-05T08:59:48.068Z,3.03
2022-10-05T09:02:27.080Z,2.60
2022-10-05T09:05:11.759Z,2.80
2022-10-05T09:08:14.043Z,2.63
2022-10-05T09:11:04.272Z,2.70
2022-10-05T09:13:58.681Z,2.60
2022-10-05T09:16:49.140Z,2.60
2022-10-05T09:19:40.461Z,2.40
2022-10-05T09:22:16.329Z,2.78
2022-10-05T09:24:56.278Z,2.65
2022-10-05T09:27:40.029Z,2.42
2022-10-05T09:30:19.374Z,2.75
2022-10-05T09:33:25.813Z,2.40
2022-10-05T09:36:30.272Z,2.70
2022-10-05T09:39:29.749Z,2.47
2022-10-05T09:42:48.402Z,2.63
2022-10-05T09:45:47.525Z,2.15
2022-10-05T09:48:51.543Z,2.30
2022-10-05T09:51:51.287Z,2.25
2022-10-05T09:55:01.514Z,2.40
2022-10-05T09:58:12.472Z,2.60
2022-10-05T10:01:29.213Z,2.33
2022-10-05T10:04:24.842Z,2.70
2022-10-05T10:07:13.376Z,2.10
2022-10-05T10:10:00.573Z,2.10
2022-10-05T10:12:38.263Z,2.38
2022-10-05T10:15:34.971Z,2.67
2022-10-05T10:18:21.597Z,2.50
2022-10-05T10:21:08.698Z,2.50
2022-10-05T10:24:00.241Z,2.45
2022-10-05T10:27:17.706Z,2.50
2022-10-05T10:30:19.517Z,2.20
2022-10-05T10:33:29.642Z,2.20
2022-10-05T10:36:07.144Z,2.08
2022-10-05T10:38:42.874Z,1.90
2022-10-05T10:41:52.370Z,2.58
2022-10-05T10:44:52.988Z,2.50
2022-10-05T10:47:39.409Z,2.33
2022-10-05T10:50:41.217Z,1.90
2022-10-05T10:53:23.672Z,2.50
2022-10-05T10:56:08.833Z,2.63
2022-10-05T10:59:09.542Z,1.98
2022-10-05T11:01:48.058Z,1.65
2022-10-05T11:05:00.009Z,2.30
2022-10-05T11:07:54.161Z,1.67
2022-10-05T11:10:49.446Z,1.80
2022-10-05T11:13:37.939Z,1.75
2022-10-05T11:16:37.911Z,1.40
2022-10-05T11:19:40.809Z,1.60
2022-10-05T11:22:42.214Z,1.33
2022-10-05T11:25:46.292Z,1.63
2022-10-05T11:28:51.426Z,1.73
2022-10-05T11:31:39.140Z,1.92
2022-10-05T11:34:31.464Z,1.45
2022-10-05T11:37:53.776Z,1.30
2022-10-05T11:41:11.969Z,1.45
2022-10-05T11:44:07.138Z,1.67
2022-10-05T11:46:42.453Z,1.40
2022-10-05T11:49:23.507Z,1.55
2022-10-05T11:52:06.653Z,1.50
2022-10-05T11:55:10.996Z,1.40
2022-10-05T11:57:47.605Z,1.33
2022-10-05T12:00:19.487Z,2.00
2022-10-05T12:03:25.875Z,1.73
2022-10-05T12:06:05.444Z,1.48
2022-10-05T12:08:42.086Z,1.20
2022-10-05T12:11:27.734Z,1.30
2022-10-05T12:14:01.797Z,1.48
2022-10-05T12:16:35.402Z,1.48
2022-10-05T12:19:13.529Z,1.20
2022-10-05T12:21:48.353Z,1.77
2022-10-05T12:24:26.703Z,1.30
2022-10-05T12:27:01.024Z,1.30
2022-10-05T12:29:37.005Z,1.38
2022-10-05T12:32:12.991Z,1.58
2022-10-05T12:34:50.194Z,1.40
2022-10-05T12:37:39.719Z,1.30
2022-10-05T12:40:18.791Z,1.30
2022-10-05T12:42:55.190Z,1.33
2022-10-05T12:45:38.423Z,1.40
2022-10-05T12:48:22.664Z,1.65
2022-10-05T12:50:52.181Z,1.80
2022-10-05T12:53:38.034Z,1.90
2022-10-05T12:56:12.496Z,1.60
2022-10-05T12:58:52.457Z,1.65
2022-10-05T13:01:32.302Z,1.80
2022-10-05T13:04:10.669Z,1.73
2022-10-05T13:06:44.617Z,1.40
2022-10-05T13:09:19.766Z,1.80
2022-10-05T13:11:51.147Z,1.83
2022-10-05T13:14:39.014Z,1.50
2022-10-05T13:17:17.116Z,2.08
2022-10-05T13:19:47.745Z,2.30
2022-10-05T13:22:32.991Z,2.05
2022-10-05T13:25:19.721Z,2.45
2022-10-05T13:27:53.838Z,2.60
2022-10-05T13:30:23.008Z,2.40
2022-10-05T13:32:58.696Z,2.70
2022-10-05T13:35:41.368Z,3.00
2022-10-05T13:38:22.006Z,2.78
2022-10-05T13:41:01.403Z,2.75
2022-10-05T13:43:40.242Z,2.95
2022-10-05T13:46:15.609Z,3.25
2022-10-05T13:48:56.819Z,2.90
2022-10-05T13:51:29.462Z,2.67
2022-10-05T13:54:05.057Z,3.30
2022-10-05T13:56:38.740Z,3.15
2022-10-05T13:59:17.206Z,3.17
2022-10-05T14:01:52.232Z,3.03
2022-10-05T14:04:25.731Z,3.28
2022-10-05T14:06:53.767Z,3.28
2022-10-05T14:09:30.409Z,3.33
2022-10-05T14:12:15.871Z,3.05
2022-10-05T14:14:47.463Z,3.03
2022-10-05T14:17:17.741Z,3.05
2022-10-05T14:19:51.247Z,2.80
2022-10-05T14:22:23.353Z,2.97
2022-10-05T14:24:55.974Z,2.80
2022-10-05T14:27:26.888Z,2.50
2022-10-05T14:29:59.918Z,2.78
2022-10-05T14:32:32.090Z,2.35
2022-10-05T14:35:16.456Z,2.10
2022-10-05T14:37:50.321Z,2.17
2022-10-05T14:40:36.331Z,2.17
2022-10-05T14:43:21.587Z,2.03
2022-10-05T14:45:58.039Z,2.28
2022-10-05T14:48:28.442Z,2.33
2022-10-05T14:51:03.565Z,2.03
2022-10-05T14:53:40.607Z,2.08
2022-10-05T14:56:29.978Z,1.80
2022-10-05T14:59:27.770Z,1.70
2022-10-05T15:02:00.367Z,1.70
2022-10-05T15:04:43.045Z,1.60
2022-10-05T15:07:26.329Z,1.60
2022-10-05T15:10:07.792Z,1.50
2022-10-05T15:12:42.910Z,1.90
2022-10-05T15:15:27.060Z,1.20
2022-10-05T15:17:59.610Z,1.60
2022-10-05T15:20:36.266Z,1.40
2022-10-05T15:23:25.050Z,1.45
2022-10-05T15:26:02.615Z,1.83
2022-10-05T15:28:42.484Z,1.67
2022-10-05T15:31:24.847Z,1.75
2022-10-05T15:34:01.846Z,1.33
2022-10-05T15:36:37.322Z,1.45
2022-10-05T15:39:18.543Z,1.38
2022-10-05T15:42:00.379Z,1.42
2022-10-05T15:44:47.065Z,1.60
2022-10-05T15:47:23.404Z,1.50
2022-10-05T15:50:03.334Z,1.60
2022-10-05T15:52:38.947Z,1.58
2022-10-05T15:55:24.499Z,1.35
2022-10-05T15:58:01.425Z,1.48
2022-10-05T16:00:31.432Z,1.48
2022-10-05T16:03:11.297Z,1.50
2022-10-05T16:06:04.304Z,1.73
2022-10-05T16:09:01.700Z,1.90
2022-10-05T16:11:47.181Z,1.70
2022-10-05T16:14:30.290Z,2.00
2022-10-05T16:17:12.890Z,1.90
2022-10-05T16:19:48.272Z,1.90
2022-10-05T16:22:25.006Z,2.00
2022-10-05T16:25:08.497Z,2.20
2022-10-05T16:28:05.344Z,2.03
2022-10-05T16:30:44.128Z,1.95
2022-10-05T16:33:19.238Z,1.73
2022-10-05T16:35:55.825Z,2.50
2022-10-05T16:38:33.885Z,2.22
2022-10-05T16:41:12.760Z,2.00
2022-10-05T16:43:51.046Z,2.13
2022-10-05T16:46:28.353Z,2.00
2022-10-05T16:49:04.875Z,1.80
2022-10-05T16:51:42.397Z,2.53
2022-10-05T16:54:19.419Z,2.08
2022-10-05T16:56:52.654Z,1.85
2022-10-05T17:00:08.117Z,1.90
2022-10-05T17:03:03.529Z,1.90
2022-10-05T17:06:04.404Z,2.05
2022-10-05T17:08:49.750Z,2.10
2022-10-05T17:11:35.135Z,2.03
2022-10-05T17:14:16.053Z,1.85
2022-10-05T17:16:56.661Z,2.25
2022-10-05T17:19:53.227Z,2.00
2022-10-05T17:22:28.888Z,2.22
2022-10-05T17:25:05.590Z,1.80
2022-10-05T17:27:36.342Z,2.10
2022-10-05T17:30:36.529Z,1.80
2022-10-05T17:33:20.944Z,1.90
2022-10-05T17:36:13.397Z,2.00
2022-10-05T17:38:53.238Z,2.00
2022-10-05T17:41:23.639Z,2.13
2022-10-05T17:44:28.103Z,1.73
2022-10-05T17:47:00.345Z,1.88
2022-10-05T17:49:47.946Z,2.28
2022-10-05T17:52:43.972Z,2.08
2022-10-05T17:55:36.125Z,1.90
2022-10-05T17:58:40.970Z,2.22
2022-10-05T18:01:19.258Z,2.15
2022-10-05T18:03:51.478Z,2.10
2022-10-05T18:06:38.320Z,1.90
2022-10-05T18:09:41.338Z,2.30
2022-10-05T18:12:29.444Z,2.50
2022-10-05T18:15:01.443Z,2.00
2022-10-05T18:17:40.063Z,2.35
2022-10-05T18:20:30.136Z,2.13
2022-10-05T18:23:30.356Z,2.03
2022-10-05T18:26:18.103Z,2.40
2022-10-05T18:28:57.501Z,2.35
2022-10-05T18:31:34.265Z,2.00
2022-10-05T18:34:15.798Z,2.13
2022-10-05T18:36:59.811Z,2.22
2022-10-05T18:39:48.589Z,1.98
2022-10-05T18:42:27.272Z,2.33
2022-10-05T18:44:59.433Z,2.65
2022-10-05T18:47:36.206Z,2.20
2022-10-05T18:50:22.294Z,1.73
2022-10-05T18:53:03.033Z,1.98
2022-10-05T18:55:35.102Z,1.75
2022-10-05T18:58:27.354Z,1.60
2022-10-05T19:01:36.371Z,1.70
2022-10-05T19:04:16.811Z,1.70
2022-10-05T19:06:56.141Z,1.63
2022-10-05T19:09:43.645Z,1.83
2022-10-05T19:12:20.983Z,1.55
2022-10-05T19:14:59.484Z,1.33
2022-10-05T19:17:44.713Z,1.45
2022-10-05T19:20:22.064Z,1.67
2022-10-05T19:23:09.620Z,1.50
2022-10-05T19:25:40.481Z,1.40
2022-10-05T19:28:20.746Z,1.40
2022-10-05T19:31:02.572Z,1.50
2022-10-05T19:33:39.037Z,1.52
2022-10-05T19:36:29.018Z,1.42
2022-10-05T19:39:04.817Z,1.40
2022-10-05T19:41:47.045Z,1.58
2022-10-05T19:44:28.406Z,1.27
2022-10-05T19:47:02.673Z,1.45
2022-10-05T19:49:50.146Z,1.63
2022-10-05T19:52:23.956Z,1.30
2022-10-05T19:55:04.815Z,1.50
2022-10-05T19:57:33.104Z,1.48
2022-10-05T20:00:01.011Z,1.40
2022-10-05T20:02:32.703Z,1.70
2022-10-05T20:05:08.111Z,1.40
2022-10-05T20:07:36.542Z,1.50
2022-10-05T20:10:29.687Z,1.67
2022-10-05T20:12:59.552Z,1.67
2022-10-05T20:15:46.617Z,1.48
2022-10-05T20:18:58.837Z,1.20
2022-10-05T20:21:38.245Z,1.33
2022-10-05T20:24:11.089Z,1.40
2022-10-05T20:27:12.627Z,1.20
2022-10-05T20:29:45.309Z,1.30
2022-10-05T20:32:15.179Z,1.55
2022-10-05T20:34:45.816Z,1.48
2022-10-05T20:37:15.469Z,1.70
2022-10-05T20:39:43.629Z,1.48
2022-10-05T20:42:11.986Z,1.20
2022-10-05T20:44:40.244Z,1.20
2022-10-05T20:47:10.378Z,1.52
2022-10-05T20:49:41.248Z,1.40
2022-10-05T20:52:12.210Z,1.38
2022-10-05T20:54:40.497Z,1.33
2022-10-05T20:57:10.166Z,1.50
2022-10-05T20:59:38.686Z,1.30
2022-10-05T21:02:07.414Z,1.70
2022-10-05T21:04:42.871Z,1.38
2022-10-05T21:07:12.519Z,1.23
2022-10-05T21:09:42.320Z,1.48
2022-10-05T21:12:10.563Z,1.50
2022-10-05T21:14:38.773Z,1.27
2022-10-05T21:17:07.322Z,1.70
2022-10-05T21:19:38.535Z,1.30
2022-10-05T21:22:08.513Z,1.48
2022-10-05T21:24:39.212Z,1.10
2022-10-05T21:27:08.034Z,1.10
2022-10-05T21:29:37.222Z,1.50
2022-10-05T21:32:08.780Z,1.55
2022-10-05T21:34:36.875Z,1.38
2022-10-05T21:37:05.208Z,1.40
2022-10-05T21:39:34.732Z,1.10
2022-10-05T21:42:04.516Z,1.27
2022-10-05T21:44:32.533Z,1.45
2022-10-05T21:47:00.452Z,1.20
2022-10-05T21:49:29.201Z,1.27
2022-10-05T21:51:57.249Z,1.23
2022-10-05T21:54:25.590Z,1.20
2022-10-05T21:56:56.670Z,0.90
2022-10-05T21:59:30.629Z,1.13
2022-10-05T22:01:58.915Z,1.30
2022-10-05T22:04:27.020Z,1.23
2022-10-05T22:06:56.555Z,1.30
2022-10-05T22:09:24.504Z,1.10
2022-10-05T22:11:52.446Z,1.55
2022-10-05T22:14:20.547Z,1.50
2022-10-05T22:16:49.957Z,1.17
2022-10-05T22:19:21.115Z,1.25
2022-10-05T22:21:49.282Z,1.50
2022-10-05T22:24:17.142Z,1.33
2022-10-05T22:26:48.322Z,1.70
2022-10-05T22:29:18.231Z,1.60
2022-10-05T22:31:48.763Z,1.60
2022-10-05T22:34:19.118Z,1.30
2022-10-05T22:36:47.716Z,1.70
2022-10-05T22:39:16.235Z,1.67
2022-10-05T22:41:44.740Z,1.27
2022-10-05T22:44:12.691Z,1.60
2022-10-05T22:46:40.631Z,1.42
2022-10-05T22:49:08.602Z,1.40
2022-10-05T22:51:38.041Z,1.60
2022-10-05T22:54:06.292Z,1.55
2022-10-05T22:56:34.677Z,1.70
2022-10-05T22:59:02.611Z,1.40
2022-10-05T23:01:30.485Z,1.70
2022-10-05T23:03:58.561Z,2.00
2022-10-05T23:06:26.727Z,1.60
2022-10-05T23:08:56.450Z,1.50
2022-10-05T23:11:26.586Z,1.35
2022-10-05T23:13:57.026Z,1.40
2022-10-05T23:16:27.650Z,1.50
2022-10-05T23:18:56.395Z,1.45
2022-10-05T23:21:26.325Z,1.60
2022-10-05T23:23:55.672Z,1.50
2022-10-05T23:26:25.179Z,1.55
2022-10-05T23:28:53.443Z,1.48
2022-10-05T23:31:23.129Z,1.60
2022-10-05T23:33:51.358Z,1.10
2022-10-05T23:36:21.250Z,1.40
2022-10-05T23:38:49.358Z,1.40
2022-10-05T23:41:19.716Z,1.40
2022-10-05T23:43:47.854Z,1.27
2022-10-05T23:46:17.679Z,1.40
2022-10-05T23:48:45.755Z,1.05
2022-10-05T23:51:15.638Z,1.40
2022-10-05T23:53:44.585Z,1.40
2022-10-05T23:56:13.428Z,1.30
2022-10-05T23:58:42.860Z,1.17
