createdAt,value
2023-05-01T02:09:12.467Z,7.57
2023-05-01T02:19:23.812Z,5.85
2023-05-01T03:05:02.572Z,3.17
2023-05-01T03:15:16.484Z,3.20
2023-05-01T03:25:47.875Z,2.95
2023-05-01T03:36:48.316Z,3.40
2023-05-01T04:00:12.285Z,2.25
2023-05-01T05:33:15.419Z,3.08
2023-05-01T06:20:12.625Z,5.60
2023-05-01T06:30:50.447Z,4.90
2023-05-01T06:41:01.119Z,5.25
2023-05-01T06:51:08.864Z,5.32
2023-05-01T07:01:18.884Z,4.80
2023-05-01T07:11:27.852Z,3.22
2023-05-01T07:21:36.626Z,3.45
2023-05-01T07:31:43.980Z,2.83
2023-05-01T07:41:52.905Z,3.05
2023-05-01T07:52:00.335Z,2.35
2023-05-01T08:02:14.732Z,1.75
2023-05-01T08:12:22.517Z,2.42
2023-05-01T08:22:39.133Z,1.88
2023-05-01T08:32:50.761Z,1.80
2023-05-01T08:43:01.331Z,1.70
2023-05-01T08:53:12.315Z,1.50
2023-05-01T09:03:46.729Z,1.60
2023-05-01T09:14:02.137Z,1.88
2023-05-01T09:24:14.430Z,1.30
2023-05-01T09:34:29.008Z,1.27
2023-05-01T09:45:02.879Z,2.00
2023-05-01T09:55:17.977Z,1.30
2023-05-01T10:05:27.564Z,1.20
2023-05-01T10:15:40.530Z,1.20
2023-05-01T10:25:51.001Z,1.20
2023-05-01T10:36:02.570Z,1.42
2023-05-01T10:46:35.106Z,1.40
2023-05-01T10:56:48.154Z,1.20
2023-05-01T11:07:20.766Z,1.20
2023-05-01T11:17:48.958Z,1.10
2023-05-01T11:27:59.588Z,1.02
2023-05-01T11:38:09.623Z,0.90
2023-05-01T11:48:21.790Z,0.95
2023-05-01T11:58:44.273Z,0.90
2023-05-01T12:08:57.512Z,0.80
2023-05-01T12:19:05.831Z,1.33
2023-05-01T12:29:17.490Z,0.80
2023-05-01T12:39:26.056Z,0.85
2023-05-01T12:49:41.851Z,0.70
2023-05-01T12:59:51.662Z,1.27
2023-05-01T13:10:03.068Z,0.90
2023-05-01T13:20:12.469Z,0.80
2023-05-01T13:30:27.787Z,1.00
2023-05-01T13:40:40.117Z,0.80
2023-05-01T13:50:51.666Z,0.80
2023-05-01T14:00:59.764Z,0.80
2023-05-01T14:11:11.801Z,1.10
2023-05-01T14:21:20.277Z,2.55
2023-05-01T14:31:34.875Z,2.38
2023-05-01T14:41:45.666Z,3.22
2023-05-01T14:51:56.284Z,2.55
2023-05-01T15:03:15.759Z,2.22
2023-05-01T16:46:29.221Z,2.15
2023-05-01T17:52:29.289Z,2.00
2023-05-01T18:02:39.176Z,2.97
2023-05-01T18:12:50.635Z,2.00
2023-05-01T18:23:03.330Z,2.40
2023-05-01T18:33:15.374Z,2.97
2023-05-01T19:20:09.889Z,2.33
2023-05-01T19:30:29.843Z,3.22
2023-05-01T19:40:43.584Z,2.45
2023-05-01T19:51:27.130Z,2.08
2023-05-01T20:13:32.793Z,2.70
2023-05-01T20:36:26.290Z,2.78
2023-05-01T21:23:45.765Z,2.33
2023-05-01T21:35:17.289Z,3.88
2023-05-01T22:09:34.413Z,1.92
2023-05-01T22:19:45.599Z,3.40
2023-05-01T22:42:19.656Z,3.38
2023-05-01T22:52:26.779Z,2.25
2023-05-01T23:37:02.398Z,3.10
