createdAt,value
2023-05-08T00:00:44.040Z,13.70
2023-05-08T00:03:10.939Z,13.70
2023-05-08T00:05:37.843Z,13.60
2023-05-08T00:08:04.918Z,13.60
2023-05-08T00:10:31.727Z,13.60
2023-05-08T00:12:59.254Z,13.60
2023-05-08T00:15:26.109Z,13.50
2023-05-08T00:17:53.289Z,13.50
2023-05-08T00:20:20.291Z,13.40
2023-05-08T00:22:47.054Z,13.30
2023-05-08T00:25:13.911Z,13.30
2023-05-08T00:27:40.981Z,13.30
2023-05-08T00:30:08.304Z,13.30
2023-05-08T00:32:35.328Z,13.30
2023-05-08T00:35:02.360Z,13.20
2023-05-08T00:37:29.286Z,13.20
2023-05-08T00:39:56.205Z,13.20
2023-05-08T00:42:23.062Z,13.20
2023-05-08T00:44:49.877Z,13.20
2023-05-08T00:47:16.854Z,13.10
2023-05-08T00:49:44.089Z,13.10
2023-05-08T00:52:11.111Z,13.10
2023-05-08T00:54:38.954Z,13.10
2023-05-08T00:57:09.326Z,13.10
2023-05-08T00:59:37.226Z,13.10
2023-05-08T01:02:05.131Z,13.10
2023-05-08T01:04:33.451Z,13.00
2023-05-08T01:07:03.465Z,13.00
2023-05-08T01:09:30.534Z,13.10
2023-05-08T01:12:35.776Z,13.00
2023-05-08T01:15:24.176Z,13.00
2023-05-08T01:18:23.221Z,12.90
2023-05-08T01:21:15.944Z,12.90
2023-05-08T01:24:14.993Z,12.80
2023-05-08T01:27:18.669Z,12.80
2023-05-08T01:30:04.196Z,12.70
2023-05-08T01:32:35.107Z,12.70
2023-05-08T01:35:26.597Z,12.70
2023-05-08T01:38:03.973Z,12.60
2023-05-08T01:40:37.236Z,12.70
2023-05-08T01:43:21.224Z,12.60
2023-05-08T01:45:51.485Z,12.60
2023-05-08T01:48:32.662Z,12.60
2023-05-08T01:51:08.581Z,12.60
2023-05-08T01:53:41.016Z,12.60
2023-05-08T01:56:14.503Z,12.50
2023-05-08T01:58:42.974Z,12.50
2023-05-08T02:01:12.612Z,12.50
2023-05-08T02:03:42.896Z,12.40
2023-05-08T02:06:12.882Z,12.40
2023-05-08T02:08:51.531Z,12.40
2023-05-08T02:11:19.888Z,12.30
2023-05-08T02:13:48.924Z,12.30
2023-05-08T02:16:17.177Z,12.20
2023-05-08T02:18:49.802Z,12.20
2023-05-08T02:21:17.437Z,12.10
2023-05-08T02:23:45.403Z,12.10
2023-05-08T02:26:14.964Z,12.10
2023-05-08T02:28:42.633Z,12.00
2023-05-08T02:31:12.108Z,12.00
2023-05-08T02:33:42.150Z,12.00
2023-05-08T02:36:10.855Z,12.00
2023-05-08T02:38:39.785Z,12.00
2023-05-08T02:41:08.023Z,11.90
2023-05-08T02:43:35.470Z,11.90
2023-05-08T02:46:10.946Z,11.90
2023-05-08T02:49:13.411Z,11.80
2023-05-08T02:51:51.075Z,11.80
2023-05-08T02:54:25.241Z,11.80
2023-05-08T02:57:31.140Z,11.80
2023-05-08T03:00:22.423Z,11.70
2023-05-08T03:03:12.125Z,11.70
2023-05-08T03:05:42.482Z,11.70
2023-05-08T03:08:16.137Z,11.60
2023-05-08T03:10:46.967Z,11.60
2023-05-08T03:13:16.674Z,11.50
2023-05-08T03:16:08.452Z,11.50
2023-05-08T03:18:38.492Z,11.40
2023-05-08T03:21:06.655Z,11.40
2023-05-08T03:23:35.255Z,11.40
2023-05-08T03:26:04.641Z,11.40
2023-05-08T03:28:32.579Z,11.40
2023-05-08T03:31:00.825Z,11.40
2023-05-08T03:33:29.580Z,11.40
2023-05-08T03:35:57.702Z,11.30
2023-05-08T03:38:24.625Z,11.30
2023-05-08T03:40:51.600Z,11.30
2023-05-08T03:43:20.466Z,11.30
2023-05-08T03:45:48.022Z,11.30
2023-05-08T03:48:15.658Z,11.30
2023-05-08T03:50:43.585Z,11.30
2023-05-08T03:53:10.606Z,11.40
2023-05-08T03:55:37.625Z,11.40
2023-05-08T03:58:13.731Z,11.50
2023-05-08T04:01:17.963Z,11.50
2023-05-08T04:03:54.075Z,11.50
2023-05-08T04:06:49.201Z,11.50
2023-05-08T04:09:49.496Z,11.50
2023-05-08T04:12:21.785Z,11.50
2023-05-08T04:15:00.813Z,11.40
2023-05-08T04:17:45.688Z,11.40
2023-05-08T04:20:19.403Z,11.40
2023-05-08T04:22:49.037Z,11.40
2023-05-08T04:25:18.566Z,11.40
2023-05-08T04:27:46.003Z,11.40
2023-05-08T04:30:13.462Z,11.40
2023-05-08T04:32:43.376Z,11.30
2023-05-08T04:35:13.512Z,11.40
2023-05-08T04:37:42.567Z,11.40
2023-05-08T04:40:10.688Z,11.40
2023-05-08T04:42:39.435Z,11.40
2023-05-08T04:45:07.143Z,11.50
2023-05-08T04:47:34.070Z,11.40
2023-05-08T04:50:02.784Z,11.40
2023-05-08T04:52:30.108Z,11.40
2023-05-08T04:54:56.868Z,11.40
2023-05-08T04:57:23.821Z,11.40
2023-05-08T04:59:51.063Z,11.40
2023-05-08T05:02:18.173Z,11.50
2023-05-08T05:04:45.155Z,11.40
2023-05-08T05:07:12.021Z,11.40
2023-05-08T05:09:39.319Z,11.50
2023-05-08T05:12:07.318Z,11.50
2023-05-08T05:14:34.254Z,11.50
2023-05-08T05:17:01.304Z,11.40
2023-05-08T05:19:28.198Z,11.40
2023-05-08T05:21:55.034Z,11.40
2023-05-08T05:24:21.916Z,11.50
2023-05-08T05:26:49.273Z,11.50
2023-05-08T05:29:16.221Z,11.40
2023-05-08T05:31:43.189Z,11.40
2023-05-08T05:34:10.078Z,11.40
2023-05-08T05:36:37.310Z,11.40
2023-05-08T05:39:04.176Z,11.40
2023-05-08T05:41:31.178Z,11.50
2023-05-08T05:43:58.057Z,11.50
2023-05-08T05:46:31.188Z,11.50
2023-05-08T05:49:01.207Z,11.50
2023-05-08T05:51:28.542Z,11.60
2023-05-08T05:53:55.383Z,11.60
2023-05-08T05:56:23.443Z,11.70
2023-05-08T05:58:50.467Z,11.70
2023-05-08T06:01:17.591Z,11.80
2023-05-08T06:03:44.620Z,11.80
2023-05-08T06:06:11.609Z,11.80
2023-05-08T06:08:38.600Z,11.90
2023-05-08T06:11:05.501Z,11.90
2023-05-08T06:13:32.522Z,11.90
2023-05-08T06:15:59.502Z,11.90
2023-05-08T06:18:26.765Z,11.90
2023-05-08T06:21:00.508Z,12.00
2023-05-08T06:23:27.715Z,12.10
2023-05-08T06:25:54.651Z,12.20
2023-05-08T06:28:23.978Z,12.30
2023-05-08T06:30:50.862Z,12.40
2023-05-08T06:33:18.069Z,12.70
2023-05-08T06:35:48.668Z,13.10
2023-05-08T06:38:15.894Z,13.40
2023-05-08T06:40:44.164Z,13.60
2023-05-08T06:43:11.951Z,13.70
2023-05-08T06:45:39.714Z,13.60
2023-05-08T06:48:06.943Z,13.50
2023-05-08T06:50:33.882Z,13.50
2023-05-08T06:53:00.772Z,13.40
2023-05-08T06:55:27.679Z,13.40
2023-05-08T06:57:54.488Z,13.40
2023-05-08T07:00:21.629Z,13.40
2023-05-08T07:02:48.451Z,13.40
2023-05-08T07:05:15.754Z,13.70
2023-05-08T07:07:43.056Z,14.10
2023-05-08T07:10:10.464Z,14.40
2023-05-08T07:12:37.900Z,14.80
2023-05-08T07:15:17.729Z,15.10
2023-05-08T07:17:51.506Z,15.30
2023-05-08T07:20:18.493Z,15.60
2023-05-08T07:22:45.511Z,15.90
2023-05-08T07:25:13.189Z,16.10
2023-05-08T07:27:40.286Z,16.30
2023-05-08T07:30:07.845Z,16.50
2023-05-08T07:32:34.691Z,16.70
2023-05-08T07:35:03.002Z,16.90
2023-05-08T07:37:29.887Z,17.20
2023-05-08T07:39:56.696Z,17.30
2023-05-08T07:42:23.633Z,17.50
2023-05-08T07:44:54.858Z,17.70
2023-05-08T07:47:22.630Z,17.80
2023-05-08T07:49:49.597Z,17.90
2023-05-08T07:52:16.741Z,18.00
2023-05-08T07:54:43.867Z,18.20
2023-05-08T07:57:11.700Z,18.30
2023-05-08T07:59:38.707Z,18.50
2023-05-08T08:02:05.985Z,18.60
2023-05-08T08:04:33.159Z,18.70
2023-05-08T08:07:02.430Z,18.80
2023-05-08T08:09:29.355Z,18.90
2023-05-08T08:11:56.455Z,19.20
2023-05-08T08:14:23.348Z,19.10
2023-05-08T08:16:50.300Z,19.20
2023-05-08T10:51:54.195Z,25.60
2023-05-08T10:54:39.798Z,26.10
2023-05-08T10:57:12.795Z,26.00
2023-05-08T10:59:47.058Z,25.70
2023-05-08T11:02:14.502Z,25.40
2023-05-08T11:04:41.484Z,25.10
2023-05-08T11:07:08.343Z,24.70
2023-05-08T11:09:41.100Z,24.50
2023-05-08T11:12:18.462Z,24.40
2023-05-08T11:14:59.976Z,24.20
2023-05-08T11:17:27.048Z,24.20
2023-05-08T11:19:59.180Z,24.30
2023-05-08T11:22:29.077Z,24.60
2023-05-08T11:25:01.953Z,25.10
2023-05-08T11:27:50.857Z,25.30
2023-05-08T11:30:41.666Z,25.60
2023-05-08T11:33:08.625Z,26.00
2023-05-08T11:35:44.874Z,26.00
2023-05-08T11:38:22.773Z,26.30
2023-05-08T11:41:21.772Z,26.20
2023-05-08T11:44:14.996Z,26.30
2023-05-08T11:46:43.692Z,26.70
2023-05-08T11:49:11.977Z,26.80
2023-05-08T11:51:39.435Z,26.80
2023-05-08T11:54:06.707Z,26.50
2023-05-08T11:56:33.630Z,26.50
2023-05-08T11:59:08.826Z,26.80
2023-05-08T12:01:36.744Z,26.80
2023-05-08T12:04:08.941Z,26.90
2023-05-08T12:06:38.444Z,27.30
2023-05-08T12:09:15.377Z,27.70
2023-05-08T12:11:45.072Z,27.60
2023-05-08T12:14:13.753Z,27.50
2023-05-08T12:16:41.198Z,27.40
2023-05-08T12:19:12.856Z,27.90
2023-05-08T12:21:47.686Z,28.10
2023-05-08T12:24:16.940Z,28.10
2023-05-08T12:26:44.062Z,27.60
2023-05-08T12:29:10.935Z,27.20
2023-05-08T12:31:38.411Z,26.70
2023-05-08T12:34:06.408Z,26.60
2023-05-08T12:36:36.893Z,26.90
2023-05-08T12:39:14.194Z,27.40
2023-05-08T12:41:52.547Z,27.90
2023-05-08T12:44:24.248Z,28.40
2023-05-08T12:46:52.845Z,28.00
2023-05-08T12:49:32.851Z,28.00
2023-05-08T12:52:02.847Z,27.80
2023-05-08T12:54:34.585Z,27.70
2023-05-08T12:57:01.509Z,27.50
2023-05-08T12:59:34.232Z,27.10
2023-05-08T13:02:01.098Z,27.00
2023-05-08T13:04:28.149Z,26.60
2023-05-08T13:06:58.797Z,26.40
2023-05-08T13:09:25.719Z,25.90
2023-05-08T13:11:52.521Z,25.90
2023-05-08T13:14:19.385Z,25.80
2023-05-08T13:16:47.754Z,25.80
2023-05-08T13:19:16.027Z,25.70
2023-05-08T13:21:46.324Z,25.40
2023-05-08T13:24:16.605Z,25.30
2023-05-08T13:26:44.112Z,25.20
2023-05-08T13:29:11.002Z,25.00
2023-05-08T13:31:37.956Z,24.80
2023-05-08T13:34:05.420Z,24.90
2023-05-08T13:36:32.325Z,24.90
2023-05-08T13:38:59.146Z,25.00
2023-05-08T13:41:26.080Z,25.00
2023-05-08T13:43:52.910Z,25.00
2023-05-08T13:46:19.910Z,25.10
2023-05-08T13:48:46.792Z,25.40
2023-05-08T13:51:13.623Z,25.80
2023-05-08T13:53:40.712Z,26.00
2023-05-08T13:56:07.837Z,26.30
2023-05-08T13:58:34.671Z,26.40
2023-05-08T14:01:10.288Z,26.10
2023-05-08T14:03:41.182Z,25.70
2023-05-08T14:06:08.171Z,25.20
2023-05-08T14:08:35.311Z,24.90
2023-05-08T14:11:07.034Z,24.70
2023-05-08T14:13:34.031Z,24.30
2023-05-08T14:16:01.089Z,24.10
2023-05-08T14:18:27.889Z,23.80
2023-05-08T14:20:57.482Z,23.60
2023-05-08T14:23:24.601Z,23.50
2023-05-08T14:25:51.453Z,23.50
2023-05-08T14:28:18.275Z,23.40
2023-05-08T14:30:45.177Z,23.30
2023-05-08T14:33:12.180Z,23.30
2023-05-08T14:35:43.334Z,23.20
2023-05-08T14:38:12.954Z,23.00
2023-05-08T14:40:39.996Z,23.10
2023-05-08T14:43:07.059Z,22.90
2023-05-08T14:45:33.901Z,22.70
2023-05-08T14:48:01.086Z,22.60
2023-05-08T14:50:27.969Z,22.30
2023-05-08T14:52:54.865Z,22.20
2023-05-08T14:55:22.182Z,21.90
2023-05-08T14:57:52.362Z,21.90
2023-05-08T15:00:20.517Z,21.80
2023-05-08T15:02:47.516Z,21.60
2023-05-08T15:08:02.718Z,21.40
2023-05-08T15:10:29.758Z,21.40
2023-05-08T15:12:56.706Z,21.30
2023-05-08T15:15:23.630Z,21.30
2023-05-08T15:17:50.531Z,21.30
2023-05-08T15:20:17.332Z,21.30
2023-05-08T15:22:44.274Z,21.30
2023-05-08T15:25:11.865Z,21.30
2023-05-08T15:27:38.925Z,21.30
2023-05-08T15:30:06.384Z,21.20
2023-05-08T15:32:33.280Z,21.30
2023-05-08T15:35:00.395Z,21.20
2023-05-08T15:37:27.602Z,21.30
2023-05-08T15:39:54.573Z,21.30
2023-05-08T15:42:21.427Z,21.30
2023-05-08T15:47:19.490Z,21.40
2023-05-08T15:49:46.372Z,21.50
2023-05-08T15:52:15.546Z,21.60
2023-05-08T15:54:42.398Z,21.60
2023-05-08T15:57:09.278Z,21.80
2023-05-08T15:59:37.732Z,21.90
2023-05-08T16:02:05.396Z,22.00
2023-05-08T16:04:32.420Z,22.00
2023-05-08T16:07:00.028Z,22.00
2023-05-08T16:09:27.089Z,22.00
2023-05-08T16:11:54.000Z,22.00
2023-05-08T16:14:20.837Z,22.10
2023-05-08T16:16:47.717Z,22.20
2023-05-08T16:19:15.952Z,22.30
2023-05-08T16:21:45.310Z,22.40
2023-05-08T16:24:12.154Z,22.40
2023-05-08T16:26:39.397Z,22.40
2023-05-08T16:29:06.324Z,22.30
2023-05-08T16:31:33.199Z,22.20
2023-05-08T16:34:00.078Z,22.10
2023-05-08T16:36:27.679Z,22.10
2023-05-08T16:38:54.529Z,22.00
2023-05-08T16:41:21.547Z,22.00
2023-05-08T16:43:48.369Z,21.90
2023-05-08T16:46:15.206Z,21.90
2023-05-08T16:48:42.409Z,21.80
2023-05-08T16:51:09.318Z,21.80
2023-05-08T16:53:36.408Z,21.80
2023-05-08T16:56:03.253Z,21.70
2023-05-08T16:58:30.093Z,21.60
2023-05-08T17:00:57.048Z,21.60
2023-05-08T17:03:24.297Z,21.50
2023-05-08T17:05:51.423Z,21.40
2023-05-08T17:08:18.289Z,21.50
2023-05-08T17:10:45.315Z,21.40
2023-05-08T17:13:12.158Z,21.40
2023-05-08T17:15:39.062Z,21.40
2023-05-08T17:18:06.029Z,21.40
2023-05-08T17:20:40.420Z,21.30
2023-05-08T17:23:07.524Z,21.30
2023-05-08T17:25:34.753Z,21.30
2023-05-08T17:28:02.381Z,21.20
2023-05-08T17:30:31.315Z,21.20
2023-05-08T17:32:58.564Z,21.20
2023-05-08T17:35:25.667Z,21.20
2023-05-08T17:37:52.638Z,21.10
2023-05-08T17:40:19.485Z,21.10
2023-05-08T17:42:46.311Z,21.10
2023-05-08T17:45:13.322Z,21.00
2023-05-08T17:47:40.683Z,21.00
2023-05-08T17:50:09.294Z,21.00
2023-05-08T17:52:36.638Z,21.00
2023-05-08T17:55:03.835Z,21.00
2023-05-08T17:57:30.716Z,21.00
2023-05-08T17:59:57.603Z,21.00
2023-05-08T18:02:25.216Z,21.00
2023-05-08T18:04:52.318Z,20.90
2023-05-08T18:07:19.148Z,21.00
2023-05-08T18:09:46.029Z,20.90
2023-05-08T18:12:12.992Z,20.90
2023-05-08T18:14:39.896Z,20.90
2023-05-08T18:17:07.474Z,20.90
2023-05-08T18:19:34.498Z,20.80
2023-05-08T18:22:01.411Z,20.90
2023-05-08T18:24:29.562Z,20.80
2023-05-08T18:26:56.430Z,20.80
2023-05-08T18:29:23.704Z,20.70
2023-05-08T18:31:50.614Z,20.60
2023-05-08T18:34:17.504Z,20.50
2023-05-08T18:36:44.440Z,20.30
2023-05-08T18:39:11.419Z,20.30
2023-05-08T18:41:38.308Z,20.00
2023-05-08T18:44:05.912Z,19.90
2023-05-08T18:46:32.818Z,19.70
2023-05-08T18:48:59.698Z,19.40
2023-05-08T18:51:26.596Z,19.10
2023-05-08T18:53:54.145Z,18.90
2023-05-08T18:56:21.192Z,18.70
2023-05-08T18:58:48.055Z,18.30
2023-05-08T19:01:19.932Z,18.10
2023-05-08T19:03:48.352Z,18.00
2023-05-08T19:06:15.419Z,17.90
2023-05-08T19:08:42.355Z,17.80
2023-05-08T19:11:10.377Z,17.80
2023-05-08T19:13:37.656Z,17.70
2023-05-08T19:16:04.823Z,17.70
2023-05-08T19:18:32.106Z,17.70
2023-05-08T19:20:59.043Z,17.70
2023-05-08T19:23:25.931Z,17.70
2023-05-08T19:25:52.979Z,17.80
2023-05-08T19:28:20.038Z,17.80
2023-05-08T19:30:46.973Z,17.70
2023-05-08T19:33:13.852Z,17.70
2023-05-08T19:35:40.837Z,17.70
2023-05-08T19:38:07.794Z,17.60
2023-05-08T19:40:44.540Z,17.60
2023-05-08T19:43:19.238Z,17.60
2023-05-08T19:45:46.190Z,17.60
2023-05-08T19:48:18.078Z,17.60
2023-05-08T19:50:45.395Z,17.50
2023-05-08T19:53:12.327Z,17.50
2023-05-08T19:55:39.135Z,17.50
2023-05-08T19:58:06.049Z,17.60
2023-05-08T20:00:33.166Z,17.60
2023-05-08T20:03:00.303Z,17.60
2023-05-08T20:05:27.498Z,17.60
2023-05-08T20:07:54.347Z,17.60
2023-05-08T20:10:21.327Z,17.60
2023-05-08T20:12:48.179Z,17.50
2023-05-08T20:15:15.185Z,17.50
2023-05-08T20:17:42.314Z,17.50
2023-05-08T20:20:10.075Z,17.40
2023-05-08T20:22:37.816Z,17.30
2023-05-08T20:25:05.214Z,17.30
2023-05-08T20:27:32.420Z,17.30
2023-05-08T20:29:59.297Z,17.30
2023-05-08T20:32:26.369Z,17.20
2023-05-08T20:34:53.341Z,17.20
2023-05-08T20:37:20.426Z,17.20
2023-05-08T20:39:47.315Z,17.20
2023-05-08T20:42:14.532Z,17.20
2023-05-08T20:44:41.367Z,17.10
2023-05-08T20:47:08.419Z,17.10
2023-05-08T20:49:35.347Z,17.00
2023-05-08T20:52:02.232Z,17.00
2023-05-08T20:54:32.410Z,17.00
2023-05-08T20:56:59.445Z,16.90
2023-05-08T20:59:26.265Z,17.00
2023-05-08T21:01:53.351Z,16.90
2023-05-08T21:04:20.260Z,17.00
2023-05-08T21:06:47.090Z,17.00
2023-05-08T21:09:13.896Z,17.00
2023-05-08T21:11:40.880Z,17.00
2023-05-08T21:14:07.780Z,17.00
2023-05-08T21:16:34.724Z,17.00
2023-05-08T21:19:02.030Z,17.00
2023-05-08T21:21:28.890Z,17.00
2023-05-08T21:23:55.727Z,16.90
2023-05-08T21:26:23.743Z,16.90
2023-05-08T21:28:52.804Z,16.90
2023-05-08T21:31:19.966Z,16.90
2023-05-08T21:33:47.013Z,16.90
2023-05-08T21:36:14.072Z,16.90
2023-05-08T21:38:41.584Z,16.80
2023-05-08T21:41:09.151Z,16.80
2023-05-08T21:43:36.517Z,16.80
2023-05-08T21:46:09.101Z,16.80
2023-05-08T21:48:36.592Z,16.80
2023-05-08T21:51:03.735Z,16.80
2023-05-08T21:53:30.817Z,16.80
2023-05-08T21:55:57.653Z,16.70
2023-05-08T21:58:24.613Z,16.70
2023-05-08T22:00:51.633Z,16.70
2023-05-08T22:03:18.930Z,16.70
2023-05-08T22:05:45.901Z,16.70
2023-05-08T22:08:12.891Z,16.70
2023-05-08T22:10:39.816Z,16.70
2023-05-08T22:13:07.500Z,16.60
2023-05-08T22:15:34.635Z,16.70
2023-05-08T22:18:02.864Z,16.60
2023-05-08T22:20:30.045Z,16.60
2023-05-08T22:22:56.998Z,16.60
2023-05-08T22:25:25.221Z,16.60
2023-05-08T22:27:52.213Z,16.60
2023-05-08T22:30:19.077Z,16.60
2023-05-08T22:32:57.023Z,16.60
2023-05-08T22:35:25.932Z,16.60
2023-05-08T22:37:53.740Z,16.60
2023-05-08T22:40:21.993Z,16.60
2023-05-08T22:42:50.150Z,16.50
2023-05-08T22:45:17.409Z,16.50
2023-05-08T22:47:44.557Z,16.50
2023-05-08T22:50:14.786Z,16.50
2023-05-08T22:52:41.693Z,16.40
2023-05-08T22:55:09.074Z,16.30
2023-05-08T22:57:35.986Z,16.30
2023-05-08T23:00:03.746Z,16.30
2023-05-08T23:02:35.266Z,16.20
2023-05-08T23:05:02.428Z,16.20
2023-05-08T23:07:29.616Z,16.20
2023-05-08T23:09:56.538Z,16.20
2023-05-08T23:12:23.386Z,16.10
2023-05-08T23:14:50.274Z,16.10
2023-05-08T23:17:17.099Z,16.00
2023-05-08T23:19:45.336Z,16.00
2023-05-08T23:22:12.266Z,16.00
2023-05-08T23:24:39.739Z,15.90
2023-05-08T23:27:06.693Z,15.90
2023-05-08T23:29:33.508Z,15.80
2023-05-08T23:32:00.543Z,15.80
2023-05-08T23:34:27.452Z,15.80
2023-05-08T23:36:54.308Z,15.80
2023-05-08T23:39:21.191Z,15.80
2023-05-08T23:41:48.138Z,15.80
2023-05-08T23:44:15.601Z,15.70
2023-05-08T23:46:42.510Z,15.70
2023-05-08T23:49:09.512Z,15.80
2023-05-08T23:51:36.439Z,15.80
2023-05-08T23:54:03.479Z,15.80
2023-05-08T23:56:30.894Z,15.80
2023-05-08T23:58:57.861Z,15.70
