createdAt,value
2023-05-15T08:27:09.091Z,21.31
2023-05-15T08:28:09.237Z,21.32
2023-05-15T08:29:09.501Z,21.34
2023-05-15T08:30:09.753Z,21.34
2023-05-15T08:31:10.064Z,21.35
2023-05-15T08:32:10.189Z,21.37
2023-05-15T08:33:10.472Z,21.37
2023-05-15T08:34:10.648Z,21.40
2023-05-15T08:35:10.890Z,21.42
2023-05-15T08:36:11.155Z,21.40
2023-05-15T08:37:11.425Z,21.42
2023-05-15T08:38:11.629Z,21.42
2023-05-15T08:39:11.866Z,21.42
2023-05-15T08:40:12.099Z,21.42
2023-05-15T08:41:12.315Z,21.42
2023-05-15T08:42:12.633Z,21.42
2023-05-15T08:43:12.832Z,21.42
2023-05-15T08:44:13.904Z,21.42
2023-05-15T08:45:13.198Z,21.43
2023-05-15T08:46:13.476Z,21.44
2023-05-15T08:47:13.730Z,21.44
2023-05-15T08:48:14.045Z,21.46
2023-05-15T08:49:14.131Z,21.47
2023-05-15T08:50:14.273Z,21.46
2023-05-15T08:51:14.646Z,21.49
2023-05-15T08:52:14.594Z,21.49
2023-05-15T08:53:14.857Z,21.50
2023-05-15T08:54:14.956Z,21.50
2023-05-15T08:55:15.244Z,21.49
2023-05-15T08:56:15.293Z,21.50
2023-05-15T08:57:15.534Z,21.50
2023-05-15T08:58:15.710Z,21.50
2023-05-15T08:59:15.952Z,21.50
2023-05-15T09:00:16.133Z,21.52
2023-05-15T09:01:16.417Z,21.54
2023-05-15T09:02:16.527Z,21.61
2023-05-15T09:03:16.934Z,21.65
2023-05-15T09:04:16.877Z,21.72
2023-05-15T09:05:17.126Z,21.77
2023-05-15T09:06:17.264Z,21.83
2023-05-15T09:07:17.417Z,21.88
2023-05-15T09:08:17.505Z,21.92
2023-05-15T09:09:17.753Z,21.98
2023-05-15T09:10:18.800Z,22.00
2023-05-15T09:11:18.099Z,22.06
2023-05-15T09:12:18.208Z,22.09
2023-05-15T09:13:18.454Z,22.15
2023-05-15T09:14:19.102Z,22.18
2023-05-15T09:15:18.705Z,22.22
2023-05-15T09:16:19.012Z,22.25
2023-05-15T09:17:19.081Z,22.28
2023-05-15T09:18:19.304Z,22.31
2023-05-15T09:19:19.618Z,22.36
2023-05-15T09:20:19.693Z,22.37
2023-05-15T09:21:19.924Z,22.40
2023-05-15T09:22:20.131Z,22.43
2023-05-15T09:23:20.356Z,22.47
2023-05-15T09:24:20.558Z,22.51
2023-05-15T09:25:22.682Z,22.54
2023-05-15T09:26:20.887Z,22.57
2023-05-15T09:27:21.111Z,22.61
2023-05-15T09:28:21.308Z,22.65
2023-05-15T09:29:21.542Z,22.70
2023-05-15T09:30:21.645Z,22.75
2023-05-15T09:31:21.917Z,22.79
2023-05-15T09:32:22.128Z,22.82
2023-05-15T09:33:22.234Z,22.86
2023-05-15T09:34:22.406Z,22.91
2023-05-15T09:35:22.958Z,22.90
2023-05-15T09:36:22.749Z,22.85
2023-05-15T09:37:22.995Z,22.76
2023-05-15T09:38:23.089Z,22.64
2023-05-15T09:39:23.315Z,22.47
2023-05-15T09:40:23.403Z,22.30
2023-05-15T09:41:23.617Z,22.10
2023-05-15T09:42:23.751Z,21.90
2023-05-15T09:43:23.947Z,21.71
2023-05-15T09:44:24.133Z,21.54
2023-05-15T09:45:24.695Z,21.42
2023-05-15T09:46:24.661Z,21.27
2023-05-15T09:47:24.869Z,21.16
2023-05-15T09:48:24.964Z,21.04
2023-05-15T09:49:25.060Z,20.95
2023-05-15T09:50:25.273Z,20.82
2023-05-15T09:51:25.505Z,20.70
2023-05-15T09:52:25.703Z,20.59
2023-05-15T09:53:25.914Z,20.57
2023-05-15T09:54:26.023Z,20.55
2023-05-15T09:55:26.421Z,20.59
2023-05-15T09:56:26.452Z,20.64
2023-05-15T09:57:26.549Z,20.72
2023-05-15T09:58:26.686Z,20.80
2023-05-15T09:59:26.892Z,20.87
2023-05-15T10:00:27.204Z,20.95
2023-05-15T10:01:27.373Z,21.04
2023-05-15T10:02:27.516Z,21.10
2023-05-15T10:03:27.643Z,21.19
2023-05-15T10:04:27.740Z,21.28
2023-05-15T10:05:42.046Z,21.35
2023-05-15T10:06:29.163Z,21.44
2023-05-15T10:07:28.355Z,21.52
2023-05-15T10:08:28.587Z,21.62
2023-05-15T10:09:28.805Z,21.72
2023-05-15T10:10:28.909Z,21.80
2023-05-15T10:11:29.151Z,21.88
