createdAt,value
2023-09-02T00:00:32.059Z,3.65
2023-09-02T00:03:02.055Z,4.53
2023-09-02T00:05:31.961Z,4.65
2023-09-02T00:08:01.819Z,5.40
2023-09-02T00:10:31.678Z,4.57
2023-09-02T00:13:04.719Z,3.47
2023-09-02T00:15:34.659Z,3.60
2023-09-02T00:18:04.588Z,4.47
2023-09-02T00:20:34.487Z,6.57
2023-09-02T00:23:04.318Z,4.25
2023-09-02T00:25:34.203Z,4.18
2023-09-02T00:28:07.083Z,4.97
2023-09-02T00:30:37.038Z,4.22
2023-09-02T00:33:07.708Z,4.35
2023-09-02T00:35:37.604Z,4.95
2023-09-02T00:38:07.853Z,3.83
2023-09-02T00:40:38.076Z,5.30
2023-09-02T00:43:10.504Z,3.42
2023-09-02T00:45:41.496Z,3.42
2023-09-02T00:48:11.405Z,3.15
2023-09-02T00:50:41.556Z,3.45
2023-09-02T00:53:11.674Z,3.35
2023-09-02T00:55:42.820Z,3.53
2023-09-02T00:58:15.977Z,4.47
2023-09-02T01:00:45.992Z,4.10
2023-09-02T01:03:16.255Z,4.32
2023-09-02T01:05:46.591Z,3.70
2023-09-02T01:08:20.479Z,3.50
2023-09-02T01:10:51.894Z,4.20
2023-09-02T01:13:24.388Z,3.95
2023-09-02T01:15:55.926Z,3.90
2023-09-02T01:18:26.066Z,4.85
2023-09-02T01:21:13.260Z,3.80
2023-09-02T01:24:13.068Z,3.95
2023-09-02T01:27:21.277Z,3.97
2023-09-02T01:29:58.606Z,2.83
2023-09-02T01:32:36.108Z,4.15
2023-09-02T01:35:08.567Z,4.70
2023-09-02T01:37:43.566Z,3.65
2023-09-02T01:40:23.483Z,3.22
2023-09-02T01:42:57.781Z,2.90
2023-09-02T01:45:30.096Z,3.50
2023-09-02T01:48:00.897Z,4.30
2023-09-02T01:50:33.660Z,3.88
2023-09-02T01:53:04.277Z,3.75
2023-09-02T01:55:34.731Z,4.10
2023-09-02T01:58:07.622Z,4.43
2023-09-02T02:00:37.809Z,2.97
2023-09-02T02:03:09.970Z,3.95
2023-09-02T02:05:46.124Z,3.00
2023-09-02T02:08:20.313Z,2.85
2023-09-02T02:10:52.408Z,4.32
2023-09-02T02:13:24.915Z,3.60
2023-09-02T02:15:54.806Z,3.67
2023-09-02T02:18:24.693Z,3.13
2023-09-02T02:21:02.886Z,4.10
2023-09-02T02:23:33.009Z,3.28
2023-09-02T02:26:04.262Z,4.22
2023-09-02T02:28:37.636Z,5.40
2023-09-02T02:31:08.385Z,4.43
2023-09-02T02:33:38.553Z,4.72
2023-09-02T02:36:10.894Z,6.13
2023-09-02T02:38:40.757Z,5.05
2023-09-02T02:41:10.602Z,5.32
2023-09-02T02:43:43.058Z,4.38
2023-09-02T02:46:12.932Z,5.82
2023-09-02T02:48:42.871Z,5.80
2023-09-02T02:51:12.729Z,5.70
2023-09-02T02:53:42.606Z,4.18
2023-09-02T02:56:12.483Z,4.43
2023-09-02T02:58:44.932Z,7.95
2023-09-02T03:01:15.295Z,4.60
2023-09-02T03:03:45.236Z,5.13
2023-09-02T03:06:19.893Z,4.93
2023-09-02T03:08:49.910Z,5.38
2023-09-02T03:11:19.801Z,5.18
2023-09-02T03:13:52.281Z,4.40
2023-09-02T03:16:22.116Z,5.03
2023-09-02T03:18:51.965Z,5.25
2023-09-02T03:21:21.869Z,5.50
2023-09-02T03:23:51.784Z,5.03
2023-09-02T03:26:23.960Z,5.60
2023-09-02T03:28:56.430Z,4.78
2023-09-02T03:31:26.345Z,5.38
2023-09-02T03:33:56.351Z,4.60
2023-09-02T03:36:26.238Z,4.07
2023-09-02T03:38:56.111Z,5.28
2023-09-02T03:41:26.051Z,4.47
2023-09-02T03:43:58.912Z,4.82
2023-09-02T03:46:29.063Z,6.43
2023-09-02T03:48:59.858Z,3.95
2023-09-02T03:51:29.854Z,6.00
2023-09-02T03:53:59.719Z,5.18
2023-09-02T03:56:29.619Z,6.57
2023-09-02T03:59:02.134Z,4.32
2023-09-02T04:01:33.655Z,4.95
2023-09-02T04:04:03.627Z,4.65
2023-09-02T04:06:33.810Z,5.85
2023-09-02T04:09:03.731Z,5.35
2023-09-02T04:11:33.567Z,5.43
2023-09-02T04:14:06.040Z,4.88
2023-09-02T04:16:36.226Z,5.32
2023-09-02T04:19:06.439Z,5.03
2023-09-02T04:21:36.282Z,4.00
2023-09-02T04:24:06.118Z,4.22
2023-09-02T04:26:36.011Z,7.18
2023-09-02T04:29:08.545Z,5.57
2023-09-02T04:31:38.399Z,6.75
2023-09-02T04:34:08.444Z,5.22
2023-09-02T04:36:38.309Z,5.95
2023-09-02T04:39:08.313Z,4.68
2023-09-02T04:41:40.480Z,4.93
2023-09-02T04:44:12.942Z,4.28
2023-09-02T04:46:43.010Z,5.43
2023-09-02T04:49:12.853Z,4.30
2023-09-02T04:51:42.801Z,5.25
2023-09-02T04:54:12.654Z,5.10
2023-09-02T04:56:42.523Z,6.20
2023-09-02T04:59:15.002Z,5.75
2023-09-02T05:01:45.018Z,5.75
2023-09-02T05:04:14.891Z,5.30
2023-09-02T05:06:44.710Z,4.78
2023-09-02T05:09:14.585Z,4.28
2023-09-02T05:11:44.485Z,5.40
2023-09-02T05:14:17.028Z,4.72
2023-09-02T05:16:46.956Z,6.15
2023-09-02T05:19:16.846Z,5.07
2023-09-02T05:21:47.812Z,5.45
2023-09-02T05:24:17.673Z,4.35
2023-09-02T05:26:49.984Z,4.93
2023-09-02T05:29:22.695Z,4.72
2023-09-02T05:31:59.140Z,4.40
2023-09-02T05:34:29.099Z,5.90
2023-09-02T05:36:58.968Z,4.72
2023-09-02T05:39:28.862Z,5.43
2023-09-02T05:41:58.832Z,4.55
2023-09-02T05:44:33.364Z,3.78
2023-09-02T05:47:03.254Z,4.13
2023-09-02T05:49:33.496Z,4.55
2023-09-02T05:52:03.382Z,4.55
2023-09-02T05:54:33.218Z,4.28
2023-09-02T05:57:03.198Z,5.82
2023-09-02T05:59:42.502Z,4.68
2023-09-02T06:02:12.360Z,4.60
2023-09-02T06:04:42.460Z,5.07
2023-09-02T06:07:12.340Z,5.18
2023-09-02T06:09:42.255Z,4.40
2023-09-02T06:12:12.234Z,5.00
2023-09-02T06:14:48.939Z,3.80
2023-09-02T06:17:18.843Z,3.65
2023-09-02T06:19:51.449Z,4.28
2023-09-02T06:22:21.344Z,3.08
2023-09-02T06:24:51.192Z,3.30
2023-09-02T06:27:21.142Z,2.92
2023-09-02T06:29:53.629Z,3.70
2023-09-02T06:32:25.497Z,4.25
2023-09-02T06:34:57.270Z,3.05
2023-09-02T06:37:27.870Z,3.17
2023-09-02T06:39:58.921Z,3.03
2023-09-02T06:42:28.861Z,3.35
2023-09-02T06:45:02.972Z,2.30
2023-09-02T06:47:37.651Z,2.45
2023-09-02T06:50:08.716Z,2.90
2023-09-02T06:52:38.661Z,3.00
2023-09-02T06:55:09.898Z,3.20
2023-09-02T06:57:46.446Z,2.97
2023-09-02T07:00:19.431Z,3.45
2023-09-02T07:02:49.426Z,3.97
2023-09-02T07:05:19.476Z,3.78
2023-09-02T07:07:49.404Z,4.25
2023-09-02T07:10:19.490Z,4.10
2023-09-02T07:12:53.699Z,6.50
2023-09-02T07:15:26.270Z,4.50
2023-09-02T07:17:56.247Z,6.10
2023-09-02T07:20:26.104Z,4.85
2023-09-02T07:22:55.993Z,6.55
2023-09-02T07:25:25.944Z,3.95
2023-09-02T07:27:55.788Z,5.10
2023-09-02T07:30:28.325Z,4.20
2023-09-02T07:32:58.213Z,3.92
2023-09-02T07:35:38.390Z,3.90
2023-09-02T07:38:10.140Z,3.30
2023-09-02T07:40:40.090Z,3.20
2023-09-02T07:43:10.440Z,3.55
2023-09-02T07:45:50.536Z,2.33
2023-09-02T07:48:20.490Z,3.45
2023-09-02T07:50:50.361Z,2.28
2023-09-02T07:53:20.545Z,2.60
2023-09-02T07:55:50.595Z,2.45
2023-09-02T07:58:20.448Z,3.15
2023-09-02T08:00:52.945Z,4.13
2023-09-02T08:03:23.165Z,5.30
2023-09-02T08:05:53.264Z,3.17
2023-09-02T08:08:23.177Z,3.65
2023-09-02T08:10:53.055Z,4.60
2023-09-02T08:13:22.914Z,3.60
2023-09-02T08:15:55.419Z,5.55
2023-09-02T08:18:25.309Z,3.67
2023-09-02T08:20:55.162Z,4.85
2023-09-02T08:23:25.123Z,4.10
2023-09-02T08:25:55.086Z,3.28
2023-09-02T08:28:24.964Z,2.47
2023-09-02T08:30:57.513Z,3.40
2023-09-02T08:33:27.447Z,2.90
2023-09-02T08:35:57.335Z,2.75
2023-09-02T08:38:27.284Z,2.83
2023-09-02T08:40:58.763Z,1.38
2023-09-02T08:43:30.215Z,2.75
2023-09-02T08:46:04.476Z,2.13
2023-09-02T08:48:38.235Z,1.98
2023-09-02T08:51:08.486Z,2.92
2023-09-02T08:53:38.681Z,5.15
2023-09-02T08:56:11.433Z,5.13
2023-09-02T08:58:43.252Z,2.63
2023-09-02T09:01:20.751Z,3.65
2023-09-02T09:03:52.921Z,5.05
2023-09-02T09:06:25.179Z,3.97
2023-09-02T09:08:56.862Z,3.60
2023-09-02T09:11:29.759Z,2.47
2023-09-02T09:14:03.190Z,2.50
2023-09-02T09:16:41.038Z,3.03
2023-09-02T09:19:12.446Z,4.05
2023-09-02T09:21:42.607Z,2.78
2023-09-02T09:24:15.627Z,3.53
2023-09-02T09:26:47.389Z,3.85
2023-09-02T09:29:18.472Z,3.47
2023-09-02T09:31:51.648Z,2.70
2023-09-02T09:34:21.600Z,4.78
2023-09-02T09:37:00.924Z,4.63
2023-09-02T09:39:42.424Z,4.38
2023-09-02T09:42:12.648Z,3.80
2023-09-02T09:44:56.645Z,4.90
2023-09-02T09:47:30.598Z,2.97
2023-09-02T09:50:16.559Z,4.72
2023-09-02T09:53:03.382Z,4.03
2023-09-02T09:55:35.081Z,3.15
2023-09-02T09:58:04.945Z,2.08
2023-09-02T10:00:34.801Z,2.13
2023-09-02T10:03:08.131Z,3.05
2023-09-02T10:05:38.363Z,3.25
2023-09-02T10:08:10.244Z,1.90
2023-09-02T10:10:41.634Z,4.40
2023-09-02T10:13:11.565Z,4.43
2023-09-02T10:15:43.712Z,4.55
2023-09-02T10:18:16.942Z,4.40
2023-09-02T10:20:48.304Z,3.42
2023-09-02T10:23:21.735Z,4.28
2023-09-02T10:26:00.148Z,3.63
2023-09-02T10:28:36.554Z,2.75
2023-09-02T10:31:10.603Z,3.25
2023-09-02T10:33:49.666Z,4.15
2023-09-02T10:36:23.089Z,3.35
2023-09-02T10:39:05.093Z,2.45
2023-09-02T10:41:35.679Z,3.10
2023-09-02T10:44:06.257Z,1.58
2023-09-02T10:46:36.949Z,3.15
2023-09-02T10:49:10.028Z,4.70
2023-09-02T10:51:40.756Z,2.13
2023-09-02T10:54:11.036Z,1.98
2023-09-02T10:56:41.006Z,1.75
2023-09-02T10:59:11.455Z,1.70
2023-09-02T11:01:48.662Z,3.10
2023-09-02T11:04:55.341Z,1.38
2023-09-02T11:07:35.349Z,2.00
2023-09-02T11:10:05.721Z,1.40
2023-09-02T11:12:36.964Z,1.50
2023-09-02T11:15:20.793Z,1.80
2023-09-02T11:17:51.018Z,2.03
2023-09-02T11:20:25.264Z,1.63
2023-09-02T11:23:03.176Z,1.67
2023-09-02T11:25:39.494Z,2.60
2023-09-02T11:28:10.635Z,1.95
2023-09-02T11:30:41.936Z,2.88
2023-09-02T11:33:13.741Z,1.42
2023-09-02T11:35:43.802Z,1.02
2023-09-02T11:38:23.634Z,0.90
2023-09-02T11:40:53.522Z,2.00
2023-09-02T11:43:23.902Z,2.17
2023-09-02T11:45:55.879Z,2.90
2023-09-02T11:48:28.615Z,2.28
2023-09-02T11:50:59.769Z,0.93
2023-09-02T11:53:33.558Z,2.35
2023-09-02T11:56:03.478Z,2.03
2023-09-02T11:58:33.413Z,1.63
2023-09-02T12:01:05.225Z,1.38
2023-09-02T12:03:35.219Z,1.40
2023-09-02T12:06:06.566Z,1.35
2023-09-02T12:08:39.480Z,1.42
2023-09-02T12:11:09.388Z,1.48
2023-09-02T12:13:39.349Z,1.33
2023-09-02T12:16:09.297Z,0.80
2023-09-02T12:18:39.282Z,0.80
2023-09-02T12:21:11.960Z,1.92
2023-09-02T12:23:44.597Z,1.50
2023-09-02T12:26:15.120Z,1.35
2023-09-02T12:28:53.923Z,2.08
2023-09-02T12:31:26.628Z,3.13
2023-09-02T12:34:00.942Z,1.30
2023-09-02T12:36:36.532Z,2.53
2023-09-02T12:39:09.028Z,2.00
2023-09-02T12:41:43.022Z,1.92
2023-09-02T12:44:17.848Z,1.00
2023-09-02T12:46:48.003Z,1.10
2023-09-02T12:49:18.740Z,1.42
2023-09-02T12:51:48.635Z,1.67
2023-09-02T12:54:21.120Z,1.65
2023-09-02T12:56:50.981Z,1.80
2023-09-02T12:59:20.855Z,2.03
2023-09-02T13:01:48.297Z,1.25
2023-09-02T13:04:18.170Z,1.90
2023-09-02T13:06:48.055Z,1.75
2023-09-02T13:09:20.641Z,1.00
2023-09-02T13:11:51.400Z,2.13
2023-09-02T13:14:21.311Z,2.10
2023-09-02T13:16:51.181Z,1.15
2023-09-02T13:19:21.116Z,3.30
2023-09-02T13:21:51.015Z,1.85
2023-09-02T13:24:24.785Z,1.13
2023-09-02T13:26:55.543Z,0.93
2023-09-02T13:29:26.525Z,1.67
2023-09-02T13:31:57.085Z,1.13
2023-09-02T13:34:33.229Z,1.10
2023-09-02T13:37:10.523Z,1.17
2023-09-02T13:39:43.011Z,1.02
2023-09-02T13:42:18.736Z,1.25
2023-09-02T13:44:48.837Z,1.38
2023-09-02T13:47:20.984Z,1.05
2023-09-02T13:49:56.634Z,1.08
2023-09-02T13:52:27.842Z,1.00
2023-09-02T13:55:02.501Z,1.00
2023-09-02T13:57:32.403Z,1.05
2023-09-02T14:00:04.243Z,1.15
2023-09-02T14:02:34.117Z,1.08
2023-09-02T14:05:04.011Z,2.40
2023-09-02T14:07:35.422Z,1.65
2023-09-02T14:10:10.595Z,1.75
2023-09-02T14:12:40.543Z,1.30
2023-09-02T14:15:15.070Z,1.20
2023-09-02T14:17:45.143Z,1.42
2023-09-02T14:20:15.695Z,0.93
2023-09-02T14:22:45.570Z,1.13
2023-09-02T14:25:18.112Z,1.40
2023-09-02T14:27:48.031Z,0.60
2023-09-02T14:30:18.207Z,1.15
2023-09-02T14:32:48.105Z,0.60
2023-09-02T14:35:18.041Z,1.08
2023-09-02T14:37:47.903Z,1.20
2023-09-02T14:40:20.574Z,0.95
2023-09-02T14:42:50.435Z,1.10
2023-09-02T14:45:20.474Z,0.70
2023-09-02T14:47:50.512Z,1.15
2023-09-02T14:50:20.709Z,1.88
2023-09-02T14:52:50.624Z,1.25
2023-09-02T14:55:23.403Z,1.02
2023-09-02T14:57:55.876Z,1.65
2023-09-02T15:00:25.817Z,1.23
2023-09-02T15:02:57.124Z,0.90
2023-09-02T15:05:30.196Z,1.30
2023-09-02T15:08:00.826Z,1.08
2023-09-02T15:10:33.719Z,2.20
2023-09-02T15:13:05.977Z,1.33
2023-09-02T15:15:41.783Z,1.63
2023-09-02T15:18:19.820Z,1.50
2023-09-02T15:20:52.085Z,1.13
2023-09-02T15:23:22.385Z,1.67
2023-09-02T15:25:59.809Z,1.08
2023-09-02T15:28:29.888Z,2.15
2023-09-02T15:30:59.799Z,1.08
2023-09-02T15:33:31.119Z,2.42
2023-09-02T15:36:05.461Z,1.23
2023-09-02T15:38:35.370Z,2.28
2023-09-02T15:41:08.560Z,1.08
2023-09-02T15:43:41.269Z,1.27
2023-09-02T15:46:11.249Z,2.17
2023-09-02T15:48:41.141Z,1.15
2023-09-02T15:51:10.992Z,0.88
2023-09-02T15:53:40.866Z,1.40
2023-09-02T15:56:13.430Z,1.58
2023-09-02T15:58:43.327Z,1.17
2023-09-02T16:01:13.256Z,1.70
2023-09-02T16:03:43.486Z,1.90
2023-09-02T16:06:13.420Z,1.33
2023-09-02T16:08:43.322Z,2.60
2023-09-02T16:11:15.855Z,3.67
2023-09-02T16:13:45.793Z,2.33
2023-09-02T16:16:15.681Z,1.67
2023-09-02T16:18:45.650Z,1.65
2023-09-02T16:21:15.528Z,2.53
2023-09-02T16:23:45.508Z,1.45
2023-09-02T16:26:17.999Z,3.22
2023-09-02T16:28:48.099Z,1.50
2023-09-02T16:31:18.159Z,1.58
2023-09-02T16:33:48.152Z,2.15
2023-09-02T16:36:18.093Z,1.90
2023-09-02T16:38:48.603Z,1.52
2023-09-02T16:41:24.828Z,1.30
2023-09-02T16:44:04.616Z,1.35
2023-09-02T16:46:35.863Z,1.42
2023-09-02T16:49:07.097Z,3.15
2023-09-02T16:51:36.989Z,5.28
2023-09-02T16:54:08.155Z,3.03
2023-09-02T16:56:40.688Z,6.05
2023-09-02T16:59:10.742Z,4.55
2023-09-02T17:01:41.330Z,3.58
2023-09-02T17:04:11.260Z,3.80
2023-09-02T17:06:41.237Z,3.85
2023-09-02T17:09:12.231Z,9.63
2023-09-02T17:11:47.589Z,10.25
2023-09-02T17:14:17.922Z,6.25
2023-09-02T17:16:50.117Z,5.10
2023-09-02T17:19:22.350Z,4.32
2023-09-02T17:21:57.890Z,4.15
2023-09-02T17:24:27.778Z,6.72
2023-09-02T17:27:09.373Z,2.25
2023-09-02T17:29:50.035Z,5.05
2023-09-02T17:32:19.936Z,3.85
2023-09-02T17:34:49.814Z,2.88
2023-09-02T17:37:19.674Z,1.83
2023-09-02T17:39:50.449Z,2.15
2023-09-02T17:42:22.973Z,1.85
2023-09-02T17:44:53.340Z,10.13
2023-09-02T17:47:23.848Z,7.45
2023-09-02T17:49:53.702Z,5.60
2023-09-02T17:52:23.639Z,4.07
2023-09-02T17:54:53.511Z,3.65
2023-09-02T17:57:26.024Z,2.72
2023-09-02T17:59:55.933Z,2.90
2023-09-02T18:02:27.352Z,4.28
2023-09-02T18:05:02.370Z,1.98
2023-09-02T18:07:33.411Z,1.90
2023-09-02T18:10:03.805Z,2.33
2023-09-02T18:12:36.332Z,3.40
2023-09-02T18:15:06.532Z,3.08
2023-09-02T18:17:36.553Z,3.15
2023-09-02T18:20:07.112Z,1.67
2023-09-02T18:22:37.059Z,2.28
2023-09-02T18:25:08.237Z,2.40
2023-09-02T18:27:40.722Z,3.50
2023-09-02T18:30:11.517Z,2.70
2023-09-02T18:32:41.423Z,2.88
2023-09-02T18:35:11.650Z,2.70
2023-09-02T18:37:42.772Z,3.15
2023-09-02T18:40:16.255Z,2.17
2023-09-02T18:42:48.711Z,2.20
2023-09-02T18:45:19.303Z,4.35
2023-09-02T18:47:52.485Z,2.42
2023-09-02T18:50:22.437Z,2.22
2023-09-02T18:52:57.163Z,2.28
2023-09-02T18:55:27.367Z,3.20
2023-09-02T18:57:59.897Z,2.60
2023-09-02T19:00:30.445Z,2.25
2023-09-02T19:03:00.372Z,2.58
2023-09-02T19:05:30.318Z,4.97
2023-09-02T19:08:00.238Z,2.83
2023-09-02T19:10:30.154Z,3.28
2023-09-02T19:13:02.687Z,4.78
2023-09-02T19:15:32.569Z,4.25
2023-09-02T19:18:02.510Z,3.45
2023-09-02T19:20:32.449Z,2.05
2023-09-02T19:23:02.385Z,3.50
2023-09-02T19:25:34.180Z,3.92
2023-09-02T19:28:07.183Z,3.25
2023-09-02T19:30:39.682Z,3.70
2023-09-02T19:33:09.877Z,4.53
2023-09-02T19:35:39.782Z,2.63
2023-09-02T19:38:09.636Z,3.10
2023-09-02T19:40:39.546Z,2.58
2023-09-02T19:43:12.005Z,4.30
2023-09-02T19:45:43.955Z,3.20
2023-09-02T19:48:13.936Z,3.55
2023-09-02T19:50:45.597Z,5.72
2023-09-02T19:53:15.636Z,5.97
2023-09-02T19:55:50.130Z,4.20
2023-09-02T19:58:22.663Z,2.78
2023-09-02T20:00:52.582Z,3.97
2023-09-02T20:03:22.492Z,2.80
2023-09-02T20:05:52.626Z,3.15
2023-09-02T20:08:22.809Z,3.33
2023-09-02T20:10:52.948Z,3.58
2023-09-02T20:13:25.787Z,2.90
2023-09-02T20:16:00.117Z,6.18
2023-09-02T20:18:30.047Z,5.57
2023-09-02T20:21:00.006Z,5.32
2023-09-02T20:23:30.159Z,4.32
2023-09-02T20:26:00.018Z,5.13
2023-09-02T20:28:32.483Z,5.03
2023-09-02T20:31:02.418Z,5.75
2023-09-02T20:33:32.355Z,3.88
2023-09-02T20:36:03.542Z,4.20
2023-09-02T20:38:33.702Z,3.95
2023-09-02T20:41:04.692Z,4.55
2023-09-02T20:43:37.219Z,3.83
2023-09-02T20:46:07.149Z,4.43
2023-09-02T20:48:37.288Z,4.70
2023-09-02T20:51:07.391Z,3.47
2023-09-02T20:53:37.671Z,3.95
2023-09-02T20:56:07.901Z,3.97
2023-09-02T20:58:40.381Z,3.22
2023-09-02T21:01:11.314Z,2.90
2023-09-02T21:03:41.535Z,3.33
2023-09-02T21:06:12.955Z,3.75
2023-09-02T21:08:42.897Z,3.03
2023-09-02T21:11:13.638Z,3.40
2023-09-02T21:13:50.886Z,4.22
2023-09-02T21:16:22.250Z,2.30
2023-09-02T21:18:52.686Z,3.67
2023-09-02T21:21:23.864Z,2.20
2023-09-02T21:23:56.398Z,2.17
2023-09-02T21:26:27.659Z,5.13
2023-09-02T21:29:00.174Z,2.95
2023-09-02T21:31:30.096Z,3.67
2023-09-02T21:34:00.028Z,2.90
2023-09-02T21:36:30.200Z,4.15
2023-09-02T21:39:00.068Z,3.72
2023-09-02T21:41:29.945Z,3.05
2023-09-02T21:44:04.021Z,2.83
2023-09-02T21:46:35.562Z,4.15
2023-09-02T21:49:06.427Z,3.10
2023-09-02T21:51:36.308Z,3.50
2023-09-02T21:54:06.304Z,2.70
2023-09-02T21:56:36.193Z,2.72
2023-09-02T21:59:08.642Z,2.88
2023-09-02T22:01:38.575Z,3.25
2023-09-02T22:04:09.017Z,3.33
2023-09-02T22:06:39.468Z,4.28
2023-09-02T22:09:09.410Z,2.63
2023-09-02T22:11:39.304Z,2.88
2023-09-02T22:14:11.851Z,4.22
2023-09-02T22:16:42.035Z,2.42
2023-09-02T22:19:12.383Z,2.20
2023-09-02T22:21:43.118Z,2.40
2023-09-02T22:24:13.060Z,2.60
2023-09-02T22:26:42.995Z,2.75
2023-09-02T22:29:15.470Z,2.50
2023-09-02T22:31:45.409Z,2.65
2023-09-02T22:34:15.301Z,2.55
2023-09-02T22:36:45.213Z,2.20
2023-09-02T22:39:15.102Z,2.88
2023-09-02T22:41:45.975Z,3.80
2023-09-02T22:44:18.589Z,2.60
2023-09-02T22:46:48.453Z,2.50
2023-09-02T22:49:26.805Z,2.67
2023-09-02T22:51:56.778Z,2.60
2023-09-02T22:54:27.611Z,2.63
2023-09-02T22:56:57.512Z,3.92
2023-09-02T22:59:30.148Z,2.75
2023-09-02T23:02:00.465Z,3.40
2023-09-02T23:04:30.378Z,3.53
2023-09-02T23:07:00.239Z,3.17
2023-09-02T23:09:30.207Z,3.70
2023-09-02T23:12:00.060Z,4.10
2023-09-02T23:14:32.566Z,3.78
2023-09-02T23:17:02.488Z,3.25
2023-09-02T23:19:32.396Z,3.10
2023-09-02T23:22:02.282Z,2.90
2023-09-02T23:24:32.162Z,2.78
2023-09-02T23:27:02.015Z,2.97
2023-09-02T23:29:35.021Z,2.75
2023-09-02T23:32:05.039Z,4.70
2023-09-02T23:34:35.334Z,4.35
2023-09-02T23:37:05.250Z,3.15
2023-09-02T23:39:35.820Z,3.78
2023-09-02T23:42:05.712Z,3.35
2023-09-02T23:44:38.172Z,3.75
2023-09-02T23:47:08.376Z,4.38
2023-09-02T23:49:38.291Z,3.30
2023-09-02T23:52:08.907Z,4.15
2023-09-02T23:54:38.914Z,3.20
2023-09-02T23:57:10.176Z,3.80
2023-09-02T23:59:42.635Z,4.25
