createdAt,value
2022-12-22T00:01:00.259Z,4.28
2022-12-22T00:06:22.403Z,5.43
2022-12-22T00:11:43.009Z,4.38
2022-12-22T00:17:03.561Z,5.18
2022-12-22T00:22:31.825Z,4.93
2022-12-22T00:27:51.872Z,4.20
2022-12-22T00:33:12.617Z,4.70
2022-12-22T00:38:35.656Z,4.95
2022-12-22T00:43:55.846Z,4.00
2022-12-22T00:49:16.376Z,3.85
2022-12-22T00:54:39.126Z,5.20
2022-12-22T00:59:59.666Z,3.58
2022-12-22T01:05:19.998Z,3.65
2022-12-22T01:10:42.068Z,3.53
2022-12-22T01:16:02.556Z,3.83
2022-12-22T01:21:23.186Z,4.10
2022-12-22T01:26:45.009Z,3.78
2022-12-22T01:32:05.194Z,3.30
2022-12-22T01:37:25.684Z,4.07
2022-12-22T01:42:50.176Z,3.55
2022-12-22T01:48:10.615Z,3.10
2022-12-22T01:53:34.788Z,3.42
2022-12-22T01:59:00.001Z,3.60
2022-12-22T02:04:20.933Z,4.00
2022-12-22T02:09:49.701Z,3.88
2022-12-22T02:15:18.395Z,4.03
2022-12-22T02:20:57.193Z,4.45
2022-12-22T02:26:20.793Z,4.35
2022-12-22T02:31:43.470Z,5.43
2022-12-22T02:37:09.405Z,4.10
2022-12-22T02:42:35.371Z,4.78
2022-12-22T02:48:03.599Z,4.93
2022-12-22T02:53:24.289Z,5.20
2022-12-22T02:58:44.468Z,4.82
2022-12-22T03:04:06.580Z,5.25
2022-12-22T03:09:27.051Z,4.70
2022-12-22T03:14:47.186Z,4.25
2022-12-22T03:20:08.598Z,4.22
2022-12-22T03:25:28.623Z,6.60
2022-12-22T03:30:31.376Z,4.25
2022-12-22T03:35:35.563Z,4.28
2022-12-22T03:40:38.266Z,3.67
2022-12-22T03:45:58.856Z,3.67
2022-12-22T03:51:02.998Z,3.70
2022-12-22T03:56:08.078Z,3.30
2022-12-22T04:01:11.156Z,3.53
2022-12-22T04:06:15.281Z,3.40
2022-12-22T04:11:36.751Z,4.03
2022-12-22T04:16:39.595Z,4.53
2022-12-22T04:21:43.952Z,4.82
2022-12-22T04:26:46.867Z,3.50
2022-12-22T04:31:49.802Z,3.75
2022-12-22T04:36:53.896Z,3.70
2022-12-22T04:41:56.753Z,4.00
2022-12-22T04:46:59.469Z,3.30
2022-12-22T04:52:03.588Z,5.63
2022-12-22T04:57:06.358Z,3.40
2022-12-22T05:02:09.160Z,4.22
2022-12-22T05:07:13.356Z,3.83
2022-12-22T05:12:33.509Z,3.20
2022-12-22T05:17:36.330Z,4.47
2022-12-22T05:22:40.436Z,3.85
2022-12-22T05:27:43.226Z,4.15
2022-12-22T05:32:46.063Z,3.65
2022-12-22T05:37:50.188Z,3.95
2022-12-22T05:42:53.013Z,3.85
2022-12-22T05:47:55.696Z,4.30
2022-12-22T05:52:59.909Z,4.43
2022-12-22T05:58:03.093Z,3.30
2022-12-22T06:03:06.149Z,3.47
2022-12-22T06:08:10.295Z,3.90
2022-12-22T06:13:13.054Z,3.72
2022-12-22T06:18:15.793Z,3.28
2022-12-22T06:23:20.046Z,3.13
2022-12-22T06:28:22.877Z,2.90
2022-12-22T06:33:25.662Z,3.10
2022-12-22T06:38:29.796Z,3.63
2022-12-22T06:43:32.481Z,3.17
2022-12-22T06:48:35.250Z,2.63
2022-12-22T06:53:39.411Z,2.72
2022-12-22T06:58:42.127Z,3.45
2022-12-22T07:03:44.996Z,3.75
2022-12-22T07:08:49.565Z,1.90
2022-12-22T07:13:52.953Z,2.08
2022-12-22T07:18:56.098Z,2.00
2022-12-22T07:24:00.202Z,2.85
2022-12-22T07:29:03.017Z,3.58
2022-12-22T07:34:05.743Z,3.58
2022-12-22T07:39:09.966Z,1.83
2022-12-22T07:44:12.678Z,4.05
2022-12-22T07:49:32.733Z,2.35
2022-12-22T07:54:41.626Z,3.25
2022-12-22T07:59:45.345Z,3.08
2022-12-22T08:04:48.114Z,2.55
2022-12-22T08:09:52.341Z,2.50
2022-12-22T08:14:55.305Z,2.63
2022-12-22T08:19:58.697Z,2.35
2022-12-22T08:25:02.788Z,3.15
2022-12-22T08:30:07.319Z,3.13
2022-12-22T08:35:11.121Z,2.00
2022-12-22T08:40:18.890Z,1.63
2022-12-22T08:45:22.827Z,2.30
2022-12-22T08:50:25.647Z,3.08
2022-12-22T08:55:29.810Z,2.38
2022-12-22T09:00:32.668Z,5.72
2022-12-22T09:05:38.458Z,2.28
2022-12-22T09:10:44.666Z,3.25
2022-12-22T09:15:47.500Z,2.50
2022-12-22T09:20:55.878Z,2.78
2022-12-22T09:25:59.975Z,4.60
2022-12-22T09:31:02.772Z,3.92
2022-12-22T09:36:07.285Z,2.63
2022-12-22T09:41:17.772Z,4.30
2022-12-22T09:46:23.187Z,3.10
2022-12-22T09:51:27.607Z,3.33
2022-12-22T09:56:31.940Z,4.22
2022-12-22T10:01:43.988Z,2.35
2022-12-22T10:06:52.422Z,1.67
2022-12-22T10:11:58.709Z,2.15
2022-12-22T10:17:19.402Z,1.88
2022-12-22T10:22:27.468Z,1.23
2022-12-22T10:27:34.243Z,3.30
2022-12-22T10:32:37.990Z,1.15
2022-12-22T10:37:41.949Z,1.25
2022-12-22T10:42:49.512Z,1.27
2022-12-22T10:47:54.616Z,0.85
2022-12-22T10:52:58.971Z,0.80
2022-12-22T10:58:17.274Z,0.70
2022-12-22T11:03:30.851Z,0.50
2022-12-22T11:08:34.053Z,1.50
2022-12-22T11:13:48.841Z,0.70
2022-12-22T11:19:03.316Z,1.70
2022-12-22T11:24:19.037Z,1.58
2022-12-22T11:29:36.783Z,0.70
2022-12-22T11:34:50.653Z,1.05
2022-12-22T11:39:59.253Z,0.73
2022-12-22T11:45:11.300Z,1.13
2022-12-22T11:51:01.384Z,1.10
2022-12-22T11:56:07.780Z,0.63
2022-12-22T12:01:34.431Z,0.88
2022-12-22T12:06:52.487Z,0.35
2022-12-22T12:11:59.357Z,0.60
2022-12-22T12:17:12.257Z,3.55
2022-12-22T12:22:21.953Z,0.30
2022-12-22T12:27:37.995Z,3.58
2022-12-22T12:32:45.395Z,0.60
2022-12-22T12:37:52.098Z,0.50
2022-12-22T12:42:55.489Z,1.45
2022-12-22T12:48:41.501Z,2.17
2022-12-22T12:54:34.874Z,0.40
2022-12-22T12:59:47.315Z,2.17
2022-12-22T13:05:28.454Z,3.35
2022-12-22T13:10:33.596Z,0.38
2022-12-22T13:15:41.321Z,1.50
2022-12-22T13:20:46.087Z,2.67
2022-12-22T13:25:51.401Z,1.73
2022-12-22T13:30:59.456Z,0.82
2022-12-22T13:36:04.567Z,2.08
2022-12-22T13:41:21.400Z,1.58
2022-12-22T13:46:28.092Z,1.40
2022-12-22T13:51:36.747Z,0.50
2022-12-22T13:56:41.625Z,0.68
2022-12-22T14:01:50.468Z,0.32
2022-12-22T14:06:55.887Z,0.50
2022-12-22T14:12:05.191Z,0.85
2022-12-22T14:17:20.076Z,0.30
2022-12-22T14:22:27.380Z,1.60
2022-12-22T14:27:34.322Z,0.60
2022-12-22T14:32:40.316Z,0.50
2022-12-22T14:37:44.674Z,0.88
2022-12-22T14:42:47.585Z,0.88
2022-12-22T14:47:50.694Z,0.52
2022-12-22T14:52:56.574Z,1.33
2022-12-22T14:58:02.233Z,3.05
2022-12-22T15:03:07.618Z,1.50
2022-12-22T15:08:38.985Z,1.83
2022-12-22T15:13:41.922Z,1.20
2022-12-22T15:18:45.037Z,1.10
2022-12-22T15:23:49.249Z,1.92
2022-12-22T15:28:52.009Z,1.75
2022-12-22T15:33:56.929Z,1.83
2022-12-22T15:39:01.195Z,1.80
2022-12-22T15:44:04.004Z,2.83
2022-12-22T15:49:09.456Z,3.30
2022-12-22T15:54:15.109Z,3.78
2022-12-22T15:59:20.490Z,4.93
2022-12-22T16:04:23.807Z,6.00
2022-12-22T16:09:32.433Z,4.75
2022-12-22T16:14:40.611Z,4.90
2022-12-22T16:19:46.442Z,6.55
2022-12-22T16:24:51.391Z,4.65
2022-12-22T16:29:55.052Z,6.45
2022-12-22T16:35:08.176Z,4.88
2022-12-22T16:40:13.606Z,5.72
2022-12-22T16:45:19.354Z,4.30
2022-12-22T16:50:24.081Z,3.97
2022-12-22T16:55:28.919Z,4.40
2022-12-22T17:00:33.275Z,5.30
2022-12-22T17:05:43.978Z,3.55
2022-12-22T17:10:49.387Z,2.78
2022-12-22T17:15:52.216Z,3.53
2022-12-22T17:20:56.900Z,3.22
2022-12-22T17:26:03.497Z,3.53
2022-12-22T17:31:06.801Z,3.47
2022-12-22T17:36:18.768Z,3.33
2022-12-22T17:41:23.087Z,3.38
2022-12-22T17:46:26.164Z,2.92
2022-12-22T17:51:30.213Z,2.80
2022-12-22T17:56:34.656Z,3.35
2022-12-22T18:01:39.278Z,3.47
2022-12-22T18:06:42.509Z,2.83
2022-12-22T18:11:46.743Z,3.58
2022-12-22T18:16:49.578Z,3.90
2022-12-22T18:21:52.510Z,3.20
2022-12-22T18:26:56.599Z,3.15
2022-12-22T18:31:59.467Z,3.10
2022-12-22T18:37:03.323Z,2.53
2022-12-22T18:42:18.265Z,2.58
2022-12-22T18:47:21.089Z,2.33
2022-12-22T18:52:25.622Z,2.38
2022-12-22T18:57:30.065Z,4.85
2022-12-22T19:02:33.497Z,2.20
2022-12-22T19:07:36.410Z,2.95
2022-12-22T19:12:40.513Z,3.88
2022-12-22T19:17:43.225Z,3.20
2022-12-22T19:22:46.623Z,4.65
2022-12-22T19:27:52.881Z,3.38
2022-12-22T19:33:01.425Z,4.20
2022-12-22T19:38:17.665Z,3.88
2022-12-22T19:43:22.262Z,4.47
2022-12-22T19:48:27.057Z,3.45
2022-12-22T19:53:29.933Z,4.40
2022-12-22T19:58:37.632Z,4.72
2022-12-22T20:03:40.596Z,4.00
2022-12-22T20:08:43.512Z,4.57
2022-12-22T20:13:48.468Z,4.10
2022-12-22T20:18:51.235Z,5.45
2022-12-22T20:23:54.490Z,4.38
2022-12-22T20:28:58.717Z,4.13
2022-12-22T20:34:01.462Z,4.55
2022-12-22T20:39:11.975Z,4.90
2022-12-22T20:44:16.226Z,6.65
2022-12-22T20:49:18.931Z,4.60
2022-12-22T20:54:21.890Z,4.10
2022-12-22T20:59:26.080Z,3.67
2022-12-22T21:04:28.832Z,4.78
2022-12-22T21:09:31.705Z,4.97
2022-12-22T21:14:35.869Z,3.78
2022-12-22T21:19:38.833Z,4.47
2022-12-22T21:24:41.916Z,3.83
2022-12-22T21:29:46.834Z,3.85
2022-12-22T21:34:49.558Z,4.55
2022-12-22T21:39:52.459Z,3.97
2022-12-22T21:44:57.051Z,4.65
2022-12-22T21:49:59.850Z,4.70
2022-12-22T21:55:05.206Z,4.53
2022-12-22T22:00:11.747Z,3.50
2022-12-22T22:05:23.770Z,3.83
2022-12-22T22:10:28.188Z,7.53
2022-12-22T22:15:34.867Z,6.85
2022-12-22T22:20:37.760Z,6.32
2022-12-22T22:25:40.892Z,5.00
2022-12-22T22:30:45.072Z,5.75
2022-12-22T22:35:48.151Z,6.70
2022-12-22T22:40:50.850Z,5.22
2022-12-22T22:45:54.916Z,3.42
2022-12-22T22:50:57.686Z,3.30
2022-12-22T22:56:02.443Z,3.53
2022-12-22T23:01:07.945Z,4.18
2022-12-22T23:06:13.453Z,3.72
2022-12-22T23:11:16.700Z,3.25
2022-12-22T23:16:21.553Z,3.13
2022-12-22T23:21:25.308Z,4.47
2022-12-22T23:26:28.289Z,3.55
2022-12-22T23:31:32.687Z,3.05
2022-12-22T23:36:35.547Z,2.90
2022-12-22T23:41:38.525Z,1.67
2022-12-22T23:46:42.701Z,3.65
2022-12-22T23:51:45.563Z,2.72
2022-12-22T23:56:48.289Z,2.13
