createdAt,value
2023-05-24T00:01:29.449Z,100.00
2023-05-24T00:03:59.366Z,100.00
2023-05-24T00:06:27.782Z,100.00
2023-05-24T00:08:55.581Z,100.00
2023-05-24T00:11:23.151Z,100.00
2023-05-24T00:13:50.793Z,100.00
2023-05-24T00:16:18.441Z,100.00
2023-05-24T00:18:47.205Z,100.00
2023-05-24T00:21:15.161Z,100.00
2023-05-24T00:23:42.722Z,100.00
2023-05-24T00:26:10.614Z,100.00
2023-05-24T00:28:41.253Z,100.00
2023-05-24T00:31:08.878Z,100.00
2023-05-24T00:33:36.502Z,100.00
2023-05-24T00:36:04.791Z,100.00
2023-05-24T00:38:32.289Z,100.00
2023-05-24T00:41:01.582Z,100.00
2023-05-24T00:43:29.055Z,100.00
2023-05-24T00:46:11.976Z,100.00
2023-05-24T00:48:39.733Z,100.00
2023-05-24T00:51:07.316Z,100.00
2023-05-24T00:53:36.993Z,100.00
2023-05-24T00:56:04.915Z,100.00
2023-05-24T00:58:33.335Z,100.00
2023-05-24T01:01:03.007Z,100.00
2023-05-24T01:03:31.049Z,100.00
2023-05-24T01:06:01.762Z,100.00
2023-05-24T01:08:37.282Z,100.00
2023-05-24T01:11:15.572Z,100.00
2023-05-24T01:13:47.756Z,100.00
2023-05-24T01:16:42.226Z,100.00
2023-05-24T01:19:54.902Z,100.00
2023-05-24T01:23:08.354Z,100.00
2023-05-24T01:25:42.007Z,100.00
2023-05-24T01:28:11.870Z,100.00
2023-05-24T01:30:43.589Z,100.00
2023-05-24T01:33:12.166Z,100.00
2023-05-24T01:35:42.420Z,100.00
2023-05-24T01:38:13.085Z,100.00
2023-05-24T01:40:42.150Z,100.00
2023-05-24T01:43:18.674Z,100.00
2023-05-24T01:46:03.644Z,100.00
2023-05-24T01:48:38.710Z,100.00
2023-05-24T01:51:08.574Z,100.00
2023-05-24T01:53:42.243Z,100.00
2023-05-24T01:56:12.519Z,100.00
2023-05-24T01:58:44.117Z,100.00
2023-05-24T02:01:13.330Z,100.00
2023-05-24T02:03:41.511Z,100.00
2023-05-24T02:06:10.905Z,100.00
2023-05-24T02:08:40.554Z,100.00
2023-05-24T02:11:08.165Z,100.00
2023-05-24T02:13:35.906Z,100.00
2023-05-24T02:16:05.262Z,100.00
2023-05-24T02:18:35.065Z,100.00
2023-05-24T02:21:03.252Z,100.00
2023-05-24T02:23:30.868Z,100.00
2023-05-24T02:26:01.596Z,100.00
2023-05-24T02:28:32.271Z,100.00
2023-05-24T02:31:00.159Z,100.00
2023-05-24T02:33:30.071Z,100.00
2023-05-24T02:35:57.750Z,100.00
2023-05-24T02:38:25.392Z,100.00
2023-05-24T02:40:53.213Z,100.00
2023-05-24T02:43:21.028Z,100.00
2023-05-24T02:45:48.734Z,100.00
2023-05-24T02:48:16.298Z,100.00
2023-05-24T02:50:44.180Z,100.00
2023-05-24T02:53:12.084Z,100.00
2023-05-24T02:55:39.908Z,100.00
2023-05-24T02:58:08.491Z,100.00
2023-05-24T03:00:37.305Z,100.00
2023-05-24T03:03:05.640Z,100.00
2023-05-24T03:05:33.354Z,100.00
2023-05-24T03:08:01.280Z,100.00
2023-05-24T03:10:28.930Z,100.00
2023-05-24T03:12:56.415Z,100.00
2023-05-24T03:15:24.186Z,100.00
2023-05-24T03:17:53.358Z,100.00
2023-05-24T03:20:21.359Z,100.00
2023-05-24T03:22:48.873Z,100.00
2023-05-24T03:25:16.694Z,100.00
2023-05-24T03:27:44.234Z,100.00
2023-05-24T03:30:13.679Z,100.00
2023-05-24T03:32:54.742Z,100.00
2023-05-24T03:35:22.338Z,100.00
2023-05-24T03:37:50.238Z,100.00
2023-05-24T03:40:18.646Z,100.00
2023-05-24T03:42:57.557Z,100.00
2023-05-24T03:45:45.346Z,100.00
2023-05-24T03:48:13.549Z,100.00
2023-05-24T03:50:41.393Z,100.00
2023-05-24T03:53:09.228Z,100.00
2023-05-24T03:55:36.745Z,100.00
2023-05-24T03:58:04.593Z,100.00
2023-05-24T04:00:32.063Z,100.00
2023-05-24T04:03:01.401Z,100.00
2023-05-24T04:05:33.004Z,100.00
2023-05-24T04:08:00.739Z,100.00
2023-05-24T04:10:28.249Z,100.00
2023-05-24T04:12:57.293Z,100.00
2023-05-24T04:15:24.920Z,100.00
2023-05-24T04:17:55.549Z,100.00
2023-05-24T04:20:27.969Z,100.00
2023-05-24T04:22:56.458Z,100.00
2023-05-24T04:25:24.371Z,100.00
2023-05-24T04:27:51.982Z,100.00
2023-05-24T04:30:21.626Z,100.00
2023-05-24T04:32:49.384Z,100.00
2023-05-24T04:35:17.375Z,100.00
2023-05-24T04:37:46.830Z,100.00
2023-05-24T04:40:16.548Z,100.00
2023-05-24T04:42:44.074Z,100.00
2023-05-24T04:45:11.670Z,100.00
2023-05-24T04:47:39.482Z,100.00
2023-05-24T04:50:07.594Z,100.00
2023-05-24T04:52:36.603Z,100.00
2023-05-24T04:55:04.894Z,100.00
2023-05-24T04:57:32.431Z,100.00
2023-05-24T05:00:00.066Z,100.00
2023-05-24T05:02:27.757Z,100.00
2023-05-24T05:04:55.250Z,100.00
2023-05-24T05:07:22.780Z,100.00
2023-05-24T05:09:50.311Z,100.00
2023-05-24T05:12:18.039Z,100.00
2023-05-24T05:14:45.525Z,100.00
2023-05-24T05:17:13.867Z,100.00
2023-05-24T05:19:41.362Z,100.00
2023-05-24T05:22:08.966Z,100.00
2023-05-24T05:24:36.473Z,100.00
2023-05-24T05:27:04.097Z,100.00
2023-05-24T05:29:31.577Z,100.00
2023-05-24T05:31:59.237Z,100.00
2023-05-24T05:34:26.868Z,100.00
2023-05-24T05:36:54.374Z,100.00
2023-05-24T05:39:21.986Z,100.00
2023-05-24T05:41:49.636Z,100.00
2023-05-24T05:44:17.273Z,100.00
2023-05-24T05:46:46.432Z,100.00
2023-05-24T05:49:15.453Z,100.00
2023-05-24T05:51:43.092Z,100.00
2023-05-24T05:54:15.706Z,100.00
2023-05-24T05:56:48.302Z,100.00
2023-05-24T05:59:16.145Z,100.00
2023-05-24T06:01:47.192Z,100.00
2023-05-24T06:04:16.064Z,100.00
2023-05-24T06:06:45.524Z,100.00
2023-05-24T06:09:13.445Z,100.00
2023-05-24T06:11:44.872Z,100.00
2023-05-24T06:14:13.533Z,100.00
2023-05-24T06:16:43.598Z,100.00
2023-05-24T06:19:11.455Z,100.00
2023-05-24T06:21:41.191Z,100.00
2023-05-24T06:24:09.950Z,100.00
2023-05-24T06:26:37.775Z,100.00
2023-05-24T06:29:05.358Z,100.00
2023-05-24T06:31:33.321Z,100.00
2023-05-24T06:34:03.895Z,100.00
2023-05-24T06:36:38.980Z,100.00
2023-05-24T06:39:06.616Z,100.00
2023-05-24T06:41:34.268Z,100.00
2023-05-24T06:44:02.120Z,100.00
2023-05-24T06:46:29.585Z,100.00
2023-05-24T06:48:57.263Z,100.00
2023-05-24T06:51:24.802Z,100.00
2023-05-24T06:53:52.561Z,100.00
2023-05-24T06:56:20.232Z,100.00
2023-05-24T06:58:48.143Z,100.00
2023-05-24T07:01:16.812Z,100.00
2023-05-24T07:03:44.529Z,100.00
2023-05-24T07:06:14.296Z,100.00
2023-05-24T07:08:42.445Z,100.00
2023-05-24T07:11:10.423Z,100.00
2023-05-24T07:13:38.083Z,100.00
2023-05-24T07:16:06.697Z,100.00
2023-05-24T07:18:34.339Z,100.00
2023-05-24T07:21:01.830Z,100.00
2023-05-24T07:23:29.290Z,100.00
2023-05-24T07:25:56.765Z,100.00
2023-05-24T07:28:24.291Z,100.00
2023-05-24T07:30:52.380Z,100.00
2023-05-24T07:33:20.252Z,100.00
2023-05-24T07:35:51.588Z,100.00
2023-05-24T07:38:19.171Z,100.00
2023-05-24T07:40:46.725Z,100.00
2023-05-24T07:43:14.291Z,100.00
2023-05-24T07:45:42.044Z,100.00
2023-05-24T07:48:10.013Z,100.00
2023-05-24T07:50:37.552Z,100.00
2023-05-24T07:53:05.570Z,100.00
2023-05-24T07:55:33.839Z,100.00
2023-05-24T07:58:01.518Z,100.00
2023-05-24T08:00:30.107Z,100.00
2023-05-24T08:06:46.940Z,100.00
2023-05-24T08:09:14.506Z,100.00
2023-05-24T08:11:42.098Z,100.00
2023-05-24T08:14:09.582Z,100.00
2023-05-24T08:16:37.173Z,100.00
2023-05-24T08:19:04.728Z,100.00
2023-05-24T08:21:33.986Z,100.00
2023-05-24T08:24:01.444Z,100.00
2023-05-24T08:26:28.942Z,100.00
2023-05-24T08:28:56.613Z,100.00
2023-05-24T08:31:24.241Z,100.00
2023-05-24T08:33:53.051Z,100.00
2023-05-24T08:36:20.701Z,100.00
2023-05-24T08:38:48.256Z,100.00
2023-05-24T08:41:16.111Z,100.00
2023-05-24T08:43:44.402Z,100.00
2023-05-24T08:46:14.280Z,100.00
2023-05-24T08:48:47.312Z,100.00
2023-05-24T08:51:16.301Z,100.00
2023-05-24T08:53:49.235Z,100.00
2023-05-24T08:56:18.711Z,100.00
2023-05-24T08:58:47.384Z,100.00
2023-05-24T09:01:17.297Z,100.00
2023-05-24T09:03:46.760Z,100.00
2023-05-24T09:06:18.139Z,100.00
2023-05-24T09:08:46.349Z,100.00
2023-05-24T09:11:16.195Z,100.00
2023-05-24T09:13:45.963Z,100.00
2023-05-24T09:16:13.978Z,100.00
2023-05-24T09:18:44.559Z,100.00
2023-05-24T09:21:12.547Z,95.74
2023-05-24T09:23:41.678Z,100.00
2023-05-24T09:26:11.328Z,98.38
2023-05-24T09:28:39.118Z,99.56
2023-05-24T09:31:08.183Z,92.53
2023-05-24T09:33:36.416Z,96.99
2023-05-24T09:36:06.647Z,100.00
2023-05-24T09:38:36.493Z,100.00
2023-05-24T09:41:06.839Z,100.00
2023-05-24T09:43:47.155Z,100.00
2023-05-24T09:46:19.904Z,96.42
2023-05-24T09:49:04.101Z,100.00
2023-05-24T09:51:32.573Z,90.46
2023-05-24T09:54:03.718Z,100.00
2023-05-24T09:56:33.656Z,99.59
2023-05-24T09:59:08.261Z,96.90
2023-05-24T10:01:36.397Z,90.44
2023-05-24T10:04:09.992Z,99.17
2023-05-24T10:06:39.085Z,100.00
2023-05-24T10:09:07.992Z,100.00
2023-05-24T10:11:37.527Z,89.53
2023-05-24T10:14:07.186Z,92.34
2023-05-24T10:16:36.471Z,95.51
2023-05-24T10:19:05.076Z,86.47
2023-05-24T10:21:37.815Z,87.05
2023-05-24T10:24:09.073Z,85.62
2023-05-24T10:26:39.504Z,83.12
2023-05-24T10:29:15.073Z,78.89
2023-05-24T10:31:45.028Z,70.16
2023-05-24T10:34:13.250Z,77.28
2023-05-24T10:36:41.349Z,70.75
2023-05-24T10:39:12.104Z,78.37
2023-05-24T10:41:43.516Z,72.24
2023-05-24T10:44:13.486Z,82.26
2023-05-24T10:47:07.025Z,75.15
2023-05-24T10:49:34.704Z,82.74
2023-05-24T10:52:07.556Z,69.72
2023-05-24T10:54:36.464Z,63.79
2023-05-24T10:57:05.035Z,62.88
2023-05-24T10:59:39.048Z,77.09
2023-05-24T11:02:14.304Z,79.30
2023-05-24T11:04:46.893Z,65.66
2023-05-24T11:07:15.996Z,57.39
2023-05-24T11:09:46.913Z,53.06
2023-05-24T11:12:19.164Z,59.15
2023-05-24T11:14:52.317Z,61.41
2023-05-24T11:17:24.231Z,62.39
2023-05-24T11:19:54.368Z,66.29
2023-05-24T11:22:24.548Z,71.99
2023-05-24T11:24:53.321Z,64.31
2023-05-24T11:27:21.143Z,64.04
2023-05-24T11:29:48.908Z,59.88
2023-05-24T11:32:18.527Z,65.85
2023-05-24T11:34:49.826Z,64.86
2023-05-24T11:37:18.819Z,71.29
2023-05-24T11:39:54.134Z,56.05
2023-05-24T11:42:23.235Z,60.07
2023-05-24T11:44:51.672Z,61.31
2023-05-24T11:47:20.948Z,55.78
2023-05-24T11:49:52.284Z,59.20
2023-05-24T11:52:20.801Z,61.88
2023-05-24T11:54:49.539Z,70.52
2023-05-24T11:57:21.321Z,72.46
2023-05-24T11:59:48.835Z,64.67
2023-05-24T12:02:16.949Z,67.03
2023-05-24T12:04:44.697Z,62.69
2023-05-24T12:07:12.784Z,65.09
2023-05-24T12:09:41.020Z,61.29
2023-05-24T12:12:08.707Z,68.67
2023-05-24T12:14:36.608Z,66.53
2023-05-24T12:17:04.481Z,62.81
2023-05-24T12:19:35.264Z,61.70
2023-05-24T12:22:08.196Z,61.25
2023-05-24T12:24:37.752Z,60.55
2023-05-24T12:27:09.283Z,56.70
2023-05-24T12:29:42.079Z,62.71
2023-05-24T12:32:13.897Z,60.13
2023-05-24T12:34:43.641Z,56.41
2023-05-24T12:37:13.163Z,56.71
2023-05-24T12:39:43.924Z,63.61
2023-05-24T12:42:15.355Z,67.87
2023-05-24T12:44:43.111Z,57.64
2023-05-24T12:47:10.795Z,57.21
2023-05-24T12:49:38.795Z,55.41
2023-05-24T12:52:06.753Z,56.25
2023-05-24T12:54:34.576Z,60.54
2023-05-24T12:57:04.832Z,55.61
2023-05-24T12:59:33.918Z,56.44
2023-05-24T13:02:02.018Z,57.15
2023-05-24T13:04:31.924Z,55.96
2023-05-24T13:07:00.515Z,52.86
2023-05-24T13:09:28.260Z,55.41
2023-05-24T13:11:56.252Z,50.42
2023-05-24T13:14:24.093Z,54.29
2023-05-24T13:16:51.711Z,57.52
2023-05-24T13:19:19.427Z,56.01
2023-05-24T13:21:47.090Z,67.38
2023-05-24T13:24:16.460Z,63.40
2023-05-24T13:26:45.015Z,72.41
2023-05-24T13:31:43.828Z,73.80
2023-05-24T13:34:11.644Z,64.20
2023-05-24T13:36:39.874Z,63.00
2023-05-24T13:41:41.650Z,67.69
2023-05-24T13:44:10.314Z,72.90
2023-05-24T13:46:39.035Z,73.66
2023-05-24T13:49:07.945Z,67.43
2023-05-24T13:51:36.195Z,65.08
2023-05-24T13:54:05.075Z,64.46
2023-05-24T13:56:34.483Z,68.11
2023-05-24T13:59:03.654Z,65.74
2023-05-24T14:01:32.152Z,65.01
2023-05-24T14:04:04.102Z,55.21
2023-05-24T14:06:32.965Z,56.63
2023-05-24T14:09:01.120Z,60.24
2023-05-24T14:11:31.654Z,62.23
2023-05-24T14:16:30.932Z,55.35
2023-05-24T14:18:58.525Z,56.52
2023-05-24T14:21:27.361Z,56.24
2023-05-24T14:23:55.241Z,53.66
2023-05-24T14:26:23.954Z,52.73
2023-05-24T14:28:54.443Z,55.49
2023-05-24T14:31:24.275Z,55.23
2023-05-24T14:33:51.967Z,55.29
2023-05-24T14:36:19.642Z,59.41
2023-05-24T14:38:47.197Z,57.79
2023-05-24T14:41:15.631Z,62.61
2023-05-24T14:43:43.217Z,56.52
2023-05-24T14:46:10.808Z,55.57
2023-05-24T14:48:41.728Z,56.36
2023-05-24T14:51:09.482Z,54.26
2023-05-24T14:53:37.042Z,57.30
2023-05-24T14:56:06.449Z,58.68
2023-05-24T14:58:34.047Z,60.54
2023-05-24T15:01:02.395Z,55.40
2023-05-24T15:03:30.171Z,59.35
2023-05-24T15:05:57.882Z,59.19
2023-05-24T15:08:25.425Z,56.78
2023-05-24T15:10:52.945Z,59.50
2023-05-24T15:13:20.570Z,57.98
2023-05-24T15:15:48.529Z,57.30
2023-05-24T15:18:16.356Z,56.73
2023-05-24T15:20:44.160Z,55.35
2023-05-24T15:23:12.028Z,56.76
2023-05-24T15:25:39.607Z,57.57
2023-05-24T15:28:07.508Z,61.13
2023-05-24T15:30:35.121Z,60.62
2023-05-24T15:33:02.741Z,60.31
2023-05-24T15:35:30.368Z,57.38
2023-05-24T15:37:57.887Z,58.37
2023-05-24T15:40:25.439Z,56.20
2023-05-24T15:42:53.248Z,58.61
2023-05-24T15:45:21.504Z,57.41
2023-05-24T15:47:49.319Z,60.20
2023-05-24T15:50:16.974Z,59.70
2023-05-24T15:52:44.572Z,62.12
2023-05-24T15:55:12.117Z,60.91
2023-05-24T15:57:39.616Z,61.90
2023-05-24T16:00:07.666Z,61.74
2023-05-24T16:02:39.708Z,62.49
2023-05-24T16:05:07.602Z,63.19
2023-05-24T16:07:35.162Z,67.25
2023-05-24T16:10:02.714Z,64.26
2023-05-24T16:12:30.680Z,67.99
2023-05-24T16:15:00.394Z,66.43
2023-05-24T16:17:28.054Z,65.94
2023-05-24T16:19:55.736Z,69.41
2023-05-24T16:22:24.161Z,66.98
2023-05-24T16:24:51.764Z,68.29
2023-05-24T16:27:19.715Z,67.31
2023-05-24T16:29:49.394Z,70.53
2023-05-24T16:32:17.168Z,74.21
2023-05-24T16:34:56.194Z,74.44
2023-05-24T16:37:24.688Z,70.81
2023-05-24T16:39:52.268Z,67.78
2023-05-24T16:42:19.829Z,66.45
2023-05-24T16:44:47.426Z,70.37
2023-05-24T16:47:15.121Z,69.24
2023-05-24T16:49:42.617Z,69.03
2023-05-24T16:52:10.278Z,70.80
2023-05-24T16:54:37.817Z,71.68
2023-05-24T16:57:06.751Z,66.54
2023-05-24T16:59:34.256Z,68.63
2023-05-24T17:02:01.920Z,67.85
2023-05-24T17:04:29.398Z,70.44
2023-05-24T17:06:56.962Z,71.43
2023-05-24T17:09:24.545Z,73.57
2023-05-24T17:11:52.100Z,74.14
2023-05-24T17:14:19.576Z,74.32
2023-05-24T17:16:47.301Z,80.92
2023-05-24T17:19:14.875Z,82.48
2023-05-24T17:21:43.060Z,82.47
2023-05-24T17:24:10.550Z,84.02
2023-05-24T17:26:39.970Z,83.16
2023-05-24T17:29:07.501Z,77.95
2023-05-24T17:31:35.158Z,78.12
2023-05-24T17:34:03.068Z,81.98
2023-05-24T17:36:33.721Z,79.64
2023-05-24T17:39:01.323Z,81.54
2023-05-24T17:41:28.815Z,82.44
2023-05-24T17:43:56.422Z,83.36
2023-05-24T17:46:23.969Z,80.99
2023-05-24T17:48:52.177Z,86.90
2023-05-24T17:51:19.809Z,87.72
2023-05-24T17:53:48.098Z,87.98
2023-05-24T17:56:15.721Z,89.68
2023-05-24T17:58:44.874Z,94.43
2023-05-24T18:01:13.694Z,94.70
2023-05-24T18:03:41.905Z,96.58
2023-05-24T18:06:09.995Z,99.86
2023-05-24T18:08:43.424Z,99.50
2023-05-24T18:11:13.394Z,100.00
2023-05-24T18:13:43.209Z,100.00
2023-05-24T18:16:12.133Z,100.00
2023-05-24T18:18:39.731Z,100.00
2023-05-24T18:21:09.835Z,100.00
2023-05-24T18:23:38.370Z,100.00
2023-05-24T18:26:08.222Z,100.00
2023-05-24T18:28:39.659Z,100.00
2023-05-24T18:31:10.946Z,100.00
2023-05-24T18:33:38.675Z,100.00
2023-05-24T18:36:06.930Z,100.00
2023-05-24T18:38:35.138Z,100.00
2023-05-24T18:41:06.088Z,100.00
2023-05-24T18:43:34.241Z,100.00
2023-05-24T18:46:01.990Z,100.00
2023-05-24T18:48:29.555Z,100.00
2023-05-24T18:50:57.037Z,100.00
2023-05-24T18:53:25.825Z,100.00
2023-05-24T18:55:53.320Z,100.00
2023-05-24T18:58:20.860Z,100.00
2023-05-24T19:00:48.432Z,100.00
2023-05-24T19:03:16.397Z,100.00
2023-05-24T19:05:44.402Z,100.00
2023-05-24T19:08:12.159Z,100.00
2023-05-24T19:10:39.635Z,100.00
2023-05-24T19:13:07.421Z,100.00
2023-05-24T19:15:36.805Z,100.00
2023-05-24T19:18:04.731Z,100.00
2023-05-24T19:20:32.307Z,100.00
2023-05-24T19:22:59.869Z,100.00
2023-05-24T19:25:27.465Z,100.00
2023-05-24T19:28:00.170Z,100.00
2023-05-24T19:30:28.547Z,100.00
2023-05-24T19:32:56.134Z,100.00
2023-05-24T19:35:24.356Z,100.00
2023-05-24T19:37:52.704Z,100.00
2023-05-24T19:40:20.781Z,100.00
2023-05-24T19:42:48.346Z,100.00
2023-05-24T19:45:16.473Z,100.00
2023-05-24T19:47:44.114Z,100.00
2023-05-24T19:50:11.781Z,100.00
2023-05-24T19:52:39.391Z,100.00
2023-05-24T19:55:08.370Z,100.00
2023-05-24T19:57:35.890Z,100.00
2023-05-24T20:00:05.140Z,100.00
2023-05-24T20:02:38.584Z,100.00
2023-05-24T20:05:07.224Z,100.00
2023-05-24T20:07:34.765Z,100.00
2023-05-24T20:10:05.200Z,100.00
2023-05-24T20:12:34.766Z,100.00
2023-05-24T20:15:02.507Z,100.00
2023-05-24T20:17:30.078Z,100.00
2023-05-24T20:19:57.769Z,100.00
2023-05-24T20:22:25.372Z,100.00
2023-05-24T20:24:52.977Z,100.00
2023-05-24T20:27:20.588Z,100.00
2023-05-24T20:29:48.275Z,100.00
2023-05-24T20:32:16.449Z,100.00
2023-05-24T20:34:43.984Z,100.00
2023-05-24T20:37:11.540Z,100.00
2023-05-24T20:39:39.024Z,100.00
2023-05-24T20:42:08.141Z,100.00
2023-05-24T20:44:35.788Z,100.00
2023-05-24T20:47:03.366Z,100.00
2023-05-24T20:49:31.073Z,100.00
2023-05-24T20:51:58.652Z,100.00
2023-05-24T20:54:26.265Z,100.00
2023-05-24T20:56:53.800Z,100.00
2023-05-24T20:59:21.319Z,100.00
2023-05-24T21:01:48.864Z,100.00
2023-05-24T21:04:16.540Z,100.00
2023-05-24T21:06:44.032Z,100.00
2023-05-24T21:09:11.716Z,100.00
2023-05-24T21:11:39.518Z,100.00
2023-05-24T21:14:07.074Z,100.00
2023-05-24T21:16:34.729Z,100.00
2023-05-24T21:19:02.494Z,100.00
2023-05-24T21:21:29.963Z,100.00
2023-05-24T21:23:58.034Z,100.00
2023-05-24T21:26:26.663Z,100.00
2023-05-24T21:28:54.185Z,100.00
2023-05-24T21:31:21.783Z,100.00
2023-05-24T21:33:49.351Z,100.00
2023-05-24T21:36:18.556Z,100.00
2023-05-24T21:38:46.073Z,100.00
2023-05-24T21:41:13.619Z,100.00
2023-05-24T21:43:42.863Z,100.00
2023-05-24T21:46:10.474Z,100.00
2023-05-24T21:48:38.074Z,100.00
2023-05-24T21:51:06.123Z,100.00
2023-05-24T21:53:35.100Z,100.00
2023-05-24T21:56:03.030Z,100.00
2023-05-24T21:58:30.564Z,100.00
2023-05-24T22:00:58.103Z,100.00
2023-05-24T22:03:26.038Z,100.00
2023-05-24T22:05:53.627Z,100.00
2023-05-24T22:08:21.238Z,100.00
2023-05-24T22:10:48.778Z,100.00
2023-05-24T22:13:16.299Z,100.00
2023-05-24T22:15:43.995Z,100.00
2023-05-24T22:18:12.882Z,100.00
2023-05-24T22:20:40.477Z,100.00
2023-05-24T22:23:08.005Z,100.00
2023-05-24T22:25:35.788Z,100.00
2023-05-24T22:28:03.364Z,100.00
2023-05-24T22:30:32.262Z,100.00
2023-05-24T22:32:59.809Z,100.00
2023-05-24T22:35:27.434Z,100.00
2023-05-24T22:37:54.977Z,100.00
2023-05-24T22:40:22.627Z,100.00
2023-05-24T22:42:50.160Z,100.00
2023-05-24T22:45:18.626Z,100.00
2023-05-24T22:47:49.386Z,100.00
2023-05-24T22:50:17.418Z,100.00
2023-05-24T22:52:46.759Z,100.00
2023-05-24T22:55:14.305Z,100.00
2023-05-24T22:57:42.194Z,100.00
2023-05-24T23:00:11.731Z,100.00
2023-05-24T23:02:39.397Z,100.00
2023-05-24T23:05:07.378Z,100.00
2023-05-24T23:07:37.560Z,100.00
2023-05-24T23:10:05.616Z,100.00
2023-05-24T23:12:33.371Z,100.00
2023-05-24T23:15:00.952Z,100.00
2023-05-24T23:17:28.471Z,100.00
2023-05-24T23:19:56.189Z,100.00
2023-05-24T23:22:24.154Z,100.00
2023-05-24T23:24:52.152Z,100.00
2023-05-24T23:27:19.974Z,100.00
2023-05-24T23:29:47.642Z,100.00
2023-05-24T23:32:15.143Z,100.00
2023-05-24T23:34:43.894Z,100.00
2023-05-24T23:37:11.471Z,100.00
2023-05-24T23:39:39.013Z,100.00
2023-05-24T23:42:06.905Z,100.00
2023-05-24T23:44:34.546Z,100.00
2023-05-24T23:47:02.244Z,100.00
2023-05-24T23:49:29.927Z,100.00
2023-05-24T23:51:58.431Z,100.00
2023-05-24T23:54:26.219Z,100.00
2023-05-24T23:56:54.085Z,100.00
2023-05-24T23:59:22.129Z,100.00
