createdAt,value
2016-08-08T00:01:31.842Z,0
2016-08-08T00:04:45.328Z,0
2016-08-08T00:08:04.623Z,0
2016-08-08T00:11:07.450Z,0
2016-08-08T00:14:20.747Z,0
2016-08-08T00:17:34.306Z,0
2016-08-08T00:20:47.760Z,0
2016-08-08T00:24:07.308Z,0
2016-08-08T00:27:10.257Z,0
2016-08-08T00:30:23.661Z,0
2016-08-08T00:33:36.869Z,0
2016-08-08T00:36:49.915Z,0
2016-08-08T00:40:09.732Z,0
2016-08-08T00:43:12.574Z,0
2016-08-08T00:46:25.929Z,0
2016-08-08T00:49:38.558Z,0
2016-08-08T00:52:51.790Z,0
2016-08-08T00:56:05.174Z,0
2016-08-08T00:59:18.382Z,0
2016-08-08T01:02:31.395Z,0
2016-08-08T01:05:44.716Z,0
2016-08-08T01:09:03.989Z,0
2016-08-08T01:12:06.854Z,0
2016-08-08T01:15:19.943Z,0
2016-08-08T01:18:32.869Z,0
2016-08-08T01:21:45.945Z,0
2016-08-08T01:25:05.104Z,0
2016-08-08T01:28:07.915Z,0
2016-08-08T01:31:20.517Z,0
2016-08-08T01:34:33.688Z,0
2016-08-08T01:37:46.820Z,0
2016-08-08T01:41:06.355Z,0
2016-08-08T01:44:09.258Z,0
2016-08-08T01:47:22.406Z,0
2016-08-08T01:50:35.241Z,0
2016-08-08T01:53:48.334Z,0
2016-08-08T01:57:07.516Z,0
2016-08-08T02:00:10.440Z,0
2016-08-08T02:03:23.648Z,0
2016-08-08T02:06:37.122Z,0
2016-08-08T02:09:50.495Z,0
2016-08-08T02:13:09.830Z,0
2016-08-08T02:16:12.457Z,0
2016-08-08T02:19:25.833Z,0
2016-08-08T02:22:38.736Z,0
2016-08-08T02:25:52.130Z,0
2016-08-08T02:29:05.182Z,0
2016-08-08T02:32:18.165Z,0
2016-08-08T02:35:31.196Z,0
2016-08-08T02:38:44.639Z,0
2016-08-08T02:45:06.800Z,0
2016-08-08T02:48:19.901Z,0
2016-08-08T02:51:32.763Z,0
2016-08-08T02:54:45.705Z,0
2016-08-08T02:58:04.930Z,0
2016-08-08T03:01:07.547Z,1
2016-08-08T03:04:20.549Z,0
2016-08-08T03:07:33.981Z,1
2016-08-08T03:10:47.294Z,2
2016-08-08T03:14:06.676Z,1
2016-08-08T17:25:49.009Z,14
2016-08-08T17:29:04.206Z,11
2016-08-08T17:32:06.968Z,11
2016-08-08T17:35:18.295Z,11
2016-08-08T17:38:31.715Z,9
2016-08-08T17:41:45.364Z,9
2016-08-08T17:45:04.962Z,9
2016-08-08T17:48:07.821Z,8
2016-08-08T17:51:21.123Z,7
2016-08-08T17:54:34.427Z,6
2016-08-08T17:57:47.988Z,5
2016-08-08T18:01:07.295Z,5
2016-08-08T18:04:10.113Z,4
2016-08-08T18:07:23.778Z,3
2016-08-08T18:10:36.851Z,3
2016-08-08T18:13:50.317Z,3
2016-08-08T18:17:09.795Z,2
2016-08-08T18:20:12.496Z,1
2016-08-08T18:23:25.960Z,2
2016-08-08T18:26:39.393Z,2
2016-08-08T18:29:52.985Z,2
2016-08-08T18:33:06.393Z,1
2016-08-08T18:36:19.827Z,2
2016-08-08T18:39:33.495Z,1
2016-08-08T18:42:46.734Z,0
2016-08-08T18:46:06.230Z,1
2016-08-08T18:49:08.890Z,0
2016-08-08T18:52:22.302Z,0
2016-08-08T18:55:35.732Z,0
2016-08-08T18:58:49.237Z,0
2016-08-08T19:02:08.506Z,0
2016-08-08T19:05:11.012Z,0
2016-08-08T19:08:24.444Z,0
2016-08-08T19:11:38.011Z,0
2016-08-08T19:14:51.230Z,0
2016-08-08T19:18:10.596Z,0
2016-08-08T19:21:13.085Z,0
2016-08-08T19:24:26.314Z,0
2016-08-08T19:27:39.586Z,3
2016-08-08T19:30:52.982Z,3
2016-08-08T19:34:06.521Z,3
2016-08-08T19:37:20.094Z,3
2016-08-08T19:40:33.587Z,3
2016-08-08T19:43:46.940Z,3
2016-08-08T19:47:06.105Z,3
2016-08-08T19:50:08.748Z,3
2016-08-08T19:53:21.852Z,3
2016-08-08T19:56:35.050Z,3
2016-08-08T19:59:48.482Z,3
2016-08-08T20:03:07.948Z,3
2016-08-08T20:06:10.738Z,3
2016-08-08T20:09:23.881Z,3
2016-08-08T20:12:36.685Z,3
2016-08-08T20:19:09.458Z,3
2016-08-08T20:22:12.021Z,3
2016-08-08T20:25:25.417Z,3
2016-08-08T20:28:38.721Z,3
2016-08-08T20:31:51.656Z,3
2016-08-08T20:35:10.721Z,3
2016-08-08T20:38:13.156Z,3
2016-08-08T20:41:25.516Z,3
2016-08-08T20:44:38.275Z,3
2016-08-08T20:47:51.302Z,3
2016-08-08T20:51:10.648Z,3
2016-08-08T20:54:12.922Z,3
2016-08-08T20:57:25.817Z,3
2016-08-08T21:00:39.555Z,3
2016-08-08T21:03:51.401Z,3
2016-08-08T21:07:10.289Z,3
2016-08-08T21:10:12.457Z,3
2016-08-08T21:13:25.271Z,3
2016-08-08T21:16:38.139Z,3
2016-08-08T21:19:48.401Z,3
2016-08-08T21:23:07.600Z,3
2016-08-08T21:26:10.535Z,3
2016-08-08T21:29:22.885Z,3
2016-08-08T21:32:35.661Z,3
2016-08-08T21:35:48.713Z,3
2016-08-08T21:39:09.175Z,3
2016-08-08T21:42:10.710Z,3
2016-08-08T21:45:23.734Z,3
2016-08-08T21:48:34.719Z,3
2016-08-08T21:51:48.120Z,3
2016-08-08T21:55:07.478Z,3
2016-08-08T21:58:09.898Z,3
2016-08-08T22:04:36.392Z,3
2016-08-08T22:07:49.538Z,3
2016-08-08T22:11:08.669Z,3
2016-08-08T22:14:11.064Z,3
2016-08-08T22:17:24.395Z,3
2016-08-08T22:20:38.478Z,3
2016-08-08T22:23:49.380Z,3
2016-08-08T22:27:08.560Z,3
2016-08-08T22:30:11.047Z,3
2016-08-08T22:33:24.333Z,3
2016-08-08T22:36:37.727Z,3
2016-08-08T22:39:51.968Z,3
2016-08-08T22:43:08.502Z,3
2016-08-08T22:46:10.996Z,3
2016-08-08T22:49:24.119Z,3
2016-08-08T22:52:37.338Z,3
2016-08-08T22:55:50.604Z,3
2016-08-08T22:59:10.035Z,3
2016-08-08T23:02:12.470Z,3
2016-08-08T23:05:25.674Z,3
2016-08-08T23:08:38.354Z,3
2016-08-08T23:11:51.213Z,3
2016-08-08T23:15:10.385Z,3
2016-08-08T23:18:12.778Z,3
2016-08-08T23:21:25.808Z,0
2016-08-08T23:24:36.985Z,0
2016-08-08T23:27:50.290Z,0
2016-08-08T23:31:09.381Z,0
2016-08-08T23:34:11.707Z,0
2016-08-08T23:37:24.729Z,0
2016-08-08T23:40:37.792Z,0
2016-08-08T23:43:50.776Z,0
2016-08-08T23:47:09.665Z,0
2016-08-08T23:50:11.917Z,0
2016-08-08T23:53:24.742Z,0
2016-08-08T23:56:37.741Z,0
2016-08-08T23:59:50.845Z,0
