createdAt,value
2024-03-05T00:00:13.722Z,36.15
2024-03-05T00:02:44.401Z,35.40
2024-03-05T00:05:15.465Z,34.97
2024-03-05T00:07:44.341Z,33.80
2024-03-05T00:10:12.705Z,38.42
2024-03-05T00:12:41.030Z,37.72
2024-03-05T00:15:09.812Z,37.22
2024-03-05T00:17:41.006Z,38.85
2024-03-05T00:20:19.704Z,37.67
2024-03-05T00:22:51.503Z,39.35
2024-03-05T00:25:20.155Z,39.08
2024-03-05T00:27:49.276Z,39.92
2024-03-05T00:30:20.874Z,39.28
2024-03-05T00:32:49.299Z,38.35
2024-03-05T00:35:17.713Z,38.78
2024-03-05T00:37:45.983Z,38.67
2024-03-05T00:40:15.602Z,38.63
2024-03-05T00:42:43.946Z,39.75
2024-03-05T00:45:13.608Z,38.05
2024-03-05T00:47:45.293Z,38.80
2024-03-05T00:50:14.687Z,38.63
2024-03-05T00:52:45.118Z,38.60
2024-03-05T00:55:13.458Z,34.95
2024-03-05T00:57:43.230Z,34.83
2024-03-05T01:00:14.375Z,34.45
2024-03-05T01:02:43.466Z,35.78
2024-03-05T01:05:11.950Z,34.25
2024-03-05T01:07:40.341Z,36.17
2024-03-05T01:10:09.634Z,34.53
2024-03-05T01:12:38.083Z,37.13
2024-03-05T01:15:13.982Z,35.35
2024-03-05T01:17:42.136Z,36.15
2024-03-05T01:20:19.515Z,34.08
2024-03-05T01:22:48.584Z,35.88
2024-03-05T01:25:18.438Z,36.10
2024-03-05T01:27:46.747Z,34.85
2024-03-05T01:30:17.118Z,35.22
2024-03-05T01:32:47.729Z,35.22
2024-03-05T01:35:17.826Z,33.50
2024-03-05T01:37:46.000Z,34.92
2024-03-05T01:40:14.587Z,34.65
2024-03-05T01:42:43.370Z,33.28
2024-03-05T01:45:12.068Z,33.17
2024-03-05T01:47:41.695Z,33.45
2024-03-05T01:50:11.040Z,33.88
2024-03-05T01:52:39.846Z,34.38
2024-03-05T01:55:14.119Z,34.53
2024-03-05T01:57:44.049Z,34.33
2024-03-05T02:00:16.597Z,32.42
2024-03-05T02:02:46.739Z,34.67
2024-03-05T02:05:15.701Z,34.70
2024-03-05T02:07:44.850Z,35.00
2024-03-05T02:10:13.371Z,35.03
2024-03-05T02:12:42.312Z,35.55
2024-03-05T02:15:12.691Z,34.97
2024-03-05T02:17:41.763Z,34.53
2024-03-05T02:20:13.353Z,33.95
2024-03-05T02:22:43.405Z,35.45
2024-03-05T02:25:18.662Z,35.20
2024-03-05T02:27:50.515Z,35.00
2024-03-05T02:30:19.201Z,35.50
2024-03-05T02:32:48.232Z,36.15
2024-03-05T02:35:16.498Z,34.70
2024-03-05T02:37:46.193Z,34.72
2024-03-05T02:40:15.737Z,35.83
2024-03-05T02:42:44.856Z,37.45
2024-03-05T02:45:14.159Z,36.38
2024-03-05T02:47:42.671Z,36.47
2024-03-05T02:50:14.387Z,35.30
2024-03-05T02:52:42.903Z,36.53
2024-03-05T02:55:14.095Z,34.55
2024-03-05T02:57:43.560Z,36.47
2024-03-05T03:00:20.074Z,36.13
2024-03-05T03:02:50.069Z,36.22
2024-03-05T03:05:18.734Z,37.55
2024-03-05T03:07:45.986Z,38.83
2024-03-05T03:10:16.098Z,37.53
2024-03-05T03:12:44.979Z,34.45
2024-03-05T03:15:16.062Z,34.50
2024-03-05T03:17:44.222Z,35.15
2024-03-05T03:20:16.802Z,33.63
2024-03-05T03:22:45.563Z,34.22
2024-03-05T03:25:15.341Z,35.60
2024-03-05T03:27:43.797Z,33.30
2024-03-05T03:30:19.098Z,34.72
2024-03-05T03:32:48.650Z,33.80
2024-03-05T03:35:17.011Z,35.17
2024-03-05T03:37:45.233Z,35.30
2024-03-05T03:40:23.042Z,34.55
2024-03-05T03:42:53.599Z,34.28
2024-03-05T03:45:22.630Z,36.53
2024-03-05T03:47:51.454Z,34.30
2024-03-05T03:50:19.841Z,36.33
2024-03-05T03:52:48.043Z,37.38
2024-03-05T03:55:17.915Z,37.97
2024-03-05T03:57:46.816Z,35.30
2024-03-05T04:00:19.897Z,37.38
2024-03-05T04:02:48.957Z,37.92
2024-03-05T04:05:17.647Z,37.95
2024-03-05T04:07:45.817Z,37.28
2024-03-05T04:10:14.404Z,38.25
2024-03-05T04:12:44.024Z,39.30
2024-03-05T04:15:13.610Z,37.53
2024-03-05T04:17:42.531Z,36.80
2024-03-05T04:20:12.293Z,36.53
2024-03-05T04:22:40.882Z,37.60
2024-03-05T04:25:10.073Z,36.75
2024-03-05T04:27:46.830Z,35.83
2024-03-05T04:30:17.634Z,35.92
2024-03-05T04:32:58.871Z,36.45
2024-03-05T04:35:30.059Z,36.88
2024-03-05T04:38:02.295Z,38.38
2024-03-05T04:40:31.369Z,36.80
2024-03-05T04:42:59.508Z,34.50
2024-03-05T04:45:29.195Z,37.03
2024-03-05T04:47:58.038Z,36.13
2024-03-05T04:50:26.918Z,36.00
2024-03-05T04:52:55.305Z,37.33
2024-03-05T04:55:24.460Z,37.58
2024-03-05T04:57:53.271Z,38.15
2024-03-05T05:00:22.400Z,37.35
2024-03-05T05:02:53.588Z,40.45
2024-03-05T05:05:25.899Z,38.78
2024-03-05T05:07:56.004Z,38.53
2024-03-05T05:10:24.302Z,37.78
2024-03-05T05:12:52.418Z,37.40
2024-03-05T05:15:20.630Z,33.92
2024-03-05T05:17:50.074Z,42.92
2024-03-05T05:20:23.104Z,38.50
2024-03-05T05:22:51.313Z,39.58
2024-03-05T05:25:20.977Z,37.63
2024-03-05T05:27:50.072Z,37.75
2024-03-05T05:30:19.337Z,38.58
2024-03-05T05:32:47.687Z,38.70
2024-03-05T05:35:16.388Z,38.95
2024-03-05T05:37:46.369Z,37.35
2024-03-05T05:40:20.779Z,39.70
2024-03-05T05:42:51.248Z,39.17
2024-03-05T05:45:23.056Z,38.20
2024-03-05T05:47:53.062Z,38.13
2024-03-05T05:50:23.560Z,39.58
2024-03-05T05:52:55.283Z,40.47
2024-03-05T05:55:26.543Z,39.00
2024-03-05T05:57:56.142Z,40.65
2024-03-05T06:00:33.411Z,39.53
2024-03-05T06:03:02.500Z,38.83
2024-03-05T06:05:33.458Z,36.72
2024-03-05T06:08:03.479Z,40.30
2024-03-05T06:10:31.769Z,37.38
2024-03-05T06:13:01.918Z,38.78
2024-03-05T06:15:30.751Z,39.03
2024-03-05T06:18:02.571Z,39.13
2024-03-05T06:20:32.812Z,37.15
2024-03-05T06:23:03.694Z,39.05
2024-03-05T06:25:32.203Z,38.97
2024-03-05T06:28:00.425Z,39.25
2024-03-05T06:30:29.558Z,39.15
2024-03-05T06:32:58.208Z,42.35
2024-03-05T06:35:28.322Z,39.85
2024-03-05T06:37:58.697Z,39.55
2024-03-05T06:40:29.587Z,39.10
2024-03-05T06:43:06.583Z,39.97
2024-03-05T06:45:36.666Z,39.50
2024-03-05T06:50:42.800Z,38.95
2024-03-05T06:53:29.444Z,40.92
2024-03-05T06:56:16.952Z,40.63
2024-03-05T06:58:49.478Z,39.30
2024-03-05T07:01:18.484Z,39.78
2024-03-05T07:03:46.730Z,40.75
2024-03-05T07:06:15.534Z,40.03
2024-03-05T07:08:48.115Z,39.90
2024-03-05T07:11:18.391Z,40.47
2024-03-05T07:13:49.150Z,39.70
2024-03-05T07:16:18.986Z,39.33
2024-03-05T07:18:48.843Z,39.95
2024-03-05T07:21:20.859Z,38.30
2024-03-05T07:23:56.265Z,39.88
2024-03-05T07:26:26.420Z,38.80
2024-03-05T07:28:54.883Z,37.53
2024-03-05T07:31:25.233Z,36.83
2024-03-05T07:33:59.447Z,33.90
2024-03-05T07:36:27.795Z,34.00
2024-03-05T07:38:55.933Z,34.00
2024-03-05T07:41:30.182Z,36.70
2024-03-05T07:44:05.515Z,36.60
2024-03-05T07:46:34.731Z,33.63
2024-03-05T07:49:03.536Z,34.90
2024-03-05T07:51:40.424Z,35.13
2024-03-05T07:54:12.890Z,34.78
2024-03-05T07:56:41.310Z,35.95
2024-03-05T07:59:14.726Z,36.00
2024-03-05T08:01:43.068Z,35.50
2024-03-05T08:04:11.282Z,35.17
2024-03-05T08:06:39.913Z,35.03
2024-03-05T08:09:09.157Z,37.10
2024-03-05T08:11:37.488Z,35.53
2024-03-05T08:14:08.580Z,37.25
2024-03-05T08:16:41.009Z,32.15
2024-03-05T08:19:09.656Z,33.70
2024-03-05T08:21:37.950Z,34.95
2024-03-05T08:24:07.653Z,31.63
2024-03-05T08:26:38.535Z,34.28
2024-03-05T08:29:05.829Z,31.85
2024-03-05T08:31:34.030Z,29.63
2024-03-05T08:34:05.571Z,29.92
2024-03-05T08:36:37.530Z,31.05
2024-03-05T08:39:16.608Z,30.50
2024-03-05T08:41:45.588Z,30.63
2024-03-05T08:44:13.807Z,29.08
2024-03-05T08:46:42.166Z,31.95
2024-03-05T08:49:11.813Z,30.55
2024-03-05T08:51:42.048Z,29.45
2024-03-05T08:54:15.638Z,32.08
2024-03-05T08:56:45.339Z,32.45
2024-03-05T08:59:13.498Z,31.60
2024-03-05T09:01:41.974Z,31.38
2024-03-05T09:04:12.956Z,31.40
2024-03-05T09:06:41.839Z,32.03
2024-03-05T09:09:12.284Z,30.17
2024-03-05T09:11:40.537Z,30.13
2024-03-05T09:14:10.001Z,32.25
2024-03-05T09:16:38.855Z,33.08
2024-03-05T09:19:07.612Z,31.13
2024-03-05T09:21:37.486Z,32.17
2024-03-05T09:24:09.114Z,32.10
2024-03-05T09:26:37.809Z,32.58
2024-03-05T09:29:06.192Z,32.88
2024-03-05T09:31:34.417Z,34.50
2024-03-05T09:34:03.498Z,33.33
2024-03-05T09:36:34.358Z,31.95
2024-03-05T09:39:10.363Z,31.63
2024-03-05T09:41:42.825Z,31.08
2024-03-05T09:44:11.251Z,28.85
2024-03-05T09:46:40.503Z,30.38
2024-03-05T09:49:17.911Z,31.73
2024-03-05T09:51:52.162Z,29.30
2024-03-05T09:54:21.765Z,30.58
2024-03-05T09:56:52.892Z,29.70
2024-03-05T09:59:21.904Z,30.15
2024-03-05T10:01:51.517Z,28.67
2024-03-05T10:04:20.956Z,28.90
2024-03-05T10:06:49.632Z,28.38
2024-03-05T10:09:18.544Z,30.42
2024-03-05T10:11:48.552Z,30.08
2024-03-05T10:14:16.717Z,29.20
2024-03-05T10:16:46.877Z,29.48
2024-03-05T10:19:16.650Z,29.20
2024-03-05T10:21:45.361Z,27.95
2024-03-05T10:24:15.011Z,28.08
2024-03-05T10:26:44.646Z,28.08
2024-03-05T10:29:14.670Z,28.60
2024-03-05T10:31:46.042Z,27.50
2024-03-05T10:34:17.331Z,29.58
2024-03-05T10:36:46.333Z,29.17
2024-03-05T10:39:14.887Z,28.25
2024-03-05T10:41:51.875Z,25.73
2024-03-05T10:44:22.385Z,25.48
2024-03-05T10:46:53.800Z,26.05
2024-03-05T10:49:24.246Z,27.00
2024-03-05T10:51:54.235Z,23.15
2024-03-05T10:54:29.130Z,24.55
2024-03-05T10:56:58.174Z,25.02
2024-03-05T10:59:41.441Z,23.80
2024-03-05T11:02:16.351Z,24.40
2024-03-05T11:04:45.121Z,24.90
2024-03-05T11:07:15.668Z,24.20
2024-03-05T11:09:45.880Z,23.38
2024-03-05T11:12:19.759Z,25.38
2024-03-05T11:14:50.980Z,23.67
2024-03-05T11:17:19.350Z,23.08
2024-03-05T11:19:49.944Z,23.67
2024-03-05T11:22:23.658Z,25.20
2024-03-05T11:24:59.433Z,23.60
2024-03-05T11:27:30.099Z,24.88
2024-03-05T11:30:13.186Z,23.08
2024-03-05T11:32:42.140Z,23.48
2024-03-05T11:35:12.040Z,24.30
2024-03-05T11:37:52.205Z,24.40
2024-03-05T11:40:22.741Z,23.23
2024-03-05T11:42:55.386Z,24.88
2024-03-05T11:45:50.802Z,23.55
2024-03-05T11:48:20.573Z,23.92
2024-03-05T11:50:50.214Z,24.33
2024-03-05T11:53:18.471Z,24.08
2024-03-05T11:55:48.013Z,22.73
2024-03-05T11:58:16.539Z,22.20
2024-03-05T12:00:46.199Z,22.77
2024-03-05T12:03:19.925Z,22.15
2024-03-05T12:05:48.189Z,21.50
2024-03-05T12:08:18.431Z,20.42
2024-03-05T12:10:51.087Z,21.88
2024-03-05T12:13:20.974Z,22.67
2024-03-05T12:15:49.152Z,26.55
2024-03-05T12:18:18.862Z,21.65
2024-03-05T12:20:48.680Z,21.55
2024-03-05T12:23:40.190Z,21.80
2024-03-05T12:26:06.687Z,22.85
2024-03-05T12:28:34.971Z,21.73
2024-03-05T12:31:03.162Z,21.08
2024-03-05T12:33:32.937Z,23.20
2024-03-05T12:36:01.132Z,23.45
2024-03-05T12:38:34.106Z,22.63
2024-03-05T12:41:02.442Z,23.33
2024-03-05T12:43:31.983Z,23.52
2024-03-05T12:46:04.943Z,22.65
2024-03-05T12:48:37.234Z,21.60
2024-03-05T12:51:06.218Z,18.65
2024-03-05T12:53:34.479Z,20.70
2024-03-05T12:56:03.554Z,19.75
2024-03-05T12:58:41.554Z,21.65
2024-03-05T13:01:11.985Z,17.45
2024-03-05T13:03:41.531Z,18.70
2024-03-05T13:06:09.710Z,18.20
2024-03-05T13:08:39.393Z,18.48
2024-03-05T13:11:07.707Z,16.08
2024-03-05T13:13:35.964Z,18.15
2024-03-05T13:16:04.219Z,21.60
2024-03-05T13:18:32.344Z,19.80
2024-03-05T13:21:01.929Z,20.92
2024-03-05T13:23:32.179Z,18.42
2024-03-05T13:26:00.407Z,18.30
2024-03-05T13:28:28.637Z,17.52
2024-03-05T13:30:56.802Z,19.77
2024-03-05T13:33:27.727Z,18.58
2024-03-05T13:35:56.702Z,18.13
2024-03-05T13:38:26.365Z,17.10
2024-03-05T13:40:54.974Z,16.33
2024-03-05T13:43:25.535Z,14.50
2024-03-05T13:45:53.686Z,17.48
2024-03-05T13:48:21.809Z,16.35
2024-03-05T13:50:53.352Z,14.55
2024-03-05T13:53:22.683Z,14.93
2024-03-05T13:55:56.218Z,13.88
2024-03-05T13:58:24.761Z,13.55
2024-03-05T14:00:53.112Z,13.15
2024-03-05T14:03:21.690Z,13.68
2024-03-05T14:05:50.601Z,12.85
2024-03-05T14:08:21.851Z,13.73
2024-03-05T14:10:51.353Z,13.80
2024-03-05T14:13:23.839Z,14.90
2024-03-05T14:15:53.293Z,18.42
2024-03-05T14:18:22.528Z,19.15
2024-03-05T14:20:52.213Z,20.33
2024-03-05T14:23:20.450Z,17.10
2024-03-05T14:25:51.700Z,14.32
2024-03-05T14:28:19.830Z,16.02
2024-03-05T14:30:49.291Z,17.48
2024-03-05T14:33:20.447Z,16.48
2024-03-05T14:35:51.117Z,14.52
2024-03-05T14:38:19.486Z,13.73
2024-03-05T14:40:47.797Z,14.68
2024-03-05T14:43:15.914Z,12.85
2024-03-05T14:45:45.491Z,19.45
2024-03-05T14:48:15.469Z,17.23
2024-03-05T14:50:43.767Z,13.43
2024-03-05T14:53:12.601Z,12.18
2024-03-05T14:55:41.222Z,11.38
2024-03-05T14:58:10.044Z,11.85
2024-03-05T15:00:39.737Z,11.75
2024-03-05T15:03:08.055Z,11.15
2024-03-05T15:05:37.624Z,10.40
2024-03-05T15:08:07.326Z,10.18
2024-03-05T15:10:36.772Z,10.02
2024-03-05T15:13:05.215Z,10.10
2024-03-05T15:15:34.464Z,11.07
2024-03-05T15:18:02.775Z,10.00
2024-03-05T15:20:34.243Z,9.60
2024-03-05T15:23:04.280Z,9.80
2024-03-05T15:25:35.760Z,9.52
2024-03-05T15:28:05.017Z,9.20
2024-03-05T15:30:35.811Z,9.52
2024-03-05T15:33:05.549Z,9.50
2024-03-05T15:35:34.137Z,9.20
2024-03-05T15:38:06.230Z,8.82
2024-03-05T15:40:34.932Z,7.93
2024-03-05T15:43:07.413Z,9.13
2024-03-05T15:45:39.028Z,8.57
2024-03-05T15:48:10.920Z,9.25
2024-03-05T15:50:42.442Z,9.02
2024-03-05T15:53:12.624Z,10.05
2024-03-05T15:55:46.577Z,9.98
2024-03-05T15:58:41.171Z,8.00
2024-03-05T16:01:09.274Z,7.15
2024-03-05T16:03:43.624Z,7.82
2024-03-05T16:06:20.221Z,7.68
2024-03-05T16:08:50.085Z,8.57
2024-03-05T16:11:21.206Z,8.40
2024-03-05T16:13:49.520Z,9.38
2024-03-05T16:16:21.034Z,8.82
2024-03-05T16:18:49.465Z,8.25
2024-03-05T16:21:18.312Z,9.32
2024-03-05T16:23:47.137Z,9.27
2024-03-05T16:26:16.894Z,9.52
2024-03-05T16:28:50.244Z,9.82
2024-03-05T16:31:18.385Z,10.15
2024-03-05T16:33:46.608Z,10.38
2024-03-05T16:36:15.065Z,10.82
2024-03-05T16:38:43.571Z,11.57
2024-03-05T16:41:12.110Z,10.43
2024-03-05T16:43:41.687Z,10.60
2024-03-05T16:46:09.831Z,11.43
2024-03-05T16:48:41.831Z,11.15
2024-03-05T16:51:10.101Z,12.57
2024-03-05T16:53:38.910Z,12.60
2024-03-05T16:56:07.665Z,14.13
2024-03-05T16:58:39.069Z,14.57
2024-03-05T17:01:13.685Z,15.75
2024-03-05T17:03:46.134Z,14.60
2024-03-05T17:06:16.152Z,17.27
2024-03-05T17:08:44.835Z,16.60
2024-03-05T17:11:16.611Z,17.23
2024-03-05T17:13:49.375Z,16.90
2024-03-05T17:16:20.205Z,17.55
2024-03-05T17:18:48.451Z,16.98
2024-03-05T17:21:18.179Z,17.30
2024-03-05T17:23:48.112Z,16.65
2024-03-05T17:26:17.243Z,18.02
2024-03-05T17:28:46.053Z,17.30
2024-03-05T17:31:14.323Z,17.25
2024-03-05T17:33:43.933Z,18.13
2024-03-05T17:36:12.201Z,16.92
2024-03-05T17:38:40.445Z,16.67
2024-03-05T17:41:09.213Z,16.80
2024-03-05T17:43:38.016Z,17.70
2024-03-05T17:46:07.424Z,17.50
2024-03-05T17:48:35.882Z,17.67
2024-03-05T17:51:11.143Z,17.88
2024-03-05T17:53:39.654Z,18.83
2024-03-05T17:56:10.113Z,19.42
2024-03-05T17:58:39.046Z,18.75
2024-03-05T18:01:12.434Z,19.40
2024-03-05T18:03:41.696Z,17.75
2024-03-05T18:06:11.981Z,17.73
2024-03-05T18:08:40.687Z,18.08
2024-03-05T18:11:12.412Z,17.75
2024-03-05T18:13:44.130Z,17.17
2024-03-05T18:16:13.894Z,18.00
2024-03-05T18:18:42.106Z,16.58
2024-03-05T18:21:18.129Z,18.63
2024-03-05T18:23:46.295Z,18.88
2024-03-05T18:26:18.065Z,19.08
2024-03-05T18:28:47.084Z,20.02
2024-03-05T18:31:17.328Z,20.58
2024-03-05T18:33:46.979Z,19.90
2024-03-05T18:36:16.775Z,20.70
2024-03-05T18:38:48.624Z,22.00
2024-03-05T18:41:17.065Z,20.42
2024-03-05T18:43:45.258Z,21.42
2024-03-05T18:46:15.230Z,20.33
2024-03-05T18:48:43.790Z,22.50
2024-03-05T18:51:11.924Z,22.23
2024-03-05T18:53:46.402Z,21.45
2024-03-05T18:56:19.252Z,22.73
2024-03-05T18:58:50.482Z,23.52
2024-03-05T19:01:18.741Z,23.23
2024-03-05T19:03:49.765Z,23.13
2024-03-05T19:06:19.128Z,25.05
2024-03-05T19:08:47.338Z,24.83
2024-03-05T19:11:15.530Z,24.80
2024-03-05T19:13:45.563Z,22.63
2024-03-05T19:16:14.686Z,23.83
2024-03-05T19:18:43.804Z,24.40
2024-03-05T19:21:14.837Z,24.48
2024-03-05T19:23:46.763Z,23.73
2024-03-05T19:26:15.447Z,24.30
2024-03-05T19:28:45.491Z,25.73
2024-03-05T19:31:15.127Z,24.05
2024-03-05T19:33:43.391Z,25.02
2024-03-05T19:36:13.758Z,23.60
2024-03-05T19:38:43.717Z,24.50
2024-03-05T19:41:12.502Z,22.50
2024-03-05T19:43:41.288Z,22.73
2024-03-05T19:46:11.200Z,24.85
2024-03-05T19:48:40.119Z,23.63
2024-03-05T19:51:08.915Z,23.60
2024-03-05T19:53:37.081Z,23.60
2024-03-05T19:56:06.065Z,24.70
2024-03-05T19:58:35.075Z,23.50
2024-03-05T20:01:03.591Z,23.17
2024-03-05T20:03:33.153Z,23.67
2024-03-05T20:06:02.083Z,23.90
2024-03-05T20:08:34.482Z,24.88
2024-03-05T20:11:03.346Z,24.73
2024-03-05T20:13:31.604Z,25.45
2024-03-05T20:15:59.763Z,25.27
2024-03-05T20:18:29.379Z,23.98
2024-03-05T20:20:59.137Z,22.95
2024-03-05T20:23:29.735Z,24.15
2024-03-05T20:25:58.262Z,24.98
2024-03-05T20:28:27.377Z,23.77
2024-03-05T20:30:56.520Z,23.02
2024-03-05T20:33:24.941Z,23.85
2024-03-05T20:35:53.128Z,25.17
2024-03-05T20:38:25.578Z,23.23
2024-03-05T20:40:53.862Z,23.80
2024-03-05T20:43:22.068Z,23.65
2024-03-05T20:45:51.873Z,24.15
2024-03-05T20:48:20.363Z,23.17
2024-03-05T20:50:50.762Z,24.67
2024-03-05T20:53:23.360Z,25.08
2024-03-05T20:55:52.541Z,25.70
2024-03-05T20:58:22.069Z,24.73
2024-03-05T21:00:50.451Z,25.88
2024-03-05T21:03:22.674Z,25.73
2024-03-05T21:05:50.946Z,25.17
2024-03-05T21:08:19.887Z,26.10
2024-03-05T21:10:52.563Z,26.23
2024-03-05T21:13:25.934Z,27.48
2024-03-05T21:15:54.319Z,25.98
2024-03-05T21:18:22.521Z,26.98
2024-03-05T21:20:50.647Z,27.25
2024-03-05T21:23:21.495Z,28.35
2024-03-05T21:26:03.384Z,28.33
2024-03-05T21:28:39.995Z,27.35
2024-03-05T21:31:08.336Z,27.67
2024-03-05T21:33:36.437Z,28.38
2024-03-05T21:36:05.489Z,25.42
2024-03-05T21:38:33.633Z,26.45
2024-03-05T21:41:01.892Z,26.77
2024-03-05T21:43:30.344Z,25.67
2024-03-05T21:46:00.346Z,27.20
2024-03-05T21:48:28.601Z,28.30
2024-03-05T21:51:06.104Z,26.67
2024-03-05T21:53:38.288Z,27.73
2024-03-05T21:56:07.097Z,28.15
2024-03-05T21:58:36.546Z,26.95
2024-03-05T22:01:11.426Z,28.77
2024-03-05T22:03:39.583Z,27.02
2024-03-05T22:06:15.426Z,27.70
2024-03-05T22:08:47.998Z,27.17
2024-03-05T22:11:16.387Z,27.85
2024-03-05T22:13:44.711Z,25.83
2024-03-05T22:16:14.383Z,26.67
2024-03-05T22:18:42.536Z,25.80
2024-03-05T22:21:16.792Z,25.65
2024-03-05T22:23:44.966Z,26.08
2024-03-05T22:26:13.204Z,25.58
2024-03-05T22:28:41.678Z,25.67
2024-03-05T22:31:11.154Z,26.40
2024-03-05T22:33:40.792Z,24.13
2024-03-05T22:36:09.325Z,27.25
2024-03-05T22:38:37.521Z,26.35
2024-03-05T22:41:08.847Z,27.90
2024-03-05T22:43:37.051Z,27.13
2024-03-05T22:46:05.819Z,27.55
2024-03-05T22:48:34.405Z,26.88
2024-03-05T22:51:10.621Z,26.67
2024-03-05T22:53:39.102Z,26.52
2024-03-05T22:56:09.384Z,25.83
2024-03-05T22:58:38.583Z,27.20
2024-03-05T23:01:07.330Z,27.40
2024-03-05T23:03:36.043Z,27.92
2024-03-05T23:06:08.729Z,26.13
2024-03-05T23:08:45.131Z,28.23
2024-03-05T23:11:13.885Z,26.70
2024-03-05T23:13:42.181Z,27.92
2024-03-05T23:16:10.263Z,27.08
2024-03-05T23:18:42.086Z,26.33
2024-03-05T23:21:12.687Z,27.92
2024-03-05T23:23:45.564Z,28.95
2024-03-05T23:26:19.103Z,28.05
2024-03-05T23:28:47.659Z,28.13
2024-03-05T23:31:16.616Z,28.55
2024-03-05T23:33:44.845Z,28.75
2024-03-05T23:36:12.933Z,28.42
2024-03-05T23:38:41.065Z,27.92
2024-03-05T23:41:17.083Z,27.05
2024-03-05T23:43:54.315Z,26.73
2024-03-05T23:46:22.670Z,26.75
2024-03-05T23:48:50.734Z,27.63
2024-03-05T23:51:19.320Z,26.25
2024-03-05T23:53:47.471Z,29.15
2024-03-05T23:56:15.699Z,27.05
2024-03-05T23:58:44.064Z,25.85
