createdAt,value
2022-12-22T00:02:40.427Z,9.80
2022-12-22T00:05:34.104Z,10.10
2022-12-22T00:08:22.855Z,9.48
2022-12-22T00:11:10.935Z,9.90
2022-12-22T00:14:00.377Z,9.25
2022-12-22T00:16:50.806Z,9.90
2022-12-22T00:19:37.787Z,8.60
2022-12-22T00:22:31.378Z,8.63
2022-12-22T00:25:19.852Z,8.02
2022-12-22T00:28:06.515Z,8.45
2022-12-22T00:30:54.518Z,7.80
2022-12-22T00:33:41.522Z,7.93
2022-12-22T00:36:30.980Z,8.60
2022-12-22T00:39:17.967Z,8.43
2022-12-22T00:42:06.279Z,8.50
2022-12-22T00:44:53.166Z,9.05
2022-12-22T00:47:45.171Z,8.55
2022-12-22T00:50:33.807Z,8.68
2022-12-22T00:53:21.835Z,8.10
2022-12-22T00:56:08.872Z,8.98
2022-12-22T00:58:57.389Z,9.27
2022-12-22T01:01:44.437Z,9.48
2022-12-22T01:04:31.596Z,9.27
2022-12-22T01:07:18.511Z,9.13
2022-12-22T01:10:10.291Z,8.70
2022-12-22T01:12:59.804Z,8.95
2022-12-22T01:15:50.439Z,8.43
2022-12-22T01:21:24.132Z,8.40
2022-12-22T01:24:10.698Z,8.50
2022-12-22T01:26:57.729Z,9.25
2022-12-22T01:29:44.084Z,8.73
2022-12-22T01:32:34.184Z,8.65
2022-12-22T01:35:20.847Z,9.05
2022-12-22T01:38:07.635Z,9.40
2022-12-22T01:40:54.492Z,10.20
2022-12-22T01:43:44.742Z,10.98
2022-12-22T01:46:43.539Z,11.57
2022-12-22T01:49:36.989Z,10.73
2022-12-22T01:52:24.671Z,10.82
2022-12-22T01:55:13.215Z,10.32
2022-12-22T01:57:59.919Z,10.90
2022-12-22T02:00:47.138Z,10.00
2022-12-22T02:03:35.667Z,9.63
2022-12-22T02:06:33.595Z,9.23
2022-12-22T02:09:45.731Z,9.52
2022-12-22T02:12:43.957Z,8.93
2022-12-22T02:15:37.945Z,8.82
2022-12-22T02:18:34.364Z,9.57
2022-12-22T02:21:26.020Z,8.88
2022-12-22T02:24:31.441Z,8.80
2022-12-22T02:27:21.565Z,10.13
2022-12-22T02:30:13.682Z,10.00
2022-12-22T02:33:09.273Z,10.27
2022-12-22T02:36:05.209Z,10.02
2022-12-22T02:39:00.348Z,9.63
2022-12-22T02:42:00.005Z,9.02
2022-12-22T02:44:58.245Z,9.63
2022-12-22T02:47:53.817Z,9.57
2022-12-22T02:50:46.156Z,9.73
2022-12-22T02:53:35.777Z,10.45
2022-12-22T02:56:25.517Z,9.97
2022-12-22T02:59:13.158Z,9.80
2022-12-22T03:02:03.987Z,8.88
2022-12-22T03:04:51.409Z,10.00
2022-12-22T03:07:38.162Z,9.93
2022-12-22T03:10:26.359Z,10.23
2022-12-22T03:13:12.626Z,10.65
2022-12-22T03:15:59.664Z,10.95
2022-12-22T03:18:47.794Z,9.82
2022-12-22T03:21:34.646Z,11.02
2022-12-22T03:24:21.200Z,10.65
2022-12-22T03:26:50.765Z,9.80
2022-12-22T03:29:19.903Z,10.65
2022-12-22T03:31:49.530Z,10.23
2022-12-22T03:34:20.143Z,10.20
2022-12-22T03:36:49.870Z,9.80
2022-12-22T03:39:19.164Z,10.70
2022-12-22T03:42:06.329Z,10.40
2022-12-22T03:44:53.213Z,9.95
2022-12-22T03:47:22.825Z,9.93
2022-12-22T03:49:53.335Z,9.57
2022-12-22T03:52:22.910Z,10.02
2022-12-22T03:54:52.491Z,10.40
2022-12-22T03:57:22.080Z,10.15
2022-12-22T03:59:51.354Z,9.88
2022-12-22T04:02:20.887Z,10.32
2022-12-22T04:04:50.275Z,10.85
2022-12-22T04:07:21.155Z,10.63
2022-12-22T04:10:04.164Z,10.35
2022-12-22T04:12:51.157Z,10.65
2022-12-22T04:15:20.459Z,10.10
2022-12-22T04:17:50.053Z,10.57
2022-12-22T04:20:20.077Z,10.65
2022-12-22T04:22:51.032Z,10.02
2022-12-22T04:25:20.770Z,9.13
2022-12-22T04:27:50.296Z,9.25
2022-12-22T04:30:20.154Z,9.73
2022-12-22T04:32:49.750Z,9.07
2022-12-22T04:35:19.046Z,9.88
2022-12-22T04:37:50.022Z,11.35
2022-12-22T04:40:19.499Z,10.75
2022-12-22T04:42:48.959Z,11.00
2022-12-22T04:45:18.558Z,9.82
2022-12-22T04:47:47.956Z,11.10
2022-12-22T04:50:17.316Z,10.77
2022-12-22T04:52:46.982Z,10.32
2022-12-22T04:55:18.019Z,11.52
2022-12-22T04:57:47.571Z,10.90
2022-12-22T05:00:17.678Z,10.52
2022-12-22T05:02:47.472Z,12.40
2022-12-22T05:05:17.097Z,10.82
2022-12-22T05:07:46.646Z,10.15
2022-12-22T05:10:17.235Z,10.88
2022-12-22T05:12:56.146Z,10.55
2022-12-22T05:15:27.050Z,9.93
2022-12-22T05:17:56.934Z,9.77
2022-12-22T05:20:27.072Z,10.98
2022-12-22T05:22:57.355Z,11.23
2022-12-22T05:25:34.456Z,12.00
2022-12-22T05:28:05.179Z,10.90
2022-12-22T05:30:34.511Z,10.65
2022-12-22T05:33:04.007Z,12.60
2022-12-22T05:35:33.183Z,10.25
2022-12-22T05:38:02.692Z,11.15
2022-12-22T05:40:33.231Z,10.60
2022-12-22T05:43:02.774Z,11.20
2022-12-22T05:45:31.906Z,11.93
2022-12-22T05:48:01.531Z,10.70
2022-12-22T05:50:31.795Z,10.38
2022-12-22T05:53:07.083Z,11.35
2022-12-22T05:55:37.870Z,10.63
2022-12-22T05:58:07.345Z,11.20
2022-12-22T06:00:36.537Z,10.57
2022-12-22T06:03:06.199Z,11.02
2022-12-22T06:05:35.573Z,11.73
2022-12-22T06:08:05.278Z,10.77
2022-12-22T06:10:34.559Z,10.30
2022-12-22T06:13:05.399Z,11.25
2022-12-22T06:15:34.771Z,9.00
2022-12-22T06:18:04.521Z,11.02
2022-12-22T06:20:33.734Z,10.93
2022-12-22T06:23:03.211Z,11.45
2022-12-22T06:25:32.475Z,11.10
2022-12-22T06:28:01.975Z,12.45
2022-12-22T06:30:33.819Z,13.95
2022-12-22T06:33:03.791Z,12.43
2022-12-22T06:35:33.003Z,15.57
2022-12-22T06:38:02.507Z,14.68
2022-12-22T06:40:31.682Z,13.75
2022-12-22T06:43:10.140Z,11.68
2022-12-22T06:45:43.523Z,11.73
2022-12-22T06:48:14.075Z,13.38
2022-12-22T06:50:43.334Z,12.65
2022-12-22T06:53:12.945Z,12.82
2022-12-22T06:55:42.275Z,13.90
2022-12-22T06:58:11.797Z,14.13
2022-12-22T07:00:43.250Z,13.25
2022-12-22T07:03:13.056Z,13.48
2022-12-22T07:05:42.387Z,13.15
2022-12-22T07:08:11.965Z,13.20
2022-12-22T07:10:59.457Z,13.68
2022-12-22T07:13:32.023Z,13.68
2022-12-22T07:16:03.102Z,12.20
2022-12-22T07:18:34.307Z,12.95
2022-12-22T07:21:05.615Z,12.98
2022-12-22T07:23:35.711Z,12.68
2022-12-22T07:26:05.990Z,12.70
2022-12-22T07:28:36.210Z,12.60
2022-12-22T07:31:07.914Z,13.43
2022-12-22T07:33:37.629Z,13.40
2022-12-22T07:36:09.180Z,14.32
2022-12-22T07:38:41.138Z,15.65
2022-12-22T07:41:25.006Z,14.75
2022-12-22T07:43:55.487Z,14.63
2022-12-22T07:46:27.734Z,14.88
2022-12-22T07:49:14.744Z,15.18
2022-12-22T07:51:44.678Z,12.63
2022-12-22T07:56:45.199Z,13.70
2022-12-22T07:59:15.653Z,15.00
2022-12-22T08:01:46.638Z,14.77
2022-12-22T08:04:17.101Z,15.55
2022-12-22T08:06:46.630Z,15.07
2022-12-22T08:09:17.867Z,14.90
2022-12-22T08:11:49.069Z,14.93
2022-12-22T08:14:18.657Z,14.70
2022-12-22T08:16:49.336Z,14.80
2022-12-22T08:19:18.974Z,13.73
2022-12-22T08:21:52.753Z,14.10
2022-12-22T08:24:23.063Z,14.52
2022-12-22T08:26:56.353Z,14.57
2022-12-22T08:29:30.535Z,13.95
2022-12-22T08:32:02.439Z,13.45
2022-12-22T08:34:32.634Z,14.02
2022-12-22T08:37:04.071Z,13.70
2022-12-22T08:39:38.702Z,14.02
2022-12-22T08:42:10.489Z,14.00
2022-12-22T08:44:40.343Z,14.88
2022-12-22T08:47:16.701Z,14.07
2022-12-22T08:49:46.948Z,14.00
2022-12-22T08:52:18.881Z,13.97
2022-12-22T08:54:48.953Z,14.25
2022-12-22T08:57:18.196Z,13.43
2022-12-22T08:59:48.215Z,13.68
2022-12-22T09:02:19.377Z,14.98
2022-12-22T09:04:48.620Z,14.35
2022-12-22T09:07:18.485Z,12.88
2022-12-22T09:09:47.873Z,15.20
2022-12-22T09:12:17.340Z,14.25
2022-12-22T09:14:46.597Z,14.70
2022-12-22T09:17:15.694Z,15.95
2022-12-22T09:19:46.569Z,16.08
2022-12-22T09:22:18.276Z,16.98
2022-12-22T09:24:50.120Z,14.75
2022-12-22T09:27:19.304Z,15.27
2022-12-22T09:29:48.784Z,15.88
2022-12-22T09:32:18.344Z,13.93
2022-12-22T09:34:50.017Z,15.70
2022-12-22T09:37:19.530Z,15.68
2022-12-22T09:39:50.660Z,14.98
2022-12-22T09:42:23.970Z,16.27
2022-12-22T09:44:54.134Z,16.15
2022-12-22T09:47:28.518Z,15.18
2022-12-22T09:50:00.411Z,14.77
2022-12-22T09:52:43.333Z,16.50
2022-12-22T09:55:24.838Z,14.65
2022-12-22T09:57:55.460Z,14.60
2022-12-22T10:00:27.327Z,15.38
2022-12-22T10:03:04.586Z,15.90
2022-12-22T10:05:42.793Z,14.13
2022-12-22T10:08:14.734Z,15.27
2022-12-22T10:10:44.573Z,13.35
2022-12-22T10:13:19.530Z,13.47
2022-12-22T10:15:49.909Z,14.45
2022-12-22T10:18:21.359Z,14.75
2022-12-22T10:21:11.350Z,13.10
2022-12-22T10:23:42.529Z,14.73
2022-12-22T10:26:31.743Z,13.95
2022-12-22T10:29:04.708Z,14.40
2022-12-22T10:31:35.662Z,12.45
2022-12-22T10:34:14.332Z,12.52
2022-12-22T10:36:50.620Z,13.55
2022-12-22T10:39:25.912Z,14.27
2022-12-22T10:41:58.327Z,14.73
2022-12-22T10:44:29.852Z,15.02
2022-12-22T10:47:01.284Z,13.32
2022-12-22T10:52:17.731Z,15.82
2022-12-22T10:54:48.659Z,14.52
2022-12-22T10:57:39.251Z,14.63
2022-12-22T11:00:25.570Z,15.63
2022-12-22T11:02:57.990Z,17.85
2022-12-22T11:05:28.220Z,16.10
2022-12-22T11:08:02.364Z,16.23
2022-12-22T11:10:39.747Z,16.75
2022-12-22T11:13:32.700Z,16.77
2022-12-22T11:16:10.541Z,17.25
2022-12-22T11:18:54.434Z,18.02
2022-12-22T11:21:37.259Z,17.13
2022-12-22T11:24:24.895Z,16.15
2022-12-22T11:27:08.129Z,16.98
2022-12-22T11:30:00.486Z,17.05
2022-12-22T11:32:55.876Z,17.58
2022-12-22T11:35:41.355Z,18.75
2022-12-22T11:38:22.752Z,17.98
2022-12-22T11:41:03.091Z,16.55
2022-12-22T11:43:45.662Z,17.65
2022-12-22T11:46:25.292Z,18.27
2022-12-22T11:49:13.727Z,17.70
2022-12-22T11:51:58.659Z,16.45
2022-12-22T11:55:03.617Z,17.10
2022-12-22T11:57:45.511Z,18.77
2022-12-22T12:00:17.098Z,18.27
2022-12-22T12:03:29.362Z,17.08
2022-12-22T12:06:26.249Z,16.80
2022-12-22T12:09:12.160Z,16.08
2022-12-22T12:11:47.995Z,17.02
2022-12-22T12:14:25.759Z,18.17
2022-12-22T12:17:00.539Z,17.10
2022-12-22T12:19:51.687Z,17.58
2022-12-22T12:22:33.621Z,17.50
2022-12-22T12:25:11.417Z,15.70
2022-12-22T12:27:55.030Z,18.00
2022-12-22T12:30:37.985Z,18.23
2022-12-22T12:33:15.438Z,19.27
2022-12-22T12:35:52.107Z,18.75
2022-12-22T12:39:05.531Z,18.92
2022-12-22T12:41:24.423Z,18.60
2022-12-22T12:43:55.087Z,17.70
2022-12-22T12:46:55.475Z,16.80
2022-12-22T12:49:58.788Z,19.70
2022-12-22T12:53:18.071Z,18.45
2022-12-22T12:56:05.882Z,19.30
2022-12-22T12:58:53.358Z,18.70
2022-12-22T13:01:58.598Z,19.45
2022-12-22T13:05:13.306Z,19.92
2022-12-22T13:08:14.604Z,19.52
2022-12-22T13:11:06.751Z,19.27
2022-12-22T13:13:53.487Z,19.63
2022-12-22T13:16:36.627Z,19.80
2022-12-22T13:19:24.340Z,19.42
2022-12-22T13:21:57.961Z,21.73
2022-12-22T13:24:33.301Z,23.08
2022-12-22T13:27:07.013Z,22.02
2022-12-22T13:29:43.663Z,24.52
2022-12-22T13:32:30.466Z,24.75
2022-12-22T13:38:03.042Z,24.20
2022-12-22T13:40:33.612Z,26.48
2022-12-22T13:43:06.100Z,25.15
2022-12-22T13:45:38.427Z,24.63
2022-12-22T13:48:13.814Z,25.92
2022-12-22T13:50:49.300Z,26.35
2022-12-22T13:56:18.335Z,25.75
2022-12-22T13:58:52.349Z,26.02
2022-12-22T14:01:23.615Z,23.42
2022-12-22T14:04:00.687Z,25.63
2022-12-22T14:06:34.643Z,23.95
2022-12-22T14:09:19.791Z,28.10
2022-12-22T14:11:54.028Z,27.58
2022-12-22T14:14:27.507Z,26.05
2022-12-22T14:17:01.074Z,27.48
2022-12-22T14:19:34.514Z,27.23
2022-12-22T14:22:09.768Z,26.60
2022-12-22T14:24:48.996Z,26.50
2022-12-22T14:27:26.058Z,26.83
2022-12-22T14:29:56.580Z,27.05
2022-12-22T14:35:29.500Z,24.67
2022-12-22T14:38:22.358Z,28.20
2022-12-22T14:40:56.864Z,26.73
2022-12-22T14:43:31.595Z,25.75
2022-12-22T14:46:07.752Z,28.25
2022-12-22T14:48:40.085Z,30.88
2022-12-22T14:51:09.914Z,33.30
2022-12-22T14:53:48.533Z,29.10
2022-12-22T14:56:19.178Z,28.75
2022-12-22T14:58:50.089Z,25.10
2022-12-22T15:01:25.220Z,26.05
2022-12-22T15:04:06.544Z,27.27
2022-12-22T15:06:40.070Z,28.20
2022-12-22T15:10:12.709Z,27.83
2022-12-22T15:12:20.205Z,27.00
2022-12-22T15:14:50.099Z,27.70
2022-12-22T15:19:57.613Z,25.50
2022-12-22T15:22:27.253Z,26.48
2022-12-22T15:24:57.848Z,27.08
2022-12-22T15:27:27.412Z,27.45
2022-12-22T15:29:56.602Z,26.95
2022-12-22T15:32:34.476Z,29.33
2022-12-22T15:35:18.196Z,29.48
2022-12-22T15:37:48.040Z,31.00
2022-12-22T15:40:21.329Z,32.28
2022-12-22T15:42:51.345Z,33.00
2022-12-22T15:45:22.177Z,29.33
2022-12-22T15:47:54.711Z,29.65
2022-12-22T15:50:28.560Z,29.02
2022-12-22T15:53:01.043Z,26.73
2022-12-22T15:55:32.981Z,28.17
2022-12-22T15:58:03.701Z,27.75
2022-12-22T16:03:03.330Z,28.23
2022-12-22T16:05:33.122Z,28.05
2022-12-22T16:08:03.602Z,26.35
2022-12-22T16:10:36.279Z,28.45
2022-12-22T16:13:06.493Z,27.35
2022-12-22T16:18:11.982Z,33.15
2022-12-22T16:20:44.348Z,27.77
2022-12-22T16:23:20.439Z,25.88
2022-12-22T16:25:56.983Z,28.23
2022-12-22T16:28:30.897Z,27.35
2022-12-22T16:31:00.729Z,26.65
2022-12-22T16:33:31.226Z,25.60
2022-12-22T16:36:00.576Z,24.80
2022-12-22T16:38:30.049Z,23.88
2022-12-22T16:41:00.749Z,23.50
2022-12-22T16:43:48.948Z,25.15
2022-12-22T16:46:20.832Z,22.88
2022-12-22T16:48:53.525Z,22.70
2022-12-22T16:51:26.475Z,23.27
2022-12-22T16:53:56.717Z,21.08
2022-12-22T16:56:28.160Z,20.50
2022-12-22T16:58:58.330Z,18.63
2022-12-22T17:01:36.374Z,18.15
2022-12-22T17:04:10.607Z,16.65
2022-12-22T17:06:40.901Z,15.43
2022-12-22T17:09:17.134Z,16.75
2022-12-22T17:11:49.409Z,14.70
2022-12-22T17:14:28.478Z,13.25
2022-12-22T17:16:58.669Z,13.35
2022-12-22T17:19:28.361Z,12.27
2022-12-22T17:21:59.927Z,13.43
2022-12-22T17:24:30.752Z,13.75
2022-12-22T17:27:07.355Z,13.38
2022-12-22T17:29:38.614Z,12.70
2022-12-22T17:32:11.333Z,12.40
2022-12-22T17:34:41.132Z,13.07
2022-12-22T17:37:16.046Z,11.95
2022-12-22T17:39:46.916Z,12.88
2022-12-22T17:42:22.863Z,11.70
2022-12-22T17:44:53.695Z,12.98
2022-12-22T17:47:31.238Z,11.52
2022-12-22T17:50:02.099Z,12.32
2022-12-22T17:52:31.727Z,12.27
2022-12-22T17:55:01.582Z,11.40
2022-12-22T17:57:35.651Z,11.80
2022-12-22T18:00:12.905Z,12.02
2022-12-22T18:05:16.122Z,11.32
2022-12-22T18:07:46.673Z,12.25
2022-12-22T18:10:24.318Z,11.50
2022-12-22T18:12:58.395Z,11.77
2022-12-22T18:15:32.053Z,11.52
2022-12-22T18:18:01.499Z,11.90
2022-12-22T18:20:34.657Z,13.48
2022-12-22T18:23:04.426Z,12.40
2022-12-22T18:25:35.839Z,11.93
2022-12-22T18:28:13.730Z,13.18
2022-12-22T18:30:46.047Z,12.02
2022-12-22T18:33:19.454Z,12.35
2022-12-22T18:35:51.466Z,12.88
2022-12-22T18:38:28.724Z,11.90
2022-12-22T18:41:00.975Z,11.77
2022-12-22T18:43:34.091Z,12.60
2022-12-22T18:46:03.844Z,12.02
2022-12-22T18:51:06.247Z,11.95
2022-12-22T18:56:04.850Z,11.90
2022-12-22T18:58:35.732Z,12.40
2022-12-22T19:01:05.549Z,11.73
2022-12-22T19:03:34.896Z,12.10
2022-12-22T19:06:04.428Z,12.07
2022-12-22T19:08:33.672Z,11.60
2022-12-22T19:11:07.853Z,11.35
2022-12-22T19:13:41.890Z,11.63
2022-12-22T19:16:15.536Z,10.45
2022-12-22T19:18:45.264Z,12.07
2022-12-22T19:21:15.600Z,11.38
2022-12-22T19:23:45.388Z,12.73
2022-12-22T19:26:22.976Z,12.52
2022-12-22T19:28:56.419Z,12.57
2022-12-22T19:31:28.880Z,12.55
2022-12-22T19:34:00.682Z,11.82
2022-12-22T19:36:31.854Z,11.63
2022-12-22T19:39:05.165Z,11.38
2022-12-22T19:41:43.049Z,14.43
2022-12-22T19:44:25.651Z,13.50
2022-12-22T19:46:57.093Z,12.75
2022-12-22T19:49:28.628Z,12.43
2022-12-22T19:51:58.681Z,13.30
2022-12-22T19:54:28.729Z,13.00
2022-12-22T19:56:59.147Z,13.43
2022-12-22T19:59:38.499Z,14.53
2022-12-22T20:04:53.746Z,12.48
2022-12-22T20:07:25.860Z,14.27
2022-12-22T20:09:55.358Z,14.20
2022-12-22T20:12:29.584Z,15.07
2022-12-22T20:15:00.384Z,14.93
2022-12-22T20:17:30.198Z,13.32
2022-12-22T20:19:59.450Z,13.13
2022-12-22T20:22:29.078Z,12.75
2022-12-22T20:24:58.414Z,12.13
2022-12-22T20:27:32.832Z,10.93
2022-12-22T20:30:03.771Z,11.68
2022-12-22T20:32:33.415Z,11.88
2022-12-22T20:35:02.621Z,11.48
2022-12-22T20:37:32.253Z,11.40
2022-12-22T20:40:01.548Z,9.98
2022-12-22T20:42:31.442Z,10.93
2022-12-22T20:45:04.684Z,9.38
2022-12-22T20:47:35.605Z,11.77
2022-12-22T20:50:05.060Z,8.88
2022-12-22T20:52:34.593Z,10.25
2022-12-22T20:55:04.562Z,9.80
2022-12-22T20:57:34.143Z,10.90
2022-12-22T21:00:05.597Z,10.50
2022-12-22T21:02:35.522Z,9.18
2022-12-22T21:05:05.505Z,9.95
2022-12-22T21:07:35.604Z,9.50
2022-12-22T21:10:06.157Z,8.57
2022-12-22T21:12:37.661Z,9.27
2022-12-22T21:15:17.169Z,8.73
2022-12-22T21:17:52.772Z,8.65
2022-12-22T21:20:28.696Z,8.38
2022-12-22T21:22:58.273Z,9.13
2022-12-22T21:25:27.579Z,9.43
2022-12-22T21:27:57.593Z,9.45
2022-12-22T21:30:30.016Z,9.38
2022-12-22T21:32:59.709Z,9.38
2022-12-22T21:35:34.955Z,10.20
2022-12-22T21:38:05.257Z,8.85
2022-12-22T21:40:35.122Z,9.30
2022-12-22T21:43:04.713Z,9.65
2022-12-22T21:45:39.614Z,9.70
2022-12-22T21:48:14.568Z,9.45
2022-12-22T21:50:44.007Z,9.80
2022-12-22T21:53:21.580Z,9.80
2022-12-22T21:55:51.709Z,8.43
2022-12-22T21:58:21.923Z,9.32
2022-12-22T22:00:52.590Z,9.85
2022-12-22T22:03:22.195Z,8.93
2022-12-22T22:05:51.996Z,10.23
2022-12-22T22:08:21.561Z,9.70
2022-12-22T22:10:50.987Z,8.90
2022-12-22T22:13:20.564Z,19.92
2022-12-22T22:15:51.281Z,15.48
2022-12-22T22:18:21.644Z,17.35
2022-12-22T22:20:51.672Z,35.03
2022-12-22T22:25:57.427Z,10.63
2022-12-22T22:28:27.130Z,25.77
2022-12-22T22:30:58.251Z,9.88
2022-12-22T22:33:27.825Z,29.15
2022-12-22T22:36:02.150Z,10.68
2022-12-22T22:38:35.292Z,16.92
2022-12-22T22:41:04.533Z,10.27
2022-12-22T22:43:34.027Z,12.90
2022-12-22T22:46:04.768Z,14.63
2022-12-22T22:48:34.347Z,26.63
2022-12-22T22:51:03.562Z,12.00
2022-12-22T22:53:33.063Z,45.67
2022-12-22T22:56:03.787Z,10.10
2022-12-22T22:58:33.665Z,12.43
2022-12-22T23:01:08.637Z,20.85
2022-12-22T23:03:38.647Z,17.38
2022-12-22T23:06:10.388Z,8.43
2022-12-22T23:08:40.403Z,34.25
2022-12-22T23:11:15.286Z,16.10
2022-12-22T23:13:45.499Z,6.97
2022-12-22T23:16:16.377Z,7.82
2022-12-22T23:18:45.989Z,8.38
2022-12-22T23:21:15.397Z,16.77
2022-12-22T23:23:44.877Z,7.90
2022-12-22T23:26:14.068Z,12.25
2022-12-22T23:28:43.643Z,22.20
2022-12-22T23:31:13.162Z,6.55
2022-12-22T23:33:45.052Z,22.77
2022-12-22T23:36:14.290Z,9.60
2022-12-22T23:38:43.738Z,5.65
2022-12-22T23:41:14.718Z,16.83
2022-12-22T23:43:44.234Z,13.70
2022-12-22T23:46:15.792Z,6.35
2022-12-22T23:48:50.709Z,11.85
2022-12-22T23:51:20.795Z,10.75
2022-12-22T23:53:50.515Z,14.95
2022-12-22T23:56:19.914Z,7.43
2022-12-22T23:58:54.555Z,7.75
