createdAt,value
2016-04-23T00:00:05.951Z,9.9
2016-04-23T00:00:15.935Z,9.9
2016-04-23T00:00:25.935Z,9.9
2016-04-23T00:00:35.904Z,9.9
2016-04-23T00:00:45.919Z,9.9
2016-04-23T00:00:55.919Z,9.9
2016-04-23T00:01:05.907Z,9.9
2016-04-23T00:01:15.922Z,9.9
2016-04-23T00:01:25.891Z,9.9
2016-04-23T00:01:35.891Z,9.9
2016-04-23T00:01:45.891Z,9.9
2016-04-23T00:01:55.922Z,9.9
2016-04-23T00:02:05.753Z,9.9
2016-04-23T00:02:15.863Z,9.9
2016-04-23T00:02:25.097Z,9.9
2016-04-23T00:02:35.863Z,9.9
2016-04-23T00:02:45.847Z,9.9
2016-04-23T00:02:55.863Z,9.9
2016-04-23T00:03:05.849Z,9.9
2016-04-23T00:03:15.834Z,9.9
2016-04-23T00:03:25.834Z,9.9
2016-04-23T00:03:35.693Z,9.9
2016-04-23T00:03:45.818Z,9.9
2016-04-23T00:03:55.802Z,9.9
2016-04-23T00:04:05.837Z,9.9
2016-04-23T00:04:15.805Z,9.9
2016-04-23T00:04:25.821Z,9.9
2016-04-23T00:04:35.821Z,9.9
2016-04-23T00:04:45.821Z,9.9
2016-04-23T00:04:55.790Z,9.9
2016-04-23T00:05:05.761Z,9.9
2016-04-23T00:05:15.777Z,9.9
2016-04-23T00:05:25.777Z,9.9
2016-04-23T00:05:35.777Z,9.9
2016-04-23T00:05:45.777Z,9.9
2016-04-23T00:05:55.777Z,9.9
2016-04-23T00:06:05.796Z,9.9
2016-04-23T00:06:15.749Z,9.9
2016-04-23T00:06:25.749Z,9.9
2016-04-23T00:06:35.733Z,9.9
2016-04-23T00:06:45.749Z,9.9
2016-04-23T00:06:55.733Z,9.9
2016-04-23T00:07:05.735Z,9.9
2016-04-23T00:07:15.563Z,9.9
2016-04-23T00:07:25.735Z,9.9
2016-04-23T00:07:35.704Z,9.9
2016-04-23T00:07:45.704Z,9.9
2016-04-23T00:07:55.704Z,9.9
2016-04-23T00:08:05.707Z,9.9
2016-04-23T00:08:15.691Z,9.9
2016-04-23T00:08:25.707Z,9.9
2016-04-23T00:08:35.676Z,9.8
2016-04-23T00:08:45.691Z,9.8
2016-04-23T00:08:55.676Z,9.9
2016-04-23T00:09:05.678Z,9.8
2016-04-23T00:09:15.678Z,9.8
2016-04-23T00:09:25.678Z,9.8
2016-04-23T00:09:35.646Z,9.8
2016-04-23T00:09:45.678Z,9.8
2016-04-23T00:09:55.631Z,9.8
2016-04-23T00:10:05.650Z,9.8
2016-04-23T00:10:15.635Z,9.8
2016-04-23T00:10:25.635Z,9.8
2016-04-23T00:10:35.635Z,9.8
2016-04-23T00:10:45.635Z,9.8
2016-04-23T00:10:55.604Z,9.8
2016-04-23T00:11:05.621Z,9.8
2016-04-23T00:11:15.590Z,9.8
2016-04-23T00:11:25.606Z,9.8
2016-04-23T00:11:35.590Z,9.8
2016-04-23T00:11:45.590Z,9.8
2016-04-23T00:11:55.590Z,9.8
2016-04-23T00:12:05.593Z,9.8
2016-04-23T00:12:15.577Z,9.8
2016-04-23T00:12:25.562Z,9.8
2016-04-23T00:12:35.562Z,9.8
2016-04-23T00:12:45.562Z,9.8
2016-04-23T00:12:55.562Z,9.8
2016-04-23T00:13:05.548Z,9.8
2016-04-23T00:13:15.548Z,9.8
2016-04-23T00:13:25.548Z,9.8
2016-04-23T00:13:35.532Z,9.8
2016-04-23T00:13:45.532Z,9.8
2016-04-23T00:13:55.517Z,9.8
2016-04-23T00:14:05.520Z,9.8
2016-04-23T00:14:15.520Z,9.8
2016-04-23T00:14:25.520Z,9.8
2016-04-23T00:14:35.535Z,9.8
2016-04-23T00:14:45.504Z,9.8
2016-04-23T00:14:55.489Z,9.8
2016-04-23T00:15:05.492Z,9.8
2016-04-23T00:15:15.507Z,9.8
2016-04-23T00:15:25.492Z,9.8
2016-04-23T00:15:35.476Z,9.8
2016-04-23T00:15:45.492Z,9.8
2016-04-23T00:15:55.460Z,9.8
2016-04-23T00:16:05.462Z,9.8
2016-04-23T00:16:15.447Z,9.8
2016-04-23T00:16:25.462Z,9.8
2016-04-23T00:16:35.462Z,9.8
2016-04-23T00:16:45.447Z,9.8
2016-04-23T00:16:55.150Z,9.8
2016-04-23T00:17:05.450Z,9.8
2016-04-23T00:17:15.418Z,9.8
2016-04-23T00:17:25.418Z,9.7
2016-04-23T00:17:35.418Z,9.7
2016-04-23T00:17:45.403Z,9.8
2016-04-23T00:17:55.418Z,9.8
2016-04-23T00:18:05.421Z,9.8
2016-04-23T00:18:15.406Z,9.8
2016-04-23T00:18:25.406Z,9.8
2016-04-23T00:18:35.390Z,9.7
2016-04-23T00:18:45.390Z,9.8
2016-04-23T00:18:55.375Z,9.8
2016-04-23T00:19:05.393Z,9.8
2016-04-23T00:19:15.362Z,9.8
2016-04-23T00:19:25.393Z,9.7
2016-04-23T00:19:35.362Z,9.7
2016-04-23T00:19:45.362Z,9.8
2016-04-23T00:20:05.755Z,9.7
2016-04-23T00:20:11.567Z,9.7
2016-04-23T00:20:21.567Z,9.7
2016-04-23T00:20:31.567Z,9.7
2016-04-23T00:20:41.567Z,9.7
2016-04-23T00:20:51.567Z,9.7
2016-04-23T00:21:01.539Z,9.7
2016-04-23T00:21:11.539Z,9.7
2016-04-23T00:21:21.523Z,9.7
2016-04-23T00:21:31.554Z,9.7
2016-04-23T00:21:41.539Z,9.7
2016-04-23T00:21:51.508Z,9.7
2016-04-23T00:22:01.526Z,9.7
2016-04-23T00:22:11.511Z,9.7
2016-04-23T00:22:21.511Z,9.7
2016-04-23T00:22:31.511Z,9.7
2016-04-23T00:22:41.495Z,9.7
2016-04-23T00:22:51.495Z,9.7
2016-04-23T00:23:01.497Z,9.7
2016-04-23T00:23:11.481Z,9.7
2016-04-23T00:23:21.481Z,9.7
2016-04-23T00:23:30.700Z,9.7
2016-04-23T00:23:41.466Z,9.7
2016-04-23T00:23:51.466Z,9.7
2016-04-23T00:24:01.453Z,9.7
2016-04-23T00:24:11.453Z,9.7
2016-04-23T00:24:21.453Z,9.7
2016-04-23T00:24:31.453Z,9.7
2016-04-23T00:24:41.437Z,9.7
2016-04-23T00:24:51.437Z,9.7
2016-04-23T00:25:01.425Z,9.7
2016-04-23T00:25:11.425Z,9.7
2016-04-23T00:25:21.425Z,9.7
2016-04-23T00:25:31.394Z,9.7
2016-04-23T00:25:41.425Z,9.7
2016-04-23T00:25:51.394Z,9.7
2016-04-23T00:26:01.396Z,9.7
2016-04-23T00:26:11.411Z,9.7
2016-04-23T00:26:21.380Z,9.7
2016-04-23T00:26:31.396Z,9.7
2016-04-23T00:26:41.380Z,9.7
2016-04-23T00:26:51.380Z,9.7
2016-04-23T00:27:01.352Z,9.7
2016-04-23T00:27:11.367Z,9.7
2016-04-23T00:27:21.352Z,9.7
2016-04-23T00:27:31.352Z,9.6
2016-04-23T00:27:41.367Z,9.6
2016-04-23T00:27:51.336Z,9.6
2016-04-23T00:28:01.339Z,9.6
2016-04-23T00:28:11.339Z,9.6
2016-04-23T00:28:21.339Z,9.6
2016-04-23T00:28:31.323Z,9.6
2016-04-23T00:28:41.323Z,9.6
2016-04-23T00:28:51.339Z,9.6
2016-04-23T00:29:01.310Z,9.6
2016-04-23T00:29:11.310Z,9.6
2016-04-23T00:29:21.294Z,9.6
2016-04-23T00:29:31.138Z,9.6
2016-04-23T00:29:41.294Z,9.6
2016-04-23T00:29:51.279Z,9.6
2016-04-23T00:30:01.297Z,9.6
2016-04-23T00:30:11.282Z,9.6
2016-04-23T00:30:21.266Z,9.6
2016-04-23T00:30:31.250Z,9.6
2016-04-23T00:30:41.250Z,9.6
2016-04-23T00:30:51.266Z,9.6
2016-04-23T00:31:01.253Z,9.6
2016-04-23T00:31:11.238Z,9.6
2016-04-23T00:31:21.269Z,9.6
2016-04-23T00:31:31.222Z,9.6
2016-04-23T00:31:41.222Z,9.6
2016-04-23T00:31:51.253Z,9.6
2016-04-23T00:32:01.209Z,9.6
2016-04-23T00:32:11.100Z,9.6
2016-04-23T00:32:21.194Z,9.6
2016-04-23T00:32:31.194Z,9.6
2016-04-23T00:32:41.178Z,9.6
2016-04-23T00:32:51.194Z,9.6
2016-04-23T00:33:01.196Z,9.6
2016-04-23T00:33:11.180Z,9.6
2016-04-23T00:33:21.180Z,9.6
2016-04-23T00:33:31.165Z,9.6
2016-04-23T00:33:41.165Z,9.6
2016-04-23T00:33:51.180Z,9.6
2016-04-23T00:34:01.152Z,9.6
2016-04-23T00:34:11.152Z,9.6
2016-04-23T00:34:21.152Z,9.6
2016-04-23T00:34:31.152Z,9.6
2016-04-23T00:34:41.136Z,9.6
2016-04-23T00:34:51.121Z,9.6
2016-04-23T00:35:01.139Z,9.6
2016-04-23T00:35:11.124Z,9.6
2016-04-23T00:35:21.124Z,9.6
2016-04-23T00:35:31.108Z,9.6
2016-04-23T00:35:41.108Z,9.6
2016-04-23T00:35:51.124Z,9.6
2016-04-23T00:36:01.094Z,9.6
2016-04-23T00:36:11.126Z,9.6
2016-04-23T00:36:21.079Z,9.6
2016-04-23T00:36:31.110Z,9.6
2016-04-23T00:36:41.094Z,9.6
2016-04-23T00:36:51.110Z,9.6
2016-04-23T00:37:01.066Z,9.6
2016-04-23T00:37:11.066Z,9.6
2016-04-23T00:37:21.066Z,9.6
2016-04-23T00:37:31.051Z,9.6
2016-04-23T00:37:41.051Z,9.6
2016-04-23T00:37:51.051Z,9.6
2016-04-23T00:38:01.054Z,9.6
2016-04-23T00:38:11.038Z,9.6
2016-04-23T00:38:21.038Z,9.5
2016-04-23T00:38:31.022Z,9.5
2016-04-23T00:38:41.007Z,9.5
2016-04-23T00:38:51.007Z,9.5
2016-04-23T00:39:01.009Z,9.5
2016-04-23T00:39:11.009Z,9.5
2016-04-23T00:39:21.009Z,9.5
2016-04-23T00:39:31.009Z,9.5
2016-04-23T00:39:40.993Z,9.5
2016-04-23T00:39:50.977Z,9.5
2016-04-23T00:40:00.980Z,9.5
2016-04-23T00:40:10.980Z,9.5
2016-04-23T00:40:20.980Z,9.5
2016-04-23T00:40:30.965Z,9.5
2016-04-23T00:40:40.980Z,9.5
2016-04-23T00:40:50.965Z,9.5
2016-04-23T00:41:00.968Z,9.5
2016-04-23T00:41:10.937Z,9.5
2016-04-23T00:41:20.937Z,9.5
2016-04-23T00:41:30.921Z,9.5
2016-04-23T00:41:40.937Z,9.5
2016-04-23T00:41:50.921Z,9.5
2016-04-23T00:42:00.939Z,9.5
2016-04-23T00:42:10.923Z,9.5
2016-04-23T00:42:20.907Z,9.5
2016-04-23T00:42:30.923Z,9.5
2016-04-23T00:42:40.907Z,9.5
2016-04-23T00:42:50.907Z,9.5
2016-04-23T00:43:00.895Z,9.5
2016-04-23T00:43:10.895Z,9.5
2016-04-23T00:43:20.879Z,9.5
2016-04-23T00:43:30.895Z,9.5
2016-04-23T00:43:40.879Z,9.5
2016-04-23T00:43:50.863Z,9.5
2016-04-23T00:44:00.882Z,9.5
2016-04-23T00:44:10.851Z,9.5
2016-04-23T00:44:20.866Z,9.5
2016-04-23T00:44:30.866Z,9.5
2016-04-23T00:44:40.820Z,9.5
2016-04-23T00:44:50.851Z,9.5
2016-04-23T00:45:00.823Z,9.5
2016-04-23T00:45:10.823Z,9.5
2016-04-23T00:45:20.838Z,9.5
2016-04-23T00:45:30.823Z,9.5
2016-04-23T00:45:40.807Z,9.5
2016-04-23T00:45:50.791Z,9.5
2016-04-23T00:46:00.793Z,9.5
2016-04-23T00:46:10.793Z,9.5
2016-04-23T00:46:20.793Z,9.5
2016-04-23T00:46:30.856Z,9.5
2016-04-23T00:46:40.778Z,9.5
2016-04-23T00:46:50.793Z,9.5
2016-04-23T00:47:00.812Z,9.5
2016-04-23T00:47:10.781Z,9.5
2016-04-23T00:47:20.671Z,9.5
2016-04-23T00:47:30.765Z,9.5
2016-04-23T00:47:40.749Z,9.5
2016-04-23T00:47:50.609Z,9.5
2016-04-23T00:48:00.737Z,9.5
2016-04-23T00:48:10.752Z,9.5
2016-04-23T00:48:20.737Z,9.5
2016-04-23T00:48:30.737Z,9.5
2016-04-23T00:48:40.721Z,9.5
2016-04-23T00:48:50.737Z,9.5
2016-04-23T00:49:00.708Z,9.4
2016-04-23T00:49:10.708Z,9.4
2016-04-23T00:49:20.692Z,9.4
2016-04-23T00:49:30.692Z,9.5
2016-04-23T00:49:40.692Z,9.4
2016-04-23T00:49:50.692Z,9.5
2016-04-23T00:50:00.679Z,9.5
2016-04-23T00:50:10.679Z,9.5
2016-04-23T00:50:20.679Z,9.4
2016-04-23T00:50:30.726Z,9.4
2016-04-23T00:50:40.679Z,9.4
2016-04-23T00:50:50.664Z,9.4
2016-04-23T00:51:00.650Z,9.5
2016-04-23T00:51:10.650Z,9.4
2016-04-23T00:51:20.666Z,9.4
2016-04-23T00:51:30.650Z,9.4
2016-04-23T00:51:40.634Z,9.4
2016-04-23T00:51:50.650Z,9.5
2016-04-23T00:52:00.638Z,9.4
2016-04-23T00:52:10.623Z,9.5
2016-04-23T00:52:20.623Z,9.4
2016-04-23T00:52:30.623Z,9.4
2016-04-23T00:52:40.592Z,9.4
2016-04-23T00:52:50.607Z,9.4
2016-04-23T00:53:00.594Z,9.4
2016-04-23T00:53:10.578Z,9.4
2016-04-23T00:53:20.594Z,9.4
2016-04-23T00:53:30.578Z,9.4
2016-04-23T00:53:40.578Z,9.4
2016-04-23T00:53:50.562Z,9.4
2016-04-23T00:54:00.565Z,9.4
2016-04-23T00:54:10.565Z,9.4
2016-04-23T00:54:20.565Z,9.4
2016-04-23T00:54:30.534Z,9.4
2016-04-23T00:54:40.565Z,9.4
2016-04-23T00:54:50.550Z,9.4
2016-04-23T00:55:00.536Z,9.4
2016-04-23T00:55:10.536Z,9.4
2016-04-23T00:55:20.536Z,9.4
2016-04-23T00:55:30.520Z,9.4
2016-04-23T00:55:40.520Z,9.4
2016-04-23T00:55:50.505Z,9.4
2016-04-23T00:56:00.508Z,9.4
2016-04-23T00:56:10.492Z,9.4
2016-04-23T00:56:20.508Z,9.4
2016-04-23T00:56:30.492Z,9.4
2016-04-23T00:56:40.508Z,9.4
2016-04-23T00:56:50.477Z,9.4
2016-04-23T00:57:00.495Z,9.4
2016-04-23T00:57:10.480Z,9.4
2016-04-23T00:57:20.480Z,9.4
2016-04-23T00:57:30.464Z,9.4
2016-04-23T00:57:40.448Z,9.4
2016-04-23T00:57:50.464Z,9.4
2016-04-23T00:58:00.435Z,9.4
2016-04-23T00:58:10.450Z,9.4
2016-04-23T00:58:20.450Z,9.4
2016-04-23T00:58:30.435Z,9.4
2016-04-23T00:58:40.435Z,9.4
2016-04-23T00:58:50.435Z,9.4
2016-04-23T00:59:00.406Z,9.4
2016-04-23T00:59:10.438Z,9.4
2016-04-23T00:59:20.406Z,9.4
2016-04-23T00:59:30.406Z,9.4
2016-04-23T00:59:40.391Z,9.4
2016-04-23T00:59:50.391Z,9.4
2016-04-23T01:00:00.425Z,9.4
2016-04-23T01:00:10.394Z,9.4
2016-04-23T01:00:20.394Z,9.4
2016-04-23T01:00:30.378Z,9.4
2016-04-23T01:00:40.378Z,9.4
2016-04-23T01:00:50.363Z,9.4
2016-04-23T01:01:00.350Z,9.4
2016-04-23T01:01:10.366Z,9.4
2016-04-23T01:01:20.350Z,9.4
2016-04-23T01:01:30.350Z,9.4
2016-04-23T01:01:40.334Z,9.4
2016-04-23T01:01:50.334Z,9.4
2016-04-23T01:02:00.336Z,9.4
2016-04-23T01:02:10.321Z,9.4
2016-04-23T01:02:20.211Z,9.4
2016-04-23T01:02:30.321Z,9.4
2016-04-23T01:02:40.305Z,9.4
2016-04-23T01:02:50.305Z,9.4
2016-04-23T01:03:00.307Z,9.4
2016-04-23T01:03:10.291Z,9.4
2016-04-23T01:03:20.291Z,9.4
2016-04-23T01:03:30.291Z,9.4
2016-04-23T01:03:40.291Z,9.4
2016-04-23T01:03:50.276Z,9.4
2016-04-23T01:04:00.279Z,9.4
2016-04-23T01:04:10.263Z,9.4
2016-04-23T01:04:20.263Z,9.4
2016-04-23T01:04:30.263Z,9.4
2016-04-23T01:04:40.248Z,9.4
2016-04-23T01:04:50.248Z,9.4
2016-04-23T01:05:00.236Z,9.3
2016-04-23T01:05:10.236Z,9.3
2016-04-23T01:05:20.236Z,9.4
2016-04-23T01:05:30.236Z,9.3
2016-04-23T01:05:40.220Z,9.3
2016-04-23T01:05:50.205Z,9.3
2016-04-23T01:06:00.207Z,9.3
2016-04-23T01:06:10.222Z,9.3
2016-04-23T01:06:20.207Z,9.3
2016-04-23T01:06:30.207Z,9.3
2016-04-23T01:06:40.191Z,9.3
2016-04-23T01:06:50.191Z,9.3
2016-04-23T01:07:00.209Z,9.3
2016-04-23T01:07:10.193Z,9.3
2016-04-23T01:07:20.162Z,9.3
2016-04-23T01:07:30.177Z,9.3
2016-04-23T01:07:40.177Z,9.3
2016-04-23T01:07:50.162Z,9.3
2016-04-23T01:08:00.166Z,9.3
2016-04-23T01:08:10.166Z,9.3
2016-04-23T01:08:20.135Z,9.3
2016-04-23T01:08:30.150Z,9.3
2016-04-23T01:08:40.119Z,9.3
2016-04-23T01:08:49.978Z,9.3
2016-04-23T01:09:00.121Z,9.3
2016-04-23T01:09:10.105Z,9.3
2016-04-23T01:09:20.121Z,9.3
2016-04-23T01:09:30.121Z,9.3
2016-04-23T01:09:40.105Z,9.3
2016-04-23T01:09:50.105Z,9.3
2016-04-23T01:10:00.093Z,9.3
2016-04-23T01:10:10.093Z,9.3
2016-04-23T01:10:20.108Z,9.3
2016-04-23T01:10:30.061Z,9.3
2016-04-23T01:10:40.077Z,9.3
2016-04-23T01:10:50.061Z,9.3
2016-04-23T01:11:00.095Z,9.3
2016-04-23T01:11:10.048Z,9.3
2016-04-23T01:11:19.923Z,9.3
2016-04-23T01:11:30.048Z,9.3
2016-04-23T01:11:40.032Z,9.3
2016-04-23T01:11:50.048Z,9.3
2016-04-23T01:12:00.017Z,9.3
2016-04-23T01:12:10.021Z,9.3
2016-04-23T01:12:20.021Z,9.3
2016-04-23T01:12:30.021Z,9.3
2016-04-23T01:12:40.021Z,9.3
2016-04-23T01:12:49.989Z,9.3
2016-04-23T01:13:00.005Z,9.3
2016-04-23T01:13:10.007Z,9.3
2016-04-23T01:13:19.976Z,9.3
2016-04-23T01:13:30.007Z,9.3
2016-04-23T01:13:39.976Z,9.3
2016-04-23T01:13:49.976Z,9.3
2016-04-23T01:13:59.976Z,9.3
2016-04-23T01:14:09.978Z,9.3
2016-04-23T01:14:19.962Z,9.3
2016-04-23T01:14:29.962Z,9.3
2016-04-23T01:14:39.962Z,9.3
2016-04-23T01:14:49.962Z,9.3
2016-04-23T01:14:59.946Z,9.3
2016-04-23T01:15:09.934Z,9.2
2016-04-23T01:15:19.934Z,9.3
2016-04-23T01:15:29.934Z,9.2
2016-04-23T01:15:39.934Z,9.2
2016-04-23T01:15:49.934Z,9.2
2016-04-23T01:15:59.918Z,9.2
2016-04-23T01:16:09.905Z,9.2
2016-04-23T01:16:19.905Z,9.2
2016-04-23T01:16:29.889Z,9.2
2016-04-23T01:16:39.873Z,9.2
2016-04-23T01:16:49.889Z,9.2
2016-04-23T01:16:59.920Z,9.2
2016-04-23T01:17:09.893Z,9.2
2016-04-23T01:17:19.877Z,9.2
2016-04-23T01:17:29.877Z,9.2
2016-04-23T01:17:39.862Z,9.2
2016-04-23T01:17:49.768Z,9.2
2016-04-23T01:17:59.846Z,9.2
2016-04-23T01:18:09.879Z,9.2
2016-04-23T01:18:19.848Z,9.2
2016-04-23T01:18:29.832Z,9.2
2016-04-23T01:18:39.661Z,9.2
2016-04-23T01:18:49.817Z,9.2
2016-04-23T01:18:59.848Z,9.2
2016-04-23T01:19:09.820Z,9.2
2016-04-23T01:19:19.820Z,9.2
2016-04-23T01:19:29.789Z,9.2
2016-04-23T01:19:39.820Z,9.2
2016-04-23T01:19:49.789Z,9.2
2016-04-23T01:19:59.789Z,9.2
2016-04-23T01:20:09.807Z,9.2
2016-04-23T01:20:19.792Z,9.2
2016-04-23T01:20:29.807Z,9.2
2016-04-23T01:20:39.792Z,9.2
2016-04-23T01:20:49.760Z,9.2
2016-04-23T01:20:59.760Z,9.2
2016-04-23T01:21:09.763Z,9.2
2016-04-23T01:21:19.748Z,9.2
2016-04-23T01:21:29.763Z,9.2
2016-04-23T01:21:39.748Z,9.2
2016-04-23T01:21:49.732Z,9.2
2016-04-23T01:21:59.732Z,9.2
2016-04-23T01:22:09.734Z,9.2
2016-04-23T01:22:19.734Z,9.2
2016-04-23T01:22:29.718Z,9.2
2016-04-23T01:22:39.750Z,9.2
2016-04-23T01:22:49.750Z,9.2
2016-04-23T01:22:59.750Z,9.2
2016-04-23T01:23:09.736Z,9.2
2016-04-23T01:23:19.720Z,9.2
2016-04-23T01:23:29.705Z,9.2
2016-04-23T01:23:39.689Z,9.2
2016-04-23T01:23:49.705Z,9.2
2016-04-23T01:23:59.689Z,9.2
2016-04-23T01:24:09.662Z,9.2
2016-04-23T01:24:19.662Z,9.2
2016-04-23T01:24:29.646Z,9.2
2016-04-23T01:24:39.646Z,9.2
2016-04-23T01:24:49.631Z,9.2
2016-04-23T01:24:59.646Z,9.2
2016-04-23T01:25:09.648Z,9.2
2016-04-23T01:25:19.633Z,9.2
2016-04-23T01:25:29.633Z,9.2
2016-04-23T01:25:39.617Z,9.2
2016-04-23T01:25:49.633Z,9.2
2016-04-23T01:25:59.617Z,9.2
2016-04-23T01:26:09.620Z,9.1
2016-04-23T01:26:19.620Z,9.2
2016-04-23T01:26:29.589Z,9.1
2016-04-23T01:26:39.589Z,9.2
2016-04-23T01:26:49.589Z,9.2
2016-04-23T01:26:59.589Z,9.2
2016-04-23T01:27:09.591Z,9.2
2016-04-23T01:27:19.591Z,9.2
2016-04-23T01:27:29.560Z,9.2
2016-04-23T01:27:39.560Z,9.2
2016-04-23T01:27:49.544Z,9.2
2016-04-23T01:27:59.544Z,9.2
2016-04-23T01:28:09.547Z,9.2
2016-04-23T01:28:19.563Z,9.2
2016-04-23T01:28:29.531Z,9.2
2016-04-23T01:28:39.547Z,9.2
2016-04-23T01:28:49.531Z,9.2
2016-04-23T01:28:59.531Z,9.2
2016-04-23T01:29:09.534Z,9.2
2016-04-23T01:29:19.534Z,9.1
2016-04-23T01:29:29.519Z,9.1
2016-04-23T01:29:39.503Z,9.2
2016-04-23T01:29:49.503Z,9.2
2016-04-23T01:29:59.503Z,9.1
2016-04-23T01:30:09.489Z,9.2
2016-04-23T01:30:19.489Z,9.2
2016-04-23T01:30:29.474Z,9.2
2016-04-23T01:30:39.489Z,9.2
2016-04-23T01:30:49.489Z,9.2
2016-04-23T01:30:59.474Z,9.1
2016-04-23T01:31:09.477Z,9.2
2016-04-23T01:31:19.461Z,9.2
2016-04-23T01:31:29.461Z,9.2
2016-04-23T01:31:39.446Z,9.2
2016-04-23T01:31:49.430Z,9.1
2016-04-23T01:31:59.430Z,9.1
2016-04-23T01:32:09.433Z,9.2
2016-04-23T01:32:19.433Z,9.2
2016-04-23T01:32:29.433Z,9.2
2016-04-23T01:32:39.433Z,9.1
2016-04-23T01:32:49.417Z,9.2
2016-04-23T01:32:59.433Z,9.1
2016-04-23T01:33:09.420Z,9.1
2016-04-23T01:33:19.389Z,9.1
2016-04-23T01:33:29.389Z,9.1
2016-04-23T01:33:39.389Z,9.1
2016-04-23T01:33:49.405Z,9.1
2016-04-23T01:33:59.405Z,9.1
2016-04-23T01:34:09.375Z,9.1
2016-04-23T01:34:19.360Z,9.1
2016-04-23T01:34:29.375Z,9.1
2016-04-23T01:34:39.391Z,9.1
2016-04-23T01:34:49.391Z,9.1
2016-04-23T01:34:59.391Z,9.1
2016-04-23T01:35:09.378Z,9.1
2016-04-23T01:35:19.394Z,9.1
2016-04-23T01:35:29.378Z,9.1
2016-04-23T01:35:39.363Z,9.1
2016-04-23T01:35:49.347Z,9.1
2016-04-23T01:35:59.332Z,9.1
2016-04-23T01:36:09.350Z,9.1
2016-04-23T01:36:19.335Z,9.1
2016-04-23T01:36:29.335Z,9.1
2016-04-23T01:36:39.350Z,9.1
2016-04-23T01:36:49.350Z,9.1
2016-04-23T01:36:59.335Z,9.1
2016-04-23T01:37:09.305Z,9.1
2016-04-23T01:37:19.305Z,9.1
2016-04-23T01:37:29.290Z,9.1
2016-04-23T01:37:39.305Z,9.1
2016-04-23T01:37:49.305Z,9.1
2016-04-23T01:37:59.305Z,9.1
2016-04-23T01:38:09.324Z,9.1
2016-04-23T01:38:19.277Z,9.1
2016-04-23T01:38:29.277Z,9.1
2016-04-23T01:38:39.261Z,9.1
2016-04-23T01:38:49.246Z,9.1
2016-04-23T01:38:59.277Z,9.1
2016-04-23T01:39:09.249Z,9.1
2016-04-23T01:39:19.264Z,9.1
2016-04-23T01:39:29.249Z,9.1
2016-04-23T01:39:39.249Z,9.1
2016-04-23T01:39:49.233Z,9.1
2016-04-23T01:39:59.233Z,9.1
2016-04-23T01:40:09.235Z,9.1
2016-04-23T01:40:19.204Z,9.1
2016-04-23T01:40:29.251Z,9.1
2016-04-23T01:40:39.220Z,9.1
2016-04-23T01:40:49.204Z,9.1
2016-04-23T01:40:59.188Z,9.1
2016-04-23T01:41:09.207Z,9.1
2016-04-23T01:41:19.207Z,9.1
2016-04-23T01:41:29.207Z,9.1
2016-04-23T01:41:39.176Z,9.1
2016-04-23T01:41:49.191Z,9.1
2016-04-23T01:41:59.160Z,9.1
2016-04-23T01:42:09.163Z,9.1
2016-04-23T01:42:19.163Z,9.1
2016-04-23T01:42:29.163Z,9.1
2016-04-23T01:42:39.179Z,9.1
2016-04-23T01:42:49.147Z,9.1
2016-04-23T01:42:59.163Z,9.1
2016-04-23T01:43:09.134Z,9.1
2016-04-23T01:43:19.134Z,9.1
2016-04-23T01:43:29.118Z,9.1
2016-04-23T01:43:39.118Z,9.1
2016-04-23T01:43:49.118Z,9.1
2016-04-23T01:43:59.118Z,9.1
2016-04-23T01:44:09.121Z,9.1
2016-04-23T01:44:19.090Z,9.1
2016-04-23T01:44:29.106Z,9.1
2016-04-23T01:44:39.090Z,9.1
2016-04-23T01:44:49.090Z,9.1
2016-04-23T01:44:59.090Z,9.1
2016-04-23T01:45:09.093Z,9.1
2016-04-23T01:45:19.062Z,9.1
2016-04-23T01:45:29.077Z,9.1
2016-04-23T01:45:39.046Z,9.1
2016-04-23T01:45:49.062Z,9.1
2016-04-23T01:45:59.062Z,9.1
2016-04-23T01:46:09.065Z,9.1
2016-04-23T01:46:19.065Z,9.1
2016-04-23T01:46:29.049Z,9.1
2016-04-23T01:46:39.033Z,9.1
2016-04-23T01:46:49.018Z,9.1
2016-04-23T01:46:59.018Z,9.1
2016-04-23T01:47:09.020Z,9.1
2016-04-23T01:47:19.004Z,9.1
2016-04-23T01:47:29.004Z,9.1
2016-04-23T01:47:39.067Z,9.1
2016-04-23T01:47:49.004Z,9.1
2016-04-23T01:47:59.020Z,9.1
2016-04-23T01:48:08.992Z,9.1
2016-04-23T01:48:18.976Z,9.1
2016-04-23T01:48:28.976Z,9.1
2016-04-23T01:48:38.960Z,9.1
2016-04-23T01:48:48.945Z,9.1
2016-04-23T01:48:58.960Z,9.1
2016-04-23T01:49:08.963Z,9.1
2016-04-23T01:49:18.963Z,9.1
2016-04-23T01:49:28.963Z,9.1
2016-04-23T01:49:38.932Z,9.1
2016-04-23T01:49:48.948Z,9.1
2016-04-23T01:49:58.932Z,9.1
2016-04-23T01:50:08.934Z,9.1
2016-04-23T01:50:18.918Z,9.1
2016-04-23T01:50:28.918Z,9.1
2016-04-23T01:50:38.903Z,9.1
2016-04-23T01:50:48.903Z,9.1
2016-04-23T01:50:58.887Z,9.1
2016-04-23T01:51:08.906Z,9.1
2016-04-23T01:51:18.906Z,9.1
2016-04-23T01:51:28.890Z,9.1
2016-04-23T01:51:38.890Z,9.1
2016-04-23T01:51:48.859Z,9.1
2016-04-23T01:51:58.875Z,9.1
2016-04-23T01:52:08.877Z,9.1
2016-04-23T01:52:18.861Z,9.1
2016-04-23T01:52:28.861Z,9.1
2016-04-23T01:52:38.861Z,9.1
2016-04-23T01:52:48.845Z,9.1
2016-04-23T01:52:58.845Z,9.1
2016-04-23T01:53:08.834Z,9
2016-04-23T01:53:18.834Z,9
2016-04-23T01:53:28.818Z,9
2016-04-23T01:53:38.818Z,9.1
2016-04-23T01:53:48.818Z,9.1
2016-04-23T01:53:58.802Z,9.1
2016-04-23T01:54:08.804Z,9.1
2016-04-23T01:54:18.804Z,9.1
2016-04-23T01:54:28.804Z,9.1
2016-04-23T01:54:38.804Z,9.1
2016-04-23T01:54:48.789Z,9.1
2016-04-23T01:54:58.773Z,9
2016-04-23T01:55:08.791Z,9
2016-04-23T01:55:18.760Z,9
2016-04-23T01:55:28.760Z,9.1
2016-04-23T01:55:38.775Z,9.1
2016-04-23T01:55:48.744Z,9
2016-04-23T01:55:58.760Z,9
2016-04-23T01:56:08.764Z,9
2016-04-23T01:56:18.748Z,9
2016-04-23T01:56:28.748Z,9
2016-04-23T01:56:38.717Z,9
2016-04-23T01:56:48.732Z,9
2016-04-23T01:56:58.717Z,9
2016-04-23T01:57:08.719Z,9
2016-04-23T01:57:18.562Z,9
2016-04-23T01:57:28.703Z,9
2016-04-23T01:57:38.703Z,9
2016-04-23T01:57:48.687Z,9
2016-04-23T01:57:58.703Z,9
2016-04-23T01:58:08.690Z,9
2016-04-23T01:58:18.690Z,9
2016-04-23T01:58:28.690Z,9
2016-04-23T01:58:38.675Z,9
2016-04-23T01:58:48.675Z,9
2016-04-23T01:58:58.659Z,9
2016-04-23T01:59:08.646Z,9
2016-04-23T01:59:18.661Z,9
2016-04-23T01:59:28.646Z,9
2016-04-23T01:59:38.646Z,9
2016-04-23T01:59:48.646Z,9
2016-04-23T01:59:58.614Z,9
2016-04-23T02:00:08.634Z,9
2016-04-23T02:00:18.650Z,9
2016-04-23T02:00:28.618Z,9
2016-04-23T02:00:38.618Z,9
2016-04-23T02:00:48.603Z,9
2016-04-23T02:00:58.618Z,9
2016-04-23T02:01:08.589Z,9
2016-04-23T02:01:18.605Z,8.9
2016-04-23T02:01:28.573Z,9
2016-04-23T02:01:38.589Z,9
2016-04-23T02:01:48.558Z,9
2016-04-23T02:01:58.558Z,9
2016-04-23T02:02:08.560Z,9
2016-04-23T02:02:18.560Z,9
2016-04-23T02:02:28.560Z,9
2016-04-23T02:02:38.325Z,9
2016-04-23T02:02:48.529Z,9
2016-04-23T02:02:58.544Z,9
2016-04-23T02:03:08.516Z,8.9
2016-04-23T02:03:18.516Z,9
2016-04-23T02:03:28.516Z,9
2016-04-23T02:03:38.532Z,9
2016-04-23T02:03:48.532Z,9
2016-04-23T02:03:58.532Z,9
2016-04-23T02:04:08.518Z,9
2016-04-23T02:04:18.346Z,9
2016-04-23T02:04:28.487Z,9
2016-04-23T02:04:38.471Z,8.9
2016-04-23T02:04:48.487Z,8.9
2016-04-23T02:04:58.487Z,8.9
2016-04-23T02:05:08.522Z,8.9
2016-04-23T02:05:18.506Z,8.9
2016-04-23T02:05:28.491Z,8.9
2016-04-23T02:05:38.459Z,8.9
2016-04-23T02:05:48.459Z,8.9
2016-04-23T02:05:58.428Z,8.9
2016-04-23T02:06:08.446Z,8.9
2016-04-23T02:06:18.446Z,8.9
2016-04-23T02:06:28.446Z,8.9
2016-04-23T02:06:38.446Z,8.9
2016-04-23T02:06:48.430Z,8.9
2016-04-23T02:06:58.415Z,8.9
2016-04-23T02:07:08.433Z,8.9
2016-04-23T02:07:18.418Z,8.9
2016-04-23T02:07:28.418Z,8.9
2016-04-23T02:07:38.402Z,8.9
2016-04-23T02:07:48.386Z,8.9
2016-04-23T02:07:58.371Z,8.9
2016-04-23T02:08:08.374Z,8.9
2016-04-23T02:08:18.389Z,8.9
2016-04-23T02:08:28.374Z,8.9
2016-04-23T02:08:38.374Z,8.9
2016-04-23T02:08:48.374Z,8.9
2016-04-23T02:08:58.358Z,8.9
2016-04-23T02:09:08.361Z,8.9
2016-04-23T02:09:18.361Z,8.9
2016-04-23T02:09:28.361Z,8.9
2016-04-23T02:09:38.330Z,8.9
2016-04-23T02:09:48.330Z,8.9
2016-04-23T02:09:58.345Z,8.9
2016-04-23T02:10:08.316Z,8.9
2016-04-23T02:10:18.316Z,8.9
2016-04-23T02:10:28.316Z,8.9
2016-04-23T02:10:38.301Z,8.9
2016-04-23T02:10:48.316Z,8.9
2016-04-23T02:10:58.285Z,8.9
2016-04-23T02:11:08.303Z,8.9
2016-04-23T02:11:18.303Z,8.9
2016-04-23T02:11:28.287Z,8.9
2016-04-23T02:11:38.271Z,8.9
2016-04-23T02:11:48.271Z,8.9
2016-04-23T02:11:58.287Z,8.9
2016-04-23T02:12:08.260Z,8.9
2016-04-23T02:12:18.275Z,8.9
2016-04-23T02:12:28.275Z,8.9
2016-04-23T02:12:38.260Z,8.9
2016-04-23T02:12:48.244Z,8.9
2016-04-23T02:12:58.260Z,8.9
2016-04-23T02:13:08.230Z,8.9
2016-04-23T02:13:18.246Z,8.9
2016-04-23T02:13:28.215Z,8.9
2016-04-23T02:13:38.230Z,8.9
2016-04-23T02:13:48.230Z,8.9
2016-04-23T02:13:58.199Z,8.9
2016-04-23T02:14:08.202Z,8.9
2016-04-23T02:14:18.187Z,8.9
2016-04-23T02:14:28.218Z,8.9
2016-04-23T02:14:38.202Z,8.9
2016-04-23T02:14:48.187Z,8.9
2016-04-23T02:14:58.187Z,8.9
2016-04-23T02:15:08.189Z,8.9
2016-04-23T02:15:18.173Z,8.9
2016-04-23T02:15:28.173Z,8.9
2016-04-23T02:15:38.157Z,8.9
2016-04-23T02:15:48.142Z,8.9
2016-04-23T02:15:58.157Z,8.9
2016-04-23T02:16:08.145Z,8.9
2016-04-23T02:16:18.145Z,8.8
2016-04-23T02:16:28.129Z,8.9
2016-04-23T02:16:38.145Z,8.8
2016-04-23T02:16:48.129Z,8.8
2016-04-23T02:16:58.113Z,8.8
2016-04-23T02:17:08.132Z,8.8
2016-04-23T02:17:18.101Z,8.8
2016-04-23T02:17:28.101Z,8.9
2016-04-23T02:17:38.148Z,8.9
2016-04-23T02:17:48.085Z,8.9
2016-04-23T02:17:58.116Z,8.9
2016-04-23T02:18:08.072Z,8.9
2016-04-23T02:18:18.072Z,8.9