createdAt,value
2017-10-31T00:00:38.800Z,4.63
2017-10-31T00:03:07.038Z,3.87
2017-10-31T00:05:35.315Z,3.90
2017-10-31T00:08:03.630Z,4.77
2017-10-31T00:10:32.034Z,4.63
2017-10-31T00:13:01.071Z,4.47
2017-10-31T00:15:29.410Z,5.07
2017-10-31T00:17:57.649Z,4.10
2017-10-31T00:20:26.009Z,4.90
2017-10-31T00:22:54.380Z,4.80
2017-10-31T00:25:22.637Z,5.13
2017-10-31T00:27:51.664Z,4.80
2017-10-31T00:30:19.982Z,4.57
2017-10-31T00:32:49.021Z,4.03
2017-10-31T00:35:17.284Z,4.50
2017-10-31T00:37:45.566Z,4.47
2017-10-31T00:40:13.809Z,4.30
2017-10-31T00:42:42.844Z,4.57
2017-10-31T00:45:11.964Z,4.63
2017-10-31T00:47:40.947Z,4.57
2017-10-31T00:50:09.215Z,4.30
2017-10-31T00:52:37.570Z,5.27
2017-10-31T00:55:05.851Z,4.47
2017-10-31T00:57:34.159Z,4.50
2017-10-31T01:00:02.475Z,4.47
2017-10-31T01:02:30.718Z,4.00
2017-10-31T01:04:58.948Z,3.63
2017-10-31T01:07:27.268Z,4.30
2017-10-31T01:09:55.535Z,3.50
2017-10-31T01:12:23.821Z,3.80
2017-10-31T01:14:53.715Z,4.40
2017-10-31T01:17:21.964Z,5.10
2017-10-31T01:19:50.209Z,4.30
2017-10-31T01:22:18.529Z,3.10
2017-10-31T01:24:46.828Z,4.03
2017-10-31T01:27:15.132Z,4.00
2017-10-31T01:29:44.236Z,3.70
2017-10-31T01:32:13.291Z,3.20
2017-10-31T01:34:41.581Z,3.50
2017-10-31T01:37:09.893Z,3.03
2017-10-31T01:39:38.145Z,3.37
2017-10-31T01:42:07.150Z,3.03
2017-10-31T01:44:35.472Z,3.70
2017-10-31T01:47:03.756Z,3.03
2017-10-31T01:49:32.038Z,3.47
2017-10-31T01:52:00.365Z,3.27
2017-10-31T01:54:28.637Z,2.57
2017-10-31T01:56:56.893Z,3.50
2017-10-31T01:59:26.394Z,3.20
2017-10-31T02:01:55.421Z,2.40
2017-10-31T02:04:23.728Z,3.47
2017-10-31T02:06:52.087Z,3.47
2017-10-31T02:09:20.317Z,2.60
2017-10-31T02:11:49.358Z,2.73
2017-10-31T02:14:17.747Z,2.73
2017-10-31T02:16:46.049Z,2.57
2017-10-31T02:19:15.088Z,2.80
2017-10-31T02:21:43.415Z,2.83
2017-10-31T02:24:11.671Z,3.30
2017-10-31T02:26:39.922Z,3.10
2017-10-31T02:29:08.261Z,3.00
2017-10-31T02:31:37.350Z,2.73
2017-10-31T02:34:06.407Z,3.10
2017-10-31T02:36:35.165Z,2.50
2017-10-31T02:39:18.135Z,3.30
2017-10-31T02:41:47.429Z,2.70
2017-10-31T02:44:16.240Z,2.73
2017-10-31T02:46:45.283Z,2.87
2017-10-31T02:49:13.587Z,3.10
2017-10-31T02:51:41.910Z,2.70
2017-10-31T02:54:10.967Z,2.60
2017-10-31T02:56:39.237Z,2.23
2017-10-31T02:59:07.523Z,2.97
2017-10-31T03:01:35.841Z,3.10
2017-10-31T03:04:04.088Z,2.83
2017-10-31T03:06:32.345Z,3.27
2017-10-31T03:09:01.103Z,2.57
2017-10-31T03:11:29.393Z,3.53
2017-10-31T03:13:57.666Z,2.90
2017-10-31T03:16:25.980Z,2.93
2017-10-31T03:18:54.330Z,3.20
2017-10-31T03:21:22.601Z,3.00
2017-10-31T03:23:50.905Z,2.73
2017-10-31T03:26:19.209Z,2.60
2017-10-31T03:28:48.275Z,3.37
2017-10-31T03:31:16.524Z,2.40
2017-10-31T03:33:44.811Z,3.63
2017-10-31T03:36:13.075Z,3.07
2017-10-31T03:38:41.335Z,3.20
2017-10-31T03:41:09.637Z,2.50
2017-10-31T03:43:38.539Z,2.70
2017-10-31T03:46:06.836Z,2.13
2017-10-31T03:48:35.145Z,2.97
2017-10-31T03:51:03.438Z,2.40
2017-10-31T03:53:31.759Z,3.17
2017-10-31T03:56:00.815Z,2.80
2017-10-31T03:58:29.056Z,3.00
2017-10-31T04:00:57.350Z,3.10
2017-10-31T04:03:25.635Z,2.70
2017-10-31T04:05:53.886Z,2.60
2017-10-31T04:08:22.221Z,1.90
2017-10-31T04:10:50.466Z,3.10
2017-10-31T04:13:18.781Z,2.83
2017-10-31T04:15:47.104Z,3.57
2017-10-31T04:18:15.373Z,2.83
2017-10-31T04:20:43.663Z,2.07
2017-10-31T04:23:11.958Z,2.50
2017-10-31T04:25:40.271Z,2.97
2017-10-31T04:28:09.273Z,3.63
2017-10-31T04:30:37.685Z,2.97
2017-10-31T04:33:06.765Z,3.80
2017-10-31T04:35:35.021Z,3.03
2017-10-31T04:38:04.101Z,2.93
2017-10-31T04:40:33.141Z,3.57
2017-10-31T04:43:01.412Z,3.57
2017-10-31T04:45:29.782Z,3.90
2017-10-31T04:47:58.052Z,3.57
2017-10-31T04:50:26.357Z,3.13
2017-10-31T04:52:54.615Z,3.63
2017-10-31T04:55:22.892Z,2.97
2017-10-31T04:57:51.222Z,3.30
2017-10-31T05:00:19.466Z,3.70
2017-10-31T05:02:47.778Z,4.20
2017-10-31T05:05:18.457Z,3.60
2017-10-31T05:07:46.735Z,4.00
2017-10-31T05:10:15.005Z,4.93
2017-10-31T05:12:43.398Z,4.57
2017-10-31T05:15:11.697Z,3.40
2017-10-31T05:17:39.996Z,5.23
2017-10-31T05:20:09.081Z,6.27
2017-10-31T05:22:37.313Z,5.10
2017-10-31T05:25:05.587Z,5.07
2017-10-31T05:27:33.995Z,4.83
2017-10-31T05:30:02.263Z,4.40
2017-10-31T05:32:30.515Z,5.20
2017-10-31T05:34:58.819Z,5.30
2017-10-31T05:37:27.102Z,4.27
2017-10-31T05:39:55.355Z,4.87
2017-10-31T05:42:23.669Z,6.40
2017-10-31T05:44:52.679Z,7.30
2017-10-31T05:47:21.778Z,8.50
2017-10-31T05:49:50.027Z,5.50
2017-10-31T05:52:18.278Z,11.90
2017-10-31T05:54:46.684Z,7.60
2017-10-31T05:57:15.752Z,6.90
2017-10-31T05:59:44.066Z,6.67
2017-10-31T06:02:13.149Z,7.57
2017-10-31T06:04:42.170Z,7.47
2017-10-31T06:07:10.486Z,5.20
2017-10-31T06:09:38.728Z,6.00
2017-10-31T06:12:07.041Z,5.17
2017-10-31T06:14:35.298Z,4.40
2017-10-31T06:17:03.541Z,3.67
2017-10-31T06:19:31.890Z,4.43
2017-10-31T06:22:05.831Z,4.77
2017-10-31T06:24:39.608Z,4.30
2017-10-31T06:27:13.440Z,4.30
2017-10-31T06:29:47.579Z,4.43
2017-10-31T06:32:15.821Z,4.87
2017-10-31T06:34:44.157Z,4.10
2017-10-31T06:37:12.557Z,4.97
2017-10-31T06:39:41.608Z,5.10
2017-10-31T06:42:09.873Z,4.33
2017-10-31T06:44:38.204Z,6.07
2017-10-31T06:47:07.218Z,5.00
2017-10-31T06:49:35.471Z,7.00
2017-10-31T06:52:03.824Z,5.47
2017-10-31T06:54:32.085Z,6.30
2017-10-31T06:57:00.429Z,5.67
2017-10-31T06:59:28.797Z,5.57
2017-10-31T07:01:57.904Z,6.70
2017-10-31T07:04:26.165Z,6.67
2017-10-31T07:06:54.534Z,4.93
2017-10-31T07:09:22.866Z,6.47
2017-10-31T07:11:51.095Z,6.13
2017-10-31T07:14:20.155Z,7.83
2017-10-31T07:16:48.436Z,6.63
2017-10-31T07:19:16.712Z,5.97
2017-10-31T07:21:45.043Z,6.73
2017-10-31T07:24:13.453Z,6.07
2017-10-31T07:26:41.751Z,6.57
2017-10-31T07:29:10.174Z,6.83
2017-10-31T07:31:38.437Z,6.53
2017-10-31T07:34:07.457Z,4.37
2017-10-31T07:36:35.838Z,6.30
2017-10-31T07:39:04.115Z,7.63
2017-10-31T07:41:32.431Z,7.17
2017-10-31T07:44:00.816Z,8.33
2017-10-31T07:46:29.140Z,8.77
2017-10-31T07:48:57.404Z,9.00
2017-10-31T07:51:25.718Z,7.20
2017-10-31T07:53:53.998Z,8.60
2017-10-31T07:56:22.409Z,9.87
2017-10-31T07:58:50.799Z,9.70
2017-10-31T08:01:19.791Z,9.47
2017-10-31T08:03:48.060Z,10.70
2017-10-31T08:06:17.133Z,11.10
2017-10-31T08:08:45.399Z,9.73
2017-10-31T08:11:13.679Z,11.17
2017-10-31T08:13:42.006Z,10.50
2017-10-31T08:16:10.279Z,11.10
2017-10-31T08:18:38.556Z,6.57
2017-10-31T08:21:06.963Z,11.30
2017-10-31T08:23:36.073Z,10.60
2017-10-31T08:26:04.321Z,11.97
2017-10-31T08:28:33.358Z,9.93
2017-10-31T08:31:01.648Z,10.93
2017-10-31T08:33:30.684Z,12.20
2017-10-31T08:35:59.002Z,10.60
2017-10-31T08:38:28.047Z,8.20
2017-10-31T08:40:56.373Z,10.07
2017-10-31T08:43:24.739Z,10.33
2017-10-31T08:59:01.622Z,7.63
2017-10-31T09:01:29.897Z,11.30
2017-10-31T09:03:58.264Z,11.10
2017-10-31T09:06:26.563Z,14.63
2017-10-31T09:08:55.594Z,25.43
2017-10-31T09:11:23.910Z,13.50
2017-10-31T09:13:52.174Z,14.00
2017-10-31T09:16:20.448Z,14.07
2017-10-31T09:18:49.599Z,13.17
2017-10-31T09:21:18.477Z,13.47
2017-10-31T09:23:47.580Z,15.13
2017-10-31T09:26:16.628Z,15.80
2017-10-31T09:28:44.896Z,10.50
2017-10-31T09:31:13.195Z,12.87
2017-10-31T09:33:41.469Z,11.00
2017-10-31T09:36:09.877Z,15.33
2017-10-31T09:38:39.330Z,12.10
2017-10-31T09:41:07.753Z,14.03
2017-10-31T09:43:36.766Z,12.40
2017-10-31T09:46:05.803Z,10.93
2017-10-31T09:48:34.089Z,12.00
2017-10-31T09:51:02.365Z,10.17
2017-10-31T09:53:30.649Z,13.53
2017-10-31T09:55:58.934Z,12.47
2017-10-31T09:58:27.945Z,14.40
2017-10-31T10:00:56.209Z,13.77
2017-10-31T10:03:25.265Z,11.60
2017-10-31T10:05:53.504Z,12.97
2017-10-31T10:08:21.776Z,13.00
2017-10-31T10:10:50.156Z,7.80
2017-10-31T10:13:18.454Z,12.97
2017-10-31T10:15:46.723Z,8.80
2017-10-31T10:18:15.023Z,6.77
2017-10-31T10:20:43.309Z,9.83
2017-10-31T10:23:11.631Z,8.50
2017-10-31T10:25:39.952Z,8.43
2017-10-31T10:28:08.232Z,8.10
2017-10-31T10:30:36.532Z,7.17
2017-10-31T10:33:05.623Z,11.33
2017-10-31T10:35:33.928Z,8.60
2017-10-31T10:38:02.225Z,9.07
2017-10-31T10:40:31.421Z,6.50
2017-10-31T10:42:59.660Z,17.27
2017-10-31T10:45:28.677Z,12.50
2017-10-31T10:47:57.021Z,8.70
2017-10-31T10:50:26.050Z,9.80
2017-10-31T10:52:54.310Z,7.80
2017-10-31T10:55:22.587Z,15.57
2017-10-31T10:57:50.836Z,7.70
2017-10-31T11:00:19.145Z,14.10
2017-10-31T11:02:47.471Z,7.90
2017-10-31T11:05:15.742Z,8.03
2017-10-31T11:07:44.125Z,10.27
2017-10-31T11:10:12.413Z,11.70
2017-10-31T11:12:40.660Z,17.97
2017-10-31T11:15:08.908Z,15.20
2017-10-31T11:17:37.184Z,7.47
2017-10-31T11:20:05.489Z,32.20
2017-10-31T11:22:33.882Z,27.23
2017-10-31T11:25:02.195Z,14.00
2017-10-31T11:27:31.210Z,19.30
2017-10-31T11:29:59.487Z,9.33
2017-10-31T11:32:28.584Z,13.40
2017-10-31T11:34:57.605Z,21.43
2017-10-31T11:37:25.849Z,29.90
2017-10-31T11:39:54.153Z,23.43
2017-10-31T11:42:22.437Z,25.17
2017-10-31T11:44:50.710Z,23.23
2017-10-31T11:47:19.077Z,21.20
2017-10-31T11:49:47.364Z,23.73
2017-10-31T11:52:15.657Z,21.20
2017-10-31T11:54:43.979Z,12.87
2017-10-31T11:57:12.243Z,9.47
2017-10-31T11:59:41.259Z,6.63
2017-10-31T12:02:09.581Z,23.17
2017-10-31T12:04:37.824Z,17.27
2017-10-31T12:07:06.145Z,14.63
2017-10-31T12:09:35.207Z,6.80
2017-10-31T12:12:03.552Z,9.90
2017-10-31T12:14:32.557Z,5.60
2017-10-31T12:17:00.832Z,7.57
2017-10-31T12:19:29.094Z,7.57
2017-10-31T12:21:57.465Z,6.87
2017-10-31T12:24:25.764Z,6.70
2017-10-31T12:26:54.029Z,7.57
2017-10-31T12:29:22.344Z,5.30
2017-10-31T12:31:50.608Z,8.40
2017-10-31T12:34:18.847Z,6.20
2017-10-31T12:36:47.107Z,7.90
2017-10-31T12:39:16.221Z,5.53
2017-10-31T12:41:44.541Z,5.07
2017-10-31T12:44:12.783Z,6.90
2017-10-31T12:46:41.097Z,6.33
2017-10-31T12:49:09.384Z,6.10
2017-10-31T12:51:37.638Z,5.43
2017-10-31T12:54:06.013Z,4.77
2017-10-31T12:56:34.293Z,3.80
2017-10-31T12:59:02.569Z,3.80
2017-10-31T13:01:30.869Z,3.77
2017-10-31T13:03:59.624Z,3.97
2017-10-31T13:06:27.909Z,4.23
2017-10-31T13:08:56.955Z,4.23
2017-10-31T13:11:25.687Z,6.20
2017-10-31T13:13:53.981Z,4.40
2017-10-31T13:16:22.262Z,3.20
2017-10-31T13:18:51.330Z,3.80
2017-10-31T13:21:19.655Z,3.63
2017-10-31T13:23:48.397Z,4.63
2017-10-31T13:26:17.073Z,6.07
2017-10-31T13:28:45.781Z,3.30
2017-10-31T13:31:15.551Z,6.67
2017-10-31T13:33:44.252Z,6.50
2017-10-31T13:36:13.532Z,4.37
2017-10-31T13:38:42.835Z,4.23
2017-10-31T13:41:11.670Z,4.20
2017-10-31T13:43:41.996Z,5.80
2017-10-31T13:46:10.343Z,5.17
2017-10-31T13:48:38.670Z,9.63
2017-10-31T13:51:07.688Z,4.50
2017-10-31T13:53:36.130Z,5.50
2017-10-31T13:56:04.593Z,5.60
2017-10-31T13:58:33.035Z,4.70
2017-10-31T14:01:02.462Z,4.47
2017-10-31T14:03:31.071Z,4.53
2017-10-31T14:06:00.646Z,5.43
2017-10-31T14:08:29.368Z,4.87
2017-10-31T14:10:58.945Z,5.30
2017-10-31T14:13:27.198Z,4.53
2017-10-31T14:15:56.260Z,6.20
2017-10-31T14:18:25.379Z,6.60
2017-10-31T14:20:53.726Z,5.53
2017-10-31T14:23:22.911Z,6.17
2017-10-31T14:25:51.252Z,9.00
2017-10-31T14:28:19.684Z,8.27
2017-10-31T14:30:48.766Z,5.60
2017-10-31T14:33:17.498Z,6.80
2017-10-31T14:35:45.882Z,7.20
2017-10-31T14:38:14.299Z,5.23
2017-10-31T14:40:42.785Z,5.23
2017-10-31T14:43:11.910Z,6.53
2017-10-31T14:45:40.265Z,7.40
2017-10-31T14:48:09.277Z,6.83
2017-10-31T14:50:37.720Z,6.67
2017-10-31T14:53:06.009Z,6.07
2017-10-31T14:55:35.621Z,6.80
2017-10-31T14:58:04.708Z,11.90
2017-10-31T15:00:33.287Z,5.07
2017-10-31T15:03:01.845Z,7.43
2017-10-31T15:05:30.132Z,5.53
2017-10-31T15:08:00.151Z,5.13
2017-10-31T15:10:28.877Z,11.17
2017-10-31T15:12:58.774Z,8.30
2017-10-31T15:15:30.734Z,15.23
2017-10-31T15:17:59.831Z,11.23
2017-10-31T15:20:28.893Z,9.20
2017-10-31T15:22:59.889Z,9.67
2017-10-31T15:25:30.859Z,12.63
2017-10-31T15:28:01.829Z,9.83
2017-10-31T15:30:31.247Z,7.30
2017-10-31T15:33:00.338Z,4.83
2017-10-31T15:35:28.655Z,8.03
2017-10-31T15:37:57.073Z,9.17
2017-10-31T15:40:25.364Z,6.70
2017-10-31T15:42:53.693Z,20.03
2017-10-31T15:45:22.397Z,14.37
2017-10-31T15:47:50.700Z,12.47
2017-10-31T15:50:19.737Z,9.13
2017-10-31T15:52:48.087Z,11.77
2017-10-31T15:55:16.391Z,19.43
2017-10-31T15:57:44.748Z,9.27
2017-10-31T16:00:13.895Z,10.37
2017-10-31T16:02:42.186Z,14.40
2017-10-31T16:05:10.667Z,11.93
2017-10-31T16:07:39.039Z,12.00
2017-10-31T16:10:07.902Z,6.80
2017-10-31T16:12:36.174Z,7.53
2017-10-31T16:15:04.461Z,9.63
2017-10-31T16:17:32.786Z,14.53
2017-10-31T16:20:01.060Z,8.80
2017-10-31T16:22:30.133Z,7.27
2017-10-31T16:24:58.823Z,11.70
2017-10-31T16:27:27.087Z,11.87
2017-10-31T16:29:55.395Z,10.57
2017-10-31T16:32:24.519Z,11.53
2017-10-31T16:34:52.874Z,10.00
2017-10-31T16:37:21.930Z,12.87
2017-10-31T16:39:50.215Z,11.50
2017-10-31T16:42:18.475Z,14.93
2017-10-31T16:44:46.751Z,13.87
2017-10-31T16:47:15.119Z,18.83
2017-10-31T16:49:43.387Z,10.07
2017-10-31T16:52:11.635Z,14.67
2017-10-31T16:54:39.930Z,12.33
2017-10-31T16:57:09.149Z,10.37
2017-10-31T16:59:37.390Z,10.67
2017-10-31T17:02:05.763Z,10.63
2017-10-31T17:04:34.067Z,9.77
2017-10-31T17:07:02.343Z,10.17
2017-10-31T17:09:30.689Z,9.17
2017-10-31T17:11:59.725Z,14.00
2017-10-31T17:14:27.971Z,9.83
2017-10-31T17:16:56.300Z,12.10
2017-10-31T17:19:24.557Z,12.50
2017-10-31T17:21:52.813Z,12.57
2017-10-31T17:24:21.137Z,15.57
2017-10-31T17:26:49.379Z,13.87
2017-10-31T17:29:17.630Z,14.10
2017-10-31T17:31:45.948Z,12.40
2017-10-31T17:34:14.233Z,13.07
2017-10-31T17:36:43.669Z,15.60
2017-10-31T17:39:12.022Z,15.80
2017-10-31T17:41:40.280Z,7.60
2017-10-31T17:44:08.621Z,13.30
2017-10-31T17:46:36.951Z,8.50
2017-10-31T17:49:06.054Z,16.67
2017-10-31T17:51:34.391Z,12.53
2017-10-31T17:54:02.642Z,18.17
2017-10-31T17:56:30.916Z,20.60
2017-10-31T17:58:59.424Z,17.30
2017-10-31T18:01:27.776Z,20.03
2017-10-31T18:03:56.021Z,17.40
2017-10-31T18:06:25.107Z,20.90
2017-10-31T18:08:54.151Z,19.00
2017-10-31T18:11:22.418Z,22.03
2017-10-31T18:13:50.713Z,21.83
2017-10-31T18:16:18.949Z,21.50
2017-10-31T18:18:47.214Z,18.17
2017-10-31T18:21:16.234Z,14.43
2017-10-31T18:23:44.607Z,25.10
2017-10-31T18:26:12.913Z,26.50
2017-10-31T18:28:41.190Z,19.70
2017-10-31T18:31:09.653Z,14.33
2017-10-31T18:33:37.927Z,19.37
2017-10-31T18:36:06.179Z,15.37
2017-10-31T18:38:34.472Z,17.83
2017-10-31T18:41:02.857Z,19.73
2017-10-31T18:43:31.262Z,25.70
2017-10-31T18:46:00.326Z,13.60
2017-10-31T18:48:29.348Z,26.30
2017-10-31T18:50:57.653Z,22.50
2017-10-31T18:53:25.896Z,24.13
2017-10-31T18:55:54.220Z,19.43
2017-10-31T18:58:23.288Z,17.23
2017-10-31T19:00:51.627Z,20.83
2017-10-31T19:03:19.912Z,23.87
2017-10-31T19:05:48.918Z,25.43
2017-10-31T19:08:17.308Z,25.00
2017-10-31T19:10:45.565Z,20.00
2017-10-31T19:13:13.813Z,25.40
2017-10-31T19:15:42.170Z,28.60
2017-10-31T19:18:10.439Z,28.43
2017-10-31T19:20:52.898Z,25.67
2017-10-31T19:23:24.245Z,27.13
2017-10-31T19:25:52.675Z,22.47
2017-10-31T19:28:21.496Z,19.17
2017-10-31T19:30:49.851Z,19.73
2017-10-31T19:33:18.602Z,21.10
2017-10-31T19:35:48.057Z,16.10
2017-10-31T19:38:16.357Z,11.83
2017-10-31T19:40:44.649Z,20.40
2017-10-31T19:43:13.018Z,14.80
2017-10-31T19:45:41.257Z,18.90
2017-10-31T19:48:09.625Z,14.70
2017-10-31T19:50:37.963Z,20.90
2017-10-31T19:53:06.275Z,22.13
2017-10-31T19:55:34.563Z,22.63
2017-10-31T19:58:02.853Z,23.70
2017-10-31T20:00:31.120Z,20.70
2017-10-31T20:02:59.358Z,23.47
2017-10-31T20:05:28.473Z,11.17
2017-10-31T20:07:56.762Z,19.57
2017-10-31T20:10:25.189Z,21.23
2017-10-31T20:12:53.479Z,18.40
2017-10-31T20:15:22.504Z,18.87
2017-10-31T20:17:50.982Z,14.00
2017-10-31T20:20:19.231Z,11.30
2017-10-31T20:22:47.480Z,19.47
2017-10-31T20:25:15.865Z,16.10
2017-10-31T20:27:44.105Z,19.63
2017-10-31T20:30:12.382Z,17.60
2017-10-31T20:32:40.706Z,14.77
2017-10-31T20:35:08.970Z,17.13
2017-10-31T20:37:37.260Z,20.27
2017-10-31T20:40:05.591Z,16.50
2017-10-31T20:42:33.842Z,19.10
2017-10-31T20:45:02.136Z,15.30
2017-10-31T20:47:30.457Z,18.00
2017-10-31T20:49:58.689Z,17.33
2017-10-31T20:52:27.702Z,11.37
2017-10-31T20:54:56.520Z,20.03
2017-10-31T20:57:24.800Z,19.97
2017-10-31T20:59:53.919Z,13.10
2017-10-31T21:02:22.211Z,13.80
2017-10-31T21:04:50.528Z,13.77
2017-10-31T21:07:18.821Z,17.53
2017-10-31T21:09:47.210Z,14.20
2017-10-31T21:12:16.246Z,16.27
2017-10-31T21:14:44.517Z,15.73
2017-10-31T21:17:12.891Z,17.33
2017-10-31T21:19:41.192Z,15.83
2017-10-31T21:22:09.430Z,16.77
2017-10-31T21:24:37.787Z,13.40
2017-10-31T21:27:06.914Z,12.60
2017-10-31T21:29:35.168Z,10.80
2017-10-31T21:32:03.646Z,14.90
2017-10-31T21:34:34.578Z,11.73
2017-10-31T21:37:02.979Z,11.40
2017-10-31T21:39:31.308Z,11.60
2017-10-31T21:41:59.587Z,15.90
2017-10-31T21:44:27.946Z,15.00
2017-10-31T21:46:56.207Z,14.30
2017-10-31T21:49:24.505Z,14.40
2017-10-31T21:51:52.873Z,15.20
2017-10-31T21:54:21.155Z,14.20
2017-10-31T21:56:49.378Z,14.50
2017-10-31T21:59:18.137Z,15.97
2017-10-31T22:01:46.366Z,16.37
2017-10-31T22:04:14.608Z,12.07
2017-10-31T22:06:43.669Z,17.00
2017-10-31T22:09:11.907Z,14.83
2017-10-31T22:11:40.163Z,16.47
2017-10-31T22:14:08.481Z,14.10
2017-10-31T22:16:36.722Z,16.83
2017-10-31T22:19:04.960Z,16.43
2017-10-31T22:21:33.262Z,16.20
2017-10-31T22:24:02.397Z,14.90
2017-10-31T22:26:30.659Z,14.80
2017-10-31T22:28:59.060Z,16.90
2017-10-31T22:31:27.301Z,16.27
2017-10-31T22:33:55.572Z,15.87
2017-10-31T22:36:23.835Z,17.30
2017-10-31T22:38:52.174Z,14.77
2017-10-31T22:41:20.436Z,15.03
2017-10-31T22:43:48.692Z,16.40
2017-10-31T22:46:17.345Z,11.67
2017-10-31T22:48:45.574Z,14.03
2017-10-31T22:51:13.821Z,13.00
2017-10-31T22:53:42.153Z,12.10
2017-10-31T22:56:10.398Z,13.30
2017-10-31T22:58:38.632Z,13.20
2017-10-31T23:01:07.704Z,13.97
2017-10-31T23:03:36.773Z,11.23
2017-10-31T23:06:05.088Z,11.83
2017-10-31T23:08:34.159Z,10.80
2017-10-31T23:11:02.404Z,10.10
2017-10-31T23:13:30.727Z,10.50
2017-10-31T23:15:59.088Z,10.70
2017-10-31T23:18:27.364Z,10.83
2017-10-31T23:20:55.666Z,11.23
2017-10-31T23:23:23.969Z,8.43
2017-10-31T23:25:52.218Z,8.73
2017-10-31T23:28:20.495Z,9.60
2017-10-31T23:30:48.823Z,8.70
2017-10-31T23:33:17.091Z,9.50
2017-10-31T23:35:45.351Z,12.33
2017-10-31T23:38:13.670Z,10.17
2017-10-31T23:40:41.917Z,6.57
2017-10-31T23:43:10.165Z,9.70
2017-10-31T23:45:39.306Z,13.30
2017-10-31T23:48:07.573Z,10.37
2017-10-31T23:50:35.843Z,11.20
2017-10-31T23:53:04.543Z,9.77
2017-10-31T23:55:32.785Z,9.67
2017-10-31T23:58:01.062Z,8.70
