createdAt,value
2023-01-13T00:00:25.823Z,10.16
2023-01-13T00:01:25.917Z,10.15
2023-01-13T00:02:25.675Z,10.14
2023-01-13T00:03:25.916Z,10.13
2023-01-13T00:04:25.700Z,10.12
2023-01-13T00:05:25.647Z,10.11
2023-01-13T00:06:25.940Z,10.10
2023-01-13T00:07:25.603Z,10.09
2023-01-13T00:08:25.917Z,10.09
2023-01-13T00:09:25.592Z,10.08
2023-01-13T00:10:25.576Z,10.07
2023-01-13T00:11:25.555Z,10.07
2023-01-13T00:12:25.632Z,10.06
2023-01-13T00:13:25.659Z,10.06
2023-01-13T00:14:25.513Z,10.05
2023-01-13T00:15:25.506Z,10.05
2023-01-13T00:16:25.514Z,10.04
2023-01-13T00:17:25.540Z,10.03
2023-01-13T00:18:25.483Z,10.02
2023-01-13T00:19:25.606Z,10.02
2023-01-13T00:20:25.449Z,10.01
2023-01-13T00:21:25.468Z,10.01
2023-01-13T00:22:25.685Z,10.00
2023-01-13T00:23:25.426Z,9.99
2023-01-13T00:24:25.400Z,9.99
2023-01-13T00:25:25.765Z,9.98
2023-01-13T00:26:25.407Z,9.98
2023-01-13T00:27:25.368Z,9.97
2023-01-13T00:28:25.366Z,9.97
2023-01-13T00:29:25.345Z,9.96
2023-01-13T00:30:25.356Z,9.96
2023-01-13T00:31:25.421Z,9.95
2023-01-13T00:32:25.329Z,9.95
2023-01-13T00:33:25.944Z,9.95
2023-01-13T00:34:25.300Z,9.94
2023-01-13T00:35:25.283Z,9.94
2023-01-13T00:36:25.266Z,9.94
2023-01-13T00:37:25.559Z,9.94
2023-01-13T00:38:25.558Z,9.94
2023-01-13T00:39:25.234Z,9.94
2023-01-13T00:40:25.215Z,9.94
2023-01-13T00:41:25.207Z,9.94
2023-01-13T00:42:25.206Z,9.94
2023-01-13T00:43:25.211Z,9.94
2023-01-13T00:44:25.172Z,9.94
2023-01-13T00:45:25.171Z,9.93
2023-01-13T00:46:25.872Z,9.93
2023-01-13T00:47:25.131Z,9.93
2023-01-13T00:48:25.142Z,9.93
2023-01-13T00:49:25.471Z,9.93
2023-01-13T00:50:25.104Z,9.93
2023-01-13T00:51:25.103Z,9.93
2023-01-13T00:52:25.245Z,9.94
2023-01-13T00:53:25.097Z,9.95
2023-01-13T00:54:25.950Z,9.95
2023-01-13T00:55:25.048Z,9.95
2023-01-13T00:56:39.829Z,9.95
2023-01-13T00:57:26.036Z,9.96
2023-01-13T00:58:25.867Z,9.96
2023-01-13T00:59:25.030Z,9.96
2023-01-13T01:00:24.987Z,9.96
2023-01-13T01:01:25.079Z,9.96
2023-01-13T01:02:25.047Z,9.97
2023-01-13T01:03:24.970Z,9.97
2023-01-13T01:04:24.975Z,9.98
2023-01-13T01:05:24.958Z,9.99
2023-01-13T01:06:24.925Z,10.01
2023-01-13T01:07:24.929Z,10.02
2023-01-13T01:08:24.938Z,10.03
2023-01-13T01:09:24.890Z,10.05
2023-01-13T01:10:24.968Z,10.07
2023-01-13T01:11:24.873Z,10.09
2023-01-13T01:12:24.902Z,10.11
2023-01-13T01:13:24.966Z,10.13
2023-01-13T01:14:24.846Z,10.14
2023-01-13T01:15:24.832Z,10.16
2023-01-13T01:16:24.875Z,10.16
2023-01-13T01:17:24.878Z,10.16
2023-01-13T01:18:24.970Z,10.16
2023-01-13T01:19:24.787Z,10.16
2023-01-13T01:20:24.904Z,10.15
2023-01-13T01:21:24.735Z,10.15
2023-01-13T01:22:24.749Z,10.15
2023-01-13T01:23:24.974Z,10.15
2023-01-13T01:24:24.722Z,10.15
2023-01-13T01:25:24.716Z,10.14
2023-01-13T01:26:25.009Z,10.14
2023-01-13T01:27:24.696Z,10.14
2023-01-13T01:28:24.664Z,10.13
2023-01-13T01:29:24.975Z,10.13
2023-01-13T01:30:24.646Z,10.13
2023-01-13T01:31:24.697Z,10.13
2023-01-13T01:32:24.641Z,10.13
2023-01-13T01:33:24.626Z,10.13
2023-01-13T01:34:24.599Z,10.13
2023-01-13T01:35:24.603Z,10.13
2023-01-13T01:36:24.570Z,10.13
2023-01-13T01:37:24.972Z,10.13
2023-01-13T01:38:24.574Z,10.13
2023-01-13T01:39:24.556Z,10.13
2023-01-13T01:40:24.536Z,10.13
2023-01-13T01:41:24.519Z,10.14
2023-01-13T01:42:24.782Z,10.15
2023-01-13T01:43:24.496Z,10.15
2023-01-13T01:44:24.912Z,10.15
2023-01-13T01:45:24.976Z,10.15
2023-01-13T01:46:24.531Z,10.15
2023-01-13T01:47:24.756Z,10.14
2023-01-13T01:48:24.993Z,10.13
2023-01-13T01:49:24.430Z,10.12
2023-01-13T01:50:24.444Z,10.11
2023-01-13T01:51:24.404Z,10.10
2023-01-13T01:52:24.418Z,10.10
2023-01-13T01:53:24.432Z,10.10
2023-01-13T01:54:24.463Z,10.10
2023-01-13T01:55:24.486Z,10.10
2023-01-13T01:56:24.353Z,10.10
2023-01-13T01:57:24.350Z,10.10
2023-01-13T01:58:24.340Z,10.10
2023-01-13T01:59:24.317Z,10.11
2023-01-13T02:00:24.394Z,10.11
2023-01-13T02:01:24.379Z,10.11
2023-01-13T02:02:24.368Z,10.12
2023-01-13T02:03:24.459Z,10.13
2023-01-13T02:04:24.260Z,10.14
2023-01-13T02:05:24.294Z,10.15
2023-01-13T02:06:24.529Z,10.16
2023-01-13T02:07:24.204Z,10.18
2023-01-13T02:08:24.222Z,10.20
2023-01-13T02:09:24.629Z,10.22
2023-01-13T02:10:24.213Z,10.23
2023-01-13T02:11:24.169Z,10.24
2023-01-13T02:12:24.333Z,10.25
2023-01-13T02:13:24.304Z,10.25
2023-01-13T02:14:24.208Z,10.26
2023-01-13T02:15:24.270Z,10.26
2023-01-13T02:16:24.894Z,10.25
2023-01-13T02:17:24.865Z,10.23
2023-01-13T02:18:24.095Z,10.19
2023-01-13T02:19:24.082Z,10.13
2023-01-13T02:20:24.635Z,10.06
2023-01-13T02:21:24.842Z,9.98
2023-01-13T02:22:24.975Z,9.92
2023-01-13T02:23:24.032Z,9.85
2023-01-13T02:24:24.035Z,9.77
2023-01-13T02:25:24.032Z,9.71
2023-01-13T02:26:23.996Z,9.64
2023-01-13T02:27:24.022Z,9.56
2023-01-13T02:28:24.014Z,9.48
2023-01-13T02:29:23.968Z,9.40
2023-01-13T02:30:23.964Z,9.33
2023-01-13T02:31:23.988Z,9.27
2023-01-13T02:32:23.941Z,9.22
2023-01-13T02:33:24.017Z,9.19
2023-01-13T02:34:23.911Z,9.16
2023-01-13T02:35:23.913Z,9.12
2023-01-13T02:36:24.020Z,9.08
2023-01-13T02:37:23.879Z,9.07
2023-01-13T02:38:24.021Z,9.06
2023-01-13T02:39:24.427Z,9.06
2023-01-13T02:40:24.025Z,9.06
2023-01-13T02:41:23.837Z,9.06
2023-01-13T02:42:23.841Z,9.07
2023-01-13T02:43:23.935Z,9.07
2023-01-13T02:44:23.799Z,9.07
2023-01-13T02:45:24.071Z,9.07
2023-01-13T02:46:24.042Z,9.08
2023-01-13T02:47:23.766Z,9.08
2023-01-13T02:48:24.027Z,9.08
2023-01-13T02:49:23.737Z,9.08
2023-01-13T02:50:23.729Z,9.09
2023-01-13T02:51:23.737Z,9.10
2023-01-13T02:52:23.792Z,9.11
2023-01-13T02:53:23.694Z,9.12
2023-01-13T02:54:23.840Z,9.13
2023-01-13T02:55:23.680Z,9.13
2023-01-13T02:56:23.667Z,9.14
2023-01-13T02:57:23.646Z,9.14
2023-01-13T02:58:23.642Z,9.15
2023-01-13T02:59:23.638Z,9.14
2023-01-13T03:00:23.637Z,9.14
2023-01-13T03:01:24.069Z,9.14
2023-01-13T03:02:23.713Z,9.14
2023-01-13T03:03:23.589Z,9.13
2023-01-13T03:04:23.731Z,9.13
2023-01-13T03:05:23.557Z,9.13
2023-01-13T03:06:23.599Z,9.12
2023-01-13T03:07:23.959Z,9.12
2023-01-13T03:08:23.553Z,9.12
2023-01-13T03:09:23.529Z,9.11
2023-01-13T03:10:23.534Z,9.10
2023-01-13T03:11:23.504Z,9.09
2023-01-13T03:12:23.539Z,9.08
2023-01-13T03:13:23.476Z,9.07
2023-01-13T03:14:23.469Z,9.06
2023-01-13T03:15:23.445Z,9.05
2023-01-13T03:16:24.255Z,9.05
2023-01-13T03:17:23.419Z,9.04
2023-01-13T03:18:23.468Z,9.03
2023-01-13T03:19:23.398Z,9.02
2023-01-13T03:20:23.407Z,9.01
2023-01-13T03:21:23.380Z,9.01
2023-01-13T03:22:23.399Z,9.00
2023-01-13T03:23:23.381Z,8.98
2023-01-13T03:24:23.361Z,8.97
2023-01-13T03:25:23.336Z,8.95
2023-01-13T03:26:23.348Z,8.94
2023-01-13T03:27:23.313Z,8.92
2023-01-13T03:28:23.318Z,8.92
2023-01-13T03:29:24.078Z,8.91
2023-01-13T03:30:23.444Z,8.90
2023-01-13T03:31:23.954Z,8.89
2023-01-13T03:32:23.297Z,8.88
2023-01-13T03:33:24.063Z,8.86
2023-01-13T03:34:23.263Z,8.84
2023-01-13T03:35:23.224Z,8.82
2023-01-13T03:36:23.225Z,8.80
2023-01-13T03:37:23.219Z,8.78
2023-01-13T03:38:24.333Z,8.75
2023-01-13T03:39:23.325Z,8.72
2023-01-13T03:40:23.328Z,8.71
2023-01-13T03:41:24.054Z,8.69
2023-01-13T03:42:23.183Z,8.68
2023-01-13T03:43:23.136Z,8.66
2023-01-13T03:44:23.183Z,8.65
2023-01-13T03:45:23.111Z,8.64
2023-01-13T03:46:23.163Z,8.62
2023-01-13T03:47:23.091Z,8.60
2023-01-13T03:48:23.093Z,8.58
2023-01-13T03:49:23.074Z,8.58
2023-01-13T03:50:23.081Z,8.58
2023-01-13T03:51:23.042Z,8.58
2023-01-13T03:52:23.053Z,8.59
2023-01-13T03:53:23.027Z,8.59
2023-01-13T03:54:23.021Z,8.58
2023-01-13T03:55:23.005Z,8.57
2023-01-13T03:56:23.446Z,8.56
2023-01-13T03:57:22.974Z,8.56
2023-01-13T03:58:22.972Z,8.55
2023-01-13T03:59:23.087Z,8.54
2023-01-13T04:00:22.992Z,8.53
2023-01-13T04:01:23.087Z,8.51
2023-01-13T04:02:23.013Z,8.49
2023-01-13T04:03:22.943Z,8.46
2023-01-13T04:04:22.902Z,8.43
2023-01-13T04:05:22.996Z,8.41
2023-01-13T04:06:22.889Z,8.40
2023-01-13T04:07:22.857Z,8.39
2023-01-13T04:08:22.877Z,8.39
2023-01-13T04:09:22.836Z,8.40
2023-01-13T04:10:22.848Z,8.40
2023-01-13T04:11:22.825Z,8.40
2023-01-13T04:12:23.054Z,8.39
2023-01-13T04:13:22.802Z,8.39
2023-01-13T04:14:22.795Z,8.40
2023-01-13T04:15:22.792Z,8.40
2023-01-13T04:16:22.791Z,8.39
2023-01-13T04:17:22.747Z,8.39
2023-01-13T04:18:22.748Z,8.39
2023-01-13T04:19:22.922Z,8.39
2023-01-13T04:20:22.740Z,8.41
2023-01-13T04:21:23.807Z,8.43
2023-01-13T04:22:22.716Z,8.46
2023-01-13T04:23:23.603Z,8.48
2023-01-13T04:24:23.109Z,8.49
2023-01-13T04:25:22.653Z,8.50
2023-01-13T04:26:22.732Z,8.51
2023-01-13T04:27:23.107Z,8.52
2023-01-13T04:28:22.652Z,8.52
2023-01-13T04:29:23.115Z,8.52
2023-01-13T04:30:22.625Z,8.52
2023-01-13T04:31:22.676Z,8.51
2023-01-13T04:32:23.101Z,8.50
2023-01-13T04:33:22.571Z,8.49
2023-01-13T04:34:23.571Z,8.48
2023-01-13T04:35:23.112Z,8.48
2023-01-13T04:36:23.397Z,8.47
2023-01-13T04:37:22.527Z,8.46
2023-01-13T04:38:22.527Z,8.45
2023-01-13T04:39:22.533Z,8.44
2023-01-13T04:40:22.500Z,8.43
2023-01-13T04:41:22.485Z,8.43
2023-01-13T04:42:22.619Z,8.42
2023-01-13T04:43:22.449Z,8.42
2023-01-13T04:44:22.665Z,8.42
2023-01-13T04:45:22.600Z,8.40
2023-01-13T04:46:22.502Z,8.38
2023-01-13T04:47:22.408Z,8.37
2023-01-13T04:48:22.444Z,8.36
2023-01-13T04:49:22.390Z,8.36
2023-01-13T04:50:22.380Z,8.36
2023-01-13T04:51:22.849Z,8.35
2023-01-13T04:52:22.379Z,8.33
2023-01-13T04:53:22.896Z,8.31
2023-01-13T04:54:22.950Z,8.29
2023-01-13T04:55:22.953Z,8.28
2023-01-13T04:56:22.985Z,8.26
2023-01-13T04:57:22.306Z,8.25
2023-01-13T04:58:23.023Z,8.24
2023-01-13T04:59:22.515Z,8.22
2023-01-13T05:00:22.438Z,8.20
2023-01-13T05:01:22.395Z,8.16
2023-01-13T05:02:22.373Z,8.12
2023-01-13T05:03:22.334Z,8.09
2023-01-13T05:04:23.207Z,8.06
2023-01-13T05:05:22.187Z,8.04
2023-01-13T05:06:22.511Z,8.03
2023-01-13T05:07:22.957Z,8.02
2023-01-13T05:08:23.128Z,8.02
2023-01-13T05:09:22.159Z,8.01
2023-01-13T05:10:23.959Z,8.00
2023-01-13T05:11:22.126Z,8.00
2023-01-13T05:12:22.148Z,7.99
2023-01-13T05:13:22.096Z,7.99
2023-01-13T05:14:22.145Z,7.99
2023-01-13T05:15:22.085Z,7.99
2023-01-13T05:16:22.121Z,7.99
2023-01-13T05:17:22.129Z,8.00
2023-01-13T05:18:22.062Z,8.00
2023-01-13T05:19:22.049Z,8.00
2023-01-13T05:20:22.064Z,7.99
2023-01-13T05:21:22.029Z,7.99
2023-01-13T05:22:22.038Z,7.98
2023-01-13T05:23:22.153Z,7.98
2023-01-13T05:24:22.150Z,7.97
2023-01-13T05:25:22.136Z,7.97
2023-01-13T05:26:21.976Z,7.96
2023-01-13T05:27:21.948Z,7.95
2023-01-13T05:28:21.977Z,7.94
2023-01-13T05:29:21.930Z,7.93
2023-01-13T05:30:21.944Z,7.92
2023-01-13T05:31:21.920Z,7.90
2023-01-13T05:32:21.940Z,7.88
2023-01-13T05:33:21.935Z,7.86
2023-01-13T05:34:21.890Z,7.84
2023-01-13T05:35:21.867Z,7.82
2023-01-13T05:36:21.866Z,7.80
2023-01-13T05:37:21.832Z,7.78
2023-01-13T05:38:21.873Z,7.76
2023-01-13T05:39:22.072Z,7.75
2023-01-13T05:40:21.857Z,7.74
2023-01-13T05:41:22.126Z,7.72
2023-01-13T05:42:21.801Z,7.70
2023-01-13T05:43:21.881Z,7.68
2023-01-13T05:44:21.785Z,7.65
2023-01-13T05:45:21.763Z,7.64
2023-01-13T05:46:21.752Z,7.62
2023-01-13T05:47:22.157Z,7.60
2023-01-13T05:48:21.722Z,7.59
2023-01-13T05:49:22.158Z,7.58
2023-01-13T05:50:21.702Z,7.57
2023-01-13T05:51:21.670Z,7.57
2023-01-13T05:52:21.693Z,7.56
2023-01-13T05:53:21.647Z,7.55
2023-01-13T05:54:21.665Z,7.55
2023-01-13T05:55:21.645Z,7.53
2023-01-13T05:56:21.633Z,7.51
2023-01-13T05:57:21.614Z,7.48
2023-01-13T05:58:21.614Z,7.47
2023-01-13T05:59:21.584Z,7.45
2023-01-13T06:00:21.826Z,7.44
2023-01-13T06:01:21.585Z,7.42
2023-01-13T06:02:21.566Z,7.40
2023-01-13T06:03:21.550Z,7.37
2023-01-13T06:04:21.643Z,7.35
2023-01-13T06:05:22.171Z,7.32
2023-01-13T06:06:21.506Z,7.31
2023-01-13T06:07:21.511Z,7.29
2023-01-13T06:08:21.483Z,7.27
2023-01-13T06:09:21.484Z,7.25
2023-01-13T06:10:21.475Z,7.23
2023-01-13T06:11:22.174Z,7.21
2023-01-13T06:12:22.173Z,7.20
2023-01-13T06:13:22.177Z,7.20
2023-01-13T06:14:21.431Z,7.20
2023-01-13T06:15:21.429Z,7.20
2023-01-13T06:16:21.498Z,7.21
2023-01-13T06:17:21.390Z,7.22
2023-01-13T06:18:21.491Z,7.23
2023-01-13T06:19:21.527Z,7.24
2023-01-13T06:20:21.353Z,7.25
2023-01-13T06:21:21.603Z,7.26
2023-01-13T06:22:21.329Z,7.27
2023-01-13T06:23:21.324Z,7.28
2023-01-13T06:24:21.311Z,7.28
2023-01-13T06:25:21.313Z,7.29
2023-01-13T06:26:21.290Z,7.29
2023-01-13T06:27:21.280Z,7.30
2023-01-13T06:28:21.348Z,7.30
2023-01-13T06:29:21.372Z,7.30
2023-01-13T06:30:21.234Z,7.31
2023-01-13T06:31:21.319Z,7.33
2023-01-13T06:32:21.221Z,7.35
2023-01-13T06:33:21.214Z,7.37
2023-01-13T06:34:21.185Z,7.39
2023-01-13T06:35:21.187Z,7.41
2023-01-13T06:36:21.192Z,7.42
2023-01-13T06:37:21.195Z,7.42
2023-01-13T06:38:21.134Z,7.42
2023-01-13T06:39:21.132Z,7.41
2023-01-13T06:40:21.136Z,7.41
2023-01-13T06:41:21.125Z,7.40
2023-01-13T06:42:21.104Z,7.39
2023-01-13T06:43:21.113Z,7.39
2023-01-13T06:44:21.066Z,7.39
2023-01-13T06:45:21.079Z,7.38
2023-01-13T06:46:21.118Z,7.38
2023-01-13T06:47:21.047Z,7.38
2023-01-13T06:48:21.205Z,7.38
2023-01-13T06:49:21.802Z,7.38
2023-01-13T06:50:21.022Z,7.38
2023-01-13T06:51:21.023Z,7.39
2023-01-13T06:52:22.425Z,7.39
2023-01-13T06:53:21.207Z,7.39
2023-01-13T06:54:20.959Z,7.39
2023-01-13T06:55:20.957Z,7.39
2023-01-13T06:56:21.221Z,7.38
2023-01-13T06:57:20.933Z,7.38
2023-01-13T06:58:21.203Z,7.38
2023-01-13T06:59:21.103Z,7.38
2023-01-13T07:00:21.208Z,7.39
2023-01-13T07:01:21.337Z,7.39
2023-01-13T07:02:21.093Z,7.39
2023-01-13T07:03:20.943Z,7.39
2023-01-13T07:04:20.840Z,7.39
2023-01-13T07:05:20.837Z,7.40
2023-01-13T07:06:20.839Z,7.40
2023-01-13T07:07:20.827Z,7.39
2023-01-13T07:08:20.798Z,7.39
2023-01-13T07:09:21.108Z,7.39
2023-01-13T07:10:20.774Z,7.40
2023-01-13T07:11:20.797Z,7.40
2023-01-13T07:12:20.767Z,7.41
2023-01-13T07:13:20.763Z,7.41
2023-01-13T07:14:21.260Z,7.42
2023-01-13T07:15:21.217Z,7.43
2023-01-13T07:16:20.744Z,7.43
2023-01-13T07:17:20.767Z,7.44
2023-01-13T07:18:20.678Z,7.44
2023-01-13T07:19:22.169Z,7.44
2023-01-13T07:20:20.668Z,7.44
2023-01-13T07:21:20.672Z,7.44
2023-01-13T07:22:20.742Z,7.44
2023-01-13T07:23:20.643Z,7.45
2023-01-13T07:24:20.616Z,7.46
2023-01-13T07:25:20.614Z,7.47
2023-01-13T07:26:20.599Z,7.48
2023-01-13T07:27:20.596Z,7.48
2023-01-13T07:28:20.559Z,7.49
2023-01-13T07:29:20.565Z,7.49
2023-01-13T07:30:20.951Z,7.50
2023-01-13T07:31:20.576Z,7.51
2023-01-13T07:32:20.538Z,7.52
2023-01-13T07:33:21.029Z,7.53
2023-01-13T07:34:20.509Z,7.53
2023-01-13T07:35:20.508Z,7.54
2023-01-13T07:36:20.481Z,7.54
2023-01-13T07:37:20.509Z,7.55
2023-01-13T07:38:21.151Z,7.55
2023-01-13T07:39:20.460Z,7.55
2023-01-13T07:40:21.207Z,7.55
2023-01-13T07:41:21.246Z,7.55
2023-01-13T07:42:20.427Z,7.55
2023-01-13T07:43:21.238Z,7.55
2023-01-13T07:44:20.396Z,7.55
2023-01-13T07:45:20.390Z,7.54
2023-01-13T07:46:21.244Z,7.55
2023-01-13T07:47:20.690Z,7.55
2023-01-13T07:48:20.348Z,7.55
2023-01-13T07:49:20.378Z,7.56
2023-01-13T07:50:20.321Z,7.58
2023-01-13T07:51:20.345Z,7.59
2023-01-13T07:52:20.341Z,7.60
2023-01-13T07:53:20.292Z,7.61
2023-01-13T07:54:25.508Z,7.61
2023-01-13T07:55:21.288Z,7.62
2023-01-13T07:56:20.243Z,7.64
2023-01-13T07:57:20.264Z,7.65
2023-01-13T07:58:20.219Z,7.66
2023-01-13T07:59:20.223Z,7.68
2023-01-13T08:00:20.192Z,7.69
2023-01-13T08:01:20.285Z,7.70
2023-01-13T08:02:20.429Z,7.71
2023-01-13T08:03:20.186Z,7.72
2023-01-13T08:04:20.162Z,7.73
2023-01-13T08:05:20.163Z,7.75
2023-01-13T08:06:20.153Z,7.76
2023-01-13T08:07:20.128Z,7.78
2023-01-13T08:08:20.258Z,7.80
2023-01-13T08:09:20.117Z,7.82
2023-01-13T08:10:20.103Z,7.84
2023-01-13T08:11:23.327Z,7.87
2023-01-13T08:12:20.195Z,7.91
2023-01-13T08:13:20.288Z,7.95
2023-01-13T08:14:20.119Z,7.99
2023-01-13T08:15:20.183Z,8.02
2023-01-13T08:16:20.230Z,8.05
2023-01-13T08:17:20.673Z,8.07
2023-01-13T08:18:20.003Z,8.09
2023-01-13T08:19:20.238Z,8.11
2023-01-13T08:20:20.262Z,8.14
2023-01-13T08:21:19.993Z,8.16
2023-01-13T08:22:20.253Z,8.19
2023-01-13T08:23:19.962Z,8.22
2023-01-13T08:24:19.952Z,8.27
2023-01-13T08:25:20.028Z,8.32
2023-01-13T08:26:19.899Z,8.38
2023-01-13T08:27:20.242Z,8.48
2023-01-13T08:28:20.269Z,8.59
2023-01-13T08:29:20.272Z,8.70
2023-01-13T08:30:20.274Z,8.79
2023-01-13T08:31:20.242Z,8.84
2023-01-13T08:32:19.902Z,8.88
2023-01-13T08:33:19.881Z,8.90
2023-01-13T08:34:19.839Z,8.91
2023-01-13T08:35:19.854Z,8.93
2023-01-13T08:36:19.791Z,8.95
2023-01-13T08:37:19.810Z,8.98
2023-01-13T08:38:20.051Z,9.04
2023-01-13T08:39:19.794Z,9.12
2023-01-13T08:40:19.754Z,9.21
2023-01-13T08:41:19.980Z,9.30
2023-01-13T08:42:20.215Z,9.43
2023-01-13T08:43:20.236Z,9.56
2023-01-13T08:44:19.705Z,9.66
2023-01-13T08:45:20.291Z,9.74
2023-01-13T08:46:20.340Z,9.79
2023-01-13T08:47:19.712Z,9.80
2023-01-13T08:48:20.280Z,9.80
2023-01-13T08:49:20.288Z,9.85
2023-01-13T08:50:19.654Z,9.96
2023-01-13T08:51:20.280Z,10.10
2023-01-13T08:52:20.260Z,10.22
2023-01-13T08:53:20.299Z,10.30
2023-01-13T08:54:20.165Z,10.33
2023-01-13T08:55:20.294Z,10.33
2023-01-13T08:56:19.576Z,10.32
2023-01-13T08:57:19.654Z,10.28
2023-01-13T08:58:19.554Z,10.23
2023-01-13T08:59:20.300Z,10.21
2023-01-13T09:00:19.528Z,10.22
2023-01-13T09:01:20.371Z,10.24
2023-01-13T09:02:20.444Z,10.27
2023-01-13T09:03:20.267Z,10.32
2023-01-13T09:04:19.608Z,10.39
2023-01-13T09:05:20.301Z,10.48
2023-01-13T09:06:19.467Z,10.58
2023-01-13T09:07:19.488Z,10.67
2023-01-13T09:08:19.516Z,10.74
2023-01-13T09:09:19.545Z,10.78
2023-01-13T09:10:19.560Z,10.82
2023-01-13T09:11:19.406Z,10.86
2023-01-13T09:12:19.388Z,10.92
2023-01-13T09:13:19.386Z,10.99
2023-01-13T09:14:19.376Z,11.07
2023-01-13T09:15:19.427Z,11.15
2023-01-13T09:16:19.374Z,11.22
2023-01-13T09:17:19.336Z,11.28
2023-01-13T09:18:19.303Z,11.33
2023-01-13T09:19:19.313Z,11.36
2023-01-13T09:20:19.308Z,11.35
2023-01-13T09:21:19.402Z,11.30
2023-01-13T09:22:19.266Z,11.23
2023-01-13T09:23:19.258Z,11.15
2023-01-13T09:24:19.255Z,11.10
2023-01-13T09:25:19.284Z,11.06
2023-01-13T09:26:19.192Z,11.00
2023-01-13T09:27:19.218Z,10.91
2023-01-13T09:28:19.207Z,10.81
2023-01-13T09:29:19.202Z,10.71
2023-01-13T09:30:19.186Z,10.63
2023-01-13T09:31:19.268Z,10.54
2023-01-13T09:32:19.155Z,10.40
2023-01-13T09:33:19.186Z,10.27
2023-01-13T09:34:19.153Z,10.17
2023-01-13T09:35:19.130Z,10.10
2023-01-13T09:36:19.138Z,10.05
2023-01-13T09:37:19.115Z,10.02
2023-01-13T09:38:19.124Z,9.97
2023-01-13T09:39:19.074Z,9.92
2023-01-13T09:40:19.077Z,9.86
2023-01-13T09:41:19.073Z,9.81
2023-01-13T09:42:19.044Z,9.77
2023-01-13T09:43:19.047Z,9.76
2023-01-13T09:44:19.026Z,9.75
2023-01-13T09:45:19.028Z,9.77
2023-01-13T09:46:19.016Z,9.78
2023-01-13T09:47:19.000Z,9.79
2023-01-13T09:48:18.985Z,9.81
2023-01-13T09:49:18.987Z,9.82
2023-01-13T09:50:18.994Z,9.83
2023-01-13T09:51:19.112Z,9.84
2023-01-13T09:52:19.328Z,9.84
2023-01-13T09:53:19.353Z,9.84
2023-01-13T09:54:18.912Z,9.83
2023-01-13T09:55:18.910Z,9.81
2023-01-13T09:56:18.874Z,9.80
2023-01-13T09:57:18.914Z,9.81
2023-01-13T09:58:18.855Z,9.81
2023-01-13T09:59:18.853Z,9.81
2023-01-13T10:00:18.856Z,9.82
2023-01-13T10:01:18.865Z,9.84
2023-01-13T10:02:18.819Z,9.86
2023-01-13T10:03:18.849Z,9.87
2023-01-13T10:04:18.883Z,9.87
2023-01-13T10:05:18.793Z,9.86
2023-01-13T10:06:18.761Z,9.87
2023-01-13T10:07:19.282Z,9.88
2023-01-13T10:08:18.753Z,9.89
2023-01-13T10:09:18.743Z,9.88
2023-01-13T10:10:18.737Z,9.85
2023-01-13T10:11:18.716Z,9.83
2023-01-13T10:12:18.813Z,9.81
2023-01-13T10:13:18.713Z,9.81
2023-01-13T10:14:18.697Z,9.82
2023-01-13T10:15:18.666Z,9.84
2023-01-13T10:16:18.754Z,9.85
2023-01-13T10:17:18.630Z,9.84
2023-01-13T10:18:18.633Z,9.84
2023-01-13T10:19:18.628Z,9.84
2023-01-13T10:20:19.360Z,9.83
2023-01-13T10:21:18.617Z,9.82
2023-01-13T10:22:19.340Z,9.80
2023-01-13T10:23:18.563Z,9.79
2023-01-13T10:24:18.596Z,9.77
2023-01-13T10:25:18.539Z,9.75
2023-01-13T10:26:19.420Z,9.73
2023-01-13T10:27:18.529Z,9.73
2023-01-13T10:28:19.562Z,9.72
2023-01-13T10:29:19.355Z,9.71
2023-01-13T10:30:19.551Z,9.71
2023-01-13T10:31:18.470Z,9.70
2023-01-13T10:32:18.487Z,9.70
2023-01-13T10:33:19.295Z,9.68
2023-01-13T10:34:18.917Z,9.67
2023-01-13T10:35:19.633Z,9.67
2023-01-13T10:36:18.762Z,9.67
2023-01-13T10:37:18.411Z,9.67
2023-01-13T10:38:18.466Z,9.67
2023-01-13T10:39:18.374Z,9.68
2023-01-13T10:40:18.474Z,9.68
2023-01-13T10:41:18.358Z,9.69
2023-01-13T10:42:18.371Z,9.69
2023-01-13T10:43:18.339Z,9.69
2023-01-13T10:44:18.380Z,9.69
2023-01-13T10:45:18.368Z,9.70
2023-01-13T10:46:18.394Z,9.71
2023-01-13T10:47:18.296Z,9.72
2023-01-13T10:48:18.377Z,9.73
2023-01-13T10:49:18.364Z,9.75
2023-01-13T10:50:18.288Z,9.77
2023-01-13T10:51:18.262Z,9.78
2023-01-13T10:52:18.339Z,9.81
2023-01-13T10:53:18.212Z,9.82
2023-01-13T10:54:18.243Z,9.83
2023-01-13T10:55:18.204Z,9.85
2023-01-13T10:56:18.223Z,9.86
2023-01-13T10:57:18.169Z,9.88
2023-01-13T10:58:18.235Z,9.91
2023-01-13T10:59:18.152Z,9.93
2023-01-13T11:00:18.175Z,9.95
2023-01-13T11:01:18.247Z,9.97
2023-01-13T11:02:25.871Z,9.99
2023-01-13T11:03:19.109Z,10.02
2023-01-13T11:04:18.107Z,10.04
2023-01-13T11:05:18.079Z,10.05
2023-01-13T11:06:18.100Z,10.06
2023-01-13T11:07:18.053Z,10.07
2023-01-13T11:08:18.134Z,10.08
2023-01-13T11:09:18.143Z,10.10
2023-01-13T11:10:18.057Z,10.11
2023-01-13T11:11:18.042Z,10.12
2023-01-13T11:12:18.015Z,10.13
2023-01-13T11:13:17.993Z,10.13
2023-01-13T11:14:18.014Z,10.13
2023-01-13T11:15:17.967Z,10.13
2023-01-13T11:16:18.066Z,10.15
2023-01-13T11:17:17.940Z,10.16
2023-01-13T11:18:17.943Z,10.17
2023-01-13T11:19:17.916Z,10.19
2023-01-13T11:20:17.922Z,10.22
2023-01-13T11:21:17.885Z,10.25
2023-01-13T11:22:17.928Z,10.27
2023-01-13T11:23:18.076Z,10.30
2023-01-13T11:24:17.882Z,10.33
2023-01-13T11:25:17.853Z,10.34
2023-01-13T11:26:17.860Z,10.35
2023-01-13T11:27:17.867Z,10.38
2023-01-13T11:28:17.833Z,10.41
2023-01-13T11:29:17.844Z,10.43
2023-01-13T11:30:17.812Z,10.46
2023-01-13T11:31:17.945Z,10.49
2023-01-13T11:32:17.806Z,10.51
2023-01-13T11:33:17.753Z,10.52
2023-01-13T11:34:17.773Z,10.53
2023-01-13T11:35:17.742Z,10.54
2023-01-13T11:36:20.468Z,10.55
2023-01-13T11:37:17.718Z,10.56
2023-01-13T11:38:17.708Z,10.57
2023-01-13T11:39:17.700Z,10.58
2023-01-13T11:40:18.413Z,10.57
2023-01-13T11:41:17.663Z,10.57
2023-01-13T11:42:17.696Z,10.58
2023-01-13T11:43:17.642Z,10.58
2023-01-13T11:44:17.646Z,10.57
2023-01-13T11:45:18.410Z,10.55
2023-01-13T11:46:17.672Z,10.53
2023-01-13T11:47:17.622Z,10.52
2023-01-13T11:48:17.673Z,10.51
2023-01-13T11:49:17.588Z,10.48
2023-01-13T11:50:17.709Z,10.45
2023-01-13T11:51:17.714Z,10.43
2023-01-13T11:52:17.873Z,10.42
2023-01-13T11:53:17.562Z,10.41
2023-01-13T11:54:17.642Z,10.40
2023-01-13T11:55:17.816Z,10.38
2023-01-13T11:56:17.539Z,10.37
2023-01-13T11:57:17.879Z,10.36
2023-01-13T11:58:17.575Z,10.35
2023-01-13T11:59:17.463Z,10.34
2023-01-13T12:00:17.958Z,10.34
2023-01-13T12:01:17.481Z,10.34
2023-01-13T12:02:17.493Z,10.34
2023-01-13T12:03:17.520Z,10.33
2023-01-13T12:04:17.435Z,10.32
2023-01-13T12:05:17.426Z,10.31
2023-01-13T12:06:17.451Z,10.29
2023-01-13T12:07:17.372Z,10.29
2023-01-13T12:08:17.372Z,10.28
2023-01-13T12:09:17.380Z,10.27
2023-01-13T12:10:17.430Z,10.27
2023-01-13T12:11:17.422Z,10.27
2023-01-13T12:12:17.439Z,10.27
2023-01-13T12:13:17.308Z,10.27
2023-01-13T12:14:17.449Z,10.26
2023-01-13T12:15:17.350Z,10.25
2023-01-13T12:16:17.353Z,10.24
2023-01-13T12:17:17.432Z,10.22
2023-01-13T12:18:17.286Z,10.20
2023-01-13T12:19:17.431Z,10.17
2023-01-13T12:20:17.432Z,10.13
2023-01-13T12:21:17.193Z,10.09
2023-01-13T12:22:17.244Z,10.04
2023-01-13T12:23:17.177Z,9.99
2023-01-13T12:24:17.202Z,9.93
2023-01-13T12:25:17.185Z,9.88
2023-01-13T12:26:17.448Z,9.83
2023-01-13T12:27:17.141Z,9.78
2023-01-13T12:28:17.191Z,9.72
2023-01-13T12:29:17.121Z,9.65
2023-01-13T12:30:17.445Z,9.60
2023-01-13T12:31:17.137Z,9.56
2023-01-13T12:32:17.102Z,9.53
2023-01-13T12:33:18.766Z,9.50
2023-01-13T12:34:17.080Z,9.47
2023-01-13T12:35:17.448Z,9.45
2023-01-13T12:36:17.445Z,9.43
2023-01-13T12:37:17.039Z,9.42
2023-01-13T12:38:17.452Z,9.40
2023-01-13T12:39:17.034Z,9.38
2023-01-13T12:40:17.017Z,9.38
2023-01-13T12:41:16.994Z,9.39
2023-01-13T12:42:16.981Z,9.40
2023-01-13T12:43:16.952Z,9.43
2023-01-13T12:44:16.966Z,9.45
2023-01-13T12:45:18.500Z,9.48
2023-01-13T12:46:17.035Z,9.50
2023-01-13T12:47:16.986Z,9.52
2023-01-13T12:48:17.168Z,9.53
2023-01-13T12:49:16.940Z,9.55
2023-01-13T12:50:16.891Z,9.58
2023-01-13T12:51:18.259Z,9.61
2023-01-13T12:52:17.341Z,9.63
2023-01-13T12:53:16.850Z,9.65
2023-01-13T12:54:17.055Z,9.68
2023-01-13T12:55:16.866Z,9.71
2023-01-13T12:56:16.900Z,9.73
2023-01-13T12:57:16.786Z,9.75
2023-01-13T12:58:17.565Z,9.78
2023-01-13T12:59:16.957Z,9.82
2023-01-13T13:00:17.124Z,9.84
2023-01-13T13:01:16.881Z,9.85
2023-01-13T13:02:17.404Z,9.87
2023-01-13T13:03:19.299Z,9.89
2023-01-13T13:04:16.730Z,9.91
2023-01-13T13:05:16.719Z,9.92
2023-01-13T13:06:16.739Z,9.93
2023-01-13T13:07:16.690Z,9.95
2023-01-13T13:08:16.698Z,9.95
2023-01-13T13:09:16.656Z,9.95
2023-01-13T13:10:17.477Z,9.96