createdAt,value
2023-03-11T00:00:56.220Z,92.70
2023-03-11T00:03:22.646Z,92.70
2023-03-11T00:05:49.119Z,92.60
2023-03-11T00:08:15.516Z,92.60
2023-03-11T00:10:41.936Z,92.70
2023-03-11T00:13:08.391Z,92.70
2023-03-11T00:15:34.806Z,92.60
2023-03-11T00:18:01.256Z,92.60
2023-03-11T00:20:27.726Z,92.60
2023-03-11T00:22:54.128Z,92.60
2023-03-11T00:25:20.537Z,92.50
2023-03-11T00:27:46.955Z,92.60
2023-03-11T00:30:13.374Z,92.50
2023-03-11T00:32:39.890Z,92.40
2023-03-11T00:35:06.320Z,92.40
2023-03-11T00:37:32.738Z,92.40
2023-03-11T00:39:59.112Z,92.40
2023-03-11T00:42:25.509Z,92.40
2023-03-11T00:44:51.905Z,92.30
2023-03-11T00:47:18.285Z,92.30
2023-03-11T00:49:44.650Z,92.30
2023-03-11T00:52:11.096Z,92.30
2023-03-11T00:54:37.517Z,92.20
2023-03-11T00:57:03.933Z,92.20
2023-03-11T00:59:30.357Z,92.20
2023-03-11T01:01:56.790Z,92.20
2023-03-11T01:04:23.282Z,92.10
2023-03-11T01:06:49.686Z,92.10
2023-03-11T01:09:16.089Z,92.10
2023-03-11T01:11:42.542Z,92.00
2023-03-11T01:14:09.104Z,92.00
2023-03-11T01:16:35.568Z,92.00
2023-03-11T01:19:02.025Z,92.00
2023-03-11T01:21:28.401Z,92.00
2023-03-11T01:23:54.780Z,91.90
2023-03-11T01:26:21.227Z,91.90
2023-03-11T01:28:47.649Z,91.90
2023-03-11T01:31:14.106Z,91.80
2023-03-11T01:33:40.515Z,91.80
2023-03-11T01:36:06.930Z,91.70
2023-03-11T01:38:33.323Z,91.70
2023-03-11T01:40:59.699Z,91.70
2023-03-11T01:43:26.130Z,91.60
2023-03-11T01:45:52.509Z,91.60
2023-03-11T01:48:18.903Z,91.60
2023-03-11T01:50:45.280Z,91.60
2023-03-11T01:53:11.711Z,91.60
2023-03-11T01:55:38.162Z,91.60
2023-03-11T01:58:04.561Z,91.60
2023-03-11T02:00:30.956Z,91.60
2023-03-11T02:02:57.458Z,91.60
2023-03-11T02:05:23.961Z,91.50
2023-03-11T02:07:50.356Z,91.50
2023-03-11T02:10:16.721Z,91.50
2023-03-11T02:12:43.165Z,91.50
2023-03-11T02:15:09.717Z,91.40
2023-03-11T02:17:36.181Z,91.40
2023-03-11T02:20:02.623Z,91.50
2023-03-11T02:22:29.070Z,91.50
2023-03-11T02:24:55.565Z,91.50
2023-03-11T02:27:21.982Z,91.40
2023-03-11T02:29:48.362Z,91.40
2023-03-11T02:32:14.845Z,91.40
2023-03-11T02:34:41.236Z,91.40
2023-03-11T02:37:07.675Z,91.40
2023-03-11T02:39:34.088Z,91.30
2023-03-11T02:42:00.475Z,91.30
2023-03-11T02:44:26.836Z,91.30
2023-03-11T02:46:53.284Z,91.40
2023-03-11T02:49:19.709Z,91.40
2023-03-11T02:51:46.107Z,91.30
2023-03-11T02:54:12.489Z,91.30
2023-03-11T02:56:39.059Z,91.30
2023-03-11T02:59:05.444Z,91.30
2023-03-11T03:01:31.889Z,91.30
2023-03-11T03:03:58.282Z,91.30
2023-03-11T03:06:24.722Z,91.30
2023-03-11T03:08:51.115Z,91.30
2023-03-11T03:11:17.577Z,91.30
2023-03-11T03:13:43.985Z,91.30
2023-03-11T03:16:10.398Z,91.30
2023-03-11T03:18:36.857Z,91.20
2023-03-11T03:21:03.243Z,91.20
2023-03-11T03:23:29.623Z,91.20
2023-03-11T03:25:56.004Z,91.20
2023-03-11T03:28:22.460Z,91.10
2023-03-11T03:30:48.929Z,91.10
2023-03-11T03:33:15.361Z,91.00
2023-03-11T03:35:41.846Z,91.10
2023-03-11T03:38:08.285Z,91.10
2023-03-11T03:40:34.696Z,91.10
2023-03-11T03:43:01.165Z,91.00
2023-03-11T03:45:27.595Z,91.00
2023-03-11T03:47:54.085Z,91.00
2023-03-11T03:50:20.555Z,91.00
2023-03-11T03:52:46.961Z,91.00
2023-03-11T03:55:13.414Z,90.90
2023-03-11T03:57:39.866Z,90.90
2023-03-11T04:00:06.304Z,90.90
2023-03-11T04:02:32.807Z,91.00
2023-03-11T04:04:59.364Z,90.90
2023-03-11T04:07:25.754Z,90.90
2023-03-11T04:09:52.126Z,90.90
2023-03-11T04:12:18.528Z,90.90
2023-03-11T04:14:44.945Z,90.90
2023-03-11T04:17:11.316Z,90.90
2023-03-11T04:19:37.753Z,90.80
2023-03-11T04:22:04.157Z,90.90
2023-03-11T04:24:30.546Z,90.90
2023-03-11T04:26:56.966Z,90.90
2023-03-11T04:29:23.409Z,90.80
2023-03-11T04:31:49.837Z,90.80
2023-03-11T04:34:16.234Z,90.80
2023-03-11T04:36:42.657Z,90.80
2023-03-11T04:39:09.401Z,90.70
2023-03-11T04:41:35.839Z,90.80
2023-03-11T04:44:02.291Z,90.80
2023-03-11T04:46:28.730Z,90.80
2023-03-11T04:48:55.206Z,90.80
2023-03-11T04:51:21.641Z,91.00
2023-03-11T04:53:48.102Z,90.60
2023-03-11T04:56:14.518Z,90.60
2023-03-11T04:58:40.980Z,90.60
2023-03-11T05:01:07.396Z,90.60
2023-03-11T05:03:33.824Z,90.50
2023-03-11T05:06:00.294Z,90.50
2023-03-11T05:08:26.684Z,90.50
2023-03-11T05:10:53.108Z,90.50
2023-03-11T05:13:19.507Z,90.50
2023-03-11T05:15:45.943Z,90.40
2023-03-11T05:18:12.481Z,90.30
2023-03-11T05:20:38.924Z,90.30
2023-03-11T05:23:05.316Z,90.40
2023-03-11T05:25:31.740Z,90.40
2023-03-11T05:27:58.212Z,90.40
2023-03-11T05:30:24.653Z,90.40
2023-03-11T05:32:51.109Z,90.40
2023-03-11T05:35:17.578Z,90.40
2023-03-11T05:37:43.957Z,90.40
2023-03-11T05:40:10.340Z,90.40
2023-03-11T05:42:36.774Z,90.30
2023-03-11T05:45:03.171Z,90.30
2023-03-11T05:47:29.571Z,90.30
2023-03-11T05:49:55.987Z,90.20
2023-03-11T05:52:22.416Z,90.20
2023-03-11T05:54:48.829Z,90.20
2023-03-11T05:57:15.209Z,90.30
2023-03-11T05:59:41.612Z,90.30
2023-03-11T06:02:08.013Z,90.20
2023-03-11T06:04:34.561Z,90.20
2023-03-11T06:07:01.208Z,90.10
2023-03-11T06:09:27.641Z,90.10
2023-03-11T06:11:54.093Z,90.20
2023-03-11T06:14:20.500Z,90.20
2023-03-11T06:16:46.922Z,90.20
2023-03-11T06:19:13.403Z,90.20
2023-03-11T06:21:39.824Z,90.10
2023-03-11T06:24:06.210Z,90.00
2023-03-11T06:26:32.651Z,89.90
2023-03-11T06:28:59.049Z,89.70
2023-03-11T06:31:25.591Z,89.60
2023-03-11T06:33:52.021Z,89.70
2023-03-11T06:36:18.415Z,89.90
2023-03-11T06:38:44.859Z,90.00
2023-03-11T06:41:11.324Z,90.00
2023-03-11T06:43:37.733Z,89.90
2023-03-11T06:46:04.166Z,89.70
2023-03-11T06:48:30.606Z,89.60
2023-03-11T06:50:57.083Z,89.50
2023-03-11T06:53:23.468Z,89.20
2023-03-11T06:55:49.900Z,89.10
2023-03-11T06:58:16.372Z,89.00
2023-03-11T07:00:42.880Z,89.10
2023-03-11T07:03:09.298Z,89.00
2023-03-11T07:05:35.723Z,89.20
2023-03-11T07:08:02.203Z,88.90
2023-03-11T07:10:28.663Z,88.90
2023-03-11T07:12:55.068Z,88.90
2023-03-11T07:15:21.527Z,88.80
2023-03-11T07:17:48.022Z,88.70
2023-03-11T07:20:14.472Z,88.70
2023-03-11T07:22:40.886Z,88.60
2023-03-11T07:25:07.318Z,88.50
2023-03-11T07:27:33.702Z,88.40
2023-03-11T07:30:00.145Z,88.30
2023-03-11T07:32:26.603Z,88.20
2023-03-11T07:34:53.083Z,88.20
2023-03-11T07:37:19.823Z,88.10
2023-03-11T07:39:46.351Z,88.00
2023-03-11T07:42:12.781Z,87.90
2023-03-11T07:44:39.172Z,87.70
2023-03-11T07:47:05.573Z,87.70
2023-03-11T07:49:31.946Z,87.60
2023-03-11T07:51:58.337Z,87.50
2023-03-11T07:54:24.782Z,87.60
2023-03-11T07:56:51.214Z,87.40
2023-03-11T07:59:17.643Z,87.40
2023-03-11T08:01:44.093Z,87.30
2023-03-11T08:04:12.920Z,87.20
2023-03-11T08:06:40.590Z,87.10
2023-03-11T08:09:07.073Z,86.90
2023-03-11T08:11:33.547Z,86.80
2023-03-11T08:14:02.034Z,86.80
2023-03-11T08:16:28.442Z,86.70
2023-03-11T08:18:54.822Z,86.80
2023-03-11T08:21:21.240Z,86.80
2023-03-11T08:23:47.737Z,86.80
2023-03-11T08:26:14.126Z,86.80
2023-03-11T08:28:40.572Z,86.70
2023-03-11T08:31:07.027Z,86.70
2023-03-11T08:33:33.426Z,86.70
2023-03-11T08:35:59.991Z,86.50
2023-03-11T08:38:26.653Z,86.50
2023-03-11T08:40:53.101Z,86.30
2023-03-11T08:43:19.665Z,86.30
2023-03-11T08:45:46.150Z,86.20
2023-03-11T08:48:12.633Z,86.10
2023-03-11T08:50:52.791Z,86.00
2023-03-11T08:53:20.562Z,85.80
2023-03-11T08:55:47.025Z,85.40
2023-03-11T08:58:13.413Z,84.90
2023-03-11T09:00:39.783Z,84.40
2023-03-11T09:03:06.343Z,83.90
2023-03-11T09:05:32.904Z,84.00
2023-03-11T09:07:59.416Z,83.00
2023-03-11T09:10:25.939Z,82.40
2023-03-11T09:12:52.438Z,82.10
2023-03-11T09:15:18.915Z,81.80
2023-03-11T09:17:45.322Z,81.60
2023-03-11T09:20:11.778Z,81.50
2023-03-11T09:22:38.297Z,81.20
2023-03-11T09:25:04.695Z,80.90
2023-03-11T09:27:31.079Z,80.80
2023-03-11T09:29:57.459Z,80.50
2023-03-11T09:32:23.858Z,80.50
2023-03-11T09:34:50.345Z,80.30
2023-03-11T09:37:16.808Z,80.10
2023-03-11T09:39:43.211Z,80.00
2023-03-11T09:42:09.702Z,79.80
2023-03-11T09:44:36.138Z,79.40
2023-03-11T09:47:02.695Z,79.60
2023-03-11T09:49:29.113Z,79.50
2023-03-11T09:51:55.541Z,79.40
2023-03-11T09:54:21.954Z,79.40
2023-03-11T09:56:48.440Z,78.70
2023-03-11T09:59:14.850Z,78.20
2023-03-11T10:01:41.405Z,77.80
2023-03-11T10:04:07.839Z,78.00
2023-03-11T10:06:34.244Z,78.20
2023-03-11T10:09:00.643Z,77.40
2023-03-11T10:11:27.033Z,76.60
2023-03-11T10:13:53.419Z,75.50
2023-03-11T10:16:19.904Z,75.60
2023-03-11T10:18:46.324Z,75.40
2023-03-11T10:21:12.727Z,74.80
2023-03-11T10:23:39.147Z,74.30
2023-03-11T10:26:05.591Z,73.70
2023-03-11T10:28:32.049Z,73.10
2023-03-11T10:30:58.443Z,73.00
2023-03-11T10:33:24.833Z,72.50
2023-03-11T10:35:51.241Z,72.30
2023-03-11T10:38:17.708Z,72.50
2023-03-11T10:40:44.164Z,72.40
2023-03-11T10:43:10.599Z,70.70
2023-03-11T10:45:37.114Z,70.20
2023-03-11T10:48:03.623Z,70.30
2023-03-11T10:50:30.061Z,70.50
2023-03-11T10:52:56.472Z,70.60
2023-03-11T10:55:22.867Z,70.20
2023-03-11T10:57:49.262Z,69.50
2023-03-11T11:00:15.678Z,69.40
2023-03-11T11:02:43.687Z,69.20
2023-03-11T11:05:10.266Z,69.20
2023-03-11T11:07:36.662Z,69.50
2023-03-11T11:10:03.062Z,69.10
2023-03-11T11:12:29.459Z,68.20
2023-03-11T11:14:55.916Z,67.30
2023-03-11T11:17:22.298Z,67.10
2023-03-11T11:19:48.778Z,67.50
2023-03-11T11:22:15.218Z,67.50
2023-03-11T11:24:41.668Z,67.10
2023-03-11T11:27:08.105Z,64.20
2023-03-11T11:29:34.535Z,63.50
2023-03-11T11:32:00.937Z,61.90
2023-03-11T11:34:27.361Z,61.60
2023-03-11T11:36:53.750Z,61.50
2023-03-11T11:39:20.108Z,61.50
2023-03-11T11:41:46.512Z,61.80
2023-03-11T11:44:12.922Z,61.50
2023-03-11T11:46:39.332Z,61.50
2023-03-11T11:49:05.737Z,61.80
2023-03-11T11:51:32.203Z,61.30
2023-03-11T11:53:58.673Z,60.20
2023-03-11T11:56:25.107Z,59.40
2023-03-11T11:58:51.538Z,60.70
2023-03-11T12:01:17.982Z,59.00
2023-03-11T12:03:44.462Z,58.30
2023-03-11T12:06:10.914Z,58.10
2023-03-11T12:08:37.351Z,58.50
2023-03-11T12:11:03.726Z,57.30
2023-03-11T12:13:30.154Z,57.70
2023-03-11T12:15:56.657Z,57.60
2023-03-11T12:18:23.122Z,57.40
2023-03-11T12:20:49.555Z,57.50
2023-03-11T12:23:15.957Z,57.50
2023-03-11T12:25:42.321Z,57.70
2023-03-11T12:28:08.802Z,57.70
2023-03-11T12:30:35.206Z,57.10
2023-03-11T12:33:01.583Z,56.60
2023-03-11T12:35:28.047Z,57.30
2023-03-11T12:37:54.478Z,58.00
2023-03-11T12:40:20.911Z,57.50
2023-03-11T12:42:47.390Z,57.90
2023-03-11T12:45:13.852Z,56.20
2023-03-11T12:47:40.259Z,55.90
2023-03-11T12:50:06.686Z,56.80
2023-03-11T12:52:33.140Z,58.00
2023-03-11T12:54:59.603Z,58.10
2023-03-11T12:57:26.033Z,58.00
2023-03-11T12:59:52.435Z,58.20
2023-03-11T13:02:18.862Z,57.80
2023-03-11T13:04:45.286Z,57.00
2023-03-11T13:07:11.691Z,56.90
2023-03-11T13:09:38.130Z,56.90
2023-03-11T13:12:04.550Z,57.20
2023-03-11T13:14:30.998Z,57.20
2023-03-11T13:16:57.388Z,57.50
2023-03-11T13:19:23.824Z,57.20
2023-03-11T13:21:50.213Z,57.50
2023-03-11T13:24:19.691Z,57.50
2023-03-11T13:26:46.110Z,57.70
2023-03-11T13:29:12.505Z,58.00
2023-03-11T13:31:39.140Z,57.80
2023-03-11T13:34:05.556Z,58.00
2023-03-11T13:36:31.975Z,58.50
2023-03-11T13:38:58.353Z,58.20
2023-03-11T13:41:24.746Z,58.10
2023-03-11T13:43:51.108Z,57.40
2023-03-11T13:46:17.590Z,57.20
2023-03-11T13:48:43.998Z,55.50
2023-03-11T13:51:10.392Z,54.90
2023-03-11T13:53:36.758Z,54.50
2023-03-11T13:56:03.193Z,54.70
2023-03-11T13:58:29.723Z,54.40
2023-03-11T14:00:56.171Z,54.00
2023-03-11T14:03:22.646Z,53.20
2023-03-11T14:05:49.103Z,53.40
2023-03-11T14:08:15.535Z,53.50
2023-03-11T14:10:42.022Z,53.80
2023-03-11T14:13:08.479Z,54.10
2023-03-11T14:15:34.884Z,54.40
2023-03-11T14:18:01.357Z,54.20
2023-03-11T14:20:27.900Z,54.90
2023-03-11T14:22:54.353Z,55.30
2023-03-11T14:25:20.739Z,55.70
2023-03-11T14:27:47.168Z,56.00
2023-03-11T14:30:13.546Z,56.70
2023-03-11T14:32:40.111Z,56.60
2023-03-11T14:35:06.542Z,56.20
2023-03-11T14:37:32.987Z,56.30
2023-03-11T14:39:59.424Z,56.10
2023-03-11T14:42:25.872Z,56.20
2023-03-11T14:44:52.272Z,56.60
2023-03-11T14:47:18.725Z,56.10
2023-03-11T14:49:45.118Z,55.60
2023-03-11T14:52:11.493Z,55.00
2023-03-11T14:54:37.858Z,55.40
2023-03-11T14:57:04.216Z,55.20
2023-03-11T14:59:30.595Z,54.20
2023-03-11T15:01:56.976Z,54.40
2023-03-11T15:04:23.369Z,54.40
2023-03-11T15:06:49.806Z,54.90
2023-03-11T15:09:16.216Z,55.00
2023-03-11T15:11:42.644Z,54.80
2023-03-11T15:14:09.200Z,55.00
2023-03-11T15:16:35.623Z,55.40
2023-03-11T15:19:02.137Z,55.80
2023-03-11T15:21:28.557Z,56.40
2023-03-11T15:23:54.972Z,56.70
2023-03-11T15:26:21.364Z,57.00
2023-03-11T15:28:47.757Z,57.10
2023-03-11T15:31:14.306Z,57.20
2023-03-11T15:33:40.810Z,57.10
2023-03-11T15:36:07.236Z,57.20
2023-03-11T15:38:33.702Z,57.20
2023-03-11T15:41:00.162Z,57.30
2023-03-11T15:43:26.635Z,56.90
2023-03-11T15:45:53.087Z,56.30
2023-03-11T15:48:19.546Z,56.60
2023-03-11T15:50:52.882Z,56.70
2023-03-11T15:53:20.010Z,56.90
2023-03-11T15:55:46.388Z,57.00
2023-03-11T15:58:12.764Z,57.20
2023-03-11T16:00:39.175Z,56.70
2023-03-11T16:03:05.605Z,56.50
2023-03-11T16:05:31.985Z,56.30
2023-03-11T16:07:58.357Z,56.30
2023-03-11T16:10:24.736Z,56.20
2023-03-11T16:12:51.145Z,56.30
2023-03-11T16:15:17.551Z,56.20
2023-03-11T16:17:49.689Z,56.40
2023-03-11T16:20:16.694Z,55.90
2023-03-11T16:22:43.110Z,55.90
2023-03-11T16:25:09.550Z,56.00
2023-03-11T16:27:35.935Z,56.20
2023-03-11T16:30:02.442Z,56.40
2023-03-11T16:32:29.072Z,56.50
2023-03-11T16:34:55.639Z,56.50
2023-03-11T16:37:22.071Z,56.60
2023-03-11T16:39:48.498Z,56.90
2023-03-11T16:42:14.873Z,57.00
2023-03-11T16:44:41.314Z,57.10
2023-03-11T16:47:07.799Z,57.50
2023-03-11T16:49:34.266Z,57.60
2023-03-11T16:52:00.770Z,57.80
2023-03-11T16:54:27.255Z,58.00
2023-03-11T16:56:53.712Z,58.30
2023-03-11T16:59:20.163Z,58.60
2023-03-11T17:01:46.642Z,58.80
2023-03-11T17:04:13.090Z,59.10
2023-03-11T17:06:39.753Z,59.30
2023-03-11T17:09:06.136Z,59.40
2023-03-11T17:11:32.611Z,59.50
2023-03-11T17:14:13.852Z,59.60
2023-03-11T17:16:42.154Z,59.80
2023-03-11T17:19:08.666Z,59.90
2023-03-11T17:21:35.076Z,60.00
2023-03-11T17:24:01.501Z,60.10
2023-03-11T17:26:27.939Z,60.20
2023-03-11T17:28:54.415Z,60.40
2023-03-11T17:31:20.867Z,60.70
2023-03-11T17:33:47.338Z,60.90
2023-03-11T17:36:13.802Z,61.30
2023-03-11T17:38:40.227Z,61.70
2023-03-11T17:41:06.669Z,62.10
2023-03-11T17:43:33.142Z,62.40
2023-03-11T17:45:59.547Z,62.70
2023-03-11T17:48:25.989Z,63.00
2023-03-11T17:50:52.646Z,63.40
2023-03-11T17:53:19.084Z,63.60
2023-03-11T17:55:45.522Z,63.80
2023-03-11T17:58:11.948Z,64.10
2023-03-11T18:00:38.375Z,64.30
2023-03-11T18:03:04.901Z,64.50
2023-03-11T18:05:31.392Z,64.60
2023-03-11T18:07:57.805Z,64.70
2023-03-11T18:10:24.203Z,65.00
2023-03-11T18:12:50.620Z,65.20
2023-03-11T18:15:17.016Z,65.50
2023-03-11T18:17:43.451Z,65.70
2023-03-11T18:20:09.876Z,66.50
2023-03-11T18:22:37.276Z,66.00
2023-03-11T18:25:05.166Z,66.20
2023-03-11T18:27:31.566Z,66.30
2023-03-11T18:29:57.947Z,66.50
2023-03-11T18:32:24.368Z,66.60
2023-03-11T18:34:50.895Z,66.80
2023-03-11T18:37:17.272Z,66.90
2023-03-11T18:39:43.637Z,67.10
2023-03-11T18:42:10.016Z,67.20
2023-03-11T18:44:37.020Z,67.40
2023-03-11T18:47:03.561Z,67.40
2023-03-11T18:49:29.966Z,67.60
2023-03-11T18:51:56.469Z,67.70
2023-03-11T18:54:22.936Z,67.90
2023-03-11T18:56:49.325Z,68.10
2023-03-11T18:59:15.801Z,68.30
2023-03-11T19:01:42.241Z,68.40
2023-03-11T19:04:08.814Z,68.60
2023-03-11T19:06:35.252Z,68.70
2023-03-11T19:09:01.739Z,68.70
2023-03-11T19:11:28.165Z,68.70
2023-03-11T19:13:54.591Z,68.70
2023-03-11T19:16:21.092Z,68.90
2023-03-11T19:18:47.797Z,68.90
2023-03-11T19:21:14.307Z,69.00
2023-03-11T19:23:40.757Z,69.10
2023-03-11T19:26:07.206Z,69.20
2023-03-11T19:28:33.746Z,69.30
2023-03-11T19:31:00.276Z,69.40
2023-03-11T19:33:26.781Z,69.50
2023-03-11T19:35:53.260Z,69.60
2023-03-11T19:38:19.749Z,69.60
2023-03-11T19:40:46.201Z,69.70
2023-03-11T19:43:12.714Z,69.80
2023-03-11T19:45:39.171Z,69.90
2023-03-11T19:48:05.608Z,70.00
2023-03-11T19:50:32.045Z,70.20
2023-03-11T19:52:58.531Z,70.20
2023-03-11T19:55:25.075Z,70.50
2023-03-11T19:57:51.684Z,70.50
2023-03-11T20:00:18.220Z,70.50
2023-03-11T20:02:44.753Z,70.60
2023-03-11T20:05:11.202Z,70.50
2023-03-11T20:07:37.804Z,70.50
2023-03-11T20:10:04.315Z,70.60
2023-03-11T20:12:30.771Z,70.60
2023-03-11T20:14:57.152Z,70.90
2023-03-11T20:17:23.640Z,70.90
2023-03-11T20:19:50.184Z,71.00
2023-03-11T20:22:16.623Z,71.10
2023-03-11T20:24:43.115Z,71.80
2023-03-11T20:27:09.828Z,71.30
2023-03-11T20:29:36.347Z,72.00
2023-03-11T20:32:02.817Z,71.50
2023-03-11T20:34:29.327Z,71.60
2023-03-11T20:36:55.843Z,71.70
2023-03-11T20:39:22.391Z,71.80
2023-03-11T20:41:48.892Z,71.90
2023-03-11T20:44:16.522Z,72.00
2023-03-11T20:46:43.078Z,72.20
2023-03-11T20:49:09.580Z,72.30
2023-03-11T20:51:36.022Z,72.40
2023-03-11T20:54:02.611Z,72.50
2023-03-11T20:56:29.143Z,72.50
2023-03-11T20:58:55.578Z,72.50
2023-03-11T21:01:22.035Z,72.60
2023-03-11T21:03:48.634Z,72.70
2023-03-11T21:06:15.266Z,72.90
2023-03-11T21:08:41.738Z,73.00
2023-03-11T21:11:08.203Z,73.00
2023-03-11T21:13:34.667Z,73.00
2023-03-11T21:16:01.213Z,73.00
2023-03-11T21:18:27.842Z,73.10
2023-03-11T21:20:54.381Z,73.20
2023-03-11T21:23:20.850Z,73.40
2023-03-11T21:25:47.417Z,73.50
2023-03-11T21:28:13.949Z,73.50
2023-03-11T21:30:40.461Z,73.60
2023-03-11T21:33:06.954Z,73.70
2023-03-11T21:35:33.462Z,73.80
2023-03-11T21:38:00.038Z,73.90
2023-03-11T21:40:26.486Z,73.90
2023-03-11T21:42:53.041Z,74.00
2023-03-11T21:45:19.453Z,74.10
2023-03-11T21:47:45.969Z,74.00
2023-03-11T21:50:12.462Z,74.10
2023-03-11T21:52:38.923Z,74.20
2023-03-11T21:55:05.386Z,74.30
2023-03-11T21:57:31.948Z,74.40
2023-03-11T21:59:58.507Z,74.40
2023-03-11T22:02:25.088Z,74.40
2023-03-11T22:04:51.727Z,74.50
2023-03-11T22:07:18.159Z,74.60
2023-03-11T22:09:44.639Z,74.60
2023-03-11T22:12:11.104Z,74.80
2023-03-11T22:14:37.582Z,74.90
2023-03-11T22:17:04.194Z,74.90
2023-03-11T22:19:30.664Z,75.00
2023-03-11T22:21:57.287Z,75.10
2023-03-11T22:24:23.810Z,75.10
2023-03-11T22:26:50.217Z,75.30
2023-03-11T22:29:16.650Z,75.30
2023-03-11T22:31:43.123Z,75.40
2023-03-11T22:34:09.848Z,75.40
2023-03-11T22:36:36.318Z,75.50
2023-03-11T22:39:02.769Z,75.60
2023-03-11T22:41:29.195Z,75.60
2023-03-11T22:43:55.608Z,75.70
2023-03-11T22:46:22.096Z,75.70
2023-03-11T22:48:48.504Z,75.70
2023-03-11T22:51:14.922Z,75.90
2023-03-11T22:53:41.358Z,75.90
2023-03-11T22:56:07.770Z,76.00
2023-03-11T22:58:34.178Z,76.00
2023-03-11T23:01:00.659Z,76.60
2023-03-11T23:03:27.250Z,76.10
2023-03-11T23:05:53.692Z,76.10
2023-03-11T23:08:20.127Z,76.20
2023-03-11T23:10:46.583Z,76.30
2023-03-11T23:13:13.010Z,76.30
2023-03-11T23:15:39.865Z,76.30
2023-03-11T23:18:06.263Z,76.30
2023-03-11T23:20:32.678Z,76.40
2023-03-11T23:22:59.060Z,76.40
2023-03-11T23:25:25.455Z,76.40
2023-03-11T23:27:51.895Z,76.60
2023-03-11T23:30:18.354Z,76.60
2023-03-11T23:32:44.910Z,76.60
2023-03-11T23:35:11.441Z,76.60
2023-03-11T23:37:37.861Z,76.60
2023-03-11T23:40:04.321Z,76.60
2023-03-11T23:42:30.762Z,76.60
2023-03-11T23:44:57.196Z,76.60
2023-03-11T23:47:23.586Z,76.60
2023-03-11T23:49:50.057Z,76.60
2023-03-11T23:52:16.421Z,76.70
2023-03-11T23:54:42.890Z,76.80
2023-03-11T23:57:09.298Z,76.80
2023-03-11T23:59:35.698Z,76.90
