createdAt,value
2024-02-24T00:00:37.407Z,6.40
2024-02-24T00:03:05.131Z,6.40
2024-02-24T00:05:33.622Z,6.40
2024-02-24T00:08:00.676Z,6.40
2024-02-24T00:10:27.684Z,6.40
2024-02-24T00:13:13.042Z,6.40
2024-02-24T00:15:40.168Z,6.40
2024-02-24T00:18:07.260Z,6.30
2024-02-24T00:20:35.633Z,6.30
2024-02-24T00:23:02.764Z,6.30
2024-02-24T00:25:29.737Z,6.30
2024-02-24T00:27:56.796Z,6.20
2024-02-24T00:30:23.732Z,6.20
2024-02-24T00:32:50.771Z,6.20
2024-02-24T00:35:17.816Z,6.10
2024-02-24T00:37:46.104Z,6.10
2024-02-24T00:40:13.382Z,6.10
2024-02-24T00:42:40.408Z,6.00
2024-02-24T00:45:09.151Z,6.00
2024-02-24T00:47:36.147Z,6.00
2024-02-24T00:50:03.602Z,6.00
2024-02-24T00:52:32.309Z,5.90
2024-02-24T00:55:01.942Z,5.90
2024-02-24T00:57:28.845Z,5.90
2024-02-24T00:59:56.838Z,5.90
2024-02-24T01:02:23.795Z,5.80
2024-02-24T01:04:50.745Z,5.80
2024-02-24T01:07:17.694Z,5.80
2024-02-24T01:09:44.634Z,5.80
2024-02-24T01:12:13.264Z,5.80
2024-02-24T01:14:40.430Z,5.80
2024-02-24T01:17:07.468Z,5.80
2024-02-24T01:19:34.413Z,5.70
2024-02-24T01:22:01.391Z,5.70
2024-02-24T01:24:28.366Z,5.70
2024-02-24T01:26:55.284Z,5.70
2024-02-24T01:29:23.655Z,5.60
2024-02-24T01:31:50.625Z,5.60
2024-02-24T01:34:17.678Z,5.60
2024-02-24T01:36:44.608Z,5.60
2024-02-24T01:39:11.541Z,5.70
2024-02-24T01:41:38.562Z,5.70
2024-02-24T01:44:05.762Z,5.70
2024-02-24T01:46:34.286Z,5.70
2024-02-24T01:49:01.574Z,5.70
2024-02-24T01:51:28.825Z,5.70
2024-02-24T01:53:56.790Z,5.70
2024-02-24T01:56:26.115Z,5.70
2024-02-24T01:58:53.198Z,5.70
2024-02-24T02:01:20.648Z,5.70
2024-02-24T02:03:49.178Z,5.70
2024-02-24T02:06:16.383Z,5.70
2024-02-24T02:08:43.379Z,5.70
2024-02-24T02:11:11.475Z,5.70
2024-02-24T02:13:38.798Z,5.70
2024-02-24T02:16:06.707Z,5.70
2024-02-24T02:18:35.785Z,5.70
2024-02-24T02:21:06.319Z,5.60
2024-02-24T02:23:34.649Z,5.60
2024-02-24T02:26:01.792Z,5.60
2024-02-24T02:28:28.675Z,5.60
2024-02-24T02:30:56.870Z,5.60
2024-02-24T02:33:24.084Z,5.60
2024-02-24T02:35:51.166Z,5.60
2024-02-24T02:38:18.238Z,5.50
2024-02-24T02:40:46.601Z,5.60
2024-02-24T02:43:13.528Z,5.50
2024-02-24T02:45:40.505Z,5.50
2024-02-24T02:48:08.234Z,5.50
2024-02-24T02:50:35.300Z,5.50
2024-02-24T02:53:02.447Z,5.50
2024-02-24T02:55:29.472Z,5.50
2024-02-24T02:57:57.725Z,5.50
2024-02-24T03:00:24.644Z,5.50
2024-02-24T03:02:51.598Z,5.40
2024-02-24T03:05:18.929Z,5.40
2024-02-24T03:07:45.997Z,5.40
2024-02-24T03:10:13.253Z,5.40
2024-02-24T03:12:40.277Z,5.40
2024-02-24T03:15:09.520Z,5.30
2024-02-24T03:17:36.543Z,5.30
2024-02-24T03:20:05.300Z,5.30
2024-02-24T03:22:32.275Z,5.30
2024-02-24T03:24:59.167Z,5.20
2024-02-24T03:27:26.046Z,5.20
2024-02-24T03:29:53.019Z,5.20
2024-02-24T03:32:22.641Z,5.20
2024-02-24T03:34:49.633Z,5.20
2024-02-24T03:37:16.587Z,5.10
2024-02-24T03:39:43.504Z,5.10
2024-02-24T03:42:10.455Z,5.10
2024-02-24T03:44:37.363Z,5.10
2024-02-24T03:47:04.765Z,5.10
2024-02-24T03:49:33.073Z,5.10
2024-02-24T03:52:00.039Z,5.00
2024-02-24T03:54:26.968Z,5.00
2024-02-24T03:56:53.956Z,5.00
2024-02-24T03:59:21.111Z,5.00
2024-02-24T04:01:48.005Z,5.00
2024-02-24T04:04:15.051Z,4.90
2024-02-24T04:06:44.839Z,4.90
2024-02-24T04:09:11.887Z,4.90
2024-02-24T04:11:38.925Z,4.90
2024-02-24T04:14:06.159Z,4.90
2024-02-24T04:16:33.148Z,4.90
2024-02-24T04:19:01.011Z,4.90
2024-02-24T04:21:28.026Z,4.90
2024-02-24T04:23:56.950Z,4.90
2024-02-24T04:26:24.025Z,4.90
2024-02-24T04:28:50.983Z,4.80
2024-02-24T04:31:17.946Z,4.80
2024-02-24T04:33:45.091Z,4.90
2024-02-24T04:36:12.222Z,4.80
2024-02-24T04:38:39.265Z,4.90
2024-02-24T04:41:07.705Z,4.90
2024-02-24T04:43:37.073Z,4.90
2024-02-24T04:46:04.812Z,4.90
2024-02-24T04:48:31.874Z,4.90
2024-02-24T04:51:02.725Z,4.90
2024-02-24T04:53:30.462Z,4.90
2024-02-24T04:55:57.369Z,5.00
2024-02-24T04:58:25.738Z,5.00
2024-02-24T05:00:52.763Z,5.00
2024-02-24T05:03:19.723Z,5.00
2024-02-24T05:05:46.717Z,4.90
2024-02-24T05:08:13.911Z,4.90
2024-02-24T05:10:40.908Z,4.90
2024-02-24T05:13:07.817Z,4.90
2024-02-24T05:15:36.088Z,4.90
2024-02-24T05:18:03.467Z,4.80
2024-02-24T05:20:30.568Z,4.80
2024-02-24T05:22:57.599Z,4.80
2024-02-24T05:25:24.506Z,4.80
2024-02-24T05:27:51.380Z,4.80
2024-02-24T05:30:18.341Z,4.80
2024-02-24T05:32:46.663Z,4.80
2024-02-24T05:35:14.027Z,4.80
2024-02-24T05:37:41.777Z,4.80
2024-02-24T05:40:10.293Z,4.80
2024-02-24T05:42:37.255Z,4.80
2024-02-24T05:45:05.140Z,4.80
2024-02-24T05:47:32.196Z,4.80
2024-02-24T05:50:00.506Z,4.80
2024-02-24T05:52:27.498Z,4.80
2024-02-24T05:54:54.392Z,4.80
2024-02-24T05:57:21.238Z,4.80
2024-02-24T05:59:48.237Z,4.80
2024-02-24T06:02:15.231Z,4.90
2024-02-24T06:04:42.139Z,4.80
2024-02-24T06:07:10.457Z,4.80
2024-02-24T06:09:37.371Z,4.90
2024-02-24T06:12:05.821Z,4.90
2024-02-24T06:14:32.730Z,4.90
2024-02-24T06:16:59.696Z,4.90
2024-02-24T06:19:26.813Z,4.90
2024-02-24T06:21:53.859Z,4.90
2024-02-24T06:24:22.139Z,4.90
2024-02-24T06:26:49.126Z,4.90
2024-02-24T06:29:16.155Z,4.90
2024-02-24T06:31:43.110Z,4.90
2024-02-24T06:34:10.191Z,4.90
2024-02-24T06:36:37.276Z,4.90
2024-02-24T06:39:04.366Z,4.90
2024-02-24T06:41:32.656Z,5.00
2024-02-24T06:43:59.669Z,5.00
2024-02-24T06:46:26.667Z,5.00
2024-02-24T06:48:53.668Z,5.10
2024-02-24T06:51:20.616Z,5.10
2024-02-24T06:53:47.628Z,5.10
2024-02-24T06:56:14.876Z,5.20
2024-02-24T06:58:43.129Z,5.20
2024-02-24T07:01:10.179Z,5.30
2024-02-24T07:03:37.451Z,5.30
2024-02-24T07:06:05.486Z,5.40
2024-02-24T07:08:32.500Z,5.40
2024-02-24T07:10:59.508Z,5.50
2024-02-24T07:13:26.422Z,5.60
2024-02-24T07:15:54.693Z,5.60
2024-02-24T07:18:21.647Z,5.70
2024-02-24T07:20:48.688Z,5.70
2024-02-24T07:23:15.784Z,5.70
2024-02-24T07:25:42.785Z,5.80
2024-02-24T07:28:09.788Z,5.80
2024-02-24T07:30:36.760Z,5.90
2024-02-24T07:33:05.747Z,5.90
2024-02-24T07:35:32.831Z,6.00
2024-02-24T07:37:59.784Z,6.00
2024-02-24T07:40:26.732Z,6.10
2024-02-24T07:42:53.723Z,6.10
2024-02-24T07:45:20.654Z,6.20
2024-02-24T07:47:47.652Z,6.20
2024-02-24T07:50:16.436Z,6.30
2024-02-24T07:52:44.871Z,6.30
2024-02-24T07:55:31.869Z,6.40
2024-02-24T07:57:59.046Z,6.40
2024-02-24T08:00:26.185Z,6.50
2024-02-24T08:02:53.169Z,6.70
2024-02-24T08:05:21.511Z,6.90
2024-02-24T08:07:48.400Z,7.00
2024-02-24T08:10:15.528Z,7.20
2024-02-24T08:12:42.582Z,7.30
2024-02-24T08:15:10.657Z,7.40
2024-02-24T08:17:37.651Z,7.50
2024-02-24T08:20:06.461Z,7.50
2024-02-24T08:22:34.771Z,7.50
2024-02-24T08:25:01.922Z,7.50
2024-02-24T08:27:28.850Z,7.50
2024-02-24T08:29:55.984Z,7.50
2024-02-24T08:32:22.905Z,7.40
2024-02-24T08:34:49.825Z,7.50
2024-02-24T08:37:16.742Z,7.40
2024-02-24T08:39:45.060Z,7.50
2024-02-24T08:42:12.090Z,7.50
2024-02-24T08:44:39.096Z,7.50
2024-02-24T08:47:06.624Z,7.60
2024-02-24T08:49:33.569Z,7.60
2024-02-24T08:52:00.494Z,7.60
2024-02-24T08:54:27.430Z,7.60
2024-02-24T08:56:55.737Z,7.60
2024-02-24T08:59:22.781Z,7.50
2024-02-24T09:01:52.662Z,7.60
2024-02-24T09:04:19.682Z,7.60
2024-02-24T09:06:47.022Z,7.70
2024-02-24T09:09:14.108Z,7.80
2024-02-24T09:11:41.255Z,7.90
2024-02-24T09:14:12.007Z,7.90
2024-02-24T09:16:39.072Z,7.90
2024-02-24T09:19:06.241Z,7.90
2024-02-24T09:21:33.254Z,8.00
2024-02-24T09:24:00.263Z,8.10
2024-02-24T09:26:27.553Z,8.10
2024-02-24T09:28:54.512Z,8.20
2024-02-24T09:31:23.926Z,8.30
2024-02-24T09:33:51.210Z,8.50
2024-02-24T09:36:18.165Z,8.50
2024-02-24T09:38:45.124Z,8.60
2024-02-24T09:41:12.368Z,8.70
2024-02-24T09:43:40.169Z,8.80
2024-02-24T09:46:08.053Z,8.80
2024-02-24T09:48:36.449Z,8.90
2024-02-24T09:51:03.969Z,9.00
2024-02-24T09:53:31.076Z,9.00
2024-02-24T09:55:59.555Z,9.00
2024-02-24T09:58:31.346Z,9.00
2024-02-24T10:00:58.370Z,9.00
2024-02-24T10:03:26.283Z,9.10
2024-02-24T10:05:54.855Z,9.30
2024-02-24T10:08:21.964Z,9.40
2024-02-24T10:10:48.894Z,9.60
2024-02-24T10:13:18.512Z,9.80
2024-02-24T10:15:45.412Z,10.00
2024-02-24T10:18:12.457Z,10.20
2024-02-24T10:20:40.874Z,10.50
2024-02-24T10:23:12.335Z,10.70
2024-02-24T10:25:39.292Z,11.00
2024-02-24T10:28:07.151Z,11.20
2024-02-24T10:30:34.145Z,11.50
2024-02-24T10:33:02.014Z,12.10
2024-02-24T10:35:30.170Z,12.90
2024-02-24T10:38:11.280Z,13.50
2024-02-24T10:40:48.698Z,13.80
2024-02-24T10:43:16.497Z,13.80
2024-02-24T10:45:43.866Z,13.90
2024-02-24T10:48:11.036Z,14.30
2024-02-24T10:50:38.301Z,14.50
2024-02-24T10:53:07.539Z,14.80
2024-02-24T10:55:38.693Z,15.00
2024-02-24T10:58:07.175Z,15.40
2024-02-24T11:00:34.739Z,15.80
2024-02-24T11:03:04.675Z,16.00
2024-02-24T11:05:33.889Z,16.20
2024-02-24T11:08:02.038Z,16.30
2024-02-24T11:10:33.835Z,16.30
2024-02-24T11:13:02.777Z,16.30
2024-02-24T11:15:31.248Z,16.40
2024-02-24T11:17:58.390Z,16.40
2024-02-24T11:20:53.915Z,15.70
2024-02-24T11:23:22.607Z,15.70
2024-02-24T11:26:10.523Z,15.50
2024-02-24T11:28:38.177Z,14.80
2024-02-24T11:31:07.906Z,14.50
2024-02-24T11:33:36.241Z,14.60
2024-02-24T11:36:05.422Z,14.70
2024-02-24T11:38:33.827Z,14.70
2024-02-24T11:41:04.959Z,14.60
2024-02-24T11:43:32.183Z,14.40
2024-02-24T11:46:00.400Z,14.30
2024-02-24T11:48:28.787Z,14.30
2024-02-24T11:50:56.505Z,14.20
2024-02-24T11:53:24.765Z,14.10
2024-02-24T11:55:51.944Z,14.10
2024-02-24T11:58:19.036Z,14.30
2024-02-24T12:00:46.279Z,14.60
2024-02-24T12:03:15.339Z,14.80
2024-02-24T12:05:44.290Z,15.30
2024-02-24T12:08:16.415Z,15.10
2024-02-24T12:10:43.979Z,14.80
2024-02-24T12:13:12.798Z,14.60
2024-02-24T12:15:41.201Z,14.50
2024-02-24T12:18:09.184Z,14.50
2024-02-24T12:20:37.233Z,14.40
2024-02-24T12:23:06.677Z,14.20
2024-02-24T12:25:34.509Z,14.00
2024-02-24T12:28:02.746Z,13.90
2024-02-24T12:30:36.039Z,13.90
2024-02-24T12:33:06.667Z,13.80
2024-02-24T12:35:34.162Z,13.70
2024-02-24T12:38:02.481Z,13.60
2024-02-24T12:40:32.193Z,13.50
2024-02-24T12:43:01.175Z,13.50
2024-02-24T12:45:28.697Z,13.40
2024-02-24T12:47:56.124Z,13.30
2024-02-24T12:50:24.729Z,12.90
2024-02-24T12:52:53.278Z,12.60
2024-02-24T12:55:20.704Z,12.40
2024-02-24T12:57:49.188Z,12.10
2024-02-24T13:00:17.183Z,11.90
2024-02-24T13:02:44.251Z,11.80
2024-02-24T13:05:11.319Z,11.70
2024-02-24T13:07:38.341Z,11.60
2024-02-24T13:10:06.040Z,11.60
2024-02-24T13:12:33.176Z,11.50
2024-02-24T13:15:01.649Z,11.50
2024-02-24T13:17:28.891Z,11.40
2024-02-24T13:19:55.809Z,11.40
2024-02-24T13:22:22.811Z,11.40
2024-02-24T13:24:49.748Z,11.50
2024-02-24T13:27:16.716Z,11.70
2024-02-24T13:29:43.735Z,11.80
2024-02-24T13:32:12.221Z,11.90
2024-02-24T13:34:39.406Z,11.90
2024-02-24T13:37:08.594Z,11.90
2024-02-24T13:39:35.700Z,11.90
2024-02-24T13:42:02.812Z,11.80
2024-02-24T13:44:29.920Z,11.80
2024-02-24T13:46:56.897Z,11.80
2024-02-24T13:49:25.295Z,11.60
2024-02-24T13:51:52.245Z,11.50
2024-02-24T13:54:19.233Z,11.60
2024-02-24T13:56:47.636Z,11.60
2024-02-24T13:59:14.782Z,11.60
2024-02-24T14:01:41.776Z,11.70
2024-02-24T14:04:08.840Z,11.90
2024-02-24T14:06:39.520Z,12.00
2024-02-24T14:09:06.738Z,12.00
2024-02-24T14:11:34.000Z,11.90
2024-02-24T14:14:01.110Z,11.90
2024-02-24T14:16:28.427Z,11.70
2024-02-24T14:18:55.614Z,11.60
2024-02-24T14:21:23.408Z,11.40
2024-02-24T14:23:52.176Z,11.30
2024-02-24T14:26:21.816Z,11.20
2024-02-24T14:28:55.892Z,11.20
2024-02-24T14:31:27.797Z,11.20
2024-02-24T14:33:54.839Z,11.20
2024-02-24T14:36:21.816Z,11.30
2024-02-24T14:38:48.806Z,11.40
2024-02-24T14:41:17.239Z,11.50
2024-02-24T14:43:44.244Z,11.60
2024-02-24T14:46:11.516Z,11.70
2024-02-24T14:48:38.703Z,11.70
2024-02-24T14:51:06.337Z,11.70
2024-02-24T14:53:33.330Z,11.60
2024-02-24T14:56:00.391Z,11.50
2024-02-24T14:58:28.849Z,11.40
2024-02-24T15:00:55.871Z,11.30
2024-02-24T15:03:23.038Z,11.30
2024-02-24T15:05:50.132Z,11.20
2024-02-24T15:08:17.298Z,11.20
2024-02-24T15:10:44.393Z,11.10
2024-02-24T15:13:13.812Z,11.10
2024-02-24T15:15:43.116Z,11.10
2024-02-24T15:18:10.238Z,11.00
2024-02-24T15:20:37.258Z,10.90
2024-02-24T15:23:04.545Z,10.80
2024-02-24T15:25:31.700Z,10.80
2024-02-24T15:27:58.724Z,10.70
2024-02-24T15:30:25.667Z,10.60
2024-02-24T15:32:54.036Z,10.60
2024-02-24T15:35:21.315Z,10.50
2024-02-24T15:37:48.419Z,10.40
2024-02-24T15:40:15.441Z,10.40
2024-02-24T15:42:42.404Z,10.40
2024-02-24T15:47:36.753Z,10.30
2024-02-24T15:50:06.504Z,10.30
2024-02-24T15:52:33.446Z,10.20
2024-02-24T15:55:00.389Z,10.20
2024-02-24T15:57:27.260Z,10.20
2024-02-24T15:59:54.298Z,10.20
2024-02-24T16:02:21.322Z,10.20
2024-02-24T16:04:48.285Z,10.10
2024-02-24T16:07:16.725Z,10.10
2024-02-24T16:09:43.646Z,10.00
2024-02-24T16:12:10.703Z,10.00
2024-02-24T16:14:37.998Z,10.00
2024-02-24T16:17:05.288Z,10.00
2024-02-24T16:19:32.276Z,9.90
2024-02-24T16:21:59.215Z,9.90
2024-02-24T16:24:30.090Z,9.90
2024-02-24T16:26:58.039Z,9.80
2024-02-24T16:29:25.098Z,9.40
2024-02-24T16:31:52.056Z,9.20
2024-02-24T16:34:19.153Z,8.80
2024-02-24T16:36:46.157Z,8.50
2024-02-24T16:39:13.065Z,8.40
2024-02-24T16:41:41.720Z,8.20
2024-02-24T16:44:10.071Z,8.10
2024-02-24T16:46:42.637Z,8.00
2024-02-24T16:49:09.753Z,7.90
2024-02-24T16:51:36.766Z,7.80
2024-02-24T16:54:03.864Z,7.80
2024-02-24T16:56:30.859Z,7.70
2024-02-24T16:58:59.153Z,7.70
2024-02-24T17:01:26.032Z,7.70
2024-02-24T17:03:53.017Z,7.80
2024-02-24T17:06:20.196Z,7.80
2024-02-24T17:08:47.312Z,7.50
2024-02-24T17:11:18.982Z,7.40
2024-02-24T17:13:46.032Z,7.30
2024-02-24T17:16:14.428Z,7.20
2024-02-24T17:18:41.472Z,7.20
2024-02-24T17:21:08.825Z,7.20
2024-02-24T17:23:35.882Z,7.20
2024-02-24T17:26:02.863Z,7.20
2024-02-24T17:28:29.821Z,7.20
2024-02-24T17:30:56.771Z,7.20
2024-02-24T17:33:25.035Z,7.20
2024-02-24T17:35:52.064Z,7.20
2024-02-24T17:38:19.079Z,7.20
2024-02-24T17:40:46.906Z,7.20
2024-02-24T17:43:14.656Z,7.20
2024-02-24T17:45:41.556Z,7.20
2024-02-24T17:48:09.382Z,7.20
2024-02-24T17:50:37.894Z,7.20
2024-02-24T17:53:05.063Z,7.20
2024-02-24T17:55:32.049Z,7.10
2024-02-24T17:57:59.047Z,7.10
2024-02-24T18:00:26.035Z,7.10
2024-02-24T18:02:53.293Z,7.00
2024-02-24T18:05:20.454Z,7.00
2024-02-24T18:07:48.856Z,6.90
2024-02-24T18:10:16.702Z,6.90
2024-02-24T18:12:43.669Z,6.80
2024-02-24T18:15:11.319Z,6.80
2024-02-24T18:17:38.747Z,6.80
2024-02-24T18:20:07.740Z,6.70
2024-02-24T18:22:35.029Z,6.70
2024-02-24T18:25:03.975Z,6.70
2024-02-24T18:27:31.159Z,6.60
2024-02-24T18:30:00.393Z,6.60
2024-02-24T18:32:28.779Z,6.60
2024-02-24T18:34:55.844Z,6.50
2024-02-24T18:37:23.004Z,6.50
2024-02-24T18:39:49.952Z,6.50
2024-02-24T18:42:18.475Z,6.50
2024-02-24T18:44:45.719Z,6.50
2024-02-24T18:47:12.676Z,6.50
2024-02-24T18:49:39.786Z,6.40
2024-02-24T18:52:06.840Z,6.40
2024-02-24T18:54:35.942Z,6.40
2024-02-24T18:57:03.127Z,6.30
2024-02-24T18:59:31.519Z,6.30
2024-02-24T19:01:58.443Z,6.30
2024-02-24T19:04:25.422Z,6.30
2024-02-24T19:06:52.406Z,6.30
2024-02-24T19:09:19.384Z,6.20
2024-02-24T19:11:46.380Z,6.20
2024-02-24T19:14:13.423Z,6.20
2024-02-24T19:16:41.761Z,6.20
2024-02-24T19:19:08.917Z,6.10
2024-02-24T19:21:36.034Z,6.10
2024-02-24T19:24:03.268Z,6.10
2024-02-24T19:26:30.253Z,6.10
2024-02-24T19:28:57.172Z,6.10
2024-02-24T19:31:24.076Z,6.00
2024-02-24T19:33:52.485Z,6.10
2024-02-24T19:36:19.544Z,6.10
2024-02-24T19:38:46.571Z,6.00
2024-02-24T19:41:13.602Z,6.10
2024-02-24T19:43:40.534Z,6.10
2024-02-24T19:46:07.560Z,6.10
2024-02-24T19:48:34.642Z,6.00
2024-02-24T19:51:03.195Z,6.00
2024-02-24T19:53:30.161Z,6.00
2024-02-24T19:55:57.085Z,5.90
2024-02-24T19:58:32.911Z,5.90
2024-02-24T20:01:02.193Z,5.90
2024-02-24T20:03:29.060Z,5.80
2024-02-24T20:05:56.073Z,5.80
2024-02-24T20:08:24.413Z,5.80
2024-02-24T20:10:51.679Z,5.80
2024-02-24T20:13:18.586Z,5.80
2024-02-24T20:15:45.422Z,5.80
2024-02-24T20:18:12.370Z,5.80
2024-02-24T20:20:39.453Z,5.80
2024-02-24T20:23:06.412Z,5.80
2024-02-24T20:25:34.648Z,5.80
2024-02-24T20:28:01.500Z,5.80
2024-02-24T20:30:28.386Z,5.80
2024-02-24T20:32:55.437Z,5.80
2024-02-24T20:35:22.547Z,5.70
2024-02-24T20:37:49.868Z,5.80
2024-02-24T20:40:16.983Z,5.80
2024-02-24T20:42:45.216Z,5.80
2024-02-24T20:45:12.789Z,5.80
2024-02-24T20:47:39.862Z,5.80
2024-02-24T20:50:07.827Z,5.80
2024-02-24T20:52:34.789Z,5.80
2024-02-24T20:55:01.696Z,5.80
2024-02-24T20:57:28.596Z,5.80
2024-02-24T20:59:56.990Z,5.90
2024-02-24T21:02:23.912Z,5.90
2024-02-24T21:04:50.890Z,5.90
2024-02-24T21:07:17.795Z,5.90
2024-02-24T21:09:44.647Z,5.90
2024-02-24T21:12:11.533Z,5.90
2024-02-24T21:14:38.614Z,5.90
2024-02-24T21:17:07.029Z,6.00
2024-02-24T21:19:33.922Z,5.90
2024-02-24T21:22:00.839Z,6.00
2024-02-24T21:24:27.745Z,6.00
2024-02-24T21:26:54.628Z,6.00
2024-02-24T21:29:21.582Z,6.00
2024-02-24T21:31:51.114Z,6.00
2024-02-24T21:34:21.083Z,6.00
2024-02-24T21:36:48.065Z,6.00
2024-02-24T21:39:15.079Z,6.00
2024-02-24T21:41:42.046Z,6.00
2024-02-24T21:44:08.965Z,5.90
2024-02-24T21:46:35.850Z,5.90
2024-02-24T21:49:03.039Z,5.90
2024-02-24T21:51:31.531Z,5.80
2024-02-24T21:53:58.501Z,5.80
2024-02-24T21:56:25.481Z,5.80
2024-02-24T21:58:52.385Z,5.80
2024-02-24T22:01:19.435Z,5.80
2024-02-24T22:03:46.556Z,5.80
2024-02-24T22:06:13.764Z,5.70
2024-02-24T22:08:42.143Z,5.70
2024-02-24T22:11:09.266Z,5.70
2024-02-24T22:13:36.189Z,5.70
2024-02-24T22:16:03.213Z,5.70
2024-02-24T22:18:30.265Z,5.60
2024-02-24T22:20:57.311Z,5.60
2024-02-24T22:23:24.288Z,5.60
2024-02-24T22:25:52.627Z,5.60
2024-02-24T22:28:19.591Z,5.60
2024-02-24T22:30:46.547Z,5.50
2024-02-24T22:33:13.737Z,5.50
2024-02-24T22:35:42.597Z,5.50
2024-02-24T22:38:09.721Z,5.50
2024-02-24T22:40:36.829Z,5.50
2024-02-24T22:43:05.308Z,5.50
2024-02-24T22:45:32.332Z,5.50
2024-02-24T22:47:59.456Z,5.60
2024-02-24T22:50:26.673Z,5.60
2024-02-24T22:52:53.814Z,5.60
2024-02-24T22:55:20.678Z,5.60
2024-02-24T22:57:47.666Z,5.60
2024-02-24T23:12:06.176Z,5.60
2024-02-24T23:31:50.705Z,5.50
2024-02-24T23:37:32.287Z,5.50
2024-02-24T23:40:09.308Z,5.50
2024-02-24T23:45:37.565Z,5.50
2024-02-24T23:54:18.329Z,5.50
2024-02-24T23:56:45.988Z,5.50
2024-02-24T23:59:13.453Z,5.50
