createdAt,value
2018-12-05T00:02:16.848Z,95.12
2018-12-05T00:04:45.915Z,97.79
2018-12-05T00:07:14.149Z,95.61
2018-12-05T00:09:43.351Z,94.91
2018-12-05T00:12:12.169Z,95.52
2018-12-05T00:14:41.226Z,96.15
2018-12-05T00:17:10.493Z,96.63
2018-12-05T00:19:38.398Z,96.73
2018-12-05T00:22:06.398Z,98.28
2018-12-05T00:24:34.475Z,98.61
2018-12-05T00:27:02.840Z,98.47
2018-12-05T00:29:30.837Z,98.12
2018-12-05T00:31:58.953Z,98.78
2018-12-05T00:34:27.562Z,99.19
2018-12-05T00:36:56.845Z,100.00
2018-12-05T00:39:25.321Z,99.67
2018-12-05T00:41:53.630Z,99.83
2018-12-05T00:44:21.685Z,99.25
2018-12-05T00:46:50.782Z,99.47
2018-12-05T00:49:23.591Z,98.63
2018-12-05T00:51:53.078Z,98.94
2018-12-05T00:54:21.294Z,99.15
2018-12-05T00:56:49.362Z,100.00
2018-12-05T00:59:17.689Z,100.00
2018-12-05T01:01:46.027Z,100.00
2018-12-05T01:04:14.810Z,100.00
2018-12-05T01:06:42.859Z,100.00
2018-12-05T01:09:13.212Z,100.00
2018-12-05T01:11:43.028Z,100.00
2018-12-05T01:14:10.992Z,100.00
2018-12-05T01:16:39.023Z,100.00
2018-12-05T01:19:08.988Z,100.00
2018-12-05T01:21:39.678Z,98.74
2018-12-05T01:24:07.810Z,96.57
2018-12-05T01:26:35.892Z,96.39
2018-12-05T01:29:04.708Z,97.06
2018-12-05T01:31:33.278Z,97.41
2018-12-05T01:34:03.430Z,97.94
2018-12-05T01:36:31.425Z,99.58
2018-12-05T01:38:59.339Z,100.00
2018-12-05T01:41:27.503Z,100.00
2018-12-05T01:43:55.644Z,100.00
2018-12-05T01:46:23.719Z,99.52
2018-12-05T01:48:53.168Z,98.81
2018-12-05T01:51:24.036Z,100.00
2018-12-05T01:53:55.085Z,100.00
2018-12-05T01:56:27.129Z,100.00
2018-12-05T01:58:56.316Z,100.00
2018-12-05T02:01:25.083Z,100.00
2018-12-05T02:03:53.707Z,100.00
2018-12-05T02:06:23.054Z,100.00
2018-12-05T02:08:54.039Z,100.00
2018-12-05T02:11:24.305Z,100.00
2018-12-05T02:13:52.710Z,100.00
2018-12-05T02:16:20.933Z,100.00
2018-12-05T02:18:49.650Z,96.98
2018-12-05T02:21:19.291Z,94.44
2018-12-05T02:23:47.691Z,94.00
2018-12-05T02:26:15.934Z,96.69
2018-12-05T02:28:44.105Z,99.12
2018-12-05T02:31:12.307Z,100.00
2018-12-05T02:33:43.047Z,100.00
2018-12-05T02:36:13.174Z,100.00
2018-12-05T02:38:41.178Z,98.64
2018-12-05T02:41:09.726Z,98.51
2018-12-05T02:43:37.827Z,99.69
2018-12-05T02:46:05.991Z,99.12
2018-12-05T02:48:34.040Z,98.36
2018-12-05T02:51:02.147Z,98.22
2018-12-05T02:53:30.100Z,100.00
2018-12-05T02:55:58.059Z,100.00
2018-12-05T02:58:26.591Z,100.00
2018-12-05T03:00:57.433Z,100.00
2018-12-05T03:03:25.389Z,100.00
2018-12-05T03:05:53.465Z,100.00
2018-12-05T03:08:21.450Z,97.98
2018-12-05T03:10:49.449Z,98.13
2018-12-05T03:13:17.391Z,97.68
2018-12-05T03:15:45.389Z,96.77
2018-12-05T03:18:13.806Z,97.43
2018-12-05T03:20:45.531Z,97.94
2018-12-05T03:23:14.312Z,99.40
2018-12-05T03:25:42.440Z,100.00
2018-12-05T03:28:10.496Z,100.00
2018-12-05T03:30:38.623Z,99.05
2018-12-05T03:33:06.602Z,100.00
2018-12-05T03:35:38.711Z,100.00
2018-12-05T03:38:07.120Z,100.00
2018-12-05T03:40:35.123Z,100.00
2018-12-05T03:43:03.382Z,100.00
2018-12-05T03:45:31.776Z,100.00
2018-12-05T03:47:59.964Z,100.00
2018-12-05T03:50:28.147Z,100.00
2018-12-05T03:52:56.342Z,98.97
2018-12-05T03:55:26.344Z,100.00
2018-12-05T03:57:56.020Z,99.75
2018-12-05T04:00:26.951Z,98.77
2018-12-05T04:02:55.717Z,98.73
2018-12-05T04:05:24.168Z,99.10
2018-12-05T04:07:52.568Z,99.63
2018-12-05T04:10:21.998Z,100.00
2018-12-05T04:12:50.288Z,100.00
2018-12-05T04:15:18.535Z,100.00
2018-12-05T04:17:46.476Z,100.00
2018-12-05T04:20:15.157Z,100.00
2018-12-05T04:22:45.176Z,100.00
2018-12-05T04:25:13.224Z,100.00
2018-12-05T04:27:42.725Z,100.00
2018-12-05T04:30:12.887Z,100.00
2018-12-05T04:32:40.875Z,100.00
2018-12-05T04:35:09.028Z,100.00
2018-12-05T04:37:37.198Z,100.00
2018-12-05T04:40:05.500Z,100.00
2018-12-05T04:42:34.036Z,100.00
2018-12-05T04:45:03.188Z,100.00
2018-12-05T04:47:33.504Z,100.00
2018-12-05T04:50:03.299Z,99.48
2018-12-05T04:52:32.074Z,99.21
2018-12-05T04:55:00.164Z,100.00
2018-12-05T04:57:28.152Z,100.00
2018-12-05T04:59:56.312Z,100.00
2018-12-05T05:02:24.710Z,100.00
2018-12-05T05:04:52.927Z,100.00
2018-12-05T05:07:22.249Z,100.00
2018-12-05T05:09:51.924Z,100.00
2018-12-05T05:12:22.511Z,100.00
2018-12-05T05:14:50.992Z,100.00
2018-12-05T05:17:21.158Z,100.00
2018-12-05T05:19:49.183Z,100.00
2018-12-05T05:22:17.268Z,100.00
2018-12-05T05:24:45.366Z,100.00
2018-12-05T05:27:13.456Z,99.84
2018-12-05T05:29:42.524Z,100.00
2018-12-05T05:32:10.583Z,100.00
2018-12-05T05:34:38.889Z,100.00
2018-12-05T05:37:07.563Z,100.00
2018-12-05T05:39:35.607Z,100.00
2018-12-05T05:42:03.603Z,100.00
2018-12-05T05:44:32.244Z,99.03
2018-12-05T05:47:00.534Z,98.47
2018-12-05T05:49:29.632Z,98.62
2018-12-05T05:51:57.760Z,98.39
2018-12-05T05:54:25.942Z,100.00
2018-12-05T05:56:54.795Z,100.00
2018-12-05T05:59:22.998Z,100.00
2018-12-05T06:01:51.313Z,100.00
2018-12-05T06:04:19.845Z,100.00
2018-12-05T06:06:47.905Z,100.00
2018-12-05T06:09:15.842Z,100.00
2018-12-05T06:11:43.840Z,100.00
2018-12-05T06:14:12.339Z,100.00
2018-12-05T06:16:40.347Z,100.00
2018-12-05T06:19:08.465Z,100.00
2018-12-05T06:21:36.497Z,100.00
2018-12-05T06:24:04.507Z,99.65
2018-12-05T06:26:36.898Z,97.38
2018-12-05T06:29:04.908Z,95.65
2018-12-05T06:31:32.985Z,93.24
2018-12-05T06:34:01.109Z,91.99
2018-12-05T06:36:29.259Z,90.26
2018-12-05T06:38:59.292Z,87.65
2018-12-05T06:41:27.248Z,87.02
2018-12-05T06:43:55.224Z,85.46
2018-12-05T06:46:23.191Z,85.69
2018-12-05T06:48:52.178Z,84.35
2018-12-05T06:51:20.521Z,84.49
2018-12-05T06:53:48.594Z,83.87
2018-12-05T06:56:17.719Z,82.67
2018-12-05T06:58:45.780Z,82.23
2018-12-05T07:01:13.931Z,81.98
2018-12-05T07:03:42.010Z,80.91
2018-12-05T07:06:10.707Z,80.44
2018-12-05T07:08:38.717Z,80.75
2018-12-05T07:11:07.293Z,79.70
2018-12-05T07:13:35.229Z,79.14
2018-12-05T07:16:03.452Z,79.21
2018-12-05T07:18:31.470Z,79.08
2018-12-05T07:21:01.652Z,78.81
2018-12-05T07:23:29.885Z,77.81
2018-12-05T07:25:59.312Z,77.51
2018-12-05T07:28:31.679Z,77.43
2018-12-05T07:31:01.941Z,76.69
2018-12-05T07:50:27.935Z,73.53
2018-12-05T07:52:56.191Z,72.55
2018-12-05T07:55:24.490Z,72.96
2018-12-05T07:57:52.857Z,72.79
2018-12-05T08:00:20.857Z,72.20
2018-12-05T08:02:48.908Z,71.91
2018-12-05T08:05:16.956Z,72.90
2018-12-05T08:07:44.887Z,71.77
2018-12-05T08:10:13.641Z,71.56
2018-12-05T08:12:41.665Z,71.55
2018-12-05T08:15:09.881Z,70.29
2018-12-05T08:17:38.179Z,70.20
2018-12-05T08:20:06.516Z,70.35
2018-12-05T08:23:12.636Z,69.75
2018-12-05T08:25:41.101Z,69.74
2018-12-05T08:31:15.797Z,68.71
2018-12-05T08:34:26.932Z,68.59
2018-12-05T08:36:58.866Z,68.17
2018-12-05T08:39:43.257Z,69.22
2018-12-05T08:44:58.471Z,68.42
2018-12-05T08:47:33.630Z,68.60
2018-12-05T08:50:06.779Z,67.45
2018-12-05T08:52:37.866Z,67.89
2018-12-05T08:55:12.323Z,66.60
2018-12-05T08:57:43.265Z,65.08
2018-12-05T09:00:15.569Z,66.46
2018-12-05T09:02:45.074Z,66.10
2018-12-05T09:05:18.661Z,64.68
2018-12-05T09:07:58.407Z,64.39
2018-12-05T09:11:11.477Z,63.78
2018-12-05T09:13:47.238Z,63.90
2018-12-05T09:16:16.045Z,64.02
2018-12-05T09:18:44.481Z,63.82
2018-12-05T09:24:11.053Z,62.31
2018-12-05T09:27:16.838Z,63.02
2018-12-05T09:29:53.129Z,64.18
2018-12-05T09:32:29.339Z,62.40
2018-12-05T09:34:59.824Z,62.25
2018-12-05T09:37:39.122Z,61.69
2018-12-05T09:44:18.396Z,63.28
2018-12-05T09:46:49.809Z,63.20
2018-12-05T09:49:18.034Z,63.91
2018-12-05T09:51:49.031Z,64.20
2018-12-05T09:54:22.544Z,63.74
2018-12-05T10:00:10.740Z,64.07
2018-12-05T10:02:40.330Z,64.42
2018-12-05T10:05:09.005Z,64.96
2018-12-05T10:07:37.304Z,63.85
2018-12-05T10:10:08.303Z,65.58
2018-12-05T10:12:37.130Z,65.46
2018-12-05T10:15:06.200Z,65.60
2018-12-05T10:17:36.160Z,64.91
2018-12-05T10:20:04.823Z,65.04
2018-12-05T10:22:34.327Z,65.60
2018-12-05T10:25:02.676Z,65.57
2018-12-05T10:27:30.829Z,65.38
2018-12-05T10:29:58.987Z,66.60
2018-12-05T10:32:27.215Z,66.52
2018-12-05T10:34:57.497Z,66.42
2018-12-05T10:37:25.566Z,67.10
2018-12-05T10:39:53.825Z,67.07
2018-12-05T10:42:22.080Z,67.59
2018-12-05T10:44:50.101Z,67.30
2018-12-05T10:47:18.265Z,67.87
2018-12-05T10:49:47.067Z,67.25
2018-12-05T10:52:15.185Z,67.61
2018-12-05T10:54:43.844Z,66.85
2018-12-05T10:57:13.119Z,66.96
2018-12-05T10:59:41.179Z,66.76
2018-12-05T11:02:27.899Z,67.19
2018-12-05T11:05:01.681Z,67.16
2018-12-05T11:07:40.803Z,67.46
2018-12-05T11:13:58.521Z,67.61
2018-12-05T11:16:31.977Z,67.22
2018-12-05T11:19:07.653Z,67.25
2018-12-05T11:21:41.509Z,66.85
2018-12-05T11:24:37.768Z,66.35
2018-12-05T11:27:06.004Z,66.52
2018-12-05T11:29:34.149Z,66.33
2018-12-05T11:32:02.416Z,67.27
2018-12-05T11:34:31.018Z,66.92
2018-12-05T11:36:59.053Z,66.68
2018-12-05T11:39:31.313Z,66.73
2018-12-05T11:42:02.156Z,66.56
2018-12-05T11:44:30.345Z,67.03
2018-12-05T11:47:00.309Z,66.84
2018-12-05T11:49:32.625Z,66.35
2018-12-05T11:52:08.493Z,67.33
2018-12-05T11:54:50.791Z,68.04
2018-12-05T11:57:20.547Z,66.89
2018-12-05T11:59:50.280Z,67.36
2018-12-05T12:02:22.489Z,67.41
2018-12-05T12:04:49.994Z,67.24
2018-12-05T12:07:25.158Z,67.12
2018-12-05T12:09:53.324Z,67.18
2018-12-05T12:13:24.053Z,67.42
2018-12-05T12:15:55.397Z,68.34
2018-12-05T12:18:23.720Z,67.96
2018-12-05T12:20:51.959Z,68.72
2018-12-05T12:23:20.517Z,68.42
2018-12-05T12:25:48.705Z,67.70
2018-12-05T12:28:17.136Z,66.49
2018-12-05T12:30:46.568Z,66.46
2018-12-05T12:33:22.278Z,66.45
2018-12-05T12:35:50.770Z,67.59
2018-12-05T12:38:19.063Z,66.73
2018-12-05T12:40:47.921Z,65.77
2018-12-05T12:43:15.982Z,65.98
2018-12-05T12:45:44.260Z,66.56
2018-12-05T12:48:19.250Z,67.68
2018-12-05T12:50:48.669Z,68.03
2018-12-05T12:53:17.358Z,67.66
2018-12-05T12:55:45.661Z,68.03
2018-12-05T12:58:16.089Z,67.28
2018-12-05T13:00:49.694Z,67.28
2018-12-05T13:03:18.446Z,67.31
2018-12-05T13:05:48.358Z,67.48
2018-12-05T13:08:16.532Z,68.10
2018-12-05T13:10:44.592Z,68.34
2018-12-05T13:13:12.504Z,67.55
2018-12-05T13:15:40.399Z,67.91
2018-12-05T13:18:13.441Z,66.95
2018-12-05T13:20:41.575Z,67.09
2018-12-05T13:23:09.704Z,66.57
2018-12-05T13:25:41.000Z,67.88
2018-12-05T13:28:09.158Z,67.96
2018-12-05T13:30:37.245Z,67.35
2018-12-05T13:33:10.427Z,68.89
2018-12-05T13:35:39.123Z,68.11
2018-12-05T13:38:07.220Z,67.57
2018-12-05T13:40:35.605Z,68.65
2018-12-05T13:43:05.713Z,67.83
2018-12-05T13:45:35.716Z,67.78
2018-12-05T13:48:04.610Z,68.99
2018-12-05T13:50:33.536Z,67.55
2018-12-05T13:53:10.343Z,66.46
2018-12-05T13:55:45.593Z,67.30
2018-12-05T13:58:13.705Z,67.99
2018-12-05T14:00:41.803Z,67.42
2018-12-05T14:03:10.134Z,67.85
2018-12-05T14:05:38.140Z,67.52
2018-12-05T14:08:06.271Z,67.80
2018-12-05T14:10:34.894Z,67.58
2018-12-05T14:13:03.388Z,68.12
2018-12-05T14:15:34.742Z,68.00
2018-12-05T14:18:04.367Z,67.01
2018-12-05T14:20:33.667Z,67.36
2018-12-05T14:23:02.112Z,68.55
2018-12-05T14:25:30.303Z,67.55
2018-12-05T14:31:16.475Z,67.13
2018-12-05T14:33:45.672Z,67.71
2018-12-05T14:36:14.247Z,66.64
2018-12-05T14:38:43.288Z,67.63
2018-12-05T14:41:11.428Z,67.89
2018-12-05T14:43:39.506Z,66.84
2018-12-05T14:46:08.369Z,67.02
2018-12-05T14:48:37.365Z,66.71
2018-12-05T14:51:05.344Z,67.71
2018-12-05T14:53:33.385Z,67.19
2018-12-05T14:56:01.268Z,66.54
2018-12-05T14:58:30.081Z,66.14
2018-12-05T15:01:02.917Z,65.96
2018-12-05T15:03:31.060Z,66.12
2018-12-05T15:05:59.205Z,67.15
2018-12-05T15:08:27.276Z,65.87
2018-12-05T15:10:55.540Z,66.86
2018-12-05T15:13:23.559Z,64.89
2018-12-05T15:16:08.665Z,65.11
2018-12-05T15:18:37.159Z,64.86
2018-12-05T15:21:06.181Z,66.18
2018-12-05T15:23:35.331Z,63.96
2018-12-05T15:26:03.470Z,64.35
2018-12-05T15:28:31.632Z,63.66
2018-12-05T15:34:26.351Z,63.36
2018-12-05T15:36:59.632Z,63.49
2018-12-05T15:39:31.886Z,64.43
2018-12-05T15:42:02.031Z,62.93
2018-12-05T15:44:33.690Z,63.61
2018-12-05T15:47:02.684Z,63.05
2018-12-05T15:49:45.147Z,62.85
2018-12-05T15:52:18.670Z,61.72
2018-12-05T15:54:50.118Z,62.17
2018-12-05T15:57:36.128Z,62.32
2018-12-05T16:00:16.877Z,64.10
2018-12-05T16:02:46.444Z,61.96
2018-12-05T16:05:20.362Z,62.17
2018-12-05T16:08:06.018Z,60.93
2018-12-05T16:10:39.146Z,61.27
2018-12-05T16:13:08.490Z,61.94
2018-12-05T16:15:52.012Z,61.53
2018-12-05T16:18:22.303Z,61.74
2018-12-05T16:20:58.392Z,62.76
2018-12-05T16:23:34.481Z,62.08
2018-12-05T16:26:16.852Z,62.35
2018-12-05T16:28:45.219Z,60.79
2018-12-05T16:31:29.493Z,60.96
2018-12-05T16:37:13.849Z,60.86
2018-12-05T16:39:58.032Z,61.18
2018-12-05T16:42:33.275Z,60.92
2018-12-05T16:52:04.672Z,61.22
2018-12-05T16:54:51.363Z,61.73
2018-12-05T16:57:27.928Z,62.33
2018-12-05T17:04:04.408Z,61.53
2018-12-05T17:09:26.159Z,62.17
2018-12-05T17:11:55.770Z,62.51
2018-12-05T17:14:27.054Z,63.98
2018-12-05T17:17:03.995Z,62.32
2018-12-05T17:19:36.302Z,62.99
2018-12-05T17:22:12.225Z,63.03
2018-12-05T17:24:42.796Z,63.54
2018-12-05T17:27:20.301Z,63.49
2018-12-05T17:29:56.426Z,63.80
2018-12-05T17:32:28.073Z,63.77
2018-12-05T17:34:58.511Z,63.19
2018-12-05T17:37:32.751Z,63.26
2018-12-05T17:40:03.172Z,63.61
2018-12-05T17:42:39.828Z,62.62
2018-12-05T17:45:10.762Z,63.33
2018-12-05T17:47:40.750Z,63.53
2018-12-05T17:50:11.541Z,62.26
2018-12-05T17:52:42.247Z,63.10
2018-12-05T17:55:11.653Z,62.36
2018-12-05T17:57:39.864Z,62.24
2018-12-05T18:00:12.677Z,63.29
2018-12-05T18:02:50.558Z,62.53
2018-12-05T18:05:23.857Z,61.28
2018-12-05T18:07:52.121Z,61.77
2018-12-05T18:10:23.745Z,60.96
2018-12-05T18:12:53.216Z,60.92
2018-12-05T18:15:24.042Z,60.61
2018-12-05T18:17:57.377Z,60.27
2018-12-05T18:20:28.744Z,61.07
2018-12-05T18:23:04.738Z,61.44
2018-12-05T18:25:38.922Z,60.73
2018-12-05T18:28:09.981Z,60.24
2018-12-05T18:30:59.303Z,60.58
2018-12-05T18:33:28.405Z,59.90
2018-12-05T18:35:58.208Z,60.01
2018-12-05T18:41:11.354Z,60.85
2018-12-05T18:43:39.535Z,61.49
2018-12-05T18:46:09.747Z,60.95
2018-12-05T18:48:45.466Z,64.21
2018-12-05T18:51:18.200Z,60.77
2018-12-05T18:53:46.602Z,60.52
2018-12-05T18:56:18.027Z,60.31
2018-12-05T18:59:00.419Z,61.03
2018-12-05T19:01:28.699Z,61.78
2018-12-05T19:04:00.504Z,61.50
2018-12-05T19:06:30.110Z,61.78
2018-12-05T19:08:58.366Z,62.63
2018-12-05T19:11:45.917Z,63.28
2018-12-05T19:14:32.820Z,62.89
2018-12-05T19:17:05.836Z,63.13
2018-12-05T19:24:16.503Z,63.44
2018-12-05T19:26:45.310Z,63.83
2018-12-05T19:29:13.865Z,63.64
2018-12-05T19:31:41.821Z,62.44
2018-12-05T19:34:09.813Z,63.88
2018-12-05T19:36:37.832Z,63.57
2018-12-05T19:39:07.648Z,64.53
2018-12-05T19:41:36.247Z,62.37
2018-12-05T19:44:05.396Z,63.01
2018-12-05T19:46:33.696Z,64.43
2018-12-05T19:49:02.933Z,64.22
2018-12-05T19:51:31.139Z,64.05
2018-12-05T19:53:59.317Z,65.11
2018-12-05T19:56:33.386Z,62.77
2018-12-05T19:59:01.386Z,63.61
2018-12-05T20:01:29.414Z,66.15
2018-12-05T20:03:59.310Z,63.71
2018-12-05T20:06:27.279Z,64.40
2018-12-05T20:08:55.464Z,63.53
2018-12-05T20:11:23.485Z,66.08
2018-12-05T20:13:51.605Z,64.34
2018-12-05T20:16:19.865Z,64.21
2018-12-05T20:18:48.800Z,64.01
2018-12-05T20:21:16.750Z,63.89
2018-12-05T20:23:44.814Z,65.31
2018-12-05T20:26:13.031Z,65.13
2018-12-05T20:28:45.165Z,66.45
2018-12-05T20:31:13.207Z,64.17
2018-12-05T20:33:41.180Z,63.46
2018-12-05T20:36:09.258Z,66.65
2018-12-05T20:38:37.517Z,66.43
2018-12-05T20:41:07.550Z,65.72
2018-12-05T20:43:35.728Z,65.54
2018-12-05T20:46:04.708Z,64.63
2018-12-05T20:48:32.916Z,65.80
2018-12-05T20:51:01.260Z,65.10
2018-12-05T20:53:29.920Z,65.75
2018-12-05T20:55:57.926Z,67.79
2018-12-05T20:58:25.909Z,65.11
2018-12-05T21:00:53.920Z,67.14
2018-12-05T21:03:21.949Z,67.03
2018-12-05T21:05:49.961Z,65.51
2018-12-05T21:08:18.011Z,65.68
2018-12-05T21:10:46.055Z,65.68
2018-12-05T21:16:34.683Z,65.30
2018-12-05T21:19:05.016Z,64.89
2018-12-05T21:21:33.813Z,64.89
2018-12-05T21:24:02.596Z,64.95
2018-12-05T21:26:37.071Z,64.96
2018-12-05T21:29:05.392Z,64.88
2018-12-05T21:31:35.640Z,64.71
2018-12-05T21:34:03.805Z,64.13
2018-12-05T21:36:31.707Z,64.37
2018-12-05T21:38:59.725Z,64.69
2018-12-05T21:41:27.762Z,64.81
2018-12-05T21:43:55.938Z,65.32
2018-12-05T21:46:26.962Z,66.08
2018-12-05T21:48:55.203Z,64.66
2018-12-05T21:51:24.311Z,64.85
2018-12-05T21:53:52.325Z,64.74
2018-12-05T21:56:21.420Z,64.63
2018-12-05T21:58:49.709Z,65.75
2018-12-05T22:01:17.957Z,66.05
2018-12-05T22:03:46.679Z,64.45
2018-12-05T22:06:14.812Z,64.62
2018-12-05T22:08:45.416Z,65.11
2018-12-05T22:11:15.669Z,65.15
2018-12-05T22:13:45.529Z,66.07
2018-12-05T22:16:13.772Z,65.05
2018-12-05T22:18:42.146Z,65.42
2018-12-05T22:21:10.215Z,66.13
2018-12-05T22:23:38.116Z,64.70
2018-12-05T22:26:06.104Z,65.00
2018-12-05T22:28:34.113Z,65.41
2018-12-05T22:31:02.737Z,65.81
2018-12-05T22:33:31.999Z,65.32
2018-12-05T22:36:00.212Z,64.94
2018-12-05T22:38:29.844Z,64.28
2018-12-05T22:40:58.583Z,65.33
2018-12-05T22:43:26.921Z,64.53
2018-12-05T22:45:54.903Z,65.79
2018-12-05T22:48:22.904Z,64.77
2018-12-05T22:50:50.988Z,64.40
2018-12-05T22:53:18.961Z,64.28
2018-12-05T22:55:47.003Z,64.42
2018-12-05T22:58:15.012Z,66.94
2018-12-05T23:00:47.669Z,64.04
2018-12-05T23:03:15.713Z,64.58
2018-12-05T23:05:43.854Z,63.54
2018-12-05T23:08:11.856Z,65.26
2018-12-05T23:10:39.949Z,63.71
2018-12-05T23:13:08.548Z,63.96
2018-12-05T23:15:36.496Z,65.35
2018-12-05T23:18:04.696Z,64.97
2018-12-05T23:20:32.820Z,65.88
2018-12-05T23:23:00.896Z,65.27
2018-12-05T23:25:29.050Z,64.55
2018-12-05T23:27:57.335Z,64.80
2018-12-05T23:30:26.670Z,64.89
2018-12-05T23:32:54.855Z,64.97
2018-12-05T23:35:23.856Z,65.26
2018-12-05T23:37:51.855Z,64.93
2018-12-05T23:40:20.035Z,65.51
2018-12-05T23:42:49.123Z,66.49
2018-12-05T23:48:25.920Z,66.34
2018-12-05T23:50:53.860Z,65.92
2018-12-05T23:53:21.742Z,65.95
2018-12-05T23:55:49.636Z,67.14
2018-12-05T23:58:18.016Z,66.46
