createdAt,value
2018-07-04T00:00:21.846Z,0.00
2018-07-04T00:02:15.124Z,0.00
2018-07-04T00:03:15.044Z,0.00
2018-07-04T00:05:07.893Z,0.00
2018-07-04T00:06:07.757Z,0.00
2018-07-04T00:08:00.614Z,0.00
2018-07-04T00:09:00.504Z,0.00
2018-07-04T00:10:53.358Z,0.00
2018-07-04T00:11:53.250Z,0.00
2018-07-04T00:13:46.120Z,0.00
2018-07-04T00:14:46.045Z,0.00
2018-07-04T00:16:38.849Z,0.00
2018-07-04T00:17:38.774Z,0.00
2018-07-04T00:19:31.626Z,0.00
2018-07-04T00:20:31.507Z,0.00
2018-07-04T00:22:24.240Z,0.00
2018-07-04T00:23:24.150Z,0.00
2018-07-04T00:25:17.006Z,0.00
2018-07-04T00:26:16.897Z,0.00
2018-07-04T00:28:09.680Z,0.00
2018-07-04T00:29:09.557Z,0.00
2018-07-04T00:31:02.391Z,0.00
2018-07-04T00:32:02.199Z,0.00
2018-07-04T00:33:54.975Z,0.00
2018-07-04T00:34:54.856Z,0.00
2018-07-04T00:36:48.090Z,0.00
2018-07-04T00:37:48.011Z,0.00
2018-07-04T00:39:40.868Z,0.00
2018-07-04T00:40:40.740Z,0.00
2018-07-04T00:42:34.101Z,0.00
2018-07-04T00:43:33.399Z,0.00
2018-07-04T00:45:26.254Z,0.00
2018-07-04T00:46:26.137Z,0.00
2018-07-04T00:48:19.016Z,0.00
2018-07-04T00:49:18.892Z,0.00
2018-07-04T00:51:11.651Z,0.00
2018-07-04T00:52:11.555Z,0.00
2018-07-04T00:54:04.433Z,0.00
2018-07-04T00:55:04.309Z,0.00
2018-07-04T00:56:57.159Z,0.00
2018-07-04T00:57:57.045Z,0.00
2018-07-04T00:59:49.888Z,0.00
2018-07-04T01:00:49.795Z,0.00
2018-07-04T01:02:42.732Z,0.00
2018-07-04T01:03:42.644Z,0.00
2018-07-04T01:05:35.390Z,0.00
2018-07-04T01:06:35.286Z,0.00
2018-07-04T01:08:28.138Z,0.00
2018-07-04T01:09:28.037Z,0.00
2018-07-04T01:11:20.876Z,0.00
2018-07-04T01:12:20.824Z,0.00
2018-07-04T01:14:14.638Z,0.00
2018-07-04T01:15:13.499Z,0.00
2018-07-04T01:17:06.845Z,0.00
2018-07-04T01:18:06.202Z,0.00
2018-07-04T01:19:59.026Z,0.00
2018-07-04T01:20:58.946Z,0.00
2018-07-04T01:22:51.690Z,0.00
2018-07-04T01:23:51.592Z,0.00
2018-07-04T01:25:44.427Z,0.00
2018-07-04T01:26:44.336Z,0.00
2018-07-04T01:28:37.207Z,0.00
2018-07-04T01:29:37.098Z,0.00
2018-07-04T01:31:29.834Z,0.00
2018-07-04T01:32:29.736Z,0.00
2018-07-04T01:34:22.483Z,0.00
2018-07-04T01:35:22.405Z,0.00
2018-07-04T01:37:15.282Z,0.00
2018-07-04T01:38:15.171Z,0.00
2018-07-04T01:40:09.991Z,0.00
2018-07-04T01:41:09.325Z,0.00
2018-07-04T01:43:02.047Z,0.00
2018-07-04T01:44:01.956Z,0.00
2018-07-04T01:45:54.804Z,0.00
2018-07-04T01:46:54.702Z,0.00
2018-07-04T01:48:47.453Z,0.00
2018-07-04T01:49:47.353Z,0.00
2018-07-04T01:51:40.713Z,0.00
2018-07-04T01:52:40.106Z,0.00
2018-07-04T01:54:32.910Z,0.00
2018-07-04T01:55:32.786Z,0.00
2018-07-04T01:57:25.618Z,0.00
2018-07-04T01:58:25.499Z,0.00
2018-07-04T02:00:18.253Z,0.00
2018-07-04T02:01:18.166Z,0.00
2018-07-04T02:03:11.902Z,0.00
2018-07-04T02:04:10.890Z,0.00
2018-07-04T02:06:04.265Z,0.00
2018-07-04T02:07:03.749Z,0.00
2018-07-04T02:08:56.514Z,0.00
2018-07-04T02:09:56.398Z,0.00
2018-07-04T02:11:49.174Z,0.00
2018-07-04T02:12:49.065Z,0.00
2018-07-04T02:14:41.884Z,0.00
2018-07-04T02:15:41.790Z,0.00
2018-07-04T02:17:34.562Z,0.00
2018-07-04T02:18:34.435Z,0.00
2018-07-04T02:20:27.296Z,0.00
2018-07-04T02:21:27.185Z,0.00
2018-07-04T02:23:19.946Z,0.00
2018-07-04T02:24:19.839Z,0.00
2018-07-04T02:26:12.596Z,0.00
2018-07-04T02:27:12.488Z,4.00
2018-07-04T02:29:05.328Z,0.00
2018-07-04T02:30:05.223Z,0.00
2018-07-04T02:31:58.081Z,4.00
2018-07-04T02:32:57.913Z,4.00
2018-07-04T02:34:50.659Z,4.00
2018-07-04T02:35:50.532Z,4.00
2018-07-04T02:37:43.268Z,4.00
2018-07-04T02:38:43.181Z,8.00
2018-07-04T02:40:36.044Z,8.00
2018-07-04T02:41:35.938Z,8.00
2018-07-04T02:43:28.785Z,8.00
2018-07-04T02:44:28.694Z,8.00
2018-07-04T02:46:21.590Z,12.00
2018-07-04T02:47:21.420Z,12.00
2018-07-04T02:49:14.162Z,16.00
2018-07-04T02:50:14.073Z,20.00
2018-07-04T02:52:06.960Z,20.00
2018-07-04T02:53:06.879Z,24.00
2018-07-04T02:54:59.662Z,32.00
2018-07-04T02:55:59.604Z,32.00
2018-07-04T02:57:52.335Z,40.00
2018-07-04T02:58:52.222Z,40.00
2018-07-04T03:00:44.958Z,48.00
2018-07-04T03:01:44.871Z,56.00
2018-07-04T03:03:37.633Z,64.00
2018-07-04T03:04:37.512Z,68.00
2018-07-04T03:06:30.354Z,80.00
2018-07-04T03:07:30.267Z,84.00
2018-07-04T03:09:23.123Z,100.00
2018-07-04T03:10:23.002Z,108.00
2018-07-04T03:12:16.369Z,120.00
2018-07-04T03:13:15.671Z,124.00
2018-07-04T03:15:08.517Z,140.00
2018-07-04T03:16:08.421Z,152.00
2018-07-04T03:18:01.244Z,168.00
2018-07-04T03:19:01.156Z,176.00
2018-07-04T03:20:53.933Z,196.00
2018-07-04T03:21:53.815Z,204.00
2018-07-04T03:23:46.552Z,228.00
2018-07-04T03:24:46.451Z,236.00
2018-07-04T03:26:39.225Z,256.00
2018-07-04T03:27:39.095Z,264.00
2018-07-04T03:29:31.944Z,288.00
2018-07-04T03:30:31.848Z,296.00
2018-07-04T03:32:24.707Z,320.00
2018-07-04T03:33:24.602Z,328.00
2018-07-04T03:35:17.338Z,352.00
2018-07-04T03:36:17.267Z,360.00
2018-07-04T03:38:10.126Z,388.00
2018-07-04T03:39:10.008Z,396.00
2018-07-04T03:41:02.847Z,420.00
2018-07-04T03:42:02.754Z,432.00
2018-07-04T03:43:55.611Z,448.00
2018-07-04T03:44:55.497Z,460.00
2018-07-04T03:46:48.229Z,484.00
2018-07-04T03:47:48.140Z,496.00
2018-07-04T03:49:41.041Z,512.00
2018-07-04T03:50:40.799Z,524.00
2018-07-04T03:52:33.577Z,544.00
2018-07-04T03:53:33.429Z,556.00
2018-07-04T03:55:26.813Z,576.00
2018-07-04T03:56:26.199Z,584.00
2018-07-04T03:58:18.949Z,604.00
2018-07-04T03:59:18.847Z,612.00
2018-07-04T04:01:11.601Z,632.00
2018-07-04T04:02:11.490Z,640.00
2018-07-04T04:04:05.244Z,660.00
2018-07-04T04:05:05.157Z,672.00
2018-07-04T04:06:58.079Z,688.00
2018-07-04T04:07:57.902Z,696.00
2018-07-04T04:09:50.754Z,712.00
2018-07-04T04:10:50.642Z,724.00
2018-07-04T04:12:43.539Z,740.00
2018-07-04T04:13:43.393Z,748.00
2018-07-04T04:15:36.158Z,760.00
2018-07-04T04:16:36.057Z,772.00
2018-07-04T04:18:28.937Z,788.00
2018-07-04T04:19:28.687Z,792.00
2018-07-04T04:21:21.543Z,808.00
2018-07-04T04:22:21.357Z,816.00
2018-07-04T04:24:14.210Z,832.00
2018-07-04T04:25:14.080Z,840.00
2018-07-04T04:27:06.997Z,852.00
2018-07-04T04:28:06.848Z,860.00
2018-07-04T04:29:59.609Z,872.00
2018-07-04T04:30:59.478Z,880.00
2018-07-04T04:32:52.237Z,896.00
2018-07-04T04:33:52.180Z,908.00
2018-07-04T04:35:44.993Z,920.00
2018-07-04T04:36:44.879Z,932.00
2018-07-04T04:38:37.727Z,948.00
2018-07-04T04:39:37.638Z,956.00
2018-07-04T04:41:30.390Z,972.00
2018-07-04T04:42:30.312Z,980.00
2018-07-04T04:44:23.128Z,1000.00
2018-07-04T04:45:23.022Z,1008.00
2018-07-04T04:47:15.793Z,1032.00
2018-07-04T04:48:15.679Z,1048.00
2018-07-04T04:50:08.439Z,1068.00
2018-07-04T04:51:08.358Z,1080.00
2018-07-04T04:53:01.133Z,1108.00
2018-07-04T04:54:00.967Z,1124.00
2018-07-04T04:55:53.810Z,1144.00
2018-07-04T04:56:53.747Z,1160.00
2018-07-04T04:58:46.492Z,1196.00
2018-07-04T04:59:46.359Z,1224.00
2018-07-04T05:01:39.123Z,1300.00
2018-07-04T05:02:39.015Z,1340.00
2018-07-04T05:04:31.832Z,1388.00
2018-07-04T05:05:31.652Z,1404.00
2018-07-04T05:07:24.552Z,1420.00
2018-07-04T05:08:24.409Z,1424.00
2018-07-04T05:10:17.287Z,1436.00
2018-07-04T05:11:17.175Z,1444.00
2018-07-04T05:13:10.042Z,1460.00
2018-07-04T05:14:09.912Z,1464.00
2018-07-04T05:16:02.772Z,1480.00
2018-07-04T05:17:02.662Z,1488.00
2018-07-04T05:18:55.403Z,1504.00
2018-07-04T05:19:55.318Z,1512.00
2018-07-04T05:21:48.094Z,1528.00
2018-07-04T05:22:47.976Z,1532.00
2018-07-04T05:24:40.696Z,1548.00
2018-07-04T05:25:40.619Z,1556.00
2018-07-04T05:27:33.471Z,1568.00
2018-07-04T05:28:33.360Z,1576.00
2018-07-04T05:30:26.176Z,1588.00
2018-07-04T05:31:26.088Z,1596.00
2018-07-04T05:33:18.775Z,1608.00
2018-07-04T05:34:18.676Z,1616.00
2018-07-04T05:36:11.497Z,1628.00
2018-07-04T05:37:11.316Z,1636.00
2018-07-04T05:39:04.060Z,1648.00
2018-07-04T05:40:03.973Z,1660.00
2018-07-04T05:41:56.696Z,1668.00
2018-07-04T05:42:56.584Z,1672.00
2018-07-04T05:44:49.459Z,1680.00
2018-07-04T05:45:49.334Z,1688.00
2018-07-04T05:47:42.251Z,1696.00
2018-07-04T05:48:41.983Z,1708.00
2018-07-04T05:50:34.790Z,1720.00
2018-07-04T05:51:34.627Z,1732.00
2018-07-04T05:53:27.386Z,1744.00
2018-07-04T05:54:27.321Z,1752.00
2018-07-04T05:56:20.372Z,1764.00
2018-07-04T05:57:20.028Z,1768.00
2018-07-04T05:59:12.868Z,1788.00
2018-07-04T06:00:12.776Z,1796.00
2018-07-04T06:02:05.555Z,1812.00
2018-07-04T06:03:05.427Z,1820.00
2018-07-04T06:04:58.165Z,1844.00
2018-07-04T06:05:58.090Z,1852.00
2018-07-04T06:07:50.845Z,1860.00
2018-07-04T06:08:50.718Z,1872.00
2018-07-04T06:10:43.560Z,1888.00
2018-07-04T06:11:43.474Z,1896.00
2018-07-04T06:13:36.325Z,1916.00
2018-07-04T06:14:36.213Z,1924.00
2018-07-04T06:16:28.957Z,1940.00
2018-07-04T06:17:28.861Z,1948.00
2018-07-04T06:19:21.729Z,1968.00
2018-07-04T06:20:21.617Z,1980.00
2018-07-04T06:22:14.375Z,1996.00
2018-07-04T06:23:14.280Z,2012.00
2018-07-04T06:25:07.137Z,2036.00
2018-07-04T06:26:07.008Z,2044.00
2018-07-04T06:27:59.769Z,2060.00
2018-07-04T06:28:59.659Z,2076.00
2018-07-04T06:30:52.526Z,2100.00
2018-07-04T06:31:52.419Z,2116.00
2018-07-04T06:33:45.252Z,2140.00
2018-07-04T06:34:45.155Z,2152.00
2018-07-04T06:36:37.927Z,2180.00
2018-07-04T06:37:37.804Z,2196.00
2018-07-04T06:39:30.653Z,2224.00
2018-07-04T06:40:30.567Z,2232.00
2018-07-04T06:42:23.350Z,2260.00
2018-07-04T06:43:23.219Z,2272.00
2018-07-04T06:45:16.548Z,2300.00
2018-07-04T06:46:16.462Z,2308.00
2018-07-04T06:48:09.334Z,2328.00
2018-07-04T06:49:09.227Z,2336.00
2018-07-04T06:51:02.077Z,2332.00
2018-07-04T06:52:02.025Z,2260.00
2018-07-04T06:53:54.813Z,2364.00
2018-07-04T06:54:54.811Z,2420.00
2018-07-04T06:56:48.072Z,2456.00
2018-07-04T06:57:47.975Z,2468.00
2018-07-04T06:59:41.268Z,2492.00
2018-07-04T07:00:41.144Z,2504.00
2018-07-04T07:02:33.978Z,2532.00
2018-07-04T07:03:33.890Z,2544.00
2018-07-04T07:05:26.740Z,2568.00
2018-07-04T07:06:26.636Z,2588.00
2018-07-04T07:08:19.546Z,2628.00
2018-07-04T07:09:19.395Z,2652.00
2018-07-04T07:11:12.265Z,2696.00
2018-07-04T07:12:12.136Z,2708.00
2018-07-04T07:14:04.968Z,2736.00
2018-07-04T07:15:04.880Z,2756.00
2018-07-04T07:16:57.742Z,2776.00
2018-07-04T07:17:57.633Z,2792.00
2018-07-04T07:19:50.473Z,2820.00
2018-07-04T07:20:50.393Z,2832.00
2018-07-04T07:22:43.274Z,2856.00
2018-07-04T07:23:43.125Z,2872.00
2018-07-04T07:25:36.000Z,2900.00
2018-07-04T07:26:35.874Z,2912.00
2018-07-04T07:28:28.721Z,2932.00
2018-07-04T07:29:28.623Z,2948.00
2018-07-04T07:31:21.489Z,2956.00
2018-07-04T07:32:21.383Z,2960.00
2018-07-04T07:34:14.363Z,3012.00
2018-07-04T07:35:14.133Z,3028.00
2018-07-04T07:37:07.006Z,3068.00
2018-07-04T07:38:06.904Z,3084.00
2018-07-04T07:39:59.771Z,3120.00
2018-07-04T07:40:59.635Z,3140.00
2018-07-04T07:42:52.474Z,3180.00
2018-07-04T07:43:52.393Z,3204.00
2018-07-04T07:45:45.218Z,3240.00
2018-07-04T07:46:45.158Z,3256.00
2018-07-04T07:48:38.030Z,3292.00
2018-07-04T07:49:37.884Z,3312.00
2018-07-04T07:51:30.721Z,3356.00
2018-07-04T07:52:30.641Z,3372.00
2018-07-04T07:54:23.532Z,3392.00
2018-07-04T07:55:23.384Z,3396.00
2018-07-04T07:57:16.234Z,3400.00
2018-07-04T07:58:16.151Z,3404.00
2018-07-04T08:00:08.979Z,3416.00
2018-07-04T08:01:08.875Z,3420.00
2018-07-04T08:03:01.745Z,3424.00
2018-07-04T08:04:01.637Z,3436.00
2018-07-04T08:05:54.503Z,3452.00
2018-07-04T08:06:54.388Z,3460.00
2018-07-04T08:08:47.250Z,3464.00
2018-07-04T08:09:47.120Z,3472.00
2018-07-04T08:11:39.963Z,3480.00
2018-07-04T08:12:39.899Z,3492.00
2018-07-04T08:14:32.730Z,3516.00
2018-07-04T08:15:32.641Z,3524.00
2018-07-04T08:17:25.464Z,3552.00
2018-07-04T08:18:25.380Z,3548.00
2018-07-04T08:20:18.235Z,3568.00
2018-07-04T08:21:18.130Z,3568.00
2018-07-04T08:23:10.966Z,3584.00
2018-07-04T08:24:10.882Z,3564.00
2018-07-04T08:26:03.730Z,3468.00
2018-07-04T08:27:03.628Z,3552.00
2018-07-04T08:28:56.498Z,3548.00
2018-07-04T08:29:56.369Z,3540.00
2018-07-04T08:31:49.235Z,3588.00
2018-07-04T08:32:49.136Z,3608.00
2018-07-04T08:34:41.977Z,3608.00
2018-07-04T08:35:41.870Z,3576.00
2018-07-04T08:37:34.718Z,3628.00
2018-07-04T08:38:34.655Z,3632.00
2018-07-04T08:40:27.484Z,3592.00
2018-07-04T08:41:27.374Z,3632.00
2018-07-04T08:43:20.216Z,3712.00
2018-07-04T08:44:20.125Z,3748.00
2018-07-04T08:46:12.974Z,3800.00
2018-07-04T08:47:12.879Z,3820.00
2018-07-04T08:49:05.713Z,3856.00
2018-07-04T08:50:05.825Z,3864.00
2018-07-04T08:51:58.477Z,3872.00
2018-07-04T08:52:58.490Z,3884.00
2018-07-04T08:54:51.225Z,3900.00
2018-07-04T08:55:51.129Z,3888.00
2018-07-04T08:57:43.972Z,3856.00
2018-07-04T08:58:43.886Z,3752.00
2018-07-04T09:00:36.703Z,3936.00
2018-07-04T09:01:36.629Z,3916.00
2018-07-04T09:03:29.513Z,3916.00
2018-07-04T09:04:29.382Z,3916.00
2018-07-04T09:06:22.224Z,3972.00
2018-07-04T09:07:22.124Z,3948.00
2018-07-04T09:09:14.973Z,3996.00
2018-07-04T09:10:14.902Z,3996.00
2018-07-04T09:12:07.721Z,3904.00
2018-07-04T09:13:07.660Z,4016.00
2018-07-04T09:15:00.482Z,3968.00
2018-07-04T09:16:00.389Z,4020.00
2018-07-04T09:17:53.227Z,3964.00
2018-07-04T09:18:53.124Z,4064.00
2018-07-04T09:20:45.967Z,4100.00
2018-07-04T09:21:45.872Z,4104.00
2018-07-04T09:23:38.730Z,4124.00
2018-07-04T09:24:38.702Z,4132.00
2018-07-04T09:26:31.484Z,4124.00
2018-07-04T09:27:31.373Z,4056.00
2018-07-04T09:29:24.237Z,4140.00
2018-07-04T09:30:24.115Z,4176.00
2018-07-04T09:32:16.984Z,4204.00
2018-07-04T09:33:16.879Z,4208.00
2018-07-04T09:35:09.730Z,4232.00
2018-07-04T09:36:09.637Z,4232.00
2018-07-04T09:38:02.488Z,4264.00
2018-07-04T09:39:02.413Z,4272.00
2018-07-04T09:40:55.232Z,4272.00
2018-07-04T09:41:55.131Z,4272.00
2018-07-04T09:43:48.050Z,4312.00
2018-07-04T09:44:47.916Z,4296.00
2018-07-04T09:46:40.745Z,4316.00
2018-07-04T09:47:40.659Z,4300.00
2018-07-04T09:49:33.465Z,4296.00
2018-07-04T09:50:33.371Z,4284.00
2018-07-04T09:52:26.218Z,4280.00
2018-07-04T09:53:26.201Z,4308.00
2018-07-04T09:55:18.980Z,4344.00
2018-07-04T09:56:18.886Z,4328.00
2018-07-04T09:58:11.719Z,4388.00
2018-07-04T09:59:11.614Z,4344.00
2018-07-04T10:01:04.458Z,4384.00
2018-07-04T10:02:04.382Z,4380.00
2018-07-04T10:03:57.250Z,4396.00
2018-07-04T10:04:57.130Z,4404.00
2018-07-04T10:06:49.998Z,4416.00
2018-07-04T10:07:49.885Z,4420.00
2018-07-04T10:09:42.798Z,4420.00
2018-07-04T10:10:42.716Z,4420.00
2018-07-04T10:12:35.615Z,4500.00
2018-07-04T10:13:35.476Z,4512.00
2018-07-04T10:15:28.333Z,4300.00
2018-07-04T10:16:28.235Z,4312.00
2018-07-04T10:18:21.079Z,4424.00
2018-07-04T10:19:21.017Z,4436.00
2018-07-04T10:21:14.331Z,4364.00
2018-07-04T10:22:14.228Z,4444.00
2018-07-04T10:24:07.069Z,4492.00
2018-07-04T10:25:06.984Z,4532.00
2018-07-04T10:26:59.831Z,4536.00
2018-07-04T10:27:59.757Z,4480.00
2018-07-04T10:29:53.097Z,4472.00
2018-07-04T10:30:52.990Z,4492.00
2018-07-04T10:32:45.863Z,2412.00
2018-07-04T10:33:45.746Z,4372.00
2018-07-04T10:35:38.696Z,4472.00
2018-07-04T10:36:38.604Z,4560.00
2018-07-04T10:38:31.443Z,4576.00
2018-07-04T10:39:31.342Z,4492.00
2018-07-04T10:41:24.205Z,3660.00
2018-07-04T10:42:24.096Z,4148.00
2018-07-04T10:44:16.994Z,4344.00
2018-07-04T10:45:16.847Z,4340.00
2018-07-04T10:47:09.691Z,4336.00
2018-07-04T10:48:09.594Z,4312.00
2018-07-04T10:50:02.444Z,4340.00
2018-07-04T10:51:02.393Z,4388.00
2018-07-04T10:52:55.192Z,4380.00
2018-07-04T10:53:55.127Z,4508.00
2018-07-04T10:55:47.922Z,4128.00
2018-07-04T10:56:47.921Z,4420.00
2018-07-04T10:58:40.737Z,4428.00
2018-07-04T10:59:40.629Z,4420.00
2018-07-04T11:01:34.352Z,4488.00
2018-07-04T11:02:34.272Z,4532.00
2018-07-04T11:04:27.148Z,4552.00
2018-07-04T11:05:27.028Z,4560.00
2018-07-04T11:07:19.892Z,4516.00
2018-07-04T11:08:19.777Z,4476.00
2018-07-04T11:10:12.605Z,4536.00
2018-07-04T11:11:12.511Z,4532.00
2018-07-04T11:13:05.370Z,4464.00
2018-07-04T11:14:05.266Z,4536.00
2018-07-04T11:15:58.110Z,4524.00
2018-07-04T11:16:58.082Z,4472.00
2018-07-04T11:18:50.901Z,4248.00
2018-07-04T11:19:50.757Z,3740.00
2018-07-04T11:21:43.734Z,4412.00
2018-07-04T11:22:43.649Z,4216.00
2018-07-04T11:24:36.457Z,4372.00
2018-07-04T11:25:36.362Z,4436.00
2018-07-04T11:27:29.208Z,4504.00
2018-07-04T11:28:29.119Z,4592.00
2018-07-04T11:30:21.981Z,4616.00
2018-07-04T11:31:21.856Z,4632.00
2018-07-04T11:33:14.697Z,4668.00
2018-07-04T11:34:14.602Z,4664.00
2018-07-04T11:36:07.479Z,4648.00
2018-07-04T11:37:07.377Z,4668.00
2018-07-04T11:39:00.191Z,4644.00
2018-07-04T11:40:00.104Z,4644.00
2018-07-04T11:41:52.986Z,4620.00
2018-07-04T11:42:52.853Z,4596.00
2018-07-04T11:44:45.709Z,4624.00
2018-07-04T11:45:45.599Z,4600.00
2018-07-04T11:47:38.460Z,4588.00
2018-07-04T11:48:38.365Z,4612.00
2018-07-04T11:50:31.209Z,4596.00
2018-07-04T11:51:31.101Z,4612.00
2018-07-04T11:53:23.945Z,4580.00
2018-07-04T11:54:23.863Z,4536.00
2018-07-04T11:56:16.748Z,4608.00
2018-07-04T11:57:16.622Z,4592.00
2018-07-04T11:59:09.467Z,4596.00
2018-07-04T12:00:09.351Z,4584.00
2018-07-04T12:02:02.185Z,4580.00
2018-07-04T12:03:02.101Z,4600.00
2018-07-04T12:04:54.980Z,4592.00
2018-07-04T12:05:54.873Z,4552.00
2018-07-04T12:07:47.680Z,4576.00
2018-07-04T12:08:47.601Z,4568.00
2018-07-04T12:10:40.456Z,4588.00
2018-07-04T12:11:40.350Z,4584.00
2018-07-04T12:13:33.207Z,4596.00
2018-07-04T12:14:33.120Z,4592.00
2018-07-04T12:16:26.012Z,4556.00
2018-07-04T12:17:25.851Z,4616.00
2018-07-04T12:19:18.681Z,4756.00
2018-07-04T12:20:18.608Z,4756.00
2018-07-04T12:22:11.490Z,4652.00
2018-07-04T12:23:11.364Z,4776.00
2018-07-04T12:25:04.360Z,4588.00
2018-07-04T12:26:04.121Z,4604.00
2018-07-04T12:27:56.960Z,4836.00
2018-07-04T12:28:56.856Z,4812.00
2018-07-04T12:30:49.716Z,4820.00
2018-07-04T12:31:49.606Z,4832.00
2018-07-04T12:33:42.471Z,4836.00
2018-07-04T12:34:42.405Z,4840.00
2018-07-04T12:36:35.201Z,4864.00
2018-07-04T12:37:35.144Z,4904.00
2018-07-04T12:39:27.954Z,4920.00
2018-07-04T12:40:27.866Z,4936.00
2018-07-04T12:42:20.702Z,4928.00
2018-07-04T12:43:20.664Z,4900.00
2018-07-04T12:45:13.441Z,4916.00
2018-07-04T12:46:13.351Z,4888.00
2018-07-04T12:48:06.208Z,4764.00
2018-07-04T12:49:06.093Z,4800.00
2018-07-04T12:51:00.076Z,5136.00
2018-07-04T12:51:59.361Z,5096.00
2018-07-04T12:53:53.212Z,5116.00
2018-07-04T12:54:52.146Z,5124.00
2018-07-04T12:56:45.318Z,3532.00
2018-07-04T12:57:44.863Z,4336.00
2018-07-04T12:59:37.697Z,3828.00
2018-07-04T13:00:37.620Z,3968.00
2018-07-04T13:02:30.465Z,4004.00
2018-07-04T13:03:30.373Z,4076.00
2018-07-04T13:05:23.298Z,4944.00
2018-07-04T13:06:23.167Z,5044.00
2018-07-04T13:08:16.077Z,5024.00
2018-07-04T13:09:16.109Z,5012.00
2018-07-04T13:11:08.835Z,4992.00
2018-07-04T13:12:08.609Z,4924.00
2018-07-04T13:14:02.105Z,4964.00
2018-07-04T13:15:01.505Z,4960.00
2018-07-04T13:16:54.307Z,5044.00
2018-07-04T13:17:54.418Z,5132.00
2018-07-04T13:19:47.044Z,5192.00
2018-07-04T13:20:46.963Z,5172.00
2018-07-04T13:22:39.799Z,5152.00
2018-07-04T13:23:39.756Z,5136.00
2018-07-04T13:25:32.563Z,5144.00
2018-07-04T13:26:32.453Z,5056.00
2018-07-04T13:28:25.308Z,4300.00
2018-07-04T13:29:25.242Z,5236.00
2018-07-04T13:31:18.075Z,5212.00
2018-07-04T13:32:18.005Z,5220.00
2018-07-04T13:34:10.832Z,5264.00
2018-07-04T13:35:10.725Z,5292.00
2018-07-04T13:37:03.554Z,5284.00
2018-07-04T13:38:03.451Z,5288.00
2018-07-04T13:39:56.307Z,5300.00
2018-07-04T13:40:56.236Z,5304.00
2018-07-04T13:42:49.063Z,5316.00
2018-07-04T13:43:48.967Z,5232.00
2018-07-04T13:45:44.189Z,3768.00
2018-07-04T13:46:42.460Z,3988.00
2018-07-04T13:48:35.178Z,4036.00
2018-07-04T13:49:35.068Z,5308.00
2018-07-04T13:51:28.427Z,5244.00
2018-07-04T13:52:28.328Z,5216.00
2018-07-04T13:54:21.193Z,5148.00
2018-07-04T13:55:21.080Z,3804.00
2018-07-04T13:57:13.949Z,4520.00
2018-07-04T13:58:13.968Z,3832.00
2018-07-04T14:00:07.228Z,4388.00
2018-07-04T14:01:06.575Z,4768.00
2018-07-04T14:02:59.404Z,3896.00
2018-07-04T14:03:59.406Z,3972.00
2018-07-04T14:05:52.694Z,3832.00
2018-07-04T14:06:52.606Z,3864.00
2018-07-04T14:08:45.445Z,3964.00
2018-07-04T14:09:45.345Z,4460.00
2018-07-04T14:11:38.201Z,5200.00
2018-07-04T14:12:38.221Z,4536.00
2018-07-04T14:14:31.452Z,4412.00
2018-07-04T14:15:31.369Z,4324.00
2018-07-04T14:17:24.230Z,4428.00
2018-07-04T14:18:24.117Z,4536.00
2018-07-04T14:20:16.935Z,5572.00
2018-07-04T14:21:16.857Z,5132.00
2018-07-04T14:23:10.208Z,5780.00
2018-07-04T14:24:10.111Z,5760.00
2018-07-04T14:26:02.964Z,5636.00
2018-07-04T14:27:02.865Z,5796.00
2018-07-04T14:28:57.725Z,5464.00
2018-07-04T14:29:55.630Z,5160.00
2018-07-04T14:31:49.284Z,4516.00
2018-07-04T14:32:48.428Z,4432.00
2018-07-04T14:34:41.254Z,5116.00
2018-07-04T14:35:41.122Z,4608.00
2018-07-04T14:37:33.963Z,3932.00
2018-07-04T14:38:34.088Z,3740.00
2018-07-04T14:40:26.726Z,3608.00
2018-07-04T14:41:26.623Z,3452.00
2018-07-04T14:43:19.485Z,3284.00
2018-07-04T14:44:19.375Z,3212.00
2018-07-04T14:46:12.223Z,3116.00
2018-07-04T14:47:12.116Z,3072.00
2018-07-04T14:49:04.970Z,3012.00
2018-07-04T14:50:04.884Z,2976.00
2018-07-04T14:51:57.741Z,2932.00
2018-07-04T14:52:57.619Z,2924.00
2018-07-04T14:54:50.454Z,2936.00
2018-07-04T14:55:50.381Z,2972.00
2018-07-04T14:57:43.195Z,3048.00
2018-07-04T14:58:43.102Z,3056.00
2018-07-04T15:00:35.960Z,3028.00
2018-07-04T15:01:35.853Z,2988.00
2018-07-04T15:03:29.316Z,2908.00
2018-07-04T15:04:29.473Z,2872.00
2018-07-04T15:06:22.044Z,2872.00
2018-07-04T15:07:22.000Z,2876.00
2018-07-04T15:09:14.823Z,2828.00
2018-07-04T15:10:14.717Z,2804.00
2018-07-04T15:12:08.144Z,2724.00
2018-07-04T15:13:07.977Z,2688.00
2018-07-04T15:15:00.833Z,2832.00
2018-07-04T15:16:00.908Z,2636.00
2018-07-04T15:17:54.189Z,2632.00
2018-07-04T15:18:54.006Z,2660.00
2018-07-04T15:20:46.855Z,2652.00
2018-07-04T15:21:46.745Z,2604.00
2018-07-04T15:23:39.572Z,2572.00
2018-07-04T15:24:39.523Z,2536.00
2018-07-04T15:26:32.880Z,2420.00
2018-07-04T15:27:32.803Z,2356.00
2018-07-04T15:29:25.608Z,2272.00
2018-07-04T15:30:25.507Z,2244.00
2018-07-04T15:32:18.346Z,2252.00
2018-07-04T15:33:18.247Z,2292.00
2018-07-04T15:35:11.614Z,2404.00
2018-07-04T15:36:11.520Z,2476.00
2018-07-04T15:38:04.387Z,2564.00
2018-07-04T15:39:04.305Z,2572.00
2018-07-04T15:40:57.129Z,2536.00
2018-07-04T15:41:57.013Z,2504.00
2018-07-04T15:43:49.903Z,2476.00
2018-07-04T15:44:49.793Z,2492.00
2018-07-04T15:46:42.611Z,2572.00
2018-07-04T15:47:42.514Z,2640.00
2018-07-04T15:49:35.333Z,2772.00
2018-07-04T15:50:35.258Z,2844.00
2018-07-04T15:52:28.097Z,2968.00
2018-07-04T15:53:28.013Z,3024.00
2018-07-04T15:55:20.919Z,3112.00
2018-07-04T15:56:20.771Z,3144.00
2018-07-04T15:58:13.599Z,3196.00
2018-07-04T15:59:13.505Z,3220.00
2018-07-04T16:01:06.339Z,3300.00
2018-07-04T16:02:06.261Z,3348.00
2018-07-04T16:03:59.264Z,3468.00
2018-07-04T16:04:59.022Z,3532.00
2018-07-04T16:06:51.876Z,3680.00
2018-07-04T16:07:51.760Z,3760.00
2018-07-04T16:09:44.607Z,3928.00
2018-07-04T16:10:44.512Z,4016.00
2018-07-04T16:12:37.352Z,4156.00
2018-07-04T16:13:37.279Z,4228.00
2018-07-04T16:15:30.116Z,4356.00
2018-07-04T16:16:30.010Z,4512.00
2018-07-04T16:18:22.849Z,4640.00
2018-07-04T16:19:22.751Z,5000.00
2018-07-04T16:21:15.604Z,5280.00
2018-07-04T16:22:15.543Z,5840.00
2018-07-04T16:24:08.396Z,6140.00
2018-07-04T16:25:08.311Z,6160.00
2018-07-04T16:27:01.114Z,6200.00
2018-07-04T16:28:01.162Z,6124.00
2018-07-04T16:29:53.906Z,5568.00
2018-07-04T16:30:53.842Z,6108.00
2018-07-04T16:32:46.590Z,6072.00
2018-07-04T16:33:46.503Z,6212.00
2018-07-04T16:35:39.380Z,6260.00
2018-07-04T16:36:39.261Z,6532.00
2018-07-04T16:38:32.128Z,6440.00
2018-07-04T16:39:31.998Z,5300.00
2018-07-04T16:41:24.854Z,6312.00
2018-07-04T16:42:24.751Z,6360.00
2018-07-04T16:44:18.539Z,6092.00
2018-07-04T16:45:17.514Z,6144.00
2018-07-04T16:47:10.408Z,6348.00
2018-07-04T16:48:10.286Z,6344.00
2018-07-04T16:50:03.096Z,6520.00
2018-07-04T16:51:03.033Z,6540.00
2018-07-04T16:52:55.829Z,6676.00
2018-07-04T16:53:55.751Z,6676.00
2018-07-04T16:55:48.601Z,6608.00
2018-07-04T16:56:48.496Z,6612.00
2018-07-04T16:58:41.357Z,6568.00
2018-07-04T16:59:41.262Z,6464.00
2018-07-04T17:01:34.088Z,6336.00
2018-07-04T17:02:33.998Z,6280.00
2018-07-04T17:04:26.855Z,6208.00
2018-07-04T17:05:26.750Z,6088.00
2018-07-04T17:07:19.590Z,6028.00
2018-07-04T17:08:19.513Z,5948.00
2018-07-04T17:10:12.341Z,5808.00
2018-07-04T17:11:12.249Z,5812.00
2018-07-04T17:13:05.165Z,5932.00
2018-07-04T17:14:05.015Z,6012.00
2018-07-04T17:15:57.850Z,6012.00
2018-07-04T17:16:57.747Z,5968.00
2018-07-04T17:18:50.591Z,5848.00
2018-07-04T17:19:50.498Z,5764.00
2018-07-04T17:21:43.343Z,5700.00
2018-07-04T17:22:43.247Z,5644.00
2018-07-04T17:24:36.088Z,5664.00
2018-07-04T17:25:35.997Z,5608.00
2018-07-04T17:27:28.834Z,5784.00
2018-07-04T17:28:28.738Z,5908.00
2018-07-04T17:30:21.639Z,6180.00
2018-07-04T17:31:21.501Z,6376.00
2018-07-04T17:33:14.922Z,9428.00
2018-07-04T17:34:14.247Z,14976.00
2018-07-04T17:36:07.125Z,23328.00
2018-07-04T17:37:07.092Z,23008.00
2018-07-04T17:38:59.856Z,22112.00
2018-07-04T17:39:59.752Z,21664.00
2018-07-04T17:41:52.598Z,18976.00
2018-07-04T17:42:52.533Z,17312.00