createdAt,value
2022-10-06T00:01:12.798Z,100099.84
2022-10-06T00:03:41.278Z,100114.31
2022-10-06T00:06:13.097Z,100103.22
2022-10-06T00:08:43.408Z,100103.78
2022-10-06T00:11:14.018Z,100114.38
2022-10-06T00:13:42.988Z,100124.06
2022-10-06T00:16:14.573Z,100123.00
2022-10-06T00:18:43.061Z,100120.78
2022-10-06T00:21:11.468Z,100115.28
2022-10-06T00:23:39.889Z,100123.03
2022-10-06T00:26:14.662Z,100122.78
2022-10-06T00:28:43.054Z,100131.66
2022-10-06T00:31:12.848Z,100131.09
2022-10-06T00:33:41.499Z,100128.63
2022-10-06T00:36:10.170Z,100134.47
2022-10-06T00:38:38.552Z,100127.53
2022-10-06T00:41:07.217Z,100131.41
2022-10-06T00:43:50.328Z,100133.94
2022-10-06T00:46:29.352Z,100135.88
2022-10-06T00:49:02.217Z,100134.19
2022-10-06T00:51:31.690Z,100132.25
2022-10-06T00:54:00.286Z,100119.25
2022-10-06T00:56:28.838Z,100111.75
2022-10-06T00:58:57.265Z,100112.31
2022-10-06T01:01:27.377Z,100115.06
2022-10-06T01:04:01.507Z,100108.41
2022-10-06T01:06:29.841Z,100108.13
2022-10-06T01:08:58.261Z,100108.94
2022-10-06T01:11:26.706Z,100123.09
2022-10-06T01:13:55.685Z,100122.56
2022-10-06T01:16:27.147Z,100129.47
2022-10-06T01:18:57.458Z,100133.66
2022-10-06T01:21:35.064Z,100127.56
2022-10-06T01:24:05.769Z,100126.19
2022-10-06T01:26:36.917Z,100128.94
2022-10-06T01:29:05.450Z,100121.75
2022-10-06T01:31:33.926Z,100124.53
2022-10-06T01:34:02.302Z,100122.03
2022-10-06T01:36:30.652Z,100128.41
2022-10-06T01:38:58.966Z,100142.53
2022-10-06T01:41:30.496Z,100139.78
2022-10-06T01:43:58.844Z,100130.88
2022-10-06T01:46:27.503Z,100123.72
2022-10-06T01:48:55.932Z,100127.53
2022-10-06T01:51:24.292Z,100120.63
2022-10-06T01:53:52.650Z,100131.16
2022-10-06T01:56:21.205Z,100136.69
2022-10-06T01:58:51.110Z,100134.50
2022-10-06T02:01:19.503Z,100137.81
2022-10-06T02:03:47.880Z,100132.56
2022-10-06T02:06:16.305Z,100135.59
2022-10-06T02:08:44.874Z,100130.34
2022-10-06T02:11:13.912Z,100142.00
2022-10-06T02:13:42.303Z,100142.56
2022-10-06T02:16:14.031Z,100140.34
2022-10-06T02:18:42.699Z,100140.63
2022-10-06T02:21:17.345Z,100137.03
2022-10-06T02:23:45.891Z,100147.25
2022-10-06T02:26:16.091Z,100145.88
2022-10-06T02:28:45.168Z,100148.94
2022-10-06T02:31:16.329Z,100143.94
2022-10-06T02:33:45.385Z,100145.63
2022-10-06T02:36:16.712Z,100145.06
2022-10-06T02:38:45.496Z,100143.09
2022-10-06T02:41:13.846Z,100139.25
2022-10-06T02:43:42.215Z,100145.88
2022-10-06T02:46:15.007Z,100139.78
2022-10-06T02:48:44.047Z,100144.22
2022-10-06T02:51:15.687Z,100148.94
2022-10-06T02:53:44.450Z,100150.88
2022-10-06T02:56:16.484Z,100158.63
2022-10-06T02:58:46.094Z,100153.38
2022-10-06T03:01:18.913Z,100159.16
2022-10-06T03:03:47.977Z,100164.69
2022-10-06T03:06:25.221Z,100164.69
2022-10-06T03:08:56.940Z,100165.81
2022-10-06T03:11:28.163Z,100164.16
2022-10-06T03:13:57.175Z,100172.75
2022-10-06T03:16:30.191Z,100171.91
2022-10-06T03:18:59.188Z,100172.19
2022-10-06T03:21:30.229Z,100171.06
2022-10-06T03:24:00.288Z,100180.50
2022-10-06T03:26:30.655Z,100174.13
2022-10-06T03:29:00.279Z,100164.97
2022-10-06T03:31:31.501Z,100175.50
2022-10-06T03:34:00.112Z,100183.25
2022-10-06T03:36:32.424Z,100185.19
2022-10-06T03:39:01.060Z,100189.34
2022-10-06T03:41:31.582Z,100187.13
2022-10-06T03:44:01.401Z,100185.19
2022-10-06T03:46:33.674Z,100188.22
2022-10-06T03:49:02.740Z,100186.81
2022-10-06T03:51:33.558Z,100189.31
2022-10-06T03:54:02.393Z,100200.94
2022-10-06T03:56:33.175Z,100196.22
2022-10-06T03:59:03.388Z,100200.38
2022-10-06T04:01:36.025Z,100200.09
2022-10-06T04:04:05.897Z,100200.38
2022-10-06T04:06:37.060Z,100196.47
2022-10-06T04:09:10.289Z,100195.91
2022-10-06T04:11:43.331Z,100201.75
2022-10-06T04:14:15.427Z,100205.84
2022-10-06T04:16:47.933Z,100207.22
2022-10-06T04:19:18.228Z,100210.25
2022-10-06T04:21:48.489Z,100219.09
2022-10-06T04:24:18.575Z,100218.53
2022-10-06T04:26:49.043Z,100213.25
2022-10-06T04:29:17.792Z,100217.16
2022-10-06T04:31:47.572Z,100213.81
2022-10-06T04:34:15.956Z,100217.44
2022-10-06T04:36:44.914Z,100218.50
2022-10-06T04:39:14.121Z,100222.38
2022-10-06T04:41:47.485Z,100225.41
2022-10-06T04:44:15.941Z,100236.47
2022-10-06T04:46:45.219Z,100236.47
2022-10-06T04:49:19.952Z,100235.63
2022-10-06T04:51:50.113Z,100232.88
2022-10-06T04:54:18.823Z,100235.63
2022-10-06T04:56:47.237Z,100245.91
2022-10-06T04:59:15.660Z,100237.59
2022-10-06T05:01:44.155Z,100239.25
2022-10-06T05:04:13.900Z,100237.31
2022-10-06T05:06:43.828Z,100243.69
2022-10-06T05:09:16.782Z,100244.50
2022-10-06T05:11:45.172Z,100243.97
2022-10-06T05:14:13.539Z,100248.41
2022-10-06T05:16:43.127Z,100247.84
2022-10-06T05:19:11.707Z,100250.91
2022-10-06T05:21:41.479Z,100256.72
2022-10-06T05:24:10.152Z,100257.31
2022-10-06T05:26:38.684Z,100263.97
2022-10-06T05:29:07.045Z,100263.41
2022-10-06T05:31:38.957Z,100273.97
2022-10-06T05:34:08.031Z,100269.53
2022-10-06T05:36:37.102Z,100271.47
2022-10-06T05:39:06.895Z,100280.09
2022-10-06T05:41:37.766Z,100282.88
2022-10-06T05:44:06.789Z,100291.72
2022-10-06T05:46:35.984Z,100290.91
2022-10-06T05:49:07.259Z,100298.66
2022-10-06T05:51:38.856Z,100295.09
2022-10-06T05:54:08.678Z,100301.75
2022-10-06T05:56:39.051Z,100293.47
2022-10-06T05:59:07.857Z,100301.75
2022-10-06T06:01:39.954Z,100305.09
2022-10-06T06:04:11.944Z,100304.00
2022-10-06T06:06:42.507Z,100313.69
2022-10-06T06:09:15.288Z,100311.75
2022-10-06T06:11:46.433Z,100319.53
2022-10-06T06:14:17.182Z,100317.88
2022-10-06T06:16:46.565Z,100316.81
2022-10-06T06:19:15.480Z,100317.38
2022-10-06T06:21:43.873Z,100321.53
2022-10-06T06:24:13.594Z,100326.78
2022-10-06T06:26:42.020Z,100335.66
2022-10-06T06:29:10.375Z,100333.44
2022-10-06T06:31:41.445Z,100339.53
2022-10-06T06:34:11.930Z,100346.72
2022-10-06T06:36:42.173Z,100341.44
2022-10-06T06:39:14.381Z,100347.53
2022-10-06T06:41:46.164Z,100352.22
2022-10-06T06:44:15.378Z,100352.47
2022-10-06T06:46:49.200Z,100363.56
2022-10-06T06:49:19.087Z,100358.28
2022-10-06T06:51:49.901Z,100360.72
2022-10-06T06:54:19.949Z,100359.03
2022-10-06T06:56:48.973Z,100365.34
2022-10-06T06:59:17.956Z,100370.03
2022-10-06T07:01:48.807Z,100368.31
2022-10-06T07:04:18.755Z,100372.75
2022-10-06T07:06:58.036Z,100365.75
2022-10-06T07:09:28.085Z,100367.38
2022-10-06T07:11:56.555Z,100373.16
2022-10-06T07:14:25.315Z,100370.03
2022-10-06T07:17:11.374Z,100368.53
2022-10-06T07:19:57.394Z,100374.56
2022-10-06T07:22:46.121Z,100365.84
2022-10-06T07:25:26.004Z,100368.50
2022-10-06T07:27:55.868Z,100370.06
2022-10-06T07:30:27.029Z,100368.22
2022-10-06T07:32:56.333Z,100375.06
2022-10-06T07:35:26.102Z,100374.88
2022-10-06T07:37:54.725Z,100374.41
2022-10-06T07:40:24.567Z,100363.09
2022-10-06T07:42:53.025Z,100371.78
2022-10-06T07:45:42.350Z,100371.59
2022-10-06T07:48:14.974Z,100366.31
2022-10-06T07:50:44.517Z,100366.63
2022-10-06T07:53:13.101Z,100366.09
2022-10-06T07:55:46.423Z,100376.69
2022-10-06T07:58:17.990Z,100380.88
2022-10-06T08:00:48.685Z,100372.78
2022-10-06T08:03:18.923Z,100373.81
2022-10-06T08:05:48.122Z,100374.09
2022-10-06T08:08:17.844Z,100376.28
2022-10-06T08:10:54.958Z,100384.34
2022-10-06T08:13:24.013Z,100376.16
2022-10-06T08:15:56.513Z,100368.56
2022-10-06T08:18:45.539Z,100389.47
2022-10-06T08:21:17.052Z,100383.72
2022-10-06T08:23:47.086Z,100385.53
2022-10-06T08:26:19.774Z,100384.84
2022-10-06T08:28:50.789Z,100390.59
2022-10-06T08:31:21.733Z,100389.56
2022-10-06T08:33:54.768Z,100390.50
2022-10-06T08:36:28.308Z,100388.13
2022-10-06T08:38:59.180Z,100381.28
2022-10-06T08:41:39.523Z,100392.69
2022-10-06T08:44:23.512Z,100389.63
2022-10-06T08:47:00.590Z,100386.19
2022-10-06T08:49:36.755Z,100374.84
2022-10-06T08:52:17.893Z,100381.28
2022-10-06T08:54:53.028Z,100382.66
2022-10-06T08:57:29.730Z,100389.09
2022-10-06T09:00:01.400Z,100388.78
2022-10-06T09:02:33.208Z,100390.41
2022-10-06T09:05:06.836Z,100382.66
2022-10-06T09:07:48.381Z,100381.00
2022-10-06T09:10:36.134Z,100389.28
2022-10-06T09:13:12.843Z,100393.22
2022-10-06T09:15:50.151Z,100402.63
2022-10-06T09:18:43.455Z,100400.03
2022-10-06T09:21:19.554Z,100389.13
2022-10-06T09:23:57.096Z,100400.66
2022-10-06T09:26:31.373Z,100395.69
2022-10-06T09:29:01.495Z,100397.50
2022-10-06T09:31:32.948Z,100398.00
2022-10-06T09:34:06.754Z,100398.31
2022-10-06T09:37:02.795Z,100397.84
2022-10-06T09:39:36.608Z,100404.59
2022-10-06T09:42:13.187Z,100403.25
2022-10-06T09:44:58.146Z,100402.25
2022-10-06T09:47:45.198Z,100406.69
2022-10-06T09:50:25.745Z,100401.72
2022-10-06T09:53:18.607Z,100407.50
2022-10-06T09:55:54.938Z,100412.63
2022-10-06T09:58:31.461Z,100416.09
2022-10-06T10:01:04.027Z,100418.72
2022-10-06T10:04:15.694Z,100409.59
2022-10-06T10:06:40.635Z,100416.50
2022-10-06T10:09:27.262Z,100416.66
2022-10-06T10:12:27.869Z,100416.94
2022-10-06T10:15:04.204Z,100430.13
2022-10-06T10:17:43.986Z,100419.16
2022-10-06T10:20:34.449Z,100417.00
2022-10-06T10:23:19.896Z,100423.72
2022-10-06T10:26:08.062Z,100426.50
2022-10-06T10:29:08.045Z,100420.28
2022-10-06T10:31:54.821Z,100424.94
2022-10-06T10:34:52.923Z,100416.53
2022-10-06T10:37:26.732Z,100421.97
2022-10-06T10:40:00.060Z,100420.06
2022-10-06T10:42:37.701Z,100415.28
2022-10-06T10:45:15.237Z,100415.69
2022-10-06T10:47:46.469Z,100415.16
2022-10-06T10:50:26.265Z,100418.13
2022-10-06T10:53:01.320Z,100409.50
2022-10-06T10:55:36.888Z,100406.84
2022-10-06T10:58:16.138Z,100419.06
2022-10-06T11:00:49.208Z,100408.16
2022-10-06T11:03:17.845Z,100408.22
2022-10-06T11:06:16.604Z,100410.34
2022-10-06T11:08:56.776Z,100406.34
2022-10-06T11:11:51.290Z,100408.59
2022-10-06T11:14:34.090Z,100406.53
2022-10-06T11:17:13.234Z,100403.94
2022-10-06T11:19:52.857Z,100401.78
2022-10-06T11:22:31.924Z,100399.22
2022-10-06T11:25:13.859Z,100396.94
2022-10-06T11:27:50.393Z,100399.28
2022-10-06T11:30:26.417Z,100408.94
2022-10-06T11:33:10.671Z,100397.53
2022-10-06T11:35:43.767Z,100396.38
2022-10-06T11:38:26.097Z,100401.47
2022-10-06T11:41:10.124Z,100396.31
2022-10-06T11:43:48.649Z,100390.22
2022-10-06T11:46:38.281Z,100398.97
2022-10-06T11:49:52.174Z,100402.44
2022-10-06T11:52:57.113Z,100405.72
2022-10-06T11:55:29.115Z,100407.56
2022-10-06T11:58:37.857Z,100412.19
2022-10-06T12:01:06.246Z,100399.56
2022-10-06T12:04:13.391Z,100407.44
2022-10-06T12:07:04.288Z,100397.78
2022-10-06T12:09:53.625Z,100395.94
2022-10-06T12:13:01.823Z,100395.88
2022-10-06T12:19:19.570Z,100392.19
2022-10-06T12:22:01.975Z,100380.41
2022-10-06T12:24:41.460Z,100388.84
2022-10-06T12:27:34.458Z,100387.44
2022-10-06T12:30:18.438Z,100385.97
2022-10-06T12:32:54.741Z,100381.88
2022-10-06T12:35:33.269Z,100384.28
2022-10-06T12:38:05.044Z,100379.88
2022-10-06T12:40:57.979Z,100376.78
2022-10-06T12:43:48.911Z,100379.69
2022-10-06T12:46:35.798Z,100380.72
2022-10-06T12:49:32.098Z,100372.47
2022-10-06T12:52:16.716Z,100372.22
2022-10-06T12:54:57.314Z,100376.53
2022-10-06T12:57:30.817Z,100379.59
2022-10-06T12:59:59.338Z,100384.84
2022-10-06T13:02:29.937Z,100382.38
2022-10-06T13:05:02.563Z,100380.53
2022-10-06T13:07:33.768Z,100371.94
2022-10-06T13:10:21.695Z,100370.13
2022-10-06T13:12:52.258Z,100369.50
2022-10-06T13:15:27.875Z,100376.56
2022-10-06T13:18:03.856Z,100369.66
2022-10-06T13:20:40.978Z,100378.25
2022-10-06T13:23:34.464Z,100380.25
2022-10-06T13:26:05.306Z,100376.59
2022-10-06T13:28:49.326Z,100379.47
2022-10-06T13:31:22.715Z,100369.25
2022-10-06T13:33:58.397Z,100365.56
2022-10-06T13:36:29.067Z,100374.91
2022-10-06T13:38:58.122Z,100373.88
2022-10-06T13:41:31.363Z,100369.91
2022-10-06T13:44:03.976Z,100373.59
2022-10-06T13:46:40.287Z,100376.81
2022-10-06T13:49:22.221Z,100378.72
2022-10-06T13:51:54.334Z,100375.84
2022-10-06T13:54:29.622Z,100378.25
2022-10-06T13:56:58.796Z,100376.63
2022-10-06T13:59:38.568Z,100373.66
2022-10-06T14:02:25.428Z,100381.59
2022-10-06T14:05:27.119Z,100381.41
2022-10-06T14:07:58.843Z,100387.19
2022-10-06T14:10:37.182Z,100391.22
2022-10-06T14:13:10.366Z,100391.09
2022-10-06T14:15:49.131Z,100396.56
2022-10-06T14:18:23.454Z,100394.75
2022-10-06T14:20:54.585Z,100387.75
2022-10-06T14:23:52.004Z,100393.03
2022-10-06T14:26:25.094Z,100392.28
2022-10-06T14:28:55.032Z,100395.81
2022-10-06T14:31:25.712Z,100394.22
2022-10-06T14:33:56.369Z,100390.72
2022-10-06T14:36:28.518Z,100402.63
2022-10-06T14:38:58.675Z,100397.69
2022-10-06T14:41:30.381Z,100401.22
2022-10-06T14:44:01.555Z,100389.84
2022-10-06T14:46:31.160Z,100390.47
2022-10-06T14:48:59.852Z,100391.88
2022-10-06T14:51:32.067Z,100397.69
2022-10-06T14:54:03.798Z,100399.94
2022-10-06T14:56:34.563Z,100392.03
2022-10-06T14:59:06.342Z,100398.28
2022-10-06T15:01:37.370Z,100402.53
2022-10-06T15:04:08.965Z,100401.50
2022-10-06T15:06:56.636Z,100403.75
2022-10-06T15:09:25.109Z,100397.50
2022-10-06T15:11:54.862Z,100408.34
2022-10-06T15:14:24.111Z,100397.28
2022-10-06T15:16:54.207Z,100404.34
2022-10-06T15:19:22.772Z,100402.94
2022-10-06T15:21:52.538Z,100411.16
2022-10-06T15:24:21.457Z,100406.06
2022-10-06T15:27:07.686Z,100412.19
2022-10-06T15:29:36.705Z,100404.88
2022-10-06T15:32:07.291Z,100418.28
2022-10-06T15:34:37.694Z,100416.72
2022-10-06T15:37:07.991Z,100428.47
2022-10-06T15:39:38.448Z,100422.06
2022-10-06T15:42:08.708Z,100427.75
2022-10-06T15:44:37.794Z,100421.41
2022-10-06T15:47:07.672Z,100427.13
2022-10-06T15:49:40.535Z,100423.22
2022-10-06T15:52:13.422Z,100420.84
2022-10-06T15:54:49.828Z,100423.66
2022-10-06T15:57:21.258Z,100426.56
2022-10-06T15:59:50.230Z,100428.63
2022-10-06T16:02:21.055Z,100430.69
2022-10-06T16:05:30.521Z,100442.81
2022-10-06T16:08:00.253Z,100434.31
2022-10-06T16:10:28.742Z,100447.25
2022-10-06T16:12:57.199Z,100435.53
2022-10-06T16:15:25.652Z,100441.19
2022-10-06T16:17:53.992Z,100448.53
2022-10-06T16:20:22.595Z,100449.25
2022-10-06T16:22:50.974Z,100446.44
2022-10-06T16:25:20.769Z,100446.50
2022-10-06T16:27:49.160Z,100453.78
2022-10-06T16:30:18.035Z,100464.19
2022-10-06T16:32:46.426Z,100467.03
2022-10-06T16:35:18.372Z,100470.69
2022-10-06T16:37:49.959Z,100469.88
2022-10-06T16:40:22.578Z,100470.72
2022-10-06T16:42:52.433Z,100476.00
2022-10-06T16:45:20.800Z,100480.81
2022-10-06T16:47:49.195Z,100482.44
2022-10-06T16:50:17.851Z,100483.25
2022-10-06T16:52:46.196Z,100488.53
2022-10-06T16:55:14.716Z,100485.41
2022-10-06T16:57:45.054Z,100485.88
2022-10-06T17:00:14.835Z,100491.47
2022-10-06T17:02:43.168Z,100493.63
2022-10-06T17:05:11.635Z,100486.50
2022-10-06T17:07:39.996Z,100487.81
2022-10-06T17:10:22.165Z,100494.75
2022-10-06T17:12:52.016Z,100492.72
2022-10-06T17:15:20.501Z,100497.63
2022-10-06T17:17:48.998Z,100491.66
2022-10-06T17:20:17.582Z,100503.88
2022-10-06T17:22:45.976Z,100507.94
2022-10-06T17:25:15.317Z,100501.97
2022-10-06T17:27:43.747Z,100506.56
2022-10-06T17:30:15.436Z,100509.50
2022-10-06T17:32:44.629Z,100518.06
2022-10-06T17:35:13.020Z,100517.38
2022-10-06T17:37:42.362Z,100510.25
2022-10-06T17:40:11.812Z,100514.00
2022-10-06T17:42:41.871Z,100518.44
2022-10-06T17:45:14.191Z,100514.06
2022-10-06T17:47:45.011Z,100520.63
2022-10-06T17:50:14.448Z,100515.16
2022-10-06T17:52:43.394Z,100514.47
2022-10-06T17:55:12.198Z,100524.16
2022-10-06T17:57:41.200Z,100515.88
2022-10-06T18:00:15.094Z,100519.94
2022-10-06T18:02:44.463Z,100513.31
2022-10-06T18:05:15.192Z,100517.06
2022-10-06T18:07:43.694Z,100520.81
2022-10-06T18:10:29.765Z,100522.09
2022-10-06T18:12:58.856Z,100518.91
2022-10-06T18:15:29.082Z,100518.19
2022-10-06T18:17:58.116Z,100511.53
2022-10-06T18:20:30.183Z,100520.53
2022-10-06T18:22:58.626Z,100523.16
2022-10-06T18:25:27.964Z,100526.56
2022-10-06T18:27:56.915Z,100513.19
2022-10-06T18:30:29.378Z,100515.31
2022-10-06T18:36:15.080Z,100520.28
2022-10-06T18:38:47.548Z,100522.06
2022-10-06T18:41:21.134Z,100526.63
2022-10-06T18:43:51.416Z,100521.97
2022-10-06T18:46:37.660Z,100526.53
2022-10-06T18:49:12.484Z,100528.94
2022-10-06T18:51:43.446Z,100532.34
2022-10-06T18:54:15.323Z,100526.84
2022-10-06T18:56:47.700Z,100535.03
2022-10-06T18:59:16.671Z,100533.97
2022-10-06T19:01:49.169Z,100528.16
2022-10-06T19:04:23.512Z,100530.72
2022-10-06T19:06:55.340Z,100536.13
2022-10-06T19:09:26.944Z,100528.66
2022-10-06T19:11:58.419Z,100532.06
2022-10-06T19:14:30.325Z,100529.06
2022-10-06T19:17:02.269Z,100526.56
2022-10-06T19:19:33.619Z,100529.16
2022-10-06T19:22:05.928Z,100528.97
2022-10-06T19:24:41.701Z,100531.53
2022-10-06T19:27:15.782Z,100530.50
2022-10-06T19:29:48.949Z,100536.38
2022-10-06T19:32:21.074Z,100529.47
2022-10-06T19:34:51.652Z,100536.19
2022-10-06T19:37:21.561Z,100533.69
2022-10-06T19:39:50.867Z,100538.22
2022-10-06T19:42:38.859Z,100542.78
2022-10-06T19:45:11.860Z,100549.28
2022-10-06T19:47:41.693Z,100545.13
2022-10-06T19:50:12.974Z,100544.09
2022-10-06T19:52:42.241Z,100550.81
2022-10-06T19:55:11.461Z,100551.72
2022-10-06T19:57:40.714Z,100557.63
2022-10-06T20:00:11.794Z,100555.44
2022-10-06T20:02:42.829Z,100561.31
2022-10-06T20:05:15.318Z,100557.75
2022-10-06T20:07:46.570Z,100558.38
2022-10-06T20:10:15.960Z,100558.13
2022-10-06T20:12:44.381Z,100561.56
2022-10-06T20:15:13.079Z,100554.09
2022-10-06T20:17:42.633Z,100559.13
2022-10-06T20:20:14.420Z,100560.88
2022-10-06T20:22:42.828Z,100560.94
2022-10-06T20:25:11.803Z,100571.91
2022-10-06T20:27:40.178Z,100566.91
2022-10-06T20:30:10.783Z,100572.28
2022-10-06T20:32:39.405Z,100565.63
2022-10-06T20:35:09.686Z,100573.47
2022-10-06T20:37:42.042Z,100574.91
2022-10-06T20:40:29.117Z,100567.97
2022-10-06T20:42:59.431Z,100568.84
2022-10-06T20:45:27.784Z,100571.44
2022-10-06T20:47:58.249Z,100573.38
2022-10-06T20:50:26.872Z,100567.59
2022-10-06T20:52:57.656Z,100569.84
2022-10-06T20:55:26.066Z,100574.34
2022-10-06T20:57:54.932Z,100570.19
2022-10-06T21:00:23.613Z,100568.84
2022-10-06T21:02:52.101Z,100571.91
2022-10-06T21:05:20.596Z,100563.84
2022-10-06T21:07:49.552Z,100558.84
2022-10-06T21:10:19.410Z,100555.00
2022-10-06T21:12:48.226Z,100566.47
2022-10-06T21:15:17.222Z,100561.16
2022-10-06T21:17:46.682Z,100557.84
2022-10-06T21:20:15.579Z,100567.38
2022-10-06T21:22:44.060Z,100558.16
2022-10-06T21:25:12.628Z,100554.00
2022-10-06T21:27:42.754Z,100557.91
2022-10-06T21:30:13.721Z,100550.97
2022-10-06T21:32:42.665Z,100557.69
2022-10-06T21:35:11.313Z,100553.84
2022-10-06T21:37:40.259Z,100547.19
2022-10-06T21:40:09.875Z,100543.34
2022-10-06T21:42:38.393Z,100549.50
2022-10-06T21:45:09.236Z,100547.59
2022-10-06T21:47:37.717Z,100551.81
2022-10-06T21:50:07.149Z,100540.22
2022-10-06T21:52:35.589Z,100539.66
2022-10-06T21:55:04.197Z,100530.22
2022-10-06T21:57:32.668Z,100539.16
2022-10-06T22:00:01.122Z,100539.78
2022-10-06T22:02:31.003Z,100540.34
2022-10-06T22:04:59.480Z,100531.47
2022-10-06T22:07:27.930Z,100534.84
2022-10-06T22:09:56.467Z,100534.88
2022-10-06T22:12:24.917Z,100532.94
2022-10-06T22:14:54.937Z,100538.59
2022-10-06T22:17:23.763Z,100542.81
2022-10-06T22:19:53.751Z,100528.06
2022-10-06T22:22:22.370Z,100533.97
2022-10-06T22:24:51.171Z,100536.47
2022-10-06T22:27:19.666Z,100521.19
2022-10-06T22:29:48.124Z,100537.66
2022-10-06T22:32:16.613Z,100545.50
2022-10-06T22:34:45.067Z,100546.06
2022-10-06T22:37:14.944Z,100542.75
2022-10-06T22:39:43.385Z,100541.38
2022-10-06T22:42:11.841Z,100534.44
2022-10-06T22:44:40.268Z,100539.47
2022-10-06T22:47:08.810Z,100538.09
2022-10-06T22:49:37.310Z,100535.88
2022-10-06T22:52:05.785Z,100538.97
2022-10-06T22:54:35.620Z,100530.59
2022-10-06T22:57:05.288Z,100535.34
2022-10-06T22:59:33.762Z,100538.13
2022-10-06T23:02:02.264Z,100527.28
2022-10-06T23:04:31.251Z,100533.97
2022-10-06T23:06:59.723Z,100534.28
2022-10-06T23:09:28.169Z,100532.91
2022-10-06T23:11:58.006Z,100535.44
2022-10-06T23:14:26.529Z,100531.28
2022-10-06T23:16:55.051Z,100533.00
2022-10-06T23:19:23.558Z,100539.97
2022-10-06T23:21:52.009Z,100531.34
2022-10-06T23:24:20.466Z,100533.38
2022-10-06T23:26:48.957Z,100527.53
2022-10-06T23:29:18.950Z,100532.81
2022-10-06T23:31:47.410Z,100529.78
2022-10-06T23:34:15.928Z,100533.16
2022-10-06T23:36:44.367Z,100536.50
2022-10-06T23:39:13.057Z,100536.22
2022-10-06T23:41:42.144Z,100543.19
2022-10-06T23:44:10.611Z,100540.19
2022-10-06T23:46:40.450Z,100541.59
2022-10-06T23:49:08.881Z,100529.91
2022-10-06T23:51:37.359Z,100536.03
2022-10-06T23:54:06.232Z,100544.69
2022-10-06T23:56:34.704Z,100546.63
2022-10-06T23:59:03.165Z,100539.69
