createdAt,value
2023-01-17T00:02:23.994Z,3.36
2023-01-17T00:05:09.427Z,3.19
2023-01-17T00:07:55.122Z,3.24
2023-01-17T00:10:26.089Z,3.11
2023-01-17T00:12:55.975Z,3.17
2023-01-17T00:15:24.443Z,3.09
2023-01-17T00:17:52.734Z,2.99
2023-01-17T00:20:50.228Z,3.09
2023-01-17T00:23:41.421Z,2.82
2023-01-17T00:26:18.543Z,2.88
2023-01-17T00:28:46.461Z,2.99
2023-01-17T00:31:15.284Z,2.86
2023-01-17T00:33:42.421Z,2.97
2023-01-17T00:36:10.723Z,2.87
2023-01-17T00:38:41.105Z,2.91
2023-01-17T00:41:14.270Z,2.87
2023-01-17T00:43:59.924Z,2.84
2023-01-17T00:46:45.903Z,2.72
2023-01-17T00:49:31.295Z,2.84
2023-01-17T00:52:16.743Z,2.81
2023-01-17T00:55:02.091Z,2.78
2023-01-17T00:57:48.133Z,2.77
2023-01-17T01:00:36.160Z,2.74
2023-01-17T01:03:28.335Z,2.69
2023-01-17T01:06:13.783Z,2.73
2023-01-17T01:08:59.405Z,2.94
2023-01-17T01:11:44.862Z,2.89
2023-01-17T01:14:30.213Z,2.86
2023-01-17T01:17:15.527Z,2.80
2023-01-17T01:20:01.034Z,2.83
2023-01-17T01:22:46.723Z,2.95
2023-01-17T01:25:32.544Z,2.95
2023-01-17T01:28:29.132Z,3.01
2023-01-17T01:31:15.086Z,3.04
2023-01-17T01:33:42.073Z,3.08
2023-01-17T01:36:10.032Z,2.98
2023-01-17T01:38:37.011Z,3.09
2023-01-17T01:41:04.832Z,3.13
2023-01-17T01:43:49.705Z,3.05
2023-01-17T01:46:41.435Z,2.97
2023-01-17T01:49:28.361Z,2.87
2023-01-17T01:52:01.832Z,2.91
2023-01-17T01:54:39.144Z,3.00
2023-01-17T01:57:10.203Z,3.00
2023-01-17T01:59:42.632Z,3.04
2023-01-17T02:02:09.648Z,3.01
2023-01-17T02:04:37.537Z,2.99
2023-01-17T02:07:12.063Z,2.92
2023-01-17T02:09:39.007Z,2.94
2023-01-17T02:12:07.486Z,2.94
2023-01-17T02:14:34.540Z,2.88
2023-01-17T02:17:22.944Z,2.76
2023-01-17T02:20:20.345Z,2.66
2023-01-17T02:23:17.141Z,2.55
2023-01-17T02:26:46.057Z,2.55
2023-01-17T02:30:19.942Z,2.47
2023-01-17T02:33:03.868Z,2.44
2023-01-17T02:36:07.433Z,2.41
2023-01-17T02:38:51.527Z,2.47
2023-01-17T02:41:25.385Z,2.38
2023-01-17T02:43:53.801Z,2.33
2023-01-17T02:46:21.064Z,2.34
2023-01-17T02:48:49.154Z,2.30
2023-01-17T02:51:45.049Z,2.23
2023-01-17T02:54:38.237Z,2.22
2023-01-17T02:57:49.444Z,2.11
2023-01-17T03:00:30.165Z,2.13
2023-01-17T03:03:27.503Z,2.21
2023-01-17T03:06:19.129Z,2.37
2023-01-17T03:08:48.926Z,2.37
2023-01-17T03:11:16.661Z,2.44
2023-01-17T03:13:43.907Z,2.45
2023-01-17T03:16:24.399Z,2.53
2023-01-17T03:18:51.525Z,2.52
2023-01-17T03:21:18.585Z,2.46
2023-01-17T03:23:45.575Z,2.53
2023-01-17T03:26:12.717Z,2.50
2023-01-17T03:28:39.687Z,2.53
2023-01-17T03:31:06.904Z,2.54
2023-01-17T03:33:34.328Z,2.54
2023-01-17T03:36:01.500Z,2.49
2023-01-17T03:38:30.466Z,2.50
2023-01-17T03:40:57.581Z,2.63
2023-01-17T03:43:24.611Z,2.71
2023-01-17T03:45:54.566Z,2.72
2023-01-17T03:48:21.816Z,2.79
2023-01-17T03:50:51.743Z,2.80
2023-01-17T03:53:18.970Z,2.81
2023-01-17T03:55:46.545Z,2.81
2023-01-17T03:58:13.548Z,2.75
2023-01-17T04:00:40.683Z,2.87
2023-01-17T04:03:07.667Z,2.88
2023-01-17T04:05:34.875Z,2.86
2023-01-17T04:08:01.859Z,2.97
2023-01-17T04:10:28.837Z,2.96
2023-01-17T04:12:55.885Z,2.88
2023-01-17T04:15:23.288Z,2.82
2023-01-17T04:17:50.312Z,2.82
2023-01-17T04:20:37.297Z,2.86
2023-01-17T04:23:04.929Z,2.81
2023-01-17T04:25:32.370Z,2.68
2023-01-17T04:28:01.390Z,2.62
2023-01-17T04:30:30.029Z,2.57
2023-01-17T04:32:57.788Z,2.46
2023-01-17T04:35:25.750Z,2.36
2023-01-17T04:37:52.976Z,2.39
2023-01-17T04:40:20.453Z,2.51
2023-01-17T04:42:48.566Z,2.65
2023-01-17T04:45:16.350Z,2.63
2023-01-17T04:47:43.481Z,2.57
2023-01-17T04:50:11.489Z,2.52
2023-01-17T04:52:38.583Z,2.50
2023-01-17T04:55:06.733Z,2.44
2023-01-17T04:57:33.790Z,2.41
2023-01-17T05:00:00.821Z,2.47
2023-01-17T05:02:27.887Z,2.38
2023-01-17T05:04:54.867Z,2.36
2023-01-17T05:07:21.938Z,2.37
2023-01-17T05:09:48.889Z,2.33
2023-01-17T05:12:15.890Z,2.22
2023-01-17T05:14:42.956Z,2.31
2023-01-17T05:17:11.354Z,2.30
2023-01-17T05:19:38.507Z,2.30
2023-01-17T05:22:15.255Z,2.26
2023-01-17T05:24:47.293Z,2.31
2023-01-17T05:27:15.564Z,2.23
2023-01-17T05:29:42.634Z,2.25
2023-01-17T05:32:09.760Z,2.12
2023-01-17T05:34:37.203Z,2.03
2023-01-17T05:37:04.575Z,2.09
2023-01-17T05:39:31.905Z,2.15
2023-01-17T05:41:59.862Z,2.16
2023-01-17T05:44:27.778Z,2.19
2023-01-17T05:46:55.502Z,2.21
2023-01-17T05:49:22.568Z,2.15
2023-01-17T05:51:49.629Z,2.16
2023-01-17T05:54:17.136Z,2.17
2023-01-17T05:56:44.537Z,2.12
2023-01-17T05:59:14.086Z,2.14
2023-01-17T06:01:41.282Z,2.08
2023-01-17T06:04:08.353Z,2.06
2023-01-17T06:06:35.319Z,2.01
2023-01-17T06:09:02.282Z,1.93
2023-01-17T06:11:29.301Z,1.96
2023-01-17T06:13:56.324Z,1.99
2023-01-17T06:16:23.428Z,1.97
2023-01-17T06:18:50.768Z,1.99
2023-01-17T06:21:17.809Z,1.98
2023-01-17T06:23:44.804Z,1.98
2023-01-17T06:26:11.790Z,1.94
2023-01-17T06:28:38.874Z,1.90
2023-01-17T06:31:08.226Z,1.90
2023-01-17T06:36:03.875Z,1.88
2023-01-17T06:38:31.023Z,1.88
2023-01-17T06:41:00.440Z,1.82
2023-01-17T06:43:32.656Z,1.93
2023-01-17T06:46:01.037Z,1.87
2023-01-17T06:48:28.495Z,1.83
2023-01-17T06:50:57.562Z,1.82
2023-01-17T06:53:25.038Z,1.83
2023-01-17T06:55:52.681Z,1.86
2023-01-17T06:58:19.717Z,1.84
2023-01-17T07:00:46.923Z,1.81
2023-01-17T07:03:27.249Z,1.77
2023-01-17T07:05:54.538Z,1.79
2023-01-17T07:08:21.533Z,1.81
2023-01-17T07:10:49.296Z,1.77
2023-01-17T07:13:16.587Z,1.69
2023-01-17T07:15:43.645Z,1.65
2023-01-17T07:18:10.791Z,1.69
2023-01-17T07:20:38.530Z,1.70
2023-01-17T07:23:06.220Z,1.71
2023-01-17T07:25:33.194Z,1.69
2023-01-17T07:28:00.288Z,1.65
2023-01-17T07:30:27.357Z,1.67
2023-01-17T07:32:55.834Z,1.64
2023-01-17T07:35:26.636Z,1.64
2023-01-17T07:37:54.884Z,1.65
2023-01-17T07:40:22.901Z,1.65
2023-01-17T07:42:50.089Z,1.62
2023-01-17T07:45:17.802Z,1.60
2023-01-17T07:47:45.140Z,1.59
2023-01-17T07:50:13.670Z,1.58
2023-01-17T07:52:40.702Z,1.53
2023-01-17T07:55:09.006Z,1.53
2023-01-17T07:57:36.121Z,1.55
2023-01-17T08:00:04.483Z,1.57
2023-01-17T08:02:31.491Z,1.65
2023-01-17T08:04:58.460Z,1.65
2023-01-17T08:07:25.539Z,1.63
2023-01-17T08:09:54.781Z,1.62
2023-01-17T08:12:21.789Z,1.56
2023-01-17T08:14:48.762Z,1.50
2023-01-17T08:17:17.997Z,1.48
2023-01-17T08:19:45.024Z,1.50
2023-01-17T08:22:14.806Z,1.50
2023-01-17T08:24:42.242Z,1.50
2023-01-17T08:27:09.304Z,1.53
2023-01-17T08:29:36.594Z,1.54
2023-01-17T08:32:04.253Z,1.55
2023-01-17T08:34:33.549Z,1.57
2023-01-17T08:37:00.499Z,1.62
2023-01-17T08:39:27.785Z,1.65
2023-01-17T08:41:54.851Z,1.65
2023-01-17T08:44:22.087Z,1.69
2023-01-17T08:46:50.366Z,1.74
2023-01-17T08:49:17.419Z,1.76
2023-01-17T08:51:44.356Z,1.77
2023-01-17T08:54:13.070Z,1.84
2023-01-17T08:56:40.107Z,1.88
2023-01-17T08:59:07.431Z,1.90
2023-01-17T09:01:40.814Z,1.97
2023-01-17T09:04:15.054Z,1.99
2023-01-17T09:06:48.609Z,1.98
2023-01-17T09:09:18.755Z,2.07
2023-01-17T09:11:45.822Z,2.13
2023-01-17T09:14:13.686Z,2.07
2023-01-17T09:16:40.691Z,2.17
2023-01-17T09:19:07.734Z,2.25
2023-01-17T09:21:34.713Z,2.31
2023-01-17T09:24:01.768Z,2.33
2023-01-17T09:26:30.412Z,2.32
2023-01-17T09:28:58.831Z,2.42
2023-01-17T09:31:29.732Z,2.52
2023-01-17T09:33:58.807Z,2.62
2023-01-17T09:36:28.888Z,2.63
2023-01-17T09:38:58.025Z,2.71
2023-01-17T09:41:32.930Z,2.79
2023-01-17T09:44:29.979Z,2.88
2023-01-17T09:47:31.739Z,3.04
2023-01-17T09:50:32.136Z,3.10
2023-01-17T09:53:16.165Z,3.05
2023-01-17T09:56:06.916Z,3.13
2023-01-17T09:59:05.707Z,3.24
2023-01-17T10:02:26.852Z,3.28
2023-01-17T10:05:16.366Z,3.34
2023-01-17T10:08:07.297Z,3.32
2023-01-17T10:10:43.978Z,3.37
2023-01-17T10:14:04.241Z,3.41
2023-01-17T10:16:59.061Z,3.52
2023-01-17T10:19:50.174Z,3.62
2023-01-17T10:22:46.484Z,3.52
2023-01-17T10:25:43.087Z,3.75
2023-01-17T10:28:22.754Z,3.71
2023-01-17T10:30:52.694Z,3.66
2023-01-17T10:33:36.412Z,3.78
2023-01-17T10:36:21.393Z,3.98
2023-01-17T10:38:54.632Z,3.93
2023-01-17T10:41:38.439Z,3.93
2023-01-17T10:44:19.022Z,3.92
2023-01-17T10:46:55.423Z,4.11
2023-01-17T10:49:25.398Z,4.02
2023-01-17T10:52:03.343Z,3.94
2023-01-17T10:54:53.984Z,4.01
2023-01-17T10:57:24.941Z,4.04
2023-01-17T10:59:53.560Z,4.10
2023-01-17T11:02:31.975Z,3.92
2023-01-17T11:05:05.696Z,4.00
2023-01-17T11:07:32.878Z,3.91
2023-01-17T11:10:00.003Z,3.91
2023-01-17T11:12:44.282Z,4.15
2023-01-17T11:15:11.242Z,4.20
2023-01-17T11:18:01.774Z,4.07
2023-01-17T11:20:36.426Z,4.15
2023-01-17T11:23:14.699Z,4.17
2023-01-17T11:25:51.508Z,4.59
2023-01-17T11:28:30.711Z,4.65
2023-01-17T11:31:07.985Z,4.55
2023-01-17T11:33:48.136Z,4.73
2023-01-17T11:36:19.174Z,4.65
2023-01-17T11:39:06.819Z,4.74
2023-01-17T11:41:40.388Z,4.71
2023-01-17T11:44:28.955Z,5.07
2023-01-17T11:47:14.017Z,5.30
2023-01-17T11:49:44.867Z,4.96
2023-01-17T11:52:26.304Z,4.95
2023-01-17T11:54:55.680Z,4.94
2023-01-17T11:57:34.318Z,4.96
2023-01-17T12:00:23.215Z,4.73
2023-01-17T12:03:28.858Z,4.74
2023-01-17T12:06:28.930Z,4.67
2023-01-17T12:09:47.593Z,4.71
2023-01-17T12:13:22.568Z,4.75
2023-01-17T12:16:42.559Z,4.73
2023-01-17T12:20:01.088Z,4.90
2023-01-17T12:23:14.040Z,4.73
2023-01-17T12:26:38.385Z,4.80
2023-01-17T12:29:23.208Z,5.01
2023-01-17T12:32:08.967Z,4.79
2023-01-17T12:34:42.163Z,4.87
2023-01-17T12:37:24.745Z,4.74
2023-01-17T12:40:18.993Z,4.82
2023-01-17T12:43:15.817Z,5.05
2023-01-17T12:45:50.744Z,5.01
2023-01-17T12:48:20.480Z,5.18
2023-01-17T12:51:21.725Z,5.37
2023-01-17T12:54:09.512Z,5.36
2023-01-17T12:56:53.238Z,5.26
2023-01-17T13:00:00.137Z,5.31
2023-01-17T13:02:49.026Z,5.35
2023-01-17T13:05:26.187Z,5.34
2023-01-17T13:08:29.885Z,5.44
2023-01-17T13:11:06.636Z,5.51
2023-01-17T13:13:36.261Z,5.47
2023-01-17T13:16:32.411Z,5.45
2023-01-17T13:19:33.340Z,5.35
2023-01-17T13:22:03.415Z,5.27
2023-01-17T13:24:46.010Z,5.33
2023-01-17T13:27:22.682Z,5.23
2023-01-17T13:30:16.221Z,5.27
2023-01-17T13:33:12.315Z,5.35
2023-01-17T13:36:28.553Z,5.30
2023-01-17T13:39:12.885Z,5.18
2023-01-17T13:42:14.151Z,5.12
2023-01-17T13:44:41.497Z,5.02
2023-01-17T13:47:17.244Z,5.01
2023-01-17T13:49:51.618Z,5.02
2023-01-17T13:52:23.139Z,4.97
2023-01-17T13:55:01.181Z,4.89
2023-01-17T13:57:30.346Z,4.91
2023-01-17T14:00:27.206Z,5.03
2023-01-17T14:02:55.631Z,4.89
2023-01-17T14:05:56.748Z,4.91
2023-01-17T14:08:26.731Z,4.83
2023-01-17T14:11:06.047Z,4.83
2023-01-17T14:13:38.555Z,4.77
2023-01-17T14:16:28.056Z,4.68
2023-01-17T14:18:56.182Z,4.71
2023-01-17T14:21:33.879Z,4.79
2023-01-17T14:24:16.765Z,4.72
2023-01-17T14:26:59.082Z,4.63
2023-01-17T14:29:57.808Z,4.59
2023-01-17T14:32:33.748Z,4.59
2023-01-17T14:35:00.989Z,4.58
2023-01-17T14:37:44.355Z,4.46
2023-01-17T14:40:26.494Z,4.48
2023-01-17T14:43:14.477Z,4.44
2023-01-17T14:45:43.189Z,4.43
2023-01-17T14:48:20.874Z,4.49
2023-01-17T14:50:55.133Z,4.40
2023-01-17T14:53:31.599Z,4.38
2023-01-17T14:56:15.042Z,4.32
2023-01-17T14:58:42.307Z,4.26
2023-01-17T15:01:21.985Z,4.21
2023-01-17T15:03:58.233Z,4.18
2023-01-17T15:06:41.097Z,4.20
2023-01-17T15:09:23.070Z,4.21
2023-01-17T15:11:52.584Z,4.07
2023-01-17T15:14:29.283Z,4.12
2023-01-17T15:16:56.754Z,4.27
2023-01-17T15:19:24.213Z,4.03
2023-01-17T15:21:54.129Z,3.90
2023-01-17T15:24:28.899Z,3.92
2023-01-17T15:26:56.774Z,3.89
2023-01-17T15:29:35.521Z,3.86
2023-01-17T15:32:06.547Z,3.80
2023-01-17T15:35:00.233Z,3.80
2023-01-17T15:37:35.702Z,3.72
2023-01-17T15:40:17.188Z,3.64
2023-01-17T15:42:48.131Z,3.56
2023-01-17T15:45:22.293Z,3.50
2023-01-17T15:47:49.725Z,3.56
2023-01-17T15:50:28.021Z,3.57
2023-01-17T15:53:13.209Z,3.54
2023-01-17T15:55:40.635Z,3.51
2023-01-17T15:58:27.844Z,3.38
2023-01-17T16:00:55.685Z,3.31
2023-01-17T16:03:31.177Z,3.35
2023-01-17T16:06:01.259Z,3.32
2023-01-17T16:08:39.973Z,3.29
2023-01-17T16:11:08.887Z,3.19
2023-01-17T16:13:39.216Z,2.89
2023-01-17T16:16:25.907Z,2.80
2023-01-17T16:19:00.992Z,2.77
2023-01-17T16:21:32.451Z,2.78
2023-01-17T16:24:00.752Z,2.73
2023-01-17T16:26:29.327Z,2.71
2023-01-17T16:28:56.627Z,2.67
2023-01-17T16:31:23.690Z,2.59
2023-01-17T16:33:51.857Z,2.63
2023-01-17T16:36:21.107Z,2.64
2023-01-17T16:38:51.188Z,2.66
2023-01-17T16:41:19.383Z,2.62
2023-01-17T16:43:48.500Z,2.47
2023-01-17T16:46:18.186Z,2.49
2023-01-17T16:48:45.381Z,2.42
2023-01-17T16:51:13.363Z,2.41
2023-01-17T16:53:40.327Z,2.42
2023-01-17T16:56:13.792Z,2.38
2023-01-17T16:58:41.821Z,2.40
2023-01-17T17:01:17.008Z,2.40
2023-01-17T17:03:44.562Z,2.35
2023-01-17T17:06:12.631Z,2.27
2023-01-17T17:08:40.062Z,2.25
2023-01-17T17:11:19.881Z,2.24
2023-01-17T17:13:49.361Z,2.16
2023-01-17T17:16:20.954Z,2.17
2023-01-17T17:19:05.420Z,2.09
2023-01-17T17:21:34.452Z,2.04
2023-01-17T17:24:02.064Z,2.02
2023-01-17T17:26:34.678Z,1.96
2023-01-17T17:29:03.056Z,1.91
2023-01-17T17:31:30.213Z,1.95
2023-01-17T17:34:01.695Z,1.88
2023-01-17T17:36:29.390Z,1.93
2023-01-17T17:38:58.465Z,1.95
2023-01-17T17:41:34.223Z,1.84
2023-01-17T17:44:03.697Z,1.88
2023-01-17T17:46:32.104Z,1.79
2023-01-17T17:49:00.340Z,1.79
2023-01-17T17:51:30.118Z,1.87
2023-01-17T17:54:01.953Z,1.80
2023-01-17T17:56:30.648Z,1.76
2023-01-17T17:58:59.503Z,1.77
2023-01-17T18:01:27.407Z,1.74
2023-01-17T18:03:57.894Z,1.75
2023-01-17T18:06:25.004Z,1.77
2023-01-17T18:08:52.374Z,1.70
2023-01-17T18:11:26.228Z,1.65
2023-01-17T18:13:55.400Z,1.68
2023-01-17T18:16:35.616Z,1.63
2023-01-17T18:19:04.597Z,1.57
2023-01-17T18:21:37.691Z,1.56
2023-01-17T18:24:07.366Z,1.53
2023-01-17T18:26:37.885Z,1.55
2023-01-17T18:29:08.139Z,1.52
2023-01-17T18:31:35.728Z,1.55
2023-01-17T18:34:09.512Z,1.46
2023-01-17T18:36:37.160Z,1.48
2023-01-17T18:39:19.644Z,1.49
2023-01-17T18:41:46.973Z,1.47
2023-01-17T18:44:16.888Z,1.49
2023-01-17T18:46:44.029Z,1.51
2023-01-17T18:49:12.313Z,1.51
2023-01-17T18:51:39.981Z,1.52
2023-01-17T18:54:08.959Z,1.54
2023-01-17T18:56:36.182Z,1.55
2023-01-17T18:59:06.290Z,1.62
2023-01-17T19:01:36.145Z,1.66
2023-01-17T19:04:05.676Z,1.66
2023-01-17T19:06:39.283Z,1.69
2023-01-17T19:09:08.416Z,1.69
2023-01-17T19:11:36.930Z,1.72
2023-01-17T19:14:05.112Z,1.70
2023-01-17T19:16:36.612Z,1.72
2023-01-17T19:19:07.976Z,1.71
2023-01-17T19:21:35.463Z,1.73
2023-01-17T19:24:03.696Z,1.76
2023-01-17T19:26:30.872Z,1.74
2023-01-17T19:29:03.800Z,1.65
2023-01-17T19:31:32.849Z,1.69
2023-01-17T19:34:01.165Z,1.69
2023-01-17T19:36:33.924Z,1.73
2023-01-17T19:39:05.573Z,1.76
2023-01-17T19:41:36.148Z,1.75
2023-01-17T19:44:09.123Z,1.76
2023-01-17T19:46:37.170Z,1.68
2023-01-17T19:49:19.892Z,1.68
2023-01-17T19:51:47.020Z,1.65
2023-01-17T19:54:15.233Z,1.62
2023-01-17T19:56:42.297Z,1.61
2023-01-17T19:59:09.551Z,1.59
2023-01-17T20:01:36.890Z,1.61
2023-01-17T20:04:04.498Z,1.61
2023-01-17T20:06:35.991Z,1.55
2023-01-17T20:09:04.901Z,1.56
2023-01-17T20:11:32.166Z,1.57
2023-01-17T20:14:00.491Z,1.63
2023-01-17T20:16:30.812Z,1.60
2023-01-17T20:19:02.985Z,1.58
2023-01-17T20:21:32.262Z,1.62
2023-01-17T20:24:03.629Z,1.60
2023-01-17T20:26:36.737Z,1.58
2023-01-17T20:29:12.300Z,1.58
2023-01-17T20:31:41.765Z,1.58
2023-01-17T20:34:11.652Z,1.59
2023-01-17T20:36:41.692Z,1.58
2023-01-17T20:39:11.110Z,1.60
2023-01-17T20:41:41.310Z,1.58
2023-01-17T20:44:13.956Z,1.55
2023-01-17T20:46:41.774Z,1.52
2023-01-17T20:49:16.767Z,1.52
2023-01-17T20:51:45.313Z,1.48
2023-01-17T20:54:16.927Z,1.51
2023-01-17T20:56:47.346Z,1.46
2023-01-17T20:59:18.110Z,1.46
2023-01-17T21:01:45.568Z,1.49
2023-01-17T21:04:13.241Z,1.45
2023-01-17T21:06:41.632Z,1.44
2023-01-17T21:09:13.203Z,1.44
2023-01-17T21:11:40.274Z,1.42
2023-01-17T21:14:07.330Z,1.39
2023-01-17T21:16:35.645Z,1.41
2023-01-17T21:19:03.755Z,1.40
2023-01-17T21:21:30.985Z,1.38
2023-01-17T21:23:59.910Z,1.34
2023-01-17T21:26:29.047Z,1.36
2023-01-17T21:28:58.317Z,1.26
2023-01-17T21:31:34.861Z,1.22
2023-01-17T21:34:08.300Z,1.18
2023-01-17T21:36:41.464Z,1.30
2023-01-17T21:39:18.253Z,1.36
2023-01-17T21:41:48.260Z,1.28
2023-01-17T21:44:19.890Z,1.24
2023-01-17T21:46:47.689Z,1.24
2023-01-17T21:49:15.353Z,1.23
2023-01-17T21:51:52.787Z,1.24
2023-01-17T21:54:44.551Z,1.25
2023-01-17T21:57:33.475Z,1.31
2023-01-17T22:00:00.675Z,1.35
2023-01-17T22:02:27.678Z,1.30
2023-01-17T22:04:56.146Z,1.28
2023-01-17T22:07:24.788Z,1.32
2023-01-17T22:09:51.762Z,1.24
2023-01-17T22:12:19.144Z,1.28
2023-01-17T22:14:46.227Z,1.29
2023-01-17T22:17:13.180Z,1.28
2023-01-17T22:19:40.205Z,1.25
2023-01-17T22:22:07.269Z,1.22
2023-01-17T22:24:34.358Z,1.25
2023-01-17T22:27:01.328Z,1.25
2023-01-17T22:29:28.330Z,1.24
2023-01-17T22:31:55.508Z,1.26
2023-01-17T22:34:22.999Z,1.23
2023-01-17T22:36:50.041Z,1.23
2023-01-17T22:39:17.124Z,1.19
2023-01-17T22:41:44.131Z,1.22
2023-01-17T22:44:11.317Z,1.17
2023-01-17T22:46:39.310Z,1.21
2023-01-17T22:49:08.520Z,1.15
2023-01-17T22:51:36.093Z,1.20
2023-01-17T22:54:03.248Z,1.17
2023-01-17T22:56:33.035Z,1.13
2023-01-17T22:59:01.553Z,1.18
2023-01-17T23:01:32.642Z,1.11
2023-01-17T23:04:02.708Z,1.11
2023-01-17T23:06:35.851Z,1.09
2023-01-17T23:09:10.670Z,1.13
2023-01-17T23:11:43.523Z,1.05
2023-01-17T23:14:29.931Z,1.09
2023-01-17T23:17:18.921Z,1.13
2023-01-17T23:19:54.745Z,1.11
2023-01-17T23:22:24.007Z,1.10
2023-01-17T23:24:52.267Z,1.06
2023-01-17T23:28:02.138Z,1.06
2023-01-17T23:30:36.711Z,0.99
2023-01-17T23:33:06.753Z,1.00
2023-01-17T23:35:41.567Z,1.05
2023-01-17T23:38:34.072Z,1.05
2023-01-17T23:41:26.534Z,1.05
2023-01-17T23:43:56.196Z,1.01
2023-01-17T23:46:25.461Z,1.08
2023-01-17T23:48:53.500Z,1.06
2023-01-17T23:51:20.551Z,1.03
2023-01-17T23:53:47.678Z,1.09
2023-01-17T23:56:21.995Z,1.01
2023-01-17T23:58:49.450Z,0.95
