createdAt,value
2019-02-15T07:43:08.188Z,78.25
2019-02-15T07:43:20.549Z,78.25
2019-02-15T07:46:43.237Z,77.77
2019-02-15T07:58:09.584Z,76.48
2019-02-15T07:58:43.619Z,76.29
2019-02-15T08:02:44.266Z,75.81
2019-02-15T08:03:57.386Z,75.43
2019-02-15T08:05:34.360Z,74.62
2019-02-15T08:06:45.319Z,74.24
2019-02-15T08:07:57.060Z,73.95
2019-02-15T08:08:36.126Z,73.66
2019-02-15T08:09:49.245Z,73.57
2019-02-15T08:27:21.328Z,70.12
2019-02-15T08:28:23.232Z,70.50
2019-02-15T08:29:01.264Z,70.40
2019-02-15T08:30:33.874Z,70.40
2019-02-15T08:31:03.375Z,70.50
2019-02-15T08:32:01.145Z,70.06
2019-02-15T08:33:02.408Z,69.77
2019-02-15T08:34:02.285Z,70.15
2019-02-15T08:35:12.888Z,69.58
2019-02-15T08:36:03.181Z,69.39
2019-02-15T08:37:02.968Z,69.20
2019-02-15T08:38:02.917Z,68.82
2019-02-15T08:39:01.048Z,69.01
2019-02-15T08:40:00.985Z,68.44
2019-02-15T08:41:02.943Z,68.63
2019-02-15T08:42:04.476Z,68.09
2019-02-15T08:43:01.055Z,67.42
2019-02-15T08:44:02.956Z,67.80
2019-02-15T08:45:00.986Z,67.71
2019-02-15T08:46:03.314Z,66.28
2019-02-15T08:47:01.009Z,66.28
2019-02-15T08:48:02.894Z,66.41
2019-02-15T08:49:03.441Z,65.48
2019-02-15T08:50:02.364Z,64.91
2019-02-15T08:51:03.415Z,64.40
2019-02-15T08:52:02.346Z,63.92
2019-02-15T08:53:02.427Z,64.78
2019-02-15T08:54:00.820Z,64.59
2019-02-15T08:55:03.158Z,64.69
2019-02-15T08:56:02.381Z,64.59
2019-02-15T08:57:00.835Z,64.40
2019-02-15T08:59:02.402Z,64.02
2019-02-15T09:00:02.368Z,64.12
2019-02-15T09:01:01.813Z,63.73
2019-02-15T09:02:01.738Z,63.29
2019-02-15T09:03:01.140Z,63.76
2019-02-15T09:04:00.749Z,63.48
2019-02-15T09:05:02.718Z,63.20
2019-02-15T09:06:02.918Z,63.10
2019-02-15T09:07:01.087Z,62.91
2019-02-15T09:08:02.458Z,63.20
2019-02-15T09:09:04.367Z,63.57
2019-02-15T09:18:33.238Z,61.79
2019-02-15T09:38:59.301Z,38.97
2019-02-15T09:48:42.069Z,37.00
2019-02-15T09:49:27.011Z,37.45
2019-02-15T09:55:40.048Z,38.72
2019-02-15T09:56:06.306Z,39.28
2019-02-15T10:12:01.644Z,46.75
2019-02-15T10:12:33.138Z,47.13
2019-02-15T10:15:48.111Z,47.49
2019-02-15T10:16:44.904Z,47.39
2019-02-15T10:17:46.622Z,47.58
2019-02-15T10:18:44.810Z,47.97
2019-02-15T10:19:51.424Z,47.87
2019-02-15T10:20:45.564Z,47.97
2019-02-15T10:21:54.070Z,47.78
2019-02-15T10:22:56.140Z,47.97
2019-02-15T10:23:44.910Z,47.58
2019-02-15T10:27:06.346Z,48.25
2019-02-15T10:27:50.249Z,48.25
2019-02-15T10:29:08.098Z,48.33
2019-02-15T10:29:59.390Z,48.52
2019-02-15T10:31:05.501Z,48.52
2019-02-15T10:31:46.987Z,48.52
2019-02-15T10:32:44.594Z,48.90
2019-02-15T10:33:49.638Z,48.97
2019-02-15T10:34:56.271Z,49.07
2019-02-15T10:35:47.586Z,49.35
2019-02-15T10:37:12.445Z,49.26
2019-02-15T10:39:44.576Z,50.12
2019-02-15T10:40:45.137Z,49.52
2019-02-15T10:42:05.843Z,50.09
2019-02-15T10:42:55.266Z,50.12
2019-02-15T10:45:17.475Z,49.19
2019-02-15T10:46:16.647Z,49.09
2019-02-15T10:47:24.768Z,49.57
2019-02-15T10:48:16.840Z,49.09
2019-02-15T10:49:17.275Z,49.19
2019-02-15T10:50:19.242Z,49.00
2019-02-15T10:51:16.480Z,49.38
2019-02-15T10:52:16.951Z,49.19
2019-02-15T10:53:19.290Z,48.80
2019-02-15T10:54:16.413Z,49.09
2019-02-15T10:55:16.656Z,49.09
2019-02-15T10:56:22.991Z,49.00
2019-02-15T10:57:37.331Z,49.74
2019-02-15T10:58:16.294Z,50.12
2019-02-15T11:06:37.796Z,50.50
2019-02-15T11:07:13.361Z,50.05
2019-02-15T11:08:39.104Z,49.57
2019-02-15T11:09:36.023Z,49.86
2019-02-15T11:11:18.145Z,48.88
2019-02-15T11:12:18.113Z,48.13
2019-02-15T11:13:13.291Z,47.56
2019-02-15T11:14:36.123Z,47.10
2019-02-15T11:15:15.951Z,46.65
2019-02-15T11:16:13.331Z,45.92
2019-02-15T11:17:49.051Z,44.34
2019-02-15T11:18:14.235Z,42.53
2019-02-15T11:19:34.238Z,42.84
2019-02-15T11:20:45.155Z,41.51
2019-02-15T11:22:52.635Z,40.16
2019-02-15T11:23:48.289Z,40.55
2019-02-15T11:26:24.744Z,42.12
2019-02-15T11:27:11.292Z,42.58
2019-02-15T11:28:14.154Z,42.49
2019-02-15T11:29:16.342Z,41.82
2019-02-15T11:30:11.268Z,41.45
2019-02-15T11:31:16.993Z,41.45
2019-02-15T11:32:34.157Z,41.72
2019-02-15T11:35:38.089Z,43.94
2019-02-15T11:36:38.188Z,44.23
2019-02-15T11:37:44.805Z,43.94
2019-02-15T11:41:57.807Z,45.81
2019-02-15T11:46:11.196Z,47.68
2019-02-15T11:46:43.361Z,47.94
2019-02-15T11:54:04.014Z,51.53
2019-02-15T11:58:16.320Z,52.01
2019-02-15T11:59:04.302Z,52.29
2019-02-15T12:00:13.591Z,52.20
2019-02-15T12:01:02.305Z,51.72
2019-02-15T12:02:06.106Z,51.62
2019-02-15T12:04:02.251Z,51.93
2019-02-15T12:05:03.284Z,51.84
2019-02-15T12:06:03.888Z,51.75
2019-02-15T12:07:04.231Z,51.75
2019-02-15T12:08:04.220Z,52.13
2019-02-15T12:09:03.675Z,52.13
2019-02-15T12:10:03.704Z,52.03
2019-02-15T12:11:03.619Z,52.42
2019-02-15T12:12:10.129Z,52.51
2019-02-15T12:13:03.342Z,52.32
2019-02-15T12:14:03.821Z,52.22
2019-02-15T12:15:03.745Z,52.13
2019-02-15T12:16:02.202Z,52.51
2019-02-15T12:17:05.664Z,52.61
2019-02-15T12:18:02.045Z,52.42
2019-02-15T12:19:03.723Z,52.51
2019-02-15T12:20:02.241Z,52.15
2019-02-15T12:21:01.961Z,51.89
2019-02-15T12:22:03.684Z,50.77
2019-02-15T12:23:01.990Z,49.93
2019-02-15T12:24:04.157Z,49.26
2019-02-15T12:25:02.081Z,48.49
2019-02-15T12:26:02.187Z,49.55
2019-02-15T12:27:02.025Z,49.16
2019-02-15T12:28:02.131Z,49.24
2019-02-15T12:29:03.840Z,49.62
2019-02-15T12:30:02.892Z,49.98
2019-02-15T12:31:02.105Z,50.26
2019-02-15T12:32:01.932Z,50.56
2019-02-15T12:33:02.107Z,50.93
2019-02-15T12:34:01.953Z,51.29
2019-02-15T12:35:01.839Z,51.97
2019-02-15T12:36:04.928Z,52.13
2019-02-15T12:37:03.749Z,52.99
2019-02-15T12:38:01.927Z,53.53
2019-02-15T12:40:01.877Z,54.21
2019-02-15T12:42:01.858Z,55.52
2019-02-15T12:43:01.840Z,55.80
2019-02-15T12:44:01.779Z,56.25
2019-02-15T12:45:03.795Z,57.21
2019-02-15T12:46:01.844Z,57.28
2019-02-15T12:47:02.790Z,57.75
2019-02-15T12:48:01.773Z,58.42
2019-02-15T12:49:03.771Z,58.33
2019-02-15T12:50:01.640Z,58.51
2019-02-15T12:51:02.766Z,59.28
2019-02-15T12:52:03.420Z,59.95
2019-02-15T12:53:01.618Z,59.85
2019-02-15T12:54:03.513Z,59.38
2019-02-15T12:55:03.278Z,59.19
2019-02-15T12:56:01.716Z,59.38
2019-02-15T12:57:01.641Z,59.47
2019-02-15T12:58:02.703Z,59.85
2019-02-15T12:59:01.771Z,59.95
2019-02-15T13:00:03.627Z,60.11
2019-02-15T13:01:03.074Z,60.71
2019-02-15T13:02:01.718Z,60.68
2019-02-15T13:03:03.348Z,60.87
2019-02-15T13:04:03.378Z,61.25
2019-02-15T13:05:03.314Z,61.73
2019-02-15T13:06:03.212Z,61.63
2019-02-15T13:07:02.601Z,61.54
2019-02-15T13:08:01.513Z,61.44
2019-02-15T13:09:01.418Z,61.73
2019-02-15T13:10:01.460Z,62.02
2019-02-15T13:11:01.507Z,62.21
2019-02-15T13:12:01.458Z,62.11
2019-02-15T13:13:01.497Z,62.02
2019-02-15T13:14:01.533Z,61.54
2019-02-15T13:15:01.355Z,61.92
2019-02-15T13:16:03.325Z,61.76
2019-02-15T13:17:01.547Z,61.76
2019-02-15T13:18:01.360Z,61.38
2019-02-15T13:19:05.271Z,61.47
2019-02-15T13:20:01.538Z,61.57
2019-02-15T13:21:01.198Z,61.29
2019-02-15T13:22:03.694Z,61.47
2019-02-15T13:23:07.212Z,61.47
2019-02-15T13:24:01.310Z,61.38
2019-02-15T13:25:03.318Z,61.19
2019-02-15T13:26:08.509Z,61.29
2019-02-15T13:27:01.374Z,61.29
2019-02-15T13:28:02.204Z,60.71
2019-02-15T13:29:02.703Z,61.00
2019-02-15T13:30:01.413Z,60.55
2019-02-15T13:31:02.672Z,60.36
2019-02-15T13:32:02.851Z,60.36
2019-02-15T13:33:02.048Z,60.17
2019-02-15T13:34:02.699Z,59.59
2019-02-15T13:35:02.168Z,59.44
2019-02-15T13:37:01.072Z,59.24
2019-02-15T13:38:01.233Z,58.95
2019-02-15T13:39:01.112Z,59.05
2019-02-15T13:40:01.156Z,58.95
2019-02-15T13:41:02.721Z,58.95
2019-02-15T13:42:01.096Z,58.95
2019-02-15T13:43:02.897Z,58.95
2019-02-15T13:44:02.897Z,58.76
2019-02-15T13:45:02.747Z,59.05
2019-02-15T13:46:02.943Z,59.12
2019-02-15T13:47:00.997Z,59.50
2019-02-15T13:49:00.972Z,59.78
2019-02-15T13:50:00.926Z,59.98
2019-02-15T13:51:02.946Z,60.33
2019-02-15T13:52:02.654Z,60.71
2019-02-15T13:53:02.901Z,60.81
2019-02-15T13:54:02.924Z,61.29
2019-02-15T13:55:00.966Z,61.38
2019-02-15T13:56:00.920Z,61.38
2019-02-15T13:57:00.761Z,61.92
2019-02-15T13:58:02.739Z,62.78
2019-02-15T13:59:00.988Z,62.59
2019-02-15T14:00:00.857Z,62.49
2019-02-15T14:01:02.715Z,62.97
2019-02-15T14:02:00.891Z,63.26
2019-02-15T14:03:00.906Z,63.60
2019-02-15T14:04:00.903Z,63.60
2019-02-15T14:05:00.842Z,64.18
2019-02-15T14:06:00.893Z,64.56
2019-02-15T14:07:00.693Z,64.65
2019-02-15T14:08:02.070Z,64.75
2019-02-15T14:09:01.586Z,65.00
2019-02-15T14:10:00.761Z,65.04
2019-02-15T14:11:00.742Z,65.00
2019-02-15T14:12:02.803Z,65.48
2019-02-15T14:13:01.820Z,65.58
2019-02-15T14:14:02.297Z,65.77
2019-02-15T14:15:01.645Z,66.15
2019-02-15T14:16:00.722Z,66.44
2019-02-15T14:17:00.676Z,66.34
2019-02-15T14:18:00.866Z,66.91
2019-02-15T14:19:02.279Z,66.72
2019-02-15T14:20:00.708Z,67.26
2019-02-15T14:21:01.650Z,67.45
2019-02-15T14:22:00.470Z,67.55
2019-02-15T14:23:01.605Z,67.64
2019-02-15T14:24:02.599Z,68.30
2019-02-15T14:25:04.315Z,68.12
2019-02-15T14:26:00.547Z,68.12
2019-02-15T14:27:00.608Z,68.59
2019-02-15T14:28:00.490Z,68.40
2019-02-15T14:29:00.366Z,68.88
2019-02-15T14:30:01.387Z,68.78
2019-02-15T14:31:01.412Z,69.26
2019-02-15T14:32:00.366Z,68.78
2019-02-15T14:33:00.498Z,69.26
2019-02-15T14:34:00.264Z,69.26
2019-02-15T14:35:02.207Z,69.35
2019-02-15T14:36:02.312Z,69.54
2019-02-15T14:37:02.312Z,69.89
2019-02-15T14:38:02.317Z,70.27
2019-02-15T14:39:01.338Z,71.03
2019-02-15T14:40:00.425Z,70.65
2019-02-15T14:41:00.362Z,70.94
2019-02-15T14:42:03.905Z,71.03
2019-02-15T14:43:01.827Z,71.03
2019-02-15T14:44:01.914Z,71.61
2019-02-15T14:45:00.285Z,71.38
2019-02-15T14:46:00.211Z,71.76
2019-02-15T14:47:00.321Z,71.67
2019-02-15T14:48:00.206Z,71.95
2019-02-15T14:49:01.755Z,72.42
2019-02-15T14:50:00.147Z,72.14
2019-02-15T14:51:01.710Z,72.33
2019-02-15T14:52:00.181Z,72.81
2019-02-15T14:53:03.868Z,72.81
2019-02-15T14:54:00.137Z,73.00
2019-02-15T14:55:01.874Z,73.28
2019-02-15T14:56:00.104Z,73.38
2019-02-15T14:57:03.903Z,73.53
2019-02-15T14:59:01.160Z,74.20
2019-02-15T15:00:01.831Z,74.10
2019-02-15T15:01:02.439Z,74.39
2019-02-15T15:01:59.983Z,74.58
2019-02-15T15:02:59.871Z,74.96
2019-02-15T15:04:01.927Z,75.62
2019-02-15T15:04:59.977Z,75.81
2019-02-15T15:06:01.585Z,75.81
2019-02-15T15:07:59.917Z,76.16
2019-02-15T15:09:01.907Z,76.25
2019-02-15T15:10:00.999Z,76.16
2019-02-15T15:11:01.027Z,76.44
2019-02-15T15:12:00.857Z,77.11
2019-02-15T15:13:01.226Z,77.30
2019-02-15T15:14:01.340Z,77.11
2019-02-15T15:15:03.314Z,77.68
2019-02-15T15:16:01.029Z,77.68
2019-02-15T15:17:00.819Z,78.06
2019-02-15T15:18:06.143Z,78.53
2019-02-15T15:18:59.713Z,78.53
2019-02-15T15:19:59.821Z,78.53
2019-02-15T15:20:59.672Z,78.50
2019-02-15T15:21:59.615Z,78.88
2019-02-15T15:23:01.365Z,78.97
2019-02-15T15:23:59.556Z,79.35
2019-02-15T15:25:01.939Z,78.97
2019-02-15T15:26:11.606Z,78.97
2019-02-15T15:27:00.968Z,79.25
2019-02-15T15:27:59.566Z,79.25
2019-02-15T15:29:01.364Z,79.44
2019-02-15T15:29:59.570Z,79.92
2019-02-15T15:31:00.488Z,79.92
2019-02-15T15:31:59.505Z,79.92
2019-02-15T15:33:01.436Z,79.83
2019-02-15T15:33:59.508Z,80.21
2019-02-15T15:35:01.348Z,80.30
2019-02-15T15:35:59.544Z,80.21
2019-02-15T15:36:59.508Z,80.87
2019-02-15T15:38:03.378Z,80.68
2019-02-15T15:39:03.140Z,80.68
2019-02-15T15:40:01.940Z,80.96
2019-02-15T15:40:59.412Z,81.16
2019-02-15T15:42:01.385Z,81.16
2019-02-15T15:42:59.896Z,81.16
2019-02-15T15:44:59.340Z,81.16
2019-02-15T15:46:00.424Z,81.35
2019-02-15T15:47:01.325Z,81.54
2019-02-15T15:48:00.805Z,81.44
2019-02-15T15:48:59.251Z,81.54
2019-02-15T15:49:59.225Z,81.63
2019-02-15T15:50:59.745Z,81.35
2019-02-15T15:51:59.231Z,81.54
2019-02-15T15:53:00.897Z,81.44
2019-02-15T15:53:59.103Z,81.73
2019-02-15T15:55:01.975Z,81.35
2019-02-15T15:57:00.193Z,82.16
2019-02-15T15:58:00.738Z,81.82
2019-02-15T15:59:00.821Z,82.35
2019-02-15T16:00:00.652Z,82.20
2019-02-15T16:59:26.922Z,83.97
2019-02-15T17:02:38.004Z,84.25
2019-02-15T17:12:17.925Z,84.34
2019-02-15T17:12:49.679Z,83.97
2019-02-15T17:27:14.791Z,83.97
2019-02-15T17:31:55.459Z,84.25
2019-02-15T17:32:46.586Z,84.34
2019-02-15T17:40:10.580Z,83.83
2019-02-15T17:41:41.857Z,84.21
2019-02-15T17:42:41.804Z,84.34
2019-02-15T17:43:48.547Z,84.30
2019-02-15T17:44:41.714Z,84.11
2019-02-15T17:45:41.652Z,84.97
2019-02-15T17:47:02.735Z,85.06
2019-02-15T17:48:43.556Z,84.87
2019-02-15T17:50:42.068Z,85.06
2019-02-15T17:52:17.551Z,85.06
2019-02-15T17:52:44.497Z,85.53
2019-02-15T18:14:15.700Z,87.15
2019-02-15T18:24:19.327Z,87.82
2019-02-15T18:25:07.436Z,87.91
2019-02-15T18:26:09.603Z,87.91
2019-02-15T18:27:07.904Z,88.01
2019-02-15T18:28:07.359Z,87.82
2019-02-15T18:29:07.537Z,87.62
2019-02-15T18:30:09.181Z,87.72
2019-02-15T18:31:09.225Z,87.91
2019-02-15T18:32:07.801Z,88.10
2019-02-15T18:33:09.374Z,87.91
2019-02-15T18:35:08.763Z,87.72
2019-02-15T18:36:07.264Z,87.91
2019-02-15T18:37:07.599Z,87.82
2019-02-15T18:38:08.121Z,87.72
2019-02-15T18:39:07.078Z,88.01
2019-02-15T18:41:13.297Z,87.82
2019-02-15T18:42:08.728Z,88.01
2019-02-15T18:43:08.159Z,88.01
2019-02-15T18:50:52.128Z,88.95
2019-02-15T18:51:24.730Z,88.39
2019-02-15T18:53:27.047Z,88.76
2019-02-15T18:55:21.585Z,88.57
2019-02-15T18:57:34.228Z,88.48
2019-02-15T19:03:57.849Z,89.24
2019-02-15T19:04:37.118Z,89.43
2019-02-15T19:06:47.361Z,89.72
2019-02-15T19:07:47.291Z,90.09
2019-02-15T19:08:48.100Z,89.90
2019-02-15T19:09:47.284Z,89.62
2019-02-15T19:10:49.859Z,89.62
2019-02-15T19:11:48.072Z,89.62
2019-02-15T19:12:47.957Z,89.81
2019-02-15T19:13:47.296Z,89.39
2019-02-15T19:14:50.043Z,89.67
2019-02-15T19:17:47.414Z,89.76
2019-02-15T19:18:47.280Z,89.95
2019-02-15T19:19:47.143Z,90.33
2019-02-15T19:20:47.669Z,89.76
2019-02-15T19:21:47.690Z,90.14
2019-02-15T19:22:54.009Z,90.24
2019-02-15T19:23:48.041Z,90.14
2019-02-15T19:24:48.064Z,90.05
2019-02-15T19:25:54.030Z,90.14
2019-02-15T19:26:49.941Z,90.24
2019-02-15T19:28:47.048Z,89.86
2019-02-15T19:29:47.177Z,90.24
2019-02-15T19:30:47.042Z,90.43
2019-02-15T19:31:46.983Z,90.43
2019-02-15T19:32:47.062Z,90.90
2019-02-15T19:33:53.043Z,90.24
2019-02-15T20:25:37.205Z,93.32
2019-02-15T20:26:22.274Z,93.61
2019-02-15T20:34:33.196Z,93.61
2019-02-15T20:35:06.060Z,93.32
2019-02-15T20:36:16.715Z,93.41
2019-02-15T20:38:28.879Z,93.51
2019-02-15T20:40:06.011Z,93.32
2019-02-15T20:41:07.707Z,93.51
2019-02-15T20:42:26.917Z,93.51
2019-02-15T20:53:49.217Z,93.70
2019-02-15T21:03:09.038Z,94.37
2019-02-15T21:04:07.669Z,93.80
2019-02-15T21:12:09.950Z,94.65
2019-02-15T21:16:15.063Z,95.12
2019-02-15T21:17:08.102Z,94.08
2019-02-15T21:18:08.069Z,94.37
2019-02-15T21:19:44.045Z,93.99
2019-02-15T21:21:12.958Z,94.93
2019-02-15T21:22:12.805Z,95.12
2019-02-15T21:27:27.258Z,95.03
2019-02-15T21:28:03.840Z,95.12
2019-02-15T21:28:56.822Z,95.03
2019-02-15T21:30:01.794Z,95.41
2019-02-15T21:30:56.720Z,95.12
2019-02-15T21:31:56.959Z,95.41
2019-02-15T21:32:59.651Z,95.22
2019-02-15T21:34:19.781Z,95.88
2019-02-15T21:34:57.435Z,95.22
2019-02-15T21:36:18.118Z,95.22
2019-02-15T21:37:17.839Z,95.88
2019-02-15T21:41:14.796Z,95.79
2019-02-15T21:45:05.684Z,96.08
2019-02-15T21:45:40.177Z,96.08
2019-02-15T21:46:40.732Z,95.60
2019-02-15T21:47:39.710Z,95.60
2019-02-15T21:48:38.754Z,96.17
2019-02-15T21:49:38.740Z,95.88
2019-02-15T21:52:01.966Z,95.88
2019-02-15T21:52:44.205Z,95.31
2019-02-15T21:53:39.181Z,95.69
2019-02-15T21:54:38.643Z,95.98
2019-02-15T21:55:38.637Z,95.88
2019-02-15T21:57:49.338Z,95.88
2019-02-15T21:58:38.648Z,95.60
2019-02-15T21:59:38.497Z,95.69
2019-02-15T22:00:41.216Z,95.69
2019-02-15T22:01:38.353Z,95.98
2019-02-15T22:02:48.982Z,95.03
2019-02-15T22:04:38.430Z,95.50
2019-02-15T22:05:38.493Z,95.03
2019-02-15T22:06:45.146Z,95.03
2019-02-15T22:07:38.296Z,95.50
2019-02-15T22:08:39.054Z,95.69
2019-02-15T22:12:57.926Z,95.69
2019-02-15T22:18:45.129Z,95.50
2019-02-15T22:19:30.435Z,95.79
2019-02-15T22:21:06.214Z,94.84
2019-02-15T22:21:30.946Z,95.22
2019-02-15T22:22:32.029Z,95.03
2019-02-15T22:23:37.289Z,95.03
2019-02-15T22:24:33.280Z,95.98
2019-02-15T22:26:31.098Z,95.22
2019-02-15T22:27:31.378Z,96.17
2019-02-15T22:28:44.781Z,95.79
2019-02-15T22:29:40.920Z,95.69
2019-02-15T22:30:51.196Z,95.69
2019-02-15T22:31:30.682Z,95.88
2019-02-15T22:32:32.837Z,95.88
2019-02-15T22:34:30.803Z,95.69
2019-02-15T22:35:30.097Z,95.60
2019-02-15T22:36:32.556Z,95.50
2019-02-15T22:37:30.817Z,95.50
2019-02-15T22:38:34.679Z,95.50
2019-02-15T22:39:36.620Z,95.41
2019-02-15T22:40:31.847Z,95.69
2019-02-15T22:42:30.562Z,96.08
2019-02-15T22:43:50.921Z,95.69
2019-02-15T22:44:36.790Z,95.79
2019-02-15T22:45:30.643Z,96.17
2019-02-15T22:46:30.162Z,95.88
2019-02-15T22:47:29.950Z,95.22
2019-02-15T22:48:52.638Z,95.12
2019-02-15T22:49:42.820Z,95.31
2019-02-15T22:50:36.323Z,95.41
2019-02-15T22:51:44.703Z,95.60
2019-02-15T22:52:31.193Z,95.22
2019-02-15T22:53:51.277Z,95.50
2019-02-15T22:54:30.257Z,95.88
2019-02-15T22:55:50.669Z,95.88
2019-02-15T22:56:52.190Z,96.08
2019-02-15T22:57:30.148Z,95.88
2019-02-15T22:58:29.643Z,96.08
2019-02-15T23:04:51.126Z,95.88
2019-02-15T23:08:54.904Z,96.73
2019-02-15T23:09:26.063Z,96.36
2019-02-15T23:13:49.310Z,96.83
2019-02-15T23:17:38.810Z,96.92
2019-02-15T23:17:41.744Z,96.73
2019-02-15T23:21:33.550Z,96.73
2019-02-15T23:23:12.611Z,97.02
2019-02-15T23:24:14.117Z,96.83
2019-02-15T23:29:36.420Z,96.36
2019-02-15T23:31:48.521Z,96.64
2019-02-15T23:33:02.162Z,96.55
2019-02-15T23:33:57.628Z,96.64
2019-02-15T23:34:33.581Z,96.64
2019-02-15T23:35:35.136Z,96.45
2019-02-15T23:36:33.832Z,96.55
2019-02-15T23:38:40.369Z,96.36
2019-02-15T23:39:34.013Z,96.55
2019-02-15T23:40:38.225Z,96.45
2019-02-15T23:41:33.452Z,96.45
2019-02-15T23:42:44.163Z,96.08
2019-02-15T23:43:34.035Z,96.64
2019-02-15T23:44:35.033Z,96.92
2019-02-15T23:45:33.839Z,96.97
2019-02-15T23:46:33.309Z,96.97
2019-02-15T23:47:35.124Z,96.78
2019-02-15T23:48:33.943Z,97.26
2019-02-15T23:49:33.836Z,96.97
2019-02-15T23:50:33.349Z,96.69
2019-02-15T23:51:33.340Z,97.64
2019-02-15T23:52:55.028Z,97.35
2019-02-15T23:53:33.087Z,97.07
2019-02-15T23:54:44.135Z,97.35
2019-02-15T23:55:33.249Z,97.35
