createdAt,value
2022-11-12T00:00:43.000Z,0
2022-11-12T00:01:59.000Z,0
2022-11-12T00:03:15.000Z,0
2022-11-12T00:04:31.000Z,0
2022-11-12T00:05:48.000Z,0
2022-11-12T00:07:04.000Z,0
2022-11-12T00:08:20.000Z,0
2022-11-12T00:09:37.000Z,0
2022-11-12T00:10:53.000Z,0
2022-11-12T00:12:08.000Z,0
2022-11-12T00:13:24.000Z,0
2022-11-12T00:14:41.000Z,0
2022-11-12T00:15:57.000Z,0
2022-11-12T00:17:12.000Z,0
2022-11-12T00:19:44.000Z,0
2022-11-12T00:21:00.000Z,0
2022-11-12T00:22:16.000Z,0
2022-11-12T00:23:33.000Z,0
2022-11-12T00:24:49.000Z,0
2022-11-12T00:26:05.000Z,0
2022-11-12T00:27:22.000Z,0
2022-11-12T00:28:38.000Z,0
2022-11-12T00:29:54.000Z,0
2022-11-12T00:32:27.000Z,0
2022-11-12T00:33:43.000Z,0
2022-11-12T00:34:58.000Z,0
2022-11-12T00:36:15.000Z,0
2022-11-12T00:38:47.000Z,0
2022-11-12T00:40:03.000Z,0
2022-11-12T00:41:18.000Z,0
2022-11-12T00:42:34.000Z,0
2022-11-12T00:43:50.000Z,0
2022-11-12T00:45:07.000Z,0
2022-11-12T00:46:23.000Z,0
2022-11-12T00:47:39.000Z,0
2022-11-12T00:48:56.000Z,0
2022-11-12T00:50:12.000Z,0
2022-11-12T00:51:28.000Z,0
2022-11-12T00:52:44.000Z,0
2022-11-12T00:54:00.000Z,0
2022-11-12T00:55:15.000Z,0
2022-11-12T00:56:31.000Z,0
2022-11-12T00:57:48.000Z,0
2022-11-12T00:59:04.000Z,0
2022-11-12T01:00:20.000Z,0
2022-11-12T01:01:37.000Z,0
2022-11-12T01:02:53.000Z,0
2022-11-12T01:04:09.000Z,0
2022-11-12T01:05:25.000Z,0
2022-11-12T01:06:42.000Z,0
2022-11-12T01:07:58.000Z,0
2022-11-12T01:09:14.000Z,0
2022-11-12T01:10:31.000Z,0
2022-11-12T01:11:46.000Z,0
2022-11-12T01:13:02.000Z,0
2022-11-12T01:14:18.000Z,0
2022-11-12T01:16:51.000Z,0
2022-11-12T01:18:07.000Z,0
2022-11-12T01:19:24.000Z,0
2022-11-12T01:20:40.000Z,0
2022-11-12T01:21:56.000Z,0
2022-11-12T01:23:12.000Z,0
2022-11-12T01:24:29.000Z,0
2022-11-12T01:25:45.000Z,0
2022-11-12T01:27:01.000Z,0
2022-11-12T01:29:33.000Z,0
2022-11-12T01:30:49.000Z,0
2022-11-12T01:32:05.000Z,0
2022-11-12T01:33:22.000Z,0
2022-11-12T01:35:54.000Z,0
2022-11-12T01:37:10.000Z,0
2022-11-12T01:38:25.000Z,0
2022-11-12T01:39:41.000Z,0
2022-11-12T01:40:57.000Z,0
2022-11-12T01:42:14.000Z,0
2022-11-12T01:43:30.000Z,0
2022-11-12T01:44:46.000Z,0
2022-11-12T01:46:03.000Z,0
2022-11-12T01:47:19.000Z,0
2022-11-12T01:48:35.000Z,0
2022-11-12T01:49:51.000Z,0
2022-11-12T01:51:07.000Z,0
2022-11-12T01:52:22.000Z,0
2022-11-12T01:54:55.000Z,0
2022-11-12T01:56:11.000Z,0
2022-11-12T01:57:27.000Z,0
2022-11-12T01:58:44.000Z,0
2022-11-12T02:00:00.000Z,0
2022-11-12T02:01:16.000Z,0
2022-11-12T02:02:32.000Z,0
2022-11-12T02:03:49.000Z,0
2022-11-12T02:05:05.000Z,0
2022-11-12T02:07:38.000Z,0
2022-11-12T02:08:53.000Z,0
2022-11-12T02:10:08.000Z,0
2022-11-12T02:11:24.000Z,0
2022-11-12T02:12:41.000Z,0
2022-11-12T02:13:57.000Z,0
2022-11-12T02:15:13.000Z,0
2022-11-12T02:16:30.000Z,0
2022-11-12T02:17:46.408Z,0
2022-11-12T02:20:18.000Z,0
2022-11-12T02:21:35.000Z,0
2022-11-12T02:22:51.000Z,0
2022-11-12T02:24:07.000Z,0
2022-11-12T02:25:24.000Z,0
2022-11-12T02:26:39.000Z,0
2022-11-12T02:27:55.000Z,0
2022-11-12T02:29:12.000Z,0
2022-11-12T02:30:28.000Z,0
2022-11-12T02:31:44.000Z,0
2022-11-12T02:33:00.000Z,0
2022-11-12T02:34:17.000Z,0
2022-11-12T02:35:33.000Z,0
2022-11-12T02:36:48.000Z,0
2022-11-12T02:38:04.000Z,0
2022-11-12T02:39:20.000Z,0
2022-11-12T02:40:36.000Z,0
2022-11-12T02:41:52.000Z,0
2022-11-12T02:43:09.000Z,0
2022-11-12T02:45:41.000Z,0
2022-11-12T02:46:58.000Z,0
2022-11-12T02:48:14.000Z,0
2022-11-12T02:49:30.000Z,0
2022-11-12T02:50:46.000Z,0
2022-11-12T02:52:03.000Z,0
2022-11-12T02:53:19.000Z,0
2022-11-12T02:54:34.000Z,0
2022-11-12T02:55:51.000Z,0
2022-11-12T02:58:23.000Z,0
2022-11-12T02:59:38.000Z,0
2022-11-12T03:00:54.000Z,0
2022-11-12T03:02:10.000Z,0
2022-11-12T03:03:26.000Z,0
2022-11-12T03:04:43.000Z,0
2022-11-12T03:05:59.000Z,0
2022-11-12T03:07:15.000Z,0
2022-11-12T03:08:32.000Z,0
2022-11-12T03:09:48.000Z,0
2022-11-12T03:11:04.000Z,0
2022-11-12T03:12:20.000Z,0
2022-11-12T03:13:36.000Z,0
2022-11-12T03:14:51.000Z,0
2022-11-12T03:16:07.000Z,0
2022-11-12T03:17:24.000Z,0
2022-11-12T03:18:40.000Z,0
2022-11-12T03:19:56.000Z,0
2022-11-12T03:21:12.000Z,0
2022-11-12T03:22:29.000Z,0
2022-11-12T03:23:45.000Z,0
2022-11-12T03:25:01.000Z,0
2022-11-12T03:26:18.000Z,0
2022-11-12T03:27:34.000Z,0
2022-11-12T03:28:50.000Z,0
2022-11-12T03:30:06.000Z,0
2022-11-12T03:31:22.000Z,0
2022-11-12T03:33:54.000Z,0
2022-11-12T03:36:27.000Z,0
2022-11-12T03:37:42.000Z,0
2022-11-12T03:38:58.000Z,0
2022-11-12T03:40:14.000Z,0
2022-11-12T03:41:30.000Z,0
2022-11-12T03:42:46.000Z,0
2022-11-12T03:44:03.000Z,0
2022-11-12T03:45:19.000Z,0
2022-11-12T03:46:35.000Z,0
2022-11-12T03:47:52.000Z,0
2022-11-12T03:49:08.000Z,0
2022-11-12T03:50:24.000Z,0
2022-11-12T03:52:56.000Z,0
2022-11-12T03:54:11.000Z,0
2022-11-12T03:55:27.000Z,0
2022-11-12T03:56:44.000Z,0
2022-11-12T03:58:00.000Z,0
2022-11-12T03:59:16.000Z,0
2022-11-12T04:00:32.000Z,0
2022-11-12T04:01:49.000Z,0
2022-11-12T04:03:05.000Z,0
2022-11-12T04:05:38.000Z,0
2022-11-12T04:06:54.000Z,0
2022-11-12T04:08:10.000Z,0
2022-11-12T04:09:26.000Z,0
2022-11-12T04:10:42.000Z,0
2022-11-12T04:11:58.000Z,0
2022-11-12T04:14:31.000Z,0
2022-11-12T04:15:46.000Z,0
2022-11-12T04:17:01.000Z,0
2022-11-12T04:18:18.000Z,0
2022-11-12T04:19:34.000Z,0
2022-11-12T04:20:50.000Z,0
2022-11-12T04:22:06.000Z,0
2022-11-12T04:23:23.000Z,0
2022-11-12T04:24:39.000Z,0
2022-11-12T04:25:55.000Z,0
2022-11-12T04:27:12.000Z,0
2022-11-12T04:28:28.000Z,0
2022-11-12T04:29:43.000Z,0
2022-11-12T04:30:58.000Z,0
2022-11-12T04:32:15.000Z,0
2022-11-12T04:33:31.000Z,0
2022-11-12T04:34:47.000Z,0
2022-11-12T04:36:04.000Z,0
2022-11-12T04:37:20.000Z,0
2022-11-12T04:38:36.000Z,0
2022-11-12T04:39:52.000Z,0
2022-11-12T04:41:09.000Z,0
2022-11-12T04:42:25.000Z,0
2022-11-12T04:43:40.000Z,0
2022-11-12T04:44:56.000Z,0
2022-11-12T04:46:12.000Z,0
2022-11-12T04:47:28.000Z,0
2022-11-12T04:48:45.000Z,0
2022-11-12T04:50:01.000Z,0
2022-11-12T04:52:33.000Z,0
2022-11-12T04:53:50.000Z,0
2022-11-12T04:55:06.000Z,0
2022-11-12T04:56:22.000Z,0
2022-11-12T04:57:39.000Z,0
2022-11-12T04:58:55.000Z,0
2022-11-12T05:00:11.000Z,0
2022-11-12T05:01:26.000Z,0
2022-11-12T05:02:43.000Z,0
2022-11-12T05:05:15.000Z,0
2022-11-12T05:06:31.000Z,0
2022-11-12T05:07:46.000Z,0
2022-11-12T05:09:02.000Z,0
2022-11-12T05:10:18.000Z,0
2022-11-12T05:11:35.000Z,0
2022-11-12T05:12:51.000Z,0
2022-11-12T05:14:07.000Z,0
2022-11-12T05:15:24.000Z,0
2022-11-12T05:16:40.000Z,0
2022-11-12T05:17:56.000Z,0
2022-11-12T05:19:12.000Z,0
2022-11-12T05:20:28.000Z,0
2022-11-12T05:21:44.000Z,0
2022-11-12T05:22:59.000Z,0
2022-11-12T05:24:16.000Z,0
2022-11-12T05:25:32.000Z,0
2022-11-12T05:26:48.000Z,0
2022-11-12T05:28:05.000Z,0
2022-11-12T05:30:37.000Z,0
2022-11-12T05:31:53.000Z,0
2022-11-12T05:33:10.000Z,0
2022-11-12T05:34:26.000Z,0
2022-11-12T05:35:42.000Z,0
2022-11-12T05:36:59.000Z,0
2022-11-12T05:38:15.000Z,0
2022-11-12T05:39:30.000Z,0
2022-11-12T05:40:46.000Z,0
2022-11-12T05:43:19.000Z,0
2022-11-12T05:44:34.000Z,0
2022-11-12T05:45:50.000Z,0
2022-11-12T05:47:06.000Z,0
2022-11-12T05:48:22.000Z,0
2022-11-12T05:49:38.000Z,0
2022-11-12T05:50:55.000Z,0
2022-11-12T05:52:11.000Z,0
2022-11-12T05:53:27.000Z,0
2022-11-12T05:54:44.000Z,0
2022-11-12T05:56:00.000Z,0
2022-11-12T05:57:16.000Z,0
2022-11-12T05:58:32.000Z,0
2022-11-12T05:59:47.000Z,0
2022-11-12T06:01:03.000Z,0
2022-11-12T06:02:19.000Z,0
2022-11-12T06:03:36.000Z,0
2022-11-12T06:04:52.000Z,1
2022-11-12T06:06:08.000Z,0
2022-11-12T06:07:25.000Z,0
2022-11-12T06:09:57.000Z,1
2022-11-12T06:11:13.000Z,1
2022-11-12T06:12:29.000Z,2
2022-11-12T06:13:46.000Z,2
2022-11-12T06:15:02.000Z,2
2022-11-12T06:16:17.000Z,3
2022-11-12T06:17:33.000Z,2
2022-11-12T06:18:50.000Z,1
2022-11-12T06:21:22.000Z,8
2022-11-12T06:22:37.000Z,9
2022-11-12T06:23:54.000Z,10
2022-11-12T06:25:09.000Z,14
2022-11-12T06:26:25.000Z,15
2022-11-12T06:27:41.000Z,17
2022-11-12T06:28:58.000Z,25
2022-11-12T06:30:14.000Z,27
2022-11-12T06:31:30.000Z,30
2022-11-12T06:32:46.000Z,37
2022-11-12T06:34:03.000Z,46
2022-11-12T06:35:19.000Z,55
2022-11-12T06:36:34.000Z,60
2022-11-12T06:37:50.000Z,71
2022-11-12T06:39:05.000Z,86
2022-11-12T06:40:22.000Z,96
2022-11-12T06:41:38.000Z,109
2022-11-12T06:42:54.000Z,118
2022-11-12T06:44:10.000Z,137
2022-11-12T06:45:27.000Z,148
2022-11-12T06:46:43.000Z,160
2022-11-12T06:47:59.000Z,173
2022-11-12T06:49:15.000Z,192
2022-11-12T06:51:48.000Z,235
2022-11-12T06:53:04.000Z,249
2022-11-12T06:55:37.000Z,288
2022-11-12T06:56:52.000Z,310
2022-11-12T06:59:23.000Z,355
2022-11-12T07:00:39.000Z,381
2022-11-12T07:01:56.000Z,406
2022-11-12T07:03:12.000Z,430
2022-11-12T07:04:28.000Z,456
2022-11-12T07:05:44.000Z,484
2022-11-12T07:07:01.000Z,512
2022-11-12T07:08:17.000Z,537
2022-11-12T07:09:33.000Z,561
2022-11-12T07:10:49.000Z,590
2022-11-12T07:12:05.000Z,613
2022-11-12T07:13:20.000Z,647
2022-11-12T07:15:52.000Z,701
2022-11-12T07:17:09.000Z,727
2022-11-12T07:18:25.000Z,750
2022-11-12T07:19:41.000Z,772
2022-11-12T07:22:14.000Z,832
2022-11-12T07:23:30.000Z,865
2022-11-12T07:24:46.000Z,888
2022-11-12T07:26:02.000Z,900
2022-11-12T07:27:18.000Z,903
2022-11-12T07:28:34.000Z,914
2022-11-12T07:31:05.000Z,972
2022-11-12T07:32:21.000Z,979
2022-11-12T07:33:38.000Z,984
2022-11-12T07:34:54.000Z,992
2022-11-12T07:36:10.000Z,1010
2022-11-12T07:37:26.000Z,1032
2022-11-12T07:38:43.000Z,1066
2022-11-12T07:39:59.000Z,1099
2022-11-12T07:41:15.000Z,1137
2022-11-12T07:43:48.000Z,1288
2022-11-12T07:45:04.000Z,1324
2022-11-12T07:46:19.000Z,1355
2022-11-12T07:47:35.000Z,1388
2022-11-12T07:50:08.000Z,1454
2022-11-12T07:51:23.000Z,1492
2022-11-12T07:52:38.000Z,1543
2022-11-12T07:53:54.000Z,1598
2022-11-12T07:55:11.000Z,1642
2022-11-12T07:56:27.000Z,1620
2022-11-12T07:57:43.000Z,1615
2022-11-12T07:58:59.000Z,1634
2022-11-12T08:00:16.000Z,1656
2022-11-12T08:01:32.000Z,1680
2022-11-12T08:02:48.000Z,1721
2022-11-12T08:04:04.000Z,1744
2022-11-12T08:05:20.000Z,1756
2022-11-12T08:06:35.000Z,1755
2022-11-12T08:07:51.000Z,1817
2022-11-12T08:09:07.000Z,2055
2022-11-12T08:10:24.000Z,785
2022-11-12T08:11:40.000Z,1630
2022-11-12T08:12:56.000Z,4161
2022-11-12T08:14:12.000Z,7836
2022-11-12T08:15:28.000Z,81282
2022-11-12T08:16:45.000Z,81496
2022-11-12T08:18:01.000Z,79717
2022-11-12T08:19:17.000Z,82544
2022-11-12T08:20:32.000Z,82514
2022-11-12T08:21:48.000Z,79214
2022-11-12T08:23:04.000Z,74608
2022-11-12T08:24:20.000Z,29771
2022-11-12T08:25:35.000Z,14404
2022-11-12T08:26:52.000Z,3399
2022-11-12T08:28:08.000Z,3146
2022-11-12T08:29:24.000Z,3102
2022-11-12T08:30:40.000Z,1768
2022-11-12T08:31:57.000Z,5276
2022-11-12T08:33:13.000Z,84703
2022-11-12T08:34:29.000Z,82198
2022-11-12T08:35:45.000Z,83277
2022-11-12T08:37:01.000Z,80749
2022-11-12T08:38:18.000Z,83368
2022-11-12T08:40:50.000Z,83130
2022-11-12T08:42:05.000Z,81783
2022-11-12T08:43:22.000Z,81705
2022-11-12T08:44:38.000Z,82567
2022-11-12T08:45:54.000Z,79862
2022-11-12T08:47:10.000Z,82746
2022-11-12T08:48:27.000Z,82267
2022-11-12T08:49:43.000Z,82894
2022-11-12T08:50:59.000Z,80066
2022-11-12T08:52:15.000Z,78010
2022-11-12T08:53:32.000Z,77400
2022-11-12T08:54:48.000Z,79169
2022-11-12T08:56:04.000Z,81380
2022-11-12T08:58:36.000Z,82277
2022-11-12T08:59:52.000Z,81396
2022-11-12T09:01:08.000Z,67371
2022-11-12T09:06:13.000Z,78585
2022-11-12T09:07:28.000Z,76519
2022-11-12T09:08:43.000Z,75268
2022-11-12T09:10:00.000Z,75138
2022-11-12T09:11:16.000Z,76335
2022-11-12T09:12:32.000Z,75487
2022-11-12T09:13:48.000Z,75413
2022-11-12T09:15:05.000Z,79858
2022-11-12T09:16:21.000Z,73874
2022-11-12T09:17:37.000Z,11600
2022-11-12T09:18:53.000Z,77587
2022-11-12T09:20:09.000Z,75014
2022-11-12T09:21:25.000Z,65372
2022-11-12T09:22:40.000Z,19133
2022-11-12T09:23:56.000Z,10473
2022-11-12T09:25:12.000Z,9971
2022-11-12T09:26:29.000Z,2975
2022-11-12T09:27:45.000Z,4900
2022-11-12T09:29:01.000Z,32976
2022-11-12T09:30:17.000Z,32603
2022-11-12T09:31:34.000Z,21476
2022-11-12T09:34:06.000Z,78587
2022-11-12T09:35:22.000Z,76802
2022-11-12T09:36:39.000Z,75563
2022-11-12T09:37:55.000Z,75491
2022-11-12T09:39:10.000Z,75460
2022-11-12T09:40:26.000Z,75777
2022-11-12T09:41:43.000Z,75619
2022-11-12T09:44:15.000Z,75452
2022-11-12T09:45:30.000Z,75410
2022-11-12T09:46:45.000Z,75575
2022-11-12T09:48:02.000Z,75529
2022-11-12T09:50:34.000Z,75605
2022-11-12T09:53:07.000Z,75381
2022-11-12T09:54:23.000Z,75239
2022-11-12T09:56:55.000Z,75448
2022-11-12T09:58:12.000Z,75299
2022-11-12T09:59:28.000Z,77848
2022-11-12T10:00:44.000Z,76403
2022-11-12T10:03:17.000Z,75020
2022-11-12T10:04:32.000Z,75197
2022-11-12T10:05:47.000Z,75567
2022-11-12T10:07:03.000Z,82470
2022-11-12T10:08:20.000Z,79170
2022-11-12T10:09:36.000Z,78241
2022-11-12T10:10:52.000Z,79507
2022-11-12T10:12:08.000Z,82848
2022-11-12T10:13:24.000Z,79111
2022-11-12T10:15:57.000Z,73081
2022-11-12T10:18:29.000Z,27252
2022-11-12T10:21:02.000Z,16553
2022-11-12T10:22:17.000Z,31273
2022-11-12T10:23:33.000Z,16478
2022-11-12T10:24:50.000Z,28742
2022-11-12T10:26:06.000Z,16404
2022-11-12T10:27:22.000Z,76134
2022-11-12T10:29:55.000Z,81987
2022-11-12T10:31:11.000Z,77704
2022-11-12T10:32:27.000Z,82514
2022-11-12T10:34:59.000Z,78395
2022-11-12T10:36:16.000Z,81255
2022-11-12T10:37:32.000Z,71703
2022-11-12T10:38:47.000Z,26848
2022-11-12T10:40:03.000Z,20295
2022-11-12T10:41:20.000Z,77794
2022-11-12T10:42:36.000Z,77277
2022-11-12T10:43:52.000Z,83134
2022-11-12T10:45:08.000Z,76084
2022-11-12T10:47:41.000Z,74688
2022-11-12T10:48:57.000Z,76309
2022-11-12T10:50:13.000Z,79869
2022-11-12T10:51:30.000Z,81060
2022-11-12T10:52:46.000Z,79036
2022-11-12T10:54:02.000Z,75906
2022-11-12T10:55:17.000Z,77021
2022-11-12T10:56:33.000Z,75425
2022-11-12T10:57:50.000Z,75261
2022-11-12T10:59:06.000Z,82332
2022-11-12T11:00:22.000Z,82539
2022-11-12T11:01:37.000Z,82531
2022-11-12T11:02:53.000Z,74470
2022-11-12T11:04:09.000Z,30901
2022-11-12T11:05:25.000Z,11508
2022-11-12T11:06:41.000Z,9111
2022-11-12T11:07:58.000Z,7927
2022-11-12T11:09:14.000Z,6629
2022-11-12T11:10:30.000Z,6605
2022-11-12T11:13:03.000Z,5722
2022-11-12T11:14:19.000Z,5472
2022-11-12T11:15:35.000Z,3189
2022-11-12T11:18:07.000Z,78914
2022-11-12T11:19:23.000Z,81229
2022-11-12T11:20:38.000Z,82849
2022-11-12T11:21:54.000Z,79928
2022-11-12T11:25:43.000Z,81351
2022-11-12T11:26:59.000Z,82813
2022-11-12T11:28:15.000Z,82601
2022-11-12T11:29:32.000Z,81857
2022-11-12T11:30:48.000Z,80444
2022-11-12T11:32:04.000Z,80517
2022-11-12T11:34:37.000Z,79124
2022-11-12T11:35:53.000Z,81653
2022-11-12T11:37:08.000Z,82563
2022-11-12T11:38:24.000Z,83431
2022-11-12T11:39:41.000Z,79150
2022-11-12T11:40:57.000Z,65004
2022-11-12T11:42:13.000Z,16354
2022-11-12T11:43:29.000Z,7923
2022-11-12T11:46:02.000Z,6187
2022-11-12T11:47:18.000Z,6519
2022-11-12T11:48:34.000Z,5829
2022-11-12T11:49:50.000Z,6176
2022-11-12T11:51:07.000Z,5964
2022-11-12T11:52:23.000Z,2978
2022-11-12T11:53:38.000Z,6015
2022-11-12T11:54:54.000Z,82179
2022-11-12T11:56:11.000Z,82359
2022-11-12T11:57:27.000Z,82434
2022-11-12T11:58:43.000Z,82829
2022-11-12T11:59:59.000Z,78445
2022-11-12T12:01:15.000Z,80616
2022-11-12T12:03:46.000Z,79538
2022-11-12T12:05:02.000Z,82537
2022-11-12T12:06:18.000Z,82521
2022-11-12T12:07:35.000Z,81297
2022-11-12T12:08:51.000Z,79806
2022-11-12T12:10:07.000Z,77286
2022-11-12T12:11:23.000Z,80704
2022-11-12T12:12:40.000Z,81043
2022-11-12T12:13:56.000Z,79348
2022-11-12T12:15:12.000Z,77817
2022-11-12T12:16:27.000Z,77143
2022-11-12T12:17:43.000Z,77156
2022-11-12T12:18:59.000Z,78885
2022-11-12T12:20:15.000Z,79962
2022-11-12T12:21:31.000Z,79389
2022-11-12T12:24:04.000Z,76894
2022-11-12T12:25:20.000Z,75293
2022-11-12T12:26:36.000Z,70525
2022-11-12T12:27:52.000Z,27437
2022-11-12T12:29:09.000Z,12046
2022-11-12T12:30:25.000Z,6079
2022-11-12T12:31:41.000Z,4990
2022-11-12T12:32:57.000Z,4578
2022-11-12T12:34:13.000Z,4233
2022-11-12T12:35:29.000Z,4037
2022-11-12T12:36:45.000Z,3965
2022-11-12T12:38:01.000Z,4004
2022-11-12T12:39:18.000Z,3970
2022-11-12T12:41:49.000Z,3758
2022-11-12T12:43:04.000Z,3804
2022-11-12T12:44:20.000Z,3778
2022-11-12T12:45:36.000Z,3811
2022-11-12T12:46:52.000Z,3829
2022-11-12T12:48:08.000Z,3701
2022-11-12T12:49:25.000Z,1645
2022-11-12T12:50:41.000Z,3388
2022-11-12T12:51:57.000Z,21846
2022-11-12T12:53:13.000Z,12098
2022-11-12T12:54:29.000Z,5206
2022-11-12T12:55:46.000Z,4827
2022-11-12T12:57:01.000Z,4623
2022-11-12T12:58:16.000Z,4522
2022-11-12T12:59:32.000Z,4306
2022-11-12T13:00:49.000Z,4397
2022-11-12T13:02:05.000Z,4004
2022-11-12T13:03:21.000Z,3450
2022-11-12T13:04:37.000Z,2949
2022-11-12T13:05:54.000Z,11732
2022-11-12T13:07:10.000Z,22804
2022-11-12T13:08:26.000Z,11220
2022-11-12T13:09:42.000Z,12526
2022-11-12T13:10:59.000Z,23294
2022-11-12T13:12:15.000Z,12168
2022-11-12T13:13:31.000Z,6357
2022-11-12T13:14:46.000Z,4692
2022-11-12T13:16:02.000Z,4343
2022-11-12T13:19:51.000Z,3350
2022-11-12T13:21:06.000Z,3251
2022-11-12T13:23:38.000Z,3020
2022-11-12T13:24:54.000Z,2963
2022-11-12T13:26:10.000Z,2859
2022-11-12T13:27:27.000Z,2737
2022-11-12T13:28:43.000Z,2704
2022-11-12T13:29:59.000Z,2729
2022-11-12T13:31:15.000Z,2654
2022-11-12T13:32:32.000Z,2553
2022-11-12T13:33:48.000Z,2640
2022-11-12T13:35:04.000Z,2557
2022-11-12T13:36:20.000Z,2961
2022-11-12T13:37:36.000Z,2562
2022-11-12T13:38:51.000Z,1536
2022-11-12T13:40:07.000Z,4435
2022-11-12T13:41:23.000Z,3233
2022-11-12T13:42:39.000Z,5524
2022-11-12T13:43:56.000Z,8494
2022-11-12T13:45:12.000Z,5249
2022-11-12T13:46:28.000Z,3721
2022-11-12T13:47:44.000Z,2867
2022-11-12T13:49:01.000Z,2541
2022-11-12T13:50:17.000Z,2376
2022-11-12T13:51:33.000Z,2380
2022-11-12T13:52:49.000Z,2318
2022-11-12T13:54:06.000Z,2332
2022-11-12T13:55:21.000Z,2318
2022-11-12T13:57:53.000Z,2221
2022-11-12T13:59:10.000Z,2180
2022-11-12T14:00:26.000Z,2152
2022-11-12T14:01:42.000Z,2148
2022-11-12T14:02:58.000Z,2122
2022-11-12T14:04:14.000Z,2085
2022-11-12T14:05:31.000Z,2093
2022-11-12T14:06:47.000Z,2079
2022-11-12T14:08:03.000Z,2059
2022-11-12T14:09:19.000Z,2039
2022-11-12T14:10:36.000Z,2035
2022-11-12T14:11:51.000Z,2032
2022-11-12T14:13:07.000Z,1992
2022-11-12T14:14:23.000Z,1947
2022-11-12T14:15:40.000Z,1897
2022-11-12T14:18:12.000Z,1866
2022-11-12T14:19:28.000Z,1865
2022-11-12T14:20:45.000Z,1808
2022-11-12T14:22:01.000Z,1742
2022-11-12T14:23:17.000Z,1708
2022-11-12T14:24:33.000Z,1681
2022-11-12T14:25:49.000Z,1617
2022-11-12T14:27:06.000Z,1573
2022-11-12T14:29:37.000Z,1494
2022-11-12T14:30:53.000Z,1459
2022-11-12T14:32:10.000Z,1432
2022-11-12T14:33:26.000Z,1410
2022-11-12T14:35:58.000Z,1373
2022-11-12T14:37:15.000Z,1361
2022-11-12T14:38:30.000Z,1341
2022-11-12T14:39:45.000Z,1312
2022-11-12T14:41:01.000Z,1285
2022-11-12T14:42:18.000Z,1258
2022-11-12T14:43:34.000Z,1229
2022-11-12T14:44:50.000Z,1195
2022-11-12T14:46:06.000Z,1172
2022-11-12T14:47:22.000Z,1141
2022-11-12T14:48:39.000Z,1109
2022-11-12T14:49:55.000Z,1067
2022-11-12T14:51:11.000Z,1036
2022-11-12T14:52:26.000Z,1001
2022-11-12T14:53:42.000Z,975
2022-11-12T14:54:58.000Z,943
2022-11-12T14:56:14.000Z,914
2022-11-12T14:57:30.000Z,884
2022-11-12T14:58:47.000Z,852
2022-11-12T15:00:03.000Z,826
2022-11-12T15:01:19.000Z,803
2022-11-12T15:02:35.000Z,772
2022-11-12T15:03:52.000Z,737
2022-11-12T15:05:08.000Z,710
2022-11-12T15:06:24.000Z,691
2022-11-12T15:07:40.000Z,667
2022-11-12T15:08:56.000Z,639
2022-11-12T15:10:12.000Z,610
2022-11-12T15:11:28.000Z,581
2022-11-12T15:14:00.000Z,526
2022-11-12T15:15:17.000Z,511
2022-11-12T15:16:33.000Z,489
2022-11-12T15:17:49.000Z,464
2022-11-12T15:19:05.000Z,442
2022-11-12T15:20:22.000Z,426
2022-11-12T15:21:38.000Z,402
2022-11-12T15:22:54.000Z,381
2022-11-12T15:24:10.000Z,355
2022-11-12T15:26:43.000Z,313
2022-11-12T15:27:58.000Z,292
2022-11-12T15:29:14.000Z,273
2022-11-12T15:30:30.000Z,254
2022-11-12T15:31:47.000Z,231
2022-11-12T15:33:03.000Z,214
2022-11-12T15:34:19.000Z,199
2022-11-12T15:35:35.000Z,184
2022-11-12T15:36:52.000Z,173
2022-11-12T15:38:08.000Z,155
2022-11-12T15:39:24.000Z,141
2022-11-12T15:40:40.000Z,126
2022-11-12T15:41:57.000Z,113
2022-11-12T15:43:13.000Z,103
2022-11-12T15:44:28.000Z,92
2022-11-12T15:45:44.000Z,86
2022-11-12T15:47:01.000Z,75
2022-11-12T15:48:17.000Z,64
2022-11-12T15:49:33.000Z,57
2022-11-12T15:50:49.000Z,55
2022-11-12T15:52:05.000Z,49
2022-11-12T15:53:22.000Z,45
2022-11-12T15:54:38.000Z,36
2022-11-12T15:55:54.000Z,30
2022-11-12T15:57:10.000Z,25
2022-11-12T15:58:27.000Z,20
2022-11-12T15:59:43.000Z,16
2022-11-12T16:00:58.000Z,15
2022-11-12T16:02:14.000Z,13
2022-11-12T16:04:47.000Z,8
2022-11-12T16:06:03.000Z,8
2022-11-12T16:07:19.000Z,6
2022-11-12T16:08:35.000Z,4
2022-11-12T16:09:52.000Z,1
2022-11-12T16:11:08.000Z,3
2022-11-12T16:12:24.000Z,2
2022-11-12T16:13:40.000Z,2
2022-11-12T16:14:57.000Z,0
2022-11-12T16:16:13.000Z,1
2022-11-12T16:17:28.000Z,1
2022-11-12T16:18:44.000Z,1
2022-11-12T16:20:01.000Z,0
2022-11-12T16:21:17.000Z,0
2022-11-12T16:22:33.000Z,0
2022-11-12T16:23:50.000Z,0
2022-11-12T16:25:06.000Z,0
2022-11-12T16:26:22.000Z,0
2022-11-12T16:27:38.000Z,0
2022-11-12T16:28:55.000Z,0
2022-11-12T16:30:11.000Z,0
2022-11-12T16:31:27.000Z,0
2022-11-12T16:32:44.000Z,0
2022-11-12T16:33:59.000Z,0
2022-11-12T16:35:15.000Z,0
2022-11-12T16:36:31.000Z,0
2022-11-12T16:37:48.000Z,0
2022-11-12T16:39:04.000Z,0
2022-11-12T16:40:20.000Z,0
2022-11-12T16:42:53.000Z,0
2022-11-12T16:44:09.000Z,0
2022-11-12T16:45:25.000Z,0
2022-11-12T16:46:42.000Z,0
2022-11-12T16:47:58.000Z,0
2022-11-12T16:49:14.000Z,0
2022-11-12T16:50:30.000Z,0
2022-11-12T16:51:46.000Z,0
2022-11-12T16:53:02.000Z,0
2022-11-12T16:55:35.000Z,0
2022-11-12T16:56:51.000Z,0
2022-11-12T16:58:06.000Z,0
2022-11-12T16:59:23.000Z,0
2022-11-12T17:00:39.000Z,0
2022-11-12T17:01:55.000Z,0
2022-11-12T17:03:12.000Z,0
2022-11-12T17:04:28.000Z,0
2022-11-12T17:05:44.000Z,0
2022-11-12T17:07:00.000Z,0
2022-11-12T17:08:17.000Z,0
2022-11-12T17:09:33.000Z,0
2022-11-12T17:10:49.000Z,0
2022-11-12T17:12:06.000Z,0
2022-11-12T17:13:22.000Z,0
2022-11-12T17:14:37.000Z,0
2022-11-12T17:15:53.000Z,0
2022-11-12T17:17:10.000Z,0
2022-11-12T17:18:26.000Z,0
2022-11-12T17:19:42.000Z,0
2022-11-12T17:20:59.000Z,0
2022-11-12T17:22:15.000Z,0
2022-11-12T17:23:31.000Z,0
2022-11-12T17:24:47.000Z,0
2022-11-12T17:26:04.000Z,0
2022-11-12T17:27:20.000Z,0
2022-11-12T17:28:36.000Z,0
2022-11-12T17:29:53.000Z,0
2022-11-12T17:31:08.000Z,0
2022-11-12T17:33:40.000Z,0
2022-11-12T17:34:57.000Z,0
2022-11-12T17:36:13.000Z,0
2022-11-12T17:37:29.000Z,0
2022-11-12T17:38:46.000Z,0
2022-11-12T17:40:02.000Z,0
2022-11-12T17:41:18.000Z,0
2022-11-12T17:42:34.000Z,0
2022-11-12T17:43:51.000Z,0
2022-11-12T17:45:07.000Z,0
2022-11-12T17:46:23.000Z,0
2022-11-12T17:47:39.000Z,0
2022-11-12T17:50:11.000Z,0
2022-11-12T17:51:27.000Z,0
2022-11-12T17:52:44.000Z,0
2022-11-12T17:54:00.000Z,0
2022-11-12T17:55:16.000Z,0
2022-11-12T17:56:33.000Z,0
2022-11-12T17:59:05.000Z,0
2022-11-12T18:00:21.000Z,0
2022-11-12T18:01:36.000Z,0
2022-11-12T18:02:52.000Z,0
2022-11-12T18:04:08.000Z,0
2022-11-12T18:05:25.000Z,0
2022-11-12T18:06:41.000Z,0
2022-11-12T18:07:57.000Z,0
2022-11-12T18:09:14.000Z,0
2022-11-12T18:10:30.000Z,0
2022-11-12T18:11:46.000Z,0
2022-11-12T18:13:02.000Z,0
2022-11-12T18:14:18.000Z,0
2022-11-12T18:15:33.000Z,0
2022-11-12T18:16:49.000Z,0
2022-11-12T18:18:06.000Z,0
2022-11-12T18:19:22.000Z,0
2022-11-12T18:20:38.000Z,0
2022-11-12T18:21:54.000Z,0
2022-11-12T18:24:27.000Z,0
2022-11-12T18:25:43.000Z,0
2022-11-12T18:27:00.000Z,0
2022-11-12T18:28:16.000Z,0
2022-11-12T18:29:32.000Z,0
2022-11-12T18:30:48.000Z,0
2022-11-12T18:32:04.000Z,0
2022-11-12T18:33:20.000Z,0
2022-11-12T18:34:36.000Z,0
2022-11-12T18:35:53.000Z,0
2022-11-12T18:37:09.000Z,0
2022-11-12T18:38:25.000Z,0
2022-11-12T18:39:42.000Z,0
2022-11-12T18:40:58.000Z,0
2022-11-12T18:42:14.000Z,0
2022-11-12T18:43:30.000Z,0
2022-11-12T18:44:47.000Z,0
2022-11-12T18:46:03.000Z,0
2022-11-12T18:47:19.000Z,0
2022-11-12T18:49:51.000Z,0
2022-11-12T18:51:07.000Z,0
2022-11-12T18:52:23.000Z,0
2022-11-12T18:53:40.000Z,0
2022-11-12T18:54:56.000Z,0
2022-11-12T18:56:12.000Z,0
2022-11-12T18:57:29.000Z,0
2022-11-12T18:58:45.000Z,0
2022-11-12T19:00:01.000Z,0
2022-11-12T19:01:17.000Z,0
2022-11-12T19:02:34.000Z,0
2022-11-12T19:03:50.000Z,0
2022-11-12T19:05:05.000Z,0
2022-11-12T19:06:22.000Z,0
2022-11-12T19:07:38.000Z,0
2022-11-12T19:08:54.000Z,0
2022-11-12T19:10:10.000Z,0
2022-11-12T19:11:27.000Z,0
2022-11-12T19:12:43.000Z,0
2022-11-12T19:15:16.000Z,0
2022-11-12T19:16:32.000Z,0
2022-11-12T19:17:48.000Z,0
2022-11-12T19:19:04.000Z,0
2022-11-12T19:20:21.000Z,0