createdAt,value
2019-03-24T00:02:33.624Z,23.98
2019-03-24T00:07:39.654Z,24.93
2019-03-24T00:12:45.671Z,24.25
2019-03-24T00:17:51.674Z,26.16
2019-03-24T00:22:57.677Z,25.82
2019-03-24T00:28:03.671Z,26.52
2019-03-24T00:33:10.077Z,27.29
2019-03-24T00:38:16.083Z,28.67
2019-03-24T00:43:22.095Z,28.46
2019-03-24T00:48:28.153Z,28.40
2019-03-24T00:53:34.124Z,27.90
2019-03-24T00:58:40.165Z,27.10
2019-03-24T01:03:46.142Z,27.62
2019-03-24T01:08:52.138Z,26.25
2019-03-24T01:13:58.159Z,27.03
2019-03-24T01:19:04.178Z,26.89
2019-03-24T01:24:10.163Z,27.48
2019-03-24T01:29:16.147Z,27.30
2019-03-24T01:34:22.161Z,26.32
2019-03-24T01:39:28.134Z,26.68
2019-03-24T01:44:34.107Z,41.43
2019-03-24T01:49:40.109Z,27.14
2019-03-24T01:54:46.105Z,27.52
2019-03-24T01:59:52.098Z,26.40
2019-03-24T02:04:58.055Z,26.60
2019-03-24T02:10:04.043Z,27.49
2019-03-24T02:15:10.154Z,27.70
2019-03-24T02:20:16.115Z,28.04
2019-03-24T02:25:22.080Z,28.50
2019-03-24T02:30:28.033Z,28.34
2019-03-24T02:35:33.995Z,27.26
2019-03-24T02:40:39.977Z,26.32
2019-03-24T02:45:46.054Z,27.84
2019-03-24T02:50:52.011Z,27.64
2019-03-24T02:55:57.960Z,27.71
2019-03-24T03:01:03.924Z,27.50
2019-03-24T03:06:09.919Z,27.36
2019-03-24T03:11:15.896Z,26.78
2019-03-24T03:16:21.888Z,26.55
2019-03-24T03:21:27.880Z,27.08
2019-03-24T03:26:33.842Z,26.61
2019-03-24T03:31:39.822Z,26.10
2019-03-24T03:36:45.799Z,26.47
2019-03-24T03:41:51.760Z,26.48
2019-03-24T03:46:57.798Z,26.17
2019-03-24T03:52:03.745Z,26.17
2019-03-24T03:57:09.802Z,24.90
2019-03-24T04:02:15.802Z,25.75
2019-03-24T04:07:21.787Z,25.55
2019-03-24T04:12:27.768Z,26.33
2019-03-24T04:17:33.746Z,26.09
2019-03-24T04:22:39.709Z,26.37
2019-03-24T04:27:45.654Z,26.79
2019-03-24T04:32:51.630Z,26.17
2019-03-24T04:37:57.587Z,27.20
2019-03-24T04:43:03.567Z,26.94
2019-03-24T04:48:09.534Z,26.50
2019-03-24T04:53:15.522Z,26.06
2019-03-24T04:58:21.491Z,26.47
2019-03-24T05:03:27.507Z,25.85
2019-03-24T05:08:33.479Z,26.80
2019-03-24T05:13:39.430Z,25.20
2019-03-24T05:18:45.385Z,25.43
2019-03-24T05:23:51.368Z,25.37
2019-03-24T05:28:57.316Z,25.46
2019-03-24T05:34:03.320Z,24.48
2019-03-24T05:39:09.282Z,25.04
2019-03-24T05:44:15.264Z,25.09
2019-03-24T05:49:21.221Z,24.83
2019-03-24T05:54:27.210Z,23.71
2019-03-24T05:59:33.164Z,25.00
2019-03-24T06:04:39.117Z,24.89
2019-03-24T06:09:45.082Z,24.83
2019-03-24T06:14:51.065Z,24.72
2019-03-24T06:19:57.059Z,29.85
2019-03-24T06:25:03.013Z,24.69
2019-03-24T06:30:08.987Z,24.15
2019-03-24T06:35:14.947Z,24.22
2019-03-24T06:40:20.935Z,24.28
2019-03-24T06:45:28.637Z,24.45
2019-03-24T06:50:32.387Z,23.81
2019-03-24T06:55:38.347Z,24.05
2019-03-24T07:00:44.327Z,23.82
2019-03-24T07:05:50.333Z,24.06
2019-03-24T07:10:56.329Z,24.40
2019-03-24T07:16:02.294Z,24.20
2019-03-24T07:21:08.285Z,24.13
2019-03-24T07:26:14.247Z,24.55
2019-03-24T07:31:20.241Z,24.33
2019-03-24T07:36:26.266Z,25.93
2019-03-24T07:41:32.292Z,28.17
2019-03-24T07:46:38.286Z,27.67
2019-03-24T07:51:44.290Z,27.47
2019-03-24T07:56:50.274Z,28.73
2019-03-24T08:01:56.279Z,28.27
2019-03-24T08:07:02.302Z,29.53
2019-03-24T08:12:08.423Z,29.79
2019-03-24T08:17:14.445Z,30.94
2019-03-24T08:22:20.430Z,30.96
2019-03-24T08:27:26.375Z,31.31
2019-03-24T08:32:32.398Z,30.26
2019-03-24T08:37:38.445Z,30.64
2019-03-24T08:42:44.414Z,30.68
2019-03-24T08:47:50.621Z,29.69
2019-03-24T08:52:56.573Z,30.85
2019-03-24T08:58:02.630Z,31.12
2019-03-24T09:03:08.654Z,29.64
2019-03-24T09:08:14.646Z,29.55
2019-03-24T09:13:20.671Z,29.02
2019-03-24T09:18:26.637Z,28.06
2019-03-24T09:23:32.641Z,27.88
2019-03-24T09:28:38.688Z,29.59
2019-03-24T09:33:44.666Z,27.97
2019-03-24T09:38:50.670Z,27.44
2019-03-24T09:43:56.689Z,27.37
2019-03-24T09:49:03.409Z,27.24
2019-03-24T09:54:08.122Z,22.52
2019-03-24T09:59:14.134Z,22.69
2019-03-24T10:04:20.118Z,20.39
2019-03-24T10:10:00.331Z,23.68
2019-03-24T10:14:39.335Z,23.82
2019-03-24T10:19:53.016Z,24.36
2019-03-24T10:24:54.386Z,23.84
2019-03-24T10:30:00.417Z,22.52
2019-03-24T10:35:06.420Z,22.32
2019-03-24T10:40:12.414Z,22.54
2019-03-24T10:45:18.471Z,21.50
2019-03-24T10:50:24.477Z,20.79
2019-03-24T10:55:30.528Z,22.03
2019-03-24T11:00:36.598Z,22.07
2019-03-24T11:05:42.588Z,20.77
2019-03-24T11:10:48.571Z,20.90
2019-03-24T11:15:54.678Z,23.81
2019-03-24T11:21:00.711Z,17.83
2019-03-24T11:26:06.764Z,16.69
2019-03-24T11:31:12.793Z,16.57
2019-03-24T11:36:18.841Z,14.96
2019-03-24T11:41:24.868Z,15.08
2019-03-24T11:46:30.905Z,14.85
2019-03-24T11:51:36.963Z,14.68
2019-03-24T11:56:42.970Z,13.56
2019-03-24T12:01:48.973Z,28.84
2019-03-24T12:06:55.165Z,25.72
2019-03-24T12:12:01.080Z,13.27
2019-03-24T12:17:07.110Z,10.72
2019-03-24T12:22:13.136Z,10.94
2019-03-24T12:27:19.163Z,11.04
2019-03-24T12:32:25.162Z,11.30
2019-03-24T12:37:31.171Z,10.19
2019-03-24T12:42:37.358Z,6.98
2019-03-24T12:47:43.329Z,8.25
2019-03-24T12:52:49.359Z,7.63
2019-03-24T12:57:55.418Z,7.13
2019-03-24T13:03:01.483Z,6.68
2019-03-24T13:08:07.538Z,6.22
2019-03-24T13:13:13.578Z,5.83
2019-03-24T13:18:19.566Z,5.66
2019-03-24T13:23:25.732Z,6.52
2019-03-24T13:28:31.808Z,8.09
2019-03-24T13:33:37.748Z,7.29
2019-03-24T13:38:43.745Z,6.36
2019-03-24T13:43:49.732Z,6.01
2019-03-24T13:48:55.715Z,5.66
2019-03-24T13:54:01.709Z,6.74
2019-03-24T13:59:08.790Z,5.02
2019-03-24T14:04:14.822Z,4.11
2019-03-24T14:09:20.805Z,3.55
2019-03-24T14:14:26.785Z,3.76
2019-03-24T14:19:32.804Z,3.90
2019-03-24T14:24:38.777Z,3.21
2019-03-24T14:29:44.801Z,2.86
2019-03-24T14:34:50.790Z,2.75
2019-03-24T14:39:56.842Z,2.92
2019-03-24T14:45:02.843Z,2.63
2019-03-24T14:50:08.868Z,2.93
2019-03-24T14:55:14.893Z,2.71
2019-03-24T15:00:20.911Z,3.04
2019-03-24T15:05:27.125Z,2.62
2019-03-24T15:10:33.164Z,2.51
2019-03-24T15:15:39.188Z,2.82
2019-03-24T15:20:45.214Z,2.62
2019-03-24T15:25:51.223Z,2.81
2019-03-24T15:30:57.243Z,2.62
2019-03-24T15:36:03.265Z,2.33
2019-03-24T15:41:09.280Z,2.32
2019-03-24T15:46:15.251Z,2.61
2019-03-24T15:51:21.213Z,2.72
2019-03-24T15:56:27.220Z,2.79
2019-03-24T16:01:33.342Z,2.85
2019-03-24T16:06:39.435Z,2.55
2019-03-24T16:11:45.481Z,2.57
2019-03-24T16:16:51.518Z,2.60
2019-03-24T16:21:57.533Z,2.45
2019-03-24T16:27:03.585Z,2.35
2019-03-24T16:32:09.654Z,2.93
2019-03-24T16:37:15.651Z,2.90
2019-03-24T16:42:21.676Z,3.23
2019-03-24T16:47:27.674Z,2.92
2019-03-24T16:52:33.679Z,2.91
2019-03-24T16:57:39.759Z,2.65
2019-03-24T17:02:45.713Z,3.63
2019-03-24T17:07:51.763Z,2.72
2019-03-24T17:12:57.741Z,2.76
2019-03-24T17:18:03.745Z,3.31
2019-03-24T17:23:09.756Z,1.87
2019-03-24T17:28:15.793Z,3.30
2019-03-24T17:33:21.801Z,1.65
2019-03-24T17:38:27.791Z,2.81
2019-03-24T17:43:33.895Z,2.02
2019-03-24T17:48:39.903Z,2.06
2019-03-24T17:53:45.934Z,2.25
2019-03-24T17:58:51.976Z,2.60
2019-03-24T18:03:58.042Z,1.91
2019-03-24T18:09:04.108Z,2.66
2019-03-24T18:14:10.226Z,2.54
2019-03-24T18:19:16.296Z,2.16
2019-03-24T18:24:22.312Z,2.59
2019-03-24T18:49:38.164Z,2.50
2019-03-24T18:54:44.187Z,3.06
2019-03-24T18:59:50.332Z,2.53
2019-03-24T19:04:56.459Z,5.01
2019-03-24T19:10:02.496Z,4.46
2019-03-24T19:15:08.502Z,2.51
2019-03-24T19:20:14.508Z,2.19
2019-03-24T19:25:20.556Z,2.85
2019-03-24T19:30:26.549Z,2.18
2019-03-24T19:35:32.596Z,2.05
2019-03-24T19:40:38.608Z,2.82
2019-03-24T19:45:44.588Z,4.01
2019-03-24T19:50:50.605Z,3.74
2019-03-24T19:55:56.626Z,2.69
2019-03-24T20:01:02.759Z,1.98
2019-03-24T20:06:08.827Z,1.52
2019-03-24T20:11:14.828Z,2.21
2019-03-24T20:16:20.994Z,1.36
2019-03-24T20:21:27.009Z,1.18
2019-03-24T20:26:33.055Z,1.27
2019-03-24T20:31:39.113Z,1.05
2019-03-24T20:36:45.164Z,1.33
2019-03-24T20:41:51.241Z,1.08
2019-03-24T20:46:57.334Z,1.20
2019-03-24T20:52:03.368Z,1.23
2019-03-24T20:57:09.411Z,1.04
2019-03-24T21:02:15.452Z,1.15
2019-03-24T21:07:21.476Z,0.99
2019-03-24T21:12:27.737Z,1.27
2019-03-24T21:17:33.727Z,1.16
2019-03-24T21:22:39.791Z,1.11
2019-03-24T21:27:45.786Z,1.98
2019-03-24T21:32:51.798Z,1.28
2019-03-24T21:37:57.776Z,1.25
2019-03-24T21:43:06.287Z,1.42
2019-03-24T21:48:09.410Z,1.46
2019-03-24T21:53:15.455Z,1.43
2019-03-24T21:58:21.480Z,1.49
2019-03-24T22:03:27.485Z,1.55
2019-03-24T22:08:33.521Z,2.09
2019-03-24T22:13:39.529Z,2.18
2019-03-24T22:18:45.566Z,2.57
2019-03-24T22:23:52.581Z,2.54
2019-03-24T22:28:57.121Z,2.71
2019-03-24T22:34:03.107Z,2.40
2019-03-24T22:39:09.131Z,2.20
2019-03-24T22:44:15.145Z,2.19
2019-03-24T22:49:21.110Z,2.33
2019-03-24T22:54:27.124Z,2.20
2019-03-24T22:59:33.131Z,1.98
2019-03-24T23:04:39.159Z,2.20
2019-03-24T23:09:45.183Z,2.06
2019-03-24T23:14:51.220Z,2.16
2019-03-24T23:19:57.208Z,2.14
2019-03-24T23:25:03.232Z,2.15
2019-03-24T23:30:09.270Z,1.98
2019-03-24T23:35:15.241Z,1.83
2019-03-24T23:40:21.293Z,1.96
2019-03-24T23:45:27.300Z,2.16
2019-03-24T23:50:33.294Z,1.96
2019-03-24T23:55:39.288Z,1.85
