createdAt,value
2019-05-12T00:00:21.860Z,101995.91
2019-05-12T00:02:51.214Z,102000.14
2019-05-12T00:05:20.556Z,101999.20
2019-05-12T00:07:49.936Z,101999.48
2019-05-12T00:10:19.442Z,102001.11
2019-05-12T00:12:48.824Z,102005.77
2019-05-12T00:15:19.295Z,102003.55
2019-05-12T00:17:48.944Z,102004.80
2019-05-12T00:20:18.599Z,102009.14
2019-05-12T00:22:49.567Z,102003.02
2019-05-12T00:25:19.130Z,102013.34
2019-05-12T00:27:48.975Z,102014.12
2019-05-12T00:30:32.157Z,102017.94
2019-05-12T00:33:05.401Z,102016.50
2019-05-12T00:35:34.772Z,102028.95
2019-05-12T00:38:04.153Z,102029.31
2019-05-12T00:40:33.601Z,102030.50
2019-05-12T00:43:02.950Z,102036.90
2019-05-12T00:45:32.278Z,102035.92
2019-05-12T00:48:02.321Z,102038.44
2019-05-12T00:50:31.930Z,102051.33
2019-05-12T00:53:01.391Z,102052.61
2019-05-12T00:55:31.372Z,102059.48
2019-05-12T00:58:00.759Z,102062.52
2019-05-12T01:00:30.182Z,102072.36
2019-05-12T01:02:59.542Z,102076.56
2019-05-12T01:05:29.506Z,102069.95
2019-05-12T01:07:58.929Z,102064.22
2019-05-12T01:10:28.852Z,102070.61
2019-05-12T01:12:58.540Z,102074.36
2019-05-12T01:15:28.787Z,102073.78
2019-05-12T01:17:58.769Z,102072.70
2019-05-12T01:20:28.578Z,102076.88
2019-05-12T01:22:58.315Z,102085.42
2019-05-12T01:25:29.021Z,102083.58
2019-05-12T01:27:59.693Z,102082.66
2019-05-12T01:30:29.032Z,102092.03
2019-05-12T01:32:58.605Z,102095.83
2019-05-12T01:35:28.462Z,102097.83
2019-05-12T01:37:58.794Z,102108.63
2019-05-12T01:40:29.940Z,102110.59
2019-05-12T01:42:59.284Z,102112.19
2019-05-12T01:45:29.109Z,102120.23
2019-05-12T01:47:59.408Z,102117.52
2019-05-12T01:50:28.803Z,102131.73
2019-05-12T01:52:59.001Z,102133.33
2019-05-12T01:55:28.528Z,102133.69
2019-05-12T01:57:58.121Z,102136.98
2019-05-12T02:00:28.522Z,102149.36
2019-05-12T02:02:58.701Z,102149.63
2019-05-12T02:05:28.394Z,102154.64
2019-05-12T02:07:58.941Z,102151.45
2019-05-12T02:10:28.923Z,102155.70
2019-05-12T02:12:59.407Z,102153.78
2019-05-12T02:15:29.000Z,102152.31
2019-05-12T02:17:59.103Z,102154.41
2019-05-12T02:20:28.959Z,102160.88
2019-05-12T02:22:58.676Z,102164.95
2019-05-12T02:25:28.860Z,102166.95
2019-05-12T02:27:58.726Z,102170.56
2019-05-12T02:30:30.573Z,102175.61
2019-05-12T02:32:59.858Z,102190.57
2019-05-12T02:35:29.311Z,102187.55
2019-05-12T02:37:58.686Z,102187.99
2019-05-12T02:40:28.151Z,102197.16
2019-05-12T02:42:57.497Z,102203.19
2019-05-12T02:45:27.829Z,102195.38
2019-05-12T02:47:57.180Z,102206.05
2019-05-12T02:50:36.190Z,102208.05
2019-05-12T02:53:06.502Z,102209.59
2019-05-12T02:55:36.337Z,102212.84
2019-05-12T02:58:06.423Z,102214.78
2019-05-12T03:00:36.970Z,102222.83
2019-05-12T03:03:08.931Z,102226.03
2019-05-12T03:05:40.079Z,102230.03
2019-05-12T03:08:09.473Z,102236.78
2019-05-12T03:10:38.906Z,102246.48
2019-05-12T03:13:08.219Z,102245.80
2019-05-12T03:15:37.911Z,102247.30
2019-05-12T03:18:07.497Z,102243.59
2019-05-12T03:20:36.916Z,102251.96
2019-05-12T03:23:07.020Z,102251.14
2019-05-12T03:25:37.229Z,102251.66
2019-05-12T03:28:08.742Z,102253.97
2019-05-12T03:30:40.519Z,102258.00
2019-05-12T03:33:11.417Z,102258.91
2019-05-12T03:35:46.088Z,102267.22
2019-05-12T03:38:14.861Z,102269.09
2019-05-12T03:40:45.094Z,102274.39
2019-05-12T03:43:14.750Z,102271.06
2019-05-12T03:45:45.178Z,102283.37
2019-05-12T03:48:15.842Z,102284.78
2019-05-12T03:50:46.152Z,102285.31
2019-05-12T03:53:16.070Z,102290.13
2019-05-12T03:55:46.814Z,102300.25
2019-05-12T03:58:17.706Z,102300.33
2019-05-12T04:00:47.067Z,102307.81
2019-05-12T04:03:16.442Z,102304.95
2019-05-12T04:05:45.879Z,102302.03
2019-05-12T04:08:15.926Z,102309.84
2019-05-12T04:10:45.889Z,102312.49
2019-05-12T04:13:15.613Z,102312.17
2019-05-12T04:15:45.761Z,102315.24
2019-05-12T04:18:16.729Z,102326.61
2019-05-12T04:20:46.310Z,102322.79
2019-05-12T04:23:15.894Z,102326.34
2019-05-12T04:25:52.280Z,102331.16
2019-05-12T04:28:16.412Z,102338.64
2019-05-12T04:30:45.761Z,102341.75
2019-05-12T04:33:15.928Z,102348.33
2019-05-12T04:35:45.562Z,102348.84
2019-05-12T04:38:15.394Z,102353.59
2019-05-12T04:40:45.406Z,102359.70
2019-05-12T04:43:15.095Z,102358.14
2019-05-12T04:45:45.257Z,102363.01
2019-05-12T04:48:18.200Z,102370.34
2019-05-12T04:50:45.948Z,102374.27
2019-05-12T04:53:15.294Z,102373.09
2019-05-12T04:55:44.980Z,102384.08
2019-05-12T04:58:15.727Z,102382.13
2019-05-12T05:00:45.536Z,102377.97
2019-05-12T05:03:15.876Z,102377.51
2019-05-12T05:05:45.266Z,102389.02
2019-05-12T05:08:19.233Z,102399.80
2019-05-12T05:10:45.696Z,102413.67
2019-05-12T05:13:15.366Z,102412.55
2019-05-12T05:15:45.049Z,102413.70
2019-05-12T05:18:14.434Z,102422.34
2019-05-12T05:20:44.055Z,102431.36
2019-05-12T05:23:14.136Z,102432.39
2019-05-12T05:25:43.837Z,102440.02
2019-05-12T05:28:14.585Z,102442.05
2019-05-12T05:30:44.399Z,102439.23
2019-05-12T05:33:14.486Z,102446.75
2019-05-12T05:35:45.046Z,102443.58
2019-05-12T05:38:19.189Z,102451.16
2019-05-12T05:40:45.745Z,102454.98
2019-05-12T05:43:18.526Z,102463.87
2019-05-12T05:45:46.166Z,102461.13
2019-05-12T05:48:15.551Z,102463.13
2019-05-12T05:50:44.903Z,102460.11
2019-05-12T05:53:19.372Z,102459.16
2019-05-12T05:55:45.459Z,102463.39
2019-05-12T05:58:16.378Z,102465.55
2019-05-12T06:00:46.704Z,102468.02
2019-05-12T06:03:23.138Z,102460.80
2019-05-12T06:05:47.102Z,102455.66
2019-05-12T06:08:20.723Z,102461.91
2019-05-12T06:10:47.539Z,102461.91
2019-05-12T06:13:21.067Z,102471.28
2019-05-12T06:15:47.955Z,102480.50
2019-05-12T06:18:17.298Z,102484.82
2019-05-12T06:20:46.674Z,102486.55
2019-05-12T06:23:16.023Z,102490.58
2019-05-12T06:25:50.925Z,102490.64
2019-05-12T06:28:16.430Z,102492.16
2019-05-12T06:30:49.462Z,102492.16
2019-05-12T06:33:22.662Z,102492.27
2019-05-12T06:35:48.892Z,102493.41
2019-05-12T06:38:18.236Z,102495.25
2019-05-12T06:40:47.607Z,102496.98
2019-05-12T06:43:16.965Z,102495.41
2019-05-12T06:45:46.328Z,102499.10
2019-05-12T06:48:19.341Z,102500.53
2019-05-12T06:50:46.743Z,102500.38
2019-05-12T06:53:20.298Z,102500.73
2019-05-12T06:55:47.189Z,102499.28
2019-05-12T06:58:26.049Z,102502.22
2019-05-12T07:00:47.637Z,102507.59
2019-05-12T07:03:19.421Z,102505.47
2019-05-12T07:05:48.745Z,102499.39
2019-05-12T07:08:26.572Z,102504.30
2019-05-12T07:10:57.788Z,102504.31
2019-05-12T07:13:24.587Z,102506.69
2019-05-12T07:15:54.367Z,102505.09
2019-05-12T07:18:32.118Z,102506.72
2019-05-12T07:20:54.687Z,102511.31
2019-05-12T07:23:25.897Z,102518.58
2019-05-12T07:25:55.127Z,102512.87
2019-05-12T07:28:24.488Z,102516.34
2019-05-12T07:30:54.562Z,102512.86
2019-05-12T07:33:24.163Z,102525.80
2019-05-12T07:36:01.082Z,102528.31
2019-05-12T07:38:26.414Z,102533.86
2019-05-12T07:41:00.733Z,102530.67
2019-05-12T07:43:29.092Z,102535.47
2019-05-12T07:46:02.518Z,102533.60
2019-05-12T07:48:30.227Z,102536.58
2019-05-12T07:51:00.785Z,102530.34
2019-05-12T07:53:31.311Z,102530.88
2019-05-12T07:56:01.136Z,102532.50
2019-05-12T07:58:30.514Z,102531.95
2019-05-12T08:01:07.694Z,102530.83
2019-05-12T08:03:30.994Z,102534.42
2019-05-12T08:06:01.796Z,102528.05
2019-05-12T08:08:31.410Z,102531.33
2019-05-12T08:11:04.205Z,102527.89
2019-05-12T08:13:39.341Z,102527.84
2019-05-12T08:16:03.973Z,102528.36
2019-05-12T08:18:36.942Z,102537.80
2019-05-12T08:21:04.390Z,102542.13
2019-05-12T08:23:33.988Z,102545.09
2019-05-12T08:26:11.741Z,102552.14
2019-05-12T08:28:39.781Z,102537.27
2019-05-12T08:31:05.419Z,102554.18
2019-05-12T08:33:35.748Z,102544.73
2019-05-12T08:36:11.432Z,102541.25
2019-05-12T08:38:36.188Z,102547.12
2019-05-12T08:41:05.579Z,102555.88
2019-05-12T08:43:34.926Z,102555.25
2019-05-12T08:46:09.959Z,102550.11
2019-05-12T08:48:35.410Z,102550.75
2019-05-12T08:51:13.581Z,102549.97
2019-05-12T08:53:35.833Z,102545.06
2019-05-12T08:56:12.845Z,102542.36
2019-05-12T08:58:47.261Z,102532.25
2019-05-12T09:01:07.360Z,102536.19
2019-05-12T09:03:36.700Z,102544.00
2019-05-12T09:06:09.139Z,102538.69
2019-05-12T09:08:43.928Z,102539.10
2019-05-12T09:11:08.934Z,102540.97
2019-05-12T09:13:38.293Z,102541.58
2019-05-12T09:16:09.694Z,102538.32
2019-05-12T09:18:39.391Z,102539.48
2019-05-12T09:21:08.754Z,102549.01
2019-05-12T09:23:41.176Z,102550.82
2019-05-12T09:26:09.201Z,102544.94
2019-05-12T09:28:47.360Z,102544.70
2019-05-12T09:31:09.614Z,102553.35
2019-05-12T09:33:38.994Z,102567.66
2019-05-12T09:36:11.397Z,102564.75
2019-05-12T09:38:41.037Z,102564.40
2019-05-12T09:41:10.452Z,102570.39
2019-05-12T09:43:40.288Z,102569.09
2019-05-12T09:46:10.873Z,102581.17
2019-05-12T09:48:46.853Z,102583.34
2019-05-12T09:51:13.289Z,102581.47
2019-05-12T09:53:50.628Z,102573.02
2019-05-12T09:56:13.793Z,102571.27
2019-05-12T09:58:43.697Z,102572.87
2019-05-12T10:01:13.942Z,102576.81
2019-05-12T10:03:43.926Z,102572.06
2019-05-12T10:06:17.861Z,102569.53
2019-05-12T10:08:45.294Z,102573.77
2019-05-12T10:11:16.523Z,102572.77
2019-05-12T10:13:45.710Z,102575.83
2019-05-12T10:16:15.072Z,102571.27
2019-05-12T10:18:51.098Z,102568.41
2019-05-12T10:21:17.513Z,102576.31
2019-05-12T10:23:51.641Z,102577.42
2019-05-12T10:26:18.589Z,102579.23
2019-05-12T10:28:52.010Z,102582.80
2019-05-12T10:31:19.075Z,102592.70
2019-05-12T10:33:48.978Z,102599.17
2019-05-12T10:36:19.556Z,102596.70
2019-05-12T10:38:48.897Z,102595.84
2019-05-12T10:41:18.287Z,102598.03
2019-05-12T10:43:48.349Z,102590.69
2019-05-12T10:46:26.919Z,102598.17
2019-05-12T10:48:50.794Z,102602.59
2019-05-12T10:51:20.181Z,102596.41
2019-05-12T10:53:56.867Z,102606.28
2019-05-12T10:56:20.578Z,102612.41
2019-05-12T10:58:49.944Z,102609.67
2019-05-12T11:01:19.293Z,102605.87
2019-05-12T11:03:50.798Z,102613.16
2019-05-12T11:06:19.733Z,102611.09
2019-05-12T11:08:51.226Z,102605.59
2019-05-12T11:11:20.337Z,102601.84
2019-05-12T11:13:50.384Z,102598.83
2019-05-12T11:16:25.166Z,102603.81
2019-05-12T11:18:50.818Z,102608.31
2019-05-12T11:21:20.212Z,102613.12
2019-05-12T11:23:49.571Z,102613.75
2019-05-12T11:26:18.927Z,102613.17
2019-05-12T11:28:48.280Z,102614.59
2019-05-12T11:31:17.706Z,102610.37
2019-05-12T11:33:47.070Z,102607.78
2019-05-12T11:36:16.596Z,102621.38
2019-05-12T11:38:45.956Z,102621.44
2019-05-12T11:41:19.769Z,102625.23
2019-05-12T11:43:46.374Z,102629.05
2019-05-12T11:46:15.744Z,102626.16
2019-05-12T11:48:46.344Z,102621.30
2019-05-12T11:51:16.162Z,102625.09
2019-05-12T11:53:45.553Z,102618.90
2019-05-12T11:56:14.938Z,102625.38
2019-05-12T11:58:47.376Z,102621.73
2019-05-12T12:01:17.027Z,102632.23
2019-05-12T12:03:46.377Z,102630.89
2019-05-12T12:06:15.783Z,102634.86
2019-05-12T12:08:45.188Z,102633.55
2019-05-12T12:11:18.169Z,102632.03
2019-05-12T12:13:45.608Z,102625.66
2019-05-12T12:16:14.953Z,102618.78
2019-05-12T12:18:46.616Z,102620.72
2019-05-12T12:21:15.375Z,102625.41
2019-05-12T12:23:47.158Z,102630.91
2019-05-12T12:26:30.226Z,102638.87
2019-05-12T12:28:58.590Z,102635.76
2019-05-12T12:31:34.691Z,102640.17
2019-05-12T12:34:00.644Z,102640.73
2019-05-12T12:36:30.004Z,102646.55
2019-05-12T12:38:59.372Z,102638.20
2019-05-12T12:41:28.765Z,102645.28
2019-05-12T12:43:58.147Z,102633.42
2019-05-12T12:46:28.058Z,102639.52
2019-05-12T12:49:03.803Z,102635.91
2019-05-12T12:51:28.477Z,102634.91
2019-05-12T12:53:57.855Z,102636.09
2019-05-12T12:56:30.024Z,102628.94
2019-05-12T12:59:01.780Z,102632.22
2019-05-12T13:01:32.566Z,102627.60
2019-05-12T13:04:04.705Z,102627.88
2019-05-12T13:06:31.435Z,102633.16
2019-05-12T13:09:00.793Z,102628.72
2019-05-12T13:11:34.821Z,102642.28
2019-05-12T13:14:01.216Z,102639.59
2019-05-12T13:16:30.583Z,102643.89
2019-05-12T13:19:06.200Z,102642.05
2019-05-12T13:21:33.618Z,102647.19
2019-05-12T13:24:03.773Z,102653.14
2019-05-12T13:26:33.138Z,102649.48
2019-05-12T13:29:04.007Z,102648.95
2019-05-12T13:31:33.443Z,102653.83
2019-05-12T13:34:03.734Z,102657.52
2019-05-12T13:36:35.411Z,102665.98
2019-05-12T13:39:11.440Z,102672.33
2019-05-12T13:41:37.810Z,102661.03
2019-05-12T13:44:07.190Z,102668.62
2019-05-12T13:46:36.556Z,102671.36
2019-05-12T13:49:05.913Z,102670.59
2019-05-12T13:51:35.259Z,102673.70
2019-05-12T13:54:04.608Z,102675.56
2019-05-12T13:56:35.864Z,102684.92
2019-05-12T13:59:06.181Z,102679.33
2019-05-12T14:01:40.393Z,102682.09
2019-05-12T14:04:07.267Z,102687.86
2019-05-12T14:06:37.989Z,102682.17
2019-05-12T14:09:08.445Z,102685.68
2019-05-12T14:11:37.793Z,102691.30
2019-05-12T14:14:11.456Z,102681.91
2019-05-12T14:16:44.456Z,102690.95
2019-05-12T14:19:10.311Z,102692.55
2019-05-12T14:21:41.096Z,102691.61
2019-05-12T14:24:10.731Z,102683.22
2019-05-12T14:26:47.558Z,102697.77
2019-05-12T14:29:11.174Z,102694.73
2019-05-12T14:31:45.354Z,102693.91
2019-05-12T14:34:17.884Z,102691.77
2019-05-12T14:36:43.325Z,102687.88
2019-05-12T14:39:13.314Z,102694.09
2019-05-12T14:41:52.891Z,102692.38
2019-05-12T14:44:13.982Z,102691.52
2019-05-12T14:46:46.445Z,102691.92
2019-05-12T14:49:14.379Z,102691.92
2019-05-12T14:51:44.424Z,102690.23
2019-05-12T14:54:13.901Z,102682.84
2019-05-12T14:56:44.834Z,102690.84
2019-05-12T14:59:14.619Z,102687.00
2019-05-12T15:01:57.351Z,102692.38
2019-05-12T15:04:19.480Z,102702.15
2019-05-12T15:06:46.081Z,102710.61
2019-05-12T15:09:19.530Z,102711.57
2019-05-12T15:11:46.468Z,102705.43
2019-05-12T15:14:15.840Z,102701.06
2019-05-12T15:16:45.219Z,102700.16
2019-05-12T15:19:14.572Z,102712.89
2019-05-12T15:21:43.943Z,102712.00
2019-05-12T15:24:15.490Z,102704.12
2019-05-12T15:26:44.357Z,102693.12
2019-05-12T15:29:19.826Z,102704.97
2019-05-12T15:31:53.122Z,102706.67
2019-05-12T15:34:15.918Z,102701.81
2019-05-12T15:36:51.837Z,102701.82
2019-05-12T15:39:16.308Z,102692.63
2019-05-12T15:41:45.656Z,102694.45
2019-05-12T15:44:15.006Z,102704.59
2019-05-12T15:46:46.653Z,102709.37
2019-05-12T15:49:15.411Z,102701.91
2019-05-12T15:51:54.147Z,102710.25
2019-05-12T15:54:15.891Z,102710.25
2019-05-12T15:56:45.249Z,102713.37
2019-05-12T15:59:17.491Z,102711.59
2019-05-12T16:01:46.652Z,102716.85
2019-05-12T16:04:16.089Z,102718.15
2019-05-12T16:06:53.497Z,102722.55
2019-05-12T16:09:16.493Z,102722.97
2019-05-12T16:11:45.824Z,102720.77
2019-05-12T16:14:15.193Z,102723.83
2019-05-12T16:16:46.844Z,102720.31
2019-05-12T16:19:15.600Z,102724.70
2019-05-12T16:21:45.649Z,102721.19
2019-05-12T16:24:15.731Z,102719.86
2019-05-12T16:26:51.835Z,102725.13
2019-05-12T16:29:16.252Z,102735.27
2019-05-12T16:31:49.856Z,102726.47
2019-05-12T16:34:17.634Z,102727.36
2019-05-12T16:36:51.892Z,102729.11
2019-05-12T16:39:18.035Z,102733.52
2019-05-12T16:41:47.393Z,102729.55
2019-05-12T16:44:22.834Z,102730.48
2019-05-12T16:46:47.805Z,102725.22
2019-05-12T16:49:17.182Z,102727.42
2019-05-12T16:51:46.532Z,102729.13
2019-05-12T16:54:15.912Z,102726.52
2019-05-12T16:56:45.266Z,102725.63
2019-05-12T16:59:21.822Z,102738.34
2019-05-12T17:01:45.700Z,102743.14
2019-05-12T17:04:15.028Z,102751.38
2019-05-12T17:06:47.073Z,102745.20
2019-05-12T17:09:15.435Z,102753.86
2019-05-12T17:11:50.080Z,102754.23
2019-05-12T17:14:15.874Z,102759.00
2019-05-12T17:16:46.759Z,102757.22
2019-05-12T17:19:16.155Z,102756.75
2019-05-12T17:21:49.432Z,102756.75
2019-05-12T17:24:17.542Z,102762.05
2019-05-12T17:26:46.907Z,102759.45
2019-05-12T17:29:16.245Z,102757.23
2019-05-12T17:31:45.604Z,102762.92
2019-05-12T17:34:14.979Z,102757.20
2019-05-12T17:36:44.811Z,102759.38
2019-05-12T17:39:14.355Z,102758.45
2019-05-12T17:41:45.681Z,102763.68
2019-05-12T17:44:14.779Z,102763.62
2019-05-12T17:46:44.298Z,102767.09
2019-05-12T17:49:15.779Z,102762.67
2019-05-12T17:51:44.635Z,102765.66
2019-05-12T17:54:21.667Z,102766.52
2019-05-12T17:56:45.032Z,102772.58
2019-05-12T17:59:23.661Z,102768.56
2019-05-12T18:01:45.467Z,102774.69
2019-05-12T18:04:14.834Z,102782.10
2019-05-12T18:06:44.259Z,102786.02
2019-05-12T18:09:15.786Z,102788.63
2019-05-12T18:11:46.133Z,102790.73
2019-05-12T18:14:16.293Z,102787.55
2019-05-12T18:16:45.646Z,102797.95
2019-05-12T18:19:19.378Z,102798.27
2019-05-12T18:21:46.048Z,102798.13
2019-05-12T18:24:15.407Z,102797.61
2019-05-12T18:26:48.696Z,102802.28
2019-05-12T18:29:15.812Z,102806.09
2019-05-12T18:31:45.193Z,102807.28
2019-05-12T18:34:14.543Z,102806.73
2019-05-12T18:36:43.893Z,102814.05
2019-05-12T18:39:15.270Z,102813.50
2019-05-12T18:41:44.379Z,102814.71
2019-05-12T18:44:18.251Z,102808.88
2019-05-12T18:46:46.576Z,102815.69
2019-05-12T18:49:16.365Z,102818.61
2019-05-12T18:51:49.112Z,102817.11
2019-05-12T18:54:16.815Z,102823.05
2019-05-12T18:56:46.182Z,102835.61
2019-05-12T18:59:16.504Z,102829.80
2019-05-12T19:01:45.911Z,102830.53
2019-05-12T19:04:15.282Z,102829.98
2019-05-12T19:06:44.808Z,102837.27
2019-05-12T19:09:14.317Z,102832.75
2019-05-12T19:11:46.596Z,102835.64
2019-05-12T19:14:14.716Z,102831.94
2019-05-12T19:16:44.095Z,102844.55
2019-05-12T19:19:19.644Z,102847.02
2019-05-12T19:21:46.923Z,102847.59
2019-05-12T19:24:20.014Z,102859.31
2019-05-12T19:26:46.726Z,102868.55
2019-05-12T19:29:17.018Z,102867.03
2019-05-12T19:31:52.409Z,102867.03
2019-05-12T19:34:22.730Z,102869.02
2019-05-12T19:36:50.470Z,102876.95
2019-05-12T19:39:19.864Z,102876.95
2019-05-12T19:41:49.227Z,102882.02
2019-05-12T19:44:20.042Z,102879.23
2019-05-12T19:46:49.713Z,102877.35
2019-05-12T19:49:20.099Z,102884.68
2019-05-12T19:51:50.245Z,102883.26
2019-05-12T19:54:24.634Z,102889.27
2019-05-12T19:56:50.739Z,102894.83
2019-05-12T19:59:20.076Z,102895.16
2019-05-12T20:01:49.415Z,102899.75
2019-05-12T20:04:30.955Z,102899.75
2019-05-12T20:06:49.831Z,102902.70
2019-05-12T20:09:19.201Z,102901.32
2019-05-12T20:11:48.579Z,102908.75
2019-05-12T20:14:21.270Z,102907.46
2019-05-12T20:16:49.015Z,102909.69
2019-05-12T20:19:19.948Z,102907.17
2019-05-12T20:21:49.426Z,102913.38
2019-05-12T20:24:18.797Z,102916.25
2019-05-12T20:26:48.155Z,102910.02
2019-05-12T20:29:17.534Z,102916.39
2019-05-12T20:31:48.829Z,102917.95
2019-05-12T20:34:17.936Z,102921.64
2019-05-12T20:36:47.277Z,102923.97
2019-05-12T20:39:21.671Z,102930.27
2019-05-12T20:41:47.684Z,102934.31
2019-05-12T20:44:19.943Z,102930.55
2019-05-12T20:46:48.098Z,102936.24
2019-05-12T20:49:20.285Z,102943.28
2019-05-12T20:51:55.202Z,102947.20
2019-05-12T20:54:20.046Z,102950.17
2019-05-12T20:56:53.157Z,102945.32
2019-05-12T20:59:23.832Z,102949.94
2019-05-12T21:01:51.721Z,102953.69
2019-05-12T21:04:22.187Z,102955.11
2019-05-12T21:06:54.140Z,102964.02
2019-05-12T21:09:24.163Z,102958.86
2019-05-12T21:11:54.686Z,102963.84
2019-05-12T21:14:24.244Z,102964.94
2019-05-12T21:16:53.973Z,102968.16
2019-05-12T21:19:24.235Z,102975.33
2019-05-12T21:21:54.466Z,102969.88
2019-05-12T21:24:24.431Z,102971.88
2019-05-12T21:26:54.916Z,102975.59
2019-05-12T21:29:28.506Z,102979.29
2019-05-12T21:31:56.357Z,102978.64
2019-05-12T21:34:27.559Z,102974.08
2019-05-12T21:36:58.853Z,102980.47
2019-05-12T21:39:27.970Z,102984.62
2019-05-12T21:41:57.366Z,102984.92
2019-05-12T21:44:26.687Z,102997.42
2019-05-12T21:47:03.758Z,102997.23
2019-05-12T21:49:27.119Z,102997.55
2019-05-12T21:52:03.053Z,103002.16
2019-05-12T21:54:29.407Z,102999.00
2019-05-12T21:56:58.564Z,102996.19
2019-05-12T21:59:34.586Z,102996.89
2019-05-12T22:01:59.125Z,102995.03
2019-05-12T22:04:32.935Z,102999.23
2019-05-12T22:06:59.531Z,103001.63
2019-05-12T22:09:32.960Z,103012.84
2019-05-12T22:12:00.038Z,103015.36
2019-05-12T22:14:30.350Z,103016.11
2019-05-12T22:17:02.104Z,103008.54
2019-05-12T22:19:37.601Z,103017.41
2019-05-12T22:22:04.351Z,103022.34
2019-05-12T22:24:38.526Z,103024.33
2019-05-12T22:27:05.195Z,103024.14
2019-05-12T22:29:34.581Z,103022.25
2019-05-12T22:32:05.031Z,103026.89
2019-05-12T22:34:40.399Z,103028.94
2019-05-12T22:37:05.791Z,103036.62
2019-05-12T22:39:35.423Z,103045.60
2019-05-12T22:42:04.768Z,103038.03
2019-05-12T22:44:34.771Z,103042.20
2019-05-12T22:47:13.039Z,103046.34
2019-05-12T22:49:35.229Z,103047.02
2019-05-12T22:52:07.010Z,103050.82
2019-05-12T22:54:40.541Z,103051.95
2019-05-12T22:57:06.708Z,103051.38
2019-05-12T22:59:40.303Z,103054.22
2019-05-12T23:02:07.129Z,103056.61
2019-05-12T23:04:40.444Z,103061.64
2019-05-12T23:07:07.533Z,103062.02
2019-05-12T23:09:36.883Z,103062.38
2019-05-12T23:12:09.777Z,103066.14
2019-05-12T23:14:37.298Z,103068.17
2019-05-12T23:17:07.511Z,103073.27
2019-05-12T23:19:36.933Z,103071.42
2019-05-12T23:22:06.279Z,103066.63
2019-05-12T23:24:40.357Z,103070.95
2019-05-12T23:27:08.883Z,103065.68
2019-05-12T23:29:37.741Z,103070.37
2019-05-12T23:32:11.755Z,103065.36
2019-05-12T23:34:38.154Z,103060.81
2019-05-12T23:37:07.564Z,103067.14
2019-05-12T23:39:38.003Z,103075.15
2019-05-12T23:42:07.989Z,103070.74
2019-05-12T23:44:37.325Z,103081.83
2019-05-12T23:47:06.682Z,103088.69
2019-05-12T23:49:36.035Z,103084.13
2019-05-12T23:52:05.465Z,103083.08
2019-05-12T23:54:34.778Z,103082.06
2019-05-12T23:57:05.129Z,103080.58
2019-05-12T23:59:34.464Z,103079.56
