createdAt,value
2019-03-26T00:00:03.163Z,6.03
2019-03-26T00:02:32.014Z,6.97
2019-03-26T00:05:00.932Z,5.47
2019-03-26T00:07:29.795Z,5.90
2019-03-26T00:09:59.493Z,6.73
2019-03-26T00:12:28.415Z,6.67
2019-03-26T00:14:57.283Z,6.83
2019-03-26T00:17:26.149Z,6.73
2019-03-26T00:19:55.071Z,6.67
2019-03-26T00:22:23.939Z,5.97
2019-03-26T00:24:52.807Z,7.03
2019-03-26T00:27:21.736Z,6.27
2019-03-26T00:29:50.590Z,6.23
2019-03-26T00:32:19.442Z,6.27
2019-03-26T00:34:48.378Z,7.23
2019-03-26T00:37:17.252Z,6.97
2019-03-26T00:39:46.119Z,6.97
2019-03-26T00:42:15.036Z,6.73
2019-03-26T00:44:43.879Z,7.10
2019-03-26T00:47:12.744Z,6.40
2019-03-26T00:49:41.668Z,6.63
2019-03-26T00:52:10.523Z,6.47
2019-03-26T00:54:39.380Z,7.00
2019-03-26T00:57:08.313Z,6.73
2019-03-26T00:59:37.169Z,6.27
2019-03-26T01:02:06.131Z,6.90
2019-03-26T01:04:35.154Z,6.13
2019-03-26T01:07:04.111Z,6.40
2019-03-26T01:09:32.969Z,6.30
2019-03-26T01:12:01.908Z,6.13
2019-03-26T01:14:30.761Z,6.40
2019-03-26T01:16:59.621Z,6.33
2019-03-26T01:19:28.547Z,7.13
2019-03-26T01:21:57.420Z,7.77
2019-03-26T01:24:26.281Z,6.50
2019-03-26T01:26:55.305Z,6.40
2019-03-26T01:29:24.168Z,7.43
2019-03-26T01:31:53.024Z,6.37
2019-03-26T01:34:21.940Z,6.40
2019-03-26T01:36:50.815Z,7.30
2019-03-26T01:39:19.692Z,7.17
2019-03-26T01:41:48.608Z,7.40
2019-03-26T01:44:17.460Z,6.87
2019-03-26T01:46:46.337Z,7.73
2019-03-26T01:49:15.247Z,7.93
2019-03-26T01:51:44.103Z,7.33
2019-03-26T01:54:13.067Z,7.60
2019-03-26T01:56:41.979Z,8.00
2019-03-26T01:59:10.838Z,7.33
2019-03-26T02:01:39.702Z,7.47
2019-03-26T02:04:08.617Z,8.00
2019-03-26T02:06:37.469Z,7.67
2019-03-26T02:09:06.931Z,8.63
2019-03-26T02:11:35.873Z,7.93
2019-03-26T02:14:04.580Z,8.17
2019-03-26T02:16:33.289Z,7.87
2019-03-26T02:19:01.980Z,7.87
2019-03-26T02:21:30.603Z,7.17
2019-03-26T02:23:59.230Z,7.60
2019-03-26T02:26:27.887Z,7.83
2019-03-26T02:28:56.516Z,6.83
2019-03-26T02:31:25.149Z,8.27
2019-03-26T02:33:53.819Z,7.53
2019-03-26T02:36:22.440Z,7.43
2019-03-26T02:38:51.055Z,9.10
2019-03-26T02:41:19.711Z,8.27
2019-03-26T02:43:48.346Z,7.97
2019-03-26T02:46:16.963Z,7.07
2019-03-26T02:48:45.630Z,8.13
2019-03-26T02:51:14.260Z,7.20
2019-03-26T02:53:42.894Z,6.63
2019-03-26T02:56:11.553Z,7.33
2019-03-26T02:58:40.179Z,7.27
2019-03-26T03:01:08.797Z,7.37
2019-03-26T03:03:37.470Z,7.13
2019-03-26T03:06:06.089Z,7.77
2019-03-26T03:08:34.721Z,6.97
2019-03-26T03:11:03.626Z,7.43
2019-03-26T03:13:32.252Z,5.93
2019-03-26T03:16:00.871Z,6.87
2019-03-26T03:18:29.529Z,8.10
2019-03-26T03:20:58.156Z,6.57
2019-03-26T03:23:26.775Z,6.07
2019-03-26T03:25:55.462Z,6.23
2019-03-26T03:28:24.088Z,6.90
2019-03-26T03:30:52.739Z,7.03
2019-03-26T03:33:21.377Z,5.50
2019-03-26T03:35:52.575Z,5.87
2019-03-26T03:38:20.345Z,6.30
2019-03-26T03:40:48.997Z,6.60
2019-03-26T03:43:17.640Z,5.43
2019-03-26T03:45:46.545Z,5.57
2019-03-26T03:48:15.199Z,6.07
2019-03-26T03:50:44.815Z,5.97
2019-03-26T03:53:16.748Z,5.83
2019-03-26T03:55:45.608Z,6.13
2019-03-26T03:58:16.129Z,5.97
2019-03-26T04:00:44.765Z,7.30
2019-03-26T04:03:13.525Z,5.43
2019-03-26T04:05:42.150Z,6.00
2019-03-26T04:08:10.763Z,6.33
2019-03-26T04:10:39.480Z,5.50
2019-03-26T04:13:08.321Z,6.23
2019-03-26T04:15:37.033Z,5.33
2019-03-26T04:18:05.684Z,5.03
2019-03-26T04:20:34.487Z,6.53
2019-03-26T04:23:03.100Z,5.77
2019-03-26T04:25:31.771Z,6.30
2019-03-26T04:28:00.400Z,5.07
2019-03-26T04:30:30.219Z,5.63
2019-03-26T04:32:58.876Z,5.77
2019-03-26T04:35:27.510Z,5.20
2019-03-26T04:37:56.225Z,5.67
2019-03-26T04:40:24.877Z,5.20
2019-03-26T04:42:53.496Z,6.10
2019-03-26T04:45:22.129Z,6.13
2019-03-26T04:47:50.791Z,5.73
2019-03-26T04:50:19.433Z,5.87
2019-03-26T04:52:48.050Z,5.73
2019-03-26T04:55:16.701Z,4.63
2019-03-26T04:57:45.329Z,6.07
2019-03-26T05:00:14.359Z,5.00
2019-03-26T05:02:43.030Z,6.80
2019-03-26T05:05:12.525Z,5.90
2019-03-26T05:07:41.271Z,4.80
2019-03-26T05:10:10.041Z,4.63
2019-03-26T05:12:38.671Z,5.43
2019-03-26T05:15:07.395Z,6.67
2019-03-26T05:17:36.061Z,5.17
2019-03-26T05:20:06.385Z,5.30
2019-03-26T05:22:35.207Z,5.57
2019-03-26T05:25:05.163Z,5.73
2019-03-26T05:27:44.801Z,5.87
2019-03-26T05:30:07.505Z,6.33
2019-03-26T05:32:36.216Z,6.00
2019-03-26T05:35:05.350Z,6.33
2019-03-26T05:37:33.969Z,6.00
2019-03-26T05:40:02.627Z,7.40
2019-03-26T05:42:31.249Z,6.10
2019-03-26T05:44:59.868Z,6.00
2019-03-26T05:47:28.533Z,6.67
2019-03-26T05:49:57.166Z,6.00
2019-03-26T05:52:25.789Z,6.47
2019-03-26T05:54:54.452Z,6.20
2019-03-26T05:57:23.076Z,7.27
2019-03-26T05:59:51.708Z,7.07
2019-03-26T06:02:20.389Z,6.20
2019-03-26T06:04:49.009Z,5.73
2019-03-26T06:07:17.628Z,5.67
2019-03-26T06:09:46.290Z,5.10
2019-03-26T06:12:14.906Z,6.83
2019-03-26T06:14:43.535Z,5.63
2019-03-26T06:17:12.200Z,6.33
2019-03-26T06:19:40.817Z,5.73
2019-03-26T06:22:09.434Z,6.53
2019-03-26T06:24:38.090Z,6.20
2019-03-26T06:27:06.709Z,6.10
2019-03-26T06:29:35.332Z,6.37
2019-03-26T06:32:03.981Z,6.63
2019-03-26T06:34:32.595Z,6.20
2019-03-26T06:37:01.222Z,6.73
2019-03-26T06:39:29.867Z,6.30
2019-03-26T06:41:58.486Z,6.40
2019-03-26T06:44:27.116Z,6.77
2019-03-26T06:46:55.782Z,6.30
2019-03-26T06:49:24.396Z,5.67
2019-03-26T06:51:53.022Z,6.40
2019-03-26T06:54:21.666Z,5.27
2019-03-26T06:56:50.326Z,5.67
2019-03-26T06:59:18.985Z,5.73
2019-03-26T07:01:47.733Z,4.80
2019-03-26T07:04:16.357Z,5.10
2019-03-26T07:06:45.052Z,4.30
2019-03-26T07:09:13.720Z,5.77
2019-03-26T07:11:42.353Z,5.77
2019-03-26T07:14:10.965Z,5.33
2019-03-26T07:16:39.649Z,5.17
2019-03-26T07:19:08.277Z,4.90
2019-03-26T07:21:49.150Z,4.30
2019-03-26T07:24:07.390Z,4.67
2019-03-26T07:26:36.015Z,4.93
2019-03-26T07:29:04.648Z,5.07
2019-03-26T07:31:33.312Z,4.73
2019-03-26T07:34:01.931Z,4.47
2019-03-26T07:36:30.557Z,4.87
2019-03-26T07:38:59.213Z,4.50
2019-03-26T07:41:27.827Z,5.33
2019-03-26T07:43:56.462Z,4.90
2019-03-26T07:46:25.110Z,4.50
2019-03-26T07:48:53.805Z,4.17
2019-03-26T07:51:22.430Z,3.83
2019-03-26T07:53:51.087Z,3.87
2019-03-26T07:56:19.706Z,4.57
2019-03-26T07:58:48.330Z,4.13
2019-03-26T08:01:17.007Z,4.93
2019-03-26T08:03:45.608Z,4.73
2019-03-26T08:06:14.235Z,4.43
2019-03-26T08:08:42.893Z,4.77
2019-03-26T08:11:11.523Z,4.93
2019-03-26T08:13:41.110Z,3.83
2019-03-26T08:16:09.776Z,3.97
2019-03-26T08:18:38.401Z,4.80
2019-03-26T08:21:07.014Z,4.30
2019-03-26T08:23:38.339Z,4.47
2019-03-26T08:26:06.028Z,4.23
2019-03-26T08:28:34.720Z,3.57
2019-03-26T08:31:03.396Z,3.80
2019-03-26T08:33:32.025Z,3.80
2019-03-26T08:36:00.662Z,3.97
2019-03-26T08:38:29.316Z,4.20
2019-03-26T08:40:57.940Z,3.70
2019-03-26T08:43:26.557Z,4.43
2019-03-26T08:45:55.216Z,4.33
2019-03-26T08:48:23.841Z,3.87
2019-03-26T08:50:52.532Z,3.27
2019-03-26T08:53:21.203Z,4.03
2019-03-26T08:55:49.858Z,4.23
2019-03-26T08:58:18.461Z,4.27
2019-03-26T09:00:47.124Z,4.90
2019-03-26T09:03:15.750Z,3.90
2019-03-26T09:05:44.379Z,4.20
2019-03-26T09:08:24.831Z,4.50
2019-03-26T09:10:51.777Z,3.73
2019-03-26T09:13:13.795Z,3.90
2019-03-26T09:15:42.477Z,4.80
2019-03-26T09:18:11.129Z,3.83
2019-03-26T09:20:39.807Z,3.87
2019-03-26T09:23:08.467Z,4.27
2019-03-26T09:25:37.115Z,4.20
2019-03-26T09:28:05.733Z,4.13
2019-03-26T09:30:34.393Z,3.97
2019-03-26T09:33:03.034Z,3.63
2019-03-26T09:35:31.683Z,4.10
2019-03-26T09:38:00.351Z,3.10
2019-03-26T09:40:28.991Z,4.77
2019-03-26T09:42:57.617Z,3.20
2019-03-26T09:45:26.301Z,3.53
2019-03-26T09:47:54.913Z,3.83
2019-03-26T09:50:36.294Z,4.03
2019-03-26T09:53:05.228Z,3.87
2019-03-26T09:55:33.853Z,3.90
2019-03-26T09:58:02.581Z,4.30
2019-03-26T10:00:31.326Z,3.83
2019-03-26T10:03:00.009Z,3.80
2019-03-26T10:05:28.668Z,3.73
2019-03-26T10:07:57.286Z,5.10
2019-03-26T10:10:25.920Z,4.27
2019-03-26T10:12:54.575Z,3.90
2019-03-26T10:15:23.202Z,4.63
2019-03-26T10:17:51.824Z,5.33
2019-03-26T10:20:20.491Z,5.47
2019-03-26T10:22:49.115Z,5.23
2019-03-26T10:25:17.737Z,4.53
2019-03-26T10:27:46.396Z,5.20
2019-03-26T10:30:17.927Z,5.00
2019-03-26T10:32:46.569Z,5.23
2019-03-26T10:35:15.226Z,4.70
2019-03-26T10:37:43.849Z,5.37
2019-03-26T10:40:15.384Z,8.00
2019-03-26T10:42:44.047Z,5.60
2019-03-26T10:45:12.876Z,5.47
2019-03-26T10:47:41.502Z,7.23
2019-03-26T10:50:10.262Z,6.47
2019-03-26T10:52:38.889Z,5.70
2019-03-26T10:55:07.612Z,5.77
2019-03-26T10:57:36.384Z,6.33
2019-03-26T11:00:08.030Z,5.67
2019-03-26T11:02:36.734Z,6.30
2019-03-26T11:05:06.807Z,5.03
2019-03-26T11:07:35.425Z,5.70
2019-03-26T11:10:07.445Z,6.60
2019-03-26T11:12:36.103Z,7.63
2019-03-26T11:15:11.590Z,6.23
2019-03-26T11:17:40.217Z,11.93
2019-03-26T11:20:09.361Z,6.73
2019-03-26T11:22:37.976Z,7.07
2019-03-26T11:25:08.504Z,6.63
2019-03-26T11:27:37.165Z,7.00
2019-03-26T11:30:07.203Z,6.90
2019-03-26T11:32:35.828Z,5.93
2019-03-26T11:35:06.395Z,8.23
2019-03-26T11:37:35.020Z,6.57
2019-03-26T11:40:04.145Z,7.37
2019-03-26T11:42:32.806Z,8.27
2019-03-26T11:45:01.437Z,7.70
2019-03-26T11:47:30.056Z,7.53
2019-03-26T11:49:58.718Z,7.33
2019-03-26T11:52:27.345Z,8.13
2019-03-26T11:54:55.972Z,7.57
2019-03-26T11:57:24.633Z,6.97
2019-03-26T11:59:53.263Z,6.40
2019-03-26T12:02:22.045Z,7.00
2019-03-26T12:04:50.811Z,8.00
2019-03-26T12:07:19.440Z,7.00
2019-03-26T12:09:48.076Z,7.13
2019-03-26T12:12:16.740Z,7.30
2019-03-26T12:14:45.370Z,7.47
2019-03-26T12:17:15.031Z,7.10
2019-03-26T12:19:43.841Z,7.77
2019-03-26T12:22:12.477Z,8.10
2019-03-26T12:24:41.103Z,6.87
2019-03-26T12:27:09.763Z,7.30
2019-03-26T12:29:38.395Z,7.07
2019-03-26T12:32:07.041Z,7.30
2019-03-26T12:34:35.701Z,7.30
2019-03-26T12:37:04.326Z,7.63
2019-03-26T12:39:32.956Z,8.13
2019-03-26T12:42:01.625Z,7.93
2019-03-26T12:44:30.305Z,8.13
2019-03-26T12:46:58.978Z,8.60
2019-03-26T12:49:27.651Z,7.40
2019-03-26T12:51:56.411Z,8.33
2019-03-26T12:54:25.060Z,8.60
2019-03-26T12:56:53.742Z,8.10
2019-03-26T12:59:22.369Z,8.33
2019-03-26T13:01:50.995Z,7.50
2019-03-26T13:04:19.647Z,7.90
2019-03-26T13:06:48.281Z,8.17
2019-03-26T13:09:16.916Z,7.43
2019-03-26T13:11:45.646Z,7.37
2019-03-26T13:14:14.271Z,7.57
2019-03-26T13:16:42.912Z,8.07
2019-03-26T13:19:11.574Z,7.43
2019-03-26T13:21:40.203Z,7.57
2019-03-26T13:24:11.290Z,6.50
2019-03-26T13:26:39.258Z,7.37
2019-03-26T13:29:07.884Z,8.03
2019-03-26T13:31:36.526Z,7.03
2019-03-26T13:34:05.197Z,7.17
2019-03-26T13:36:33.827Z,7.10
2019-03-26T13:39:02.447Z,8.00
2019-03-26T13:41:31.114Z,8.53
2019-03-26T13:43:59.747Z,7.43
2019-03-26T13:46:28.378Z,8.30
2019-03-26T13:48:57.958Z,7.43
2019-03-26T13:51:26.592Z,8.30
2019-03-26T13:53:55.221Z,7.87
2019-03-26T13:56:23.885Z,7.63
2019-03-26T13:58:52.510Z,7.03
2019-03-26T14:01:21.144Z,7.30
2019-03-26T14:03:50.006Z,7.30
2019-03-26T14:06:18.649Z,10.53
2019-03-26T14:08:47.285Z,8.13
2019-03-26T14:11:15.958Z,8.63
2019-03-26T14:13:44.584Z,7.70
2019-03-26T14:16:13.203Z,6.93
2019-03-26T14:18:41.879Z,7.77
2019-03-26T14:21:10.598Z,7.10
2019-03-26T14:23:39.225Z,7.40
2019-03-26T14:26:07.890Z,7.90
2019-03-26T14:28:36.547Z,7.67
2019-03-26T14:31:05.215Z,8.03
2019-03-26T14:33:33.884Z,7.43
2019-03-26T14:36:03.093Z,8.40
2019-03-26T14:38:31.722Z,10.00
2019-03-26T14:41:00.392Z,10.00
2019-03-26T14:43:29.094Z,6.33
2019-03-26T14:45:57.753Z,7.40
2019-03-26T14:48:26.415Z,11.77
2019-03-26T14:50:55.034Z,6.90
2019-03-26T14:53:23.657Z,6.80
2019-03-26T14:55:52.394Z,7.70
2019-03-26T14:58:21.036Z,7.47
2019-03-26T15:00:49.670Z,8.37
2019-03-26T15:03:18.355Z,5.73
2019-03-26T15:05:46.972Z,6.37
2019-03-26T15:08:15.604Z,6.20
2019-03-26T15:10:44.279Z,5.73
2019-03-26T15:13:12.907Z,5.23
2019-03-26T15:15:41.534Z,5.90
2019-03-26T15:18:10.207Z,6.37
2019-03-26T15:20:38.828Z,5.13
2019-03-26T15:23:07.453Z,5.67
2019-03-26T15:25:36.106Z,5.67
2019-03-26T15:28:04.730Z,5.67
2019-03-26T15:30:33.355Z,8.23
2019-03-26T15:33:02.095Z,8.90
2019-03-26T15:35:30.714Z,8.77
2019-03-26T15:37:59.350Z,9.07
2019-03-26T15:40:28.074Z,8.77
2019-03-26T15:42:56.701Z,10.93
2019-03-26T15:45:25.338Z,8.70
2019-03-26T15:47:54.016Z,8.83
2019-03-26T15:50:36.743Z,9.37
2019-03-26T15:53:05.496Z,8.23
2019-03-26T15:55:34.127Z,6.73
2019-03-26T15:58:02.759Z,8.40
2019-03-26T16:00:31.422Z,6.20
2019-03-26T16:03:00.060Z,5.47
2019-03-26T16:05:28.689Z,5.20
2019-03-26T16:08:00.421Z,5.07
2019-03-26T16:10:27.776Z,5.40
2019-03-26T16:12:56.400Z,5.37
2019-03-26T16:15:25.055Z,4.10
2019-03-26T16:17:53.676Z,5.17
2019-03-26T16:20:22.306Z,4.30
2019-03-26T16:22:50.962Z,4.60
2019-03-26T16:25:19.590Z,6.90
2019-03-26T16:27:48.208Z,4.87
2019-03-26T16:30:17.968Z,4.70
2019-03-26T16:32:46.663Z,6.00
2019-03-26T16:35:15.297Z,4.97
2019-03-26T16:37:43.945Z,4.67
2019-03-26T16:40:12.572Z,4.90
2019-03-26T16:42:41.207Z,5.93
2019-03-26T16:45:09.868Z,6.03
2019-03-26T16:47:38.487Z,5.87
2019-03-26T16:50:08.521Z,6.07
2019-03-26T16:52:37.185Z,5.57
2019-03-26T16:55:06.806Z,5.33
2019-03-26T16:57:35.429Z,5.83
2019-03-26T17:00:05.321Z,5.17
2019-03-26T17:02:33.947Z,6.27
2019-03-26T17:05:02.577Z,5.57
2019-03-26T17:07:31.228Z,5.40
2019-03-26T17:09:59.858Z,4.97
2019-03-26T17:12:28.482Z,6.17
2019-03-26T17:14:57.144Z,6.97
2019-03-26T17:17:25.773Z,7.73
2019-03-26T17:19:57.402Z,4.77
2019-03-26T17:22:26.629Z,5.00
2019-03-26T17:24:55.261Z,4.80
2019-03-26T17:27:23.895Z,5.17
2019-03-26T17:29:52.635Z,5.80
2019-03-26T17:32:21.273Z,4.97
2019-03-26T17:34:49.915Z,6.83
2019-03-26T17:37:18.591Z,6.50
2019-03-26T17:39:47.293Z,9.20
2019-03-26T17:42:17.419Z,8.10
2019-03-26T17:44:46.365Z,8.87
2019-03-26T17:47:14.989Z,12.17
2019-03-26T17:49:43.634Z,8.10
2019-03-26T17:52:12.301Z,7.40
2019-03-26T17:54:40.935Z,6.50
2019-03-26T17:57:09.566Z,5.77
2019-03-26T17:59:38.230Z,10.07
2019-03-26T18:02:06.935Z,7.63
2019-03-26T18:04:35.767Z,8.27
2019-03-26T18:07:05.643Z,9.60
2019-03-26T18:09:34.352Z,5.63
2019-03-26T18:12:02.981Z,6.70
2019-03-26T18:14:31.651Z,6.07
2019-03-26T18:17:00.355Z,9.60
2019-03-26T18:19:29.060Z,11.40
2019-03-26T18:21:57.733Z,6.77
2019-03-26T18:24:26.370Z,10.17
2019-03-26T18:26:57.996Z,5.13
2019-03-26T18:29:26.677Z,6.00
2019-03-26T18:31:55.305Z,5.13
2019-03-26T18:34:24.019Z,7.60
2019-03-26T18:36:52.714Z,6.30
2019-03-26T18:39:21.403Z,5.67
2019-03-26T18:41:50.032Z,5.97
2019-03-26T18:44:19.663Z,5.90
2019-03-26T18:46:48.311Z,5.07
2019-03-26T18:49:16.917Z,4.90
2019-03-26T18:51:45.590Z,4.87
2019-03-26T18:54:14.223Z,4.93
2019-03-26T18:56:42.921Z,5.10
2019-03-26T18:59:11.598Z,5.47
2019-03-26T19:01:40.226Z,5.13
2019-03-26T19:04:08.855Z,4.57
2019-03-26T19:06:37.590Z,5.80
2019-03-26T19:09:06.593Z,7.40
2019-03-26T19:11:35.230Z,12.20
2019-03-26T19:14:04.027Z,7.50
2019-03-26T19:16:32.735Z,7.83
2019-03-26T19:19:01.364Z,6.07
2019-03-26T19:21:30.032Z,6.83
2019-03-26T19:24:04.633Z,5.80
2019-03-26T19:26:29.087Z,6.27
2019-03-26T19:28:57.827Z,5.13
2019-03-26T19:31:26.530Z,6.93
2019-03-26T19:33:55.153Z,5.20
2019-03-26T19:36:23.837Z,5.57
2019-03-26T19:38:52.476Z,5.00
2019-03-26T19:41:21.121Z,5.50
2019-03-26T19:43:49.808Z,6.47
2019-03-26T19:46:18.517Z,7.17
2019-03-26T19:48:47.153Z,9.80
2019-03-26T19:51:15.822Z,4.37
2019-03-26T19:53:44.553Z,5.37
2019-03-26T19:56:13.172Z,3.43
2019-03-26T19:58:41.831Z,4.13
2019-03-26T20:01:10.467Z,4.60
2019-03-26T20:03:39.161Z,5.50
2019-03-26T20:06:13.547Z,3.23
2019-03-26T20:08:38.331Z,3.93
2019-03-26T20:11:06.964Z,7.93
2019-03-26T20:13:35.712Z,7.63
2019-03-26T20:16:04.338Z,5.20
2019-03-26T20:18:32.957Z,4.00
2019-03-26T20:21:01.697Z,3.70
2019-03-26T20:23:30.325Z,4.50
2019-03-26T20:25:58.952Z,5.03
2019-03-26T20:28:27.633Z,4.03
2019-03-26T20:30:56.259Z,4.10
2019-03-26T20:33:24.878Z,4.80
2019-03-26T20:35:53.614Z,4.03
2019-03-26T20:38:23.886Z,3.40
2019-03-26T20:40:52.575Z,3.77
2019-03-26T20:43:21.266Z,5.00
2019-03-26T20:45:49.894Z,3.00
2019-03-26T20:48:18.596Z,5.30
2019-03-26T20:50:47.264Z,10.17
2019-03-26T20:53:15.893Z,4.63
2019-03-26T20:55:54.150Z,5.93
2019-03-26T20:58:14.912Z,3.73
2019-03-26T21:00:43.715Z,6.97
2019-03-26T21:03:12.337Z,4.70
2019-03-26T21:05:41.003Z,17.13
2019-03-26T21:08:09.634Z,10.67
2019-03-26T21:10:38.382Z,5.13
2019-03-26T21:13:07.076Z,5.03
2019-03-26T21:15:35.689Z,3.73
2019-03-26T21:18:04.421Z,3.40
2019-03-26T21:20:33.077Z,5.73
2019-03-26T21:23:01.702Z,4.10
2019-03-26T21:25:30.396Z,3.87
2019-03-26T21:27:59.055Z,3.87
2019-03-26T21:30:27.674Z,2.77
2019-03-26T21:32:56.365Z,3.63
2019-03-26T21:35:28.579Z,4.40
2019-03-26T21:37:55.455Z,3.37
2019-03-26T21:40:24.082Z,4.67
2019-03-26T21:42:52.786Z,4.47
2019-03-26T21:45:35.287Z,4.30
2019-03-26T21:48:05.443Z,3.83
2019-03-26T21:50:34.168Z,3.53
2019-03-26T21:53:02.785Z,4.33
2019-03-26T21:55:31.432Z,4.10
2019-03-26T21:58:00.056Z,4.10
2019-03-26T22:00:28.754Z,5.40
2019-03-26T22:02:57.415Z,4.30
2019-03-26T22:05:26.042Z,4.90
2019-03-26T22:07:54.668Z,3.40
2019-03-26T22:10:23.309Z,3.33
2019-03-26T22:12:51.950Z,3.37
2019-03-26T22:15:20.574Z,4.00
2019-03-26T22:17:49.232Z,3.50
2019-03-26T22:20:17.859Z,3.70
2019-03-26T22:22:46.528Z,4.17
2019-03-26T22:25:15.916Z,3.27
2019-03-26T22:27:44.529Z,3.50
2019-03-26T22:30:14.895Z,3.10
2019-03-26T22:32:43.561Z,3.80
2019-03-26T22:35:12.277Z,3.13
2019-03-26T22:37:40.897Z,3.43
2019-03-26T22:40:10.549Z,3.63
2019-03-26T22:42:39.178Z,3.17
2019-03-26T22:45:09.600Z,4.10
2019-03-26T22:47:40.960Z,3.90
2019-03-26T22:50:10.680Z,4.60
2019-03-26T22:52:39.376Z,3.97
2019-03-26T22:55:09.524Z,2.97
2019-03-26T22:57:38.643Z,3.43
2019-03-26T23:00:20.802Z,3.70
2019-03-26T23:02:49.424Z,3.67
2019-03-26T23:05:18.617Z,3.27
2019-03-26T23:07:47.260Z,2.97
2019-03-26T23:10:17.541Z,3.17
2019-03-26T23:12:46.332Z,4.27
2019-03-26T23:15:24.123Z,3.83
2019-03-26T23:17:52.855Z,3.27
2019-03-26T23:20:21.484Z,3.60
2019-03-26T23:22:50.132Z,4.60
2019-03-26T23:25:18.747Z,3.93
2019-03-26T23:27:47.362Z,3.80
2019-03-26T23:30:16.516Z,5.40
2019-03-26T23:32:45.149Z,3.60
2019-03-26T23:35:13.857Z,5.33
2019-03-26T23:37:42.712Z,3.90
2019-03-26T23:40:12.528Z,3.50
2019-03-26T23:42:41.164Z,5.33
2019-03-26T23:45:11.027Z,4.57
2019-03-26T23:47:39.649Z,3.63
2019-03-26T23:50:09.671Z,4.53
2019-03-26T23:52:38.312Z,4.57
2019-03-26T23:55:08.432Z,3.63
2019-03-26T23:57:37.674Z,4.07
