createdAt,value
2023-04-05T00:01:08.198Z,7.47
2023-04-05T00:03:36.420Z,7.93
2023-04-05T00:06:05.392Z,7.67
2023-04-05T00:08:33.395Z,8.73
2023-04-05T00:11:01.315Z,9.93
2023-04-05T00:13:30.674Z,7.80
2023-04-05T00:16:01.231Z,8.63
2023-04-05T00:18:34.429Z,8.13
2023-04-05T00:21:02.617Z,8.60
2023-04-05T00:23:37.447Z,8.50
2023-04-05T00:26:05.489Z,8.53
2023-04-05T00:28:36.003Z,7.70
2023-04-05T00:31:05.161Z,7.43
2023-04-05T00:33:33.423Z,8.47
2023-04-05T00:36:10.470Z,7.30
2023-04-05T00:38:38.882Z,7.87
2023-04-05T00:41:06.869Z,7.10
2023-04-05T00:43:36.954Z,8.40
2023-04-05T00:46:05.934Z,7.50
2023-04-05T00:48:34.695Z,6.53
2023-04-05T00:51:02.784Z,6.80
2023-04-05T00:53:32.785Z,7.00
2023-04-05T00:56:01.938Z,6.70
2023-04-05T00:58:29.871Z,7.47
2023-04-05T01:01:06.399Z,7.27
2023-04-05T01:03:37.188Z,6.93
2023-04-05T01:06:18.288Z,6.67
2023-04-05T01:08:56.035Z,7.57
2023-04-05T01:11:26.279Z,7.27
2023-04-05T01:13:59.805Z,8.23
2023-04-05T01:16:29.957Z,7.20
2023-04-05T01:18:58.503Z,7.37
2023-04-05T01:21:47.150Z,7.37
2023-04-05T01:24:25.220Z,7.17
2023-04-05T01:27:02.201Z,6.90
2023-04-05T01:29:51.590Z,6.93
2023-04-05T01:32:39.055Z,6.63
2023-04-05T01:35:12.005Z,8.33
2023-04-05T01:37:41.529Z,6.83
2023-04-05T01:40:10.887Z,7.63
2023-04-05T01:42:38.770Z,7.90
2023-04-05T01:45:11.451Z,7.53
2023-04-05T01:47:39.448Z,7.43
2023-04-05T01:50:09.103Z,7.57
2023-04-05T01:52:37.158Z,7.20
2023-04-05T01:55:05.567Z,7.10
2023-04-05T01:57:33.578Z,7.20
2023-04-05T02:00:01.770Z,6.43
2023-04-05T02:02:31.164Z,6.83
2023-04-05T02:04:59.149Z,6.73
2023-04-05T02:07:27.245Z,7.07
2023-04-05T02:09:55.189Z,7.13
2023-04-05T02:12:23.791Z,7.50
2023-04-05T02:14:52.639Z,8.33
2023-04-05T02:17:21.880Z,7.80
2023-04-05T02:19:52.939Z,7.93
2023-04-05T02:22:21.418Z,8.77
2023-04-05T02:24:49.303Z,8.80
2023-04-05T02:27:17.155Z,8.10
2023-04-05T02:29:45.129Z,8.43
2023-04-05T02:32:13.102Z,9.00
2023-04-05T02:34:41.834Z,7.70
2023-04-05T02:37:11.236Z,8.37
2023-04-05T02:39:39.093Z,7.83
2023-04-05T02:42:07.167Z,8.50
2023-04-05T02:44:35.148Z,9.03
2023-04-05T02:47:02.961Z,8.57
2023-04-05T02:49:33.411Z,7.53
2023-04-05T02:52:04.322Z,8.53
2023-04-05T02:54:33.832Z,8.23
2023-04-05T02:57:04.380Z,8.87
2023-04-05T02:59:42.636Z,8.90
2023-04-05T03:02:11.419Z,8.80
2023-04-05T03:04:40.965Z,9.17
2023-04-05T03:07:10.468Z,9.30
2023-04-05T03:09:43.092Z,9.30
2023-04-05T03:12:11.219Z,8.73
2023-04-05T03:14:42.786Z,9.33
2023-04-05T03:17:14.831Z,8.90
2023-04-05T03:19:46.468Z,9.20
2023-04-05T03:22:19.065Z,9.53
2023-04-05T03:24:48.578Z,8.67
2023-04-05T03:27:18.837Z,8.43
2023-04-05T03:30:00.797Z,9.33
2023-04-05T03:32:29.183Z,9.07
2023-04-05T03:35:04.288Z,9.47
2023-04-05T03:37:33.377Z,8.70
2023-04-05T03:40:07.142Z,9.17
2023-04-05T03:42:35.961Z,10.90
2023-04-05T03:45:06.043Z,9.60
2023-04-05T03:47:34.183Z,9.43
2023-04-05T03:50:06.296Z,9.53
2023-04-05T03:52:34.098Z,9.70
2023-04-05T03:55:02.145Z,8.83
2023-04-05T03:57:34.697Z,8.33
2023-04-05T04:00:14.360Z,9.17
2023-04-05T04:02:46.407Z,9.17
2023-04-05T04:05:19.398Z,9.13
2023-04-05T04:07:51.566Z,9.70
2023-04-05T04:10:20.314Z,9.60
2023-04-05T04:12:53.541Z,9.67
2023-04-05T04:15:28.686Z,9.53
2023-04-05T04:18:28.902Z,9.47
2023-04-05T04:21:24.769Z,9.80
2023-04-05T04:24:03.920Z,9.17
2023-04-05T04:26:57.753Z,9.53
2023-04-05T04:29:46.640Z,9.50
2023-04-05T04:32:54.772Z,9.67
2023-04-05T04:35:47.467Z,9.73
2023-04-05T04:38:21.682Z,9.50
2023-04-05T04:41:14.536Z,9.07
2023-04-05T04:43:45.169Z,10.27
2023-04-05T04:46:54.692Z,9.57
2023-04-05T04:49:41.702Z,8.80
2023-04-05T04:52:09.812Z,9.23
2023-04-05T04:54:42.512Z,9.20
2023-04-05T04:57:10.759Z,9.60
2023-04-05T04:59:38.700Z,9.43
2023-04-05T05:02:11.095Z,8.80
2023-04-05T05:04:41.453Z,9.50
2023-04-05T05:07:10.797Z,9.40
2023-04-05T05:09:38.580Z,8.73
2023-04-05T05:12:06.811Z,9.77
2023-04-05T05:14:34.528Z,10.00
2023-04-05T05:17:02.564Z,8.90
2023-04-05T05:19:32.704Z,10.03
2023-04-05T05:22:00.631Z,9.30
2023-04-05T05:24:28.516Z,9.63
2023-04-05T05:26:56.443Z,10.10
2023-04-05T05:29:24.462Z,10.67
2023-04-05T05:31:52.483Z,11.57
2023-04-05T05:34:20.492Z,10.70
2023-04-05T05:36:56.248Z,11.10
2023-04-05T05:39:25.158Z,10.40
2023-04-05T05:41:52.953Z,10.03
2023-04-05T05:44:20.845Z,11.47
2023-04-05T05:46:48.718Z,10.93
2023-04-05T05:49:17.397Z,11.07
2023-04-05T05:51:45.757Z,10.53
2023-04-05T05:54:14.890Z,10.97
2023-04-05T05:56:42.652Z,11.43
2023-04-05T05:59:10.687Z,10.43
2023-04-05T06:01:42.769Z,11.10
2023-04-05T06:04:11.037Z,9.80
2023-04-05T06:06:39.032Z,10.37
2023-04-05T06:09:06.872Z,9.63
2023-04-05T06:11:38.976Z,9.30
2023-04-05T06:14:11.347Z,8.90
2023-04-05T06:16:39.249Z,11.70
2023-04-05T06:19:07.141Z,10.07
2023-04-05T06:21:35.099Z,8.90
2023-04-05T06:24:03.102Z,8.87
2023-04-05T06:26:31.909Z,8.30
2023-04-05T06:29:01.227Z,8.90
2023-04-05T06:31:33.230Z,7.20
2023-04-05T06:34:01.810Z,7.50
2023-04-05T06:36:31.691Z,7.33
2023-04-05T06:38:59.654Z,7.97
2023-04-05T06:41:28.346Z,8.40
2023-04-05T06:43:56.314Z,8.43
2023-04-05T06:46:26.599Z,8.00
2023-04-05T06:48:54.883Z,7.10
2023-04-05T06:51:22.861Z,7.30
2023-04-05T06:53:50.825Z,7.20
2023-04-05T06:56:18.731Z,7.40
2023-04-05T06:58:46.916Z,7.40
2023-04-05T07:01:14.979Z,7.63
2023-04-05T07:03:44.366Z,8.10
2023-04-05T07:06:12.690Z,7.87
2023-04-05T07:08:40.583Z,7.53
2023-04-05T07:11:08.503Z,7.50
2023-04-05T07:13:36.489Z,7.20
2023-04-05T07:16:04.682Z,7.17
2023-04-05T07:18:32.456Z,7.63
2023-04-05T07:21:01.940Z,7.40
2023-04-05T07:23:30.262Z,7.63
2023-04-05T07:26:04.463Z,6.97
2023-04-05T07:28:33.831Z,7.77
2023-04-05T07:31:01.898Z,7.03
2023-04-05T07:33:29.879Z,7.77
2023-04-05T07:35:58.015Z,6.73
2023-04-05T07:38:29.255Z,7.30
2023-04-05T07:40:57.470Z,7.03
2023-04-05T07:43:25.952Z,7.17
2023-04-05T07:45:54.656Z,7.00
2023-04-05T07:48:22.565Z,6.53
2023-04-05T07:50:53.160Z,6.37
2023-04-05T07:53:21.192Z,5.77
2023-04-05T07:55:51.409Z,6.50
2023-04-05T07:58:19.664Z,5.70
2023-04-05T08:00:47.619Z,5.93
2023-04-05T08:03:15.679Z,5.40
2023-04-05T08:05:43.790Z,4.73
2023-04-05T08:08:11.736Z,4.83
2023-04-05T08:10:41.065Z,4.93
2023-04-05T08:13:10.544Z,5.30
2023-04-05T08:15:38.447Z,4.90
2023-04-05T08:18:06.641Z,5.10
2023-04-05T08:20:39.264Z,4.80
2023-04-05T08:23:07.880Z,5.17
2023-04-05T08:25:35.847Z,4.73
2023-04-05T08:28:03.744Z,4.30
2023-04-05T08:30:32.984Z,4.77
2023-04-05T08:33:00.898Z,3.63
2023-04-05T08:35:28.851Z,3.93
2023-04-05T08:37:56.797Z,4.27
2023-04-05T08:40:33.160Z,3.70
2023-04-05T08:43:09.946Z,3.20
2023-04-05T08:45:45.583Z,3.60
2023-04-05T08:48:13.400Z,3.60
2023-04-05T08:50:41.601Z,3.77
2023-04-05T08:53:11.337Z,4.20
2023-04-05T08:55:40.638Z,4.13
2023-04-05T08:58:14.652Z,4.17
2023-04-05T09:00:44.329Z,4.13
2023-04-05T09:03:16.837Z,3.60
2023-04-05T09:05:46.984Z,4.17
2023-04-05T09:08:15.468Z,4.23
2023-04-05T09:10:43.655Z,4.20
2023-04-05T09:13:11.893Z,4.43
2023-04-05T09:15:40.590Z,4.03
2023-04-05T09:18:23.269Z,3.77
2023-04-05T09:20:58.128Z,4.27
2023-04-05T09:23:26.251Z,4.30
2023-04-05T09:25:54.075Z,4.70
2023-04-05T09:28:22.023Z,5.10
2023-04-05T09:30:50.063Z,4.10
2023-04-05T09:33:22.216Z,4.33
2023-04-05T09:35:52.082Z,4.50
2023-04-05T09:38:41.500Z,6.97
2023-04-05T09:41:10.531Z,4.30
2023-04-05T09:43:40.333Z,4.77
2023-04-05T09:46:08.640Z,4.23
2023-04-05T09:48:51.386Z,4.57
2023-04-05T09:51:19.946Z,4.70
2023-04-05T09:54:01.785Z,4.60
2023-04-05T09:56:31.026Z,4.55
2023-04-05T09:59:04.554Z,4.25
2023-04-05T10:01:32.983Z,4.17
2023-04-05T10:04:03.103Z,4.35
2023-04-05T10:06:39.545Z,4.40
2023-04-05T10:09:09.690Z,5.20
2023-04-05T10:11:38.941Z,4.30
2023-04-05T10:14:08.082Z,4.45
2023-04-05T10:16:42.287Z,4.28
2023-04-05T10:19:17.663Z,4.35
2023-04-05T10:21:47.256Z,5.03
2023-04-05T10:24:29.156Z,4.78
2023-04-05T10:27:05.894Z,4.60
2023-04-05T10:29:44.865Z,4.85
2023-04-05T10:32:20.112Z,4.72
2023-04-05T10:34:58.333Z,5.00
2023-04-05T10:37:42.718Z,4.70
2023-04-05T10:40:12.983Z,4.63
2023-04-05T10:42:43.826Z,4.85
2023-04-05T10:45:15.524Z,4.80
2023-04-05T10:47:49.339Z,4.65
2023-04-05T10:50:23.895Z,5.68
2023-04-05T10:52:52.898Z,5.10
2023-04-05T10:55:21.358Z,5.13
2023-04-05T10:57:50.752Z,5.47
2023-04-05T11:00:19.924Z,5.63
2023-04-05T11:02:49.992Z,5.32
2023-04-05T11:05:37.345Z,6.53
2023-04-05T11:08:07.189Z,5.55
2023-04-05T11:10:40.858Z,5.70
2023-04-05T11:13:10.930Z,5.45
2023-04-05T11:15:39.915Z,5.22
2023-04-05T11:18:10.963Z,5.63
2023-04-05T11:20:51.409Z,5.63
2023-04-05T11:23:21.546Z,5.38
2023-04-05T11:25:52.770Z,5.32
2023-04-05T11:28:30.393Z,4.95
2023-04-05T11:30:59.352Z,5.55
2023-04-05T11:33:56.820Z,5.28
2023-04-05T11:36:39.127Z,5.20
2023-04-05T11:39:29.065Z,5.57
2023-04-05T11:42:01.228Z,5.53
2023-04-05T11:44:30.354Z,5.75
2023-04-05T11:46:58.405Z,6.13
2023-04-05T11:49:26.657Z,6.05
2023-04-05T11:51:55.886Z,5.43
2023-04-05T11:54:31.370Z,4.97
2023-04-05T11:56:59.437Z,5.38
2023-04-05T11:59:32.673Z,6.13
2023-04-05T12:02:02.209Z,5.38
2023-04-05T12:04:30.126Z,5.75
2023-04-05T12:07:16.653Z,5.90
2023-04-05T12:10:02.144Z,6.00
2023-04-05T12:12:35.296Z,5.95
2023-04-05T12:15:04.441Z,5.97
2023-04-05T12:17:46.155Z,6.18
2023-04-05T12:20:15.676Z,5.75
2023-04-05T12:22:46.020Z,6.25
2023-04-05T12:25:14.941Z,5.63
2023-04-05T12:27:43.640Z,5.93
2023-04-05T12:30:17.804Z,6.07
2023-04-05T12:32:46.968Z,5.88
2023-04-05T12:35:18.228Z,5.72
2023-04-05T12:37:47.809Z,6.05
2023-04-05T12:40:21.285Z,5.72
2023-04-05T12:42:49.252Z,5.93
2023-04-05T12:45:17.601Z,5.93
2023-04-05T12:47:52.803Z,5.68
2023-04-05T12:50:26.765Z,6.20
2023-04-05T12:53:00.195Z,5.80
2023-04-05T12:55:29.178Z,5.70
2023-04-05T12:58:00.412Z,5.30
2023-04-05T13:00:29.877Z,5.47
2023-04-05T13:02:58.967Z,6.07
2023-04-05T13:05:28.464Z,5.07
2023-04-05T13:07:56.341Z,5.75
2023-04-05T13:10:26.679Z,5.30
2023-04-05T13:12:54.610Z,5.55
2023-04-05T13:15:22.632Z,5.93
2023-04-05T13:17:52.083Z,5.57
2023-04-05T13:20:20.390Z,5.65
2023-04-05T13:22:48.767Z,5.57
2023-04-05T13:25:17.179Z,5.13
2023-04-05T13:27:46.315Z,5.60
2023-04-05T13:30:14.633Z,5.40
2023-04-05T13:32:42.725Z,5.40
2023-04-05T13:35:11.135Z,5.55
2023-04-05T13:37:39.216Z,4.70
2023-04-05T13:40:08.869Z,4.40
2023-04-05T13:42:37.175Z,4.57
2023-04-05T13:45:07.796Z,5.18
2023-04-05T13:47:35.927Z,5.05
2023-04-05T13:50:04.074Z,5.68
2023-04-05T13:52:31.960Z,5.25
2023-04-05T13:55:01.831Z,4.88
2023-04-05T13:57:32.036Z,5.18
2023-04-05T14:00:00.040Z,7.28
2023-04-05T14:02:29.792Z,4.57
2023-04-05T14:04:57.780Z,4.75
2023-04-05T14:07:26.570Z,5.03
2023-04-05T14:09:54.393Z,4.97
2023-04-05T14:12:22.321Z,4.82
2023-04-05T14:14:50.471Z,5.00
2023-04-05T14:17:18.613Z,5.03
2023-04-05T14:19:48.004Z,4.68
2023-04-05T14:22:16.129Z,5.13
2023-04-05T14:24:44.191Z,4.82
2023-04-05T14:27:12.167Z,4.93
2023-04-05T14:29:40.277Z,4.95
2023-04-05T14:32:08.414Z,4.30
2023-04-05T14:34:36.604Z,4.65
2023-04-05T14:37:06.725Z,4.25
2023-04-05T14:39:34.896Z,4.47
2023-04-05T14:42:03.148Z,4.50
2023-04-05T14:44:31.155Z,4.22
2023-04-05T14:46:59.049Z,4.68
2023-04-05T14:49:27.132Z,4.75
2023-04-05T14:51:55.413Z,4.85
2023-04-05T14:54:24.916Z,4.68
2023-04-05T14:56:52.851Z,4.50
2023-04-05T14:59:20.966Z,4.60
2023-04-05T15:01:49.027Z,4.55
2023-04-05T15:04:17.093Z,4.82
2023-04-05T15:06:45.172Z,4.72
2023-04-05T15:09:13.182Z,4.93
2023-04-05T15:11:42.737Z,4.47
2023-04-05T15:14:18.241Z,4.90
2023-04-05T15:16:57.574Z,4.95
2023-04-05T15:19:25.800Z,4.60
2023-04-05T15:21:53.717Z,5.18
2023-04-05T15:24:21.649Z,4.65
2023-04-05T15:26:50.932Z,4.75
2023-04-05T15:29:18.848Z,4.88
2023-04-05T15:31:46.969Z,4.60
2023-04-05T15:34:15.430Z,4.60
2023-04-05T15:36:43.387Z,4.35
2023-04-05T15:39:13.405Z,4.40
2023-04-05T15:41:41.416Z,4.22
2023-04-05T15:44:10.869Z,4.70
2023-04-05T15:46:39.217Z,4.35
2023-04-05T15:49:07.631Z,4.78
2023-04-05T15:51:37.012Z,4.55
2023-04-05T15:54:05.105Z,5.95
2023-04-05T15:56:33.232Z,4.97
2023-04-05T15:59:01.654Z,3.75
2023-04-05T16:01:31.507Z,4.30
2023-04-05T16:03:59.787Z,4.20
2023-04-05T16:06:29.780Z,4.38
2023-04-05T16:08:57.882Z,4.47
2023-04-05T16:11:26.022Z,4.75
2023-04-05T16:13:56.975Z,3.83
2023-04-05T16:16:35.213Z,4.22
2023-04-05T16:19:11.488Z,4.65
2023-04-05T16:21:39.663Z,4.35
2023-04-05T16:24:08.002Z,4.68
2023-04-05T16:26:36.174Z,4.15
2023-04-05T16:29:04.473Z,3.97
2023-04-05T16:31:33.603Z,4.00
2023-04-05T16:34:02.087Z,4.38
2023-04-05T16:36:32.066Z,3.97
2023-04-05T16:39:00.406Z,4.35
2023-04-05T16:41:28.570Z,3.80
2023-04-05T16:43:56.846Z,4.32
2023-04-05T16:46:25.202Z,4.55
2023-04-05T16:48:53.394Z,4.20
2023-04-05T16:51:21.665Z,4.22
2023-04-05T16:53:51.304Z,4.75
2023-04-05T16:56:19.613Z,4.55
2023-04-05T16:58:47.654Z,4.40
2023-04-05T17:01:15.796Z,4.43
2023-04-05T17:03:46.999Z,4.15
2023-04-05T17:06:15.707Z,4.75
2023-04-05T17:08:43.658Z,4.32
2023-04-05T17:11:13.026Z,4.53
2023-04-05T17:13:41.888Z,4.53
2023-04-05T17:16:10.160Z,4.00
2023-04-05T17:18:38.197Z,5.13
2023-04-05T17:21:07.221Z,4.22
2023-04-05T17:23:35.398Z,4.03
2023-04-05T17:26:03.318Z,4.68
2023-04-05T17:28:33.306Z,4.40
2023-04-05T17:31:01.464Z,4.57
2023-04-05T17:33:29.423Z,4.95
2023-04-05T17:35:58.068Z,4.97
2023-04-05T17:38:27.106Z,4.50
2023-04-05T17:40:57.215Z,5.05
2023-04-05T17:43:25.285Z,4.70
2023-04-05T17:45:55.436Z,4.40
2023-04-05T17:48:23.707Z,4.22
2023-04-05T17:50:51.683Z,4.90
2023-04-05T17:53:19.772Z,4.25
2023-04-05T17:55:47.661Z,4.57
2023-04-05T17:58:15.635Z,4.80
2023-04-05T18:00:45.001Z,4.57
2023-04-05T18:03:14.529Z,4.38
2023-04-05T18:05:42.491Z,4.65
2023-04-05T18:08:10.454Z,4.55
2023-04-05T18:10:38.876Z,4.38
2023-04-05T18:13:06.886Z,4.72
2023-04-05T18:15:35.114Z,4.57
2023-04-05T18:18:03.257Z,4.20
2023-04-05T18:20:32.810Z,4.63
2023-04-05T18:23:01.245Z,4.33
2023-04-05T18:25:29.617Z,4.05
2023-04-05T18:27:57.659Z,4.60
2023-04-05T18:30:25.820Z,5.17
2023-04-05T18:32:53.884Z,4.80
2023-04-05T18:35:22.126Z,4.77
2023-04-05T18:37:51.650Z,5.00
2023-04-05T18:40:20.685Z,5.37
2023-04-05T18:42:48.877Z,4.57
2023-04-05T18:45:17.260Z,4.87
2023-04-05T18:47:45.591Z,5.40
2023-04-05T18:50:13.617Z,5.23
2023-04-05T18:52:41.700Z,5.20
2023-04-05T18:55:11.315Z,5.03
2023-04-05T18:57:39.392Z,5.20
2023-04-05T19:00:10.138Z,5.13
2023-04-05T19:02:38.426Z,5.23
2023-04-05T19:05:07.729Z,5.20
2023-04-05T19:07:35.741Z,4.83
2023-04-05T19:10:03.836Z,4.90
2023-04-05T19:12:33.233Z,5.10
2023-04-05T19:15:01.333Z,5.97
2023-04-05T19:17:29.531Z,5.40
2023-04-05T19:19:57.681Z,5.10
2023-04-05T19:22:25.799Z,5.30
2023-04-05T19:24:53.879Z,6.93
2023-04-05T19:27:21.976Z,7.30
2023-04-05T19:29:51.491Z,6.60
2023-04-05T19:32:19.639Z,6.40
2023-04-05T19:34:47.643Z,6.73
2023-04-05T19:37:16.023Z,6.63
2023-04-05T19:39:45.609Z,7.00
2023-04-05T19:42:13.548Z,6.87
2023-04-05T19:44:52.422Z,6.40
2023-04-05T19:47:22.193Z,7.70
2023-04-05T19:49:52.428Z,7.40
2023-04-05T19:52:39.251Z,6.90
2023-04-05T19:55:28.158Z,7.67
2023-04-05T19:57:56.811Z,7.63
2023-04-05T20:00:36.025Z,7.43
2023-04-05T20:03:09.282Z,7.00
2023-04-05T20:05:59.491Z,7.03
2023-04-05T20:08:27.728Z,7.27
2023-04-05T20:10:55.700Z,7.73
2023-04-05T20:13:23.723Z,8.20
2023-04-05T20:15:54.150Z,7.70
2023-04-05T20:18:23.841Z,7.70
2023-04-05T20:20:53.593Z,8.07
2023-04-05T20:23:22.955Z,8.07
2023-04-05T20:25:52.146Z,7.67
2023-04-05T20:28:29.534Z,8.07
2023-04-05T20:30:59.173Z,8.13
2023-04-05T20:33:42.796Z,7.20
2023-04-05T20:36:12.089Z,8.10
2023-04-05T20:38:40.713Z,8.60
2023-04-05T20:41:09.463Z,8.63
2023-04-05T20:43:37.520Z,9.03
2023-04-05T20:46:08.191Z,8.10
2023-04-05T20:48:37.630Z,7.17
2023-04-05T20:51:07.527Z,9.53
2023-04-05T20:53:36.418Z,8.57
2023-04-05T20:56:05.930Z,8.13
2023-04-05T20:58:33.986Z,9.23
2023-04-05T21:01:03.594Z,9.57
2023-04-05T21:03:35.073Z,8.70
2023-04-05T21:06:04.939Z,8.73
2023-04-05T21:08:33.137Z,8.43
2023-04-05T21:11:02.027Z,8.33
2023-04-05T21:13:30.304Z,9.20
2023-04-05T21:15:58.999Z,8.57
2023-04-05T21:18:27.555Z,9.20
2023-04-05T21:20:56.947Z,9.93
2023-04-05T21:23:27.276Z,9.93
2023-04-05T21:25:55.892Z,11.17
2023-04-05T21:28:24.644Z,11.00
2023-04-05T21:30:52.815Z,9.60
2023-04-05T21:33:21.298Z,10.10
2023-04-05T21:35:50.736Z,9.87
2023-04-05T21:38:20.648Z,9.73
2023-04-05T21:40:50.155Z,11.60
2023-04-05T21:43:18.308Z,11.67
2023-04-05T21:45:46.952Z,12.97
2023-04-05T21:48:15.002Z,13.30
2023-04-05T21:50:43.045Z,13.33
2023-04-05T21:53:11.194Z,12.03
2023-04-05T21:55:40.760Z,11.33
2023-04-05T21:58:08.773Z,11.60
2023-04-05T22:00:36.987Z,11.00
2023-04-05T22:03:05.177Z,9.50
2023-04-05T22:05:38.628Z,10.37
2023-04-05T22:08:08.717Z,11.43
2023-04-05T22:10:37.784Z,13.07
2023-04-05T22:13:07.256Z,13.03
2023-04-05T22:15:35.405Z,11.43
2023-04-05T22:18:04.045Z,10.60
2023-04-05T22:20:32.324Z,10.43
2023-04-05T22:23:00.481Z,9.83
2023-04-05T22:25:28.650Z,9.53
2023-04-05T22:28:00.053Z,9.23
2023-04-05T22:30:40.882Z,9.30
2023-04-05T22:33:13.362Z,9.10
2023-04-05T22:35:42.119Z,10.13
2023-04-05T22:38:10.375Z,10.00
2023-04-05T22:40:38.491Z,10.43
2023-04-05T22:43:07.373Z,10.13
2023-04-05T22:45:36.815Z,11.33
2023-04-05T22:48:05.214Z,10.80
2023-04-05T22:50:33.595Z,9.73
2023-04-05T22:53:01.913Z,9.70
2023-04-05T22:55:30.563Z,9.00
2023-04-05T22:57:58.620Z,9.63
2023-04-05T23:00:26.638Z,8.80
2023-04-05T23:02:56.316Z,9.23
2023-04-05T23:05:25.430Z,9.00
2023-04-05T23:07:53.484Z,9.87
2023-04-05T23:10:21.578Z,11.70
2023-04-05T23:12:49.677Z,10.80
2023-04-05T23:15:17.843Z,10.93
2023-04-05T23:17:45.870Z,10.47
2023-04-05T23:20:15.652Z,10.90
2023-04-05T23:22:43.764Z,11.30
2023-04-05T23:25:11.963Z,11.30
2023-04-05T23:27:40.070Z,10.13
2023-04-05T23:30:09.011Z,10.23
2023-04-05T23:32:37.143Z,9.60
2023-04-05T23:35:05.674Z,10.10
2023-04-05T23:37:35.019Z,10.13
2023-04-05T23:40:03.238Z,10.37
2023-04-05T23:42:31.566Z,10.73
2023-04-05T23:45:00.245Z,10.73
2023-04-05T23:47:28.417Z,10.87
2023-04-05T23:49:56.581Z,11.03
2023-04-05T23:52:24.641Z,11.10
2023-04-05T23:54:53.998Z,11.53
2023-04-05T23:57:22.414Z,11.10
2023-04-05T23:59:51.969Z,11.27
