createdAt,value
2022-10-02T00:00:01.331Z,1.55
2022-10-02T00:02:55.169Z,1.95
2022-10-02T00:05:49.948Z,2.42
2022-10-02T00:08:41.479Z,1.92
2022-10-02T00:11:39.489Z,1.48
2022-10-02T00:14:31.395Z,1.92
2022-10-02T00:17:24.024Z,2.10
2022-10-02T00:20:15.574Z,1.92
2022-10-02T00:23:08.999Z,1.85
2022-10-02T00:26:03.160Z,1.70
2022-10-02T00:29:01.504Z,1.80
2022-10-02T00:32:07.145Z,2.25
2022-10-02T00:35:21.380Z,2.00
2022-10-02T00:38:21.837Z,1.92
2022-10-02T00:41:28.899Z,1.55
2022-10-02T00:44:32.013Z,1.63
2022-10-02T00:47:29.340Z,2.00
2022-10-02T00:50:27.167Z,1.77
2022-10-02T00:53:29.973Z,1.85
2022-10-02T00:56:29.297Z,3.13
2022-10-02T00:59:45.602Z,1.65
2022-10-02T01:02:59.285Z,2.00
2022-10-02T01:05:47.782Z,1.80
2022-10-02T01:08:38.118Z,1.40
2022-10-02T01:11:27.248Z,1.92
2022-10-02T01:14:16.714Z,1.75
2022-10-02T01:17:07.406Z,2.20
2022-10-02T01:19:56.283Z,1.77
2022-10-02T01:22:50.279Z,2.15
2022-10-02T01:25:40.029Z,1.70
2022-10-02T01:28:28.754Z,2.13
2022-10-02T01:31:18.727Z,1.75
2022-10-02T01:34:07.759Z,1.80
2022-10-02T01:36:56.208Z,2.30
2022-10-02T01:39:45.417Z,2.17
2022-10-02T01:42:35.288Z,2.10
2022-10-02T01:45:33.830Z,2.08
2022-10-02T01:48:36.364Z,2.00
2022-10-02T01:51:43.052Z,2.70
2022-10-02T01:54:42.747Z,2.70
2022-10-02T01:57:47.795Z,3.13
2022-10-02T02:00:47.794Z,2.38
2022-10-02T02:03:44.857Z,2.67
2022-10-02T02:06:36.388Z,1.95
2022-10-02T02:09:32.208Z,1.73
2022-10-02T02:12:23.436Z,2.50
2022-10-02T02:15:21.289Z,1.98
2022-10-02T02:18:18.135Z,2.00
2022-10-02T02:21:09.873Z,2.28
2022-10-02T02:24:01.018Z,2.20
2022-10-02T02:26:50.635Z,2.03
2022-10-02T02:29:41.155Z,1.42
2022-10-02T02:32:35.979Z,1.42
2022-10-02T02:35:28.729Z,1.48
2022-10-02T02:38:23.151Z,0.80
2022-10-02T02:41:16.588Z,1.33
2022-10-02T02:44:10.300Z,1.17
2022-10-02T02:47:07.429Z,1.20
2022-10-02T02:50:03.038Z,1.17
2022-10-02T02:52:55.346Z,1.90
2022-10-02T02:55:48.123Z,1.95
2022-10-02T02:58:40.927Z,2.03
2022-10-02T03:01:29.272Z,2.13
2022-10-02T03:04:17.604Z,2.67
2022-10-02T03:07:12.195Z,2.53
2022-10-02T03:10:09.828Z,3.22
2022-10-02T03:13:07.529Z,2.33
2022-10-02T03:16:08.007Z,2.58
2022-10-02T03:19:09.056Z,2.40
2022-10-02T03:22:05.925Z,2.97
2022-10-02T03:25:01.486Z,2.20
2022-10-02T03:27:53.890Z,2.10
2022-10-02T03:30:43.952Z,2.13
2022-10-02T03:33:34.214Z,2.83
2022-10-02T03:36:24.613Z,2.88
2022-10-02T03:39:24.762Z,2.65
2022-10-02T03:45:05.083Z,3.27
2022-10-02T03:47:53.903Z,2.72
2022-10-02T03:50:42.395Z,3.20
2022-10-02T03:53:34.222Z,2.90
2022-10-02T03:56:34.393Z,3.42
2022-10-02T03:59:35.996Z,3.20
2022-10-02T04:02:32.397Z,2.78
2022-10-02T04:05:26.010Z,3.08
2022-10-02T04:08:19.422Z,3.00
2022-10-02T04:11:13.026Z,3.70
2022-10-02T04:14:08.639Z,3.67
2022-10-02T04:17:07.427Z,3.28
2022-10-02T04:20:00.346Z,3.47
2022-10-02T04:22:54.071Z,3.40
2022-10-02T04:25:48.610Z,3.70
2022-10-02T04:28:42.561Z,4.03
2022-10-02T04:31:30.886Z,3.60
2022-10-02T04:34:20.618Z,4.03
2022-10-02T04:37:28.570Z,3.60
2022-10-02T04:40:31.059Z,3.88
2022-10-02T04:43:34.495Z,3.80
2022-10-02T04:46:46.454Z,4.15
2022-10-02T04:49:51.548Z,4.25
2022-10-02T04:52:54.278Z,4.45
2022-10-02T04:55:58.180Z,4.45
2022-10-02T04:59:04.431Z,4.53
2022-10-02T05:02:04.608Z,4.93
2022-10-02T05:05:13.739Z,5.87
2022-10-02T05:08:39.288Z,5.65
2022-10-02T05:11:56.990Z,5.50
2022-10-02T05:15:09.527Z,6.18
2022-10-02T05:18:17.726Z,6.95
2022-10-02T05:21:22.203Z,8.15
2022-10-02T05:24:28.758Z,8.00
2022-10-02T05:27:52.275Z,8.93
2022-10-02T05:30:49.198Z,8.98
2022-10-02T05:33:49.003Z,9.10
2022-10-02T05:37:09.214Z,10.02
2022-10-02T05:40:04.760Z,9.35
2022-10-02T05:43:00.236Z,9.88
2022-10-02T05:45:53.605Z,9.23
2022-10-02T05:48:46.365Z,9.23
2022-10-02T05:51:42.733Z,9.27
2022-10-02T05:54:42.456Z,8.48
2022-10-02T05:57:34.419Z,9.15
2022-10-02T06:00:32.695Z,10.57
2022-10-02T06:03:26.349Z,9.15
2022-10-02T06:06:21.230Z,8.57
2022-10-02T06:09:19.748Z,9.35
2022-10-02T06:12:14.969Z,8.68
2022-10-02T06:15:08.411Z,9.60
2022-10-02T06:18:02.620Z,9.93
2022-10-02T06:20:55.855Z,9.57
2022-10-02T06:23:47.555Z,9.18
2022-10-02T06:26:43.109Z,9.68
2022-10-02T06:29:39.693Z,9.80
2022-10-02T06:32:34.493Z,8.88
2022-10-02T06:35:38.104Z,9.30
2022-10-02T06:38:40.305Z,8.75
2022-10-02T06:41:39.221Z,8.95
2022-10-02T06:44:36.743Z,9.07
2022-10-02T06:47:35.379Z,9.70
2022-10-02T06:50:37.670Z,9.43
2022-10-02T06:53:45.282Z,9.88
2022-10-02T06:56:45.444Z,10.23
2022-10-02T06:59:50.754Z,9.83
2022-10-02T07:03:17.060Z,9.30
2022-10-02T07:06:43.474Z,10.02
2022-10-02T07:10:09.198Z,9.55
2022-10-02T07:13:27.080Z,10.63
2022-10-02T07:16:39.585Z,10.20
2022-10-02T07:19:47.728Z,10.27
2022-10-02T07:22:49.362Z,9.95
2022-10-02T07:25:48.638Z,10.55
2022-10-02T07:28:43.311Z,19.48
2022-10-02T07:31:47.393Z,36.45
2022-10-02T07:34:43.710Z,21.38
2022-10-02T07:37:43.196Z,18.25
2022-10-02T07:40:43.881Z,11.77
2022-10-02T07:43:46.340Z,13.60
2022-10-02T07:46:44.550Z,13.13
2022-10-02T07:49:42.929Z,12.68
2022-10-02T07:52:39.270Z,12.88
2022-10-02T07:55:27.732Z,11.93
2022-10-02T07:58:19.902Z,11.20
2022-10-02T08:01:14.440Z,11.50
2022-10-02T08:04:10.516Z,11.63
2022-10-02T08:07:01.690Z,10.65
2022-10-02T08:09:52.988Z,10.68
2022-10-02T08:12:48.510Z,10.15
2022-10-02T08:15:38.620Z,10.07
2022-10-02T08:18:35.101Z,8.73
2022-10-02T08:21:26.766Z,8.80
2022-10-02T08:24:18.904Z,9.48
2022-10-02T08:27:14.060Z,6.95
2022-10-02T08:30:06.605Z,8.05
2022-10-02T08:32:55.484Z,6.70
2022-10-02T08:36:17.153Z,7.57
2022-10-02T08:39:22.653Z,6.60
2022-10-02T08:42:52.865Z,6.60
2022-10-02T08:46:23.562Z,5.95
2022-10-02T08:49:39.506Z,5.15
2022-10-02T08:52:42.591Z,6.32
2022-10-02T08:56:09.736Z,5.00
2022-10-02T08:59:25.979Z,4.93
2022-10-02T09:02:42.043Z,4.93
2022-10-02T09:06:07.592Z,4.88
2022-10-02T09:09:18.800Z,4.05
2022-10-02T09:12:58.251Z,4.20
2022-10-02T09:15:54.912Z,4.40
2022-10-02T09:19:00.031Z,4.50
2022-10-02T09:22:01.792Z,4.45
2022-10-02T09:25:12.522Z,4.05
2022-10-02T09:28:54.956Z,4.43
2022-10-02T09:32:25.305Z,4.22
2022-10-02T09:35:40.926Z,4.27
2022-10-02T09:39:06.416Z,3.70
2022-10-02T09:42:45.314Z,3.78
2022-10-02T09:46:06.731Z,3.45
2022-10-02T09:49:49.200Z,4.57
2022-10-02T09:53:09.274Z,3.38
2022-10-02T09:56:36.340Z,3.97
2022-10-02T09:59:59.679Z,3.97
2022-10-02T10:03:18.195Z,4.47
2022-10-02T10:07:04.463Z,3.97
2022-10-02T10:10:21.903Z,3.78
2022-10-02T10:14:00.372Z,3.40
2022-10-02T10:17:26.333Z,3.45
2022-10-02T10:20:38.946Z,3.88
2022-10-02T10:23:45.904Z,3.97
2022-10-02T10:26:57.416Z,3.25
2022-10-02T10:30:18.737Z,3.53
2022-10-02T10:33:34.683Z,3.85
2022-10-02T10:36:57.234Z,3.80
2022-10-02T10:40:26.452Z,3.22
2022-10-02T10:43:47.746Z,3.70
2022-10-02T10:46:59.473Z,3.38
2022-10-02T10:50:08.773Z,3.50
2022-10-02T10:53:28.349Z,3.08
2022-10-02T10:56:37.056Z,2.90
2022-10-02T11:00:04.369Z,3.00
2022-10-02T11:03:24.388Z,3.08
2022-10-02T11:06:52.247Z,3.05
2022-10-02T11:10:15.566Z,3.05
2022-10-02T11:13:31.144Z,3.22
2022-10-02T11:16:34.445Z,3.70
2022-10-02T11:19:41.278Z,3.08
2022-10-02T11:23:01.687Z,2.17
2022-10-02T11:26:09.537Z,2.15
2022-10-02T11:29:15.145Z,2.00
2022-10-02T11:32:46.566Z,1.90
2022-10-02T11:35:59.423Z,2.20
2022-10-02T11:39:15.149Z,2.25
2022-10-02T11:42:30.078Z,1.35
2022-10-02T11:45:46.005Z,1.45
2022-10-02T11:48:58.378Z,1.55
2022-10-02T11:52:06.183Z,1.90
2022-10-02T11:55:23.318Z,1.90
2022-10-02T11:58:21.802Z,1.40
2022-10-02T12:01:21.233Z,1.63
2022-10-02T12:04:23.103Z,1.63
2022-10-02T12:07:32.668Z,1.20
2022-10-02T12:10:32.500Z,1.23
2022-10-02T12:13:59.921Z,1.90
2022-10-02T12:17:05.757Z,1.42
2022-10-02T12:20:25.295Z,1.50
2022-10-02T12:23:45.018Z,1.25
2022-10-02T12:27:03.870Z,1.30
2022-10-02T12:30:07.703Z,1.10
2022-10-02T12:33:08.273Z,1.50
2022-10-02T12:36:24.348Z,1.27
2022-10-02T12:39:25.512Z,1.02
2022-10-02T12:42:54.228Z,1.30
2022-10-02T12:46:13.199Z,1.42
2022-10-02T12:49:16.370Z,1.55
2022-10-02T12:52:29.508Z,0.98
2022-10-02T12:55:54.161Z,1.63
2022-10-02T12:58:56.668Z,1.15
2022-10-02T13:02:33.093Z,1.50
2022-10-02T13:06:14.526Z,1.45
2022-10-02T13:09:17.235Z,1.42
2022-10-02T13:12:19.138Z,2.15
2022-10-02T13:15:24.933Z,1.20
2022-10-02T13:18:27.024Z,1.15
2022-10-02T13:21:23.956Z,1.20
2022-10-02T13:24:33.217Z,1.15
2022-10-02T13:27:31.651Z,1.60
2022-10-02T13:30:22.099Z,1.73
2022-10-02T13:33:28.102Z,2.05
2022-10-02T13:36:21.783Z,1.58
2022-10-02T13:39:30.645Z,1.80
2022-10-02T13:42:30.143Z,1.55
2022-10-02T13:45:27.105Z,1.40
2022-10-02T13:48:26.886Z,1.42
2022-10-02T13:51:20.417Z,1.63
2022-10-02T13:54:40.631Z,1.67
2022-10-02T13:57:42.132Z,1.50
2022-10-02T14:00:58.473Z,1.80
2022-10-02T14:04:06.051Z,1.13
2022-10-02T14:07:02.646Z,1.33
2022-10-02T14:10:02.613Z,1.02
2022-10-02T14:13:07.652Z,1.42
2022-10-02T14:16:11.630Z,1.40
2022-10-02T14:19:36.462Z,1.52
2022-10-02T14:22:37.997Z,1.70
2022-10-02T14:25:45.651Z,1.50
2022-10-02T14:29:08.960Z,1.50
2022-10-02T14:32:39.013Z,1.75
2022-10-02T14:35:36.635Z,1.77
2022-10-02T14:38:49.437Z,1.45
2022-10-02T14:41:56.006Z,1.55
2022-10-02T14:45:18.222Z,0.90
2022-10-02T14:48:30.876Z,1.40
2022-10-02T14:51:35.499Z,1.50
2022-10-02T14:54:37.748Z,1.65
2022-10-02T14:57:40.713Z,2.10
2022-10-02T15:00:39.638Z,2.15
2022-10-02T15:04:01.422Z,1.55
2022-10-02T15:07:04.370Z,1.25
2022-10-02T15:10:07.342Z,1.40
2022-10-02T15:13:02.469Z,1.30
2022-10-02T15:16:12.256Z,1.10
2022-10-02T15:19:12.983Z,1.63
2022-10-02T15:22:07.990Z,1.50
2022-10-02T15:25:00.750Z,1.10
2022-10-02T15:28:12.312Z,1.27
2022-10-02T15:31:18.777Z,1.10
2022-10-02T15:34:17.967Z,1.25
2022-10-02T15:37:28.066Z,1.67
2022-10-02T15:40:29.884Z,1.50
2022-10-02T15:43:35.796Z,1.00
2022-10-02T15:46:30.138Z,1.15
2022-10-02T15:49:33.913Z,0.80
2022-10-02T15:52:34.870Z,1.55
2022-10-02T15:58:28.806Z,1.40
2022-10-02T16:01:29.533Z,1.60
2022-10-02T16:04:26.292Z,1.10
2022-10-02T16:07:53.272Z,1.70
2022-10-02T16:10:59.632Z,1.67
2022-10-02T16:13:59.265Z,1.70
2022-10-02T16:17:17.339Z,1.90
2022-10-02T16:20:23.309Z,1.90
2022-10-02T16:23:26.256Z,1.75
2022-10-02T16:26:26.234Z,2.25
2022-10-02T16:29:27.528Z,1.83
2022-10-02T16:32:24.599Z,1.40
2022-10-02T16:35:24.243Z,1.63
2022-10-02T16:38:19.570Z,1.98
2022-10-02T16:41:25.573Z,2.00
2022-10-02T16:44:29.230Z,2.00
2022-10-02T16:47:27.581Z,2.10
2022-10-02T16:50:22.151Z,1.70
2022-10-02T16:53:20.348Z,2.42
2022-10-02T16:56:14.557Z,2.45
2022-10-02T16:59:10.824Z,1.40
2022-10-02T17:02:17.573Z,2.13
2022-10-02T17:05:20.368Z,1.95
2022-10-02T17:08:15.222Z,1.85
2022-10-02T17:11:10.231Z,2.38
2022-10-02T17:14:19.405Z,1.50
2022-10-02T17:17:15.986Z,2.35
2022-10-02T17:20:17.797Z,1.75
2022-10-02T17:23:15.620Z,1.80
2022-10-02T17:26:11.588Z,1.77
2022-10-02T17:29:12.442Z,2.15
2022-10-02T17:32:01.566Z,1.90
2022-10-02T17:34:50.666Z,1.80
2022-10-02T17:38:06.632Z,1.92
2022-10-02T17:41:06.561Z,1.92
2022-10-02T17:44:04.876Z,1.70
2022-10-02T17:47:09.936Z,5.35
2022-10-02T17:50:17.807Z,5.53
2022-10-02T17:53:52.756Z,2.38
2022-10-02T17:57:06.301Z,2.05
2022-10-02T18:00:11.325Z,1.50
2022-10-02T18:03:32.898Z,1.77
2022-10-02T18:06:32.025Z,1.30
2022-10-02T18:09:39.835Z,1.42
2022-10-02T18:12:45.058Z,1.52
2022-10-02T18:15:53.420Z,1.10
2022-10-02T18:18:53.097Z,1.00
2022-10-02T18:21:50.066Z,1.10
2022-10-02T18:25:12.453Z,1.30
2022-10-02T18:28:32.510Z,1.25
2022-10-02T18:31:54.511Z,1.60
2022-10-02T18:34:59.469Z,1.40
2022-10-02T18:38:13.510Z,1.60
2022-10-02T18:41:09.576Z,1.42
2022-10-02T18:44:11.621Z,1.30
2022-10-02T18:47:10.348Z,1.73
2022-10-02T18:50:23.665Z,1.52
2022-10-02T18:53:38.656Z,1.33
2022-10-02T18:56:47.231Z,0.98
2022-10-02T18:59:52.809Z,1.60
2022-10-02T19:02:56.795Z,1.30
2022-10-02T19:05:52.132Z,1.40
2022-10-02T19:09:14.070Z,2.00
2022-10-02T19:12:15.236Z,1.65
2022-10-02T19:18:04.108Z,1.33
2022-10-02T19:20:59.831Z,1.90
2022-10-02T19:23:52.126Z,2.17
2022-10-02T19:26:46.465Z,1.88
2022-10-02T19:29:38.879Z,1.38
2022-10-02T19:32:31.539Z,1.48
2022-10-02T19:35:25.656Z,1.90
2022-10-02T19:38:27.629Z,1.58
2022-10-02T19:41:16.450Z,2.03
2022-10-02T19:44:16.889Z,1.77
2022-10-02T19:47:16.824Z,1.95
2022-10-02T19:50:07.393Z,1.70
2022-10-02T19:52:58.962Z,1.95
2022-10-02T19:55:51.253Z,1.77
2022-10-02T19:58:44.502Z,2.13
2022-10-02T20:01:47.645Z,2.30
2022-10-02T20:04:36.869Z,2.05
2022-10-02T20:07:29.084Z,2.42
2022-10-02T20:10:23.376Z,1.83
2022-10-02T20:13:18.260Z,2.05
2022-10-02T20:16:31.628Z,2.35
2022-10-02T20:19:24.179Z,2.30
2022-10-02T20:22:30.022Z,2.33
2022-10-02T20:25:26.589Z,1.92
2022-10-02T20:28:19.312Z,2.30
2022-10-02T20:31:14.922Z,2.38
2022-10-02T20:34:09.608Z,2.53
2022-10-02T20:37:05.402Z,3.50
2022-10-02T20:40:02.014Z,2.10
2022-10-02T20:42:59.069Z,2.28
2022-10-02T20:45:53.142Z,2.05
2022-10-02T20:49:14.012Z,2.10
2022-10-02T20:52:40.611Z,2.17
2022-10-02T20:55:35.957Z,2.63
2022-10-02T20:58:49.302Z,1.90
2022-10-02T21:01:47.041Z,2.88
2022-10-02T21:05:17.236Z,2.20
2022-10-02T21:08:26.915Z,1.90
2022-10-02T21:11:27.107Z,2.50
2022-10-02T21:14:39.540Z,2.20
2022-10-02T21:18:05.511Z,2.40
2022-10-02T21:21:29.007Z,2.80
2022-10-02T21:25:02.171Z,2.47
2022-10-02T21:28:27.462Z,1.90
2022-10-02T21:31:31.069Z,3.30
2022-10-02T21:34:31.922Z,2.22
2022-10-02T21:37:27.989Z,2.88
2022-10-02T21:40:52.446Z,2.60
2022-10-02T21:44:22.524Z,2.28
2022-10-02T21:47:50.118Z,2.55
2022-10-02T21:51:04.675Z,2.30
2022-10-02T21:54:48.282Z,2.13
2022-10-02T21:58:20.954Z,2.58
2022-10-02T22:01:57.109Z,1.67
2022-10-02T22:05:24.724Z,3.08
2022-10-02T22:08:21.099Z,2.53
2022-10-02T22:11:17.130Z,2.83
2022-10-02T22:14:11.764Z,3.88
2022-10-02T22:17:11.310Z,2.65
2022-10-02T22:20:20.516Z,3.08
2022-10-02T22:23:31.780Z,2.63
2022-10-02T22:29:23.668Z,1.83
2022-10-02T22:32:48.528Z,1.92
2022-10-02T22:36:04.037Z,2.45
2022-10-02T22:38:54.377Z,2.50
2022-10-02T22:41:50.883Z,2.17
2022-10-02T22:44:47.175Z,2.13
2022-10-02T22:47:41.105Z,2.40
2022-10-02T22:50:36.934Z,1.70
2022-10-02T22:53:30.998Z,2.50
2022-10-02T22:56:28.705Z,2.40
2022-10-02T22:59:23.994Z,2.90
2022-10-02T23:02:23.340Z,2.67
2022-10-02T23:05:15.793Z,2.83
2022-10-02T23:08:16.184Z,3.97
2022-10-02T23:11:14.514Z,2.47
2022-10-02T23:14:06.637Z,2.20
2022-10-02T23:17:05.848Z,2.40
2022-10-02T23:20:00.484Z,2.28
2022-10-02T23:22:55.142Z,1.77
2022-10-02T23:25:49.290Z,2.22
2022-10-02T23:28:47.431Z,2.40
2022-10-02T23:31:42.552Z,2.03
2022-10-02T23:34:40.227Z,1.52
2022-10-02T23:37:46.213Z,2.10
2022-10-02T23:41:10.233Z,2.67
2022-10-02T23:44:11.542Z,2.03
2022-10-02T23:47:25.343Z,2.10
2022-10-02T23:50:22.937Z,4.18
2022-10-02T23:53:49.334Z,2.70
2022-10-02T23:57:01.550Z,2.25
