createdAt,value
2019-05-12T00:02:31.991Z,36.56
2019-05-12T00:05:05.746Z,36.56
2019-05-12T00:07:39.550Z,36.54
2019-05-12T00:10:13.179Z,36.48
2019-05-12T00:12:48.187Z,36.56
2019-05-12T00:15:22.763Z,36.53
2019-05-12T00:17:58.555Z,36.54
2019-05-12T00:20:31.940Z,36.54
2019-05-12T00:23:22.814Z,36.55
2019-05-12T00:25:42.455Z,36.55
2019-05-12T00:28:17.878Z,36.56
2019-05-12T00:30:52.503Z,36.57
2019-05-12T00:33:28.300Z,36.57
2019-05-12T00:36:02.135Z,36.57
2019-05-12T00:38:38.033Z,36.57
2019-05-12T00:41:11.195Z,36.57
2019-05-12T00:43:44.884Z,36.58
2019-05-12T00:46:18.649Z,36.58
2019-05-12T00:48:52.419Z,36.63
2019-05-12T00:51:28.615Z,36.59
2019-05-12T00:54:02.034Z,36.63
2019-05-12T00:56:35.767Z,36.65
2019-05-12T00:59:09.610Z,36.66
2019-05-12T01:01:43.407Z,36.66
2019-05-12T01:04:17.656Z,36.64
2019-05-12T01:06:52.041Z,36.65
2019-05-12T01:09:28.001Z,36.65
2019-05-12T01:12:01.815Z,36.65
2019-05-12T01:14:35.529Z,36.64
2019-05-12T01:17:09.252Z,36.65
2019-05-12T01:19:42.901Z,36.66
2019-05-12T01:22:18.567Z,36.62
2019-05-12T01:24:53.752Z,36.63
2019-05-12T01:27:28.769Z,36.62
2019-05-12T01:30:02.780Z,36.64
2019-05-12T01:32:38.605Z,36.60
2019-05-12T01:35:12.498Z,36.64
2019-05-12T01:37:47.930Z,36.61
2019-05-12T01:40:22.035Z,36.63
2019-05-12T01:42:58.197Z,36.59
2019-05-12T01:45:31.412Z,36.60
2019-05-12T01:48:05.114Z,36.60
2019-05-12T01:50:39.193Z,36.62
2019-05-12T01:53:13.094Z,36.59
2019-05-12T01:55:48.553Z,36.58
2019-05-12T01:58:22.568Z,36.58
2019-05-12T02:00:58.695Z,36.56
2019-05-12T02:03:31.823Z,36.59
2019-05-12T02:06:08.295Z,36.61
2019-05-12T02:08:52.571Z,36.61
2019-05-12T02:11:32.439Z,36.61
2019-05-12T02:14:09.314Z,36.60
2019-05-12T02:16:42.955Z,36.59
2019-05-12T02:19:17.840Z,36.60
2019-05-12T02:21:52.003Z,36.58
2019-05-12T02:24:29.793Z,36.58
2019-05-12T02:27:01.485Z,36.57
2019-05-12T02:29:35.108Z,36.58
2019-05-12T02:32:08.816Z,36.58
2019-05-12T02:34:45.569Z,36.56
2019-05-12T02:37:18.039Z,36.57
2019-05-12T02:39:55.315Z,36.56
2019-05-12T02:42:27.206Z,36.57
2019-05-12T02:45:00.949Z,36.56
2019-05-12T02:47:34.871Z,36.57
2019-05-12T02:50:09.820Z,36.57
2019-05-12T02:52:44.395Z,36.57
2019-05-12T02:55:18.170Z,36.56
2019-05-12T02:57:54.959Z,36.56
2019-05-12T03:00:27.675Z,36.56
2019-05-12T03:03:05.281Z,36.56
2019-05-12T03:05:37.848Z,36.55
2019-05-12T03:08:14.995Z,36.57
2019-05-12T03:10:49.470Z,36.60
2019-05-12T03:13:25.310Z,36.59
2019-05-12T03:15:58.602Z,36.58
2019-05-12T03:18:34.708Z,36.60
2019-05-12T03:21:08.077Z,36.58
2019-05-12T03:23:44.480Z,36.59
2019-05-12T03:26:17.207Z,36.58
2019-05-12T03:28:50.975Z,36.57
2019-05-12T03:31:30.952Z,36.56
2019-05-12T03:34:00.635Z,36.58
2019-05-12T03:36:41.623Z,36.53
2019-05-12T03:39:14.682Z,36.54
2019-05-12T03:41:47.053Z,36.52
2019-05-12T03:44:20.931Z,36.54
2019-05-12T03:46:54.645Z,36.50
2019-05-12T03:49:28.279Z,36.52
2019-05-12T03:52:04.985Z,36.53
2019-05-12T03:54:37.705Z,36.52
2019-05-12T03:57:14.742Z,36.54
2019-05-12T03:59:46.923Z,36.51
2019-05-12T04:02:20.949Z,36.51
2019-05-12T04:04:55.478Z,36.51
2019-05-12T04:07:29.398Z,36.51
2019-05-12T04:10:05.183Z,36.54
2019-05-12T04:12:38.464Z,36.53
2019-05-12T04:15:15.129Z,36.50
2019-05-12T04:17:47.971Z,36.51
2019-05-12T04:20:21.670Z,36.52
2019-05-12T04:22:55.880Z,36.52
2019-05-12T04:25:46.286Z,36.50
2019-05-12T04:28:05.221Z,36.51
2019-05-12T04:30:39.305Z,36.51
2019-05-12T04:33:15.612Z,36.53
2019-05-12T04:35:48.428Z,36.52
2019-05-12T04:38:24.831Z,36.52
2019-05-12T04:40:57.672Z,36.51
2019-05-12T04:43:31.269Z,36.52
2019-05-12T04:46:05.349Z,36.52
2019-05-12T04:48:39.020Z,36.52
2019-05-12T04:51:15.336Z,36.52
2019-05-12T04:53:48.478Z,36.53
2019-05-12T04:56:24.961Z,36.52
2019-05-12T04:58:58.165Z,36.52
2019-05-12T05:01:34.600Z,36.51
2019-05-12T05:04:07.343Z,36.50
2019-05-12T05:06:44.607Z,36.49
2019-05-12T05:09:17.039Z,36.47
2019-05-12T05:11:50.829Z,36.47
2019-05-12T05:14:24.891Z,36.43
2019-05-12T05:16:58.760Z,36.40
2019-05-12T05:19:33.768Z,36.42
2019-05-12T05:22:07.626Z,36.43
2019-05-12T05:24:41.703Z,36.42
2019-05-12T05:27:15.451Z,36.42
2019-05-12T05:29:49.139Z,36.45
2019-05-12T05:32:23.328Z,36.44
2019-05-12T05:34:57.918Z,36.43
2019-05-12T05:37:36.945Z,36.46
2019-05-12T05:40:08.489Z,36.51
2019-05-12T05:42:43.965Z,36.45
2019-05-12T05:45:23.367Z,36.54
2019-05-12T05:47:54.463Z,36.55
2019-05-12T05:50:29.738Z,36.64
2019-05-12T05:53:04.047Z,36.71
2019-05-12T05:55:37.985Z,36.76
2019-05-12T05:58:11.704Z,36.67
2019-05-12T06:00:45.394Z,36.61
2019-05-12T06:03:23.433Z,36.61
2019-05-12T06:05:54.633Z,36.60
2019-05-12T06:08:28.330Z,36.61
2019-05-12T06:11:04.454Z,36.60
2019-05-12T06:13:40.145Z,36.61
2019-05-12T06:16:20.137Z,36.61
2019-05-12T06:18:48.716Z,36.60
2019-05-12T06:21:24.192Z,36.62
2019-05-12T06:23:58.476Z,36.75
2019-05-12T06:26:35.693Z,36.87
2019-05-12T06:29:11.202Z,36.97
2019-05-12T06:31:44.322Z,36.81
2019-05-12T06:34:20.810Z,37.09
2019-05-12T06:36:57.056Z,37.00
2019-05-12T06:39:29.012Z,37.35
2019-05-12T06:42:12.262Z,37.03
2019-05-12T06:44:38.246Z,37.20
2019-05-12T06:47:14.176Z,37.23
2019-05-12T06:49:48.906Z,37.12
2019-05-12T06:52:23.693Z,37.33
2019-05-12T06:54:57.522Z,37.26
2019-05-12T06:57:31.614Z,37.39
2019-05-12T07:00:06.243Z,37.22
2019-05-12T07:02:49.135Z,37.23
2019-05-12T07:05:15.766Z,37.41
2019-05-12T07:07:49.455Z,37.66
2019-05-12T07:10:36.894Z,37.88
2019-05-12T07:13:04.573Z,37.65
2019-05-12T07:15:38.134Z,37.50
2019-05-12T07:18:14.042Z,37.41
2019-05-12T07:20:48.335Z,37.78
2019-05-12T07:23:25.779Z,37.70
2019-05-12T07:25:57.447Z,37.65
2019-05-12T07:28:36.321Z,37.60
2019-05-12T07:31:06.582Z,37.56
2019-05-12T07:33:41.904Z,37.59
2019-05-12T07:36:16.157Z,37.54
2019-05-12T07:38:49.828Z,37.51
2019-05-12T07:41:24.679Z,37.52
2019-05-12T07:44:00.821Z,37.96
2019-05-12T07:46:34.329Z,38.10
2019-05-12T07:49:08.265Z,38.75
2019-05-12T07:51:44.539Z,37.84
2019-05-12T07:54:17.837Z,37.62
2019-05-12T07:56:53.986Z,37.49
2019-05-12T07:59:35.773Z,37.42
2019-05-12T08:02:03.856Z,37.36
2019-05-12T08:04:39.920Z,37.38
2019-05-12T08:07:14.552Z,37.45
2019-05-12T08:09:48.679Z,37.58
2019-05-12T08:12:23.769Z,37.37
2019-05-12T08:14:59.460Z,37.48
2019-05-12T08:17:33.698Z,37.70
2019-05-12T08:20:07.907Z,38.21
2019-05-12T08:22:43.782Z,38.02
2019-05-12T08:25:18.894Z,38.57
2019-05-12T08:28:04.174Z,38.24
2019-05-12T08:30:40.261Z,38.37
2019-05-12T08:33:11.283Z,38.28
2019-05-12T08:35:45.035Z,38.26
2019-05-12T08:38:18.887Z,38.49
2019-05-12T08:40:54.322Z,38.43
2019-05-12T08:43:28.428Z,38.60
2019-05-12T08:46:10.006Z,38.24
2019-05-12T08:48:37.594Z,38.40
2019-05-12T08:51:14.635Z,38.72
2019-05-12T08:53:47.171Z,38.90
2019-05-12T08:56:23.965Z,38.41
2019-05-12T08:58:56.327Z,38.36
2019-05-12T09:01:30.859Z,38.31
2019-05-12T09:04:11.177Z,38.75
2019-05-12T09:06:40.291Z,38.52
2019-05-12T09:09:14.105Z,38.29
2019-05-12T09:11:48.079Z,38.21
2019-05-12T09:14:23.938Z,38.14
2019-05-12T09:17:02.697Z,38.30
2019-05-12T09:19:33.471Z,38.30
2019-05-12T09:22:16.214Z,38.14
2019-05-12T09:24:44.090Z,38.14
2019-05-12T09:27:18.007Z,38.09
2019-05-12T09:29:53.893Z,38.07
2019-05-12T09:32:27.370Z,38.07
2019-05-12T09:35:03.801Z,38.05
2019-05-12T09:37:40.330Z,38.16
2019-05-12T09:40:14.864Z,38.05
2019-05-12T09:42:49.279Z,38.42
2019-05-12T09:45:24.233Z,38.57
2019-05-12T09:47:58.908Z,38.22
2019-05-12T09:50:34.110Z,38.16
2019-05-12T09:53:11.386Z,38.14
2019-05-12T09:55:43.896Z,38.29
2019-05-12T09:58:23.090Z,38.74
2019-05-12T10:00:54.374Z,38.51
2019-05-12T10:03:30.829Z,38.75
2019-05-12T10:06:03.902Z,38.45
2019-05-12T10:08:38.100Z,38.78
2019-05-12T10:11:16.682Z,38.80
2019-05-12T10:13:47.475Z,38.77
2019-05-12T10:16:21.195Z,38.72
2019-05-12T10:18:55.045Z,38.56
2019-05-12T10:21:28.883Z,38.44
2019-05-12T10:24:05.084Z,38.39
2019-05-12T10:26:41.202Z,38.35
2019-05-12T10:29:19.843Z,38.32
2019-05-12T10:31:49.613Z,38.26
2019-05-12T10:34:24.145Z,38.25
2019-05-12T10:36:57.929Z,38.21
2019-05-12T10:39:33.480Z,38.18
2019-05-12T10:42:08.496Z,38.19
2019-05-12T10:44:43.724Z,38.15
2019-05-12T10:47:17.667Z,38.36
2019-05-12T10:49:53.528Z,38.26
2019-05-12T10:52:29.540Z,38.72
2019-05-12T10:55:04.422Z,39.16
2019-05-12T10:57:39.753Z,38.60
2019-05-12T11:00:19.692Z,38.61
2019-05-12T11:02:50.238Z,38.50
2019-05-12T11:05:26.088Z,38.45
2019-05-12T11:08:00.221Z,38.39
2019-05-12T11:10:36.524Z,38.37
2019-05-12T11:13:10.316Z,38.36
2019-05-12T11:15:46.155Z,38.45
2019-05-12T11:18:26.202Z,38.69
2019-05-12T11:20:56.771Z,38.52
2019-05-12T11:23:34.305Z,38.47
2019-05-12T11:26:07.743Z,38.40
2019-05-12T11:28:41.817Z,38.40
2019-05-12T11:31:15.661Z,38.37
2019-05-12T11:33:49.813Z,38.66
2019-05-12T11:36:25.406Z,38.66
2019-05-12T11:38:59.283Z,38.45
2019-05-12T11:41:36.166Z,38.74
2019-05-12T11:44:10.029Z,38.45
2019-05-12T11:46:44.286Z,38.36
2019-05-12T11:49:21.858Z,38.35
2019-05-12T11:51:54.448Z,38.32
2019-05-12T11:54:28.449Z,38.50
2019-05-12T11:57:02.433Z,38.85
2019-05-12T11:59:36.281Z,38.41
2019-05-12T12:02:10.055Z,38.36
2019-05-12T12:04:47.053Z,38.32
2019-05-12T12:07:20.877Z,38.41
2019-05-12T12:09:59.277Z,38.49
2019-05-12T12:12:30.561Z,38.59
2019-05-12T12:15:04.763Z,38.65
2019-05-12T12:17:38.539Z,38.43
2019-05-12T12:20:13.951Z,38.62
2019-05-12T12:22:48.314Z,38.53
2019-05-12T12:25:27.173Z,38.53
2019-05-12T12:28:01.019Z,38.51
2019-05-12T12:30:34.784Z,38.56
2019-05-12T12:33:10.124Z,38.61
2019-05-12T12:35:44.534Z,38.56
2019-05-12T12:38:18.435Z,38.57
2019-05-12T12:40:53.565Z,38.53
2019-05-12T12:43:27.506Z,38.57
2019-05-12T12:46:10.626Z,38.56
2019-05-12T12:48:44.399Z,38.53
2019-05-12T12:51:18.195Z,38.56
2019-05-12T12:53:54.078Z,38.57
2019-05-12T12:56:30.045Z,38.55
2019-05-12T12:59:10.398Z,38.54
2019-05-12T13:01:39.067Z,38.55
2019-05-12T13:04:13.307Z,38.51
2019-05-12T13:06:47.090Z,38.51
2019-05-12T13:09:24.505Z,38.50
2019-05-12T13:11:57.798Z,38.51
2019-05-12T13:14:36.453Z,38.47
2019-05-12T13:17:08.518Z,38.47
2019-05-12T13:19:43.682Z,38.62
2019-05-12T13:22:19.110Z,38.49
2019-05-12T13:24:53.175Z,38.49
2019-05-12T13:27:29.042Z,38.48
2019-05-12T13:30:05.276Z,38.45
2019-05-12T13:32:38.431Z,38.45
2019-05-12T13:35:16.313Z,38.46
2019-05-12T13:37:50.246Z,38.57
2019-05-12T13:40:23.541Z,38.48
2019-05-12T13:42:57.318Z,38.45
2019-05-12T13:45:33.473Z,38.41
2019-05-12T13:48:09.634Z,38.43
2019-05-12T13:50:43.322Z,38.41
2019-05-12T13:53:17.255Z,38.54
2019-05-12T13:55:51.190Z,38.44
2019-05-12T13:58:28.260Z,38.37
2019-05-12T14:01:13.489Z,38.53
2019-05-12T14:03:40.022Z,38.41
2019-05-12T14:06:13.789Z,38.42
2019-05-12T14:08:46.685Z,38.39
2019-05-12T14:11:20.327Z,38.57
2019-05-12T14:13:54.193Z,38.49
2019-05-12T14:16:27.801Z,38.46
2019-05-12T14:19:03.516Z,38.49
2019-05-12T14:21:41.074Z,38.83
2019-05-12T14:24:14.081Z,38.58
2019-05-12T14:26:49.493Z,38.63
2019-05-12T14:29:26.629Z,38.85
2019-05-12T14:32:02.317Z,38.95
2019-05-12T14:34:34.702Z,39.07
2019-05-12T14:37:10.431Z,38.70
2019-05-12T14:39:46.216Z,38.57
2019-05-12T14:42:19.245Z,38.56
2019-05-12T14:44:54.038Z,38.60
2019-05-12T14:47:30.039Z,38.79
2019-05-12T14:50:03.934Z,39.67
2019-05-12T14:52:38.360Z,39.64
2019-05-12T14:55:13.829Z,39.40
2019-05-12T14:57:47.860Z,39.64
2019-05-12T15:00:24.176Z,39.24
2019-05-12T15:02:59.130Z,38.98
2019-05-12T15:05:32.998Z,40.39
2019-05-12T15:08:06.885Z,39.54
2019-05-12T15:10:40.787Z,39.55
2019-05-12T15:13:14.645Z,39.40
2019-05-12T15:15:50.172Z,39.77
2019-05-12T15:18:24.033Z,39.41
2019-05-12T15:20:58.323Z,39.67
2019-05-12T15:23:35.095Z,39.39
2019-05-12T15:26:09.651Z,39.14
2019-05-12T15:28:43.433Z,39.07
2019-05-12T15:31:17.061Z,39.13
2019-05-12T15:33:50.859Z,39.30
2019-05-12T15:36:24.593Z,39.45
2019-05-12T15:38:59.071Z,39.23
2019-05-12T15:41:33.196Z,39.22
2019-05-12T15:44:06.872Z,39.27
2019-05-12T15:46:43.456Z,39.34
2019-05-12T15:49:15.893Z,39.31
2019-05-12T15:51:54.097Z,39.34
2019-05-12T15:54:25.094Z,39.28
2019-05-12T15:56:58.913Z,39.29
2019-05-12T15:59:34.529Z,39.27
2019-05-12T16:02:13.398Z,39.25
2019-05-12T16:04:48.227Z,39.24
2019-05-12T16:07:19.427Z,39.36
2019-05-12T16:09:54.629Z,39.36
2019-05-12T16:12:28.717Z,39.25
2019-05-12T16:15:04.538Z,39.30
2019-05-12T16:17:38.439Z,39.26
2019-05-12T16:20:14.208Z,39.27
2019-05-12T16:22:47.955Z,39.26
2019-05-12T16:25:28.912Z,39.22
2019-05-12T16:27:57.139Z,39.18
2019-05-12T16:30:30.876Z,39.14
2019-05-12T16:33:04.772Z,39.17
2019-05-12T16:35:38.644Z,38.99
2019-05-12T16:38:19.439Z,38.91
2019-05-12T16:40:49.844Z,38.88
2019-05-12T16:43:23.946Z,38.84
2019-05-12T16:45:57.696Z,38.85
2019-05-12T16:48:33.976Z,39.02
2019-05-12T16:51:07.740Z,38.95
2019-05-12T16:53:43.604Z,38.94
2019-05-12T16:56:19.848Z,38.90
2019-05-12T16:58:54.240Z,38.89
2019-05-12T17:01:29.439Z,39.00
2019-05-12T17:04:04.329Z,39.03
2019-05-12T17:06:38.716Z,38.95
2019-05-12T17:09:13.428Z,38.94
2019-05-12T17:11:52.600Z,38.93
2019-05-12T17:14:23.462Z,38.97
2019-05-12T17:16:57.333Z,38.87
2019-05-12T17:19:31.119Z,38.83
2019-05-12T17:22:05.074Z,38.82
2019-05-12T17:24:38.948Z,38.79
2019-05-12T17:27:15.756Z,38.76
2019-05-12T17:29:49.203Z,38.88
2019-05-12T17:32:23.903Z,38.84
2019-05-12T17:34:57.842Z,39.11
2019-05-12T17:37:36.766Z,38.93
2019-05-12T17:40:09.259Z,39.20
2019-05-12T17:42:44.093Z,39.29
2019-05-12T17:45:20.580Z,39.28
2019-05-12T17:47:55.038Z,39.17
2019-05-12T17:50:29.217Z,39.42
2019-05-12T17:53:04.468Z,39.18
2019-05-12T17:55:42.667Z,39.22
2019-05-12T17:58:13.937Z,39.21
2019-05-12T18:00:51.880Z,39.05
2019-05-12T18:03:25.656Z,39.19
2019-05-12T18:05:58.795Z,39.59
2019-05-12T18:08:35.659Z,39.20
2019-05-12T18:11:11.324Z,39.18
2019-05-12T18:13:43.450Z,39.10
2019-05-12T18:16:21.959Z,39.09
2019-05-12T18:18:54.485Z,39.02
2019-05-12T18:21:31.053Z,39.03
2019-05-12T18:24:08.855Z,39.05
2019-05-12T18:26:39.437Z,39.05
2019-05-12T18:29:14.665Z,39.03
2019-05-12T18:31:48.720Z,39.03
2019-05-12T18:34:25.110Z,39.04
2019-05-12T18:36:59.653Z,39.03
2019-05-12T18:39:34.461Z,39.08
2019-05-12T18:42:08.171Z,39.04
2019-05-12T18:44:43.919Z,39.02
2019-05-12T18:47:23.300Z,38.97
2019-05-12T18:49:53.823Z,38.96
2019-05-12T18:52:29.401Z,38.92
2019-05-12T18:55:03.326Z,38.88
2019-05-12T18:57:39.102Z,38.87
2019-05-12T19:00:20.206Z,38.85
2019-05-12T19:02:54.661Z,38.85
2019-05-12T19:05:30.897Z,38.83
2019-05-12T19:08:05.347Z,38.80
2019-05-12T19:10:44.431Z,38.80
2019-05-12T19:13:16.053Z,38.76
2019-05-12T19:15:52.848Z,38.73
2019-05-12T19:18:32.685Z,38.68
2019-05-12T19:21:00.923Z,38.69
2019-05-12T19:23:37.262Z,38.67
2019-05-12T19:26:10.749Z,38.73
2019-05-12T19:28:53.053Z,38.70
2019-05-12T19:31:20.172Z,38.67
2019-05-12T19:34:14.403Z,38.65
2019-05-12T19:36:30.147Z,38.65
2019-05-12T19:39:06.155Z,38.61
2019-05-12T19:41:40.914Z,38.65
2019-05-12T19:44:14.873Z,38.85
2019-05-12T19:46:50.313Z,38.67
2019-05-12T19:49:26.150Z,38.67
2019-05-12T19:51:59.480Z,38.61
2019-05-12T19:54:36.316Z,38.62
2019-05-12T19:57:15.560Z,38.58
2019-05-12T19:59:50.949Z,38.61
2019-05-12T20:02:19.929Z,38.58
2019-05-12T20:04:56.698Z,38.57
2019-05-12T20:07:29.009Z,38.58
2019-05-12T20:10:04.650Z,38.58
2019-05-12T20:12:39.742Z,38.58
2019-05-12T20:15:15.013Z,38.52
2019-05-12T20:17:49.476Z,38.53
2019-05-12T20:20:26.580Z,38.53
2019-05-12T20:23:00.747Z,38.54
2019-05-12T20:25:34.607Z,38.55
2019-05-12T20:28:11.303Z,38.50
2019-05-12T20:30:44.166Z,38.49
2019-05-12T20:33:17.974Z,38.46
2019-05-12T20:35:54.467Z,38.48
2019-05-12T20:38:34.022Z,38.46
2019-05-12T20:41:04.758Z,38.44
2019-05-12T20:43:41.303Z,38.47
2019-05-12T20:46:21.847Z,38.45
2019-05-12T20:48:50.616Z,38.45
2019-05-12T20:51:24.589Z,38.44
2019-05-12T20:53:58.674Z,38.43
2019-05-12T20:56:34.358Z,38.39
2019-05-12T20:59:08.070Z,38.41
2019-05-12T21:01:43.887Z,38.39
2019-05-12T21:04:22.269Z,38.36
2019-05-12T21:06:54.204Z,38.36
2019-05-12T21:09:28.298Z,38.33
2019-05-12T21:12:02.254Z,38.33
2019-05-12T21:14:35.947Z,38.36
2019-05-12T21:17:14.538Z,38.32
2019-05-12T21:19:55.553Z,38.28
2019-05-12T21:22:20.635Z,38.24
2019-05-12T21:24:54.711Z,38.20
2019-05-12T21:27:28.367Z,38.18
2019-05-12T21:30:10.042Z,38.14
2019-05-12T21:32:37.753Z,38.14
2019-05-12T21:35:19.050Z,38.12
2019-05-12T21:37:48.861Z,38.09
2019-05-12T21:40:30.461Z,38.08
2019-05-12T21:42:58.492Z,38.05
2019-05-12T21:45:33.902Z,38.05
2019-05-12T21:48:07.656Z,38.02
2019-05-12T21:50:44.117Z,37.99
2019-05-12T21:53:20.522Z,37.99
2019-05-12T21:55:55.146Z,37.98
2019-05-12T21:58:30.585Z,37.95
2019-05-12T22:01:07.589Z,37.94
2019-05-12T22:03:45.904Z,37.93
2019-05-12T22:06:21.747Z,37.93
2019-05-12T22:09:01.163Z,37.93
2019-05-12T22:11:35.153Z,37.92
2019-05-12T22:14:09.134Z,37.86
2019-05-12T22:16:46.789Z,37.87
2019-05-12T22:19:20.318Z,37.87
2019-05-12T22:21:54.189Z,37.84
2019-05-12T22:24:37.109Z,37.84
2019-05-12T22:27:05.168Z,37.90
2019-05-12T22:29:43.591Z,37.88
2019-05-12T22:32:19.018Z,37.85
2019-05-12T22:34:54.661Z,37.80
2019-05-12T22:37:29.462Z,37.78
2019-05-12T22:40:06.299Z,37.75
2019-05-12T22:42:39.469Z,37.73
2019-05-12T22:45:15.339Z,37.71
2019-05-12T22:47:57.320Z,37.70
2019-05-12T22:50:32.810Z,37.71
2019-05-12T22:53:04.459Z,37.72
2019-05-12T22:55:39.996Z,37.69
2019-05-12T22:58:18.239Z,37.64
2019-05-12T23:00:51.227Z,37.64
2019-05-12T23:03:25.394Z,37.68
2019-05-12T23:06:01.536Z,37.63
2019-05-12T23:08:38.680Z,37.64
2019-05-12T23:11:10.151Z,37.62
2019-05-12T23:13:44.013Z,37.62
2019-05-12T23:16:19.221Z,37.58
2019-05-12T23:18:53.817Z,37.60
2019-05-12T23:21:27.759Z,37.55
2019-05-12T23:24:03.810Z,37.54
2019-05-12T23:26:41.775Z,37.54
2019-05-12T23:29:14.585Z,37.54
2019-05-12T23:31:48.388Z,37.51
2019-05-12T23:34:23.202Z,37.49
2019-05-12T23:36:59.997Z,37.47
2019-05-12T23:39:37.997Z,37.43
2019-05-12T23:42:08.444Z,37.46
2019-05-12T23:44:44.221Z,37.42
2019-05-12T23:47:18.187Z,37.41
2019-05-12T23:49:53.186Z,37.41
2019-05-12T23:52:27.183Z,37.39
2019-05-12T23:55:00.925Z,37.40
2019-05-12T23:57:34.639Z,37.39
