createdAt,value
2022-10-14T00:03:28.121Z,32.97
2022-10-14T00:08:32.997Z,34.42
2022-10-14T00:13:38.798Z,35.55
2022-10-14T00:18:42.106Z,35.42
2022-10-14T00:23:47.743Z,36.00
2022-10-14T00:28:52.226Z,33.78
2022-10-14T00:33:56.525Z,34.83
2022-10-14T00:39:01.435Z,35.10
2022-10-14T00:44:06.882Z,34.40
2022-10-14T00:49:13.946Z,34.88
2022-10-14T00:54:22.800Z,35.00
2022-10-14T00:59:26.324Z,35.73
2022-10-14T01:04:29.977Z,34.13
2022-10-14T01:09:42.555Z,34.47
2022-10-14T01:14:54.858Z,35.47
2022-10-14T01:20:24.757Z,40.67
2022-10-14T01:25:34.750Z,36.75
2022-10-14T01:30:45.360Z,34.63
2022-10-14T01:36:00.308Z,33.40
2022-10-14T01:41:09.397Z,35.30
2022-10-14T01:51:23.859Z,32.90
2022-10-14T01:56:29.055Z,35.63
2022-10-14T02:01:36.721Z,34.50
2022-10-14T02:06:44.425Z,32.20
2022-10-14T02:12:00.252Z,32.53
2022-10-14T02:17:12.550Z,33.15
2022-10-14T02:22:25.791Z,32.92
2022-10-14T02:27:32.481Z,32.10
2022-10-14T02:32:41.631Z,32.15
2022-10-14T02:37:50.695Z,32.80
2022-10-14T02:42:54.080Z,33.88
2022-10-14T02:47:58.789Z,34.35
2022-10-14T02:53:02.130Z,32.47
2022-10-14T02:58:05.489Z,33.15
2022-10-14T03:09:38.676Z,33.83
2022-10-14T03:14:43.988Z,34.17
2022-10-14T03:19:50.052Z,34.70
2022-10-14T03:24:54.931Z,34.85
2022-10-14T03:30:18.741Z,33.65
2022-10-14T03:35:34.556Z,33.35
2022-10-14T03:40:42.944Z,35.15
2022-10-14T03:45:49.166Z,32.95
2022-10-14T03:50:55.490Z,33.95
2022-10-14T03:56:01.794Z,33.92
2022-10-14T04:01:07.118Z,32.22
2022-10-14T04:06:25.973Z,32.15
2022-10-14T04:11:35.426Z,32.05
2022-10-14T04:16:46.082Z,32.97
2022-10-14T04:27:00.089Z,31.60
2022-10-14T04:32:13.864Z,34.03
2022-10-14T04:37:17.277Z,36.92
2022-10-14T04:42:47.859Z,36.83
2022-10-14T04:47:57.639Z,35.45
2022-10-14T04:53:02.845Z,33.85
2022-10-14T04:58:07.832Z,33.45
2022-10-14T05:03:17.069Z,34.22
2022-10-14T05:08:21.221Z,34.28
2022-10-14T05:13:31.026Z,34.60
2022-10-14T05:18:39.369Z,35.88
2022-10-14T05:23:46.569Z,33.67
2022-10-14T05:28:52.800Z,34.92
2022-10-14T05:33:57.661Z,32.80
2022-10-14T05:39:01.196Z,35.33
2022-10-14T05:44:12.944Z,36.15
2022-10-14T05:49:16.493Z,36.28
2022-10-14T05:54:21.118Z,35.72
2022-10-14T05:59:29.875Z,32.95
2022-10-14T06:04:34.421Z,33.35
2022-10-14T06:09:40.207Z,33.85
2022-10-14T06:14:45.030Z,33.65
2022-10-14T06:19:48.456Z,34.45
2022-10-14T06:24:51.864Z,35.05
2022-10-14T06:29:56.534Z,34.72
2022-10-14T06:35:00.351Z,35.42
2022-10-14T06:40:04.039Z,33.83
2022-10-14T06:45:09.706Z,34.63
2022-10-14T06:50:13.090Z,32.65
2022-10-14T06:55:17.471Z,32.63
2022-10-14T07:00:22.434Z,32.40
2022-10-14T07:05:26.547Z,33.35
2022-10-14T07:10:29.946Z,32.35
2022-10-14T07:15:36.191Z,35.47
2022-10-14T07:20:39.857Z,37.08
2022-10-14T07:25:43.539Z,35.60
2022-10-14T07:30:58.168Z,34.08
2022-10-14T07:36:03.283Z,36.28
2022-10-14T07:41:09.297Z,35.42
2022-10-14T07:46:15.022Z,35.00
2022-10-14T07:51:18.389Z,36.53
2022-10-14T07:56:23.549Z,33.45
2022-10-14T08:01:28.313Z,36.42
2022-10-14T08:06:31.724Z,36.38
2022-10-14T08:11:35.354Z,39.97
2022-10-14T08:16:40.968Z,36.75
2022-10-14T08:21:45.073Z,36.25
2022-10-14T08:26:53.111Z,33.55
2022-10-14T08:31:57.981Z,43.97
2022-10-14T08:37:02.937Z,31.90
2022-10-14T08:42:20.391Z,31.60
2022-10-14T08:47:32.630Z,31.13
2022-10-14T08:52:40.923Z,31.20
2022-10-14T08:57:51.823Z,89.63
2022-10-14T09:02:57.939Z,29.70
2022-10-14T09:08:02.813Z,27.80
2022-10-14T09:13:12.655Z,25.83
2022-10-14T09:18:25.766Z,25.55
2022-10-14T09:23:29.426Z,26.30
2022-10-14T09:28:38.467Z,25.30
2022-10-14T09:33:48.213Z,25.17
2022-10-14T09:38:53.909Z,25.85
2022-10-14T09:44:22.912Z,23.27
2022-10-14T09:49:42.198Z,23.27
2022-10-14T09:54:47.284Z,23.20
2022-10-14T09:59:58.364Z,25.35
2022-10-14T10:05:13.247Z,25.50
2022-10-14T10:10:22.655Z,24.85
2022-10-14T10:15:26.535Z,24.23
2022-10-14T10:20:33.572Z,27.30
2022-10-14T10:25:37.173Z,25.10
2022-10-14T10:30:49.642Z,25.05
2022-10-14T10:36:20.946Z,24.95
2022-10-14T10:41:39.569Z,19.35
2022-10-14T10:47:05.846Z,18.63
2022-10-14T10:52:21.420Z,18.08
2022-10-14T10:57:52.804Z,19.77
2022-10-14T11:03:03.160Z,19.02
2022-10-14T11:08:37.002Z,19.83
2022-10-14T11:13:49.184Z,19.05
2022-10-14T11:19:02.874Z,19.67
2022-10-14T11:29:47.377Z,19.75
2022-10-14T11:35:01.619Z,20.33
2022-10-14T11:40:16.854Z,18.77
2022-10-14T11:45:47.781Z,19.58
2022-10-14T11:50:56.525Z,20.10
2022-10-14T12:01:11.767Z,18.40
2022-10-14T12:06:20.965Z,18.67
2022-10-14T12:11:30.785Z,19.60
2022-10-14T12:21:49.719Z,20.45
2022-10-14T12:27:02.029Z,19.15
2022-10-14T12:32:19.727Z,19.30
2022-10-14T12:37:51.814Z,21.45
2022-10-14T12:43:07.223Z,19.40
2022-10-14T12:48:18.839Z,18.05
2022-10-14T12:53:25.491Z,17.38
2022-10-14T12:58:34.601Z,18.30
2022-10-14T13:03:45.024Z,18.02
2022-10-14T13:09:38.619Z,19.52
2022-10-14T13:15:53.966Z,17.35
2022-10-14T13:21:03.858Z,17.80
2022-10-14T13:26:20.555Z,15.43
2022-10-14T13:31:28.759Z,16.92
2022-10-14T13:36:38.180Z,16.08
2022-10-14T13:41:42.268Z,18.42
2022-10-14T13:46:49.994Z,18.48
2022-10-14T13:51:59.677Z,17.85
2022-10-14T13:57:42.706Z,18.38
2022-10-14T14:02:39.378Z,18.17
2022-10-14T14:08:22.245Z,18.48
2022-10-14T14:13:13.996Z,19.83
2022-10-14T14:18:49.159Z,19.45
2022-10-14T14:24:02.974Z,19.95
2022-10-14T14:29:08.595Z,21.92
2022-10-14T14:34:21.100Z,21.95
2022-10-14T14:39:30.607Z,21.58
2022-10-14T14:44:35.632Z,20.80
2022-10-14T14:49:40.936Z,20.67
2022-10-14T14:54:49.371Z,22.60
2022-10-14T15:00:02.063Z,21.98
2022-10-14T15:05:10.587Z,22.85
2022-10-14T15:10:25.062Z,22.30
2022-10-14T15:15:32.269Z,26.08
2022-10-14T15:20:42.243Z,23.15
2022-10-14T15:25:58.251Z,26.77
2022-10-14T15:31:04.853Z,25.02
2022-10-14T15:36:13.011Z,25.27
2022-10-14T15:41:17.837Z,28.02
2022-10-14T15:46:39.034Z,35.10
2022-10-14T15:51:42.655Z,27.90
2022-10-14T15:56:48.361Z,30.90
2022-10-14T16:01:52.322Z,24.75
2022-10-14T16:06:57.621Z,28.95
2022-10-14T16:12:02.439Z,37.15
2022-10-14T16:17:05.839Z,36.33
2022-10-14T16:22:10.342Z,32.85
2022-10-14T16:27:16.640Z,31.23
2022-10-14T16:32:20.002Z,74.15
2022-10-14T16:37:23.964Z,36.67
2022-10-14T16:42:29.018Z,32.92
2022-10-14T16:47:32.541Z,35.95
2022-10-14T16:52:50.642Z,27.58
2022-10-14T16:57:55.393Z,27.63
2022-10-14T17:02:58.868Z,26.63
2022-10-14T17:08:02.274Z,29.67
2022-10-14T17:13:07.748Z,28.23
2022-10-14T17:18:17.715Z,24.23
2022-10-14T17:23:21.444Z,23.85
2022-10-14T17:28:26.639Z,25.30
2022-10-14T17:33:30.117Z,24.65
2022-10-14T17:38:35.050Z,25.60
2022-10-14T17:43:40.613Z,23.42
2022-10-14T17:48:44.487Z,27.88
2022-10-14T17:53:48.302Z,29.52
2022-10-14T17:58:57.567Z,29.50
2022-10-14T18:04:03.191Z,28.75
2022-10-14T18:09:09.033Z,29.23
2022-10-14T18:14:14.633Z,28.60
2022-10-14T18:19:18.031Z,26.50
2022-10-14T18:24:21.506Z,27.70
2022-10-14T18:29:37.101Z,26.92
2022-10-14T18:34:47.107Z,30.30
2022-10-14T18:39:58.588Z,32.33
2022-10-14T18:45:03.371Z,32.80
2022-10-14T18:50:07.265Z,31.33
2022-10-14T18:55:10.898Z,29.35
2022-10-14T19:00:18.824Z,32.83
2022-10-14T19:05:23.617Z,68.03
2022-10-14T19:10:30.530Z,33.03
2022-10-14T19:15:45.240Z,31.90
2022-10-14T19:20:56.462Z,39.35
2022-10-14T19:26:01.140Z,35.90
2022-10-14T19:31:07.740Z,41.72
2022-10-14T19:36:12.932Z,42.80
2022-10-14T19:41:16.380Z,46.22
2022-10-14T19:46:27.393Z,45.72
2022-10-14T19:51:31.298Z,43.42
2022-10-14T19:56:34.821Z,44.30
2022-10-14T20:01:39.659Z,43.40
2022-10-14T20:06:45.164Z,42.97
2022-10-14T20:11:48.565Z,43.22
2022-10-14T20:16:55.894Z,41.33
2022-10-14T20:22:01.589Z,45.40
2022-10-14T20:27:07.930Z,42.20
2022-10-14T20:32:15.964Z,41.40
2022-10-14T20:37:22.982Z,48.95
2022-10-14T20:42:29.499Z,48.10
2022-10-14T20:47:34.187Z,51.13
2022-10-14T20:52:37.817Z,49.50
2022-10-14T20:57:41.733Z,47.03
2022-10-14T21:02:46.501Z,43.85
2022-10-14T21:07:50.228Z,44.85
2022-10-14T21:12:53.561Z,57.05
2022-10-14T21:17:58.340Z,49.55
2022-10-14T21:23:05.050Z,51.25
2022-10-14T21:28:08.509Z,50.65
2022-10-14T21:33:13.249Z,48.03
2022-10-14T21:38:16.608Z,49.58
2022-10-14T21:43:19.994Z,49.75
2022-10-14T21:48:24.712Z,49.60
2022-10-14T21:54:01.698Z,50.78
2022-10-14T21:59:05.667Z,47.35
2022-10-14T22:04:14.406Z,47.70
2022-10-14T22:09:17.734Z,50.80
2022-10-14T22:14:21.619Z,48.60
2022-10-14T22:19:26.663Z,49.22
2022-10-14T22:24:29.987Z,48.80
2022-10-14T22:29:33.393Z,49.97
2022-10-14T22:34:38.070Z,46.67
2022-10-14T22:39:41.450Z,49.78
2022-10-14T22:44:44.821Z,47.70
2022-10-14T22:49:49.591Z,44.83
2022-10-14T22:54:52.941Z,42.40
2022-10-14T22:59:56.513Z,44.22
2022-10-14T23:05:01.229Z,41.53
2022-10-14T23:10:05.008Z,43.47
2022-10-14T23:15:09.424Z,40.72
2022-10-14T23:20:14.157Z,41.88
2022-10-14T23:25:17.895Z,43.95
2022-10-14T23:30:21.322Z,44.30
2022-10-14T23:35:26.109Z,45.17
2022-10-14T23:40:29.460Z,47.83
2022-10-14T23:45:32.903Z,43.63
2022-10-14T23:50:37.601Z,42.55
2022-10-14T23:55:41.666Z,42.55
