createdAt,value
2018-02-20T00:00:33.287Z,1.90
2018-02-20T00:01:33.321Z,1.88
2018-02-20T00:02:33.287Z,1.90
2018-02-20T00:03:33.281Z,1.93
2018-02-20T00:04:33.315Z,1.88
2018-02-20T00:05:33.356Z,1.93
2018-02-20T00:06:33.339Z,1.92
2018-02-20T00:07:33.315Z,2.04
2018-02-20T00:08:33.358Z,1.92
2018-02-20T00:09:33.333Z,2.09
2018-02-20T00:10:33.324Z,1.92
2018-02-20T00:11:33.329Z,1.98
2018-02-20T00:12:33.333Z,1.95
2018-02-20T00:13:33.338Z,1.93
2018-02-20T00:14:33.359Z,2.01
2018-02-20T00:15:33.340Z,2.11
2018-02-20T00:16:33.344Z,2.11
2018-02-20T00:17:33.384Z,2.09
2018-02-20T00:18:33.361Z,2.07
2018-02-20T00:19:33.403Z,2.08
2018-02-20T00:20:33.369Z,2.07
2018-02-20T00:21:33.386Z,2.04
2018-02-20T00:22:33.371Z,2.01
2018-02-20T00:23:33.390Z,2.07
2018-02-20T00:24:33.398Z,2.09
2018-02-20T00:25:33.397Z,2.08
2018-02-20T00:26:33.402Z,2.07
2018-02-20T00:27:34.035Z,2.14
2018-02-20T00:29:33.418Z,2.07
2018-02-20T00:30:33.431Z,2.05
2018-02-20T00:31:33.433Z,2.09
2018-02-20T00:32:33.414Z,2.08
2018-02-20T00:33:33.431Z,2.02
2018-02-20T00:34:33.434Z,2.04
2018-02-20T00:35:33.456Z,2.04
2018-02-20T00:36:33.448Z,1.95
2018-02-20T00:37:33.438Z,1.93
2018-02-20T00:38:33.446Z,1.92
2018-02-20T00:40:56.016Z,2.00
2018-02-20T00:58:37.373Z,1.71
2018-02-20T00:59:37.338Z,1.71
2018-02-20T01:00:37.388Z,1.68
2018-02-20T01:01:37.359Z,1.71
2018-02-20T01:02:37.395Z,1.67
2018-02-20T01:03:37.379Z,1.70
2018-02-20T01:04:37.360Z,1.67
2018-02-20T01:05:37.376Z,1.70
2018-02-20T01:06:37.374Z,1.70
2018-02-20T01:07:37.408Z,1.70
2018-02-20T01:08:37.418Z,1.68
2018-02-20T01:09:37.399Z,1.68
2018-02-20T01:10:37.450Z,1.70
2018-02-20T01:11:37.410Z,1.71
2018-02-20T01:12:37.413Z,1.72
2018-02-20T01:13:37.413Z,1.72
2018-02-20T01:14:37.433Z,1.72
2018-02-20T01:15:37.419Z,1.70
2018-02-20T01:16:37.428Z,1.65
2018-02-20T01:17:37.437Z,1.70
2018-02-20T01:18:37.429Z,1.70
2018-02-20T01:19:37.464Z,1.72
2018-02-20T01:20:37.481Z,1.71
2018-02-20T01:21:37.497Z,1.67
2018-02-20T01:22:37.458Z,1.61
2018-02-20T01:23:37.439Z,1.52
2018-02-20T01:24:37.466Z,1.57
2018-02-20T01:25:37.470Z,1.56
2018-02-20T01:26:37.474Z,1.60
2018-02-20T01:27:37.472Z,1.52
2018-02-20T01:28:37.477Z,1.46
2018-02-20T01:29:37.498Z,1.53
2018-02-20T01:30:37.507Z,1.44
2018-02-20T01:31:37.471Z,1.46
2018-02-20T01:32:37.503Z,1.44
2018-02-20T01:33:37.477Z,1.47
2018-02-20T01:34:37.516Z,1.47
2018-02-20T01:35:37.567Z,1.50
2018-02-20T01:36:37.537Z,1.46
2018-02-20T01:37:37.493Z,1.53
2018-02-20T01:38:37.510Z,1.46
2018-02-20T01:39:37.522Z,1.46
2018-02-20T01:40:37.533Z,1.46
2018-02-20T01:41:37.522Z,1.44
2018-02-20T01:42:37.540Z,1.52
2018-02-20T01:43:37.520Z,1.49
2018-02-20T01:44:37.550Z,1.49
2018-02-20T01:45:37.537Z,1.39
2018-02-20T01:46:37.533Z,1.35
2018-02-20T01:47:37.552Z,1.47
2018-02-20T01:48:37.553Z,1.34
2018-02-20T01:49:37.566Z,1.35
2018-02-20T01:50:37.585Z,1.42
2018-02-20T01:51:37.580Z,1.32
2018-02-20T01:52:37.591Z,1.35
2018-02-20T01:53:37.576Z,1.32
2018-02-20T01:54:37.565Z,1.32
2018-02-20T01:55:37.585Z,1.32
2018-02-20T01:56:37.589Z,1.36
2018-02-20T01:57:37.590Z,1.25
2018-02-20T01:58:37.590Z,1.29
2018-02-20T01:59:37.620Z,1.18
2018-02-20T02:00:37.609Z,1.18
2018-02-20T02:01:37.606Z,1.29
2018-02-20T02:02:37.688Z,1.29
2018-02-20T02:03:37.606Z,1.26
2018-02-20T02:04:37.649Z,1.29
2018-02-20T02:05:37.615Z,1.28
2018-02-20T02:06:37.646Z,1.39
2018-02-20T02:07:37.629Z,1.28
2018-02-20T02:08:37.617Z,1.20
2018-02-20T02:09:37.639Z,1.18
2018-02-20T02:10:37.644Z,1.18
2018-02-20T02:11:37.655Z,1.21
2018-02-20T02:12:37.635Z,1.29
2018-02-20T02:13:37.645Z,1.17
2018-02-20T02:14:37.675Z,1.20
2018-02-20T02:15:37.673Z,1.21
2018-02-20T02:16:37.692Z,1.31
2018-02-20T02:17:37.671Z,1.28
2018-02-20T02:18:37.678Z,1.16
2018-02-20T02:19:37.711Z,1.25
2018-02-20T02:20:37.683Z,1.20
2018-02-20T02:21:37.710Z,1.13
2018-02-20T02:22:37.701Z,1.08
2018-02-20T02:23:37.686Z,1.02
2018-02-20T02:24:37.691Z,1.10
2018-02-20T02:25:37.829Z,1.07
2018-02-20T02:26:37.724Z,1.02
2018-02-20T02:27:37.720Z,0.98
2018-02-20T02:28:37.732Z,1.07
2018-02-20T02:29:37.745Z,1.07
2018-02-20T02:30:37.734Z,0.99
2018-02-20T02:31:37.732Z,1.07
2018-02-20T02:32:37.720Z,1.04
2018-02-20T02:33:37.725Z,0.98
2018-02-20T02:34:37.726Z,1.04
2018-02-20T02:35:37.734Z,1.06
2018-02-20T02:36:37.748Z,1.08
2018-02-20T02:37:37.766Z,1.06
2018-02-20T02:38:37.754Z,1.04
2018-02-20T02:39:37.762Z,1.07
2018-02-20T02:40:37.752Z,1.00
2018-02-20T02:41:37.786Z,1.00
2018-02-20T02:42:37.762Z,1.06
2018-02-20T02:43:37.763Z,0.98
2018-02-20T02:44:37.776Z,0.95
2018-02-20T02:45:37.768Z,1.07
2018-02-20T02:46:37.789Z,1.07
2018-02-20T02:47:37.793Z,1.04
2018-02-20T02:48:37.776Z,1.07
2018-02-20T02:49:37.781Z,1.04
2018-02-20T02:50:37.803Z,1.04
2018-02-20T02:51:37.802Z,1.02
2018-02-20T02:52:37.802Z,0.98
2018-02-20T02:53:37.806Z,1.08
2018-02-20T02:54:37.821Z,0.96
2018-02-20T02:55:37.817Z,1.02
2018-02-20T02:56:37.815Z,1.08
2018-02-20T02:57:37.862Z,1.02
2018-02-20T02:58:37.842Z,1.07
2018-02-20T02:59:37.848Z,1.06
2018-02-20T03:00:37.857Z,1.07
2018-02-20T03:01:37.872Z,1.00
2018-02-20T03:02:37.840Z,1.04
2018-02-20T03:03:37.870Z,0.89
2018-02-20T03:04:37.849Z,0.93
2018-02-20T03:05:37.874Z,0.93
2018-02-20T03:06:38.534Z,0.99
2018-02-20T03:07:37.850Z,0.93
2018-02-20T03:08:37.878Z,0.92
2018-02-20T03:09:37.874Z,0.92
2018-02-20T03:10:37.879Z,0.92
2018-02-20T03:11:37.910Z,0.95
2018-02-20T03:12:37.873Z,0.84
2018-02-20T03:13:37.891Z,0.88
2018-02-20T03:14:37.877Z,0.92
2018-02-20T03:15:37.894Z,0.95
2018-02-20T03:16:37.935Z,0.96
2018-02-20T03:17:37.895Z,0.95
2018-02-20T03:18:37.904Z,0.84
2018-02-20T03:19:37.950Z,0.86
2018-02-20T03:20:37.909Z,0.93
2018-02-20T03:21:37.916Z,0.88
2018-02-20T03:22:37.907Z,0.95
2018-02-20T03:23:37.918Z,0.93
2018-02-20T03:24:37.923Z,0.89
2018-02-20T03:25:37.950Z,0.93
2018-02-20T03:26:37.934Z,0.88
2018-02-20T03:27:37.942Z,0.95
2018-02-20T03:28:37.935Z,0.82
2018-02-20T03:29:38.025Z,0.90
2018-02-20T03:30:37.954Z,0.92
2018-02-20T03:31:37.950Z,0.89
2018-02-20T03:32:37.955Z,0.80
2018-02-20T03:33:37.958Z,0.88
2018-02-20T03:34:37.965Z,0.81
2018-02-20T03:35:37.961Z,0.88
2018-02-20T03:36:38.004Z,0.88
2018-02-20T03:37:38.019Z,0.82
2018-02-20T03:38:37.970Z,0.89
2018-02-20T03:39:38.010Z,0.80
2018-02-20T03:40:37.989Z,0.78
2018-02-20T03:41:37.976Z,0.82
2018-02-20T03:42:38.010Z,0.81
2018-02-20T03:43:37.985Z,0.80
2018-02-20T03:44:37.999Z,0.78
2018-02-20T03:45:38.000Z,0.84
2018-02-20T03:46:38.001Z,0.78
2018-02-20T03:47:38.097Z,0.77
2018-02-20T03:48:38.011Z,0.78
2018-02-20T03:49:38.010Z,0.70
2018-02-20T03:50:38.044Z,0.60
2018-02-20T03:51:38.023Z,0.68
2018-02-20T03:52:38.021Z,0.67
2018-02-20T03:53:38.022Z,0.70
2018-02-20T03:54:38.024Z,0.67
2018-02-20T03:55:38.042Z,0.64
2018-02-20T03:56:38.056Z,0.68
2018-02-20T03:57:38.090Z,0.71
2018-02-20T03:58:38.046Z,0.70
2018-02-20T03:59:38.043Z,0.67
2018-02-20T04:00:39.031Z,0.64
2018-02-20T04:01:38.073Z,0.64
2018-02-20T04:02:38.080Z,0.64
2018-02-20T04:03:38.072Z,0.70
2018-02-20T04:04:38.076Z,0.64
2018-02-20T04:05:38.105Z,0.64
2018-02-20T04:06:38.065Z,0.71
2018-02-20T04:07:38.088Z,0.67
2018-02-20T04:08:38.080Z,0.64
2018-02-20T04:09:38.082Z,0.64
2018-02-20T04:10:38.089Z,0.68
2018-02-20T04:11:38.096Z,0.68
2018-02-20T04:12:38.099Z,0.63
2018-02-20T04:13:38.096Z,0.62
2018-02-20T04:14:38.118Z,0.68
2018-02-20T04:15:38.107Z,0.62
2018-02-20T04:16:38.120Z,0.56
2018-02-20T04:17:38.115Z,0.63
2018-02-20T04:18:38.119Z,0.63
2018-02-20T04:19:38.116Z,0.59
2018-02-20T04:20:38.121Z,0.63
2018-02-20T04:21:38.139Z,0.57
2018-02-20T04:22:38.134Z,0.60
2018-02-20T04:23:38.149Z,0.59
2018-02-20T04:24:38.158Z,0.67
2018-02-20T04:25:38.135Z,0.63
2018-02-20T04:26:38.142Z,0.64
2018-02-20T04:27:38.137Z,0.67
2018-02-20T04:28:38.174Z,0.63
2018-02-20T04:29:38.151Z,0.67
2018-02-20T04:30:38.167Z,0.68
2018-02-20T04:31:38.153Z,0.68
2018-02-20T04:32:38.183Z,0.70
2018-02-20T04:33:38.174Z,0.72
2018-02-20T04:34:38.165Z,0.71
2018-02-20T04:35:38.171Z,0.68
2018-02-20T04:36:38.186Z,0.67
2018-02-20T04:37:38.222Z,0.64
2018-02-20T04:38:38.192Z,0.63
2018-02-20T04:39:38.183Z,0.53
2018-02-20T04:40:38.206Z,0.63
2018-02-20T04:41:38.272Z,0.56
2018-02-20T04:42:38.208Z,0.60
2018-02-20T04:43:38.259Z,0.57
2018-02-20T04:44:38.253Z,0.62
2018-02-20T04:45:38.206Z,0.62
2018-02-20T04:46:38.208Z,0.63
2018-02-20T04:47:38.243Z,0.60
2018-02-20T04:48:38.247Z,0.57
2018-02-20T04:49:38.224Z,0.52
2018-02-20T04:50:38.228Z,0.49
2018-02-20T04:51:38.236Z,0.49
2018-02-20T04:52:38.229Z,0.52
2018-02-20T04:53:38.235Z,0.48
2018-02-20T04:54:38.241Z,0.51
2018-02-20T04:55:38.258Z,0.51
2018-02-20T04:56:38.253Z,0.44
2018-02-20T04:57:38.244Z,0.51
2018-02-20T04:58:38.260Z,0.51
2018-02-20T04:59:38.270Z,0.49
2018-02-20T05:00:38.292Z,0.57
2018-02-20T05:01:38.264Z,0.51
2018-02-20T05:02:38.271Z,0.48
2018-02-20T05:03:38.282Z,0.48
2018-02-20T05:04:38.292Z,0.52
2018-02-20T05:05:38.290Z,0.51
2018-02-20T05:06:38.297Z,0.43
2018-02-20T05:07:38.298Z,0.51
2018-02-20T05:08:38.299Z,0.41
2018-02-20T05:09:38.317Z,0.48
2018-02-20T05:10:38.377Z,0.41
2018-02-20T05:11:38.304Z,0.48
2018-02-20T05:12:38.338Z,0.37
2018-02-20T05:13:38.322Z,0.40
2018-02-20T05:14:38.334Z,0.37
2018-02-20T05:15:38.309Z,0.48
2018-02-20T05:16:38.311Z,0.48
2018-02-20T05:17:38.332Z,0.49
2018-02-20T05:18:38.329Z,0.51
2018-02-20T05:19:38.333Z,0.51
2018-02-20T05:20:38.366Z,0.40
2018-02-20T05:21:38.337Z,0.41
2018-02-20T05:22:38.428Z,0.38
2018-02-20T05:23:38.349Z,0.49
2018-02-20T05:24:38.347Z,0.51
2018-02-20T05:25:38.353Z,0.44
2018-02-20T05:26:38.359Z,0.35
2018-02-20T05:27:38.384Z,0.38
2018-02-20T05:28:38.354Z,0.34
2018-02-20T05:29:38.398Z,0.38
2018-02-20T05:30:38.372Z,0.40
2018-02-20T05:31:38.392Z,0.40
2018-02-20T05:32:38.398Z,0.49
2018-02-20T05:33:38.392Z,0.43
2018-02-20T05:34:38.393Z,0.35
2018-02-20T05:35:38.411Z,0.37
2018-02-20T05:36:38.421Z,0.49
2018-02-20T05:37:38.435Z,0.38
2018-02-20T05:38:38.429Z,0.35
2018-02-20T05:39:38.426Z,0.38
2018-02-20T05:40:38.424Z,0.34
2018-02-20T05:41:38.417Z,0.37
2018-02-20T05:42:38.432Z,0.35
2018-02-20T05:43:38.417Z,0.35
2018-02-20T05:44:38.430Z,0.35
2018-02-20T05:45:38.429Z,0.40
2018-02-20T05:46:38.426Z,0.38
2018-02-20T05:47:38.445Z,0.35
2018-02-20T05:48:38.429Z,0.43
2018-02-20T05:49:38.445Z,0.43
2018-02-20T05:50:38.448Z,0.38
2018-02-20T05:51:38.440Z,0.35
2018-02-20T05:52:38.445Z,0.22
2018-02-20T05:53:38.464Z,0.31
2018-02-20T05:54:38.455Z,0.19
2018-02-20T05:55:38.515Z,0.23
2018-02-20T05:56:38.469Z,0.17
2018-02-20T05:57:38.485Z,0.20
2018-02-20T05:58:38.483Z,0.22
2018-02-20T05:59:38.466Z,0.28
2018-02-20T06:00:38.490Z,0.41
2018-02-20T06:01:38.473Z,0.37
2018-02-20T06:02:38.472Z,0.35
2018-02-20T06:03:38.481Z,0.40
2018-02-20T06:04:38.577Z,0.49
2018-02-20T06:05:38.531Z,0.60
2018-02-20T06:06:38.500Z,0.49
2018-02-20T06:07:38.512Z,0.56
2018-02-20T06:08:38.515Z,0.43
2018-02-20T06:09:38.525Z,0.49
2018-02-20T06:10:38.539Z,0.64
2018-02-20T06:11:38.529Z,0.70
2018-02-20T06:12:38.532Z,0.70
2018-02-20T06:13:38.551Z,0.70
2018-02-20T06:14:38.551Z,0.57
2018-02-20T06:15:38.593Z,0.62
2018-02-20T06:16:38.520Z,0.67
2018-02-20T06:17:38.530Z,0.57
2018-02-20T06:18:38.548Z,0.60
2018-02-20T06:19:38.562Z,0.62
2018-02-20T06:20:38.540Z,0.62
2018-02-20T06:21:38.553Z,0.56
2018-02-20T06:22:38.573Z,0.49
2018-02-20T06:23:38.556Z,0.49
2018-02-20T06:24:38.560Z,0.53
2018-02-20T06:25:38.563Z,0.53
2018-02-20T06:26:38.552Z,0.63
2018-02-20T06:27:38.567Z,0.56
2018-02-20T06:28:38.584Z,0.59
2018-02-20T06:29:38.566Z,0.49
2018-02-20T06:30:38.586Z,0.64
2018-02-20T06:31:38.571Z,0.57
2018-02-20T06:32:38.612Z,0.62
2018-02-20T06:33:38.581Z,0.60
2018-02-20T06:34:38.588Z,0.67
2018-02-20T06:35:38.612Z,0.63
2018-02-20T06:36:38.622Z,0.56
2018-02-20T06:37:38.598Z,0.62
2018-02-20T06:38:38.596Z,0.52
2018-02-20T06:39:38.608Z,0.60
2018-02-20T06:40:38.596Z,0.57
2018-02-20T06:41:38.652Z,0.57
2018-02-20T06:42:38.606Z,0.52
2018-02-20T06:43:38.659Z,0.53
2018-02-20T06:44:38.624Z,0.57
2018-02-20T06:45:38.615Z,0.52
2018-02-20T06:46:38.629Z,0.56
2018-02-20T06:47:38.630Z,0.49
2018-02-20T06:48:38.638Z,0.56
2018-02-20T06:49:38.633Z,0.53
2018-02-20T06:50:38.647Z,0.57
2018-02-20T06:51:38.639Z,0.45
2018-02-20T06:52:38.643Z,0.53
2018-02-20T06:53:38.642Z,0.53
2018-02-20T06:54:38.665Z,0.56
2018-02-20T06:55:38.671Z,0.64
2018-02-20T06:56:38.652Z,0.62
2018-02-20T06:57:38.715Z,0.53
2018-02-20T06:58:38.689Z,0.63
2018-02-20T06:59:38.677Z,0.64
2018-02-20T07:00:38.705Z,0.68
2018-02-20T07:01:38.691Z,0.67
2018-02-20T07:02:38.713Z,0.70
2018-02-20T07:03:38.686Z,0.75
2018-02-20T07:04:38.724Z,0.75
2018-02-20T07:05:38.730Z,0.80
2018-02-20T07:06:38.717Z,0.80
2018-02-20T07:07:38.691Z,0.89
2018-02-20T07:08:38.703Z,0.88
2018-02-20T07:09:38.725Z,0.96
2018-02-20T07:10:38.766Z,0.95
2018-02-20T07:11:38.714Z,0.90
2018-02-20T07:12:38.724Z,1.04
2018-02-20T07:13:38.739Z,1.02
2018-02-20T07:14:38.879Z,1.02
2018-02-20T07:15:38.725Z,1.08
2018-02-20T07:16:38.754Z,1.20
2018-02-20T07:17:38.736Z,1.16
2018-02-20T07:18:38.746Z,1.13
2018-02-20T07:19:38.748Z,1.20
2018-02-20T07:20:39.529Z,1.16
2018-02-20T07:21:38.747Z,1.18
2018-02-20T07:22:38.834Z,1.14
2018-02-20T07:23:38.766Z,1.16
2018-02-20T07:24:38.761Z,1.24
2018-02-20T07:25:38.796Z,1.26
2018-02-20T07:26:38.824Z,1.25
2018-02-20T07:27:38.772Z,1.32
2018-02-20T07:28:38.800Z,1.29
2018-02-20T07:29:38.823Z,1.34
2018-02-20T07:30:38.815Z,1.32
2018-02-20T07:31:38.781Z,1.36
2018-02-20T07:32:38.852Z,1.32
2018-02-20T07:33:38.811Z,1.34
2018-02-20T07:34:38.816Z,1.34
2018-02-20T07:35:38.828Z,1.38
2018-02-20T07:36:38.817Z,1.32
2018-02-20T07:37:38.809Z,1.32
2018-02-20T07:38:38.893Z,1.42
2018-02-20T07:39:38.837Z,1.52
2018-02-20T07:40:38.850Z,1.46
2018-02-20T07:41:38.845Z,1.53
2018-02-20T07:42:38.881Z,1.61
2018-02-20T07:43:38.842Z,1.56
2018-02-20T07:44:38.837Z,1.60
2018-02-20T07:45:38.837Z,1.70
2018-02-20T07:46:38.889Z,1.68
2018-02-20T07:47:38.871Z,1.65
2018-02-20T07:48:38.845Z,1.65
2018-02-20T07:49:38.893Z,1.65
2018-02-20T07:50:38.873Z,1.72
2018-02-20T07:51:38.879Z,1.74
2018-02-20T07:52:38.860Z,1.68
2018-02-20T07:53:38.963Z,1.70
2018-02-20T07:54:38.934Z,1.70
2018-02-20T07:55:38.922Z,1.79
2018-02-20T07:56:38.883Z,1.74
2018-02-20T07:57:38.890Z,1.81
2018-02-20T07:58:38.944Z,1.82
2018-02-20T07:59:38.899Z,1.75
2018-02-20T08:00:38.920Z,1.86
2018-02-20T08:01:38.910Z,1.83
2018-02-20T08:02:38.925Z,1.90
2018-02-20T08:03:38.933Z,1.89
2018-02-20T08:04:38.938Z,1.93
2018-02-20T08:05:38.931Z,2.08
2018-02-20T08:06:38.939Z,2.18
2018-02-20T08:07:39.021Z,2.22
2018-02-20T08:08:38.950Z,2.32
2018-02-20T08:09:38.950Z,2.36
2018-02-20T08:10:38.950Z,2.51
2018-02-20T08:11:38.959Z,2.61
2018-02-20T08:12:39.013Z,2.76
2018-02-20T08:13:38.964Z,2.83
2018-02-20T08:14:38.975Z,2.97
2018-02-20T08:15:38.980Z,3.10
2018-02-20T08:16:39.029Z,3.35
2018-02-20T08:17:38.987Z,3.52
2018-02-20T08:18:39.100Z,3.72
2018-02-20T08:19:39.008Z,3.81
2018-02-20T08:20:39.009Z,3.99
2018-02-20T08:21:39.033Z,4.16
2018-02-20T08:22:39.040Z,4.32
2018-02-20T08:23:39.039Z,4.47
2018-02-20T08:24:39.036Z,4.69
2018-02-20T08:25:39.078Z,4.72
2018-02-20T08:26:39.048Z,4.84
2018-02-20T08:27:39.081Z,4.90
2018-02-20T08:28:39.113Z,5.08
2018-02-20T08:29:39.116Z,5.22
2018-02-20T08:30:39.098Z,5.40
2018-02-20T08:31:39.125Z,5.37
2018-02-20T08:32:39.111Z,5.62
2018-02-20T08:33:39.139Z,5.60
2018-02-20T08:34:39.198Z,5.77
2018-02-20T08:35:39.168Z,5.87
2018-02-20T08:36:39.168Z,6.06
2018-02-20T08:37:39.166Z,6.10
2018-02-20T08:38:39.191Z,6.10
2018-02-20T08:39:39.185Z,6.10
2018-02-20T08:40:39.197Z,6.16
2018-02-20T08:41:39.218Z,6.19
2018-02-20T08:42:39.253Z,6.38
2018-02-20T08:43:39.261Z,6.38
2018-02-20T08:44:39.248Z,6.43
2018-02-20T08:45:39.266Z,6.48
2018-02-20T08:46:39.297Z,6.54
2018-02-20T08:47:39.291Z,6.63
2018-02-20T08:48:39.306Z,6.78
2018-02-20T08:49:39.312Z,6.99
2018-02-20T08:50:39.335Z,7.11
2018-02-20T08:51:39.334Z,7.26
2018-02-20T08:52:39.341Z,7.34
2018-02-20T08:53:39.361Z,7.42
2018-02-20T08:54:39.365Z,7.63
2018-02-20T08:55:39.371Z,7.69
2018-02-20T08:56:39.393Z,7.91
2018-02-20T08:57:39.470Z,7.89
2018-02-20T08:58:39.543Z,8.07
2018-02-20T08:59:39.462Z,8.28
2018-02-20T09:00:39.448Z,8.25
2018-02-20T09:01:39.475Z,8.43
2018-02-20T09:02:39.495Z,8.55
2018-02-20T09:03:39.499Z,8.55
2018-02-20T09:04:39.497Z,8.46
2018-02-20T09:05:39.539Z,8.57
2018-02-20T09:06:39.548Z,8.55
2018-02-20T09:07:39.538Z,8.60
2018-02-20T09:08:39.564Z,8.65
2018-02-20T09:09:39.618Z,8.80
2018-02-20T09:10:39.588Z,8.86
2018-02-20T09:11:39.604Z,9.08
2018-02-20T09:12:39.622Z,9.30
2018-02-20T09:13:39.625Z,9.50
2018-02-20T09:14:39.658Z,9.68
2018-02-20T09:15:39.636Z,9.74
2018-02-20T09:16:39.709Z,9.93
2018-02-20T09:17:39.756Z,9.93
2018-02-20T09:18:39.740Z,9.88
2018-02-20T09:19:39.695Z,9.89
2018-02-20T09:20:39.722Z,9.89
2018-02-20T09:21:39.724Z,10.13
2018-02-20T09:22:39.728Z,9.93
2018-02-20T09:23:39.761Z,10.26
2018-02-20T09:24:39.769Z,10.34
2018-02-20T09:25:39.833Z,10.54
2018-02-20T09:26:39.809Z,10.73
2018-02-20T09:27:39.839Z,10.88
2018-02-20T09:28:39.828Z,10.93
2018-02-20T09:29:39.855Z,11.02
2018-02-20T09:30:39.868Z,11.21
2018-02-20T09:31:39.895Z,11.39
2018-02-20T09:32:39.906Z,11.39
2018-02-20T09:33:39.898Z,11.48
2018-02-20T09:34:39.948Z,11.54
2018-02-20T09:35:39.973Z,11.57
2018-02-20T09:36:39.979Z,11.41
2018-02-20T09:37:39.962Z,11.53
2018-02-20T09:38:39.970Z,11.70
2018-02-20T09:39:39.980Z,12.03
2018-02-20T09:40:40.010Z,12.31
2018-02-20T09:41:40.021Z,12.41
2018-02-20T09:42:40.024Z,12.55
2018-02-20T09:43:40.115Z,12.77
2018-02-20T09:44:40.067Z,12.79
2018-02-20T09:45:40.076Z,12.85
2018-02-20T09:46:40.104Z,12.91
2018-02-20T09:47:40.114Z,12.99
2018-02-20T09:48:40.134Z,12.95
2018-02-20T09:49:40.151Z,12.80
2018-02-20T09:50:40.159Z,12.79
2018-02-20T09:51:40.191Z,12.91
2018-02-20T09:52:40.226Z,13.04
2018-02-20T09:53:40.225Z,12.95
2018-02-20T09:54:40.237Z,13.25
2018-02-20T09:55:40.248Z,13.27
2018-02-20T09:56:40.257Z,13.47
2018-02-20T09:57:40.427Z,13.63
2018-02-20T09:58:40.290Z,13.72
2018-02-20T09:59:40.302Z,13.83
2018-02-20T10:00:40.366Z,13.80
2018-02-20T10:01:40.363Z,13.93
2018-02-20T10:02:40.410Z,14.06
2018-02-20T10:03:40.362Z,14.17
2018-02-20T10:04:40.527Z,14.20
2018-02-20T10:05:40.404Z,14.21
2018-02-20T10:06:40.421Z,14.42
2018-02-20T10:07:40.434Z,14.57
2018-02-20T10:08:40.458Z,14.64
2018-02-20T10:09:40.465Z,14.80
2018-02-20T10:10:40.476Z,14.85
2018-02-20T10:11:40.527Z,14.94
2018-02-20T10:12:40.511Z,15.04
2018-02-20T10:13:40.584Z,15.09
2018-02-20T10:14:40.555Z,15.04
2018-02-20T10:15:40.621Z,14.97
2018-02-20T10:16:40.644Z,14.97
2018-02-20T10:17:40.600Z,14.74
2018-02-20T10:18:40.639Z,14.83
2018-02-20T10:19:40.650Z,15.13
2018-02-20T10:20:40.650Z,15.33
2018-02-20T10:21:40.673Z,15.34
2018-02-20T10:22:40.718Z,15.56
2018-02-20T10:23:40.695Z,15.84
2018-02-20T10:24:40.729Z,15.96
2018-02-20T10:25:40.721Z,15.98
2018-02-20T10:26:40.792Z,15.84
2018-02-20T10:27:40.770Z,15.98
2018-02-20T10:28:40.811Z,15.96
2018-02-20T10:29:40.815Z,16.17
2018-02-20T10:30:40.816Z,16.42
2018-02-20T10:31:40.841Z,15.81
2018-02-20T10:32:40.856Z,15.52
2018-02-20T10:33:40.872Z,15.20
2018-02-20T10:34:40.890Z,15.31
2018-02-20T10:35:40.920Z,15.55
2018-02-20T10:36:40.911Z,15.85
2018-02-20T10:37:40.932Z,14.90
2018-02-20T10:38:40.947Z,14.42
2018-02-20T10:39:40.976Z,13.72
2018-02-20T10:40:41.001Z,13.80
2018-02-20T10:41:41.015Z,13.83
2018-02-20T10:42:41.010Z,14.63
2018-02-20T10:43:41.413Z,15.03
2018-02-20T10:44:41.041Z,15.25
2018-02-20T10:45:41.057Z,15.56
2018-02-20T10:46:41.088Z,15.52
2018-02-20T10:47:41.105Z,15.89
2018-02-20T10:48:41.117Z,15.88
2018-02-20T10:49:41.172Z,15.71
2018-02-20T10:50:41.142Z,15.46
2018-02-20T10:51:41.156Z,15.25
2018-02-20T10:52:41.181Z,15.51
2018-02-20T10:53:41.181Z,15.43
2018-02-20T10:54:41.221Z,15.19
2018-02-20T10:55:41.274Z,14.52
2018-02-20T10:56:41.260Z,14.23
2018-02-20T10:57:41.270Z,13.98
2018-02-20T10:58:41.280Z,13.87
2018-02-20T10:59:41.298Z,13.55
2018-02-20T11:00:41.292Z,13.38
2018-02-20T11:01:41.373Z,13.17
2018-02-20T11:02:41.360Z,13.07
2018-02-20T11:03:41.339Z,12.87
2018-02-20T11:04:41.365Z,12.70
2018-02-20T11:05:41.377Z,12.63
2018-02-20T11:06:41.407Z,12.61
2018-02-20T11:07:41.474Z,12.51
2018-02-20T11:08:41.414Z,12.61
2018-02-20T11:09:41.467Z,12.56
2018-02-20T11:10:41.481Z,12.43
2018-02-20T11:11:41.466Z,12.37
2018-02-20T11:12:41.525Z,12.36
2018-02-20T11:13:41.481Z,12.38
2018-02-20T11:14:41.496Z,12.69
2018-02-20T11:15:41.507Z,12.62
2018-02-20T11:16:41.584Z,12.67
2018-02-20T11:17:41.535Z,12.77
2018-02-20T11:18:41.579Z,12.94
2018-02-20T11:19:41.568Z,13.22
2018-02-20T11:20:41.617Z,13.29
2018-02-20T11:21:41.589Z,13.81
2018-02-20T11:22:41.607Z,14.67
2018-02-20T11:23:41.619Z,15.07
2018-02-20T11:24:41.701Z,15.28
2018-02-20T11:25:41.682Z,15.53
2018-02-20T11:26:41.706Z,15.40
2018-02-20T11:27:41.698Z,15.58
2018-02-20T11:28:41.701Z,15.55
2018-02-20T11:29:41.689Z,15.51
2018-02-20T11:30:41.779Z,15.23
2018-02-20T11:31:41.737Z,15.05
2018-02-20T11:32:41.748Z,15.25
2018-02-20T11:33:41.769Z,15.04
2018-02-20T11:34:41.826Z,14.91
2018-02-20T11:35:41.801Z,14.63
2018-02-20T11:36:41.820Z,14.54
2018-02-20T11:37:41.840Z,14.75
2018-02-20T11:38:41.843Z,14.87
2018-02-20T11:47:29.931Z,12.44
2018-02-20T11:48:29.915Z,12.41
2018-02-20T11:51:23.012Z,12.31
2018-02-20T11:53:17.403Z,11.53
2018-02-20T11:56:11.293Z,11.70
2018-02-20T11:57:10.486Z,11.96
2018-02-20T12:00:03.833Z,12.87
2018-02-20T12:02:56.922Z,13.46
2018-02-20T12:04:50.069Z,13.62
2018-02-20T12:05:50.807Z,13.73
2018-02-20T12:08:43.932Z,13.69
2018-02-20T12:10:59.303Z,14.09
2018-02-20T12:15:44.116Z,14.38
2018-02-20T12:17:37.292Z,14.41
2018-02-20T12:18:37.281Z,14.41
2018-02-20T12:21:30.503Z,14.48
2018-02-20T12:27:17.552Z,14.94
2018-02-20T12:30:10.945Z,15.74
2018-02-20T12:33:04.354Z,15.25
2018-02-20T12:34:57.950Z,14.78
2018-02-20T12:35:57.946Z,14.71
2018-02-20T12:37:51.895Z,14.31
2018-02-20T12:38:51.496Z,14.31
2018-02-20T12:44:37.918Z,13.91
2018-02-20T12:46:31.588Z,13.86
2018-02-20T12:47:31.604Z,13.98
2018-02-20T12:49:24.797Z,14.21
2018-02-20T12:50:24.767Z,14.27
2018-02-20T12:52:17.939Z,14.06
2018-02-20T12:53:17.950Z,13.94
2018-02-20T12:55:11.182Z,13.99
2018-02-20T12:56:11.172Z,14.09
2018-02-20T12:59:05.207Z,13.93
2018-02-20T13:00:05.218Z,13.57
2018-02-20T13:01:05.225Z,13.63
2018-02-20T13:02:05.236Z,13.72
2018-02-20T13:03:05.263Z,13.71
2018-02-20T13:04:05.271Z,13.50
2018-02-20T13:05:05.347Z,13.41
2018-02-20T13:06:05.308Z,13.48
2018-02-20T13:08:30.645Z,13.83
2018-02-20T13:10:48.042Z,14.31
2018-02-20T13:11:47.598Z,14.09
2018-02-20T13:12:47.644Z,14.11
2018-02-20T13:13:47.617Z,14.39
2018-02-20T13:14:47.643Z,14.71
2018-02-20T13:15:47.654Z,14.64
2018-02-20T13:16:47.650Z,14.67
2018-02-20T13:17:47.680Z,14.46
2018-02-20T13:18:47.672Z,14.59
2018-02-20T13:19:47.709Z,14.42
2018-02-20T13:20:47.710Z,14.45
2018-02-20T13:21:47.742Z,14.30
2018-02-20T13:22:47.753Z,14.35
2018-02-20T13:23:47.742Z,13.61
2018-02-20T13:24:47.766Z,13.80
2018-02-20T13:25:47.768Z,13.90
2018-02-20T13:26:47.787Z,13.98
2018-02-20T13:27:47.796Z,13.53
2018-02-20T13:28:47.815Z,13.68
2018-02-20T13:29:47.812Z,13.94
2018-02-20T13:30:47.828Z,13.66
2018-02-20T13:31:47.846Z,13.66
2018-02-20T13:32:47.951Z,13.88
2018-02-20T13:33:47.879Z,13.76
2018-02-20T13:34:47.889Z,13.83
2018-02-20T13:35:47.898Z,13.72
2018-02-20T13:36:47.908Z,13.65
2018-02-20T13:37:47.929Z,13.57
2018-02-20T13:38:47.938Z,13.71
2018-02-20T13:39:47.951Z,13.48
2018-02-20T13:40:47.968Z,13.43
2018-02-20T13:41:47.986Z,13.31
2018-02-20T13:42:47.991Z,13.22
2018-02-20T13:43:48.007Z,13.14
2018-02-20T13:44:48.018Z,13.14
2018-02-20T13:45:48.028Z,12.87
2018-02-20T13:46:48.037Z,12.74
2018-02-20T13:47:48.050Z,12.63
2018-02-20T13:48:48.061Z,12.91
2018-02-20T13:49:48.081Z,12.99
2018-02-20T13:50:48.101Z,12.74
2018-02-20T13:51:48.100Z,12.51
2018-02-20T13:52:48.129Z,12.43
2018-02-20T13:53:48.112Z,12.40
2018-02-20T13:54:48.141Z,12.52
2018-02-20T13:55:48.201Z,13.01
2018-02-20T13:56:48.175Z,13.71
2018-02-20T13:57:48.178Z,14.30
2018-02-20T13:58:48.189Z,14.94
2018-02-20T13:59:48.200Z,16.14
2018-02-20T14:00:48.233Z,17.43
2018-02-20T14:01:48.228Z,18.32
2018-02-20T14:02:48.233Z,18.50
2018-02-20T14:03:48.256Z,18.96
2018-02-20T14:04:48.260Z,18.78
2018-02-20T14:05:48.269Z,19.27
2018-02-20T14:06:48.281Z,19.49
2018-02-20T14:07:48.302Z,19.79
2018-02-20T14:08:48.315Z,19.90
2018-02-20T14:09:48.329Z,19.87
2018-02-20T14:10:48.345Z,20.13
2018-02-20T14:11:48.354Z,20.12
2018-02-20T14:12:48.387Z,20.13
2018-02-20T14:13:48.386Z,20.05
2018-02-20T14:14:48.410Z,20.38
2018-02-20T14:15:48.418Z,20.81
2018-02-20T14:16:48.431Z,20.71
2018-02-20T14:17:48.463Z,20.75
2018-02-20T14:18:48.471Z,20.10
2018-02-20T14:19:48.486Z,20.04