createdAt,value
2023-04-15T00:00:01.243Z,0.00
2023-04-15T00:01:01.236Z,0.00
2023-04-15T00:02:01.500Z,0.00
2023-04-15T00:03:01.380Z,0.00
2023-04-15T00:04:01.339Z,0.00
2023-04-15T00:05:01.266Z,0.00
2023-04-15T00:06:01.211Z,0.00
2023-04-15T00:07:01.159Z,0.00
2023-04-15T00:08:01.195Z,0.00
2023-04-15T00:09:01.563Z,0.00
2023-04-15T00:10:01.113Z,0.00
2023-04-15T00:11:01.131Z,0.00
2023-04-15T00:12:01.193Z,0.00
2023-04-15T00:13:01.125Z,0.00
2023-04-15T00:14:01.128Z,0.00
2023-04-15T00:15:01.169Z,0.00
2023-04-15T00:16:01.119Z,0.00
2023-04-15T00:17:01.148Z,0.00
2023-04-15T00:18:01.213Z,0.00
2023-04-15T00:19:01.291Z,0.00
2023-04-15T00:20:01.016Z,0.00
2023-04-15T00:21:01.042Z,0.00
2023-04-15T00:22:00.989Z,0.00
2023-04-15T00:23:00.991Z,0.00
2023-04-15T00:24:00.998Z,0.00
2023-04-15T00:25:01.015Z,0.00
2023-04-15T00:26:00.988Z,0.00
2023-04-15T00:27:00.997Z,0.00
2023-04-15T00:28:00.938Z,0.00
2023-04-15T00:29:01.116Z,0.00
2023-04-15T00:30:01.019Z,0.00
2023-04-15T00:31:00.948Z,0.00
2023-04-15T00:32:01.015Z,0.00
2023-04-15T00:33:00.923Z,0.00
2023-04-15T00:34:00.944Z,0.00
2023-04-15T00:35:00.945Z,0.00
2023-04-15T00:36:00.893Z,0.00
2023-04-15T00:37:00.880Z,0.00
2023-04-15T00:38:00.848Z,0.00
2023-04-15T00:39:01.050Z,0.00
2023-04-15T00:40:00.867Z,0.00
2023-04-15T00:41:00.834Z,0.00
2023-04-15T00:42:00.867Z,0.00
2023-04-15T00:43:00.818Z,0.00
2023-04-15T00:44:00.806Z,0.00
2023-04-15T00:45:00.819Z,0.00
2023-04-15T00:46:00.909Z,0.00
2023-04-15T00:47:00.770Z,0.00
2023-04-15T00:48:00.900Z,0.00
2023-04-15T00:49:00.847Z,0.00
2023-04-15T00:50:00.757Z,0.00
2023-04-15T00:51:00.738Z,0.00
2023-04-15T00:52:00.708Z,0.00
2023-04-15T00:53:00.738Z,0.00
2023-04-15T00:54:00.679Z,0.00
2023-04-15T00:55:00.682Z,0.00
2023-04-15T00:56:00.724Z,0.00
2023-04-15T00:57:00.662Z,0.00
2023-04-15T00:58:00.744Z,0.00
2023-04-15T00:59:00.814Z,0.00
2023-04-15T01:00:00.643Z,0.00
2023-04-15T01:01:00.650Z,0.00
2023-04-15T01:02:00.793Z,0.00
2023-04-15T01:03:00.817Z,0.00
2023-04-15T01:04:00.680Z,0.00
2023-04-15T01:05:00.616Z,0.00
2023-04-15T01:06:03.421Z,0.00
2023-04-15T01:07:00.576Z,0.00
2023-04-15T01:08:00.588Z,0.00
2023-04-15T01:09:00.718Z,0.00
2023-04-15T01:10:00.541Z,0.00
2023-04-15T01:11:00.533Z,0.00
2023-04-15T01:12:00.500Z,0.00
2023-04-15T01:13:00.521Z,0.00
2023-04-15T01:14:00.490Z,0.00
2023-04-15T01:15:00.511Z,0.00
2023-04-15T01:16:00.576Z,0.00
2023-04-15T01:17:00.488Z,0.00
2023-04-15T01:18:00.579Z,0.00
2023-04-15T01:19:00.658Z,0.00
2023-04-15T01:20:00.440Z,0.00
2023-04-15T01:21:00.428Z,0.00
2023-04-15T01:22:00.391Z,0.00
2023-04-15T01:23:00.411Z,0.00
2023-04-15T01:24:00.447Z,0.00
2023-04-15T01:25:00.445Z,0.00
2023-04-15T01:26:00.363Z,0.00
2023-04-15T01:27:00.356Z,0.00
2023-04-15T01:28:00.322Z,0.00
2023-04-15T01:29:01.309Z,0.00
2023-04-15T01:30:00.342Z,0.00
2023-04-15T01:31:00.388Z,0.00
2023-04-15T01:32:00.314Z,0.00
2023-04-15T01:33:00.409Z,0.00
2023-04-15T01:34:00.295Z,0.00
2023-04-15T01:35:00.316Z,0.00
2023-04-15T01:36:00.246Z,0.00
2023-04-15T01:37:00.326Z,0.00
2023-04-15T01:38:00.292Z,0.00
2023-04-15T01:39:00.659Z,0.00
2023-04-15T01:40:00.299Z,0.00
2023-04-15T01:41:00.307Z,0.00
2023-04-15T01:42:00.229Z,0.00
2023-04-15T01:43:00.257Z,0.00
2023-04-15T01:44:00.201Z,0.00
2023-04-15T01:45:00.181Z,0.00
2023-04-15T01:46:00.182Z,0.00
2023-04-15T01:47:00.336Z,0.00
2023-04-15T01:48:00.232Z,0.00
2023-04-15T01:49:00.364Z,0.00
2023-04-15T01:50:00.136Z,0.00
2023-04-15T01:51:00.191Z,0.00
2023-04-15T01:52:00.130Z,0.00
2023-04-15T01:53:00.114Z,0.00
2023-04-15T01:54:00.145Z,0.00
2023-04-15T01:55:00.056Z,0.00
2023-04-15T01:56:00.103Z,0.00
2023-04-15T01:57:00.131Z,0.00
2023-04-15T01:58:00.055Z,0.00
2023-04-15T01:59:00.246Z,0.00
2023-04-15T02:00:00.161Z,0.00
2023-04-15T02:01:00.151Z,0.00
2023-04-15T02:02:00.090Z,0.00
2023-04-15T02:03:00.045Z,0.00
2023-04-15T02:04:00.020Z,0.00
2023-04-15T02:04:59.975Z,0.00
2023-04-15T02:05:59.987Z,0.00
2023-04-15T02:06:59.964Z,0.00
2023-04-15T02:07:59.944Z,0.00
2023-04-15T02:09:00.261Z,0.00
2023-04-15T02:09:59.909Z,0.00
2023-04-15T02:10:59.953Z,0.00
2023-04-15T02:11:59.895Z,0.00
2023-04-15T02:12:59.969Z,0.00
2023-04-15T02:13:59.878Z,0.00
2023-04-15T02:14:59.904Z,0.00
2023-04-15T02:15:59.909Z,0.00
2023-04-15T02:16:59.927Z,0.00
2023-04-15T02:17:59.880Z,0.00
2023-04-15T02:19:00.144Z,0.00
2023-04-15T02:19:59.832Z,0.00
2023-04-15T02:20:59.829Z,0.00
2023-04-15T02:21:59.786Z,0.00
2023-04-15T02:22:59.796Z,0.00
2023-04-15T02:23:59.805Z,0.00
2023-04-15T02:24:59.869Z,0.00
2023-04-15T02:25:59.743Z,0.00
2023-04-15T02:26:59.736Z,0.00
2023-04-15T02:27:59.777Z,0.00
2023-04-15T02:28:59.950Z,0.00
2023-04-15T02:29:59.720Z,0.00
2023-04-15T02:30:59.755Z,0.00
2023-04-15T02:31:59.735Z,0.00
2023-04-15T02:32:59.733Z,0.00
2023-04-15T02:33:59.752Z,0.00
2023-04-15T02:34:59.678Z,0.00
2023-04-15T02:35:59.651Z,0.00
2023-04-15T02:36:59.657Z,0.00
2023-04-15T02:37:59.666Z,0.00
2023-04-15T02:38:59.838Z,0.00
2023-04-15T02:39:59.660Z,0.00
2023-04-15T02:41:00.223Z,0.00
2023-04-15T02:41:59.604Z,0.00
2023-04-15T02:42:59.562Z,0.00
2023-04-15T02:43:59.635Z,0.00
2023-04-15T02:44:59.604Z,0.00
2023-04-15T02:45:59.572Z,0.00
2023-04-15T02:46:59.574Z,0.00
2023-04-15T02:47:59.625Z,0.00
2023-04-15T02:48:59.990Z,0.00
2023-04-15T02:49:59.493Z,0.00
2023-04-15T02:50:59.540Z,0.00
2023-04-15T02:52:00.094Z,0.00
2023-04-15T02:52:59.536Z,0.00
2023-04-15T02:53:59.474Z,0.00
2023-04-15T02:54:59.485Z,0.00
2023-04-15T02:55:59.455Z,0.00
2023-04-15T02:56:59.472Z,0.00
2023-04-15T02:57:59.437Z,0.00
2023-04-15T02:58:59.551Z,0.00
2023-04-15T02:59:59.400Z,0.00
2023-04-15T03:00:59.456Z,0.00
2023-04-15T03:01:59.423Z,0.00
2023-04-15T03:02:59.557Z,0.00
2023-04-15T03:03:59.456Z,0.00
2023-04-15T03:04:59.360Z,0.00
2023-04-15T03:05:59.329Z,0.00
2023-04-15T03:06:59.356Z,0.00
2023-04-15T03:07:59.310Z,0.00
2023-04-15T03:08:59.442Z,0.00
2023-04-15T03:09:59.328Z,0.00
2023-04-15T03:10:59.311Z,0.00
2023-04-15T03:11:59.278Z,0.00
2023-04-15T03:12:59.291Z,0.00
2023-04-15T03:13:59.245Z,0.00
2023-04-15T03:14:59.267Z,0.00
2023-04-15T03:15:59.326Z,0.00
2023-04-15T03:16:59.232Z,0.00
2023-04-15T03:17:59.309Z,0.00
2023-04-15T03:18:59.369Z,0.00
2023-04-15T03:19:59.289Z,0.00
2023-04-15T03:20:59.255Z,0.00
2023-04-15T03:21:59.224Z,0.00
2023-04-15T03:22:59.220Z,0.00
2023-04-15T03:23:59.155Z,0.00
2023-04-15T03:24:59.191Z,0.00
2023-04-15T03:25:59.121Z,0.00
2023-04-15T03:26:59.109Z,0.00
2023-04-15T03:27:59.118Z,0.00
2023-04-15T03:28:59.364Z,0.00
2023-04-15T03:29:59.100Z,0.00
2023-04-15T03:30:59.121Z,0.00
2023-04-15T03:31:59.078Z,0.00
2023-04-15T03:32:59.240Z,0.00
2023-04-15T03:33:59.102Z,0.00
2023-04-15T03:34:59.045Z,0.00
2023-04-15T03:35:59.129Z,0.00
2023-04-15T03:36:59.019Z,0.00
2023-04-15T03:37:58.996Z,0.00
2023-04-15T03:38:59.232Z,0.00
2023-04-15T03:39:59.020Z,0.00
2023-04-15T03:40:58.979Z,0.00
2023-04-15T03:41:58.973Z,0.00
2023-04-15T03:42:58.947Z,0.00
2023-04-15T03:43:58.973Z,0.00
2023-04-15T03:44:58.936Z,0.00
2023-04-15T03:46:00.208Z,0.00
2023-04-15T03:46:58.906Z,0.00
2023-04-15T03:48:15.631Z,0.00
2023-04-15T03:48:59.081Z,0.00
2023-04-15T03:49:58.920Z,0.00
2023-04-15T03:50:58.897Z,0.00
2023-04-15T03:51:58.891Z,0.00
2023-04-15T03:52:58.867Z,0.00
2023-04-15T03:53:58.883Z,0.00
2023-04-15T03:54:58.836Z,0.00
2023-04-15T03:55:58.871Z,0.00
2023-04-15T03:56:58.821Z,0.00
2023-04-15T03:57:58.824Z,0.00
2023-04-15T03:58:59.311Z,0.00
2023-04-15T03:59:58.775Z,0.00
2023-04-15T04:00:58.755Z,0.00
2023-04-15T04:01:58.821Z,1.00
2023-04-15T04:02:58.880Z,1.00
2023-04-15T04:03:58.818Z,1.00
2023-04-15T04:04:58.705Z,1.00
2023-04-15T04:05:58.676Z,1.00
2023-04-15T04:06:58.656Z,2.00
2023-04-15T04:07:58.628Z,2.00
2023-04-15T04:08:58.878Z,2.00
2023-04-15T04:09:58.689Z,2.00
2023-04-15T04:10:58.606Z,3.00
2023-04-15T04:11:58.656Z,3.00
2023-04-15T04:12:58.571Z,4.00
2023-04-15T04:13:58.633Z,5.00
2023-04-15T04:14:58.558Z,4.00
2023-04-15T04:15:58.827Z,6.00
2023-04-15T04:16:58.584Z,9.00
2023-04-15T04:17:58.623Z,10.00
2023-04-15T04:18:58.530Z,10.00
2023-04-15T04:19:58.567Z,10.00
2023-04-15T04:20:58.510Z,12.00
2023-04-15T04:21:58.536Z,13.00
2023-04-15T04:22:58.496Z,17.00
2023-04-15T04:23:58.519Z,22.00
2023-04-15T04:24:58.479Z,22.00
2023-04-15T04:25:58.459Z,24.00
2023-04-15T04:26:58.478Z,32.00
2023-04-15T04:27:58.464Z,32.00
2023-04-15T04:28:58.566Z,34.00
2023-04-15T04:29:58.495Z,40.00
2023-04-15T04:30:58.387Z,46.00
2023-04-15T04:31:58.531Z,51.00
2023-04-15T04:32:58.463Z,56.00
2023-04-15T04:33:58.380Z,66.00
2023-04-15T04:34:58.368Z,68.00
2023-04-15T04:35:58.384Z,73.00
2023-04-15T04:36:58.391Z,81.00
2023-04-15T04:37:58.364Z,87.00
2023-04-15T04:38:58.379Z,92.00
2023-04-15T04:39:58.306Z,100.00
2023-04-15T04:40:58.346Z,110.00
2023-04-15T04:41:58.311Z,120.00
2023-04-15T04:42:58.299Z,125.00
2023-04-15T04:43:58.269Z,134.00
2023-04-15T04:44:58.289Z,139.00
2023-04-15T04:45:58.305Z,149.00
2023-04-15T04:46:58.247Z,158.00
2023-04-15T04:47:58.301Z,169.00
2023-04-15T04:48:58.197Z,177.00
2023-04-15T04:49:58.193Z,185.00
2023-04-15T04:50:58.217Z,198.00
2023-04-15T04:51:58.606Z,206.00
2023-04-15T04:52:58.253Z,216.00
2023-04-15T04:53:58.152Z,226.00
2023-04-15T04:54:58.134Z,234.00
2023-04-15T04:55:58.166Z,243.00
2023-04-15T04:56:58.104Z,251.00
2023-04-15T04:57:58.153Z,262.00
2023-04-15T04:58:58.277Z,274.00
2023-04-15T04:59:58.102Z,285.00
2023-04-15T05:00:58.148Z,302.00
2023-04-15T05:01:58.141Z,318.00
2023-04-15T05:02:58.168Z,338.00
2023-04-15T05:03:58.312Z,355.00
2023-04-15T05:04:58.064Z,387.00
2023-04-15T05:05:58.083Z,405.00
2023-04-15T05:06:58.029Z,429.00
2023-04-15T05:07:58.073Z,456.00
2023-04-15T05:08:57.997Z,479.00
2023-04-15T05:09:58.018Z,499.00
2023-04-15T05:10:58.011Z,518.00
2023-04-15T05:11:57.975Z,533.00
2023-04-15T05:12:57.949Z,547.00
2023-04-15T05:13:58.022Z,560.00
2023-04-15T05:14:57.971Z,571.00
2023-04-15T05:15:58.043Z,587.00
2023-04-15T05:16:57.967Z,600.00
2023-04-15T05:17:58.010Z,616.00
2023-04-15T05:18:57.972Z,631.00
2023-04-15T05:19:57.879Z,643.00
2023-04-15T05:20:57.890Z,664.00
2023-04-15T05:21:57.929Z,685.00
2023-04-15T05:22:57.864Z,709.00
2023-04-15T05:23:57.882Z,729.00
2023-04-15T05:24:57.851Z,755.00
2023-04-15T05:25:57.843Z,777.00
2023-04-15T05:26:57.808Z,813.00
2023-04-15T05:27:57.877Z,856.00
2023-04-15T05:28:57.812Z,878.00
2023-04-15T05:29:57.800Z,912.00
2023-04-15T05:30:57.839Z,939.00
2023-04-15T05:31:57.810Z,979.00
2023-04-15T05:32:57.822Z,1014.00
2023-04-15T05:33:57.794Z,1041.00
2023-04-15T05:34:57.738Z,1064.00
2023-04-15T05:35:57.720Z,1082.00
2023-04-15T05:36:57.754Z,1087.00
2023-04-15T05:37:57.828Z,1095.00
2023-04-15T05:38:57.730Z,1108.00
2023-04-15T05:39:57.700Z,1107.00
2023-04-15T05:40:57.747Z,1117.00
2023-04-15T05:41:57.732Z,1121.00
2023-04-15T05:42:57.772Z,1130.00
2023-04-15T05:43:57.671Z,1135.00
2023-04-15T05:44:57.633Z,1151.00
2023-04-15T05:45:57.694Z,1157.00
2023-04-15T05:46:57.618Z,1167.00
2023-04-15T05:47:57.696Z,1185.00
2023-04-15T05:48:57.623Z,1194.00
2023-04-15T05:49:57.587Z,1193.00
2023-04-15T05:50:57.629Z,1203.00
2023-04-15T05:51:57.610Z,1204.00
2023-04-15T05:52:57.540Z,1211.00
2023-04-15T05:53:57.599Z,1213.00
2023-04-15T05:54:57.521Z,1215.00
2023-04-15T05:55:57.540Z,1217.00
2023-04-15T05:56:57.517Z,1225.00
2023-04-15T05:57:57.504Z,1228.00
2023-04-15T05:58:57.497Z,1229.00
2023-04-15T05:59:57.523Z,1242.00
2023-04-15T06:00:57.488Z,1245.00
2023-04-15T06:01:57.520Z,1260.00
2023-04-15T06:02:57.583Z,1271.00
2023-04-15T06:03:57.667Z,1280.00
2023-04-15T06:04:57.516Z,1298.00
2023-04-15T06:05:57.424Z,1320.00
2023-04-15T06:06:57.405Z,1346.00
2023-04-15T06:07:57.410Z,1371.00
2023-04-15T06:08:57.475Z,1394.00
2023-04-15T06:09:57.420Z,1429.00
2023-04-15T06:10:57.389Z,1463.00
2023-04-15T06:11:57.360Z,1496.00
2023-04-15T06:12:57.351Z,1534.00
2023-04-15T06:13:57.362Z,1569.00
2023-04-15T06:14:58.977Z,1601.00
2023-04-15T06:15:57.328Z,1647.00
2023-04-15T06:16:57.358Z,1682.00
2023-04-15T06:17:57.416Z,1700.00
2023-04-15T06:18:57.283Z,1735.00
2023-04-15T06:19:57.304Z,1763.00
2023-04-15T06:20:57.274Z,1788.00
2023-04-15T06:21:57.292Z,1823.00
2023-04-15T06:22:57.269Z,1838.00
2023-04-15T06:23:57.280Z,1876.00
2023-04-15T06:24:57.627Z,1889.00
2023-04-15T06:25:57.223Z,1926.00
2023-04-15T06:26:57.251Z,1972.00
2023-04-15T06:27:57.237Z,1999.00
2023-04-15T06:28:57.262Z,2040.00
2023-04-15T06:29:57.181Z,2091.00
2023-04-15T06:30:57.153Z,2132.00
2023-04-15T06:31:57.212Z,2146.00
2023-04-15T06:32:57.231Z,2180.00
2023-04-15T06:33:57.148Z,2194.00
2023-04-15T06:34:57.132Z,2222.00
2023-04-15T06:35:57.144Z,2230.00
2023-04-15T06:36:57.106Z,2231.00
2023-04-15T06:37:57.089Z,2236.00
2023-04-15T06:38:57.088Z,2229.00
2023-04-15T06:39:57.120Z,2232.00
2023-04-15T06:40:57.084Z,2236.00
2023-04-15T06:41:57.088Z,2230.00
2023-04-15T06:42:57.051Z,2210.00
2023-04-15T06:43:57.033Z,2182.00
2023-04-15T06:44:57.016Z,2157.00
2023-04-15T06:45:57.206Z,2151.00
2023-04-15T06:46:57.033Z,2116.00
2023-04-15T06:47:57.059Z,2090.00
2023-04-15T06:48:56.976Z,2049.00
2023-04-15T06:49:57.002Z,2021.00
2023-04-15T06:50:56.982Z,1998.00
2023-04-15T06:51:56.962Z,2019.00
2023-04-15T06:52:56.979Z,2054.00
2023-04-15T06:53:56.996Z,2004.00
2023-04-15T06:54:57.025Z,2025.00
2023-04-15T06:55:56.947Z,2043.00
2023-04-15T06:56:56.920Z,2073.00
2023-04-15T06:57:56.915Z,2101.00
2023-04-15T06:58:56.884Z,2138.00
2023-04-15T06:59:56.916Z,2181.00
2023-04-15T07:00:56.877Z,2238.00
2023-04-15T07:01:56.881Z,2306.00
2023-04-15T07:02:56.906Z,2384.00
2023-04-15T07:03:56.870Z,2506.00
2023-04-15T07:04:56.820Z,2716.00
2023-04-15T07:05:57.603Z,2736.00
2023-04-15T07:06:56.782Z,2777.00
2023-04-15T07:07:56.819Z,2847.00
2023-04-15T07:08:57.003Z,2905.00
2023-04-15T07:09:56.798Z,2930.00
2023-04-15T07:10:56.747Z,2966.00
2023-04-15T07:11:56.761Z,2979.00
2023-04-15T07:12:56.777Z,2997.00
2023-04-15T07:13:56.751Z,2994.00
2023-04-15T07:14:56.758Z,2992.00
2023-04-15T07:15:56.699Z,2989.00
2023-04-15T07:16:56.784Z,2978.00
2023-04-15T07:17:56.821Z,2945.00
2023-04-15T07:18:56.673Z,2909.00
2023-04-15T07:19:56.689Z,2861.00
2023-04-15T07:20:56.654Z,2821.00
2023-04-15T07:21:56.654Z,2778.00
2023-04-15T07:22:56.681Z,2749.00
2023-04-15T07:23:56.633Z,2695.00
2023-04-15T07:24:56.606Z,2647.00
2023-04-15T07:25:56.644Z,2611.00
2023-04-15T07:26:58.482Z,2580.00
2023-04-15T07:27:56.620Z,2540.00
2023-04-15T07:28:56.605Z,2516.00
2023-04-15T07:29:56.588Z,2507.00
2023-04-15T07:30:56.592Z,2504.00
2023-04-15T07:31:56.523Z,2493.00
2023-04-15T07:32:56.571Z,2505.00
2023-04-15T07:33:56.506Z,2519.00
2023-04-15T07:34:56.541Z,2537.00
2023-04-15T07:35:56.540Z,2576.00
2023-04-15T07:36:56.539Z,2594.00
2023-04-15T07:37:56.505Z,2648.00
2023-04-15T07:38:56.483Z,2701.00
2023-04-15T07:39:56.455Z,2756.00
2023-04-15T07:40:56.509Z,2825.00
2023-04-15T07:41:56.444Z,2876.00
2023-04-15T07:42:56.425Z,2952.00
2023-04-15T07:43:56.413Z,2999.00
2023-04-15T07:44:56.449Z,2971.00
2023-04-15T07:45:56.448Z,3123.00
2023-04-15T07:46:56.452Z,3163.00
2023-04-15T07:47:56.454Z,3211.00
2023-04-15T07:48:56.352Z,3286.00
2023-04-15T07:49:56.360Z,3416.00
2023-04-15T07:50:56.368Z,3347.00
2023-04-15T07:51:56.338Z,3816.00
2023-04-15T07:52:56.314Z,3691.00
2023-04-15T07:53:56.293Z,3871.00
2023-04-15T07:54:56.347Z,3768.00
2023-04-15T07:55:56.269Z,3726.00
2023-04-15T07:56:56.289Z,3842.00
2023-04-15T07:57:56.309Z,3857.00
2023-04-15T07:58:56.286Z,4208.00
2023-04-15T07:59:56.244Z,3777.00
2023-04-15T08:00:56.209Z,4185.00
2023-04-15T08:01:56.292Z,3892.00
2023-04-15T08:02:56.416Z,3961.00
2023-04-15T08:03:56.394Z,4204.00
2023-04-15T08:04:56.309Z,4221.00
2023-04-15T08:05:56.149Z,3973.00
2023-04-15T08:06:56.179Z,4641.00
2023-04-15T08:07:56.160Z,4863.00
2023-04-15T08:08:56.173Z,4789.00
2023-04-15T08:09:56.151Z,4643.00
2023-04-15T08:10:56.138Z,4592.00
2023-04-15T08:11:56.146Z,4862.00
2023-04-15T08:12:56.107Z,4323.00
2023-04-15T08:13:56.089Z,6453.00
2023-04-15T08:14:56.109Z,5254.00
2023-04-15T08:15:56.124Z,6037.00
2023-04-15T08:16:56.094Z,10386.00
2023-04-15T08:17:56.075Z,2831.00
2023-04-15T08:18:56.067Z,15094.00
2023-04-15T08:19:56.038Z,12637.00
2023-04-15T08:20:56.006Z,7584.00
2023-04-15T08:21:56.014Z,16728.00
2023-04-15T08:22:56.054Z,6243.00
2023-04-15T08:23:56.022Z,17272.00
2023-04-15T08:24:56.293Z,17219.00
2023-04-15T08:25:56.016Z,5951.00
2023-04-15T08:26:56.109Z,16802.00
2023-04-15T08:27:55.937Z,11974.00
2023-04-15T08:28:55.960Z,9771.00
2023-04-15T08:29:55.879Z,7857.00
2023-04-15T08:30:55.915Z,3787.00
2023-04-15T08:31:56.016Z,6548.00
2023-04-15T08:32:55.962Z,11662.00
2023-04-15T08:33:55.876Z,8330.00
2023-04-15T08:34:55.901Z,3065.00
2023-04-15T08:35:55.828Z,5572.00
2023-04-15T08:36:55.863Z,5502.00
2023-04-15T08:37:55.823Z,4209.00
2023-04-15T08:38:55.877Z,5401.00
2023-04-15T08:39:55.793Z,2978.00
2023-04-15T08:40:55.805Z,3656.00
2023-04-15T08:41:55.858Z,3233.00
2023-04-15T08:42:55.788Z,3720.00
2023-04-15T08:43:55.775Z,4121.00
2023-04-15T08:44:55.810Z,5580.00
2023-04-15T08:45:55.760Z,5483.00
2023-04-15T08:46:55.780Z,4891.00
2023-04-15T08:47:55.887Z,5336.00
2023-04-15T08:48:55.790Z,5203.00
2023-04-15T08:49:55.753Z,3670.00
2023-04-15T08:50:55.698Z,4487.00
2023-04-15T08:51:55.677Z,3910.00
2023-04-15T08:52:55.685Z,4850.00
2023-04-15T08:53:55.649Z,3565.00
2023-04-15T08:54:55.703Z,3276.00
2023-04-15T08:55:55.635Z,2679.00
2023-04-15T08:56:55.701Z,3010.00
2023-04-15T08:57:55.674Z,2925.00
2023-04-15T08:58:55.740Z,3067.00
2023-04-15T08:59:55.580Z,2514.00
2023-04-15T09:00:55.757Z,3066.00
2023-04-15T09:01:55.664Z,3146.00
2023-04-15T09:02:55.666Z,3321.00
2023-04-15T09:03:55.664Z,3425.00
2023-04-15T09:04:55.607Z,3341.00
2023-04-15T09:05:55.533Z,3632.00
2023-04-15T09:06:55.543Z,4316.00
2023-04-15T09:07:55.588Z,4109.00
2023-04-15T09:08:55.601Z,4340.00
2023-04-15T09:09:55.581Z,4458.00
2023-04-15T09:10:55.535Z,4525.00
2023-04-15T09:11:55.471Z,3759.00
2023-04-15T09:12:55.472Z,3653.00
2023-04-15T09:13:55.508Z,3839.00
2023-04-15T09:14:55.438Z,3948.00
2023-04-15T09:15:55.438Z,3303.00
2023-04-15T09:16:55.490Z,2687.00
2023-04-15T09:17:55.460Z,2638.00
2023-04-15T09:18:55.478Z,2543.00
2023-04-15T09:19:55.385Z,2205.00
2023-04-15T09:20:55.502Z,2585.00
2023-04-15T09:21:58.001Z,2720.00
2023-04-15T09:22:55.386Z,2753.00
2023-04-15T09:23:55.354Z,2983.00
2023-04-15T09:24:55.373Z,2348.00
2023-04-15T09:25:55.423Z,2165.00
2023-04-15T09:26:55.424Z,2081.00
2023-04-15T09:27:55.351Z,2303.00
2023-04-15T09:28:55.305Z,2530.00
2023-04-15T09:29:55.316Z,2614.00
2023-04-15T09:30:55.336Z,2438.00
2023-04-15T09:31:55.284Z,2848.00
2023-04-15T09:32:55.324Z,2489.00
2023-04-15T09:33:55.272Z,2541.00
2023-04-15T09:34:55.239Z,3067.00
2023-04-15T09:35:55.217Z,2467.00
2023-04-15T09:36:55.253Z,2091.00
2023-04-15T09:37:55.268Z,2803.00
2023-04-15T09:38:55.196Z,3062.00
2023-04-15T09:39:55.168Z,2225.00
2023-04-15T09:40:55.204Z,2302.00
2023-04-15T09:41:55.564Z,2411.00
2023-04-15T09:42:55.199Z,2964.00
2023-04-15T09:43:55.166Z,2597.00
2023-04-15T09:44:55.141Z,2330.00
2023-04-15T09:45:55.146Z,2518.00
2023-04-15T09:46:55.145Z,3085.00
2023-04-15T09:47:56.921Z,3191.00
2023-04-15T09:48:55.237Z,3184.00
2023-04-15T09:49:55.157Z,3218.00
2023-04-15T09:50:55.261Z,3706.00
2023-04-15T09:52:04.431Z,3803.00
2023-04-15T09:52:55.047Z,4199.00
2023-04-15T09:53:55.159Z,3723.00
2023-04-15T09:55:18.653Z,2999.00
2023-04-15T09:55:55.038Z,2507.00
2023-04-15T09:56:55.019Z,2666.00
2023-04-15T09:57:54.992Z,2542.00
2023-04-15T09:58:55.066Z,2686.00
2023-04-15T09:59:54.976Z,3049.00
2023-04-15T10:00:54.961Z,3508.00
2023-04-15T10:01:55.231Z,3286.00
2023-04-15T10:02:55.325Z,2863.00
2023-04-15T10:03:55.250Z,2995.00
2023-04-15T10:04:54.983Z,2760.00
2023-04-15T10:05:55.270Z,2525.00
2023-04-15T10:06:54.946Z,2314.00
2023-04-15T10:07:54.916Z,2318.00
2023-04-15T10:08:54.910Z,3035.00
2023-04-15T10:09:54.874Z,3461.00
2023-04-15T10:10:54.853Z,3276.00
2023-04-15T10:11:54.881Z,3033.00
2023-04-15T10:12:54.850Z,2714.00
2023-04-15T10:13:54.846Z,2842.00
2023-04-15T10:14:54.828Z,2887.00
2023-04-15T10:15:54.880Z,2998.00
2023-04-15T10:16:54.808Z,2687.00
2023-04-15T10:17:54.824Z,2767.00
2023-04-15T10:18:54.813Z,2807.00
2023-04-15T10:19:54.799Z,2370.00
2023-04-15T10:20:54.882Z,2844.00
2023-04-15T10:21:54.742Z,2822.00
2023-04-15T10:22:54.727Z,2395.00
2023-04-15T10:23:54.805Z,2736.00
2023-04-15T10:24:54.749Z,2472.00
2023-04-15T10:25:54.712Z,1920.00
2023-04-15T10:26:54.712Z,1520.00
2023-04-15T10:27:54.670Z,1615.00
2023-04-15T10:28:54.739Z,2015.00
2023-04-15T10:29:54.700Z,1854.00
2023-04-15T10:30:54.704Z,1649.00
2023-04-15T10:31:54.690Z,1329.00
2023-04-15T10:32:54.662Z,1113.00
2023-04-15T10:33:54.607Z,1186.00
2023-04-15T10:34:54.864Z,1373.00
2023-04-15T10:35:54.689Z,1366.00
2023-04-15T10:36:54.621Z,1343.00
2023-04-15T10:37:54.632Z,1256.00
2023-04-15T10:38:54.595Z,1275.00
2023-04-15T10:39:54.551Z,1492.00
2023-04-15T10:40:54.530Z,1487.00
2023-04-15T10:41:54.559Z,1554.00
2023-04-15T10:42:54.562Z,1715.00
2023-04-15T10:43:54.523Z,1525.00
2023-04-15T10:44:54.615Z,1336.00
2023-04-15T10:45:54.498Z,1315.00
2023-04-15T10:46:54.623Z,1270.00
2023-04-15T10:47:54.569Z,1275.00
2023-04-15T10:48:54.489Z,1263.00
2023-04-15T10:49:54.481Z,1352.00
2023-04-15T10:50:54.448Z,1649.00
2023-04-15T10:51:54.435Z,1842.00
2023-04-15T10:52:54.468Z,1736.00
2023-04-15T10:53:54.404Z,1668.00
2023-04-15T10:54:54.392Z,1575.00
2023-04-15T10:55:54.474Z,1827.00
2023-04-15T10:56:54.387Z,1689.00
2023-04-15T10:57:54.559Z,1542.00
2023-04-15T10:58:54.373Z,1488.00
2023-04-15T10:59:54.381Z,1345.00
2023-04-15T11:00:54.350Z,1353.00
2023-04-15T11:01:54.526Z,1560.00
2023-04-15T11:02:54.422Z,1672.00
2023-04-15T11:03:54.457Z,1719.00
2023-04-15T11:04:54.349Z,1618.00
2023-04-15T11:05:54.347Z,1389.00
2023-04-15T11:06:54.295Z,1434.00
2023-04-15T11:07:54.320Z,1602.00
2023-04-15T11:08:54.300Z,1547.00
2023-04-15T11:09:54.481Z,1410.00
2023-04-15T11:10:54.273Z,1298.00
2023-04-15T11:11:54.227Z,1236.00
2023-04-15T11:12:54.225Z,1156.00
2023-04-15T11:13:54.201Z,1064.00
2023-04-15T11:14:54.201Z,1093.00
2023-04-15T11:15:54.222Z,1221.00
2023-04-15T11:16:54.188Z,1268.00
2023-04-15T11:17:54.213Z,1230.00
2023-04-15T11:18:54.202Z,1206.00
2023-04-15T11:19:54.123Z,1172.00
2023-04-15T11:20:54.165Z,1143.00
2023-04-15T11:21:54.112Z,1186.00
2023-04-15T11:23:02.574Z,1142.00
2023-04-15T11:23:54.255Z,1224.00
2023-04-15T11:24:54.131Z,1293.00
2023-04-15T11:25:54.088Z,1358.00
2023-04-15T11:26:54.065Z,1576.00
2023-04-15T11:27:54.088Z,1514.00
2023-04-15T11:28:54.091Z,1319.00
2023-04-15T11:29:54.025Z,1371.00
2023-04-15T11:30:54.056Z,1221.00
2023-04-15T11:31:54.062Z,1120.00
2023-04-15T11:32:54.046Z,1091.00
2023-04-15T11:33:54.049Z,1181.00
2023-04-15T11:34:54.019Z,1241.00
2023-04-15T11:35:53.972Z,1416.00
2023-04-15T11:36:53.956Z,1546.00
2023-04-15T11:37:53.933Z,1500.00
2023-04-15T11:38:53.979Z,1648.00
2023-04-15T11:39:53.911Z,1576.00
2023-04-15T11:40:53.907Z,1532.00
2023-04-15T11:41:53.901Z,1523.00
2023-04-15T11:42:53.928Z,1562.00
2023-04-15T11:43:53.890Z,1506.00
2023-04-15T11:44:53.900Z,1536.00
2023-04-15T11:45:53.927Z,1576.00
2023-04-15T11:46:53.887Z,1653.00
2023-04-15T11:47:53.935Z,1776.00
2023-04-15T11:48:53.866Z,1695.00
2023-04-15T11:49:53.832Z,1711.00
2023-04-15T11:50:53.788Z,2042.00
2023-04-15T11:51:53.814Z,2184.00
2023-04-15T11:52:53.808Z,1944.00
2023-04-15T11:53:53.778Z,1733.00
2023-04-15T11:54:53.788Z,1624.00
2023-04-15T11:55:53.737Z,1876.00
2023-04-15T11:56:53.753Z,2144.00
2023-04-15T11:57:53.742Z,2029.00
2023-04-15T11:58:53.753Z,1925.00
2023-04-15T11:59:53.717Z,1773.00
2023-04-15T12:00:53.704Z,1625.00
2023-04-15T12:01:53.722Z,1481.00
2023-04-15T12:02:53.810Z,1474.00
2023-04-15T12:03:53.770Z,1514.00
2023-04-15T12:04:53.778Z,1478.00
2023-04-15T12:05:53.640Z,1590.00
2023-04-15T12:06:53.639Z,1767.00
2023-04-15T12:07:53.648Z,1911.00
2023-04-15T12:08:53.647Z,1884.00
2023-04-15T12:09:53.640Z,1805.00
2023-04-15T12:10:53.642Z,1848.00
2023-04-15T12:11:53.590Z,2014.00
2023-04-15T12:12:53.618Z,2173.00
2023-04-15T12:13:53.559Z,1984.00
2023-04-15T12:14:53.548Z,1881.00
2023-04-15T12:15:53.590Z,1984.00
2023-04-15T12:16:53.570Z,2027.00
2023-04-15T12:17:53.548Z,1851.00
2023-04-15T12:18:53.504Z,1767.00
2023-04-15T12:19:53.548Z,1916.00
2023-04-15T12:20:53.548Z,2218.00
2023-04-15T12:21:53.506Z,2083.00
2023-04-15T12:22:53.481Z,2246.00
2023-04-15T12:23:53.437Z,2119.00
2023-04-15T12:24:53.519Z,1735.00
2023-04-15T12:25:53.424Z,1683.00
2023-04-15T12:26:53.479Z,1883.00
2023-04-15T12:27:53.508Z,1762.00
2023-04-15T12:28:53.403Z,1451.00
2023-04-15T12:29:53.411Z,1279.00
2023-04-15T12:30:53.490Z,1206.00