createdAt,value
2017-09-27T00:00:42.217Z,349.5
2017-09-27T00:01:42.955Z,384.8
2017-09-27T00:02:43.744Z,384.5
2017-09-27T00:03:44.472Z,438.3
2017-09-27T00:04:45.446Z,387.8
2017-09-27T00:05:46.225Z,376.9
2017-09-27T00:06:47.016Z,382.8
2017-09-27T00:07:47.824Z,331.9
2017-09-27T00:08:48.554Z,345.9
2017-09-27T00:09:49.633Z,350.3
2017-09-27T00:10:50.373Z,389.0
2017-09-27T00:11:51.119Z,366.7
2017-09-27T00:12:51.894Z,351.7
2017-09-27T00:13:52.691Z,363.1
2017-09-27T00:14:53.723Z,407.4
2017-09-27T00:15:54.459Z,390.6
2017-09-27T00:16:55.204Z,368.0
2017-09-27T00:17:56.001Z,384.0
2017-09-27T00:18:56.777Z,418.7
2017-09-27T00:19:57.714Z,407.7
2017-09-27T00:20:58.539Z,390.2
2017-09-27T00:21:59.302Z,429.9
2017-09-27T00:23:00.033Z,398.1
2017-09-27T00:24:00.765Z,401.0
2017-09-27T00:25:02.008Z,410.7
2017-09-27T00:26:02.825Z,471.5
2017-09-27T00:27:03.625Z,434.9
2017-09-27T00:28:04.414Z,547.9
2017-09-27T00:29:05.154Z,497.0
2017-09-27T00:30:05.965Z,440.5
2017-09-27T00:31:07.074Z,319.7
2017-09-27T00:32:07.817Z,394.5
2017-09-27T00:33:08.601Z,426.5
2017-09-27T00:34:09.317Z,419.2
2017-09-27T00:35:10.051Z,439.6
2017-09-27T00:36:11.254Z,429.9
2017-09-27T00:37:11.977Z,387.4
2017-09-27T00:38:12.726Z,411.7
2017-09-27T00:39:13.518Z,401.4
2017-09-27T00:40:14.319Z,405.2
2017-09-27T00:41:15.514Z,407.3
2017-09-27T00:42:16.250Z,440.2
2017-09-27T00:43:16.989Z,416.4
2017-09-27T00:44:17.795Z,408.6
2017-09-27T00:45:18.532Z,433.4
2017-09-27T00:47:20.572Z,421.8
2017-09-27T00:48:21.354Z,473.6
2017-09-27T00:49:22.094Z,438.7
2017-09-27T00:50:22.824Z,465.2
2017-09-27T00:51:23.863Z,422.3
2017-09-27T00:52:24.603Z,430.6
2017-09-27T00:53:25.418Z,404.0
2017-09-27T00:54:26.213Z,366.4
2017-09-27T00:55:26.945Z,359.5
2017-09-27T00:56:28.004Z,400.1
2017-09-27T00:57:28.721Z,406.3
2017-09-27T00:58:29.545Z,423.4
2017-09-27T00:59:30.274Z,311.1
2017-09-27T01:00:31.017Z,399.6
2017-09-27T01:01:32.080Z,414.5
2017-09-27T01:02:32.862Z,398.9
2017-09-27T01:03:33.594Z,400.2
2017-09-27T01:04:34.324Z,402.4
2017-09-27T01:05:35.060Z,392.3
2017-09-27T01:06:36.069Z,412.3
2017-09-27T01:07:36.857Z,398.0
2017-09-27T01:08:37.643Z,408.1
2017-09-27T01:09:38.373Z,402.2
2017-09-27T01:10:39.104Z,426.3
2017-09-27T01:11:40.313Z,460.5
2017-09-27T01:12:41.043Z,411.4
2017-09-27T01:13:41.774Z,397.9
2017-09-27T01:14:42.504Z,420.8
2017-09-27T01:15:43.239Z,404.5
2017-09-27T01:16:44.344Z,418.8
2017-09-27T01:17:45.171Z,455.7
2017-09-27T01:18:45.913Z,446.8
2017-09-27T01:19:46.674Z,446.8
2017-09-27T01:20:47.409Z,417.1
2017-09-27T01:21:48.487Z,453.0
2017-09-27T01:22:49.279Z,430.9
2017-09-27T01:23:50.093Z,445.3
2017-09-27T01:24:50.859Z,446.7
2017-09-27T01:25:51.596Z,440.0
2017-09-27T01:26:52.615Z,449.9
2017-09-27T01:27:53.413Z,440.9
2017-09-27T01:28:54.182Z,441.4
2017-09-27T01:29:54.944Z,450.5
2017-09-27T01:30:55.679Z,449.3
2017-09-27T01:31:56.886Z,432.4
2017-09-27T01:32:57.683Z,430.5
2017-09-27T01:33:58.448Z,407.7
2017-09-27T01:34:59.196Z,414.1
2017-09-27T01:35:59.935Z,427.7
2017-09-27T01:37:01.035Z,413.1
2017-09-27T01:38:01.770Z,427.7
2017-09-27T01:39:02.584Z,424.7
2017-09-27T01:40:03.310Z,448.7
2017-09-27T01:41:04.036Z,440.1
2017-09-27T01:42:05.305Z,429.4
2017-09-27T01:43:06.025Z,435.5
2017-09-27T01:44:06.754Z,476.5
2017-09-27T01:45:07.490Z,461.2
2017-09-27T01:46:08.224Z,434.6
2017-09-27T01:47:09.362Z,473.3
2017-09-27T01:48:10.154Z,454.7
2017-09-27T01:49:10.887Z,496.7
2017-09-27T01:50:11.629Z,452.6
2017-09-27T01:51:12.414Z,473.6
2017-09-27T01:52:13.154Z,464.2
2017-09-27T01:53:14.140Z,446.8
2017-09-27T01:54:14.969Z,433.6
2017-09-27T01:55:15.776Z,431.1
2017-09-27T01:56:16.515Z,427.8
2017-09-27T01:57:17.246Z,454.7
2017-09-27T01:58:18.245Z,476.0
2017-09-27T01:59:19.049Z,448.6
2017-09-27T02:00:19.854Z,430.5
2017-09-27T02:01:20.597Z,437.0
2017-09-27T02:02:21.337Z,417.5
2017-09-27T02:03:22.276Z,462.9
2017-09-27T02:04:23.081Z,461.9
2017-09-27T02:05:23.897Z,458.9
2017-09-27T02:06:24.663Z,478.4
2017-09-27T02:07:25.403Z,481.8
2017-09-27T02:08:26.463Z,457.3
2017-09-27T02:09:27.245Z,457.0
2017-09-27T02:10:27.988Z,477.6
2017-09-27T02:11:28.784Z,478.2
2017-09-27T02:12:29.519Z,483.8
2017-09-27T02:13:30.322Z,480.4
2017-09-27T02:14:31.094Z,423.5
2017-09-27T02:15:31.846Z,452.4
2017-09-27T02:16:32.936Z,494.8
2017-09-27T02:17:33.748Z,433.7
2017-09-27T02:18:34.486Z,525.8
2017-09-27T02:19:35.313Z,473.9
2017-09-27T02:20:36.052Z,455.9
2017-09-27T02:21:37.082Z,400.9
2017-09-27T02:22:37.822Z,453.9
2017-09-27T02:23:38.610Z,473.2
2017-09-27T02:24:39.357Z,442.0
2017-09-27T02:25:40.098Z,473.3
2017-09-27T02:26:40.889Z,479.5
2017-09-27T02:27:41.615Z,470.4
2017-09-27T02:28:42.705Z,467.4
2017-09-27T02:29:43.490Z,459.3
2017-09-27T02:30:44.347Z,509.5
2017-09-27T02:31:45.152Z,426.7
2017-09-27T02:32:45.939Z,476.0
2017-09-27T02:33:46.728Z,483.4
2017-09-27T02:34:47.535Z,460.3
2017-09-27T02:35:48.273Z,475.1
2017-09-27T02:36:49.005Z,463.9
2017-09-27T02:37:49.808Z,501.9
2017-09-27T02:38:50.984Z,455.8
2017-09-27T02:39:51.730Z,499.5
2017-09-27T02:40:52.459Z,469.1
2017-09-27T02:41:53.205Z,438.6
2017-09-27T02:42:53.930Z,494.0
2017-09-27T02:43:55.058Z,500.8
2017-09-27T02:44:55.806Z,474.2
2017-09-27T02:45:56.560Z,464.7
2017-09-27T02:46:57.336Z,447.1
2017-09-27T02:47:58.145Z,454.5
2017-09-27T02:48:59.274Z,447.7
2017-09-27T02:50:00.073Z,450.4
2017-09-27T02:51:00.812Z,447.2
2017-09-27T02:52:01.566Z,489.3
2017-09-27T02:53:02.312Z,489.8
2017-09-27T02:54:03.578Z,432.4
2017-09-27T02:55:04.365Z,480.0
2017-09-27T02:56:05.213Z,486.4
2017-09-27T02:57:05.888Z,438.7
2017-09-27T02:58:06.695Z,473.9
2017-09-27T02:59:07.765Z,462.0
2017-09-27T03:00:08.493Z,465.2
2017-09-27T03:01:09.233Z,445.2
2017-09-27T03:02:09.975Z,474.2
2017-09-27T03:03:10.708Z,478.3
2017-09-27T03:04:11.446Z,488.3
2017-09-27T03:05:12.284Z,508.1
2017-09-27T03:06:13.362Z,502.3
2017-09-27T03:07:14.106Z,458.5
2017-09-27T03:08:14.837Z,475.1
2017-09-27T03:09:15.614Z,436.7
2017-09-27T03:10:16.375Z,502.7
2017-09-27T03:11:17.395Z,492.6
2017-09-27T03:12:18.122Z,507.4
2017-09-27T03:13:18.861Z,468.6
2017-09-27T03:14:19.682Z,512.5
2017-09-27T03:15:20.458Z,493.0
2017-09-27T03:16:21.441Z,486.0
2017-09-27T03:17:22.188Z,456.5
2017-09-27T03:18:23.002Z,488.3
2017-09-27T03:19:23.806Z,514.5
2017-09-27T03:20:24.548Z,537.3
2017-09-27T03:21:25.622Z,518.3
2017-09-27T03:22:26.363Z,538.7
2017-09-27T03:23:27.110Z,557.9
2017-09-27T03:24:27.844Z,538.5
2017-09-27T03:25:28.660Z,525.4
2017-09-27T03:26:29.823Z,523.8
2017-09-27T03:27:30.623Z,511.3
2017-09-27T03:28:31.366Z,490.4
2017-09-27T03:29:32.092Z,494.5
2017-09-27T03:30:32.822Z,467.5
2017-09-27T03:31:33.949Z,527.5
2017-09-27T03:32:34.691Z,502.3
2017-09-27T03:33:35.416Z,505.4
2017-09-27T03:34:36.145Z,477.1
2017-09-27T03:35:36.902Z,502.9
2017-09-27T03:36:37.966Z,508.7
2017-09-27T03:37:38.785Z,497.4
2017-09-27T03:38:39.512Z,546.9
2017-09-27T03:39:40.242Z,518.8
2017-09-27T03:40:40.968Z,546.8
2017-09-27T03:41:42.046Z,521.3
2017-09-27T03:42:42.785Z,497.2
2017-09-27T03:43:43.586Z,472.9
2017-09-27T03:44:44.366Z,491.5
2017-09-27T03:45:45.104Z,522.1
2017-09-27T03:46:46.196Z,505.8
2017-09-27T03:47:46.943Z,479.6
2017-09-27T03:48:47.719Z,488.8
2017-09-27T03:49:48.474Z,481.7
2017-09-27T03:50:49.291Z,494.3
2017-09-27T03:51:50.353Z,507.2
2017-09-27T03:52:51.156Z,508.0
2017-09-27T03:53:51.883Z,496.6
2017-09-27T03:54:52.627Z,560.6
2017-09-27T03:55:53.526Z,479.6
2017-09-27T03:56:56.487Z,544.6
2017-09-27T03:57:56.772Z,463.9
2017-09-27T03:58:59.044Z,517.2
2017-09-27T03:59:59.722Z,587.8
2017-09-27T04:01:00.531Z,453.2
2017-09-27T04:02:01.466Z,493.0
2017-09-27T04:03:02.215Z,475.9
2017-09-27T04:04:03.013Z,505.9
2017-09-27T04:05:03.751Z,463.0
2017-09-27T04:06:04.505Z,484.9
2017-09-27T04:07:05.612Z,505.4
2017-09-27T04:08:06.385Z,522.2
2017-09-27T04:09:07.134Z,509.6
2017-09-27T04:10:07.866Z,556.3
2017-09-27T04:11:08.603Z,487.2
2017-09-27T04:12:09.683Z,483.1
2017-09-27T04:13:10.414Z,497.4
2017-09-27T04:14:11.141Z,493.4
2017-09-27T04:15:11.875Z,486.0
2017-09-27T04:16:12.603Z,488.0
2017-09-27T04:17:13.594Z,508.0
2017-09-27T04:18:14.346Z,482.5
2017-09-27T04:19:15.138Z,497.6
2017-09-27T04:20:15.951Z,468.7
2017-09-27T04:21:16.684Z,473.6
2017-09-27T04:22:17.515Z,487.5
2017-09-27T04:23:18.233Z,492.1
2017-09-27T04:24:19.034Z,488.9
2017-09-27T04:25:20.172Z,496.0
2017-09-27T04:26:20.907Z,475.3
2017-09-27T04:27:21.697Z,468.6
2017-09-27T04:28:22.432Z,503.4
2017-09-27T04:29:23.170Z,497.1
2017-09-27T04:30:24.259Z,494.0
2017-09-27T04:31:24.985Z,529.9
2017-09-27T04:32:25.719Z,532.1
2017-09-27T04:33:26.530Z,550.2
2017-09-27T04:34:27.345Z,563.1
2017-09-27T04:35:28.284Z,546.4
2017-09-27T04:36:29.013Z,556.6
2017-09-27T04:37:29.814Z,501.4
2017-09-27T04:38:30.624Z,527.5
2017-09-27T04:39:31.351Z,542.9
2017-09-27T04:40:32.386Z,498.0
2017-09-27T04:41:33.125Z,546.1
2017-09-27T04:42:33.843Z,491.4
2017-09-27T04:43:34.575Z,525.3
2017-09-27T04:44:35.390Z,525.4
2017-09-27T04:45:36.124Z,538.0
2017-09-27T04:46:36.863Z,510.2
2017-09-27T04:47:37.668Z,478.0
2017-09-27T04:48:38.701Z,484.2
2017-09-27T04:49:39.441Z,487.7
2017-09-27T04:50:40.225Z,506.9
2017-09-27T04:51:40.956Z,465.2
2017-09-27T04:52:41.687Z,518.0
2017-09-27T04:53:42.786Z,466.1
2017-09-27T04:54:43.523Z,477.7
2017-09-27T04:55:44.261Z,507.9
2017-09-27T04:56:44.991Z,490.7
2017-09-27T04:57:45.741Z,515.5
2017-09-27T04:58:46.859Z,511.3
2017-09-27T04:59:47.651Z,547.1
2017-09-27T05:00:48.442Z,438.9
2017-09-27T05:01:49.198Z,458.0
2017-09-27T05:02:49.939Z,437.7
2017-09-27T05:03:51.027Z,496.0
2017-09-27T05:04:51.753Z,498.5
2017-09-27T05:05:52.572Z,520.2
2017-09-27T05:06:53.315Z,543.9
2017-09-27T05:07:54.042Z,484.2
2017-09-27T05:08:54.796Z,522.8
2017-09-27T05:09:55.526Z,462.1
2017-09-27T05:10:56.260Z,508.2
2017-09-27T05:11:57.295Z,533.0
2017-09-27T05:12:58.022Z,527.2
2017-09-27T05:13:58.756Z,515.5
2017-09-27T05:14:59.534Z,539.2
2017-09-27T05:16:00.271Z,565.1
2017-09-27T05:17:01.365Z,518.4
2017-09-27T05:18:02.122Z,449.8
2017-09-27T05:19:02.856Z,527.3
2017-09-27T05:20:03.632Z,533.9
2017-09-27T05:21:04.368Z,539.3
2017-09-27T05:22:05.395Z,546.1
2017-09-27T05:23:06.177Z,480.0
2017-09-27T05:24:06.926Z,434.1
2017-09-27T05:25:07.672Z,466.9
2017-09-27T05:26:08.398Z,530.5
2017-09-27T05:27:09.132Z,521.2
2017-09-27T05:28:09.863Z,581.6
2017-09-27T05:29:10.623Z,516.1
2017-09-27T05:30:11.756Z,568.8
2017-09-27T05:31:12.492Z,558.1
2017-09-27T05:32:13.229Z,513.1
2017-09-27T05:33:13.975Z,509.1
2017-09-27T05:34:14.727Z,542.9
2017-09-27T05:35:15.930Z,529.7
2017-09-27T05:36:16.666Z,535.8
2017-09-27T05:37:17.407Z,558.3
2017-09-27T05:38:18.151Z,526.1
2017-09-27T05:39:18.897Z,504.4
2017-09-27T05:40:19.692Z,516.6
2017-09-27T05:41:20.786Z,543.1
2017-09-27T05:42:21.518Z,518.9
2017-09-27T05:43:22.267Z,559.1
2017-09-27T05:44:23.084Z,548.3
2017-09-27T05:45:23.892Z,524.8
2017-09-27T05:46:25.028Z,503.6
2017-09-27T05:47:25.732Z,534.8
2017-09-27T05:48:26.542Z,523.6
2017-09-27T05:49:27.289Z,514.3
2017-09-27T05:50:28.036Z,464.5
2017-09-27T05:51:29.073Z,491.0
2017-09-27T05:52:29.804Z,475.6
2017-09-27T05:53:30.604Z,494.5
2017-09-27T05:54:31.411Z,526.1
2017-09-27T05:55:32.163Z,475.1
2017-09-27T05:56:33.325Z,524.0
2017-09-27T05:57:34.112Z,542.2
2017-09-27T05:58:34.936Z,482.3
2017-09-27T05:59:35.744Z,508.7
2017-09-27T06:00:36.431Z,511.8
2017-09-27T06:01:37.475Z,575.6
2017-09-27T06:02:38.212Z,499.7
2017-09-27T06:03:38.946Z,555.6
2017-09-27T06:04:39.686Z,505.7
2017-09-27T06:05:40.430Z,518.4
2017-09-27T06:06:41.615Z,509.3
2017-09-27T06:07:42.359Z,521.0
2017-09-27T06:08:43.095Z,483.4
2017-09-27T06:09:43.838Z,486.5
2017-09-27T06:10:44.655Z,472.4
2017-09-27T06:11:45.770Z,525.0
2017-09-27T06:12:46.590Z,501.9
2017-09-27T06:13:47.404Z,500.3
2017-09-27T06:14:48.150Z,492.0
2017-09-27T06:15:48.885Z,484.0
2017-09-27T06:16:49.626Z,475.6
2017-09-27T06:17:50.715Z,502.1
2017-09-27T06:18:51.537Z,463.5
2017-09-27T06:19:52.343Z,478.4
2017-09-27T06:20:53.088Z,528.4
2017-09-27T06:21:53.834Z,498.3
2017-09-27T06:22:55.045Z,506.3
2017-09-27T06:23:55.786Z,493.3
2017-09-27T06:24:56.526Z,522.7
2017-09-27T06:25:57.277Z,474.4
2017-09-27T06:26:58.282Z,449.3
2017-09-27T06:27:59.561Z,442.9
2017-09-27T06:29:00.305Z,475.2
2017-09-27T06:30:01.058Z,464.7
2017-09-27T06:31:01.883Z,460.7
2017-09-27T06:32:02.691Z,528.9
2017-09-27T06:33:03.832Z,522.3
2017-09-27T06:34:04.610Z,472.6
2017-09-27T06:35:05.343Z,498.6
2017-09-27T06:36:06.156Z,505.1
2017-09-27T06:37:06.892Z,497.2
2017-09-27T06:38:07.636Z,503.7
2017-09-27T06:39:08.372Z,486.7
2017-09-27T06:40:09.518Z,517.8
2017-09-27T06:41:10.327Z,473.7
2017-09-27T06:42:11.201Z,520.5
2017-09-27T06:43:11.943Z,467.1
2017-09-27T06:44:12.691Z,459.2
2017-09-27T06:45:13.731Z,440.7
2017-09-27T06:46:14.471Z,456.1
2017-09-27T06:47:15.211Z,432.7
2017-09-27T06:48:15.953Z,417.5
2017-09-27T06:49:16.697Z,396.4
2017-09-27T06:50:17.761Z,382.6
2017-09-27T06:51:18.506Z,396.4
2017-09-27T06:52:19.313Z,335.5
2017-09-27T06:53:20.058Z,341.2
2017-09-27T06:54:20.801Z,358.5
2017-09-27T06:55:21.545Z,359.3
2017-09-27T06:56:22.366Z,349.3
2017-09-27T06:57:23.507Z,382.3
2017-09-27T06:58:24.247Z,351.7
2017-09-27T06:59:24.980Z,342.8
2017-09-27T07:00:25.779Z,322.8
2017-09-27T07:01:26.523Z,312.7
2017-09-27T07:02:27.272Z,328.9
2017-09-27T07:03:28.053Z,322.7
2017-09-27T07:04:28.802Z,277.3
2017-09-27T07:05:29.549Z,280.1
2017-09-27T07:06:30.350Z,254.5
2017-09-27T07:07:31.289Z,282.8
2017-09-27T07:08:32.025Z,245.7
2017-09-27T07:09:32.748Z,247.6
2017-09-27T07:10:33.858Z,237.1
2017-09-27T07:11:34.532Z,218.6
2017-09-27T07:12:35.287Z,226.6
2017-09-27T07:13:36.105Z,198.7
2017-09-27T07:14:36.862Z,221.2
2017-09-27T07:15:38.081Z,196.0
2017-09-27T07:16:38.898Z,186.8
2017-09-27T07:17:39.724Z,182.0
2017-09-27T07:18:40.553Z,172.6
2017-09-27T07:19:41.297Z,156.3
2017-09-27T07:20:42.389Z,152.4
2017-09-27T07:21:43.138Z,154.2
2017-09-27T07:22:43.870Z,145.0
2017-09-27T07:23:44.621Z,133.8
2017-09-27T07:24:45.415Z,140.6
2017-09-27T07:25:46.158Z,136.3
2017-09-27T07:26:47.095Z,130.0
2017-09-27T07:27:47.831Z,126.7
2017-09-27T07:28:48.633Z,119.0
2017-09-27T07:29:49.355Z,107.6
2017-09-27T07:30:50.097Z,107.7
2017-09-27T07:31:51.237Z,111.3
2017-09-27T07:32:51.966Z,111.4
2017-09-27T07:33:52.800Z,103.9
2017-09-27T07:34:53.570Z,109.4
2017-09-27T07:35:54.358Z,109.1
2017-09-27T07:36:55.492Z,106.7
2017-09-27T07:37:56.249Z,113.4
2017-09-27T07:38:57.054Z,107.0
2017-09-27T07:39:57.862Z,110.5
2017-09-27T07:40:58.614Z,102.3
2017-09-27T07:41:59.560Z,107.3
2017-09-27T07:43:00.298Z,124.0
2017-09-27T07:44:01.085Z,113.8
2017-09-27T07:45:01.832Z,107.0
2017-09-27T07:46:02.578Z,106.6
2017-09-27T07:47:03.627Z,104.7
2017-09-27T07:48:04.431Z,99.1
2017-09-27T07:49:05.162Z,99.4
2017-09-27T07:50:05.950Z,94.0
2017-09-27T07:51:06.732Z,102.3
2017-09-27T07:52:07.771Z,91.9
2017-09-27T07:53:08.524Z,95.5
2017-09-27T07:54:09.254Z,97.7
2017-09-27T07:55:10.074Z,96.2
2017-09-27T07:56:10.857Z,98.5
2017-09-27T07:57:12.039Z,94.0
2017-09-27T07:58:12.842Z,98.7
2017-09-27T07:59:13.573Z,96.3
2017-09-27T08:00:14.325Z,82.1
2017-09-27T08:01:15.071Z,84.3
2017-09-27T08:02:16.214Z,85.1
2017-09-27T08:03:16.964Z,85.7
2017-09-27T08:04:17.703Z,82.0
2017-09-27T08:05:18.444Z,73.5
2017-09-27T08:06:19.178Z,72.6
2017-09-27T08:07:20.126Z,72.1
2017-09-27T08:08:20.915Z,69.4
2017-09-27T08:09:21.713Z,67.5
2017-09-27T08:10:22.446Z,68.0
2017-09-27T08:11:23.223Z,70.8
2017-09-27T08:12:24.180Z,70.5
2017-09-27T08:13:24.932Z,65.4
2017-09-27T08:14:25.725Z,65.0
2017-09-27T08:15:26.461Z,65.7
2017-09-27T08:16:27.188Z,64.4
2017-09-27T08:17:28.333Z,62.5
2017-09-27T08:18:29.085Z,64.6
2017-09-27T08:19:29.913Z,61.8
2017-09-27T08:20:30.663Z,63.9
2017-09-27T08:21:31.424Z,60.0
2017-09-27T08:22:32.517Z,60.2
2017-09-27T08:23:33.253Z,62.8
2017-09-27T08:24:34.003Z,63.5
2017-09-27T08:25:34.747Z,65.8
2017-09-27T08:26:35.477Z,59.9
2017-09-27T08:27:36.677Z,65.0
2017-09-27T08:28:37.413Z,54.4
2017-09-27T08:29:38.228Z,59.1
2017-09-27T08:30:38.963Z,58.0
2017-09-27T08:31:39.716Z,56.0
2017-09-27T08:32:40.646Z,56.1
2017-09-27T08:33:41.405Z,58.2
2017-09-27T08:34:42.173Z,56.6
2017-09-27T08:35:42.916Z,53.4
2017-09-27T08:36:43.653Z,49.9
2017-09-27T08:37:44.798Z,51.3
2017-09-27T08:38:45.609Z,55.4
2017-09-27T08:39:46.377Z,48.8
2017-09-27T08:40:47.197Z,45.3
2017-09-27T08:41:47.983Z,47.7
2017-09-27T08:42:48.711Z,51.0
2017-09-27T08:43:49.521Z,47.4
2017-09-27T08:44:50.619Z,46.2
2017-09-27T08:45:51.366Z,50.1
2017-09-27T08:46:52.148Z,49.7
2017-09-27T08:47:52.926Z,48.1
2017-09-27T08:48:53.676Z,48.5
2017-09-27T08:49:54.724Z,45.8
2017-09-27T08:50:55.519Z,50.4
2017-09-27T08:51:56.327Z,51.1
2017-09-27T08:52:57.072Z,46.5
2017-09-27T08:53:57.852Z,47.0
2017-09-27T08:54:58.946Z,44.6
2017-09-27T08:55:59.696Z,46.6
2017-09-27T08:57:00.423Z,48.2
2017-09-27T08:58:01.193Z,41.6
2017-09-27T08:59:01.906Z,45.3
2017-09-27T09:00:02.657Z,47.0
2017-09-27T09:01:03.756Z,50.8
2017-09-27T09:02:04.493Z,55.9
2017-09-27T09:03:05.314Z,44.5
2017-09-27T09:04:06.136Z,43.9
2017-09-27T09:05:06.874Z,47.4
2017-09-27T09:06:07.993Z,47.2
2017-09-27T09:07:08.727Z,42.2
2017-09-27T09:08:09.471Z,43.8
2017-09-27T09:09:10.212Z,42.9
2017-09-27T09:10:10.960Z,42.3
2017-09-27T09:11:12.166Z,44.5
2017-09-27T09:12:12.952Z,40.7
2017-09-27T09:13:13.699Z,39.0
2017-09-27T09:14:14.502Z,39.2
2017-09-27T09:15:15.335Z,37.9
2017-09-27T09:16:16.093Z,38.5
2017-09-27T09:17:16.849Z,41.1
2017-09-27T09:18:17.586Z,39.8
2017-09-27T09:19:18.737Z,41.0
2017-09-27T09:20:19.561Z,36.6
2017-09-27T09:21:20.346Z,43.4
2017-09-27T09:22:21.130Z,42.5
2017-09-27T09:23:21.906Z,42.5
2017-09-27T09:24:22.915Z,44.9
2017-09-27T09:25:23.654Z,44.9
2017-09-27T09:26:24.458Z,44.2
2017-09-27T09:27:25.201Z,42.5
2017-09-27T09:28:26.003Z,41.6
2017-09-27T09:29:26.756Z,41.9
2017-09-27T09:30:27.497Z,41.7
2017-09-27T09:31:28.656Z,44.8
2017-09-27T09:32:29.401Z,42.4
2017-09-27T09:33:30.147Z,49.6
2017-09-27T09:34:30.957Z,42.9
2017-09-27T09:35:31.744Z,38.7
2017-09-27T09:36:32.888Z,42.2
2017-09-27T09:37:33.623Z,42.3
2017-09-27T09:38:34.366Z,40.8
2017-09-27T09:39:35.121Z,38.3
2017-09-27T09:40:35.934Z,39.9
2017-09-27T09:41:36.878Z,39.6
2017-09-27T09:42:37.662Z,36.1
2017-09-27T09:43:38.404Z,37.1
2017-09-27T09:44:39.126Z,41.0
2017-09-27T09:45:39.871Z,36.5
2017-09-27T09:46:40.702Z,37.1
2017-09-27T09:47:41.463Z,40.6
2017-09-27T09:48:42.419Z,33.5
2017-09-27T09:49:43.094Z,39.2
2017-09-27T09:50:43.846Z,40.3
2017-09-27T09:51:44.605Z,39.0
2017-09-27T09:52:45.382Z,43.8
2017-09-27T09:53:46.368Z,39.9
2017-09-27T09:54:47.104Z,39.3
2017-09-27T09:55:47.856Z,41.7
2017-09-27T09:56:48.575Z,41.7
2017-09-27T09:57:49.310Z,42.1
2017-09-27T09:58:50.457Z,43.7
2017-09-27T09:59:51.204Z,44.5
2017-09-27T10:00:51.996Z,40.7
2017-09-27T10:01:52.731Z,41.0
2017-09-27T10:02:53.482Z,41.2
2017-09-27T10:03:54.581Z,45.1
2017-09-27T10:04:55.336Z,42.5
2017-09-27T10:05:56.062Z,38.7
2017-09-27T10:06:56.820Z,42.0
2017-09-27T10:07:57.609Z,40.6
2017-09-27T10:08:58.419Z,39.5
2017-09-27T10:09:59.208Z,35.8
2017-09-27T10:11:00.346Z,41.6
2017-09-27T10:12:01.086Z,38.0
2017-09-27T10:13:01.831Z,39.7
2017-09-27T10:14:02.564Z,38.2
2017-09-27T10:15:03.305Z,38.8
2017-09-27T10:16:04.397Z,38.5
2017-09-27T10:17:05.217Z,41.5
2017-09-27T10:18:06.043Z,42.0
2017-09-27T10:19:06.856Z,38.0
2017-09-27T10:20:07.592Z,37.5
2017-09-27T10:21:08.747Z,40.0
2017-09-27T10:22:09.496Z,39.0
2017-09-27T10:23:10.236Z,38.0
2017-09-27T10:24:10.977Z,42.6
2017-09-27T10:25:11.713Z,43.2
2017-09-27T10:26:12.463Z,41.1
2017-09-27T10:27:13.528Z,37.3
2017-09-27T10:28:14.262Z,34.8
2017-09-27T10:29:15.004Z,39.0
2017-09-27T10:30:15.754Z,37.2
2017-09-27T10:31:16.482Z,43.8
2017-09-27T10:32:17.583Z,35.8
2017-09-27T10:33:18.327Z,38.2
2017-09-27T10:34:19.132Z,35.2
2017-09-27T10:35:19.869Z,37.7
2017-09-27T10:36:20.677Z,35.8
2017-09-27T10:37:21.822Z,43.1
2017-09-27T10:38:22.554Z,40.4
2017-09-27T10:39:23.363Z,37.8
2017-09-27T10:40:24.181Z,39.0
2017-09-27T10:41:24.945Z,41.3
2017-09-27T10:42:26.093Z,37.4
2017-09-27T10:43:26.837Z,36.8
2017-09-27T10:44:27.622Z,40.3
2017-09-27T10:45:28.419Z,37.3
2017-09-27T10:46:29.161Z,37.9
2017-09-27T10:47:30.337Z,49.1
2017-09-27T10:48:31.113Z,42.9
2017-09-27T10:49:31.852Z,40.5
2017-09-27T10:50:32.609Z,37.9
2017-09-27T10:51:33.400Z,37.7
2017-09-27T10:52:34.542Z,42.5
2017-09-27T10:53:35.348Z,42.4
2017-09-27T10:54:36.088Z,42.9
2017-09-27T10:55:36.883Z,38.0
2017-09-27T10:56:37.633Z,46.4
2017-09-27T10:57:38.638Z,40.1
2017-09-27T10:58:39.461Z,44.9
2017-09-27T10:59:40.251Z,43.2
2017-09-27T11:00:40.993Z,48.9
2017-09-27T11:01:41.750Z,43.9
2017-09-27T11:02:42.843Z,41.8
2017-09-27T11:03:43.588Z,41.3
2017-09-27T11:04:44.322Z,43.7
2017-09-27T11:05:45.075Z,43.1
2017-09-27T11:06:45.903Z,43.6
2017-09-27T11:07:47.051Z,41.5
2017-09-27T11:08:48.654Z,40.4
2017-09-27T11:09:49.677Z,39.1
2017-09-27T11:10:50.420Z,39.5
2017-09-27T11:11:51.215Z,41.5
2017-09-27T11:12:52.084Z,47.7
2017-09-27T11:13:53.140Z,44.7
2017-09-27T11:14:53.974Z,42.0
2017-09-27T11:15:54.774Z,41.8
2017-09-27T11:16:55.477Z,42.5
2017-09-27T11:17:56.276Z,44.9
2017-09-27T11:18:57.012Z,38.1
2017-09-27T11:19:58.066Z,39.8
2017-09-27T11:20:58.814Z,46.5
2017-09-27T11:21:59.565Z,45.3
2017-09-27T11:23:00.356Z,39.3
2017-09-27T11:24:01.171Z,48.2
2017-09-27T11:25:02.262Z,44.3
2017-09-27T11:26:02.998Z,44.0
2017-09-27T11:27:03.733Z,39.2
2017-09-27T11:28:04.466Z,39.6
2017-09-27T11:29:05.285Z,44.7
2017-09-27T11:30:06.486Z,47.7
2017-09-27T11:31:07.277Z,44.8
2017-09-27T11:32:08.030Z,51.3
2017-09-27T11:33:08.850Z,44.4
2017-09-27T11:34:09.660Z,52.6
2017-09-27T11:35:10.771Z,48.1
2017-09-27T11:36:11.517Z,47.9
2017-09-27T11:37:12.254Z,48.1
2017-09-27T11:38:13.078Z,49.2
2017-09-27T11:39:13.815Z,48.8
2017-09-27T11:40:14.952Z,54.0
2017-09-27T11:41:15.705Z,52.4
2017-09-27T11:42:16.513Z,50.5
2017-09-27T11:43:17.253Z,54.5
2017-09-27T11:44:18.067Z,53.2
2017-09-27T11:45:19.039Z,54.2
2017-09-27T11:46:19.817Z,55.1
2017-09-27T11:47:20.579Z,49.9
2017-09-27T11:48:21.328Z,51.2
2017-09-27T11:49:22.156Z,52.7
2017-09-27T11:50:23.176Z,52.1
2017-09-27T11:51:23.968Z,54.4
2017-09-27T11:52:24.782Z,51.6
2017-09-27T11:53:25.518Z,51.5
2017-09-27T11:54:26.262Z,55.1
2017-09-27T11:55:27.003Z,46.7
2017-09-27T11:56:27.749Z,47.7
2017-09-27T11:57:28.979Z,46.9
2017-09-27T11:58:29.727Z,58.2
2017-09-27T11:59:30.472Z,47.9
2017-09-27T12:00:31.256Z,46.0
2017-09-27T12:01:31.992Z,47.1
2017-09-27T12:02:32.997Z,46.9
2017-09-27T12:03:33.798Z,48.0
2017-09-27T12:04:34.547Z,48.1
2017-09-27T12:05:35.377Z,51.1
2017-09-27T12:06:36.128Z,48.8
2017-09-27T12:07:37.223Z,44.8
2017-09-27T12:08:38.050Z,43.9
2017-09-27T12:09:38.797Z,49.6
2017-09-27T12:10:39.613Z,46.9
2017-09-27T12:11:40.444Z,46.3
2017-09-27T12:12:41.386Z,48.3
2017-09-27T12:13:42.103Z,50.4
2017-09-27T12:14:42.935Z,43.7
2017-09-27T12:15:43.728Z,50.6
2017-09-27T12:16:44.478Z,47.9
2017-09-27T12:17:45.508Z,51.4
2017-09-27T12:18:46.252Z,48.1
2017-09-27T12:19:47.053Z,45.6
2017-09-27T12:20:47.797Z,48.8
2017-09-27T12:21:48.539Z,50.2
2017-09-27T12:22:49.673Z,47.8
2017-09-27T12:23:50.502Z,54.1
2017-09-27T12:24:51.315Z,51.2
2017-09-27T12:25:52.127Z,48.7
2017-09-27T12:26:52.878Z,50.9
2017-09-27T12:27:53.689Z,57.0
2017-09-27T12:28:56.119Z,53.5
2017-09-27T12:29:57.166Z,51.9
2017-09-27T12:30:57.948Z,56.3
2017-09-27T12:31:58.693Z,55.3
2017-09-27T12:32:59.447Z,56.5
2017-09-27T12:34:00.993Z,52.9
2017-09-27T12:35:01.731Z,50.5
2017-09-27T12:36:02.481Z,46.6
2017-09-27T12:37:03.236Z,47.6
2017-09-27T12:38:04.075Z,42.5
2017-09-27T12:39:05.294Z,42.3
2017-09-27T12:40:07.017Z,43.8
2017-09-27T12:41:09.042Z,41.1
2017-09-27T12:42:11.157Z,39.3
2017-09-27T12:43:12.130Z,47.6
2017-09-27T12:44:13.197Z,50.2
2017-09-27T12:45:14.390Z,47.2
2017-09-27T12:46:15.069Z,42.2
2017-09-27T12:47:15.846Z,46.4
2017-09-27T12:48:16.581Z,43.8
2017-09-27T12:49:17.363Z,44.2
2017-09-27T12:50:18.136Z,42.0
2017-09-27T12:51:19.864Z,40.6
2017-09-27T12:52:20.857Z,43.0
2017-09-27T12:53:21.608Z,40.8
2017-09-27T12:54:23.387Z,42.7
2017-09-27T12:55:24.291Z,37.2
2017-09-27T12:56:24.973Z,37.4
2017-09-27T12:57:25.784Z,36.5
2017-09-27T12:58:26.604Z,37.6
2017-09-27T12:59:27.694Z,36.7
2017-09-27T13:00:28.497Z,37.2
2017-09-27T13:01:29.211Z,38.8
2017-09-27T13:02:29.968Z,34.8
2017-09-27T13:03:30.771Z,42.0
2017-09-27T13:04:31.817Z,40.1
2017-09-27T13:05:32.632Z,37.9
2017-09-27T13:06:33.451Z,39.3
2017-09-27T13:07:34.247Z,39.8
2017-09-27T13:08:34.987Z,39.1
2017-09-27T13:09:36.087Z,39.4
2017-09-27T13:10:36.833Z,40.9
2017-09-27T13:11:37.621Z,35.5
2017-09-27T13:12:38.395Z,37.7
2017-09-27T13:13:39.216Z,31.4
2017-09-27T13:14:40.394Z,33.6
2017-09-27T13:15:41.137Z,32.6