createdAt,value
2018-12-31T00:01:10.179Z,0.30
2018-12-31T00:03:40.300Z,0.40
2018-12-31T00:06:08.999Z,0.40
2018-12-31T00:08:37.756Z,0.40
2018-12-31T00:11:06.885Z,0.82
2018-12-31T00:13:34.775Z,0.40
2018-12-31T00:16:03.675Z,0.40
2018-12-31T00:18:31.919Z,0.40
2018-12-31T00:21:01.008Z,0.40
2018-12-31T00:23:30.129Z,0.98
2018-12-31T00:25:58.824Z,0.40
2018-12-31T00:28:27.489Z,0.40
2018-12-31T00:30:56.628Z,0.40
2018-12-31T00:33:25.313Z,0.40
2018-12-31T00:35:54.474Z,0.30
2018-12-31T00:38:22.854Z,0.30
2018-12-31T00:40:51.961Z,0.40
2018-12-31T00:43:20.968Z,0.40
2018-12-31T00:45:49.664Z,0.50
2018-12-31T00:48:18.974Z,0.37
2018-12-31T00:50:47.236Z,0.30
2018-12-31T00:53:16.346Z,0.40
2018-12-31T00:55:45.449Z,0.30
2018-12-31T00:58:14.118Z,0.50
2018-12-31T01:00:43.222Z,0.30
2018-12-31T01:03:11.623Z,0.40
2018-12-31T01:05:40.719Z,0.30
2018-12-31T01:08:09.823Z,0.50
2018-12-31T01:10:39.936Z,0.50
2018-12-31T01:13:09.063Z,0.40
2018-12-31T01:15:37.708Z,0.62
2018-12-31T01:18:06.816Z,0.55
2018-12-31T01:20:35.508Z,0.40
2018-12-31T01:23:04.600Z,0.30
2018-12-31T01:25:33.610Z,0.40
2018-12-31T01:28:01.779Z,0.72
2018-12-31T01:30:30.476Z,0.47
2018-12-31T01:32:59.591Z,0.73
2018-12-31T01:35:28.358Z,0.37
2018-12-31T01:37:57.560Z,0.60
2018-12-31T01:40:26.267Z,0.50
2018-12-31T01:42:55.047Z,0.33
2018-12-31T01:45:24.160Z,0.45
2018-12-31T01:47:52.837Z,0.90
2018-12-31T01:50:22.040Z,0.90
2018-12-31T01:52:51.141Z,1.20
2018-12-31T01:55:44.925Z,0.88
2018-12-31T01:58:14.038Z,0.53
2018-12-31T02:00:42.712Z,1.10
2018-12-31T02:03:12.421Z,0.95
2018-12-31T02:05:41.294Z,1.00
2018-12-31T02:08:10.330Z,0.90
2018-12-31T02:10:39.349Z,0.68
2018-12-31T02:13:08.322Z,0.65
2018-12-31T02:15:37.099Z,1.22
2018-12-31T02:18:06.200Z,0.72
2018-12-31T02:20:35.238Z,1.10
2018-12-31T02:23:03.870Z,0.68
2018-12-31T02:25:34.014Z,0.95
2018-12-31T02:28:02.314Z,0.60
2018-12-31T02:30:30.979Z,0.70
2018-12-31T02:32:59.657Z,0.70
2018-12-31T02:35:27.567Z,1.17
2018-12-31T02:37:58.793Z,1.17
2018-12-31T02:40:27.891Z,1.20
2018-12-31T02:42:56.593Z,1.20
2018-12-31T02:45:25.600Z,0.95
2018-12-31T02:47:54.370Z,1.72
2018-12-31T02:50:23.090Z,0.90
2018-12-31T02:52:52.161Z,1.40
2018-12-31T02:55:20.501Z,1.50
2018-12-31T02:57:49.673Z,0.95
2018-12-31T03:00:19.162Z,1.00
2018-12-31T03:02:48.367Z,1.30
2018-12-31T03:05:36.037Z,1.10
2018-12-31T03:08:04.786Z,1.35
2018-12-31T03:10:33.982Z,1.00
2018-12-31T03:13:02.312Z,0.82
2018-12-31T03:15:31.070Z,0.90
2018-12-31T03:18:00.261Z,0.85
2018-12-31T03:20:29.361Z,0.88
2018-12-31T03:22:58.460Z,1.00
2018-12-31T03:25:27.462Z,1.00
2018-12-31T03:27:56.546Z,1.10
2018-12-31T03:30:25.654Z,1.10
2018-12-31T03:32:54.890Z,0.95
2018-12-31T03:35:25.901Z,0.80
2018-12-31T03:37:54.989Z,0.95
2018-12-31T03:40:23.691Z,1.10
2018-12-31T03:42:52.701Z,1.40
2018-12-31T03:45:21.756Z,0.90
2018-12-31T03:47:50.793Z,0.72
2018-12-31T03:50:19.467Z,1.10
2018-12-31T03:52:48.598Z,1.10
2018-12-31T03:55:16.895Z,1.15
2018-12-31T03:57:46.055Z,1.20
2018-12-31T04:00:14.337Z,1.07
2018-12-31T04:02:42.621Z,0.90
2018-12-31T04:05:11.320Z,1.40
2018-12-31T04:07:40.000Z,1.60
2018-12-31T04:10:09.197Z,1.35
2018-12-31T04:12:38.297Z,1.00
2018-12-31T04:15:06.982Z,1.05
2018-12-31T04:17:36.087Z,1.10
2018-12-31T04:20:24.038Z,1.37
2018-12-31T04:22:53.134Z,1.30
2018-12-31T04:25:21.817Z,1.20
2018-12-31T04:27:50.915Z,1.07
2018-12-31T04:30:19.598Z,1.07
2018-12-31T04:32:48.329Z,1.00
2018-12-31T04:35:17.089Z,1.12
2018-12-31T04:37:46.193Z,0.95
2018-12-31T04:40:15.212Z,1.20
2018-12-31T04:42:43.570Z,1.10
2018-12-31T04:45:12.677Z,1.35
2018-12-31T04:47:40.961Z,1.12
2018-12-31T04:50:09.871Z,1.25
2018-12-31T04:52:38.115Z,0.80
2018-12-31T04:55:07.243Z,1.20
2018-12-31T04:57:37.347Z,1.70
2018-12-31T05:00:07.193Z,1.20
2018-12-31T05:02:35.984Z,1.30
2018-12-31T05:05:04.886Z,1.15
2018-12-31T05:07:33.569Z,1.30
2018-12-31T05:10:01.843Z,1.20
2018-12-31T05:12:31.031Z,1.17
2018-12-31T05:15:00.232Z,1.17
2018-12-31T05:17:29.318Z,1.05
2018-12-31T05:19:58.064Z,1.30
2018-12-31T05:22:26.704Z,1.15
2018-12-31T05:24:55.807Z,1.50
2018-12-31T05:27:25.032Z,1.12
2018-12-31T05:29:53.710Z,1.55
2018-12-31T05:32:22.389Z,1.40
2018-12-31T05:34:51.076Z,1.45
2018-12-31T05:37:20.184Z,0.93
2018-12-31T05:39:48.872Z,1.20
2018-12-31T05:42:17.548Z,1.50
2018-12-31T05:44:46.272Z,1.50
2018-12-31T05:47:15.456Z,1.52
2018-12-31T05:49:44.559Z,1.67
2018-12-31T05:52:13.651Z,1.65
2018-12-31T05:54:42.760Z,1.37
2018-12-31T05:57:11.455Z,1.70
2018-12-31T05:59:40.534Z,1.40
2018-12-31T06:02:09.643Z,1.72
2018-12-31T06:04:38.326Z,1.30
2018-12-31T06:07:07.427Z,1.20
2018-12-31T06:09:36.132Z,1.50
2018-12-31T06:12:08.093Z,1.60
2018-12-31T06:14:37.212Z,1.60
2018-12-31T06:17:06.278Z,1.45
2018-12-31T06:19:35.409Z,1.47
2018-12-31T06:22:04.414Z,1.30
2018-12-31T06:24:33.404Z,1.57
2018-12-31T06:27:02.422Z,2.02
2018-12-31T06:29:31.372Z,1.80
2018-12-31T06:31:59.682Z,2.17
2018-12-31T06:34:28.352Z,1.90
2018-12-31T06:36:57.031Z,2.27
2018-12-31T06:39:26.052Z,2.60
2018-12-31T06:41:54.715Z,2.35
2018-12-31T06:44:23.827Z,1.90
2018-12-31T06:46:52.915Z,2.22
2018-12-31T06:49:21.625Z,2.20
2018-12-31T06:51:50.398Z,2.37
2018-12-31T06:54:19.500Z,2.10
2018-12-31T06:56:47.385Z,1.98
2018-12-31T06:59:16.074Z,2.15
2018-12-31T07:01:45.169Z,1.72
2018-12-31T07:04:14.265Z,2.83
2018-12-31T07:06:43.364Z,2.35
2018-12-31T07:09:13.489Z,2.40
2018-12-31T07:11:41.759Z,3.33
2018-12-31T07:14:10.867Z,2.87
2018-12-31T07:16:39.864Z,2.37
2018-12-31T07:19:08.140Z,3.00
2018-12-31T07:21:37.274Z,2.58
2018-12-31T07:24:06.344Z,3.20
2018-12-31T07:26:34.651Z,3.67
2018-12-31T07:29:03.332Z,3.85
2018-12-31T07:31:32.428Z,3.37
2018-12-31T07:34:01.507Z,3.47
2018-12-31T07:36:30.197Z,4.28
2018-12-31T07:38:59.305Z,3.17
2018-12-31T07:41:27.997Z,4.00
2018-12-31T07:43:57.103Z,3.70
2018-12-31T07:46:25.768Z,4.03
2018-12-31T07:48:54.473Z,3.27
2018-12-31T07:51:23.155Z,3.12
2018-12-31T07:53:52.273Z,2.60
2018-12-31T07:56:21.363Z,3.35
2018-12-31T07:58:49.644Z,2.35
2018-12-31T08:01:18.739Z,2.70
2018-12-31T08:03:47.851Z,1.98
2018-12-31T08:06:16.941Z,1.67
2018-12-31T08:08:45.222Z,1.40
2018-12-31T08:11:14.322Z,1.85
2018-12-31T08:13:43.375Z,1.60
2018-12-31T08:16:12.114Z,1.60
2018-12-31T08:18:41.726Z,1.57
2018-12-31T08:21:10.409Z,1.00
2018-12-31T08:23:39.418Z,1.60
2018-12-31T08:26:08.083Z,1.60
2018-12-31T08:28:36.794Z,1.50
2018-12-31T08:31:05.992Z,1.60
2018-12-31T08:33:34.676Z,1.47
2018-12-31T08:36:03.363Z,0.97
2018-12-31T08:38:32.055Z,1.12
2018-12-31T08:41:06.284Z,0.80
2018-12-31T08:43:34.984Z,0.60
2018-12-31T08:46:03.676Z,0.90
2018-12-31T08:48:32.879Z,0.80
2018-12-31T08:51:01.927Z,0.93
2018-12-31T08:53:30.686Z,0.60
2018-12-31T08:55:59.390Z,0.70
2018-12-31T08:58:28.161Z,0.80
2018-12-31T09:00:56.926Z,0.50
2018-12-31T09:03:24.896Z,0.60
2018-12-31T09:05:54.122Z,0.60
2018-12-31T09:08:23.190Z,0.77
2018-12-31T09:10:51.791Z,0.87
2018-12-31T09:13:20.820Z,0.67
2018-12-31T09:15:49.579Z,0.60
2018-12-31T09:18:18.268Z,0.67
2018-12-31T09:20:47.366Z,0.50
2018-12-31T09:23:16.089Z,0.57
2018-12-31T09:25:45.076Z,1.13
2018-12-31T09:28:13.852Z,0.60
2018-12-31T09:30:42.535Z,0.77
2018-12-31T09:33:11.645Z,0.50
2018-12-31T09:35:40.737Z,0.50
2018-12-31T09:38:09.356Z,0.47
2018-12-31T09:40:38.524Z,0.60
2018-12-31T09:43:07.121Z,0.73
2018-12-31T09:45:35.794Z,0.40
2018-12-31T09:48:04.514Z,0.43
2018-12-31T09:50:33.182Z,0.50
2018-12-31T09:53:02.280Z,0.67
2018-12-31T09:55:31.487Z,0.60
2018-12-31T09:58:00.702Z,0.70
2018-12-31T10:00:29.812Z,0.63
2018-12-31T10:02:58.890Z,0.73
2018-12-31T10:05:27.589Z,0.47
2018-12-31T10:07:56.797Z,0.40
2018-12-31T10:10:25.472Z,0.50
2018-12-31T10:12:54.207Z,0.30
2018-12-31T10:15:23.259Z,0.67
2018-12-31T10:17:52.368Z,0.60
2018-12-31T10:20:21.047Z,0.47
2018-12-31T10:22:50.085Z,0.43
2018-12-31T10:25:19.150Z,0.40
2018-12-31T10:27:48.178Z,0.73
2018-12-31T10:30:16.943Z,0.40
2018-12-31T10:32:46.040Z,0.60
2018-12-31T10:35:15.136Z,0.67
2018-12-31T10:37:43.524Z,0.60
2018-12-31T10:40:12.614Z,0.50
2018-12-31T10:42:41.322Z,1.03
2018-12-31T10:45:09.609Z,0.73
2018-12-31T10:47:38.706Z,0.40
2018-12-31T10:50:07.377Z,0.80
2018-12-31T10:52:36.069Z,0.83
2018-12-31T10:55:05.585Z,0.80
2018-12-31T10:57:35.701Z,0.80
2018-12-31T11:00:03.987Z,0.60
2018-12-31T11:02:32.263Z,0.67
2018-12-31T11:05:00.973Z,0.80
2018-12-31T11:07:29.638Z,0.97
2018-12-31T11:09:58.753Z,1.30
2018-12-31T11:12:27.461Z,1.23
2018-12-31T11:14:56.220Z,0.90
2018-12-31T11:17:25.336Z,0.93
2018-12-31T11:19:54.731Z,0.60
2018-12-31T11:22:23.630Z,0.70
2018-12-31T11:24:52.327Z,0.90
2018-12-31T11:27:21.046Z,1.00
2018-12-31T11:29:49.715Z,1.23
2018-12-31T11:32:18.801Z,0.90
2018-12-31T11:34:47.901Z,0.87
2018-12-31T11:37:16.583Z,1.30
2018-12-31T11:39:45.274Z,0.90
2018-12-31T11:42:14.475Z,0.80
2018-12-31T11:45:08.095Z,1.30
2018-12-31T11:47:37.089Z,0.97
2018-12-31T11:50:06.367Z,1.40
2018-12-31T11:52:35.455Z,1.20
2018-12-31T11:55:04.650Z,1.10
2018-12-31T11:57:33.339Z,1.30
2018-12-31T12:00:02.031Z,1.17
2018-12-31T12:02:31.154Z,1.30
2018-12-31T12:04:59.815Z,1.67
2018-12-31T12:07:28.926Z,0.90
2018-12-31T12:09:57.612Z,0.93
2018-12-31T12:12:26.940Z,1.13
2018-12-31T12:14:55.611Z,1.33
2018-12-31T12:17:24.808Z,0.87
2018-12-31T12:19:54.017Z,0.83
2018-12-31T12:22:23.109Z,0.90
2018-12-31T12:24:52.254Z,1.00
2018-12-31T12:27:20.522Z,0.80
2018-12-31T12:29:49.621Z,0.80
2018-12-31T12:32:18.270Z,0.90
2018-12-31T12:34:47.394Z,0.80
2018-12-31T12:37:16.498Z,0.73
2018-12-31T12:39:45.492Z,0.80
2018-12-31T12:42:14.508Z,0.60
2018-12-31T12:44:42.886Z,1.53
2018-12-31T12:47:11.956Z,0.60
2018-12-31T12:49:40.285Z,0.60
2018-12-31T12:52:08.958Z,0.83
2018-12-31T12:54:38.046Z,0.67
2018-12-31T12:57:06.736Z,0.60
2018-12-31T12:59:35.412Z,1.13
2018-12-31T13:02:04.115Z,0.60
2018-12-31T13:04:32.787Z,0.80
2018-12-31T13:07:00.629Z,0.50
2018-12-31T13:09:29.351Z,0.70
2018-12-31T13:11:57.774Z,1.00
2018-12-31T13:14:26.936Z,0.77
2018-12-31T13:16:56.159Z,0.80
2018-12-31T13:19:25.246Z,0.60
2018-12-31T13:21:54.334Z,0.93
2018-12-31T13:24:23.435Z,0.77
2018-12-31T13:26:52.144Z,0.50
2018-12-31T13:29:20.425Z,0.87
2018-12-31T13:31:48.695Z,1.03
2018-12-31T13:34:17.796Z,0.47
2018-12-31T13:36:47.000Z,0.53
2018-12-31T13:39:15.478Z,0.80
2018-12-31T13:41:44.576Z,0.67
2018-12-31T13:44:14.623Z,0.60
2018-12-31T13:46:43.305Z,0.53
2018-12-31T13:49:12.083Z,0.37
2018-12-31T13:51:40.966Z,0.63
2018-12-31T13:54:10.203Z,0.60
2018-12-31T13:56:38.855Z,0.70
2018-12-31T13:59:07.973Z,0.60
2018-12-31T14:01:36.248Z,0.60
2018-12-31T14:04:05.549Z,0.57
2018-12-31T14:06:34.150Z,0.60
2018-12-31T14:09:03.975Z,0.70
2018-12-31T14:11:33.686Z,0.90
2018-12-31T14:14:02.685Z,0.73
2018-12-31T14:16:32.546Z,0.90
2018-12-31T14:19:01.374Z,0.70
2018-12-31T14:21:30.168Z,1.20
2018-12-31T14:23:58.873Z,0.87
2018-12-31T14:26:27.545Z,0.60
2018-12-31T14:28:56.238Z,0.60
2018-12-31T14:31:24.537Z,0.70
2018-12-31T14:33:52.810Z,0.70
2018-12-31T14:36:21.488Z,0.40
2018-12-31T14:38:50.688Z,0.60
2018-12-31T14:41:19.814Z,0.67
2018-12-31T14:43:48.509Z,0.60
2018-12-31T14:46:17.213Z,0.70
2018-12-31T14:48:46.268Z,0.70
2018-12-31T14:51:15.376Z,0.70
2018-12-31T14:53:44.537Z,0.80
2018-12-31T14:56:13.569Z,0.90
2018-12-31T14:58:42.772Z,0.40
2018-12-31T15:01:11.783Z,0.90
2018-12-31T15:03:40.568Z,0.70
2018-12-31T15:06:09.683Z,0.60
2018-12-31T15:08:37.943Z,1.60
2018-12-31T15:11:06.628Z,0.78
2018-12-31T15:13:35.742Z,0.70
2018-12-31T15:16:04.438Z,0.70
2018-12-31T15:18:33.553Z,0.78
2018-12-31T15:21:02.623Z,0.60
2018-12-31T15:23:30.925Z,0.50
2018-12-31T15:26:00.106Z,0.80
2018-12-31T15:28:29.207Z,0.95
2018-12-31T15:30:58.052Z,0.95
2018-12-31T15:33:27.113Z,1.00
2018-12-31T15:35:56.417Z,0.93
2018-12-31T15:38:25.195Z,0.70
2018-12-31T15:40:54.412Z,1.05
2018-12-31T15:43:23.207Z,1.12
2018-12-31T15:45:52.188Z,1.05
2018-12-31T15:48:21.187Z,1.20
2018-12-31T15:50:49.876Z,1.40
2018-12-31T15:53:18.971Z,1.40
2018-12-31T15:55:48.271Z,1.10
2018-12-31T15:58:17.435Z,1.40
2018-12-31T16:00:46.168Z,0.90
2018-12-31T16:03:14.439Z,1.00
2018-12-31T16:05:43.544Z,1.10
2018-12-31T16:08:12.148Z,1.80
2018-12-31T16:10:40.483Z,1.00
2018-12-31T16:13:09.635Z,1.30
2018-12-31T16:15:38.737Z,2.10
2018-12-31T16:18:07.812Z,2.20
2018-12-31T16:20:37.242Z,2.50
2018-12-31T16:23:06.371Z,2.42
2018-12-31T16:25:35.359Z,3.52
2018-12-31T16:28:04.519Z,2.90
2018-12-31T16:30:33.640Z,2.73
2018-12-31T16:33:03.601Z,3.35
2018-12-31T16:35:33.559Z,3.15
2018-12-31T16:38:02.696Z,2.47
2018-12-31T16:40:31.343Z,1.70
2018-12-31T16:43:00.044Z,1.92
2018-12-31T16:45:29.677Z,1.62
2018-12-31T16:47:58.451Z,1.30
2018-12-31T16:50:27.158Z,2.25
2018-12-31T16:52:56.243Z,1.90
2018-12-31T16:55:24.946Z,1.67
2018-12-31T16:57:54.436Z,2.85
2018-12-31T17:00:23.560Z,2.90
2018-12-31T17:02:52.738Z,3.60
2018-12-31T17:05:21.423Z,3.17
2018-12-31T17:07:50.119Z,3.25
2018-12-31T17:10:19.132Z,3.00
2018-12-31T17:12:47.799Z,2.90
2018-12-31T17:15:16.912Z,3.70
2018-12-31T17:17:46.117Z,3.93
2018-12-31T17:20:15.207Z,3.98
2018-12-31T17:22:43.902Z,4.67
2018-12-31T17:25:12.177Z,3.72
2018-12-31T17:27:41.291Z,4.62
2018-12-31T17:30:10.061Z,5.75
2018-12-31T17:32:39.164Z,5.42
2018-12-31T17:35:07.871Z,6.03
2018-12-31T17:37:36.543Z,5.47
2018-12-31T17:40:05.772Z,6.33
2018-12-31T17:42:34.467Z,7.20
2018-12-31T17:45:03.131Z,7.60
2018-12-31T17:47:32.739Z,8.68
2018-12-31T17:50:01.746Z,7.03
2018-12-31T17:52:30.843Z,6.92
2018-12-31T17:54:59.881Z,8.05
2018-12-31T17:57:28.011Z,6.90
2018-12-31T17:59:56.305Z,7.85
2018-12-31T18:02:25.102Z,7.92
2018-12-31T18:04:54.302Z,8.38
2018-12-31T18:07:23.107Z,7.25
2018-12-31T18:09:51.367Z,5.83
2018-12-31T18:12:19.702Z,5.87
2018-12-31T18:14:48.329Z,7.00
2018-12-31T18:17:17.023Z,7.87
2018-12-31T18:19:46.116Z,7.22
2018-12-31T18:22:15.115Z,7.90
2018-12-31T18:25:03.122Z,7.20
2018-12-31T18:27:30.990Z,6.75
2018-12-31T18:30:00.188Z,8.53
2018-12-31T18:32:29.239Z,6.95
2018-12-31T18:34:58.401Z,8.05
2018-12-31T18:37:27.942Z,7.30
2018-12-31T18:39:57.947Z,7.10
2018-12-31T18:42:27.073Z,7.28
2018-12-31T18:44:55.758Z,8.25
2018-12-31T18:47:24.446Z,8.45
2018-12-31T18:49:53.852Z,7.95
2018-12-31T18:52:22.960Z,7.53
2018-12-31T18:54:52.056Z,7.28
2018-12-31T18:57:20.746Z,6.45
2018-12-31T18:59:49.451Z,7.30
2018-12-31T19:02:18.574Z,7.92
2018-12-31T19:04:47.225Z,8.15
2018-12-31T19:07:35.237Z,8.45
2018-12-31T19:10:03.751Z,9.23
2018-12-31T19:12:33.051Z,9.65
2018-12-31T19:15:02.159Z,10.35
2018-12-31T19:17:30.843Z,10.50
2018-12-31T19:19:59.534Z,10.05
2018-12-31T19:22:28.638Z,9.98
2018-12-31T19:24:57.127Z,11.43
2018-12-31T19:27:26.221Z,11.25
2018-12-31T19:29:55.319Z,11.65
2018-12-31T19:32:24.440Z,10.18
2018-12-31T19:34:53.639Z,14.33
2018-12-31T19:37:22.717Z,15.13
2018-12-31T19:39:51.826Z,14.15
2018-12-31T19:42:20.108Z,14.25
2018-12-31T19:44:48.792Z,14.55
2018-12-31T19:47:18.509Z,12.68
2018-12-31T19:49:47.203Z,11.93
2018-12-31T19:52:15.891Z,10.38
2018-12-31T19:54:45.001Z,9.90
2018-12-31T19:57:14.192Z,9.15
2018-12-31T19:59:43.299Z,10.75
2018-12-31T20:02:11.594Z,8.73
2018-12-31T20:04:40.359Z,9.30
2018-12-31T20:07:09.460Z,10.48
2018-12-31T20:09:38.663Z,9.00
2018-12-31T20:12:07.376Z,7.97
2018-12-31T20:14:36.678Z,10.75
2018-12-31T20:17:05.875Z,10.48
2018-12-31T20:19:34.900Z,9.78
2018-12-31T20:22:22.532Z,10.72
2018-12-31T20:24:50.764Z,11.28
2018-12-31T20:27:19.667Z,12.37
2018-12-31T20:29:49.295Z,12.65
2018-12-31T20:32:17.607Z,12.35
2018-12-31T20:34:46.762Z,13.05
2018-12-31T20:37:15.490Z,12.13
2018-12-31T20:39:44.171Z,11.83
2018-12-31T20:42:12.841Z,11.75
2018-12-31T20:44:41.908Z,11.00
2018-12-31T20:47:11.026Z,10.38
2018-12-31T20:49:40.131Z,9.18
2018-12-31T20:52:09.227Z,8.40
2018-12-31T20:54:38.487Z,8.20
2018-12-31T20:57:07.125Z,8.08
2018-12-31T20:59:36.218Z,8.95
2018-12-31T21:02:05.325Z,8.13
2018-12-31T21:04:34.021Z,7.35
2018-12-31T21:07:03.154Z,8.43
2018-12-31T21:09:31.903Z,7.28
2018-12-31T21:12:00.880Z,7.92
2018-12-31T21:14:29.938Z,7.85
2018-12-31T21:16:58.704Z,7.80
2018-12-31T21:19:27.784Z,8.03
2018-12-31T21:21:56.918Z,7.35
2018-12-31T21:24:26.003Z,6.45
2018-12-31T21:26:54.700Z,7.15
2018-12-31T21:29:23.388Z,7.67
2018-12-31T21:31:51.644Z,7.65
2018-12-31T21:34:20.233Z,7.37
2018-12-31T21:36:48.924Z,7.20
2018-12-31T21:39:18.137Z,8.20
2018-12-31T21:41:46.814Z,8.05
2018-12-31T21:44:16.035Z,9.48
2018-12-31T21:46:45.429Z,8.83
2018-12-31T21:49:14.639Z,9.53
2018-12-31T21:51:43.728Z,9.60
2018-12-31T21:54:12.450Z,9.28
2018-12-31T21:56:41.519Z,9.48
2018-12-31T21:59:09.806Z,8.18
2018-12-31T22:01:38.519Z,8.70
2018-12-31T22:04:07.180Z,9.13
2018-12-31T22:06:36.202Z,12.35
2018-12-31T22:09:05.891Z,11.43
2018-12-31T22:11:34.996Z,11.18
2018-12-31T22:14:04.090Z,9.43
2018-12-31T22:16:33.295Z,10.65
2018-12-31T22:19:01.982Z,10.90
2018-12-31T22:21:43.807Z,9.78
2018-12-31T22:24:12.788Z,9.45
2018-12-31T22:26:41.087Z,9.85
2018-12-31T22:29:10.085Z,20.17
2018-12-31T22:31:38.780Z,16.73
2018-12-31T22:34:07.542Z,17.00
2018-12-31T22:36:36.638Z,16.12
2018-12-31T22:39:05.757Z,13.72
2018-12-31T22:41:34.434Z,13.08
2018-12-31T22:44:03.134Z,11.97
2018-12-31T22:46:32.211Z,11.85
2018-12-31T22:49:00.534Z,12.80
2018-12-31T22:51:29.186Z,12.07
2018-12-31T22:53:58.405Z,12.28
2018-12-31T22:56:27.080Z,11.05
2018-12-31T22:58:56.183Z,11.97
2018-12-31T23:01:24.873Z,12.78
2018-12-31T23:03:53.973Z,11.70
2018-12-31T23:06:22.651Z,12.18
2018-12-31T23:08:51.345Z,12.82
2018-12-31T23:11:20.380Z,11.90
2018-12-31T23:13:49.459Z,13.30
2018-12-31T23:16:20.383Z,13.22
2018-12-31T23:18:49.514Z,12.73
2018-12-31T23:21:17.771Z,14.45
2018-12-31T23:23:47.479Z,15.03
2018-12-31T23:26:16.689Z,12.35
2018-12-31T23:28:52.449Z,13.80
2018-12-31T23:31:16.735Z,14.60
2018-12-31T23:33:44.582Z,18.20
2018-12-31T23:36:13.284Z,21.45
2018-12-31T23:38:42.020Z,25.80
2018-12-31T23:41:11.112Z,31.30
2018-12-31T23:43:40.799Z,28.62
2018-12-31T23:46:09.480Z,27.42
2018-12-31T23:48:38.584Z,29.50
2018-12-31T23:51:07.269Z,27.98
2018-12-31T23:53:36.376Z,29.85
2018-12-31T23:56:05.068Z,32.75
2018-12-31T23:58:33.766Z,39.05
